Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000,,Zero Index,719.88080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.23781192e-02,2.63906250e+00,3.59125000e-02,7.18750000e-03,7.25781250e-03,2.03125000e-01,5.99261719e+00,,2.23781192e-02,1.58756942e-01,,2.23781192e-02,6.66408997e+01
2.23791192e-02,2.63828125e+00,3.55265625e-02,7.81250000e-03,7.25781250e-03,2.01562500e-01,5.99250000e+00,,2.23791192e-02,1.58759445e-01,,2.23791192e-02,6.66817017e+01
2.23801192e-02,2.63125000e+00,3.54453125e-02,7.81250000e-03,7.20312500e-03,2.07031250e-01,5.99250000e+00,,2.23801192e-02,1.58761948e-01,,2.23801192e-02,6.73651733e+01
2.23811192e-02,2.62968750e+00,3.47953125e-02,7.29687500e-03,7.10937500e-03,2.08593750e-01,5.99191406e+00,,2.23811192e-02,1.58764422e-01,,2.23811192e-02,6.74862061e+01
2.23821192e-02,2.63437500e+00,3.52015625e-02,6.95312500e-03,7.14843750e-03,2.14062500e-01,5.99109375e+00,,2.23821192e-02,1.58766881e-01,,2.23821192e-02,6.69652100e+01
2.23831192e-02,2.63125000e+00,3.54250000e-02,7.40625000e-03,7.21875000e-03,2.15625000e-01,5.99062500e+00,,2.23831192e-02,1.58769369e-01,,2.23831192e-02,6.72493286e+01
2.23841192e-02,2.62734375e+00,3.53437500e-02,8.07812500e-03,7.17968750e-03,2.10937500e-01,5.99121094e+00,,2.23841192e-02,1.58771858e-01,,2.23841192e-02,6.76109924e+01
2.23851192e-02,2.63125000e+00,3.55265625e-02,7.84375000e-03,7.21875000e-03,2.06250000e-01,5.99167969e+00,,2.23851192e-02,1.58774361e-01,,2.23851192e-02,6.71661072e+01
2.23861192e-02,2.62578125e+00,3.53437500e-02,7.14062500e-03,7.18750000e-03,1.99218750e-01,5.99144531e+00,,2.23861192e-02,1.58776850e-01,,2.23861192e-02,6.76901550e+01
2.23871192e-02,2.61406250e+00,3.56687500e-02,6.76562500e-03,7.12500000e-03,1.92968750e-01,5.98839844e+00,,2.23871192e-02,1.58779338e-01,,2.23871192e-02,6.88614197e+01
2.23881192e-02,2.60078125e+00,3.51406250e-02,7.35937500e-03,7.01562500e-03,1.91406250e-01,5.98699219e+00,,2.23881192e-02,1.58781826e-01,,2.23881192e-02,7.01931763e+01
2.23891192e-02,2.59296875e+00,3.48562500e-02,7.93750000e-03,6.99218750e-03,1.92968750e-01,5.98804688e+00,,2.23891192e-02,1.58784285e-01,,2.23891192e-02,7.09580383e+01
2.23901192e-02,2.60234375e+00,3.49375000e-02,7.42187500e-03,7.03906250e-03,1.96875000e-01,5.98921875e+00,,2.23901192e-02,1.58786744e-01,,2.23901192e-02,6.99508667e+01
2.23911192e-02,2.61640625e+00,3.49984375e-02,6.65625000e-03,7.13281250e-03,1.91406250e-01,5.98945313e+00,,2.23911192e-02,1.58789203e-01,,2.23911192e-02,6.84638367e+01
2.23921192e-02,2.61953125e+00,3.52421875e-02,6.73437500e-03,7.14843750e-03,1.87500000e-01,5.98839844e+00,,2.23921192e-02,1.58791691e-01,,2.23921192e-02,6.81062012e+01
2.23931192e-02,2.62187500e+00,3.52421875e-02,7.85937500e-03,7.17968750e-03,1.84375000e-01,5.98828125e+00,,2.23931192e-02,1.58794165e-01,,2.23931192e-02,6.78258972e+01
2.23941192e-02,2.63437500e+00,3.54453125e-02,8.60937500e-03,7.26562500e-03,1.84375000e-01,5.98863281e+00,,2.23941192e-02,1.58796653e-01,,2.23941192e-02,6.64935913e+01
2.23951192e-02,2.63515625e+00,3.54250000e-02,8.03125000e-03,7.17968750e-03,1.84375000e-01,5.98945313e+00,,2.23951192e-02,1.58799142e-01,,2.23951192e-02,6.63689270e+01
2.23961192e-02,2.63671875e+00,3.53234375e-02,7.17187500e-03,7.20312500e-03,1.83593750e-01,5.99003906e+00,,2.23961192e-02,1.58801630e-01,,2.23961192e-02,6.61675720e+01
2.23971192e-02,2.63906250e+00,3.56281250e-02,7.10937500e-03,7.21875000e-03,1.83593750e-01,5.99109375e+00,,2.23971192e-02,1.58804134e-01,,2.23971192e-02,6.58880920e+01
2.23981192e-02,2.64375000e+00,3.49375000e-02,8.71875000e-03,7.22656250e-03,1.89843750e-01,5.99332031e+00,,2.23981192e-02,1.58806622e-01,,2.23981192e-02,6.53628845e+01
2.23991192e-02,2.64375000e+00,3.53843750e-02,8.75000000e-03,7.25781250e-03,1.92968750e-01,5.99261719e+00,,2.23991192e-02,1.58809096e-01,,2.23991192e-02,6.53166199e+01
2.24001192e-02,2.63515625e+00,3.48968750e-02,7.89062500e-03,7.31250000e-03,1.92968750e-01,5.99109375e+00,,2.24001192e-02,1.58811569e-01,,2.24001192e-02,6.61584473e+01
2.24011192e-02,2.63515625e+00,3.52828125e-02,6.90625000e-03,7.37500000e-03,1.91406250e-01,5.99167969e+00,,2.24011192e-02,1.58814043e-01,,2.24011192e-02,6.61192322e+01
2.24021192e-02,2.63281250e+00,3.52015625e-02,6.82812500e-03,7.29687500e-03,1.84375000e-01,5.99285156e+00,,2.24021192e-02,1.58816531e-01,,2.24021192e-02,6.63244324e+01
2.24031192e-02,2.63125000e+00,3.52828125e-02,8.03125000e-03,7.25781250e-03,1.87500000e-01,5.99308594e+00,,2.24031192e-02,1.58819005e-01,,2.24031192e-02,6.64461670e+01
2.24041192e-02,2.62500000e+00,3.46937500e-02,8.56250000e-03,7.12500000e-03,1.87500000e-01,5.99144531e+00,,2.24041192e-02,1.58821464e-01,,2.24041192e-02,6.70465393e+01
2.24051192e-02,2.61796875e+00,3.49984375e-02,7.75000000e-03,7.03125000e-03,1.89843750e-01,5.98968750e+00,,2.24051192e-02,1.58823922e-01,,2.24051192e-02,6.77281799e+01
2.24061192e-02,2.62578125e+00,3.46125000e-02,6.79687500e-03,7.07031250e-03,1.99218750e-01,5.99003906e+00,,2.24061192e-02,1.58826366e-01,,2.24061192e-02,6.68842163e+01
2.24071192e-02,2.63437500e+00,3.53437500e-02,6.57812500e-03,7.14843750e-03,1.99218750e-01,5.99050781e+00,,2.24071192e-02,1.58828825e-01,,2.24071192e-02,6.59627991e+01
2.24081192e-02,2.62500000e+00,3.51000000e-02,7.93750000e-03,7.07812500e-03,1.99218750e-01,5.98781250e+00,,2.24081192e-02,1.58831298e-01,,2.24081192e-02,6.68908081e+01
2.24091192e-02,2.61015625e+00,3.49375000e-02,8.82812500e-03,7.01562500e-03,1.96875000e-01,5.98687500e+00,,2.24091192e-02,1.58833757e-01,,2.24091192e-02,6.83766785e+01
2.24101192e-02,2.60703125e+00,3.55265625e-02,7.92187500e-03,7.00000000e-03,1.95312500e-01,5.98722656e+00,,2.24101192e-02,1.58836231e-01,,2.24101192e-02,6.86544495e+01
2.24111192e-02,2.60625000e+00,3.53031250e-02,6.65625000e-03,7.03125000e-03,1.93750000e-01,5.98746094e+00,,2.24111192e-02,1.58838719e-01,,2.24111192e-02,6.86963501e+01
2.24121192e-02,2.61015625e+00,3.59125000e-02,6.53125000e-03,7.09375000e-03,1.91406250e-01,5.98839844e+00,,2.24121192e-02,1.58841237e-01,,2.24121192e-02,6.82586975e+01
2.24131192e-02,2.62031250e+00,3.58312500e-02,8.12500000e-03,7.13281250e-03,1.92968750e-01,5.98921875e+00,,2.24131192e-02,1.58843756e-01,,2.24131192e-02,6.71728516e+01
2.24141192e-02,2.63125000e+00,3.59328125e-02,8.93750000e-03,7.20312500e-03,1.92968750e-01,5.98886719e+00,,2.24141192e-02,1.58846289e-01,,2.24141192e-02,6.60000305e+01
2.24151192e-02,2.64218750e+00,3.61562500e-02,8.04687500e-03,7.31250000e-03,1.92968750e-01,5.98769531e+00,,2.24151192e-02,1.58848822e-01,,2.24151192e-02,6.48274536e+01
2.24161192e-02,2.64375000e+00,3.58312500e-02,6.64062500e-03,7.29687500e-03,1.92968750e-01,5.98687500e+00,,2.24161192e-02,1.58851370e-01,,2.24161192e-02,6.46274719e+01
2.24171192e-02,2.63906250e+00,3.61765625e-02,6.71875000e-03,7.28125000e-03,1.85937500e-01,5.98628906e+00,,2.24171192e-02,1.58853903e-01,,2.24171192e-02,6.50753174e+01
2.24181192e-02,2.63515625e+00,3.56890625e-02,8.46875000e-03,7.29687500e-03,1.85937500e-01,5.98804688e+00,,2.24181192e-02,1.58856437e-01,,2.24181192e-02,6.54377747e+01
2.24191192e-02,2.63828125e+00,3.56890625e-02,9.35937500e-03,7.33593750e-03,1.91406250e-01,5.98980469e+00,,2.24191192e-02,1.58858940e-01,,2.24191192e-02,6.50683594e+01
2.24201192e-02,2.63437500e+00,3.56890625e-02,8.10937500e-03,7.31250000e-03,1.85156250e-01,5.98945313e+00,,2.24201192e-02,1.58861443e-01,,2.24201192e-02,6.54247742e+01
2.24211192e-02,2.62343750e+00,3.52828125e-02,6.62500000e-03,7.21875000e-03,1.80468750e-01,5.98945313e+00,,2.24211192e-02,1.58863947e-01,,2.24211192e-02,6.65132751e+01
2.24221192e-02,2.62343750e+00,3.58312500e-02,6.79687500e-03,7.21875000e-03,1.80468750e-01,5.98980469e+00,,2.24221192e-02,1.58866450e-01,,2.24221192e-02,6.64777222e+01
2.24231192e-02,2.62890625e+00,3.57906250e-02,8.42187500e-03,7.26562500e-03,1.85937500e-01,5.99062500e+00,,2.24231192e-02,1.58868968e-01,,2.24231192e-02,6.58736267e+01
2.24241192e-02,2.62578125e+00,3.59328125e-02,9.09375000e-03,7.29687500e-03,1.89843750e-01,5.99144531e+00,,2.24241192e-02,1.58871502e-01,,2.24241192e-02,6.61493530e+01
2.24251192e-02,2.61562500e+00,3.59125000e-02,7.79687500e-03,7.26562500e-03,1.88281250e-01,5.99167969e+00,,2.24251192e-02,1.58874020e-01,,2.24251192e-02,6.71516113e+01
2.24261192e-02,2.60234375e+00,3.54250000e-02,6.92187500e-03,7.16406250e-03,1.84375000e-01,5.99238281e+00,,2.24261192e-02,1.58876538e-01,,2.24261192e-02,6.84818420e+01
2.24271192e-02,2.59765625e+00,3.59125000e-02,6.57812500e-03,7.13281250e-03,1.85937500e-01,5.99250000e+00,,2.24271192e-02,1.58879042e-01,,2.24271192e-02,6.89292908e+01
2.24281192e-02,2.60078125e+00,3.55875000e-02,8.34375000e-03,7.17968750e-03,1.88281250e-01,5.99085938e+00,,2.24281192e-02,1.58881575e-01,,2.24281192e-02,6.85676270e+01
2.24291192e-02,2.60703125e+00,3.61562500e-02,9.06250000e-03,7.17968750e-03,1.97656250e-01,5.98828125e+00,,2.24291192e-02,1.58884093e-01,,2.24291192e-02,6.78771362e+01
2.24301192e-02,2.60859375e+00,3.59734375e-02,7.89062500e-03,7.17968750e-03,1.97656250e-01,5.98746094e+00,,2.24301192e-02,1.58886641e-01,,2.24301192e-02,6.76711426e+01
2.24311192e-02,2.62031250e+00,3.67656250e-02,6.46875000e-03,7.28125000e-03,1.96875000e-01,5.98804688e+00,,2.24311192e-02,1.58889189e-01,,2.24311192e-02,6.64249573e+01
2.24321192e-02,2.61796875e+00,3.61765625e-02,6.46875000e-03,7.28125000e-03,2.00781250e-01,5.98828125e+00,,2.24321192e-02,1.58891767e-01,,2.24321192e-02,6.66323242e+01
2.24331192e-02,2.60703125e+00,3.61359375e-02,7.96875000e-03,7.24218750e-03,1.95312500e-01,5.98910156e+00,,2.24331192e-02,1.58894300e-01,,2.24331192e-02,6.77216187e+01
2.24341192e-02,2.60078125e+00,3.53843750e-02,8.79687500e-03,7.26562500e-03,1.95312500e-01,5.98910156e+00,,2.24341192e-02,1.58896834e-01,,2.24341192e-02,6.83215637e+01
2.24351192e-02,2.60468750e+00,3.57703125e-02,7.84375000e-03,7.37500000e-03,1.97656250e-01,5.98863281e+00,,2.24351192e-02,1.58899337e-01,,2.24351192e-02,6.78747253e+01
2.24361192e-02,2.61796875e+00,3.59125000e-02,6.54687500e-03,7.45312500e-03,1.97656250e-01,5.98921875e+00,,2.24361192e-02,1.58901870e-01,,2.24361192e-02,6.64673767e+01
2.24371192e-02,2.62578125e+00,3.62578125e-02,6.50000000e-03,7.41406250e-03,1.96875000e-01,5.99050781e+00,,2.24371192e-02,1.58904403e-01,,2.24371192e-02,6.56273804e+01
2.24381192e-02,2.63281250e+00,3.58718750e-02,7.85937500e-03,7.40625000e-03,1.95312500e-01,5.99109375e+00,,2.24381192e-02,1.58906952e-01,,2.24381192e-02,6.48644409e+01
2.24391192e-02,2.62890625e+00,3.58718750e-02,8.42187500e-03,7.37500000e-03,1.93750000e-01,5.99285156e+00,,2.24391192e-02,1.58909470e-01,,2.24391192e-02,6.52239990e+01
2.24401192e-02,2.62734375e+00,3.58312500e-02,7.75000000e-03,7.40625000e-03,1.89843750e-01,5.99425781e+00,,2.24401192e-02,1.58912003e-01,,2.24401192e-02,6.53422546e+01
2.24411192e-02,2.62968750e+00,3.58718750e-02,6.57812500e-03,7.42968750e-03,1.84375000e-01,5.99308594e+00,,2.24411192e-02,1.58914521e-01,,2.24411192e-02,6.50626221e+01
2.24421192e-02,2.62500000e+00,3.63593750e-02,6.70312500e-03,7.41406250e-03,1.85937500e-01,5.99203125e+00,,2.24421192e-02,1.58917069e-01,,2.24421192e-02,6.55106506e+01
2.24431192e-02,2.62343750e+00,3.57906250e-02,8.31250000e-03,7.45312500e-03,1.84375000e-01,5.99144531e+00,,2.24431192e-02,1.58919603e-01,,2.24431192e-02,6.56319275e+01
2.24441192e-02,2.63125000e+00,3.59734375e-02,8.75000000e-03,7.50781250e-03,1.83593750e-01,5.99121094e+00,,2.24441192e-02,1.58922136e-01,,2.24441192e-02,6.47813110e+01
2.24451192e-02,2.62343750e+00,3.55875000e-02,7.84375000e-03,7.48437500e-03,1.84375000e-01,5.99250000e+00,,2.24451192e-02,1.58924654e-01,,2.24451192e-02,6.55427551e+01
2.24461192e-02,2.60781250e+00,3.51406250e-02,6.73437500e-03,7.32031250e-03,1.83593750e-01,5.99250000e+00,,2.24461192e-02,1.58927143e-01,,2.24461192e-02,6.71149292e+01
2.24471192e-02,2.59531250e+00,3.47546875e-02,6.82812500e-03,7.21875000e-03,1.82031250e-01,5.99250000e+00,,2.24471192e-02,1.58929601e-01,,2.24471192e-02,6.83676758e+01
2.24481192e-02,2.59765625e+00,3.46937500e-02,7.87500000e-03,7.21875000e-03,1.78906250e-01,5.99261719e+00,,2.24481192e-02,1.58932045e-01,,2.24481192e-02,6.80870667e+01
2.24491192e-02,2.60078125e+00,3.49984375e-02,8.37500000e-03,7.22656250e-03,1.75000000e-01,5.99167969e+00,,2.24491192e-02,1.58934504e-01,,2.24491192e-02,6.77218628e+01
2.24501192e-02,2.59765625e+00,3.49375000e-02,7.65625000e-03,7.22656250e-03,1.75000000e-01,5.98886719e+00,,2.24501192e-02,1.58936962e-01,,2.24501192e-02,6.80015259e+01
2.24511192e-02,2.59921875e+00,3.53437500e-02,6.64062500e-03,7.29687500e-03,1.75000000e-01,5.98921875e+00,,2.24511192e-02,1.58939451e-01,,2.24511192e-02,6.78025818e+01
2.24521192e-02,2.60625000e+00,3.54656250e-02,6.90625000e-03,7.29687500e-03,1.82031250e-01,5.98921875e+00,,2.24521192e-02,1.58941939e-01,,2.24521192e-02,6.70417786e+01
2.24531192e-02,2.59765625e+00,3.51812500e-02,7.89062500e-03,7.22656250e-03,1.83593750e-01,5.98886719e+00,,2.24531192e-02,1.58944428e-01,,2.24531192e-02,6.78885193e+01
2.24541192e-02,2.58984375e+00,3.52828125e-02,8.60937500e-03,7.21875000e-03,1.80468750e-01,5.98921875e+00,,2.24541192e-02,1.58946902e-01,,2.24541192e-02,6.86502075e+01
2.24551192e-02,2.58593750e+00,3.47953125e-02,7.46875000e-03,7.21875000e-03,1.75000000e-01,5.98839844e+00,,2.24551192e-02,1.58949360e-01,,2.24551192e-02,6.90103149e+01
2.24561192e-02,2.59140625e+00,3.51000000e-02,6.46875000e-03,7.22656250e-03,1.74218750e-01,5.98839844e+00,,2.24561192e-02,1.58951819e-01,,2.24561192e-02,6.84095764e+01
2.24571192e-02,2.60703125e+00,3.55875000e-02,7.14062500e-03,7.37500000e-03,1.76562500e-01,5.98804688e+00,,2.24571192e-02,1.58954322e-01,,2.24571192e-02,6.67626953e+01
2.24581192e-02,2.61093750e+00,3.52421875e-02,8.26562500e-03,7.44531250e-03,1.78125000e-01,5.98804688e+00,,2.24581192e-02,1.58956811e-01,,2.24581192e-02,6.63191528e+01
2.24591192e-02,2.61093750e+00,3.54453125e-02,8.45312500e-03,7.35937500e-03,1.78125000e-01,5.98804688e+00,,2.24591192e-02,1.58959299e-01,,2.24591192e-02,6.62748413e+01
2.24601192e-02,2.62031250e+00,3.47546875e-02,7.92187500e-03,7.35937500e-03,1.82031250e-01,5.98921875e+00,,2.24601192e-02,1.58961773e-01,,2.24601192e-02,6.52649536e+01
2.24611192e-02,2.62734375e+00,3.56687500e-02,7.17187500e-03,7.40625000e-03,1.85937500e-01,5.99062500e+00,,2.24611192e-02,1.58964247e-01,,2.24611192e-02,6.45001221e+01
2.24621192e-02,2.61953125e+00,3.47546875e-02,7.43750000e-03,7.31250000e-03,1.91406250e-01,5.98980469e+00,,2.24621192e-02,1.58966735e-01,,2.24621192e-02,6.52667847e+01
2.24631192e-02,2.61640625e+00,3.49375000e-02,7.92187500e-03,7.26562500e-03,1.93750000e-01,5.99085938e+00,,2.24631192e-02,1.58969194e-01,,2.24631192e-02,6.55482788e+01
2.24641192e-02,2.62343750e+00,3.48968750e-02,7.75000000e-03,7.33593750e-03,1.91406250e-01,5.99167969e+00,,2.24641192e-02,1.58971652e-01,,2.24641192e-02,6.47818604e+01
2.24651192e-02,2.62187500e+00,3.49781250e-02,6.90625000e-03,7.35156250e-03,1.97656250e-01,5.99027344e+00,,2.24651192e-02,1.58974111e-01,,2.24651192e-02,6.49041443e+01
2.24661192e-02,2.61406250e+00,3.47546875e-02,6.23437500e-03,7.24218750e-03,1.97656250e-01,5.98968750e+00,,2.24661192e-02,1.58976570e-01,,2.24661192e-02,6.56747437e+01
2.24671192e-02,2.59765625e+00,3.43078125e-02,6.73437500e-03,7.07031250e-03,1.91406250e-01,5.98945313e+00,,2.24671192e-02,1.58978999e-01,,2.24671192e-02,6.73317261e+01
2.24681192e-02,2.59140625e+00,3.44500000e-02,7.40625000e-03,7.01562500e-03,1.82031250e-01,5.99027344e+00,,2.24681192e-02,1.58981413e-01,,2.24681192e-02,6.79385681e+01
2.24691192e-02,2.59765625e+00,3.44703125e-02,7.18750000e-03,7.05468750e-03,1.80468750e-01,5.99062500e+00,,2.24691192e-02,1.58983842e-01,,2.24691192e-02,6.72555542e+01
2.24701192e-02,2.60312500e+00,3.46937500e-02,6.20312500e-03,7.08593750e-03,1.84375000e-01,5.98910156e+00,,2.24701192e-02,1.58986285e-01,,2.24701192e-02,6.66563110e+01
2.24711192e-02,2.60078125e+00,3.47546875e-02,5.79687500e-03,7.12500000e-03,1.83593750e-01,5.98687500e+00,,2.24711192e-02,1.58988729e-01,,2.24711192e-02,6.68661194e+01
2.24721192e-02,2.59687500e+00,3.49984375e-02,6.65625000e-03,7.18750000e-03,1.78906250e-01,5.98769531e+00,,2.24721192e-02,1.58991188e-01,,2.24721192e-02,6.72357788e+01
2.24731192e-02,2.58593750e+00,3.50593750e-02,7.35937500e-03,7.16406250e-03,1.75000000e-01,5.98910156e+00,,2.24731192e-02,1.58993647e-01,,2.24731192e-02,6.83262634e+01
2.24741192e-02,2.57890625e+00,3.51000000e-02,7.03125000e-03,7.21875000e-03,1.71093750e-01,5.98921875e+00,,2.24741192e-02,1.58996120e-01,,2.24741192e-02,6.90129700e+01
2.24751192e-02,2.58359375e+00,3.49578125e-02,6.18750000e-03,7.26562500e-03,1.69531250e-01,5.98921875e+00,,2.24751192e-02,1.58998579e-01,,2.24751192e-02,6.84946899e+01
2.24761192e-02,2.58828125e+00,3.47953125e-02,6.04687500e-03,7.32031250e-03,1.75000000e-01,5.98863281e+00,,2.24761192e-02,1.59001037e-01,,2.24761192e-02,6.79790344e+01
2.24771192e-02,2.59687500e+00,3.48562500e-02,6.84375000e-03,7.39062500e-03,1.76562500e-01,5.98828125e+00,,2.24771192e-02,1.59003511e-01,,2.24771192e-02,6.70588989e+01
2.24781192e-02,2.62031250e+00,3.51000000e-02,7.32812500e-03,7.52343750e-03,1.82031250e-01,5.98781250e+00,,2.24781192e-02,1.59005970e-01,,2.24781192e-02,6.46051025e+01
2.24791192e-02,2.62890625e+00,3.53843750e-02,6.76562500e-03,7.54687500e-03,1.87500000e-01,5.98804688e+00,,2.24791192e-02,1.59008443e-01,,2.24791192e-02,6.36817932e+01
2.24801192e-02,2.62578125e+00,3.52828125e-02,6.34375000e-03,7.53906250e-03,1.88281250e-01,5.98910156e+00,,2.24801192e-02,1.59010932e-01,,2.24801192e-02,6.39692078e+01
2.24811192e-02,2.62031250e+00,3.54453125e-02,6.34375000e-03,7.50000000e-03,1.97656250e-01,5.99144531e+00,,2.24811192e-02,1.59013420e-01,,2.24811192e-02,6.44993896e+01
2.24821192e-02,2.61796875e+00,3.53031250e-02,7.62500000e-03,7.45312500e-03,2.07031250e-01,5.99203125e+00,,2.24821192e-02,1.59015909e-01,,2.24821192e-02,6.47039795e+01
2.24831192e-02,2.60468750e+00,3.49578125e-02,7.62500000e-03,7.41406250e-03,2.06250000e-01,5.98980469e+00,,2.24831192e-02,1.59018397e-01,,2.24831192e-02,6.60327759e+01
2.24841192e-02,2.60078125e+00,3.50796875e-02,6.92187500e-03,7.44531250e-03,2.03125000e-01,5.98980469e+00,,2.24841192e-02,1.59020856e-01,,2.24841192e-02,6.63969421e+01
2.24851192e-02,2.60078125e+00,3.51812500e-02,6.53125000e-03,7.52343750e-03,1.97656250e-01,5.98921875e+00,,2.24851192e-02,1.59023330e-01,,2.24851192e-02,6.63612976e+01
2.24861192e-02,2.59921875e+00,3.52828125e-02,6.73437500e-03,7.45312500e-03,1.91406250e-01,5.98839844e+00,,2.24861192e-02,1.59025803e-01,,2.24861192e-02,6.64872131e+01
2.24871192e-02,2.59140625e+00,3.53437500e-02,7.56250000e-03,7.37500000e-03,1.89843750e-01,5.98945313e+00,,2.24871192e-02,1.59028292e-01,,2.24871192e-02,6.72547607e+01
2.24881192e-02,2.58203125e+00,3.46125000e-02,7.70312500e-03,7.28125000e-03,1.87500000e-01,5.99003906e+00,,2.24881192e-02,1.59030750e-01,,2.24881192e-02,6.81807861e+01
2.24891192e-02,2.58046875e+00,3.54859375e-02,6.95312500e-03,7.25781250e-03,1.84375000e-01,5.99050781e+00,,2.24891192e-02,1.59033224e-01,,2.24891192e-02,6.83030396e+01
2.24901192e-02,2.58359375e+00,3.48968750e-02,6.71875000e-03,7.25000000e-03,1.83593750e-01,5.98921875e+00,,2.24901192e-02,1.59035712e-01,,2.24901192e-02,6.79446106e+01
2.24911192e-02,2.57656250e+00,3.53437500e-02,7.14062500e-03,7.18750000e-03,1.78906250e-01,5.98804688e+00,,2.24911192e-02,1.59038186e-01,,2.24911192e-02,6.86327820e+01
2.24921192e-02,2.57500000e+00,3.48562500e-02,8.15625000e-03,7.18750000e-03,1.78125000e-01,5.98664063e+00,,2.24921192e-02,1.59040660e-01,,2.24921192e-02,6.87533264e+01
2.24931192e-02,2.58203125e+00,3.49578125e-02,8.26562500e-03,7.22656250e-03,1.83593750e-01,5.98546875e+00,,2.24931192e-02,1.59043118e-01,,2.24931192e-02,6.79849243e+01
2.24941192e-02,2.58828125e+00,3.51000000e-02,7.56250000e-03,7.33593750e-03,1.84375000e-01,5.98570313e+00,,2.24941192e-02,1.59045577e-01,,2.24941192e-02,6.72986145e+01
2.24951192e-02,2.59375000e+00,3.46125000e-02,7.14062500e-03,7.40625000e-03,1.89843750e-01,5.98570313e+00,,2.24951192e-02,1.59048036e-01,,2.24951192e-02,6.66958923e+01
2.24961192e-02,2.59921875e+00,3.51812500e-02,7.29687500e-03,7.35156250e-03,1.92968750e-01,5.98605469e+00,,2.24961192e-02,1.59050494e-01,,2.24961192e-02,6.60938721e+01
2.24971192e-02,2.59921875e+00,3.46937500e-02,8.18750000e-03,7.35156250e-03,1.95312500e-01,5.98582031e+00,,2.24971192e-02,1.59052953e-01,,2.24971192e-02,6.60528259e+01
2.24981192e-02,2.59921875e+00,3.49578125e-02,8.23437500e-03,7.35937500e-03,1.99218750e-01,5.98546875e+00,,2.24981192e-02,1.59055412e-01,,2.24981192e-02,6.60093079e+01
2.24991192e-02,2.60625000e+00,3.50390625e-02,7.09375000e-03,7.44531250e-03,2.00781250e-01,5.98687500e+00,,2.24991192e-02,1.59057871e-01,,2.24991192e-02,6.52438049e+01
2.25001192e-02,2.60625000e+00,3.48562500e-02,6.34375000e-03,7.44531250e-03,2.06250000e-01,5.98804688e+00,,2.25001192e-02,1.59060329e-01,,2.25001192e-02,6.52082214e+01
2.25011192e-02,2.59531250e+00,3.50593750e-02,6.79687500e-03,7.35937500e-03,2.10156250e-01,5.98746094e+00,,2.25011192e-02,1.59062788e-01,,2.25011192e-02,6.63009949e+01
2.25021192e-02,2.59140625e+00,3.47546875e-02,7.96875000e-03,7.35156250e-03,2.07031250e-01,5.98746094e+00,,2.25021192e-02,1.59065247e-01,,2.25021192e-02,6.66645508e+01
2.25031192e-02,2.59531250e+00,3.50390625e-02,8.21875000e-03,7.39062500e-03,2.01562500e-01,5.98921875e+00,,2.25031192e-02,1.59067705e-01,,2.25031192e-02,6.62189636e+01
2.25041192e-02,2.59375000e+00,3.47140625e-02,7.15625000e-03,7.45312500e-03,1.96875000e-01,5.98921875e+00,,2.25041192e-02,1.59070164e-01,,2.25041192e-02,6.63392639e+01
2.25051192e-02,2.59296875e+00,3.48359375e-02,6.26562500e-03,7.44531250e-03,1.92968750e-01,5.98863281e+00,,2.25051192e-02,1.59072608e-01,,2.25051192e-02,6.63842468e+01
2.25061192e-02,2.59140625e+00,3.51406250e-02,6.73437500e-03,7.44531250e-03,1.87500000e-01,5.98863281e+00,,2.25061192e-02,1.59075066e-01,,2.25061192e-02,6.65109253e+01
2.25071192e-02,2.58984375e+00,3.50593750e-02,8.12500000e-03,7.44531250e-03,1.91406250e-01,5.98910156e+00,,2.25071192e-02,1.59077555e-01,,2.25071192e-02,6.66326294e+01
