Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125,,Zero Index,719.92472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.84400753e-02,-2.24218750e-01,5.99218750e-03,-1.98437500e-03,2.71875000e-03,,1.84400753e-02,9.13533568e-03,,1.84400753e-02,3.22120422e+02
1.84410753e-02,-2.28906250e-01,5.93125000e-03,-2.70312500e-03,2.64062500e-03,,1.84410753e-02,9.13575571e-03,,1.84410753e-02,3.22616089e+02
1.84420753e-02,-2.28906250e-01,5.82968750e-03,-3.37500000e-03,2.60156250e-03,,1.84420753e-02,9.13617015e-03,,1.84420753e-02,3.22632172e+02
1.84430753e-02,-2.33593750e-01,5.82968750e-03,-3.34375000e-03,2.62500000e-03,,1.84430753e-02,9.13658086e-03,,1.84430753e-02,3.23133209e+02
1.84440753e-02,-2.49218750e-01,6.07343750e-03,-2.64062500e-03,2.62500000e-03,,1.84440753e-02,9.13699996e-03,,1.84440753e-02,3.24759918e+02
1.84450753e-02,-2.53125000e-01,6.03281250e-03,-2.37500000e-03,2.64062500e-03,,1.84450753e-02,9.13742650e-03,,1.84450753e-02,3.25175903e+02
1.84460753e-02,-2.46875000e-01,6.35781250e-03,-2.75000000e-03,2.65625000e-03,,1.84460753e-02,9.13786329e-03,,1.84460753e-02,3.24545135e+02
1.84470753e-02,-2.47656250e-01,6.94687500e-03,-3.29687500e-03,2.67968750e-03,,1.84470753e-02,9.13833082e-03,,1.84470753e-02,3.24641724e+02
1.84480753e-02,-2.43750000e-01,6.82500000e-03,-3.15625000e-03,2.71875000e-03,,1.84480753e-02,9.13881604e-03,,1.84480753e-02,3.24256104e+02
1.84490753e-02,-2.46093750e-01,6.80468750e-03,-2.64062500e-03,2.70312500e-03,,1.84490753e-02,9.13929567e-03,,1.84490753e-02,3.24513092e+02
1.84500753e-02,-2.50781250e-01,6.76406250e-03,-2.64062500e-03,2.70312500e-03,,1.84500753e-02,9.13977344e-03,,1.84500753e-02,3.25010345e+02
1.84510753e-02,-2.47656250e-01,6.58125000e-03,-2.96875000e-03,2.78906250e-03,,1.84510753e-02,9.14024375e-03,,1.84510753e-02,3.24703064e+02
1.84520753e-02,-2.46875000e-01,6.62187500e-03,-3.20312500e-03,2.95312500e-03,,1.84520753e-02,9.14070848e-03,,1.84520753e-02,3.24638824e+02
1.84530753e-02,-2.56250000e-01,6.45937500e-03,-3.10937500e-03,2.90625000e-03,,1.84530753e-02,9.14116856e-03,,1.84530753e-02,3.25622070e+02
1.84540753e-02,-2.52343750e-01,6.47968750e-03,-2.78125000e-03,2.84375000e-03,,1.84540753e-02,9.14162491e-03,,1.84540753e-02,3.25235016e+02
1.84550753e-02,-2.42968750e-01,6.27656250e-03,-2.67187500e-03,2.81250000e-03,,1.84550753e-02,9.14207380e-03,,1.84550753e-02,3.24282959e+02
1.84560753e-02,-2.43750000e-01,6.13437500e-03,-2.92187500e-03,2.80468750e-03,,1.84560753e-02,9.14250966e-03,,1.84560753e-02,3.24378326e+02
1.84570753e-02,-2.34375000e-01,5.82968750e-03,-3.07812500e-03,2.77343750e-03,,1.84570753e-02,9.14293155e-03,,1.84570753e-02,3.23427734e+02
1.84580753e-02,-2.28906250e-01,5.64687500e-03,-2.89062500e-03,2.82812500e-03,,1.84580753e-02,9.14333481e-03,,1.84580753e-02,3.22879730e+02
1.84590753e-02,-2.37500000e-01,5.89062500e-03,-2.93750000e-03,2.90625000e-03,,1.84590753e-02,9.14374087e-03,,1.84590753e-02,3.23781128e+02
1.84600753e-02,-2.39843750e-01,5.89062500e-03,-3.10937500e-03,2.92187500e-03,,1.84600753e-02,9.14415624e-03,,1.84600753e-02,3.24038788e+02
1.84610753e-02,-2.45312500e-01,5.93125000e-03,-2.96875000e-03,2.85937500e-03,,1.84610753e-02,9.14457161e-03,,1.84610753e-02,3.24618683e+02
1.84620753e-02,-2.56250000e-01,5.99218750e-03,-2.78125000e-03,2.61718750e-03,,1.84620753e-02,9.14499164e-03,,1.84620753e-02,3.25761475e+02
1.84630753e-02,-2.54687500e-01,6.23593750e-03,-2.59375000e-03,2.58593750e-03,,1.84630753e-02,9.14542284e-03,,1.84630753e-02,3.25614655e+02
1.84640753e-02,-2.47656250e-01,6.21562500e-03,-2.92187500e-03,2.71875000e-03,,1.84640753e-02,9.14586056e-03,,1.84640753e-02,3.24904419e+02
1.84650753e-02,-2.57031250e-01,6.21562500e-03,-3.18750000e-03,2.71875000e-03,,1.84650753e-02,9.14629828e-03,,1.84650753e-02,3.25887085e+02
1.84660753e-02,-2.56250000e-01,6.11406250e-03,-2.93750000e-03,2.78906250e-03,,1.84660753e-02,9.14673321e-03,,1.84660753e-02,3.25822754e+02
1.84670753e-02,-2.52343750e-01,6.45937500e-03,-2.62500000e-03,2.90625000e-03,,1.84670753e-02,9.14717559e-03,,1.84670753e-02,3.25434845e+02
1.84680753e-02,-2.50781250e-01,6.56093750e-03,-2.54687500e-03,3.01562500e-03,,1.84680753e-02,9.14763380e-03,,1.84680753e-02,3.25287445e+02
1.84690753e-02,-2.52343750e-01,6.80468750e-03,-3.01562500e-03,3.00000000e-03,,1.84690753e-02,9.14810412e-03,,1.84690753e-02,3.25463287e+02
1.84700753e-02,-2.56250000e-01,6.45937500e-03,-3.15625000e-03,2.90625000e-03,,1.84700753e-02,9.14857164e-03,,1.84700753e-02,3.25882324e+02
1.84710753e-02,-2.56250000e-01,6.45937500e-03,-2.78125000e-03,2.84375000e-03,,1.84710753e-02,9.14902613e-03,,1.84710753e-02,3.25898071e+02
1.84720753e-02,-2.60156250e-01,6.66250000e-03,-2.35937500e-03,2.97656250e-03,,1.84720753e-02,9.14948899e-03,,1.84720753e-02,3.26314392e+02
1.84730753e-02,-2.62500000e-01,6.82500000e-03,-2.43750000e-03,3.18750000e-03,,1.84730753e-02,9.14996304e-03,,1.84730753e-02,3.26568756e+02
1.84740753e-02,-2.62500000e-01,6.66250000e-03,-3.26562500e-03,3.23437500e-03,,1.84740753e-02,9.15043708e-03,,1.84740753e-02,3.26583862e+02
1.84750753e-02,-2.52343750e-01,6.56093750e-03,-3.32812500e-03,3.17968750e-03,,1.84750753e-02,9.15090274e-03,,1.84750753e-02,3.25554291e+02
1.84760753e-02,-2.37500000e-01,6.58125000e-03,-2.51562500e-03,3.14843750e-03,,1.84760753e-02,9.15136561e-03,,1.84760753e-02,3.24039490e+02
1.84770753e-02,-2.35937500e-01,6.70312500e-03,-2.09375000e-03,3.12500000e-03,,1.84770753e-02,9.15183313e-03,,1.84770753e-02,3.23890625e+02
1.84780753e-02,-2.32031250e-01,6.27656250e-03,-2.57812500e-03,3.09375000e-03,,1.84780753e-02,9.15229041e-03,,1.84780753e-02,3.23500305e+02
1.84790753e-02,-2.34375000e-01,6.13437500e-03,-3.45312500e-03,3.07031250e-03,,1.84790753e-02,9.15272720e-03,,1.84790753e-02,3.23757935e+02
1.84800753e-02,-2.41406250e-01,6.03281250e-03,-3.31250000e-03,2.97656250e-03,,1.84800753e-02,9.15315468e-03,,1.84800753e-02,3.24500702e+02
1.84810753e-02,-2.42968750e-01,5.89062500e-03,-2.29687500e-03,2.93750000e-03,,1.84810753e-02,9.15357564e-03,,1.84810753e-02,3.24676636e+02
1.84820753e-02,-2.38281250e-01,6.17500000e-03,-1.71875000e-03,2.93750000e-03,,1.84820753e-02,9.15400032e-03,,1.84820753e-02,3.24204041e+02
1.84830753e-02,-2.37500000e-01,6.27656250e-03,-2.75000000e-03,2.84375000e-03,,1.84830753e-02,9.15443897e-03,,1.84830753e-02,3.24135345e+02
1.84840753e-02,-2.33593750e-01,6.76406250e-03,-3.93750000e-03,2.77343750e-03,,1.84840753e-02,9.15489811e-03,,1.84840753e-02,3.23750366e+02
1.84850753e-02,-2.38281250e-01,6.58125000e-03,-3.60937500e-03,2.77343750e-03,,1.84850753e-02,9.15536843e-03,,1.84850753e-02,3.24253601e+02
1.84860753e-02,-2.46875000e-01,6.80468750e-03,-2.54687500e-03,2.71875000e-03,,1.84860753e-02,9.15583968e-03,,1.84860753e-02,3.25155853e+02
1.84870753e-02,-2.45312500e-01,6.72343750e-03,-2.00000000e-03,2.75000000e-03,,1.84870753e-02,9.15631652e-03,,1.84870753e-02,3.25006836e+02
1.84880753e-02,-2.37500000e-01,7.19062500e-03,-2.75000000e-03,2.77343750e-03,,1.84880753e-02,9.15680639e-03,,1.84880753e-02,3.24214020e+02
1.84890753e-02,-2.37500000e-01,7.39375000e-03,-3.39062500e-03,2.77343750e-03,,1.84890753e-02,9.15731955e-03,,1.84890753e-02,3.24230286e+02
1.84900753e-02,-2.41406250e-01,7.29218750e-03,-2.98437500e-03,2.73437500e-03,,1.84900753e-02,9.15783737e-03,,1.84900753e-02,3.24649902e+02
1.84910753e-02,-2.43750000e-01,7.15000000e-03,-2.29687500e-03,2.75000000e-03,,1.84910753e-02,9.15834587e-03,,1.84910753e-02,3.24905518e+02
1.84920753e-02,-2.47656250e-01,6.96718750e-03,-2.29687500e-03,2.81250000e-03,,1.84920753e-02,9.15884227e-03,,1.84920753e-02,3.25320404e+02
1.84930753e-02,-2.53125000e-01,6.76406250e-03,-2.81250000e-03,2.93750000e-03,,1.84930753e-02,9.15932655e-03,,1.84930753e-02,3.25897705e+02
1.84940753e-02,-2.60156250e-01,6.56093750e-03,-3.07812500e-03,3.12500000e-03,,1.84940753e-02,9.15979594e-03,,1.84940753e-02,3.26638184e+02
1.84950753e-02,-2.60156250e-01,6.52031250e-03,-2.81250000e-03,3.03125000e-03,,1.84950753e-02,9.16025601e-03,,1.84950753e-02,3.26653809e+02
1.84960753e-02,-2.45312500e-01,6.41875000e-03,-2.18750000e-03,2.99218750e-03,,1.84960753e-02,9.16071143e-03,,1.84960753e-02,3.25136780e+02
1.84970753e-02,-2.35937500e-01,6.31718750e-03,-2.14062500e-03,3.00000000e-03,,1.84970753e-02,9.16116033e-03,,1.84970753e-02,3.24181763e+02
1.84980753e-02,-2.38281250e-01,6.11406250e-03,-2.59375000e-03,3.03125000e-03,,1.84980753e-02,9.16159805e-03,,1.84980753e-02,3.24435913e+02
1.84990753e-02,-2.44531250e-01,5.74843750e-03,-2.45312500e-03,2.99218750e-03,,1.84990753e-02,9.16201621e-03,,1.84990753e-02,3.25093658e+02
1.85000753e-02,-2.39843750e-01,5.58593750e-03,-2.14062500e-03,2.99218750e-03,,1.85000753e-02,9.16241482e-03,,1.85000753e-02,3.24622559e+02
1.85010753e-02,-2.30468750e-01,5.78906250e-03,-2.25000000e-03,3.03125000e-03,,1.85010753e-02,9.16281529e-03,,1.85010753e-02,3.23667694e+02
1.85020753e-02,-2.24218750e-01,5.54531250e-03,-2.70312500e-03,2.96093750e-03,,1.85020753e-02,9.16321389e-03,,1.85020753e-02,3.23036499e+02
1.85030753e-02,-2.18750000e-01,5.64687500e-03,-2.70312500e-03,2.95312500e-03,,1.85030753e-02,9.16360877e-03,,1.85030753e-02,3.22487030e+02
1.85040753e-02,-2.25000000e-01,5.78906250e-03,-2.54687500e-03,2.81250000e-03,,1.85040753e-02,9.16401111e-03,,1.85040753e-02,3.23145264e+02
1.85050753e-02,-2.28125000e-01,5.82968750e-03,-2.35937500e-03,2.75000000e-03,,1.85050753e-02,9.16441996e-03,,1.85050753e-02,3.23480438e+02
1.85060753e-02,-2.25000000e-01,5.74843750e-03,-2.73437500e-03,2.82812500e-03,,1.85060753e-02,9.16482788e-03,,1.85060753e-02,3.23171753e+02
1.85070753e-02,-2.34375000e-01,5.99218750e-03,-2.93750000e-03,2.86718750e-03,,1.85070753e-02,9.16524138e-03,,1.85070753e-02,3.24153320e+02
1.85080753e-02,-2.38281250e-01,5.99218750e-03,-2.40625000e-03,2.81250000e-03,,1.85080753e-02,9.16566327e-03,,1.85080753e-02,3.24570160e+02
1.85090753e-02,-2.39843750e-01,6.23593750e-03,-2.06250000e-03,2.77343750e-03,,1.85090753e-02,9.16609354e-03,,1.85090753e-02,3.24743103e+02
1.85100753e-02,-2.47656250e-01,6.47968750e-03,-2.28125000e-03,2.68750000e-03,,1.85100753e-02,9.16654151e-03,,1.85100753e-02,3.25560028e+02
1.85110753e-02,-2.53125000e-01,6.56093750e-03,-2.89062500e-03,2.71093750e-03,,1.85110753e-02,9.16700065e-03,,1.85110753e-02,3.26137512e+02
1.85120753e-02,-2.54687500e-01,6.66250000e-03,-3.18750000e-03,2.75000000e-03,,1.85120753e-02,9.16746538e-03,,1.85120753e-02,3.26314697e+02
1.85130753e-02,-2.52343750e-01,6.52031250e-03,-2.89062500e-03,2.76562500e-03,,1.85130753e-02,9.16793011e-03,,1.85130753e-02,3.26089172e+02
1.85140753e-02,-2.50781250e-01,6.56093750e-03,-2.29687500e-03,2.90625000e-03,,1.85140753e-02,9.16839018e-03,,1.85140753e-02,3.25941833e+02
1.85150753e-02,-2.62500000e-01,6.47968750e-03,-2.46875000e-03,3.01562500e-03,,1.85150753e-02,9.16884933e-03,,1.85150753e-02,3.27162598e+02
1.85160753e-02,-2.62500000e-01,6.52031250e-03,-3.07812500e-03,2.95312500e-03,,1.85160753e-02,9.16930754e-03,,1.85160753e-02,3.27177277e+02
1.85170753e-02,-2.43750000e-01,6.31718750e-03,-3.07812500e-03,2.99218750e-03,,1.85170753e-02,9.16975923e-03,,1.85170753e-02,3.25260620e+02
1.85180753e-02,-2.33593750e-01,6.76406250e-03,-2.67187500e-03,3.00000000e-03,,1.85180753e-02,9.17021930e-03,,1.85180753e-02,3.24228790e+02
1.85190753e-02,-2.47656250e-01,6.47968750e-03,-2.14062500e-03,2.96093750e-03,,1.85190753e-02,9.17068589e-03,,1.85190753e-02,3.25691284e+02
1.85200753e-02,-2.47656250e-01,6.27656250e-03,-2.75000000e-03,2.92187500e-03,,1.85200753e-02,9.17113386e-03,,1.85200753e-02,3.25704254e+02
1.85210753e-02,-2.45312500e-01,5.89062500e-03,-3.50000000e-03,2.81250000e-03,,1.85210753e-02,9.17156227e-03,,1.85210753e-02,3.25479187e+02
1.85220753e-02,-2.47656250e-01,5.97187500e-03,-3.50000000e-03,2.76562500e-03,,1.85220753e-02,9.17198043e-03,,1.85220753e-02,3.25739349e+02
1.85230753e-02,-2.49218750e-01,5.64687500e-03,-2.81250000e-03,2.76562500e-03,,1.85230753e-02,9.17238928e-03,,1.85230753e-02,3.25917175e+02
1.85240753e-02,-2.45312500e-01,5.78906250e-03,-2.21875000e-03,2.75000000e-03,,1.85240753e-02,9.17279255e-03,,1.85240753e-02,3.25527771e+02
1.85250753e-02,-2.39843750e-01,5.89062500e-03,-2.64062500e-03,2.61718750e-03,,1.85250753e-02,9.17320326e-03,,1.85250753e-02,3.24976898e+02
1.85260753e-02,-2.32031250e-01,5.87031250e-03,-3.12500000e-03,2.61718750e-03,,1.85260753e-02,9.17361770e-03,,1.85260753e-02,3.24186737e+02
1.85270753e-02,-2.28125000e-01,5.82968750e-03,-2.93750000e-03,2.67187500e-03,,1.85270753e-02,9.17402934e-03,,1.85270753e-02,3.23800079e+02
1.85280753e-02,-2.43750000e-01,6.21562500e-03,-2.56250000e-03,2.71093750e-03,,1.85280753e-02,9.17445309e-03,,1.85280753e-02,3.25425507e+02
1.85290753e-02,-2.50781250e-01,6.13437500e-03,-2.29687500e-03,2.76562500e-03,,1.85290753e-02,9.17488802e-03,,1.85290753e-02,3.26163239e+02
1.85300753e-02,-2.42968750e-01,6.35781250e-03,-2.92187500e-03,2.75000000e-03,,1.85300753e-02,9.17532761e-03,,1.85300753e-02,3.25371643e+02
1.85310753e-02,-2.37500000e-01,6.56093750e-03,-3.50000000e-03,2.77343750e-03,,1.85310753e-02,9.17578209e-03,,1.85310753e-02,3.24824890e+02
1.85320753e-02,-2.39843750e-01,6.13437500e-03,-3.39062500e-03,2.73437500e-03,,1.85320753e-02,9.17622913e-03,,1.85320753e-02,3.25084778e+02
1.85330753e-02,-2.45312500e-01,5.99218750e-03,-2.75000000e-03,2.73437500e-03,,1.85330753e-02,9.17665660e-03,,1.85330753e-02,3.25664825e+02
1.85340753e-02,-2.49218750e-01,5.93125000e-03,-2.45312500e-03,2.65625000e-03,,1.85340753e-02,9.17707663e-03,,1.85340753e-02,3.26081329e+02
1.85350753e-02,-2.46875000e-01,6.17500000e-03,-3.06250000e-03,2.71093750e-03,,1.85350753e-02,9.17750318e-03,,1.85350753e-02,3.25854309e+02
1.85360753e-02,-2.53125000e-01,6.27656250e-03,-3.68750000e-03,2.86718750e-03,,1.85360753e-02,9.17794183e-03,,1.85360753e-02,3.26516541e+02
1.85370753e-02,-2.60156250e-01,6.56093750e-03,-3.57812500e-03,2.86718750e-03,,1.85370753e-02,9.17839352e-03,,1.85370753e-02,3.27260681e+02
1.85380753e-02,-2.49218750e-01,6.37812500e-03,-2.70312500e-03,2.84375000e-03,,1.85380753e-02,9.17884987e-03,,1.85380753e-02,3.26149750e+02
1.85390753e-02,-2.37500000e-01,6.35781250e-03,-2.14062500e-03,2.81250000e-03,,1.85390753e-02,9.17929877e-03,,1.85390753e-02,3.24954468e+02
1.85400753e-02,-2.43750000e-01,5.93125000e-03,-2.82812500e-03,2.78906250e-03,,1.85400753e-02,9.17973090e-03,,1.85400753e-02,3.25611969e+02
1.85410753e-02,-2.46875000e-01,5.74843750e-03,-3.37500000e-03,2.76562500e-03,,1.85410753e-02,9.18014161e-03,,1.85410753e-02,3.25950562e+02
1.85420753e-02,-2.47656250e-01,5.68750000e-03,-3.23437500e-03,2.78906250e-03,,1.85420753e-02,9.18054488e-03,,1.85420753e-02,3.26048645e+02
1.85430753e-02,-2.43750000e-01,5.93125000e-03,-2.64062500e-03,2.81250000e-03,,1.85430753e-02,9.18095373e-03,,1.85430753e-02,3.25661499e+02
1.85440753e-02,-2.41406250e-01,5.82968750e-03,-2.64062500e-03,2.84375000e-03,,1.85440753e-02,9.18136723e-03,,1.85440753e-02,3.25433838e+02
1.85450753e-02,-2.37500000e-01,6.11406250e-03,-3.37500000e-03,2.77343750e-03,,1.85450753e-02,9.18178726e-03,,1.85450753e-02,3.25047089e+02
1.85460753e-02,-2.34375000e-01,5.97187500e-03,-3.71875000e-03,2.62500000e-03,,1.85460753e-02,9.18221287e-03,,1.85460753e-02,3.24743744e+02
1.85470753e-02,-2.32031250e-01,6.11406250e-03,-3.29687500e-03,2.67187500e-03,,1.85470753e-02,9.18263849e-03,,1.85470753e-02,3.24520691e+02
1.85480753e-02,-2.30468750e-01,6.07343750e-03,-2.59375000e-03,2.78906250e-03,,1.85480753e-02,9.18306783e-03,,1.85480753e-02,3.24375244e+02
1.85490753e-02,-2.42968750e-01,6.11406250e-03,-2.70312500e-03,2.84375000e-03,,1.85490753e-02,9.18349717e-03,,1.85490753e-02,3.25677917e+02
1.85500753e-02,-2.52343750e-01,6.07343750e-03,-3.10937500e-03,2.78906250e-03,,1.85500753e-02,9.18392651e-03,,1.85500753e-02,3.26659821e+02
1.85510753e-02,-2.54687500e-01,6.37812500e-03,-3.37500000e-03,2.77343750e-03,,1.85510753e-02,9.18436516e-03,,1.85510753e-02,3.26918610e+02
1.85520753e-02,-2.56250000e-01,6.52031250e-03,-2.96875000e-03,2.78906250e-03,,1.85520753e-02,9.18481871e-03,,1.85520753e-02,3.27096497e+02
1.85530753e-02,-2.52343750e-01,6.35781250e-03,-2.67187500e-03,2.82812500e-03,,1.85530753e-02,9.18527134e-03,,1.85530753e-02,3.26708771e+02
1.85540753e-02,-2.46875000e-01,6.35781250e-03,-2.81250000e-03,2.97656250e-03,,1.85540753e-02,9.18571930e-03,,1.85540753e-02,3.26159485e+02
1.85550753e-02,-2.42968750e-01,5.97187500e-03,-2.75000000e-03,3.07031250e-03,,1.85550753e-02,9.18615423e-03,,1.85550753e-02,3.25771545e+02
1.85560753e-02,-2.49218750e-01,6.17500000e-03,-2.81250000e-03,3.12500000e-03,,1.85560753e-02,9.18658171e-03,,1.85560753e-02,3.26430634e+02
1.85570753e-02,-2.60156250e-01,6.41875000e-03,-2.93750000e-03,3.20312500e-03,,1.85570753e-02,9.18702502e-03,,1.85570753e-02,3.27573425e+02
1.85580753e-02,-2.61718750e-01,6.58125000e-03,-3.15625000e-03,3.16406250e-03,,1.85580753e-02,9.18748323e-03,,1.85580753e-02,3.27750702e+02
1.85590753e-02,-2.47656250e-01,6.37812500e-03,-3.10937500e-03,3.17968750e-03,,1.85590753e-02,9.18793865e-03,,1.85590753e-02,3.26317566e+02
1.85600753e-02,-2.43750000e-01,6.70312500e-03,-2.70312500e-03,3.14062500e-03,,1.85600753e-02,9.18839965e-03,,1.85600753e-02,3.25930237e+02
1.85610753e-02,-2.53125000e-01,6.41875000e-03,-2.43750000e-03,3.10937500e-03,,1.85610753e-02,9.18886159e-03,,1.85610753e-02,3.26910370e+02
1.85620753e-02,-2.56250000e-01,6.13437500e-03,-2.78125000e-03,3.17187500e-03,,1.85620753e-02,9.18930303e-03,,1.85620753e-02,3.27246338e+02
1.85630753e-02,-2.57031250e-01,6.13437500e-03,-3.37500000e-03,3.17968750e-03,,1.85630753e-02,9.18973517e-03,,1.85630753e-02,3.27343231e+02
1.85640753e-02,-2.54687500e-01,6.58125000e-03,-3.26562500e-03,3.12500000e-03,,1.85640753e-02,9.19018313e-03,,1.85640753e-02,3.27119171e+02
1.85650753e-02,-2.46875000e-01,6.66250000e-03,-2.62500000e-03,3.14843750e-03,,1.85650753e-02,9.19064973e-03,,1.85650753e-02,3.26329376e+02
1.85660753e-02,-2.47656250e-01,6.80468750e-03,-2.45312500e-03,3.14062500e-03,,1.85660753e-02,9.19112377e-03,,1.85660753e-02,3.26423401e+02
1.85670753e-02,-2.49218750e-01,6.62187500e-03,-3.07812500e-03,2.99218750e-03,,1.85670753e-02,9.19159688e-03,,1.85670753e-02,3.26599121e+02
1.85680753e-02,-2.49218750e-01,6.76406250e-03,-3.67187500e-03,2.96093750e-03,,1.85680753e-02,9.19206813e-03,,1.85680753e-02,3.26617035e+02
1.85690753e-02,-2.47656250e-01,6.82500000e-03,-3.15625000e-03,3.04687500e-03,,1.85690753e-02,9.19254683e-03,,1.85690753e-02,3.26474030e+02
1.85700753e-02,-2.60156250e-01,6.72343750e-03,-2.43750000e-03,3.04687500e-03,,1.85700753e-02,9.19302367e-03,,1.85700753e-02,3.27777496e+02
1.85710753e-02,-2.58593750e-01,6.66250000e-03,-2.51562500e-03,3.05468750e-03,,1.85710753e-02,9.19349492e-03,,1.85710753e-02,3.27629547e+02
1.85720753e-02,-2.54687500e-01,7.06875000e-03,-3.45312500e-03,3.00000000e-03,,1.85720753e-02,9.19397920e-03,,1.85720753e-02,3.27242676e+02
1.85730753e-02,-2.58593750e-01,7.06875000e-03,-3.85937500e-03,2.93750000e-03,,1.85730753e-02,9.19447653e-03,,1.85730753e-02,3.27664764e+02
1.85740753e-02,-2.61718750e-01,7.06875000e-03,-3.45312500e-03,3.00000000e-03,,1.85740753e-02,9.19497479e-03,,1.85740753e-02,3.28006287e+02
1.85750753e-02,-2.62500000e-01,7.39375000e-03,-2.81250000e-03,2.97656250e-03,,1.85750753e-02,9.19548422e-03,,1.85750753e-02,3.28103424e+02
1.85760753e-02,-2.64062500e-01,7.31250000e-03,-2.85937500e-03,2.92187500e-03,,1.85760753e-02,9.19600204e-03,,1.85760753e-02,3.28279541e+02
1.85770753e-02,-2.61718750e-01,7.49531250e-03,-3.45312500e-03,3.00000000e-03,,1.85770753e-02,9.19652358e-03,,1.85770753e-02,3.28054688e+02
1.85780753e-02,-2.56250000e-01,7.31250000e-03,-3.39062500e-03,3.14843750e-03,,1.85780753e-02,9.19704512e-03,,1.85780753e-02,3.27509033e+02
1.85790753e-02,-2.58593750e-01,7.19062500e-03,-2.75000000e-03,3.14843750e-03,,1.85790753e-02,9.19755548e-03,,1.85790753e-02,3.27766907e+02
1.85800753e-02,-2.52343750e-01,6.94687500e-03,-2.48437500e-03,3.08593750e-03,,1.85800753e-02,9.19805374e-03,,1.85800753e-02,3.27136475e+02
1.85810753e-02,-2.42968750e-01,6.76406250e-03,-2.85937500e-03,3.10937500e-03,,1.85810753e-02,9.19853617e-03,,1.85810753e-02,3.26184082e+02
1.85820753e-02,-2.45312500e-01,6.31718750e-03,-3.34375000e-03,3.12500000e-03,,1.85820753e-02,9.19899624e-03,,1.85820753e-02,3.26442169e+02
1.85830753e-02,-2.38281250e-01,5.89062500e-03,-3.26562500e-03,3.08593750e-03,,1.85830753e-02,9.19942558e-03,,1.85830753e-02,3.25734802e+02
1.85840753e-02,-2.38281250e-01,5.93125000e-03,-2.81250000e-03,3.08593750e-03,,1.85840753e-02,9.19984188e-03,,1.85840753e-02,3.25750916e+02
1.85850753e-02,-2.43750000e-01,6.27656250e-03,-2.78125000e-03,3.10937500e-03,,1.85850753e-02,9.20027122e-03,,1.85850753e-02,3.26329559e+02
1.85860753e-02,-2.50781250e-01,6.47968750e-03,-3.20312500e-03,3.09375000e-03,,1.85860753e-02,9.20072012e-03,,1.85860753e-02,3.27070251e+02
1.85870753e-02,-2.49218750e-01,6.58125000e-03,-3.26562500e-03,3.03125000e-03,,1.85870753e-02,9.20118019e-03,,1.85870753e-02,3.26926331e+02
1.85880753e-02,-2.49218750e-01,6.56093750e-03,-2.81250000e-03,2.85937500e-03,,1.85880753e-02,9.20164306e-03,,1.85880753e-02,3.26942413e+02
1.85890753e-02,-2.49218750e-01,6.47968750e-03,-2.62500000e-03,2.81250000e-03,,1.85890753e-02,9.20210220e-03,,1.85890753e-02,3.26956818e+02
1.85900753e-02,-2.58593750e-01,6.64218750e-03,-3.03125000e-03,2.82812500e-03,,1.85900753e-02,9.20256414e-03,,1.85900753e-02,3.27938293e+02
1.85910753e-02,-2.71875000e-01,6.47968750e-03,-3.53125000e-03,2.88281250e-03,,1.85910753e-02,9.20302607e-03,,1.85910753e-02,3.29324890e+02
1.85920753e-02,-2.75781250e-01,6.47968750e-03,-3.56250000e-03,2.99218750e-03,,1.85920753e-02,9.20348242e-03,,1.85920753e-02,3.29746399e+02
1.85930753e-02,-2.75781250e-01,6.76406250e-03,-3.29687500e-03,3.03125000e-03,,1.85930753e-02,9.20394901e-03,,1.85930753e-02,3.29764587e+02
1.85940753e-02,-2.77343750e-01,6.80468750e-03,-3.07812500e-03,2.96093750e-03,,1.85940753e-02,9.20442585e-03,,1.85940753e-02,3.29942535e+02
1.85950753e-02,-2.67968750e-01,6.58125000e-03,-3.37500000e-03,2.89843750e-03,,1.85950753e-02,9.20489803e-03,,1.85950753e-02,3.28993164e+02
1.85960753e-02,-2.58593750e-01,6.86562500e-03,-3.57812500e-03,2.90625000e-03,,1.85960753e-02,9.20537114e-03,,1.85960753e-02,3.28045105e+02
