Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000,,Zero Index,719.15120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25908488e-02,1.20781250e+00,9.69312500e-02,1.46875000e-03,8.72656250e-03,7.34375000e-03,6.19171875e+00,,2.25908488e-02,4.51138288e-01,,2.25908488e-02,1.70351044e+02
2.25918488e-02,1.21093750e+00,9.71750000e-02,1.35937500e-03,8.75781250e-03,6.93750000e-03,6.15761719e+00,,2.25918488e-02,4.51145113e-01,,2.25918488e-02,1.70021362e+02
2.25928488e-02,1.20546875e+00,9.73375000e-02,1.62500000e-03,8.79687500e-03,6.81250000e-03,6.12105469e+00,,2.25928488e-02,4.51151967e-01,,2.25928488e-02,1.70577255e+02
2.25938488e-02,1.20312500e+00,9.72765625e-02,2.17187500e-03,8.82031250e-03,6.81250000e-03,6.08062500e+00,,2.25938488e-02,4.51158822e-01,,2.25938488e-02,1.70808807e+02
2.25948488e-02,1.21406250e+00,9.73375000e-02,2.32812500e-03,8.82031250e-03,6.81250000e-03,6.03937500e+00,,2.25948488e-02,4.51165676e-01,,2.25948488e-02,1.69669342e+02
2.25958488e-02,1.21796875e+00,9.72156250e-02,1.90625000e-03,8.80468750e-03,6.93750000e-03,5.99906250e+00,,2.25958488e-02,4.51172531e-01,,2.25958488e-02,1.69255402e+02
2.25968488e-02,1.21250000e+00,9.72156250e-02,1.25000000e-03,8.82031250e-03,7.31250000e-03,5.95746094e+00,,2.25968488e-02,4.51179385e-01,,2.25968488e-02,1.69810822e+02
2.25978488e-02,1.21250000e+00,9.72156250e-02,1.54687500e-03,8.85937500e-03,7.31250000e-03,5.91515625e+00,,2.25978488e-02,4.51186240e-01,,2.25978488e-02,1.69803406e+02
2.25988488e-02,1.21796875e+00,9.70734375e-02,2.31250000e-03,8.95312500e-03,6.96875000e-03,5.87273438e+00,,2.25988488e-02,4.51193094e-01,,2.25988488e-02,1.69229401e+02
2.25998488e-02,1.22812500e+00,9.72359375e-02,2.56250000e-03,9.07812500e-03,6.43750000e-03,5.83125000e+00,,2.25998488e-02,4.51199949e-01,,2.25998488e-02,1.68169449e+02
2.26008488e-02,1.23125000e+00,9.74187500e-02,1.79687500e-03,9.17968750e-03,6.28125000e-03,5.78871094e+00,,2.26008488e-02,4.51206803e-01,,2.26008488e-02,1.67835724e+02
2.26018488e-02,1.22578125e+00,9.73375000e-02,8.28125000e-04,9.12500000e-03,6.43750000e-03,5.74359375e+00,,2.26018488e-02,4.51213628e-01,,2.26018488e-02,1.68392548e+02
2.26028488e-02,1.22343750e+00,9.71343750e-02,7.96875000e-04,9.06250000e-03,6.65625000e-03,5.69976563e+00,,2.26028488e-02,4.51220483e-01,,2.26028488e-02,1.68629868e+02
2.26038488e-02,1.22187500e+00,9.70328125e-02,1.98437500e-03,8.98437500e-03,6.71875000e-03,5.65687500e+00,,2.26038488e-02,4.51227307e-01,,2.26038488e-02,1.68783600e+02
2.26048488e-02,1.22343750e+00,9.70328125e-02,2.67187500e-03,9.00781250e-03,6.71875000e-03,5.61035156e+00,,2.26048488e-02,4.51234132e-01,,2.26048488e-02,1.68610184e+02
2.26058488e-02,1.21796875e+00,9.69921875e-02,2.06250000e-03,9.00781250e-03,6.71875000e-03,5.56253906e+00,,2.26058488e-02,4.51240957e-01,,2.26058488e-02,1.69161407e+02
2.26068488e-02,1.20468750e+00,9.69718750e-02,1.15625000e-03,9.00781250e-03,6.56250000e-03,5.51765625e+00,,2.26068488e-02,4.51247782e-01,,2.26068488e-02,1.70522095e+02
2.26078488e-02,1.20937500e+00,9.70937500e-02,1.34375000e-03,9.06250000e-03,6.62500000e-03,5.47593750e+00,,2.26078488e-02,4.51254606e-01,,2.26078488e-02,1.70032227e+02
2.26088488e-02,1.21015625e+00,9.70328125e-02,2.48437500e-03,9.03125000e-03,6.65625000e-03,5.43679688e+00,,2.26088488e-02,4.51261431e-01,,2.26088488e-02,1.69941544e+02
2.26098488e-02,1.19765625e+00,9.66875000e-02,3.07812500e-03,8.89843750e-03,6.93750000e-03,5.40093750e+00,,2.26098488e-02,4.51268226e-01,,2.26098488e-02,1.71215424e+02
2.26108488e-02,1.19609375e+00,9.63015625e-02,2.35937500e-03,8.87500000e-03,7.34375000e-03,5.37058594e+00,,2.26108488e-02,4.51275021e-01,,2.26108488e-02,1.71362122e+02
2.26118488e-02,1.20312500e+00,9.63625000e-02,1.06250000e-03,8.91406250e-03,7.34375000e-03,5.34972656e+00,,2.26118488e-02,4.51281816e-01,,2.26118488e-02,1.70628174e+02
2.26128488e-02,1.20859375e+00,9.63015625e-02,1.06250000e-03,8.89062500e-03,7.25000000e-03,5.33753906e+00,,2.26128488e-02,4.51288611e-01,,2.26128488e-02,1.70058777e+02
2.26138488e-02,1.20937500e+00,9.62609375e-02,2.17187500e-03,8.89843750e-03,7.40625000e-03,5.33167969e+00,,2.26138488e-02,4.51295406e-01,,2.26138488e-02,1.69969666e+02
2.26148488e-02,1.20937500e+00,9.63015625e-02,2.82812500e-03,8.87500000e-03,7.34375000e-03,5.33250000e+00,,2.26148488e-02,4.51302171e-01,,2.26148488e-02,1.69956421e+02
2.26158488e-02,1.21406250e+00,9.62000000e-02,1.75000000e-03,8.82031250e-03,7.40625000e-03,5.33707031e+00,,2.26158488e-02,4.51308966e-01,,2.26158488e-02,1.69461029e+02
2.26168488e-02,1.21484375e+00,9.62609375e-02,7.18750000e-04,8.82031250e-03,7.40625000e-03,5.34281250e+00,,2.26168488e-02,4.51315761e-01,,2.26168488e-02,1.69373947e+02
2.26178488e-02,1.21640625e+00,9.62406250e-02,1.50000000e-03,8.82031250e-03,7.46875000e-03,5.34949219e+00,,2.26178488e-02,4.51322556e-01,,2.26178488e-02,1.69206970e+02
2.26188488e-02,1.21640625e+00,9.62609375e-02,2.92187500e-03,8.80468750e-03,7.31250000e-03,5.35511719e+00,,2.26188488e-02,4.51329321e-01,,2.26188488e-02,1.69195251e+02
2.26198488e-02,1.22343750e+00,9.64437500e-02,3.12500000e-03,8.92968750e-03,7.25000000e-03,5.36156250e+00,,2.26198488e-02,4.51336116e-01,,2.26198488e-02,1.68454361e+02
2.26208488e-02,1.23359375e+00,9.66875000e-02,1.85937500e-03,9.00781250e-03,6.62500000e-03,5.36882813e+00,,2.26208488e-02,4.51342911e-01,,2.26208488e-02,1.67394104e+02
2.26218488e-02,1.23359375e+00,9.67281250e-02,5.62500000e-04,8.96875000e-03,6.56250000e-03,5.37398438e+00,,2.26218488e-02,4.51349735e-01,,2.26218488e-02,1.67387695e+02
2.26228488e-02,1.22343750e+00,9.66468750e-02,1.03125000e-03,8.95312500e-03,6.96875000e-03,5.37785156e+00,,2.26228488e-02,4.51356560e-01,,2.26228488e-02,1.68430527e+02
2.26238488e-02,1.22187500e+00,9.65859375e-02,2.51562500e-03,8.96875000e-03,7.09375000e-03,5.38265625e+00,,2.26238488e-02,4.51363325e-01,,2.26238488e-02,1.68582214e+02
2.26248488e-02,1.21250000e+00,9.62406250e-02,2.93750000e-03,8.92968750e-03,7.03125000e-03,5.38687500e+00,,2.26248488e-02,4.51370120e-01,,2.26248488e-02,1.69534271e+02
2.26258488e-02,1.20703125e+00,9.59562500e-02,1.71875000e-03,8.92968750e-03,6.87500000e-03,5.39121094e+00,,2.26258488e-02,4.51376885e-01,,2.26258488e-02,1.70085693e+02
2.26268488e-02,1.20468750e+00,9.60171875e-02,9.06250000e-04,8.93750000e-03,6.65625000e-03,5.39507813e+00,,2.26268488e-02,4.51383621e-01,,2.26268488e-02,1.70320374e+02
2.26278488e-02,1.20546875e+00,9.60171875e-02,1.50000000e-03,8.96875000e-03,6.87500000e-03,5.39871094e+00,,2.26278488e-02,4.51390386e-01,,2.26278488e-02,1.70233444e+02
2.26288488e-02,1.20312500e+00,9.58546875e-02,2.75000000e-03,8.85937500e-03,6.93750000e-03,5.40128906e+00,,2.26288488e-02,4.51397151e-01,,2.26288488e-02,1.70463806e+02
2.26298488e-02,1.20156250e+00,9.57531250e-02,3.01562500e-03,8.82031250e-03,6.93750000e-03,5.40468750e+00,,2.26298488e-02,4.51403886e-01,,2.26298488e-02,1.70609634e+02
2.26308488e-02,1.19531250e+00,9.57125000e-02,1.85937500e-03,8.76562500e-03,7.15625000e-03,5.40644531e+00,,2.26308488e-02,4.51410651e-01,,2.26308488e-02,1.71241028e+02
2.26318488e-02,1.18281250e+00,9.55703125e-02,8.43750000e-04,8.72656250e-03,7.71875000e-03,5.40691406e+00,,2.26318488e-02,4.51417387e-01,,2.26318488e-02,1.72522522e+02
2.26328488e-02,1.18203125e+00,9.57125000e-02,1.46875000e-03,8.80468750e-03,7.53125000e-03,5.41031250e+00,,2.26328488e-02,4.51424092e-01,,2.26328488e-02,1.72596924e+02
2.26338488e-02,1.18281250e+00,9.56109375e-02,2.73437500e-03,8.79687500e-03,7.34375000e-03,5.41453125e+00,,2.26338488e-02,4.51430827e-01,,2.26338488e-02,1.72505249e+02
2.26348488e-02,1.17890625e+00,9.56515625e-02,2.96875000e-03,8.74218750e-03,7.56250000e-03,5.41570313e+00,,2.26348488e-02,4.51437533e-01,,2.26348488e-02,1.72892838e+02
2.26358488e-02,1.17656250e+00,9.55296875e-02,2.06250000e-03,8.72656250e-03,7.31250000e-03,5.41769531e+00,,2.26358488e-02,4.51444268e-01,,2.26358488e-02,1.73121124e+02
2.26368488e-02,1.18281250e+00,9.57734375e-02,1.28125000e-03,8.76562500e-03,7.09375000e-03,5.42074219e+00,,2.26368488e-02,4.51451004e-01,,2.26368488e-02,1.72467957e+02
2.26378488e-02,1.18671875e+00,9.59156250e-02,1.25000000e-03,8.79687500e-03,6.81250000e-03,5.42308594e+00,,2.26378488e-02,4.51457739e-01,,2.26378488e-02,1.72058533e+02
2.26388488e-02,1.18828125e+00,9.58140625e-02,2.00000000e-03,8.80468750e-03,6.87500000e-03,5.42496094e+00,,2.26388488e-02,4.51464504e-01,,2.26388488e-02,1.71888809e+02
2.26398488e-02,1.19609375e+00,9.59156250e-02,2.14062500e-03,8.82031250e-03,7.25000000e-03,5.42660156e+00,,2.26398488e-02,4.51471269e-01,,2.26398488e-02,1.71072449e+02
2.26408488e-02,1.20312500e+00,9.59156250e-02,1.65625000e-03,8.82031250e-03,7.40625000e-03,5.42859375e+00,,2.26408488e-02,4.51478004e-01,,2.26408488e-02,1.70337494e+02
2.26418488e-02,1.21875000e+00,9.65046875e-02,1.60937500e-03,8.96875000e-03,6.93750000e-03,5.43339844e+00,,2.26418488e-02,4.51484799e-01,,2.26418488e-02,1.68718002e+02
2.26428488e-02,1.22187500e+00,9.64437500e-02,1.71875000e-03,9.02343750e-03,6.65625000e-03,5.43703125e+00,,2.26428488e-02,4.51491594e-01,,2.26428488e-02,1.68387054e+02
2.26438488e-02,1.20859375e+00,9.59359375e-02,2.06250000e-03,8.95312500e-03,7.15625000e-03,5.43843750e+00,,2.26438488e-02,4.51498359e-01,,2.26438488e-02,1.69746216e+02
2.26448488e-02,1.19921875e+00,9.58140625e-02,2.21875000e-03,8.92968750e-03,7.18750000e-03,5.44054688e+00,,2.26448488e-02,4.51505125e-01,,2.26448488e-02,1.70701385e+02
2.26458488e-02,1.19765625e+00,9.58140625e-02,2.09375000e-03,8.89062500e-03,6.96875000e-03,5.44359375e+00,,2.26458488e-02,4.51511890e-01,,2.26458488e-02,1.70851013e+02
2.26468488e-02,1.19921875e+00,9.57531250e-02,1.79687500e-03,8.89062500e-03,6.93750000e-03,5.44652344e+00,,2.26468488e-02,4.51518625e-01,,2.26468488e-02,1.70679626e+02
2.26478488e-02,1.20468750e+00,9.57734375e-02,1.50000000e-03,8.89062500e-03,6.87500000e-03,5.44980469e+00,,2.26478488e-02,4.51525390e-01,,2.26478488e-02,1.70107117e+02
2.26488488e-02,1.20468750e+00,9.56109375e-02,1.31250000e-03,8.85937500e-03,6.96875000e-03,5.45226563e+00,,2.26488488e-02,4.51532125e-01,,2.26488488e-02,1.70099640e+02
2.26498488e-02,1.20000000e+00,9.55500000e-02,1.09375000e-03,8.89062500e-03,7.03125000e-03,5.45343750e+00,,2.26498488e-02,4.51538831e-01,,2.26498488e-02,1.70576508e+02
2.26508488e-02,1.20156250e+00,9.53671875e-02,1.42187500e-03,8.89843750e-03,7.03125000e-03,5.45460938e+00,,2.26508488e-02,4.51545566e-01,,2.26508488e-02,1.70408768e+02
2.26518488e-02,1.19218750e+00,9.51843750e-02,1.34375000e-03,8.80468750e-03,7.15625000e-03,5.45566406e+00,,2.26518488e-02,4.51552272e-01,,2.26518488e-02,1.71367905e+02
2.26528488e-02,1.17500000e+00,9.48390625e-02,9.68750000e-04,8.70312500e-03,7.46875000e-03,5.45589844e+00,,2.26528488e-02,4.51558977e-01,,2.26528488e-02,1.73133682e+02
2.26538488e-02,1.17265625e+00,9.51234375e-02,7.03125000e-04,8.70312500e-03,7.34375000e-03,5.45718750e+00,,2.26538488e-02,4.51565653e-01,,2.26538488e-02,1.73370880e+02
2.26548488e-02,1.17734375e+00,9.53671875e-02,8.59375000e-04,8.71093750e-03,7.18750000e-03,5.45906250e+00,,2.26548488e-02,4.51572388e-01,,2.26548488e-02,1.72883484e+02
2.26558488e-02,1.18046875e+00,9.56718750e-02,1.42187500e-03,8.75781250e-03,7.15625000e-03,5.46023438e+00,,2.26558488e-02,4.51579094e-01,,2.26558488e-02,1.72555267e+02
2.26568488e-02,1.18046875e+00,9.58140625e-02,1.73437500e-03,8.75781250e-03,6.93750000e-03,5.46105469e+00,,2.26568488e-02,4.51585859e-01,,2.26568488e-02,1.72546906e+02
2.26578488e-02,1.17500000e+00,9.56921875e-02,1.43750000e-03,8.72656250e-03,6.78125000e-03,5.46246094e+00,,2.26578488e-02,4.51592624e-01,,2.26578488e-02,1.73102280e+02
2.26588488e-02,1.16796875e+00,9.56109375e-02,8.59375000e-04,8.68750000e-03,6.87500000e-03,5.46304687e+00,,2.26588488e-02,4.51599330e-01,,2.26588488e-02,1.73821075e+02
2.26598488e-02,1.17109375e+00,9.54687500e-02,1.06250000e-03,8.74218750e-03,6.56250000e-03,5.46386719e+00,,2.26598488e-02,4.51606065e-01,,2.26598488e-02,1.73493805e+02
2.26608488e-02,1.17500000e+00,9.57531250e-02,2.09375000e-03,8.79687500e-03,6.12500000e-03,5.46609375e+00,,2.26608488e-02,4.51612771e-01,,2.26608488e-02,1.73082748e+02
2.26618488e-02,1.17890625e+00,9.58953125e-02,2.43750000e-03,8.84375000e-03,5.96875000e-03,5.46750000e+00,,2.26618488e-02,4.51619536e-01,,2.26618488e-02,1.72668015e+02
2.26628488e-02,1.18437500e+00,9.62000000e-02,1.62500000e-03,8.95312500e-03,5.75000000e-03,5.46984375e+00,,2.26628488e-02,4.51626301e-01,,2.26628488e-02,1.72093445e+02
2.26638488e-02,1.18593750e+00,9.62000000e-02,6.40625000e-04,8.99218750e-03,5.87500000e-03,5.47183594e+00,,2.26638488e-02,4.51633096e-01,,2.26638488e-02,1.71926392e+02
2.26648488e-02,1.18203125e+00,9.59562500e-02,8.59375000e-04,8.93750000e-03,6.34375000e-03,5.47265625e+00,,2.26648488e-02,4.51639831e-01,,2.26648488e-02,1.72325134e+02
2.26658488e-02,1.18203125e+00,9.56718750e-02,2.06250000e-03,8.93750000e-03,6.62500000e-03,5.47347656e+00,,2.26658488e-02,4.51646596e-01,,2.26658488e-02,1.72317383e+02
2.26668488e-02,1.18828125e+00,9.56109375e-02,2.59375000e-03,8.91406250e-03,6.81250000e-03,5.47289063e+00,,2.26668488e-02,4.51653302e-01,,2.26668488e-02,1.71660690e+02
2.26678488e-02,1.18203125e+00,9.55296875e-02,1.65625000e-03,8.87500000e-03,6.78125000e-03,5.47324219e+00,,2.26678488e-02,4.51660037e-01,,2.26678488e-02,1.72293762e+02
2.26688488e-02,1.17656250e+00,9.54281250e-02,5.15625000e-04,8.80468750e-03,6.93750000e-03,5.47429688e+00,,2.26688488e-02,4.51666772e-01,,2.26688488e-02,1.72851807e+02
2.26698488e-02,1.18281250e+00,9.49406250e-02,7.50000000e-04,8.79687500e-03,6.93750000e-03,5.47558594e+00,,2.26698488e-02,4.51673448e-01,,2.26698488e-02,1.72204132e+02
2.26708488e-02,1.18437500e+00,9.48796875e-02,2.06250000e-03,8.80468750e-03,6.81250000e-03,5.47746094e+00,,2.26708488e-02,4.51680154e-01,,2.26708488e-02,1.72035553e+02
2.26718488e-02,1.17656250e+00,9.46359375e-02,2.70312500e-03,8.84375000e-03,7.03125000e-03,5.47816406e+00,,2.26718488e-02,4.51686800e-01,,2.26718488e-02,1.72828339e+02
2.26728488e-02,1.15468750e+00,9.43921875e-02,1.71875000e-03,8.72656250e-03,7.40625000e-03,5.47769531e+00,,2.26728488e-02,4.51693445e-01,,2.26728488e-02,1.75071777e+02
2.26738488e-02,1.14140625e+00,9.41890625e-02,7.18750000e-04,8.67187500e-03,7.90625000e-03,5.47675781e+00,,2.26738488e-02,4.51700091e-01,,2.26738488e-02,1.76434540e+02
2.26748488e-02,1.15625000e+00,9.44531250e-02,1.12500000e-03,8.78125000e-03,7.93750000e-03,5.47886719e+00,,2.26748488e-02,4.51706737e-01,,2.26748488e-02,1.74899368e+02
2.26758488e-02,1.16015625e+00,9.48390625e-02,2.40625000e-03,8.78125000e-03,7.43750000e-03,5.48273438e+00,,2.26758488e-02,4.51713383e-01,,2.26758488e-02,1.74487305e+02
2.26768488e-02,1.16328125e+00,9.49406250e-02,2.82812500e-03,8.80468750e-03,7.18750000e-03,5.48671875e+00,,2.26768488e-02,4.51720089e-01,,2.26768488e-02,1.74151276e+02
2.26778488e-02,1.16406250e+00,9.51234375e-02,1.53125000e-03,8.83593750e-03,7.03125000e-03,5.49140625e+00,,2.26778488e-02,4.51726764e-01,,2.26778488e-02,1.74059204e+02
2.26788488e-02,1.16562500e+00,9.52250000e-02,4.84375000e-04,8.87500000e-03,7.18750000e-03,5.49632813e+00,,2.26788488e-02,4.51733470e-01,,2.26788488e-02,1.73892746e+02
2.26798488e-02,1.16406250e+00,9.53265625e-02,1.15625000e-03,8.87500000e-03,7.34375000e-03,5.50218750e+00,,2.26798488e-02,4.51740175e-01,,2.26798488e-02,1.74049500e+02
2.26808488e-02,1.16562500e+00,9.51234375e-02,2.43750000e-03,8.87500000e-03,7.31250000e-03,5.50781250e+00,,2.26808488e-02,4.51746881e-01,,2.26808488e-02,1.73878891e+02
2.26818488e-02,1.16718750e+00,9.51843750e-02,2.64062500e-03,8.91406250e-03,7.46875000e-03,5.51144531e+00,,2.26818488e-02,4.51753557e-01,,2.26818488e-02,1.73704346e+02
2.26828488e-02,1.16718750e+00,9.50218750e-02,1.34375000e-03,8.89843750e-03,7.56250000e-03,5.51578125e+00,,2.26828488e-02,4.51760262e-01,,2.26828488e-02,1.73693787e+02
2.26838488e-02,1.19062500e+00,9.55296875e-02,6.09375000e-04,9.06250000e-03,6.96875000e-03,5.52281250e+00,,2.26838488e-02,4.51766968e-01,,2.26838488e-02,1.71272400e+02
2.26848488e-02,1.19218750e+00,9.52656250e-02,1.39062500e-03,9.02343750e-03,6.62500000e-03,5.52984375e+00,,2.26848488e-02,4.51773703e-01,,2.26848488e-02,1.71106003e+02
2.26858488e-02,1.18046875e+00,9.50828125e-02,2.48437500e-03,8.91406250e-03,6.96875000e-03,5.53347656e+00,,2.26858488e-02,4.51780379e-01,,2.26858488e-02,1.72303833e+02
2.26868488e-02,1.17656250e+00,9.47984375e-02,2.42187500e-03,8.89062500e-03,7.53125000e-03,5.53570313e+00,,2.26868488e-02,4.51787084e-01,,2.26868488e-02,1.72693542e+02
2.26878488e-02,1.18281250e+00,9.48796875e-02,1.43750000e-03,8.87500000e-03,7.84375000e-03,5.53804688e+00,,2.26878488e-02,4.51793760e-01,,2.26878488e-02,1.72039001e+02
2.26888488e-02,1.18671875e+00,9.50828125e-02,9.68750000e-04,8.92968750e-03,8.00000000e-03,5.53992188e+00,,2.26888488e-02,4.51800466e-01,,2.26888488e-02,1.71629913e+02
2.26898488e-02,1.18828125e+00,9.49406250e-02,1.43750000e-03,8.93750000e-03,8.06250000e-03,5.54085938e+00,,2.26898488e-02,4.51807141e-01,,2.26898488e-02,1.71462448e+02
2.26908488e-02,1.18671875e+00,9.46765625e-02,2.18750000e-03,8.95312500e-03,7.84375000e-03,5.54226563e+00,,2.26908488e-02,4.51813817e-01,,2.26908488e-02,1.71613953e+02
2.26918488e-02,1.18984375e+00,9.46968750e-02,2.45312500e-03,8.96875000e-03,7.62500000e-03,5.54355469e+00,,2.26918488e-02,4.51820493e-01,,2.26918488e-02,1.71279449e+02
2.26928488e-02,1.19531250e+00,9.47375000e-02,2.00000000e-03,9.03125000e-03,7.68750000e-03,5.54449219e+00,,2.26928488e-02,4.51827139e-01,,2.26928488e-02,1.70703888e+02
2.26938488e-02,1.18828125e+00,9.44937500e-02,1.39062500e-03,8.96875000e-03,7.78125000e-03,5.54472656e+00,,2.26938488e-02,4.51833814e-01,,2.26938488e-02,1.71419754e+02
2.26948488e-02,1.17656250e+00,9.41484375e-02,1.35937500e-03,8.82031250e-03,8.46875000e-03,5.54472656e+00,,2.26948488e-02,4.51840460e-01,,2.26948488e-02,1.72620605e+02
2.26958488e-02,1.18437500e+00,9.43109375e-02,1.95312500e-03,8.85937500e-03,8.37500000e-03,5.54671875e+00,,2.26958488e-02,4.51847076e-01,,2.26958488e-02,1.71806396e+02
2.26968488e-02,1.18046875e+00,9.44937500e-02,2.09375000e-03,8.91406250e-03,8.28125000e-03,5.54894531e+00,,2.26968488e-02,4.51853752e-01,,2.26968488e-02,1.72198395e+02
2.26978488e-02,1.16953125e+00,9.43515625e-02,2.03125000e-03,8.82031250e-03,8.06250000e-03,5.55234375e+00,,2.26978488e-02,4.51860398e-01,,2.26978488e-02,1.73315063e+02
2.26988488e-02,1.16562500e+00,9.43109375e-02,2.06250000e-03,8.76562500e-03,7.78125000e-03,5.55457031e+00,,2.26988488e-02,4.51867044e-01,,2.26988488e-02,1.73706894e+02
2.26998488e-02,1.17109375e+00,9.43109375e-02,1.98437500e-03,8.79687500e-03,7.62500000e-03,5.55656250e+00,,2.26998488e-02,4.51873720e-01,,2.26998488e-02,1.73132385e+02
2.27008488e-02,1.17265625e+00,9.43921875e-02,1.92187500e-03,8.76562500e-03,7.40625000e-03,5.55832031e+00,,2.27008488e-02,4.51880366e-01,,2.27008488e-02,1.72960938e+02
2.27018488e-02,1.17109375e+00,9.44328125e-02,2.06250000e-03,8.72656250e-03,7.31250000e-03,5.55960938e+00,,2.27018488e-02,4.51887012e-01,,2.27018488e-02,1.73111450e+02
2.27028488e-02,1.16718750e+00,9.44531250e-02,2.28125000e-03,8.74218750e-03,7.18750000e-03,5.56113281e+00,,2.27028488e-02,4.51893687e-01,,2.27028488e-02,1.73502655e+02
2.27038488e-02,1.16953125e+00,9.43515625e-02,2.10937500e-03,8.76562500e-03,7.15625000e-03,5.56335938e+00,,2.27038488e-02,4.51900333e-01,,2.27038488e-02,1.73249420e+02
2.27048488e-02,1.18593750e+00,9.46359375e-02,1.98437500e-03,8.89062500e-03,6.71875000e-03,5.56558594e+00,,2.27048488e-02,4.51906979e-01,,2.27048488e-02,1.71547180e+02
2.27058488e-02,1.18593750e+00,9.48796875e-02,1.62500000e-03,8.84375000e-03,6.62500000e-03,5.56652344e+00,,2.27058488e-02,4.51913655e-01,,2.27058488e-02,1.71537628e+02
2.27068488e-02,1.17656250e+00,9.48390625e-02,1.34375000e-03,8.85937500e-03,6.93750000e-03,5.56652344e+00,,2.27068488e-02,4.51920331e-01,,2.27068488e-02,1.72496246e+02
2.27078488e-02,1.16718750e+00,9.47984375e-02,1.42187500e-03,8.89843750e-03,7.15625000e-03,5.56792969e+00,,2.27078488e-02,4.51927036e-01,,2.27078488e-02,1.73455414e+02
2.27088488e-02,1.15625000e+00,9.42906250e-02,1.98437500e-03,8.91406250e-03,7.03125000e-03,5.57765625e+00,,2.27088488e-02,4.51933682e-01,,2.27088488e-02,1.74573959e+02
2.27098488e-02,1.15625000e+00,9.51640625e-02,5.43750000e-03,8.93750000e-03,6.81250000e-03,5.65757813e+00,,2.27098488e-02,4.51940358e-01,,2.27098488e-02,1.74554306e+02
2.27108488e-02,1.15859375e+00,9.44328125e-02,1.20000000e-02,8.96875000e-03,6.81250000e-03,5.88281250e+00,,2.27108488e-02,4.51947033e-01,,2.27108488e-02,1.74266449e+02
2.27118488e-02,1.16406250e+00,9.36000000e-02,8.39062500e-03,8.92968750e-03,6.56250000e-03,6.15796875e+00,,2.27118488e-02,4.51953650e-01,,2.27118488e-02,1.73648651e+02
2.27128488e-02,1.16328125e+00,9.43921875e-02,-7.09375000e-03,8.89062500e-03,6.78125000e-03,6.33878906e+00,,2.27128488e-02,4.51960266e-01,,2.27128488e-02,1.73725769e+02
2.27138488e-02,1.16328125e+00,9.49203125e-02,-1.62343750e-02,8.87500000e-03,7.31250000e-03,6.37488281e+00,,2.27138488e-02,4.51966941e-01,,2.27138488e-02,1.73787567e+02
2.27148488e-02,1.15468750e+00,9.51843750e-02,-6.60937500e-03,8.84375000e-03,7.71875000e-03,6.29121094e+00,,2.27148488e-02,4.51973617e-01,,2.27148488e-02,1.74734070e+02
2.27158488e-02,1.14453125e+00,9.48796875e-02,1.06875000e-02,8.75781250e-03,8.15625000e-03,6.15878906e+00,,2.27158488e-02,4.51980323e-01,,2.27158488e-02,1.75770294e+02
2.27168488e-02,1.15781250e+00,9.41078125e-02,1.51718750e-02,8.83593750e-03,8.15625000e-03,6.03503906e+00,,2.27168488e-02,4.51986969e-01,,2.27168488e-02,1.74332581e+02
2.27178488e-02,1.16562500e+00,9.38640625e-02,3.07812500e-03,8.89843750e-03,8.09375000e-03,5.93953125e+00,,2.27178488e-02,4.51993585e-01,,2.27178488e-02,1.73478806e+02
2.27188488e-02,1.16562500e+00,9.44734375e-02,-8.23437500e-03,8.87500000e-03,8.00000000e-03,5.87449219e+00,,2.27188488e-02,4.52000231e-01,,2.27188488e-02,1.73492477e+02
2.27198488e-02,1.16562500e+00,9.52656250e-02,-4.25000000e-03,8.89843750e-03,8.28125000e-03,5.83945313e+00,,2.27198488e-02,4.52006906e-01,,2.27198488e-02,1.73525558e+02
