Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000,,Zero Index,719.91280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.98110872e-02,1.10156250e+00,1.38693750e-01,2.75000000e-03,2.37500000e-03,1.36718750e-01,6.02554688e+00,,1.98110872e-02,4.83559728e-01,,1.98110872e-02,9.71789062e+02
1.98120872e-02,1.08828125e+00,1.38510938e-01,3.79687500e-03,2.30468750e-03,1.31250000e-01,6.02460938e+00,,1.98120872e-02,4.83569503e-01,,1.98120872e-02,9.73140869e+02
1.98130872e-02,1.08515625e+00,1.38348438e-01,2.82812500e-03,2.21875000e-03,1.27343750e-01,6.02332031e+00,,1.98130872e-02,4.83579248e-01,,1.98130872e-02,9.73445496e+02
1.98140872e-02,1.09453125e+00,1.38348438e-01,1.25000000e-03,2.22656250e-03,1.27343750e-01,6.02121094e+00,,1.98140872e-02,4.83588994e-01,,1.98140872e-02,9.72468140e+02
1.98150872e-02,1.08906250e+00,1.38206250e-01,1.23437500e-03,2.18750000e-03,1.29687500e-01,6.01957031e+00,,1.98150872e-02,4.83598739e-01,,1.98150872e-02,9.73025452e+02
1.98160872e-02,1.08906250e+00,1.38104688e-01,2.43750000e-03,2.17187500e-03,1.33593750e-01,6.02097656e+00,,1.98160872e-02,4.83608454e-01,,1.98160872e-02,9.73015686e+02
1.98170872e-02,1.08906250e+00,1.38064063e-01,3.76562500e-03,2.16406250e-03,1.32031250e-01,6.02179688e+00,,1.98170872e-02,4.83618200e-01,,1.98170872e-02,9.72999207e+02
1.98180872e-02,1.09609375e+00,1.37860938e-01,3.34375000e-03,2.14843750e-03,1.27343750e-01,6.02179688e+00,,1.98180872e-02,4.83627915e-01,,1.98180872e-02,9.72255493e+02
1.98190872e-02,1.10156250e+00,1.37637500e-01,1.53125000e-03,2.11718750e-03,1.27343750e-01,6.02156250e+00,,1.98190872e-02,4.83637631e-01,,1.98190872e-02,9.71678833e+02
1.98200872e-02,1.10156250e+00,1.37881250e-01,5.31250000e-04,2.13281250e-03,1.24218750e-01,6.02156250e+00,,1.98200872e-02,4.83647317e-01,,1.98200872e-02,9.71673340e+02
1.98210872e-02,1.09062500e+00,1.37718750e-01,1.79687500e-03,2.05468750e-03,1.27343750e-01,6.02214844e+00,,1.98210872e-02,4.83657032e-01,,1.98210872e-02,9.72794800e+02
1.98220872e-02,1.08281250e+00,1.37718750e-01,3.56250000e-03,2.01562500e-03,1.32031250e-01,6.02238281e+00,,1.98220872e-02,4.83666748e-01,,1.98220872e-02,9.73585938e+02
1.98230872e-02,1.09062500e+00,1.37921875e-01,3.56250000e-03,2.10937500e-03,1.33593750e-01,6.02179688e+00,,1.98230872e-02,4.83676434e-01,,1.98230872e-02,9.72761719e+02
1.98240872e-02,1.09453125e+00,1.38125000e-01,1.90625000e-03,2.24218750e-03,1.31250000e-01,6.02238281e+00,,1.98240872e-02,4.83686149e-01,,1.98240872e-02,9.72344482e+02
1.98250872e-02,1.09218750e+00,1.38165625e-01,7.81250000e-04,2.30468750e-03,1.29687500e-01,6.02414063e+00,,1.98250872e-02,4.83695894e-01,,1.98250872e-02,9.72578979e+02
1.98260872e-02,1.09765625e+00,1.38104688e-01,1.50000000e-03,2.28125000e-03,1.29687500e-01,6.02519531e+00,,1.98260872e-02,4.83705640e-01,,1.98260872e-02,9.72009094e+02
1.98270872e-02,1.08671875e+00,1.38104688e-01,3.15625000e-03,2.13281250e-03,1.35156250e-01,6.02519531e+00,,1.98270872e-02,4.83715355e-01,,1.98270872e-02,9.73124390e+02
1.98280872e-02,1.08671875e+00,1.38206250e-01,3.98437500e-03,2.13281250e-03,1.33593750e-01,6.02437500e+00,,1.98280872e-02,4.83725101e-01,,1.98280872e-02,9.73105591e+02
1.98290872e-02,1.09765625e+00,1.38165625e-01,2.51562500e-03,2.16406250e-03,1.36718750e-01,6.02437500e+00,,1.98290872e-02,4.83734846e-01,,1.98290872e-02,9.71960754e+02
1.98300872e-02,1.08828125e+00,1.38348438e-01,4.84375000e-04,2.11718750e-03,1.40625000e-01,6.02414063e+00,,1.98300872e-02,4.83744591e-01,,1.98300872e-02,9.72919312e+02
1.98310872e-02,1.08906250e+00,1.38267188e-01,5.93750000e-04,2.20312500e-03,1.42968750e-01,6.02460938e+00,,1.98310872e-02,4.83754337e-01,,1.98310872e-02,9.72835876e+02
1.98320872e-02,1.09843750e+00,1.38510938e-01,2.59375000e-03,2.30468750e-03,1.46093750e-01,6.02437500e+00,,1.98320872e-02,4.83764052e-01,,1.98320872e-02,9.71860962e+02
1.98330872e-02,1.10156250e+00,1.38510938e-01,3.39062500e-03,2.30468750e-03,1.46875000e-01,6.02519531e+00,,1.98330872e-02,4.83773798e-01,,1.98330872e-02,9.71522949e+02
1.98340872e-02,1.09765625e+00,1.38510938e-01,2.03125000e-03,2.17187500e-03,1.50000000e-01,6.02437500e+00,,1.98340872e-02,4.83783543e-01,,1.98340872e-02,9.71911194e+02
1.98350872e-02,1.09453125e+00,1.38490625e-01,6.71875000e-04,2.17187500e-03,1.46093750e-01,6.02179688e+00,,1.98350872e-02,4.83793288e-01,,1.98350872e-02,9.72226196e+02
1.98360872e-02,1.09765625e+00,1.38450000e-01,1.20312500e-03,2.18750000e-03,1.42968750e-01,6.01957031e+00,,1.98360872e-02,4.83803034e-01,,1.98360872e-02,9.71899109e+02
1.98370872e-02,1.09843750e+00,1.38490625e-01,3.15625000e-03,2.17187500e-03,1.41406250e-01,6.02050781e+00,,1.98370872e-02,4.83812749e-01,,1.98370872e-02,9.71807007e+02
1.98380872e-02,1.10390625e+00,1.38023438e-01,3.98437500e-03,2.22656250e-03,1.41406250e-01,6.02179688e+00,,1.98380872e-02,4.83822495e-01,,1.98380872e-02,9.71224304e+02
1.98390872e-02,1.08828125e+00,1.37860938e-01,2.98437500e-03,2.17187500e-03,1.41406250e-01,6.02214844e+00,,1.98390872e-02,4.83832210e-01,,1.98390872e-02,9.72816650e+02
1.98400872e-02,1.07500000e+00,1.37718750e-01,1.15625000e-03,2.14843750e-03,1.39062500e-01,6.02273438e+00,,1.98400872e-02,4.83841926e-01,,1.98400872e-02,9.74174988e+02
1.98410872e-02,1.07343750e+00,1.37718750e-01,1.06250000e-03,2.11718750e-03,1.33593750e-01,6.02156250e+00,,1.98410872e-02,4.83851612e-01,,1.98410872e-02,9.74330261e+02
1.98420872e-02,1.06250000e+00,1.37576563e-01,2.54687500e-03,1.98437500e-03,1.33593750e-01,6.02050781e+00,,1.98420872e-02,4.83861327e-01,,1.98420872e-02,9.75448181e+02
1.98430872e-02,1.05859375e+00,1.37515625e-01,3.64062500e-03,1.94531250e-03,1.29687500e-01,6.01980469e+00,,1.98430872e-02,4.83870983e-01,,1.98430872e-02,9.75834534e+02
1.98440872e-02,1.05156250e+00,1.37475000e-01,3.01562500e-03,1.98437500e-03,1.24218750e-01,6.01980469e+00,,1.98440872e-02,4.83880669e-01,,1.98440872e-02,9.76541687e+02
1.98450872e-02,1.04687500e+00,1.37292188e-01,1.71875000e-03,1.94531250e-03,1.20312500e-01,6.02132813e+00,,1.98450872e-02,4.83890355e-01,,1.98450872e-02,9.77012390e+02
1.98460872e-02,1.05156250e+00,1.37271875e-01,1.50000000e-03,1.96093750e-03,1.25781250e-01,6.02414063e+00,,1.98460872e-02,4.83900011e-01,,1.98460872e-02,9.76520569e+02
1.98470872e-02,1.06093750e+00,1.37393750e-01,2.12500000e-03,1.97656250e-03,1.31250000e-01,6.02472656e+00,,1.98470872e-02,4.83909696e-01,,1.98470872e-02,9.75544434e+02
1.98480872e-02,1.06093750e+00,1.37332813e-01,3.26562500e-03,2.01562500e-03,1.28125000e-01,6.02414063e+00,,1.98480872e-02,4.83919352e-01,,1.98480872e-02,9.75530151e+02
1.98490872e-02,1.05468750e+00,1.37373438e-01,3.56250000e-03,2.05468750e-03,1.33593750e-01,6.02472656e+00,,1.98490872e-02,4.83929038e-01,,1.98490872e-02,9.76156433e+02
1.98500872e-02,1.04140625e+00,1.37089063e-01,2.43750000e-03,1.98437500e-03,1.35156250e-01,6.02472656e+00,,1.98500872e-02,4.83938724e-01,,1.98500872e-02,9.77509644e+02
1.98510872e-02,1.03359375e+00,1.37150000e-01,1.46875000e-03,2.01562500e-03,1.37500000e-01,6.02472656e+00,,1.98510872e-02,4.83948350e-01,,1.98510872e-02,9.78304810e+02
1.98520872e-02,1.04765625e+00,1.37617188e-01,1.95312500e-03,2.14843750e-03,1.32031250e-01,6.02472656e+00,,1.98520872e-02,4.83958036e-01,,1.98520872e-02,9.76845886e+02
1.98530872e-02,1.05468750e+00,1.37617188e-01,3.48437500e-03,2.14843750e-03,1.28125000e-01,6.02378906e+00,,1.98530872e-02,4.83967721e-01,,1.98530872e-02,9.76106628e+02
1.98540872e-02,1.04921875e+00,1.37515625e-01,3.85937500e-03,2.00000000e-03,1.27343750e-01,6.02332031e+00,,1.98540872e-02,4.83977407e-01,,1.98540872e-02,9.76651001e+02
1.98550872e-02,1.05078125e+00,1.37393750e-01,2.82812500e-03,2.01562500e-03,1.22656250e-01,6.02437500e+00,,1.98550872e-02,4.83987093e-01,,1.98550872e-02,9.76472107e+02
1.98560872e-02,1.04921875e+00,1.37535938e-01,1.57812500e-03,2.03906250e-03,1.18750000e-01,6.02320313e+00,,1.98560872e-02,4.83996749e-01,,1.98560872e-02,9.76621582e+02
1.98570872e-02,1.04921875e+00,1.37475000e-01,9.68750000e-04,1.97656250e-03,1.17968750e-01,6.02179688e+00,,1.98570872e-02,4.84006435e-01,,1.98570872e-02,9.76614746e+02
1.98580872e-02,1.05312500e+00,1.37150000e-01,1.87500000e-03,2.00000000e-03,1.14843750e-01,6.02156250e+00,,1.98580872e-02,4.84016091e-01,,1.98580872e-02,9.76204590e+02
1.98590872e-02,1.06562500e+00,1.37393750e-01,3.01562500e-03,2.13281250e-03,1.17968750e-01,6.02097656e+00,,1.98590872e-02,4.84025776e-01,,1.98590872e-02,9.74902832e+02
1.98600872e-02,1.06953125e+00,1.37434375e-01,3.20312500e-03,2.22656250e-03,1.17968750e-01,6.02121094e+00,,1.98600872e-02,4.84035462e-01,,1.98600872e-02,9.74483643e+02
1.98610872e-02,1.06796875e+00,1.37434375e-01,1.95312500e-03,2.20312500e-03,1.14062500e-01,6.02039063e+00,,1.98610872e-02,4.84045118e-01,,1.98610872e-02,9.74631104e+02
1.98620872e-02,1.06953125e+00,1.37373438e-01,1.23437500e-03,2.16406250e-03,1.16406250e-01,6.02015625e+00,,1.98620872e-02,4.84054804e-01,,1.98620872e-02,9.74461548e+02
1.98630872e-02,1.06015625e+00,1.36987500e-01,1.79687500e-03,2.07031250e-03,1.17968750e-01,6.02121094e+00,,1.98630872e-02,4.84064460e-01,,1.98630872e-02,9.75420044e+02
1.98640872e-02,1.05703125e+00,1.37089063e-01,3.01562500e-03,2.05468750e-03,1.18750000e-01,6.02238281e+00,,1.98640872e-02,4.84074116e-01,,1.98640872e-02,9.75729492e+02
1.98650872e-02,1.06250000e+00,1.36885938e-01,3.29687500e-03,2.10937500e-03,1.22656250e-01,6.02320313e+00,,1.98650872e-02,4.84083742e-01,,1.98650872e-02,9.75148987e+02
1.98660872e-02,1.06015625e+00,1.36845313e-01,2.32812500e-03,2.11718750e-03,1.27343750e-01,6.02414063e+00,,1.98660872e-02,4.84093398e-01,,1.98660872e-02,9.75375732e+02
1.98670872e-02,1.05625000e+00,1.36845313e-01,1.32812500e-03,2.20312500e-03,1.27343750e-01,6.02601563e+00,,1.98670872e-02,4.84103024e-01,,1.98670872e-02,9.75768677e+02
1.98680872e-02,1.05625000e+00,1.36743750e-01,1.57812500e-03,2.21093750e-03,1.28125000e-01,6.02613281e+00,,1.98680872e-02,4.84112680e-01,,1.98680872e-02,9.75760986e+02
1.98690872e-02,1.05703125e+00,1.36885938e-01,3.15625000e-03,2.21093750e-03,1.31250000e-01,6.02519531e+00,,1.98690872e-02,4.84122306e-01,,1.98690872e-02,9.75667847e+02
1.98700872e-02,1.05468750e+00,1.36804688e-01,3.93750000e-03,2.14843750e-03,1.33593750e-01,6.02414063e+00,,1.98700872e-02,4.84131962e-01,,1.98700872e-02,9.75890686e+02
1.98710872e-02,1.05312500e+00,1.36845313e-01,2.71875000e-03,2.09375000e-03,1.32031250e-01,6.02320313e+00,,1.98710872e-02,4.84141588e-01,,1.98710872e-02,9.76034058e+02
1.98720872e-02,1.06093750e+00,1.36743750e-01,1.04687500e-03,2.18750000e-03,1.35156250e-01,6.02355469e+00,,1.98720872e-02,4.84151244e-01,,1.98720872e-02,9.75218750e+02
1.98730872e-02,1.07500000e+00,1.37089063e-01,1.06250000e-03,2.25781250e-03,1.39062500e-01,6.02332031e+00,,1.98730872e-02,4.84160870e-01,,1.98730872e-02,9.73763367e+02
1.98740872e-02,1.08671875e+00,1.37129688e-01,2.73437500e-03,2.22656250e-03,1.39062500e-01,6.02273438e+00,,1.98740872e-02,4.84170526e-01,,1.98740872e-02,9.72545288e+02
1.98750872e-02,1.08906250e+00,1.36845313e-01,3.87500000e-03,2.13281250e-03,1.29687500e-01,6.02320313e+00,,1.98750872e-02,4.84180152e-01,,1.98750872e-02,9.72286194e+02
1.98760872e-02,1.09218750e+00,1.36784375e-01,3.10937500e-03,2.11718750e-03,1.27343750e-01,6.02414063e+00,,1.98760872e-02,4.84189808e-01,,1.98760872e-02,9.71945435e+02
1.98770872e-02,1.09218750e+00,1.36804688e-01,1.42187500e-03,2.14843750e-03,1.32031250e-01,6.02238281e+00,,1.98770872e-02,4.84199435e-01,,1.98770872e-02,9.71933350e+02
1.98780872e-02,1.09218750e+00,1.36804688e-01,7.96875000e-04,2.16406250e-03,1.35156250e-01,6.02121094e+00,,1.98780872e-02,4.84209090e-01,,1.98780872e-02,9.71927490e+02
1.98790872e-02,1.09375000e+00,1.36946875e-01,1.76562500e-03,2.18750000e-03,1.36718750e-01,6.02238281e+00,,1.98790872e-02,4.84218717e-01,,1.98790872e-02,9.71759705e+02
1.98800872e-02,1.09218750e+00,1.36926563e-01,2.67187500e-03,2.20312500e-03,1.39062500e-01,6.02273438e+00,,1.98800872e-02,4.84228373e-01,,1.98800872e-02,9.71909058e+02
1.98810872e-02,1.09062500e+00,1.36743750e-01,2.21875000e-03,2.14843750e-03,1.40625000e-01,6.02250000e+00,,1.98810872e-02,4.84237999e-01,,1.98810872e-02,9.72057251e+02
1.98820872e-02,1.08125000e+00,1.36459375e-01,1.29687500e-03,2.13281250e-03,1.35156250e-01,6.02296875e+00,,1.98820872e-02,4.84247625e-01,,1.98820872e-02,9.73014343e+02
1.98830872e-02,1.07578125e+00,1.36296875e-01,1.23437500e-03,2.05468750e-03,1.31250000e-01,6.02390625e+00,,1.98830872e-02,4.84257221e-01,,1.98830872e-02,9.73571411e+02
1.98840872e-02,1.06562500e+00,1.36256250e-01,2.14062500e-03,1.96093750e-03,1.28125000e-01,6.02355469e+00,,1.98840872e-02,4.84266818e-01,,1.98840872e-02,9.74609497e+02
1.98850872e-02,1.07343750e+00,1.36296875e-01,3.07812500e-03,2.00000000e-03,1.20312500e-01,6.02250000e+00,,1.98850872e-02,4.84276444e-01,,1.98850872e-02,9.73790344e+02
1.98860872e-02,1.07968750e+00,1.36459375e-01,2.78125000e-03,2.01562500e-03,1.20312500e-01,6.02250000e+00,,1.98860872e-02,4.84286040e-01,,1.98860872e-02,9.73130493e+02
1.98870872e-02,1.07734375e+00,1.36500000e-01,1.79687500e-03,2.03906250e-03,1.25781250e-01,6.02472656e+00,,1.98870872e-02,4.84295666e-01,,1.98870872e-02,9.73360046e+02
1.98880872e-02,1.07578125e+00,1.36500000e-01,1.17187500e-03,2.03906250e-03,1.25781250e-01,6.02695313e+00,,1.98880872e-02,4.84305263e-01,,1.98880872e-02,9.73513184e+02
1.98890872e-02,1.07187500e+00,1.36439063e-01,2.00000000e-03,2.00000000e-03,1.18750000e-01,6.02613281e+00,,1.98890872e-02,4.84314859e-01,,1.98890872e-02,9.73907471e+02
1.98900872e-02,1.07343750e+00,1.36825000e-01,3.01562500e-03,2.03906250e-03,1.18750000e-01,6.02554688e+00,,1.98900872e-02,4.84324485e-01,,1.98900872e-02,9.73733215e+02
1.98910872e-02,1.07031250e+00,1.36885938e-01,2.64062500e-03,2.05468750e-03,1.22656250e-01,6.02554688e+00,,1.98910872e-02,4.84334111e-01,,1.98910872e-02,9.74040344e+02
1.98920872e-02,1.05859375e+00,1.36540625e-01,1.34375000e-03,1.98437500e-03,1.27343750e-01,6.02472656e+00,,1.98920872e-02,4.84343767e-01,,1.98920872e-02,9.75237976e+02
1.98930872e-02,1.05703125e+00,1.36398438e-01,9.06250000e-04,2.09375000e-03,1.32031250e-01,6.02460938e+00,,1.98930872e-02,4.84353364e-01,,1.98930872e-02,9.75393066e+02
1.98940872e-02,1.06562500e+00,1.36500000e-01,1.92187500e-03,2.18750000e-03,1.36718750e-01,6.02472656e+00,,1.98940872e-02,4.84362960e-01,,1.98940872e-02,9.74499634e+02
1.98950872e-02,1.07187500e+00,1.36845313e-01,2.96875000e-03,2.22656250e-03,1.33593750e-01,6.02460938e+00,,1.98950872e-02,4.84372616e-01,,1.98950872e-02,9.73842407e+02
1.98960872e-02,1.06953125e+00,1.36703125e-01,3.01562500e-03,2.22656250e-03,1.31250000e-01,6.02460938e+00,,1.98960872e-02,4.84382242e-01,,1.98960872e-02,9.74067993e+02
1.98970872e-02,1.06250000e+00,1.36845313e-01,1.62500000e-03,2.20312500e-03,1.28125000e-01,6.02320313e+00,,1.98970872e-02,4.84391898e-01,,1.98970872e-02,9.74780701e+02
1.98980872e-02,1.05859375e+00,1.36682813e-01,7.96875000e-04,2.09375000e-03,1.35156250e-01,6.02156250e+00,,1.98980872e-02,4.84401524e-01,,1.98980872e-02,9.75176941e+02
1.98990872e-02,1.05859375e+00,1.36642188e-01,1.76562500e-03,2.10937500e-03,1.37500000e-01,6.02039063e+00,,1.98990872e-02,4.84411150e-01,,1.98990872e-02,9.75170227e+02
1.99000872e-02,1.06250000e+00,1.36560938e-01,3.62500000e-03,2.20312500e-03,1.40625000e-01,6.02050781e+00,,1.99000872e-02,4.84420747e-01,,1.99000872e-02,9.74753235e+02
1.99010872e-02,1.06640625e+00,1.36560938e-01,3.85937500e-03,2.24218750e-03,1.35156250e-01,6.02156250e+00,,1.99010872e-02,4.84430373e-01,,1.99010872e-02,9.74330750e+02
1.99020872e-02,1.06562500e+00,1.36601563e-01,2.18750000e-03,2.21093750e-03,1.32031250e-01,6.02320313e+00,,1.99020872e-02,4.84439969e-01,,1.99020872e-02,9.74395142e+02
1.99030872e-02,1.07187500e+00,1.36357813e-01,1.28125000e-03,2.22656250e-03,1.35156250e-01,6.02390625e+00,,1.99030872e-02,4.84449565e-01,,1.99030872e-02,9.73741699e+02
1.99040872e-02,1.06406250e+00,1.36256250e-01,1.46875000e-03,2.20312500e-03,1.32031250e-01,6.02378906e+00,,1.99040872e-02,4.84459192e-01,,1.99040872e-02,9.74539917e+02
1.99050872e-02,1.04687500e+00,1.36053125e-01,2.54687500e-03,2.10937500e-03,1.33593750e-01,6.02378906e+00,,1.99050872e-02,4.84468758e-01,,1.99050872e-02,9.76301086e+02
1.99060872e-02,1.05000000e+00,1.36053125e-01,3.31250000e-03,2.07812500e-03,1.33593750e-01,6.02250000e+00,,1.99060872e-02,4.84478325e-01,,1.99060872e-02,9.75963379e+02
1.99070872e-02,1.06093750e+00,1.36032813e-01,2.73437500e-03,2.07812500e-03,1.33593750e-01,6.02179688e+00,,1.99070872e-02,4.84487921e-01,,1.99070872e-02,9.74819824e+02
1.99080872e-02,1.05703125e+00,1.35870313e-01,1.46875000e-03,2.03906250e-03,1.28125000e-01,6.02332031e+00,,1.99080872e-02,4.84497488e-01,,1.99080872e-02,9.75211426e+02
1.99090872e-02,1.05078125e+00,1.35768750e-01,1.23437500e-03,2.00000000e-03,1.28125000e-01,6.02554688e+00,,1.99090872e-02,4.84507054e-01,,1.99090872e-02,9.75848572e+02
1.99100872e-02,1.05156250e+00,1.35809375e-01,2.21875000e-03,2.07031250e-03,1.31250000e-01,6.02578125e+00,,1.99100872e-02,4.84516650e-01,,1.99100872e-02,9.75758850e+02
1.99110872e-02,1.05703125e+00,1.35951563e-01,3.00000000e-03,2.10937500e-03,1.28125000e-01,6.02695313e+00,,1.99110872e-02,4.84526217e-01,,1.99110872e-02,9.75181274e+02
1.99120872e-02,1.06406250e+00,1.35809375e-01,2.82812500e-03,2.05468750e-03,1.27343750e-01,6.02777344e+00,,1.99120872e-02,4.84535784e-01,,1.99120872e-02,9.74441040e+02
1.99130872e-02,1.06796875e+00,1.35768750e-01,1.57812500e-03,2.07031250e-03,1.32031250e-01,6.02695313e+00,,1.99130872e-02,4.84545350e-01,,1.99130872e-02,9.74026611e+02
1.99140872e-02,1.07343750e+00,1.35768750e-01,9.37500000e-04,2.05468750e-03,1.33593750e-01,6.02636719e+00,,1.99140872e-02,4.84554946e-01,,1.99140872e-02,9.73456238e+02
1.99150872e-02,1.09062500e+00,1.36114063e-01,1.81250000e-03,2.21093750e-03,1.29687500e-01,6.02601563e+00,,1.99150872e-02,4.84564513e-01,,1.99150872e-02,9.71677124e+02
1.99160872e-02,1.10156250e+00,1.36398438e-01,3.31250000e-03,2.35937500e-03,1.24218750e-01,6.02554688e+00,,1.99160872e-02,4.84574109e-01,,1.99160872e-02,9.70535889e+02
1.99170872e-02,1.09609375e+00,1.36317188e-01,3.53125000e-03,2.30468750e-03,1.25781250e-01,6.02531250e+00,,1.99170872e-02,4.84583735e-01,,1.99170872e-02,9.71081543e+02
1.99180872e-02,1.08437500e+00,1.36256250e-01,1.73437500e-03,2.21093750e-03,1.31250000e-01,6.02472656e+00,,1.99180872e-02,4.84593332e-01,,1.99180872e-02,9.72275635e+02
1.99190872e-02,1.07734375e+00,1.36357813e-01,4.06250000e-04,2.16406250e-03,1.33593750e-01,6.02214844e+00,,1.99190872e-02,4.84602958e-01,,1.99190872e-02,9.72994934e+02
1.99200872e-02,1.07500000e+00,1.36398438e-01,1.53125000e-03,2.20312500e-03,1.31250000e-01,6.02238281e+00,,1.99200872e-02,4.84612554e-01,,1.99200872e-02,9.73231262e+02
1.99210872e-02,1.07187500e+00,1.36296875e-01,3.53125000e-03,2.17187500e-03,1.37500000e-01,6.02332031e+00,,1.99210872e-02,4.84622151e-01,,1.99210872e-02,9.73540039e+02
1.99220872e-02,1.06796875e+00,1.36215625e-01,4.01562500e-03,2.20312500e-03,1.37500000e-01,6.02179688e+00,,1.99220872e-02,4.84631777e-01,,1.99220872e-02,9.73922852e+02
1.99230872e-02,1.07734375e+00,1.36459375e-01,2.39062500e-03,2.35937500e-03,1.35156250e-01,6.02214844e+00,,1.99230872e-02,4.84641373e-01,,1.99230872e-02,9.72939392e+02
1.99240872e-02,1.07500000e+00,1.36439063e-01,5.62500000e-04,2.32031250e-03,1.32031250e-01,6.02273438e+00,,1.99240872e-02,4.84650999e-01,,1.99240872e-02,9.73173157e+02
1.99250872e-02,1.06093750e+00,1.36398438e-01,5.62500000e-04,2.17187500e-03,1.32031250e-01,6.02390625e+00,,1.99250872e-02,4.84660596e-01,,1.99250872e-02,9.74619873e+02
1.99260872e-02,1.04218750e+00,1.35971875e-01,2.06250000e-03,1.97656250e-03,1.39062500e-01,6.02472656e+00,,1.99260872e-02,4.84670162e-01,,1.99260872e-02,9.76546021e+02
1.99270872e-02,1.04375000e+00,1.35870313e-01,3.37500000e-03,1.92968750e-03,1.42968750e-01,6.02460938e+00,,1.99270872e-02,4.84679759e-01,,1.99270872e-02,9.76370422e+02
1.99280872e-02,1.05078125e+00,1.35870313e-01,2.75000000e-03,1.98437500e-03,1.41406250e-01,6.02531250e+00,,1.99280872e-02,4.84689325e-01,,1.99280872e-02,9.75629456e+02
1.99290872e-02,1.04765625e+00,1.35768750e-01,9.37500000e-04,2.05468750e-03,1.41406250e-01,6.02800781e+00,,1.99290872e-02,4.84698892e-01,,1.99290872e-02,9.75941711e+02
1.99300872e-02,1.05078125e+00,1.35707813e-01,8.75000000e-04,2.09375000e-03,1.39062500e-01,6.02941406e+00,,1.99300872e-02,4.84708428e-01,,1.99300872e-02,9.75614807e+02
1.99310872e-02,1.04375000e+00,1.35585938e-01,2.35937500e-03,2.05468750e-03,1.41406250e-01,6.02871094e+00,,1.99310872e-02,4.84717965e-01,,1.99310872e-02,9.76331116e+02
1.99320872e-02,1.04531250e+00,1.35626563e-01,3.60937500e-03,2.03906250e-03,1.42968750e-01,6.02753906e+00,,1.99320872e-02,4.84727532e-01,,1.99320872e-02,9.76154297e+02
1.99330872e-02,1.04531250e+00,1.35525000e-01,3.10937500e-03,2.02343750e-03,1.36718750e-01,6.02636719e+00,,1.99330872e-02,4.84737068e-01,,1.99330872e-02,9.76136475e+02
1.99340872e-02,1.03984375e+00,1.35342188e-01,1.92187500e-03,2.01562500e-03,1.31250000e-01,6.02613281e+00,,1.99340872e-02,4.84746605e-01,,1.99340872e-02,9.76686829e+02
1.99350872e-02,1.03750000e+00,1.35464063e-01,1.06250000e-03,1.98437500e-03,1.24218750e-01,6.02636719e+00,,1.99350872e-02,4.84756142e-01,,1.99350872e-02,9.76920532e+02
1.99360872e-02,1.05312500e+00,1.35484375e-01,1.53125000e-03,2.09375000e-03,1.18750000e-01,6.02601563e+00,,1.99360872e-02,4.84765679e-01,,1.99360872e-02,9.75302856e+02
1.99370872e-02,1.06953125e+00,1.35728125e-01,2.64062500e-03,2.22656250e-03,1.18750000e-01,6.02613281e+00,,1.99370872e-02,4.84775245e-01,,1.99370872e-02,9.73600464e+02
1.99380872e-02,1.06796875e+00,1.35525000e-01,2.59375000e-03,2.14843750e-03,1.18750000e-01,6.02660156e+00,,1.99380872e-02,4.84784782e-01,,1.99380872e-02,9.73747681e+02
1.99390872e-02,1.05703125e+00,1.35382813e-01,1.43750000e-03,2.05468750e-03,1.18750000e-01,6.02660156e+00,,1.99390872e-02,4.84794319e-01,,1.99390872e-02,9.74864502e+02
1.99400872e-02,1.05078125e+00,1.35525000e-01,5.31250000e-04,2.00000000e-03,1.16406250e-01,6.02460938e+00,,1.99400872e-02,4.84803855e-01,,1.99400872e-02,9.75503601e+02
