Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000,,Zero Index,719.39168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.26106083e-02,6.67968750e-01,6.94890625e-02,4.70312500e-03,1.83593750e-03,6.79687500e-02,5.99085938e+00,,2.26106083e-02,4.39393610e-01,,2.26106083e-02,8.90550766e+01
2.26116083e-02,6.75000000e-01,7.01187500e-02,3.98437500e-03,1.81250000e-03,6.95312500e-02,5.99109375e+00,,2.26116083e-02,4.39398527e-01,,2.26116083e-02,8.83071747e+01
2.26126083e-02,6.60156250e-01,6.91843750e-02,3.64062500e-03,1.70312500e-03,6.95312500e-02,5.99203125e+00,,2.26126083e-02,4.39403445e-01,,2.26126083e-02,8.98172455e+01
2.26136083e-02,6.42968750e-01,6.89406250e-02,3.95312500e-03,1.57031250e-03,6.56250000e-02,5.99167969e+00,,2.26136083e-02,4.39408302e-01,,2.26136083e-02,9.15690384e+01
2.26146083e-02,6.46875000e-01,6.90421875e-02,4.35937500e-03,1.60156250e-03,5.70312500e-02,5.99085938e+00,,2.26146083e-02,4.39413160e-01,,2.26146083e-02,9.11443024e+01
2.26156083e-02,6.52343750e-01,6.87375000e-02,4.32812500e-03,1.66406250e-03,4.92187500e-02,5.99085938e+00,,2.26156083e-02,4.39418018e-01,,2.26156083e-02,9.05574875e+01
2.26166083e-02,6.52343750e-01,6.90421875e-02,3.75000000e-03,1.58593750e-03,4.53125000e-02,5.99109375e+00,,2.26166083e-02,4.39422876e-01,,2.26166083e-02,9.05360947e+01
2.26176083e-02,6.61718750e-01,6.85546875e-02,3.50000000e-03,1.67968750e-03,4.92187500e-02,5.99085938e+00,,2.26176083e-02,4.39427733e-01,,2.26176083e-02,8.95503845e+01
2.26186083e-02,6.65625000e-01,6.89406250e-02,3.93750000e-03,1.70312500e-03,5.46875000e-02,5.99050781e+00,,2.26186083e-02,4.39432561e-01,,2.26186083e-02,8.91279678e+01
2.26196083e-02,6.56250000e-01,6.87578125e-02,4.20312500e-03,1.70312500e-03,5.23437500e-02,5.99027344e+00,,2.26196083e-02,4.39437419e-01,,2.26196083e-02,9.00728836e+01
2.26206083e-02,6.46875000e-01,6.86156250e-02,4.00000000e-03,1.67968750e-03,4.92187500e-02,5.99144531e+00,,2.26206083e-02,4.39442277e-01,,2.26206083e-02,9.10176544e+01
2.26216083e-02,6.42968750e-01,6.86562500e-02,3.67187500e-03,1.66406250e-03,4.84375000e-02,5.99203125e+00,,2.26216083e-02,4.39447105e-01,,2.26216083e-02,9.14000168e+01
2.26226083e-02,6.49218750e-01,6.85953125e-02,3.82812500e-03,1.73437500e-03,5.46875000e-02,5.99062500e+00,,2.26226083e-02,4.39451933e-01,,2.26226083e-02,9.07358017e+01
2.26236083e-02,6.65625000e-01,6.92453125e-02,4.32812500e-03,1.86718750e-03,5.85937500e-02,5.98839844e+00,,2.26236083e-02,4.39456761e-01,,2.26236083e-02,8.90228348e+01
2.26246083e-02,6.67968750e-01,6.87578125e-02,4.84375000e-03,1.88281250e-03,6.01562500e-02,5.98921875e+00,,2.26246083e-02,4.39461619e-01,,2.26246083e-02,8.87569046e+01
2.26256083e-02,6.60156250e-01,6.89812500e-02,4.76562500e-03,1.85156250e-03,6.25000000e-02,5.98921875e+00,,2.26256083e-02,4.39466476e-01,,2.26256083e-02,8.95368500e+01
2.26266083e-02,6.54687500e-01,6.87375000e-02,4.68750000e-03,1.82812500e-03,6.56250000e-02,5.98945313e+00,,2.26266083e-02,4.39471334e-01,,2.26266083e-02,9.00755997e+01
2.26276083e-02,6.56250000e-01,6.91437500e-02,4.65625000e-03,1.79687500e-03,7.18750000e-02,5.98968750e+00,,2.26276083e-02,4.39476192e-01,,2.26276083e-02,8.98897476e+01
2.26286083e-02,6.54687500e-01,6.91031250e-02,5.03125000e-03,1.78906250e-03,8.04687500e-02,5.98945313e+00,,2.26286083e-02,4.39481050e-01,,2.26286083e-02,9.00251694e+01
2.26296083e-02,6.53125000e-01,6.93062500e-02,5.26562500e-03,1.82812500e-03,8.59375000e-02,5.98921875e+00,,2.26296083e-02,4.39485937e-01,,2.26296083e-02,9.01589661e+01
2.26306083e-02,6.52343750e-01,6.91437500e-02,5.21875000e-03,1.82812500e-03,8.67187500e-02,5.98980469e+00,,2.26306083e-02,4.39490825e-01,,2.26306083e-02,9.02117233e+01
2.26316083e-02,6.45312500e-01,6.92046875e-02,4.78125000e-03,1.82812500e-03,8.67187500e-02,5.98968750e+00,,2.26316083e-02,4.39495713e-01,,2.26316083e-02,9.09100876e+01
2.26326083e-02,6.45312500e-01,6.92859375e-02,4.51562500e-03,1.82812500e-03,8.82812500e-02,5.99003906e+00,,2.26326083e-02,4.39500570e-01,,2.26326083e-02,9.08854446e+01
2.26336083e-02,6.30468750e-01,6.86562500e-02,5.06250000e-03,1.69531250e-03,8.98437500e-02,5.99121094e+00,,2.26336083e-02,4.39505428e-01,,2.26336083e-02,9.23903503e+01
2.26346083e-02,6.17187500e-01,6.85343750e-02,5.14062500e-03,1.58593750e-03,8.67187500e-02,5.99144531e+00,,2.26346083e-02,4.39510256e-01,,2.26346083e-02,9.37324982e+01
2.26356083e-02,6.26562500e-01,6.81687500e-02,4.87500000e-03,1.65625000e-03,8.43750000e-02,5.99226562e+00,,2.26356083e-02,4.39515084e-01,,2.26356083e-02,9.27394714e+01
2.26366083e-02,6.34375000e-01,6.91437500e-02,4.32812500e-03,1.71875000e-03,8.82812500e-02,5.99308594e+00,,2.26366083e-02,4.39519912e-01,,2.26366083e-02,9.19096756e+01
2.26376083e-02,6.42968750e-01,6.85546875e-02,4.39062500e-03,1.74218750e-03,8.67187500e-02,5.99308594e+00,,2.26376083e-02,4.39524740e-01,,2.26376083e-02,9.10006027e+01
2.26386083e-02,6.47656250e-01,6.90828125e-02,4.76562500e-03,1.78906250e-03,8.28125000e-02,5.99261719e+00,,2.26386083e-02,4.39529598e-01,,2.26386083e-02,9.04930954e+01
2.26396083e-02,6.52343750e-01,6.90421875e-02,4.70312500e-03,1.86718750e-03,8.28125000e-02,5.99226562e+00,,2.26396083e-02,4.39534456e-01,,2.26396083e-02,8.99847488e+01
2.26406083e-02,6.56250000e-01,6.88390625e-02,4.17187500e-03,1.85156250e-03,8.12500000e-02,5.99203125e+00,,2.26406083e-02,4.39539313e-01,,2.26406083e-02,8.95585251e+01
2.26416083e-02,6.42968750e-01,6.89000000e-02,3.93750000e-03,1.78906250e-03,7.73437500e-02,5.99144531e+00,,2.26416083e-02,4.39544171e-01,,2.26416083e-02,9.09062271e+01
2.26426083e-02,6.28125000e-01,6.79859375e-02,4.32812500e-03,1.75781250e-03,7.34375000e-02,5.99085938e+00,,2.26426083e-02,4.39548999e-01,,2.26426083e-02,9.24146118e+01
2.26436083e-02,6.29687500e-01,6.86156250e-02,4.89062500e-03,1.79687500e-03,7.10937500e-02,5.98886719e+00,,2.26436083e-02,4.39553797e-01,,2.26436083e-02,9.22291031e+01
2.26446083e-02,6.41406250e-01,6.81687500e-02,5.21875000e-03,1.90625000e-03,7.34375000e-02,5.98863281e+00,,2.26446083e-02,4.39558625e-01,,2.26446083e-02,9.09941864e+01
2.26456083e-02,6.39843750e-01,6.84937500e-02,4.68750000e-03,1.89062500e-03,8.04687500e-02,5.98910156e+00,,2.26456083e-02,4.39563453e-01,,2.26456083e-02,9.11290283e+01
2.26466083e-02,6.39062500e-01,6.84531250e-02,4.14062500e-03,1.85156250e-03,8.04687500e-02,5.98968750e+00,,2.26466083e-02,4.39568251e-01,,2.26466083e-02,9.11861649e+01
2.26476083e-02,6.28125000e-01,6.82093750e-02,4.40625000e-03,1.83593750e-03,7.73437500e-02,5.99050781e+00,,2.26476083e-02,4.39573079e-01,,2.26476083e-02,9.22910919e+01
2.26486083e-02,6.20312500e-01,6.86156250e-02,5.43750000e-03,1.78906250e-03,7.50000000e-02,5.99062500e+00,,2.26486083e-02,4.39577907e-01,,2.26486083e-02,9.30704193e+01
2.26496083e-02,6.20312500e-01,6.82703125e-02,5.32812500e-03,1.79687500e-03,8.04687500e-02,5.98980469e+00,,2.26496083e-02,4.39582735e-01,,2.26496083e-02,9.30419006e+01
2.26506083e-02,6.26562500e-01,6.85953125e-02,4.62500000e-03,1.89062500e-03,8.43750000e-02,5.98886719e+00,,2.26506083e-02,4.39587533e-01,,2.26506083e-02,9.23711853e+01
2.26516083e-02,6.26562500e-01,6.83921875e-02,4.01562500e-03,1.85156250e-03,8.67187500e-02,5.98769531e+00,,2.26516083e-02,4.39592361e-01,,2.26516083e-02,9.23482971e+01
2.26526083e-02,6.26562500e-01,6.82093750e-02,4.12500000e-03,1.85156250e-03,8.59375000e-02,5.98628906e+00,,2.26526083e-02,4.39597189e-01,,2.26526083e-02,9.23267212e+01
2.26536083e-02,6.28125000e-01,6.85953125e-02,4.84375000e-03,1.90625000e-03,9.21875000e-02,5.98640625e+00,,2.26536083e-02,4.39602017e-01,,2.26536083e-02,9.21418610e+01
2.26546083e-02,6.13281250e-01,6.77625000e-02,5.06250000e-03,1.78906250e-03,9.76562500e-02,5.98945313e+00,,2.26546083e-02,4.39606786e-01,,2.26546083e-02,9.36459045e+01
2.26556083e-02,6.06250000e-01,6.79656250e-02,4.65625000e-03,1.65625000e-03,9.53125000e-02,5.98945313e+00,,2.26556083e-02,4.39611584e-01,,2.26556083e-02,9.43450165e+01
2.26566083e-02,6.21093750e-01,6.80265625e-02,4.09375000e-03,1.75781250e-03,9.53125000e-02,5.98828125e+00,,2.26566083e-02,4.39616382e-01,,2.26566083e-02,9.27915573e+01
2.26576083e-02,6.14843750e-01,6.82296875e-02,4.06250000e-03,1.77343750e-03,9.37500000e-02,5.98839844e+00,,2.26576083e-02,4.39621150e-01,,2.26576083e-02,9.34142609e+01
2.26586083e-02,6.10937500e-01,6.80265625e-02,4.70312500e-03,1.77343750e-03,8.82812500e-02,5.98839844e+00,,2.26586083e-02,4.39625949e-01,,2.26586083e-02,9.37937469e+01
2.26596083e-02,6.14843750e-01,6.81078125e-02,5.15625000e-03,1.78906250e-03,8.43750000e-02,5.98781250e+00,,2.26596083e-02,4.39630747e-01,,2.26596083e-02,9.33649139e+01
2.26606083e-02,6.14843750e-01,6.79250000e-02,5.37500000e-03,1.74218750e-03,8.82812500e-02,5.98804688e+00,,2.26606083e-02,4.39635515e-01,,2.26606083e-02,9.33370056e+01
2.26616083e-02,6.05468750e-01,6.81078125e-02,4.43750000e-03,1.56250000e-03,8.28125000e-02,5.98886719e+00,,2.26616083e-02,4.39640313e-01,,2.26616083e-02,9.42774963e+01
2.26626083e-02,5.94531250e-01,6.75187500e-02,4.37500000e-03,1.58593750e-03,8.28125000e-02,5.98921875e+00,,2.26626083e-02,4.39645112e-01,,2.26626083e-02,9.53817291e+01
2.26636083e-02,6.03906250e-01,6.81281250e-02,5.07812500e-03,1.66406250e-03,8.67187500e-02,5.98910156e+00,,2.26636083e-02,4.39649880e-01,,2.26636083e-02,9.43901825e+01
2.26646083e-02,6.26562500e-01,6.77625000e-02,5.43750000e-03,1.73437500e-03,8.67187500e-02,5.98839844e+00,,2.26646083e-02,4.39654678e-01,,2.26646083e-02,9.20266266e+01
2.26656083e-02,6.41406250e-01,6.82093750e-02,5.06250000e-03,1.75781250e-03,8.82812500e-02,5.98781250e+00,,2.26656083e-02,4.39659446e-01,,2.26656083e-02,9.04685059e+01
2.26666083e-02,6.39843750e-01,6.82296875e-02,4.25000000e-03,1.67968750e-03,8.67187500e-02,5.98945313e+00,,2.26666083e-02,4.39664274e-01,,2.26666083e-02,9.06049194e+01
2.26676083e-02,6.34375000e-01,6.80062500e-02,3.87500000e-03,1.67968750e-03,8.98437500e-02,5.99121094e+00,,2.26676083e-02,4.39669073e-01,,2.26676083e-02,9.11471786e+01
2.26686083e-02,6.39062500e-01,6.85953125e-02,4.50000000e-03,1.69531250e-03,9.37500000e-02,5.99085938e+00,,2.26686083e-02,4.39673901e-01,,2.26686083e-02,9.06417465e+01
2.26696083e-02,6.35937500e-01,6.80265625e-02,5.10937500e-03,1.74218750e-03,1.00000000e-01,5.99050781e+00,,2.26696083e-02,4.39678699e-01,,2.26696083e-02,9.09384384e+01
2.26706083e-02,6.30468750e-01,6.85953125e-02,5.06250000e-03,1.73437500e-03,1.01562500e-01,5.99003906e+00,,2.26706083e-02,4.39683527e-01,,2.26706083e-02,9.14752808e+01
2.26716083e-02,6.33593750e-01,6.83109375e-02,4.65625000e-03,1.70312500e-03,1.04687500e-01,5.99062500e+00,,2.26716083e-02,4.39688355e-01,,2.26716083e-02,9.11273575e+01
2.26726083e-02,6.39062500e-01,6.83515625e-02,4.54687500e-03,1.75781250e-03,1.10937500e-01,5.99085938e+00,,2.26726083e-02,4.39693183e-01,,2.26726083e-02,9.05391922e+01
2.26736083e-02,6.33593750e-01,6.85953125e-02,5.10937500e-03,1.71875000e-03,1.14062500e-01,5.98980469e+00,,2.26736083e-02,4.39697981e-01,,2.26736083e-02,9.10773849e+01
2.26746083e-02,6.24218750e-01,6.79250000e-02,5.43750000e-03,1.75781250e-03,1.08593750e-01,5.99121094e+00,,2.26746083e-02,4.39702809e-01,,2.26746083e-02,9.20159302e+01
2.26756083e-02,6.07812500e-01,6.81687500e-02,4.95312500e-03,1.67968750e-03,1.01562500e-01,5.99531250e+00,,2.26756083e-02,4.39707607e-01,,2.26756083e-02,9.36797638e+01
2.26766083e-02,5.81250000e-01,6.73156250e-02,4.12500000e-03,1.54687500e-03,1.01562500e-01,5.99566406e+00,,2.26766083e-02,4.39712346e-01,,2.26766083e-02,9.63941040e+01
2.26776083e-02,5.78125000e-01,6.77218750e-02,4.25000000e-03,1.60156250e-03,1.03125000e-01,5.99343750e+00,,2.26776083e-02,4.39717114e-01,,2.26776083e-02,9.66940842e+01
2.26786083e-02,5.94531250e-01,6.77828125e-02,4.78125000e-03,1.70312500e-03,1.05468750e-01,5.99308594e+00,,2.26786083e-02,4.39721853e-01,,2.26786083e-02,9.49787903e+01
2.26796083e-02,6.00000000e-01,6.76203125e-02,4.96875000e-03,1.70312500e-03,1.04687500e-01,5.99332031e+00,,2.26796083e-02,4.39726621e-01,,2.26796083e-02,9.43891754e+01
2.26806083e-02,5.98437500e-01,6.76609375e-02,4.76562500e-03,1.67968750e-03,1.01562500e-01,5.99285156e+00,,2.26806083e-02,4.39731359e-01,,2.26806083e-02,9.45244522e+01
2.26816083e-02,6.06250000e-01,6.71937500e-02,4.43750000e-03,1.67968750e-03,9.92187500e-02,5.99367188e+00,,2.26816083e-02,4.39736128e-01,,2.26816083e-02,9.36946411e+01
2.26826083e-02,6.13281250e-01,6.72953125e-02,4.62500000e-03,1.74218750e-03,9.06250000e-02,5.99343750e+00,,2.26826083e-02,4.39740837e-01,,2.26826083e-02,9.29457550e+01
2.26836083e-02,6.24218750e-01,6.72140625e-02,4.87500000e-03,1.86718750e-03,8.59375000e-02,5.99332031e+00,,2.26836083e-02,4.39745575e-01,,2.26836083e-02,9.17930145e+01
2.26846083e-02,6.20312500e-01,6.75796875e-02,4.93750000e-03,1.86718750e-03,8.67187500e-02,5.99250000e+00,,2.26846083e-02,4.39750314e-01,,2.26846083e-02,9.21697235e+01
2.26856083e-02,6.09375000e-01,6.74375000e-02,4.62500000e-03,1.81250000e-03,8.82812500e-02,5.99050781e+00,,2.26856083e-02,4.39755082e-01,,2.26856083e-02,9.32719498e+01
2.26866083e-02,6.24218750e-01,6.78234375e-02,4.39062500e-03,1.92187500e-03,8.28125000e-02,5.98839844e+00,,2.26866083e-02,4.39759851e-01,,2.26866083e-02,9.17177734e+01
2.26876083e-02,6.34375000e-01,6.77625000e-02,4.39062500e-03,1.97656250e-03,7.73437500e-02,5.98863281e+00,,2.26876083e-02,4.39764619e-01,,2.26876083e-02,9.06474686e+01
2.26886083e-02,6.24218750e-01,6.75796875e-02,4.81250000e-03,1.86718750e-03,8.04687500e-02,5.98886719e+00,,2.26886083e-02,4.39769387e-01,,2.26886083e-02,9.16701202e+01
2.26896083e-02,6.15625000e-01,6.71937500e-02,4.76562500e-03,1.78906250e-03,8.28125000e-02,5.98886719e+00,,2.26896083e-02,4.39774126e-01,,2.26896083e-02,9.25306854e+01
2.26906083e-02,6.15625000e-01,6.72750000e-02,4.12500000e-03,1.78906250e-03,8.59375000e-02,5.98968750e+00,,2.26906083e-02,4.39778864e-01,,2.26906083e-02,9.25071259e+01
2.26916083e-02,6.18750000e-01,6.73359375e-02,3.95312500e-03,1.78906250e-03,8.43750000e-02,5.98980469e+00,,2.26916083e-02,4.39783603e-01,,2.26916083e-02,9.21635513e+01
2.26926083e-02,6.24218750e-01,6.69296875e-02,4.28125000e-03,1.81250000e-03,8.59375000e-02,5.98910156e+00,,2.26926083e-02,4.39788342e-01,,2.26926083e-02,9.15779419e+01
2.26936083e-02,6.20312500e-01,6.74171875e-02,4.51562500e-03,1.79687500e-03,8.67187500e-02,5.98968750e+00,,2.26936083e-02,4.39793050e-01,,2.26936083e-02,9.19573517e+01
2.26946083e-02,6.02343750e-01,6.66046875e-02,4.62500000e-03,1.70312500e-03,8.67187500e-02,5.98945313e+00,,2.26946083e-02,4.39797789e-01,,2.26946083e-02,9.37855682e+01
2.26956083e-02,6.01562500e-01,6.73765625e-02,4.14062500e-03,1.75781250e-03,8.59375000e-02,5.99003906e+00,,2.26956083e-02,4.39802498e-01,,2.26956083e-02,9.38428802e+01
2.26966083e-02,5.87500000e-01,6.67062500e-02,3.75000000e-03,1.66406250e-03,8.04687500e-02,5.99167969e+00,,2.26966083e-02,4.39807206e-01,,2.26966083e-02,9.52717209e+01
2.26976083e-02,5.73437500e-01,6.67062500e-02,3.67187500e-03,1.51562500e-03,7.34375000e-02,5.99121094e+00,,2.26976083e-02,4.39811915e-01,,2.26976083e-02,9.67017975e+01
2.26986083e-02,5.77343750e-01,6.67468750e-02,4.09375000e-03,1.54687500e-03,7.10937500e-02,5.98945313e+00,,2.26986083e-02,4.39816594e-01,,2.26986083e-02,9.62785034e+01
2.26996083e-02,5.81250000e-01,6.65640625e-02,4.25000000e-03,1.49218750e-03,7.73437500e-02,5.98910156e+00,,2.26996083e-02,4.39821303e-01,,2.26996083e-02,9.58536682e+01
2.27006083e-02,5.79687500e-01,6.71734375e-02,3.93750000e-03,1.46875000e-03,8.12500000e-02,5.98980469e+00,,2.27006083e-02,4.39826012e-01,,2.27006083e-02,9.59930573e+01
2.27016083e-02,5.82812500e-01,6.66859375e-02,3.57812500e-03,1.47656250e-03,7.34375000e-02,5.99062500e+00,,2.27016083e-02,4.39830720e-01,,2.27016083e-02,9.56509781e+01
2.27026083e-02,5.92187500e-01,6.71937500e-02,3.76562500e-03,1.60937500e-03,6.95312500e-02,5.99191406e+00,,2.27026083e-02,4.39835459e-01,,2.27026083e-02,9.46650085e+01
2.27036083e-02,5.92187500e-01,6.70312500e-02,4.12500000e-03,1.58593750e-03,7.50000000e-02,5.99167969e+00,,2.27036083e-02,4.39840168e-01,,2.27036083e-02,9.46441040e+01
2.27046083e-02,5.90625000e-01,6.68890625e-02,4.14062500e-03,1.58593750e-03,7.89062500e-02,5.99003906e+00,,2.27046083e-02,4.39844906e-01,,2.27046083e-02,9.47832794e+01
2.27056083e-02,5.89062500e-01,6.72750000e-02,3.75000000e-03,1.58593750e-03,8.12500000e-02,5.98910156e+00,,2.27056083e-02,4.39849615e-01,,2.27056083e-02,9.49234619e+01
2.27066083e-02,5.87500000e-01,6.69296875e-02,3.67187500e-03,1.65625000e-03,8.67187500e-02,5.98769531e+00,,2.27066083e-02,4.39854354e-01,,2.27066083e-02,9.50648727e+01
2.27076083e-02,6.03906250e-01,6.78640625e-02,4.01562500e-03,1.81250000e-03,8.82812500e-02,5.98769531e+00,,2.27076083e-02,4.39859092e-01,,2.27076083e-02,9.33531342e+01
2.27086083e-02,6.14843750e-01,6.75796875e-02,4.20312500e-03,1.88281250e-03,9.37500000e-02,5.98863281e+00,,2.27086083e-02,4.39863861e-01,,2.27086083e-02,9.22037811e+01
2.27096083e-02,6.10937500e-01,6.75390625e-02,4.20312500e-03,1.86718750e-03,9.21875000e-02,5.98921875e+00,,2.27096083e-02,4.39868599e-01,,2.27096083e-02,9.25842133e+01
2.27106083e-02,6.05468750e-01,6.75187500e-02,3.75000000e-03,1.79687500e-03,9.06250000e-02,5.98980469e+00,,2.27106083e-02,4.39873368e-01,,2.27106083e-02,9.31269226e+01
2.27116083e-02,6.06250000e-01,6.72343750e-02,3.71875000e-03,1.79687500e-03,9.21875000e-02,5.99003906e+00,,2.27116083e-02,4.39878106e-01,,2.27116083e-02,9.30265808e+01
2.27126083e-02,6.09375000e-01,6.76812500e-02,4.28125000e-03,1.82812500e-03,8.67187500e-02,5.99027344e+00,,2.27126083e-02,4.39882874e-01,,2.27126083e-02,9.26832199e+01
2.27136083e-02,6.05468750e-01,6.70515625e-02,4.68750000e-03,1.77343750e-03,8.67187500e-02,5.99003906e+00,,2.27136083e-02,4.39887613e-01,,2.27136083e-02,9.30621643e+01
2.27146083e-02,5.96875000e-01,6.73765625e-02,4.28125000e-03,1.73437500e-03,8.98437500e-02,5.98980469e+00,,2.27146083e-02,4.39892352e-01,,2.27146083e-02,9.39243469e+01
2.27156083e-02,5.86718750e-01,6.69906250e-02,4.06250000e-03,1.71875000e-03,9.06250000e-02,5.98980469e+00,,2.27156083e-02,4.39897060e-01,,2.27156083e-02,9.49492798e+01
2.27166083e-02,5.85937500e-01,6.69296875e-02,4.20312500e-03,1.69531250e-03,8.59375000e-02,5.99027344e+00,,2.27166083e-02,4.39901799e-01,,2.27166083e-02,9.50079041e+01
2.27176083e-02,5.90625000e-01,6.63203125e-02,4.50000000e-03,1.60156250e-03,8.28125000e-02,5.99121094e+00,,2.27176083e-02,4.39906478e-01,,2.27176083e-02,9.45016022e+01
2.27186083e-02,5.83593750e-01,6.60562500e-02,4.39062500e-03,1.47656250e-03,7.89062500e-02,5.99050781e+00,,2.27186083e-02,4.39911127e-01,,2.27186083e-02,9.52029114e+01
2.27196083e-02,5.86718750e-01,6.55281250e-02,4.12500000e-03,1.49218750e-03,8.04687500e-02,5.99003906e+00,,2.27196083e-02,4.39915776e-01,,2.27196083e-02,9.48581848e+01
2.27206083e-02,5.90625000e-01,6.61984375e-02,3.82812500e-03,1.54687500e-03,7.73437500e-02,5.99062500e+00,,2.27206083e-02,4.39920396e-01,,2.27206083e-02,9.44344025e+01
2.27216083e-02,5.87500000e-01,6.59546875e-02,4.31250000e-03,1.65625000e-03,7.73437500e-02,5.99085938e+00,,2.27216083e-02,4.39925045e-01,,2.27216083e-02,9.47349930e+01
2.27226083e-02,5.79687500e-01,6.66453125e-02,4.68750000e-03,1.69531250e-03,8.43750000e-02,5.99027344e+00,,2.27226083e-02,4.39929694e-01,,2.27226083e-02,9.55165558e+01
2.27236083e-02,5.77343750e-01,6.65640625e-02,4.25000000e-03,1.66406250e-03,8.98437500e-02,5.98980469e+00,,2.27236083e-02,4.39934373e-01,,2.27236083e-02,9.57344818e+01
2.27246083e-02,5.83593750e-01,6.67062500e-02,3.64062500e-03,1.69531250e-03,9.21875000e-02,5.98980469e+00,,2.27246083e-02,4.39939082e-01,,2.27246083e-02,9.50692444e+01
2.27256083e-02,5.86718750e-01,6.72750000e-02,3.48437500e-03,1.66406250e-03,9.53125000e-02,5.98921875e+00,,2.27256083e-02,4.39943790e-01,,2.27256083e-02,9.47281952e+01
2.27266083e-02,5.83593750e-01,6.66453125e-02,4.06250000e-03,1.66406250e-03,9.37500000e-02,5.98863281e+00,,2.27266083e-02,4.39948529e-01,,2.27266083e-02,9.50303650e+01
2.27276083e-02,5.92968750e-01,6.74171875e-02,4.81250000e-03,1.70312500e-03,9.21875000e-02,5.98699219e+00,,2.27276083e-02,4.39953238e-01,,2.27276083e-02,9.40403442e+01
2.27286083e-02,6.07812500e-01,6.69500000e-02,4.76562500e-03,1.77343750e-03,8.67187500e-02,5.98605469e+00,,2.27286083e-02,4.39957976e-01,,2.27286083e-02,9.24846802e+01
2.27296083e-02,6.11718750e-01,6.72953125e-02,4.20312500e-03,1.75781250e-03,8.28125000e-02,5.98722656e+00,,2.27296083e-02,4.39962685e-01,,2.27296083e-02,9.20582047e+01
2.27306083e-02,6.10937500e-01,6.72750000e-02,4.01562500e-03,1.73437500e-03,8.82812500e-02,5.98839844e+00,,2.27306083e-02,4.39967424e-01,,2.27306083e-02,9.21169739e+01
2.27316083e-02,6.17187500e-01,6.70921875e-02,4.51562500e-03,1.81250000e-03,9.37500000e-02,5.98910156e+00,,2.27316083e-02,4.39972132e-01,,2.27316083e-02,9.14500275e+01
2.27326083e-02,6.21093750e-01,6.74171875e-02,5.18750000e-03,1.85156250e-03,9.53125000e-02,5.98910156e+00,,2.27326083e-02,4.39976841e-01,,2.27326083e-02,9.10216141e+01
2.27336083e-02,6.21093750e-01,6.70312500e-02,5.10937500e-03,1.89062500e-03,9.76562500e-02,5.98839844e+00,,2.27336083e-02,4.39981580e-01,,2.27336083e-02,9.09943314e+01
2.27346083e-02,6.18750000e-01,6.74375000e-02,4.34375000e-03,1.89062500e-03,9.21875000e-02,5.98781250e+00,,2.27346083e-02,4.39986289e-01,,2.27346083e-02,9.12109146e+01
2.27356083e-02,6.09375000e-01,6.68890625e-02,3.82812500e-03,1.86718750e-03,8.43750000e-02,5.98839844e+00,,2.27356083e-02,4.39991027e-01,,2.27356083e-02,9.21557541e+01
2.27366083e-02,6.11718750e-01,6.69500000e-02,4.43750000e-03,1.89062500e-03,7.65625000e-02,5.98863281e+00,,2.27366083e-02,4.39995736e-01,,2.27366083e-02,9.18922195e+01
2.27376083e-02,6.13281250e-01,6.68078125e-02,5.18750000e-03,1.85156250e-03,7.18750000e-02,5.98921875e+00,,2.27376083e-02,4.40000474e-01,,2.27376083e-02,9.17056427e+01
2.27386083e-02,6.01562500e-01,6.63203125e-02,5.43750000e-03,1.60937500e-03,7.65625000e-02,5.99191406e+00,,2.27386083e-02,4.40005153e-01,,2.27386083e-02,9.28855896e+01
2.27396083e-02,5.90625000e-01,6.62593750e-02,4.57812500e-03,1.51562500e-03,7.89062500e-02,5.99191406e+00,,2.27396083e-02,4.40009803e-01,,2.27396083e-02,9.39866333e+01
