Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000,,Zero Index,719.34336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62426566e-02,4.76015625e+00,1.57117188e-01,3.34062500e-02,4.36718750e-03,3.92968750e-01,6.05027344e+00,,1.62426566e-02,3.15440178e-01,,1.62426566e-02,4.82374237e+02
1.62436566e-02,4.75781250e+00,1.57056250e-01,3.35156250e-02,4.38281250e-03,3.94531250e-01,6.04968750e+00,,1.62436566e-02,3.15451235e-01,,1.62436566e-02,4.82438568e+02
1.62446566e-02,4.75546875e+00,1.56812500e-01,3.35156250e-02,4.35156250e-03,3.96875000e-01,6.04921875e+00,,1.62446566e-02,3.15462291e-01,,1.62446566e-02,4.82502563e+02
1.62456566e-02,4.75078125e+00,1.56771875e-01,3.35937500e-02,4.31250000e-03,4.01562500e-01,6.04898438e+00,,1.62456566e-02,3.15473348e-01,,1.62456566e-02,4.82807953e+02
1.62466566e-02,4.74687500e+00,1.56629688e-01,3.35937500e-02,4.25781250e-03,4.03906250e-01,6.04945313e+00,,1.62466566e-02,3.15484405e-01,,1.62466566e-02,4.83032562e+02
1.62476566e-02,4.74609375e+00,1.56914063e-01,3.33750000e-02,4.27343750e-03,4.01562500e-01,6.04781250e+00,,1.62476566e-02,3.15495461e-01,,1.62476566e-02,4.82935669e+02
1.62486566e-02,4.73515625e+00,1.56812500e-01,3.34062500e-02,4.17968750e-03,3.98437500e-01,6.04558594e+00,,1.62486566e-02,3.15506488e-01,,1.62486566e-02,4.83886261e+02
1.62496566e-02,4.72578125e+00,1.56589063e-01,3.35937500e-02,4.03125000e-03,4.00000000e-01,6.04617188e+00,,1.62496566e-02,3.15517545e-01,,1.62496566e-02,4.84675201e+02
1.62506566e-02,4.72734375e+00,1.56670313e-01,3.35781250e-02,4.06250000e-03,4.06250000e-01,6.04617188e+00,,1.62506566e-02,3.15528572e-01,,1.62506566e-02,4.84336151e+02
1.62516566e-02,4.72578125e+00,1.56710938e-01,3.32500000e-02,4.10937500e-03,4.13281250e-01,6.04605469e+00,,1.62516566e-02,3.15539598e-01,,1.62516566e-02,4.84320099e+02
1.62526566e-02,4.72343750e+00,1.56954688e-01,3.31875000e-02,4.16406250e-03,4.11718750e-01,6.04582031e+00,,1.62526566e-02,3.15550625e-01,,1.62526566e-02,4.84385620e+02
1.62536566e-02,4.72734375e+00,1.56914063e-01,3.35156250e-02,4.23437500e-03,4.10937500e-01,6.04746094e+00,,1.62536566e-02,3.15561682e-01,,1.62536566e-02,4.83806183e+02
1.62546566e-02,4.72343750e+00,1.56975000e-01,3.38281250e-02,4.16406250e-03,4.05468750e-01,6.04664063e+00,,1.62546566e-02,3.15572739e-01,,1.62546566e-02,4.84030396e+02
1.62556566e-02,4.71875000e+00,1.57056250e-01,3.36093750e-02,4.12500000e-03,3.98437500e-01,6.04746094e+00,,1.62556566e-02,3.15583795e-01,,1.62556566e-02,4.84334930e+02
1.62566566e-02,4.71484375e+00,1.57015625e-01,3.30000000e-02,4.10937500e-03,3.98437500e-01,6.04804688e+00,,1.62566566e-02,3.15594852e-01,,1.62566566e-02,4.84561127e+02
1.62576566e-02,4.71406250e+00,1.56873438e-01,3.29062500e-02,4.15625000e-03,3.90625000e-01,6.04781250e+00,,1.62576566e-02,3.15605879e-01,,1.62576566e-02,4.84466980e+02
1.62586566e-02,4.71875000e+00,1.56832813e-01,3.32187500e-02,4.16406250e-03,3.90625000e-01,6.05039063e+00,,1.62586566e-02,3.15616935e-01,,1.62586566e-02,4.83808502e+02
1.62596566e-02,4.73125000e+00,1.56731250e-01,3.36718750e-02,4.29687500e-03,3.98437500e-01,6.05085937e+00,,1.62596566e-02,3.15627992e-01,,1.62596566e-02,4.82342621e+02
1.62606566e-02,4.73515625e+00,1.56812500e-01,3.33750000e-02,4.36718750e-03,4.01562500e-01,6.05027344e+00,,1.62606566e-02,3.15639049e-01,,1.62606566e-02,4.81762238e+02
1.62616566e-02,4.73125000e+00,1.56568750e-01,3.29218750e-02,4.39062500e-03,4.05468750e-01,6.04945313e+00,,1.62616566e-02,3.15650046e-01,,1.62616566e-02,4.81989227e+02
1.62626566e-02,4.71875000e+00,1.56487500e-01,3.26093750e-02,4.36718750e-03,4.07812500e-01,6.04921875e+00,,1.62626566e-02,3.15661073e-01,,1.62626566e-02,4.83104218e+02
1.62636566e-02,4.70703125e+00,1.56101563e-01,3.30625000e-02,4.25000000e-03,4.05468750e-01,6.04968750e+00,,1.62636566e-02,3.15672100e-01,,1.62636566e-02,4.84138336e+02
1.62646566e-02,4.70312500e+00,1.56284375e-01,3.33750000e-02,4.25781250e-03,4.01562500e-01,6.04886719e+00,,1.62646566e-02,3.15683067e-01,,1.62646566e-02,4.84364960e+02
1.62656566e-02,4.70546875e+00,1.56589063e-01,3.31875000e-02,4.32812500e-03,4.01562500e-01,6.04921875e+00,,1.62656566e-02,3.15694094e-01,,1.62656566e-02,4.83946930e+02
1.62666566e-02,4.70000000e+00,1.56467188e-01,3.27656250e-02,4.27343750e-03,4.03906250e-01,6.05003906e+00,,1.62666566e-02,3.15705121e-01,,1.62666566e-02,4.84335999e+02
1.62676566e-02,4.69921875e+00,1.56528125e-01,3.27656250e-02,4.28906250e-03,4.05468750e-01,6.04921875e+00,,1.62676566e-02,3.15716147e-01,,1.62676566e-02,4.84242828e+02
1.62686566e-02,4.69375000e+00,1.56345313e-01,3.29843750e-02,4.31250000e-03,4.05468750e-01,6.04722656e+00,,1.62686566e-02,3.15727144e-01,,1.62686566e-02,4.84632416e+02
1.62696566e-02,4.68671875e+00,1.56446875e-01,3.31875000e-02,4.19531250e-03,4.05468750e-01,6.04746094e+00,,1.62696566e-02,3.15738171e-01,,1.62696566e-02,4.85181885e+02
1.62706566e-02,4.67890625e+00,1.55939063e-01,3.32187500e-02,4.07031250e-03,4.06250000e-01,6.04863281e+00,,1.62706566e-02,3.15749168e-01,,1.62706566e-02,4.85811310e+02
1.62716566e-02,4.68281250e+00,1.55857813e-01,3.28125000e-02,4.10937500e-03,4.02343750e-01,6.04828125e+00,,1.62716566e-02,3.15760136e-01,,1.62716566e-02,4.85233582e+02
1.62726566e-02,4.68281250e+00,1.56081250e-01,3.25312500e-02,4.10156250e-03,3.98437500e-01,6.04828125e+00,,1.62726566e-02,3.15771133e-01,,1.62726566e-02,4.85060486e+02
1.62736566e-02,4.67500000e+00,1.56040625e-01,3.27343750e-02,4.08593750e-03,4.02343750e-01,6.04886719e+00,,1.62736566e-02,3.15782100e-01,,1.62736566e-02,4.85692841e+02
1.62746566e-02,4.67500000e+00,1.56385938e-01,3.34843750e-02,4.07031250e-03,4.06250000e-01,6.04980469e+00,,1.62746566e-02,3.15793097e-01,,1.62746566e-02,4.85517426e+02
1.62756566e-02,4.66953125e+00,1.56325000e-01,3.39218750e-02,4.07031250e-03,4.07812500e-01,6.04980469e+00,,1.62756566e-02,3.15804124e-01,,1.62756566e-02,4.85902557e+02
1.62766566e-02,4.66796875e+00,1.56487500e-01,3.34062500e-02,4.10156250e-03,4.06250000e-01,6.04968750e+00,,1.62766566e-02,3.15815121e-01,,1.62766566e-02,4.85885254e+02
1.62776566e-02,4.67109375e+00,1.56243750e-01,3.29062500e-02,4.16406250e-03,4.03906250e-01,6.04968750e+00,,1.62776566e-02,3.15826148e-01,,1.62776566e-02,4.85387421e+02
1.62786566e-02,4.67734375e+00,1.56385938e-01,3.28437500e-02,4.25781250e-03,4.06250000e-01,6.04945313e+00,,1.62786566e-02,3.15837175e-01,,1.62786566e-02,4.84568848e+02
1.62796566e-02,4.68984375e+00,1.56487500e-01,3.31875000e-02,4.28906250e-03,4.09375000e-01,6.04968750e+00,,1.62796566e-02,3.15848202e-01,,1.62796566e-02,4.83105194e+02
1.62806566e-02,4.70468750e+00,1.56771875e-01,3.32812500e-02,4.34375000e-03,4.05468750e-01,6.04945313e+00,,1.62806566e-02,3.15859199e-01,,1.62806566e-02,4.81398773e+02
1.62816566e-02,4.70859375e+00,1.56670313e-01,3.31093750e-02,4.31250000e-03,4.03906250e-01,6.04898438e+00,,1.62816566e-02,3.15870255e-01,,1.62816566e-02,4.80820160e+02
1.62826566e-02,4.70703125e+00,1.56832813e-01,3.27656250e-02,4.35156250e-03,4.06250000e-01,6.04839844e+00,,1.62826566e-02,3.15881312e-01,,1.62826566e-02,4.80806671e+02
1.62836566e-02,4.69921875e+00,1.56771875e-01,3.29531250e-02,4.34375000e-03,4.09375000e-01,6.04968750e+00,,1.62836566e-02,3.15892369e-01,,1.62836566e-02,4.81437958e+02
1.62846566e-02,4.68828125e+00,1.56771875e-01,3.34531250e-02,4.32812500e-03,4.10937500e-01,6.04945313e+00,,1.62846566e-02,3.15903395e-01,,1.62846566e-02,4.82389496e+02
1.62856566e-02,4.68593750e+00,1.56731250e-01,3.36562500e-02,4.36718750e-03,4.06250000e-01,6.04945313e+00,,1.62856566e-02,3.15914452e-01,,1.62856566e-02,4.82453278e+02
1.62866566e-02,4.67656250e+00,1.56629688e-01,3.33750000e-02,4.36718750e-03,4.00000000e-01,6.04980469e+00,,1.62866566e-02,3.15925479e-01,,1.62866566e-02,4.83242157e+02
1.62876566e-02,4.66953125e+00,1.56670313e-01,3.29062500e-02,4.34375000e-03,3.98437500e-01,6.04980469e+00,,1.62876566e-02,3.15936506e-01,,1.62876566e-02,4.83791412e+02
1.62886566e-02,4.65859375e+00,1.56568750e-01,3.27187500e-02,4.31250000e-03,4.00000000e-01,6.05062500e+00,,1.62886566e-02,3.15947503e-01,,1.62886566e-02,4.84745117e+02
1.62896566e-02,4.66015625e+00,1.56670313e-01,3.29218750e-02,4.29687500e-03,3.96093750e-01,6.04921875e+00,,1.62896566e-02,3.15958530e-01,,1.62896566e-02,4.84410095e+02
1.62906566e-02,4.65078125e+00,1.56568750e-01,3.29843750e-02,4.17968750e-03,3.92187500e-01,6.04828125e+00,,1.62906566e-02,3.15969557e-01,,1.62906566e-02,4.85201904e+02
1.62916566e-02,4.64140625e+00,1.56223438e-01,3.27187500e-02,4.06250000e-03,3.82812500e-01,6.04898438e+00,,1.62916566e-02,3.15980583e-01,,1.62916566e-02,4.85994263e+02
1.62926566e-02,4.63984375e+00,1.56284375e-01,3.23906250e-02,4.10156250e-03,3.87500000e-01,6.04968750e+00,,1.62926566e-02,3.15991580e-01,,1.62926566e-02,4.85982788e+02
1.62936566e-02,4.64453125e+00,1.56182813e-01,3.24375000e-02,4.23437500e-03,3.96875000e-01,6.05062500e+00,,1.62936566e-02,3.16002607e-01,,1.62936566e-02,4.85327789e+02
1.62946566e-02,4.65078125e+00,1.56385938e-01,3.25781250e-02,4.31250000e-03,3.94531250e-01,6.05121094e+00,,1.62946566e-02,3.16013634e-01,,1.62946566e-02,4.84511169e+02
1.62956566e-02,4.65234375e+00,1.56243750e-01,3.27656250e-02,4.31250000e-03,3.92187500e-01,6.05062500e+00,,1.62956566e-02,3.16024631e-01,,1.62956566e-02,4.84176910e+02
1.62966566e-02,4.65625000e+00,1.56223438e-01,3.27343750e-02,4.25781250e-03,3.96093750e-01,6.05062500e+00,,1.62966566e-02,3.16035658e-01,,1.62966566e-02,4.83600616e+02
1.62976566e-02,4.65234375e+00,1.56000000e-01,3.27968750e-02,4.23437500e-03,3.94531250e-01,6.04980469e+00,,1.62976566e-02,3.16046655e-01,,1.62976566e-02,4.83829620e+02
1.62986566e-02,4.65234375e+00,1.56385938e-01,3.25468750e-02,4.29687500e-03,3.94531250e-01,6.04886719e+00,,1.62986566e-02,3.16057622e-01,,1.62986566e-02,4.83656464e+02
1.62996566e-02,4.65312500e+00,1.56345313e-01,3.23437500e-02,4.35156250e-03,3.96875000e-01,6.04886719e+00,,1.62996566e-02,3.16068649e-01,,1.62996566e-02,4.83403931e+02
1.63006566e-02,4.65468750e+00,1.56528125e-01,3.24687500e-02,4.42187500e-03,3.96093750e-01,6.05121094e+00,,1.63006566e-02,3.16079676e-01,,1.63006566e-02,4.83071106e+02
1.63016566e-02,4.66171875e+00,1.56528125e-01,3.27343750e-02,4.53906250e-03,3.90625000e-01,6.05109375e+00,,1.63016566e-02,3.16090673e-01,,1.63016566e-02,4.82173492e+02
1.63026566e-02,4.65234375e+00,1.56487500e-01,3.26562500e-02,4.40625000e-03,3.85156250e-01,6.04968750e+00,,1.63026566e-02,3.16101700e-01,,1.63026566e-02,4.82966644e+02
1.63036566e-02,4.64687500e+00,1.56325000e-01,3.24218750e-02,4.34375000e-03,3.85156250e-01,6.05027344e+00,,1.63036566e-02,3.16112727e-01,,1.63036566e-02,4.83358032e+02
1.63046566e-02,4.64843750e+00,1.56426563e-01,3.23906250e-02,4.38281250e-03,3.86718750e-01,6.05144531e+00,,1.63046566e-02,3.16123724e-01,,1.63046566e-02,4.83025177e+02
1.63056566e-02,4.65078125e+00,1.56568750e-01,3.24375000e-02,4.35156250e-03,3.92968750e-01,6.05121094e+00,,1.63056566e-02,3.16134751e-01,,1.63056566e-02,4.82611816e+02
1.63066566e-02,4.64687500e+00,1.56325000e-01,3.24375000e-02,4.35156250e-03,3.89062500e-01,6.05062500e+00,,1.63066566e-02,3.16145778e-01,,1.63066566e-02,4.82842590e+02
1.63076566e-02,4.63906250e+00,1.56243750e-01,3.23593750e-02,4.34375000e-03,3.85156250e-01,6.04980469e+00,,1.63076566e-02,3.16156805e-01,,1.63076566e-02,4.83476288e+02
1.63086566e-02,4.62812500e+00,1.56040625e-01,3.23437500e-02,4.23437500e-03,3.82812500e-01,6.04945313e+00,,1.63086566e-02,3.16167772e-01,,1.63086566e-02,4.84432434e+02
1.63096566e-02,4.62421875e+00,1.55979688e-01,3.22031250e-02,4.27343750e-03,3.81250000e-01,6.04898438e+00,,1.63096566e-02,3.16178769e-01,,1.63096566e-02,4.84664124e+02
1.63106566e-02,4.62421875e+00,1.56000000e-01,3.23125000e-02,4.25781250e-03,3.67968750e-01,6.04804688e+00,,1.63106566e-02,3.16189736e-01,,1.63106566e-02,4.84493103e+02
1.63116566e-02,4.61093750e+00,1.55451563e-01,3.24687500e-02,4.13281250e-03,3.58593750e-01,6.04664063e+00,,1.63116566e-02,3.16200703e-01,,1.63116566e-02,4.85690613e+02
1.63126566e-02,4.60390625e+00,1.55512500e-01,3.25000000e-02,4.04687500e-03,3.57031250e-01,6.04757813e+00,,1.63126566e-02,3.16211641e-01,,1.63126566e-02,4.86243347e+02
1.63136566e-02,4.61328125e+00,1.55553125e-01,3.26562500e-02,4.12500000e-03,3.57031250e-01,6.04863281e+00,,1.63136566e-02,3.16222608e-01,,1.63136566e-02,4.85104187e+02
1.63146566e-02,4.61718750e+00,1.55857813e-01,3.26562500e-02,4.12500000e-03,3.60937500e-01,6.04968750e+00,,1.63146566e-02,3.16233546e-01,,1.63146566e-02,4.84528381e+02
1.63156566e-02,4.61640625e+00,1.55857813e-01,3.26562500e-02,4.17968750e-03,3.57031250e-01,6.05027344e+00,,1.63156566e-02,3.16244543e-01,,1.63156566e-02,4.84435883e+02
1.63166566e-02,4.61328125e+00,1.56000000e-01,3.24218750e-02,4.25781250e-03,3.55468750e-01,6.05062500e+00,,1.63166566e-02,3.16255540e-01,,1.63166566e-02,4.84585571e+02
1.63176566e-02,4.60937500e+00,1.56040625e-01,3.22812500e-02,4.27343750e-03,3.62500000e-01,6.05003906e+00,,1.63176566e-02,3.16266507e-01,,1.63176566e-02,4.84816833e+02
1.63186566e-02,4.59609375e+00,1.56142188e-01,3.23906250e-02,4.21875000e-03,3.62500000e-01,6.04898438e+00,,1.63186566e-02,3.16277504e-01,,1.63186566e-02,4.86014648e+02
1.63196566e-02,4.58906250e+00,1.55817188e-01,3.25000000e-02,4.14062500e-03,3.57031250e-01,6.04980469e+00,,1.63196566e-02,3.16288471e-01,,1.63196566e-02,4.86567596e+02
1.63206566e-02,4.59062500e+00,1.55796875e-01,3.22500000e-02,4.10937500e-03,3.47656250e-01,6.05144531e+00,,1.63206566e-02,3.16299468e-01,,1.63206566e-02,4.86234863e+02
1.63216566e-02,4.59765625e+00,1.55512500e-01,3.19375000e-02,4.23437500e-03,3.45312500e-01,6.05343750e+00,,1.63216566e-02,3.16310436e-01,,1.63216566e-02,4.85339966e+02
1.63226566e-02,4.60781250e+00,1.55695313e-01,3.18906250e-02,4.42187500e-03,3.51562500e-01,6.05367188e+00,,1.63226566e-02,3.16321373e-01,,1.63226566e-02,4.84123779e+02
1.63236566e-02,4.60546875e+00,1.55695313e-01,3.20781250e-02,4.35156250e-03,3.60937500e-01,6.05179688e+00,,1.63236566e-02,3.16332340e-01,,1.63236566e-02,4.84195862e+02
1.63246566e-02,4.59609375e+00,1.55654688e-01,3.20468750e-02,4.20312500e-03,3.66406250e-01,6.04945313e+00,,1.63246566e-02,3.16343278e-01,,1.63246566e-02,4.84992432e+02
1.63256566e-02,4.59375000e+00,1.55796875e-01,3.17500000e-02,4.25781250e-03,3.64843750e-01,6.04898438e+00,,1.63256566e-02,3.16354245e-01,,1.63256566e-02,4.85065033e+02
1.63266566e-02,4.60000000e+00,1.55593750e-01,3.14843750e-02,4.21875000e-03,3.67968750e-01,6.04921875e+00,,1.63266566e-02,3.16365182e-01,,1.63266566e-02,4.84253113e+02
1.63276566e-02,4.60234375e+00,1.55614063e-01,3.15937500e-02,4.23437500e-03,3.64062500e-01,6.05003906e+00,,1.63276566e-02,3.16376150e-01,,1.63276566e-02,4.83844391e+02
1.63286566e-02,4.60703125e+00,1.55654688e-01,3.18906250e-02,4.28906250e-03,3.55468750e-01,6.04980469e+00,,1.63286566e-02,3.16387087e-01,,1.63286566e-02,4.83192932e+02
1.63296566e-02,4.60390625e+00,1.55756250e-01,3.20156250e-02,4.23437500e-03,3.51562500e-01,6.04863281e+00,,1.63296566e-02,3.16398054e-01,,1.63296566e-02,4.83345703e+02
1.63306566e-02,4.60703125e+00,1.55939063e-01,3.18906250e-02,4.25000000e-03,3.50781250e-01,6.04687500e+00,,1.63306566e-02,3.16409022e-01,,1.63306566e-02,4.82854187e+02
1.63316566e-02,4.60703125e+00,1.56000000e-01,3.17500000e-02,4.23437500e-03,3.53125000e-01,6.04464844e+00,,1.63316566e-02,3.16420019e-01,,1.63316566e-02,4.82685486e+02
1.63326566e-02,4.59765625e+00,1.56081250e-01,3.18593750e-02,4.15625000e-03,3.47656250e-01,6.04347656e+00,,1.63326566e-02,3.16430986e-01,,1.63326566e-02,4.83483398e+02
1.63336566e-02,4.59218750e+00,1.56000000e-01,3.18906250e-02,4.14062500e-03,3.42187500e-01,6.04558594e+00,,1.63336566e-02,3.16441983e-01,,1.63336566e-02,4.83878296e+02
1.63346566e-02,4.59218750e+00,1.56223438e-01,3.17187500e-02,4.20312500e-03,3.41406250e-01,6.04664063e+00,,1.63346566e-02,3.16452980e-01,,1.63346566e-02,4.83709656e+02
1.63356566e-02,4.58515625e+00,1.56081250e-01,3.17031250e-02,4.20312500e-03,3.45312500e-01,6.04664063e+00,,1.63356566e-02,3.16463947e-01,,1.63356566e-02,4.84266479e+02
1.63366566e-02,4.58359375e+00,1.56040625e-01,3.15312500e-02,4.25000000e-03,3.45312500e-01,6.04687500e+00,,1.63366566e-02,3.16474944e-01,,1.63366566e-02,4.84259979e+02
1.63376566e-02,4.58125000e+00,1.55857813e-01,3.12968750e-02,4.25000000e-03,3.41406250e-01,6.04699219e+00,,1.63376566e-02,3.16485912e-01,,1.63376566e-02,4.84335083e+02
1.63386566e-02,4.58906250e+00,1.56101563e-01,3.14062500e-02,4.27343750e-03,3.38281250e-01,6.04746094e+00,,1.63386566e-02,3.16496909e-01,,1.63386566e-02,4.83363556e+02
1.63396566e-02,4.58906250e+00,1.55857813e-01,3.19687500e-02,4.34375000e-03,3.38281250e-01,6.04687500e+00,,1.63396566e-02,3.16507906e-01,,1.63396566e-02,4.83195587e+02
1.63406566e-02,4.58828125e+00,1.55979688e-01,3.21718750e-02,4.34375000e-03,3.42187500e-01,6.04664063e+00,,1.63406566e-02,3.16518873e-01,,1.63406566e-02,4.83106140e+02
1.63416566e-02,4.59218750e+00,1.55837500e-01,3.17187500e-02,4.29687500e-03,3.42187500e-01,6.04757813e+00,,1.63416566e-02,3.16529870e-01,,1.63416566e-02,4.82534119e+02
1.63426566e-02,4.59453125e+00,1.55857813e-01,3.11406250e-02,4.35156250e-03,3.42187500e-01,6.05039063e+00,,1.63426566e-02,3.16540837e-01,,1.63426566e-02,4.82125916e+02
1.63436566e-02,4.60000000e+00,1.55918750e-01,3.11406250e-02,4.48437500e-03,3.45312500e-01,6.05179688e+00,,1.63436566e-02,3.16551834e-01,,1.63436566e-02,4.81397095e+02
1.63446566e-02,4.59765625e+00,1.55695313e-01,3.16093750e-02,4.50000000e-03,3.50781250e-01,6.05062500e+00,,1.63446566e-02,3.16562831e-01,,1.63446566e-02,4.81472412e+02
1.63456566e-02,4.58906250e+00,1.55593750e-01,3.18906250e-02,4.42187500e-03,3.51562500e-01,6.04980469e+00,,1.63456566e-02,3.16573769e-01,,1.63456566e-02,4.82190094e+02
1.63466566e-02,4.58515625e+00,1.55593750e-01,3.16093750e-02,4.46093750e-03,3.53125000e-01,6.05062500e+00,,1.63466566e-02,3.16584736e-01,,1.63466566e-02,4.82424500e+02
1.63476566e-02,4.58281250e+00,1.55512500e-01,3.11562500e-02,4.44531250e-03,3.54687500e-01,6.05062500e+00,,1.63476566e-02,3.16595674e-01,,1.63476566e-02,4.82499756e+02
1.63486566e-02,4.58281250e+00,1.56000000e-01,3.11562500e-02,4.50000000e-03,3.54687500e-01,6.05109375e+00,,1.63486566e-02,3.16606641e-01,,1.63486566e-02,4.82334656e+02
1.63496566e-02,4.58359375e+00,1.56000000e-01,3.15156250e-02,4.48437500e-03,3.50781250e-01,6.05062500e+00,,1.63496566e-02,3.16617608e-01,,1.63496566e-02,4.82088043e+02
1.63506566e-02,4.58281250e+00,1.56000000e-01,3.17031250e-02,4.44531250e-03,3.47656250e-01,6.05003906e+00,,1.63506566e-02,3.16628605e-01,,1.63506566e-02,4.82001099e+02
1.63516566e-02,4.57187500e+00,1.55553125e-01,3.14531250e-02,4.39062500e-03,3.43750000e-01,6.04921875e+00,,1.63516566e-02,3.16639602e-01,,1.63516566e-02,4.82961304e+02
1.63526566e-02,4.57343750e+00,1.55512500e-01,3.10781250e-02,4.35156250e-03,3.49218750e-01,6.04839844e+00,,1.63526566e-02,3.16650540e-01,,1.63526566e-02,4.82634460e+02
1.63536566e-02,4.55859375e+00,1.55268750e-01,3.11406250e-02,4.23437500e-03,3.49218750e-01,6.04839844e+00,,1.63536566e-02,3.16661507e-01,,1.63536566e-02,4.83999878e+02
1.63546566e-02,4.54218750e+00,1.54862500e-01,3.14218750e-02,4.08593750e-03,3.49218750e-01,6.04921875e+00,,1.63546566e-02,3.16672415e-01,,1.63546566e-02,4.85525421e+02
1.63556566e-02,4.54375000e+00,1.54964063e-01,3.14531250e-02,4.12500000e-03,3.55468750e-01,6.04968750e+00,,1.63556566e-02,3.16683322e-01,,1.63556566e-02,4.85197723e+02
1.63566566e-02,4.54531250e+00,1.55004688e-01,3.11562500e-02,4.16406250e-03,3.64062500e-01,6.04968750e+00,,1.63566566e-02,3.16694260e-01,,1.63566566e-02,4.84870728e+02
1.63576566e-02,4.54140625e+00,1.54862500e-01,3.11406250e-02,4.20312500e-03,3.66406250e-01,6.04968750e+00,,1.63576566e-02,3.16705167e-01,,1.63576566e-02,4.85108337e+02
1.63586566e-02,4.54218750e+00,1.55004688e-01,3.10468750e-02,4.25000000e-03,3.70312500e-01,6.04945313e+00,,1.63586566e-02,3.16716105e-01,,1.63586566e-02,4.84863007e+02
1.63596566e-02,4.54375000e+00,1.54781250e-01,3.11875000e-02,4.20312500e-03,3.66406250e-01,6.04898438e+00,,1.63596566e-02,3.16727012e-01,,1.63596566e-02,4.84537018e+02
1.63606566e-02,4.53984375e+00,1.54801563e-01,3.12343750e-02,4.14062500e-03,3.64843750e-01,6.04921875e+00,,1.63606566e-02,3.16737890e-01,,1.63606566e-02,4.84774261e+02
1.63616566e-02,4.53984375e+00,1.54578125e-01,2.95625000e-02,4.14062500e-03,3.55468750e-01,6.04945313e+00,,1.63616566e-02,3.16748798e-01,,1.63616566e-02,4.84613190e+02
1.63626566e-02,4.54765625e+00,1.60814063e-01,2.15000000e-02,4.20312500e-03,2.15625000e-01,6.05566406e+00,,1.63626566e-02,3.16759914e-01,,1.63626566e-02,4.83672455e+02
1.63636566e-02,4.53437500e+00,2.31806250e-01,2.11562500e-02,4.28906250e-03,1.07031250e-01,6.07113281e+00,,1.63636566e-02,3.16773742e-01,,1.63636566e-02,4.84928619e+02
1.63646566e-02,4.54687500e+00,2.06639063e-01,5.15468750e-02,4.43750000e-03,2.57031250e-01,6.07570313e+00,,1.63646566e-02,3.16789180e-01,,1.63646566e-02,4.83447266e+02
1.63656566e-02,4.55625000e+00,1.96868750e-01,4.55781250e-02,4.39062500e-03,4.64062500e-01,6.07265625e+00,,1.63656566e-02,3.16803396e-01,,1.63656566e-02,4.82223450e+02
1.63666566e-02,4.59062500e+00,1.63271875e-01,6.71875000e-04,4.31250000e-03,4.09375000e-01,6.07007813e+00,,1.63666566e-02,3.16816062e-01,,1.63666566e-02,4.78557068e+02
1.63676566e-02,4.57890625e+00,2.14682813e-01,5.62500000e-04,4.34375000e-03,1.48437500e-01,6.06890625e+00,,1.63676566e-02,3.16829383e-01,,1.63676566e-02,4.79761963e+02
1.63686566e-02,4.52812500e+00,2.22868750e-01,5.64531250e-02,4.42187500e-03,-7.03125000e-03,6.06726563e+00,,1.63686566e-02,3.16844791e-01,,1.63686566e-02,4.84846008e+02
1.63696566e-02,4.46328125e+00,2.22442188e-01,9.13750000e-02,4.42187500e-03,9.53125000e-02,6.06445312e+00,,1.63696566e-02,3.16860467e-01,,1.63696566e-02,4.91139221e+02
1.63706566e-02,4.48906250e+00,1.98168750e-01,2.82343750e-02,4.36718750e-03,3.17187500e-01,6.06011719e+00,,1.63706566e-02,3.16875309e-01,,1.63706566e-02,4.88164398e+02
1.63716566e-02,4.56640625e+00,1.68410938e-01,-4.48281250e-02,4.35156250e-03,4.09375000e-01,6.05648438e+00,,1.63716566e-02,3.16888213e-01,,1.63716566e-02,4.80234772e+02
