Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000,,Zero Index,719.56992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81134301e-02,1.37968750e+00,2.15576563e-01,3.98437500e-03,7.20312500e-03,3.34375000e-03,6.03457031e+00,,1.81134301e-02,5.74875414e-01,,1.81134301e-02,1.77125107e+02
1.81144301e-02,1.37656250e+00,2.14703125e-01,3.87500000e-03,7.28125000e-03,3.28125000e-03,6.03515625e+00,,1.81144301e-02,5.74890554e-01,,1.81144301e-02,1.77426453e+02
1.81154301e-02,1.37421875e+00,2.15840625e-01,3.12500000e-03,7.31250000e-03,3.34375000e-03,6.03515625e+00,,1.81154301e-02,5.74905694e-01,,1.81154301e-02,1.77649521e+02
1.81164301e-02,1.37421875e+00,2.14946875e-01,3.04687500e-03,7.26562500e-03,3.25000000e-03,6.03515625e+00,,1.81164301e-02,5.74920893e-01,,1.81164301e-02,1.77633163e+02
1.81174301e-02,1.37578125e+00,2.15393750e-01,3.76562500e-03,7.24218750e-03,2.87500000e-03,6.03539063e+00,,1.81174301e-02,5.74936032e-01,,1.81174301e-02,1.77454056e+02
1.81184301e-02,1.37421875e+00,2.15393750e-01,4.21875000e-03,7.24218750e-03,2.59375000e-03,6.03562500e+00,,1.81184301e-02,5.74951172e-01,,1.81184301e-02,1.77593979e+02
1.81194301e-02,1.37968750e+00,2.15231250e-01,3.70312500e-03,7.25781250e-03,2.53125000e-03,6.03539063e+00,,1.81194301e-02,5.74966311e-01,,1.81194301e-02,1.77009201e+02
1.81204301e-02,1.38750000e+00,2.15637500e-01,3.23437500e-03,7.25781250e-03,2.75000000e-03,6.03480469e+00,,1.81204301e-02,5.74981451e-01,,1.81204301e-02,1.76185410e+02
1.81214301e-02,1.40234375e+00,2.14865625e-01,3.29687500e-03,7.35937500e-03,2.59375000e-03,6.03585938e+00,,1.81214301e-02,5.74996591e-01,,1.81214301e-02,1.74637802e+02
1.81224301e-02,1.41875000e+00,2.15434375e-01,3.82812500e-03,7.50000000e-03,2.15625000e-03,6.03761719e+00,,1.81224301e-02,5.75011790e-01,,1.81224301e-02,1.72927567e+02
1.81234301e-02,1.42265625e+00,2.15332813e-01,4.09375000e-03,7.51562500e-03,2.00000000e-03,6.03714844e+00,,1.81234301e-02,5.75026929e-01,,1.81234301e-02,1.72503876e+02
1.81244301e-02,1.41328125e+00,2.15068750e-01,3.75000000e-03,7.39062500e-03,2.06250000e-03,6.03761719e+00,,1.81244301e-02,5.75042069e-01,,1.81244301e-02,1.73449585e+02
1.81254301e-02,1.39843750e+00,2.15292188e-01,3.26562500e-03,7.26562500e-03,1.96875000e-03,6.03796875e+00,,1.81254301e-02,5.75057209e-01,,1.81254301e-02,1.74961288e+02
1.81264301e-02,1.40078125e+00,2.14764063e-01,3.10937500e-03,7.32031250e-03,2.06250000e-03,6.03750000e+00,,1.81264301e-02,5.75072348e-01,,1.81264301e-02,1.74702759e+02
1.81274301e-02,1.40781250e+00,2.15353125e-01,3.50000000e-03,7.46875000e-03,2.28125000e-03,6.03656250e+00,,1.81274301e-02,5.75087488e-01,,1.81274301e-02,1.73960388e+02
1.81284301e-02,1.41015625e+00,2.15048438e-01,3.82812500e-03,7.54687500e-03,2.37500000e-03,6.03644531e+00,,1.81284301e-02,5.75102687e-01,,1.81284301e-02,1.73699326e+02
1.81294301e-02,1.40625000e+00,2.14926563e-01,3.76562500e-03,7.46875000e-03,2.53125000e-03,6.03597656e+00,,1.81294301e-02,5.75117826e-01,,1.81294301e-02,1.74081924e+02
1.81304301e-02,1.40000000e+00,2.14459375e-01,4.03125000e-03,7.39062500e-03,2.50000000e-03,6.03644531e+00,,1.81304301e-02,5.75132966e-01,,1.81304301e-02,1.74705566e+02
1.81314301e-02,1.39531250e+00,2.14520313e-01,3.76562500e-03,7.37500000e-03,2.43750000e-03,6.03679688e+00,,1.81314301e-02,5.75148046e-01,,1.81314301e-02,1.75168152e+02
1.81324301e-02,1.39140625e+00,2.14276563e-01,4.06250000e-03,7.29687500e-03,2.81250000e-03,6.03562500e+00,,1.81324301e-02,5.75163126e-01,,1.81324301e-02,1.75550110e+02
1.81334301e-02,1.38906250e+00,2.14723438e-01,4.21875000e-03,7.24218750e-03,2.87500000e-03,6.03597656e+00,,1.81334301e-02,5.75178206e-01,,1.81334301e-02,1.75769791e+02
1.81344301e-02,1.39140625e+00,2.13931250e-01,4.03125000e-03,7.31250000e-03,2.81250000e-03,6.03644531e+00,,1.81344301e-02,5.75193286e-01,,1.81344301e-02,1.75506317e+02
1.81354301e-02,1.38750000e+00,2.14987500e-01,3.87500000e-03,7.33593750e-03,2.87500000e-03,6.03597656e+00,,1.81354301e-02,5.75208366e-01,,1.81354301e-02,1.75888046e+02
1.81364301e-02,1.38515625e+00,2.14215625e-01,3.85937500e-03,7.39062500e-03,2.81250000e-03,6.03644531e+00,,1.81364301e-02,5.75223446e-01,,1.81364301e-02,1.76109177e+02
1.81374301e-02,1.38203125e+00,2.14520313e-01,3.95312500e-03,7.39062500e-03,2.71875000e-03,6.03714844e+00,,1.81374301e-02,5.75238526e-01,,1.81374301e-02,1.76410645e+02
1.81384301e-02,1.37968750e+00,2.14662500e-01,3.98437500e-03,7.35937500e-03,2.65625000e-03,6.03761719e+00,,1.81384301e-02,5.75253665e-01,,1.81384301e-02,1.76631241e+02
1.81394301e-02,1.37421875e+00,2.13687500e-01,4.06250000e-03,7.32031250e-03,2.43750000e-03,6.03843750e+00,,1.81394301e-02,5.75268745e-01,,1.81394301e-02,1.77173691e+02
1.81404301e-02,1.37421875e+00,2.14662500e-01,3.76562500e-03,7.32031250e-03,2.50000000e-03,6.03761719e+00,,1.81404301e-02,5.75283825e-01,,1.81404301e-02,1.77152939e+02
1.81414301e-02,1.36718750e+00,2.13768750e-01,3.60937500e-03,7.33593750e-03,2.75000000e-03,6.03644531e+00,,1.81414301e-02,5.75298905e-01,,1.81414301e-02,1.77858261e+02
1.81424301e-02,1.37031250e+00,2.14764063e-01,3.67187500e-03,7.37500000e-03,2.50000000e-03,6.03679688e+00,,1.81424301e-02,5.75313985e-01,,1.81424301e-02,1.77516800e+02
1.81434301e-02,1.38593750e+00,2.14642188e-01,3.76562500e-03,7.52343750e-03,2.21875000e-03,6.03843750e+00,,1.81434301e-02,5.75329125e-01,,1.81434301e-02,1.75886261e+02
1.81444301e-02,1.39140625e+00,2.14560938e-01,3.68750000e-03,7.56250000e-03,2.50000000e-03,6.03761719e+00,,1.81444301e-02,5.75344205e-01,,1.81444301e-02,1.75302734e+02
1.81454301e-02,1.38750000e+00,2.15089063e-01,3.53125000e-03,7.46875000e-03,2.65625000e-03,6.03761719e+00,,1.81454301e-02,5.75359344e-01,,1.81454301e-02,1.75686295e+02
1.81464301e-02,1.38906250e+00,2.14032813e-01,3.50000000e-03,7.40625000e-03,2.87500000e-03,6.03714844e+00,,1.81464301e-02,5.75374424e-01,,1.81464301e-02,1.75506607e+02
1.81474301e-02,1.39140625e+00,2.14845313e-01,3.57812500e-03,7.35937500e-03,2.81250000e-03,6.03726563e+00,,1.81474301e-02,5.75389504e-01,,1.81474301e-02,1.75246216e+02
1.81484301e-02,1.40234375e+00,2.14114063e-01,3.39062500e-03,7.37500000e-03,2.50000000e-03,6.03878906e+00,,1.81484301e-02,5.75404584e-01,,1.81484301e-02,1.74100174e+02
1.81494301e-02,1.40000000e+00,2.14560938e-01,2.93750000e-03,7.39062500e-03,2.28125000e-03,6.03843750e+00,,1.81494301e-02,5.75419724e-01,,1.81494301e-02,1.74325012e+02
1.81504301e-02,1.39062500e+00,2.14337500e-01,2.82812500e-03,7.32031250e-03,2.15625000e-03,6.03738281e+00,,1.81504301e-02,5.75434804e-01,,1.81504301e-02,1.75276245e+02
1.81514301e-02,1.38593750e+00,2.14175000e-01,3.10937500e-03,7.31250000e-03,2.37500000e-03,6.03679688e+00,,1.81514301e-02,5.75449884e-01,,1.81514301e-02,1.75743744e+02
1.81524301e-02,1.38359375e+00,2.14743750e-01,3.42187500e-03,7.35937500e-03,2.81250000e-03,6.03515625e+00,,1.81524301e-02,5.75464964e-01,,1.81524301e-02,1.75968063e+02
1.81534301e-02,1.36406250e+00,2.13931250e-01,3.20312500e-03,7.25781250e-03,3.18750000e-03,6.03257813e+00,,1.81534301e-02,5.75480044e-01,,1.81534301e-02,1.77964050e+02
1.81544301e-02,1.35312500e+00,2.14601563e-01,3.04687500e-03,7.16406250e-03,3.12500000e-03,6.03222656e+00,,1.81544301e-02,5.75495124e-01,,1.81544301e-02,1.79075058e+02
1.81554301e-02,1.35703125e+00,2.14154688e-01,3.23437500e-03,7.18750000e-03,2.96875000e-03,6.03175781e+00,,1.81554301e-02,5.75510204e-01,,1.81554301e-02,1.78655716e+02
1.81564301e-02,1.35312500e+00,2.14642188e-01,3.53125000e-03,7.14843750e-03,2.96875000e-03,6.03164063e+00,,1.81564301e-02,5.75525284e-01,,1.81564301e-02,1.79040482e+02
1.81574301e-02,1.35546875e+00,2.14256250e-01,3.79687500e-03,7.21875000e-03,2.81250000e-03,6.03140625e+00,,1.81574301e-02,5.75540364e-01,,1.81574301e-02,1.78779449e+02
1.81584301e-02,1.36640625e+00,2.14845313e-01,3.34375000e-03,7.25781250e-03,2.71875000e-03,6.03199219e+00,,1.81584301e-02,5.75555444e-01,,1.81584301e-02,1.77632950e+02
1.81594301e-02,1.37187500e+00,2.14114063e-01,3.10937500e-03,7.22656250e-03,2.65625000e-03,6.03164063e+00,,1.81594301e-02,5.75570524e-01,,1.81594301e-02,1.77052032e+02
1.81604301e-02,1.36484375e+00,2.14845313e-01,2.82812500e-03,7.18750000e-03,2.71875000e-03,6.03140625e+00,,1.81604301e-02,5.75585604e-01,,1.81604301e-02,1.77761200e+02
1.81614301e-02,1.35546875e+00,2.13443750e-01,3.39062500e-03,7.16406250e-03,2.59375000e-03,6.03281250e+00,,1.81614301e-02,5.75600684e-01,,1.81614301e-02,1.78711212e+02
1.81624301e-02,1.35781250e+00,2.14398438e-01,3.50000000e-03,7.17968750e-03,2.53125000e-03,6.03304688e+00,,1.81624301e-02,5.75615764e-01,,1.81624301e-02,1.78451309e+02
1.81634301e-02,1.36718750e+00,2.13525000e-01,3.10937500e-03,7.25781250e-03,2.34375000e-03,6.03375000e+00,,1.81634301e-02,5.75630903e-01,,1.81634301e-02,1.77467331e+02
1.81644301e-02,1.38125000e+00,2.13870313e-01,2.92187500e-03,7.35937500e-03,1.96875000e-03,6.03621094e+00,,1.81644301e-02,5.75645864e-01,,1.81644301e-02,1.76001587e+02
1.81654301e-02,1.37421875e+00,2.14256250e-01,3.20312500e-03,7.35937500e-03,2.28125000e-03,6.03621094e+00,,1.81654301e-02,5.75661004e-01,,1.81654301e-02,1.76710220e+02
1.81664301e-02,1.35703125e+00,2.13139063e-01,3.68750000e-03,7.33593750e-03,2.81250000e-03,6.03515625e+00,,1.81664301e-02,5.75676024e-01,,1.81664301e-02,1.78463882e+02
1.81674301e-02,1.36093750e+00,2.14703125e-01,3.64062500e-03,7.39062500e-03,3.18750000e-03,6.03480469e+00,,1.81674301e-02,5.75691104e-01,,1.81674301e-02,1.78041733e+02
1.81684301e-02,1.36718750e+00,2.13200000e-01,3.26562500e-03,7.35156250e-03,3.50000000e-03,6.03398438e+00,,1.81684301e-02,5.75706184e-01,,1.81684301e-02,1.77379135e+02
1.81694301e-02,1.37187500e+00,2.14500000e-01,3.04687500e-03,7.33593750e-03,3.62500000e-03,6.03398438e+00,,1.81694301e-02,5.75721264e-01,,1.81694301e-02,1.76879120e+02
1.81704301e-02,1.37656250e+00,2.13910938e-01,3.45312500e-03,7.31250000e-03,3.50000000e-03,6.03457031e+00,,1.81704301e-02,5.75736344e-01,,1.81704301e-02,1.76378662e+02
1.81714301e-02,1.37265625e+00,2.14114063e-01,3.76562500e-03,7.24218750e-03,3.50000000e-03,6.03375000e+00,,1.81714301e-02,5.75751424e-01,,1.81714301e-02,1.76762238e+02
1.81724301e-02,1.36484375e+00,2.14459375e-01,3.39062500e-03,7.14843750e-03,3.46875000e-03,6.03398438e+00,,1.81724301e-02,5.75766504e-01,,1.81724301e-02,1.77548706e+02
1.81734301e-02,1.36484375e+00,2.13626563e-01,2.75000000e-03,7.13281250e-03,3.40625000e-03,6.03339844e+00,,1.81734301e-02,5.75781584e-01,,1.81734301e-02,1.77532440e+02
1.81744301e-02,1.36328125e+00,2.14256250e-01,2.59375000e-03,7.08593750e-03,3.93750000e-03,6.03058594e+00,,1.81744301e-02,5.75796664e-01,,1.81744301e-02,1.77679352e+02
1.81754301e-02,1.35312500e+00,2.13484375e-01,3.00000000e-03,7.01562500e-03,4.25000000e-03,6.02953125e+00,,1.81754301e-02,5.75811744e-01,,1.81754301e-02,1.78711563e+02
1.81764301e-02,1.35937500e+00,2.14012500e-01,3.56250000e-03,7.10937500e-03,4.03125000e-03,6.03093750e+00,,1.81764301e-02,5.75826824e-01,,1.81764301e-02,1.78049835e+02
1.81774301e-02,1.36640625e+00,2.13910938e-01,3.67187500e-03,7.25781250e-03,3.65625000e-03,6.03363281e+00,,1.81774301e-02,5.75841904e-01,,1.81774301e-02,1.77305801e+02
1.81784301e-02,1.36250000e+00,2.13667188e-01,3.29687500e-03,7.28125000e-03,3.50000000e-03,6.03375000e+00,,1.81784301e-02,5.75856984e-01,,1.81784301e-02,1.77690048e+02
1.81794301e-02,1.35703125e+00,2.14032813e-01,3.37500000e-03,7.20312500e-03,3.40625000e-03,6.03316406e+00,,1.81794301e-02,5.75872064e-01,,1.81794301e-02,1.78236130e+02
1.81804301e-02,1.35390625e+00,2.13382813e-01,3.98437500e-03,7.17968750e-03,3.50000000e-03,6.03199219e+00,,1.81804301e-02,5.75887084e-01,,1.81804301e-02,1.78538834e+02
1.81814301e-02,1.35546875e+00,2.13687500e-01,4.31250000e-03,7.13281250e-03,3.62500000e-03,6.03058594e+00,,1.81814301e-02,5.75902104e-01,,1.81814301e-02,1.78355743e+02
1.81824301e-02,1.35390625e+00,2.13585938e-01,3.82812500e-03,7.12500000e-03,3.62500000e-03,6.03164063e+00,,1.81824301e-02,5.75917125e-01,,1.81824301e-02,1.78495255e+02
1.81834301e-02,1.35937500e+00,2.13423438e-01,3.29687500e-03,7.16406250e-03,3.65625000e-03,6.03222656e+00,,1.81834301e-02,5.75932145e-01,,1.81834301e-02,1.77912598e+02
1.81844301e-02,1.36328125e+00,2.13626563e-01,3.34375000e-03,7.20312500e-03,3.03125000e-03,6.03421875e+00,,1.81844301e-02,5.75947165e-01,,1.81844301e-02,1.77492279e+02
1.81854301e-02,1.37421875e+00,2.13281250e-01,3.68750000e-03,7.31250000e-03,2.21875000e-03,6.03714844e+00,,1.81854301e-02,5.75962186e-01,,1.81854301e-02,1.76346085e+02
1.81864301e-02,1.37812500e+00,2.13626563e-01,3.67187500e-03,7.31250000e-03,2.34375000e-03,6.03656250e+00,,1.81864301e-02,5.75977206e-01,,1.81864301e-02,1.75923889e+02
1.81874301e-02,1.38203125e+00,2.13382813e-01,3.53125000e-03,7.35156250e-03,2.50000000e-03,6.03644531e+00,,1.81874301e-02,5.75992227e-01,,1.81874301e-02,1.75502075e+02
1.81884301e-02,1.38359375e+00,2.13179688e-01,3.04687500e-03,7.37500000e-03,2.59375000e-03,6.03597656e+00,,1.81884301e-02,5.76007247e-01,,1.81884301e-02,1.75323563e+02
1.81894301e-02,1.37187500e+00,2.13687500e-01,3.07812500e-03,7.28125000e-03,2.37500000e-03,6.03562500e+00,,1.81894301e-02,5.76022267e-01,,1.81894301e-02,1.76515442e+02
1.81904301e-02,1.36640625e+00,2.13017188e-01,3.57812500e-03,7.22656250e-03,2.28125000e-03,6.03515625e+00,,1.81904301e-02,5.76037288e-01,,1.81904301e-02,1.77061600e+02
1.81914301e-02,1.37265625e+00,2.13037500e-01,3.87500000e-03,7.28125000e-03,2.12500000e-03,6.03515625e+00,,1.81914301e-02,5.76052308e-01,,1.81914301e-02,1.76397522e+02
1.81924301e-02,1.37421875e+00,2.13423438e-01,3.20312500e-03,7.26562500e-03,2.21875000e-03,6.03421875e+00,,1.81924301e-02,5.76067328e-01,,1.81924301e-02,1.76217667e+02
1.81934301e-02,1.37656250e+00,2.12468750e-01,2.54687500e-03,7.20312500e-03,2.34375000e-03,6.03398438e+00,,1.81934301e-02,5.76082349e-01,,1.81934301e-02,1.75960815e+02
1.81944301e-02,1.37656250e+00,2.13910938e-01,2.70312500e-03,7.18750000e-03,2.43750000e-03,6.03281250e+00,,1.81944301e-02,5.76097369e-01,,1.81944301e-02,1.75946899e+02
1.81954301e-02,1.36328125e+00,2.12610938e-01,3.50000000e-03,7.14843750e-03,2.84375000e-03,6.03058594e+00,,1.81954301e-02,5.76112390e-01,,1.81954301e-02,1.77299652e+02
1.81964301e-02,1.35000000e+00,2.13281250e-01,3.90625000e-03,7.01562500e-03,2.81250000e-03,6.03117188e+00,,1.81964301e-02,5.76127410e-01,,1.81964301e-02,1.78649231e+02
1.81974301e-02,1.35703125e+00,2.13037500e-01,3.31250000e-03,7.05468750e-03,2.59375000e-03,6.03398438e+00,,1.81974301e-02,5.76142430e-01,,1.81974301e-02,1.77905228e+02
1.81984301e-02,1.36718750e+00,2.12692188e-01,2.51562500e-03,7.08593750e-03,2.15625000e-03,6.03457031e+00,,1.81984301e-02,5.76157451e-01,,1.81984301e-02,1.76842758e+02
1.81994301e-02,1.37187500e+00,2.13585938e-01,2.85937500e-03,7.08593750e-03,1.90625000e-03,6.03480469e+00,,1.81994301e-02,5.76172471e-01,,1.81994301e-02,1.76345245e+02
1.82004301e-02,1.37265625e+00,2.12550000e-01,3.84375000e-03,7.14843750e-03,2.12500000e-03,6.03433594e+00,,1.82004301e-02,5.76187491e-01,,1.82004301e-02,1.76246948e+02
1.82014301e-02,1.37187500e+00,2.13504688e-01,4.39062500e-03,7.18750000e-03,2.53125000e-03,6.03363281e+00,,1.82014301e-02,5.76202512e-01,,1.82014301e-02,1.76305664e+02
1.82024301e-02,1.37578125e+00,2.12793750e-01,3.67187500e-03,7.18750000e-03,2.87500000e-03,6.03257813e+00,,1.82024301e-02,5.76217532e-01,,1.82024301e-02,1.75881607e+02
1.82034301e-02,1.37421875e+00,2.13139063e-01,2.81250000e-03,7.18750000e-03,3.18750000e-03,6.03117188e+00,,1.82034301e-02,5.76232553e-01,,1.82034301e-02,1.76025497e+02
1.82044301e-02,1.36484375e+00,2.13037500e-01,2.93750000e-03,7.08593750e-03,2.75000000e-03,6.03234375e+00,,1.82044301e-02,5.76247573e-01,,1.82044301e-02,1.76976776e+02
1.82054301e-02,1.36250000e+00,2.12265625e-01,3.76562500e-03,7.03125000e-03,2.00000000e-03,6.03433594e+00,,1.82054301e-02,5.76262534e-01,,1.82054301e-02,1.77200638e+02
1.82064301e-02,1.36718750e+00,2.13017188e-01,4.25000000e-03,7.12500000e-03,1.37500000e-03,6.03656250e+00,,1.82064301e-02,5.76277494e-01,,1.82064301e-02,1.76696152e+02
1.82074301e-02,1.36250000e+00,2.12103125e-01,3.76562500e-03,7.16406250e-03,1.46875000e-03,6.03656250e+00,,1.82074301e-02,5.76292396e-01,,1.82074301e-02,1.77158157e+02
1.82084301e-02,1.36250000e+00,2.12895313e-01,3.10937500e-03,7.16406250e-03,1.84375000e-03,6.03562500e+00,,1.82084301e-02,5.76307356e-01,,1.82084301e-02,1.77139938e+02
1.82094301e-02,1.37187500e+00,2.12448438e-01,3.00000000e-03,7.24218750e-03,2.15625000e-03,6.03421875e+00,,1.82094301e-02,5.76322317e-01,,1.82094301e-02,1.76157227e+02
1.82104301e-02,1.36250000e+00,2.12651563e-01,3.50000000e-03,7.13281250e-03,2.50000000e-03,6.03304688e+00,,1.82104301e-02,5.76337278e-01,,1.82104301e-02,1.77106522e+02
1.82114301e-02,1.35546875e+00,2.12448438e-01,3.71875000e-03,7.03125000e-03,2.43750000e-03,6.03281250e+00,,1.82114301e-02,5.76352239e-01,,1.82114301e-02,1.77812256e+02
1.82124301e-02,1.36250000e+00,2.12407813e-01,3.17187500e-03,7.10937500e-03,2.43750000e-03,6.03281250e+00,,1.82124301e-02,5.76367199e-01,,1.82124301e-02,1.77069138e+02
1.82134301e-02,1.35937500e+00,2.12712500e-01,2.67187500e-03,7.07031250e-03,2.59375000e-03,6.03421875e+00,,1.82134301e-02,5.76382160e-01,,1.82134301e-02,1.77375793e+02
1.82144301e-02,1.35937500e+00,2.12407813e-01,2.93750000e-03,7.03906250e-03,2.43750000e-03,6.03515625e+00,,1.82144301e-02,5.76397061e-01,,1.82144301e-02,1.77360931e+02
1.82154301e-02,1.37578125e+00,2.12854688e-01,3.45312500e-03,7.10937500e-03,2.71875000e-03,6.03503906e+00,,1.82154301e-02,5.76412022e-01,,1.82154301e-02,1.75652634e+02
1.82164301e-02,1.36640625e+00,2.12407813e-01,3.95312500e-03,7.03125000e-03,3.09375000e-03,6.03234375e+00,,1.82164301e-02,5.76426983e-01,,1.82164301e-02,1.76599503e+02
1.82174301e-02,1.35000000e+00,2.12407813e-01,3.29687500e-03,6.88281250e-03,3.46875000e-03,6.03082031e+00,,1.82174301e-02,5.76441944e-01,,1.82174301e-02,1.78271667e+02
1.82184301e-02,1.36250000e+00,2.12062500e-01,2.78125000e-03,7.00000000e-03,3.40625000e-03,6.03082031e+00,,1.82184301e-02,5.76456904e-01,,1.82184301e-02,1.76966904e+02
1.82194301e-02,1.35937500e+00,2.13037500e-01,2.81250000e-03,7.07031250e-03,3.34375000e-03,6.03199219e+00,,1.82194301e-02,5.76471865e-01,,1.82194301e-02,1.77274231e+02
1.82204301e-02,1.35546875e+00,2.11717188e-01,3.23437500e-03,7.03906250e-03,3.34375000e-03,6.03281250e+00,,1.82204301e-02,5.76486826e-01,,1.82204301e-02,1.77660919e+02
1.82214301e-02,1.35546875e+00,2.12935938e-01,3.42187500e-03,7.01562500e-03,3.25000000e-03,6.03304688e+00,,1.82214301e-02,5.76501787e-01,,1.82214301e-02,1.77643280e+02
1.82224301e-02,1.35546875e+00,2.11473438e-01,3.04687500e-03,7.12500000e-03,3.12500000e-03,6.03304688e+00,,1.82224301e-02,5.76516688e-01,,1.82224301e-02,1.77626160e+02
1.82234301e-02,1.35703125e+00,2.12489063e-01,2.54687500e-03,7.12500000e-03,3.25000000e-03,6.03304688e+00,,1.82234301e-02,5.76531649e-01,,1.82234301e-02,1.77450241e+02
1.82244301e-02,1.36250000e+00,2.11859375e-01,2.85937500e-03,7.09375000e-03,3.34375000e-03,6.03222656e+00,,1.82244301e-02,5.76546609e-01,,1.82244301e-02,1.76872116e+02
1.82254301e-02,1.37187500e+00,2.11534375e-01,3.48437500e-03,7.16406250e-03,3.34375000e-03,6.03175781e+00,,1.82254301e-02,5.76561511e-01,,1.82254301e-02,1.75888794e+02
1.82264301e-02,1.38359375e+00,2.12712500e-01,3.71875000e-03,7.24218750e-03,3.12500000e-03,6.03304688e+00,,1.82264301e-02,5.76576471e-01,,1.82264301e-02,1.74661606e+02
1.82274301e-02,1.39140625e+00,2.11676563e-01,3.56250000e-03,7.33593750e-03,2.75000000e-03,6.03433594e+00,,1.82274301e-02,5.76591432e-01,,1.82274301e-02,1.73836914e+02
1.82284301e-02,1.37343750e+00,2.12834375e-01,3.37500000e-03,7.25781250e-03,2.81250000e-03,6.03457031e+00,,1.82284301e-02,5.76606393e-01,,1.82284301e-02,1.75670959e+02
1.82294301e-02,1.36875000e+00,2.11960938e-01,3.50000000e-03,7.17968750e-03,2.96875000e-03,6.03503906e+00,,1.82294301e-02,5.76621294e-01,,1.82294301e-02,1.76135986e+02
1.82304301e-02,1.37656250e+00,2.12590625e-01,3.79687500e-03,7.28125000e-03,2.96875000e-03,6.03562500e+00,,1.82304301e-02,5.76636255e-01,,1.82304301e-02,1.75311249e+02
1.82314301e-02,1.37421875e+00,2.12610938e-01,3.93750000e-03,7.22656250e-03,3.12500000e-03,6.03562500e+00,,1.82314301e-02,5.76651216e-01,,1.82314301e-02,1.75532364e+02
1.82324301e-02,1.37578125e+00,2.12265625e-01,3.64062500e-03,7.24218750e-03,3.03125000e-03,6.03621094e+00,,1.82324301e-02,5.76666176e-01,,1.82324301e-02,1.75351212e+02
1.82334301e-02,1.37656250e+00,2.12996875e-01,3.48437500e-03,7.25781250e-03,2.90625000e-03,6.03656250e+00,,1.82334301e-02,5.76681137e-01,,1.82334301e-02,1.75251770e+02
1.82344301e-02,1.37421875e+00,2.12265625e-01,3.50000000e-03,7.24218750e-03,2.96875000e-03,6.03574219e+00,,1.82344301e-02,5.76696098e-01,,1.82344301e-02,1.75474899e+02
1.82354301e-02,1.37031250e+00,2.12448438e-01,3.93750000e-03,7.22656250e-03,3.09375000e-03,6.03539063e+00,,1.82354301e-02,5.76711059e-01,,1.82354301e-02,1.75857895e+02
1.82364301e-02,1.36718750e+00,2.12225000e-01,4.03125000e-03,7.26562500e-03,3.18750000e-03,6.03515625e+00,,1.82364301e-02,5.76726019e-01,,1.82364301e-02,1.76158951e+02
1.82374301e-02,1.36250000e+00,2.11920313e-01,3.64062500e-03,7.26562500e-03,3.71875000e-03,6.03363281e+00,,1.82374301e-02,5.76740921e-01,,1.82374301e-02,1.76621872e+02
1.82384301e-02,1.35703125e+00,2.12509375e-01,3.26562500e-03,7.14843750e-03,3.93750000e-03,6.03281250e+00,,1.82384301e-02,5.76755881e-01,,1.82384301e-02,1.77167374e+02
1.82394301e-02,1.36093750e+00,2.12062500e-01,3.56250000e-03,7.17968750e-03,4.03125000e-03,6.03199219e+00,,1.82394301e-02,5.76770842e-01,,1.82394301e-02,1.76746567e+02
1.82404301e-02,1.36093750e+00,2.12895313e-01,4.09375000e-03,7.18750000e-03,3.93750000e-03,6.03281250e+00,,1.82404301e-02,5.76785803e-01,,1.82404301e-02,1.76726273e+02
1.82414301e-02,1.36484375e+00,2.12346875e-01,3.95312500e-03,7.25781250e-03,3.93750000e-03,6.03304688e+00,,1.82414301e-02,5.76800764e-01,,1.82414301e-02,1.76302246e+02
1.82424301e-02,1.35937500e+00,2.12346875e-01,3.67187500e-03,7.25781250e-03,3.78125000e-03,6.03281250e+00,,1.82424301e-02,5.76815724e-01,,1.82424301e-02,1.76845825e+02
