Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000,,Zero Index,719.85440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.79931456e-02,3.85546875e+00,6.34765625e-02,6.81562500e-02,3.04687500e-03,8.41406250e-01,6.02578125e+00,,1.79931456e-02,1.42615601e-01,,1.79931456e-02,4.06566528e+02
1.79941456e-02,3.85078125e+00,6.35578125e-02,6.76406250e-02,3.08593750e-03,8.47656250e-01,6.02531250e+00,,1.79941456e-02,1.42620087e-01,,1.79941456e-02,4.06689911e+02
1.79951456e-02,3.84843750e+00,6.36593750e-02,6.71406250e-02,3.12500000e-03,8.47656250e-01,6.02554688e+00,,1.79951456e-02,1.42624557e-01,,1.79951456e-02,4.06574432e+02
1.79961456e-02,3.85234375e+00,6.39234375e-02,6.72500000e-02,3.21875000e-03,8.39843750e-01,6.02578125e+00,,1.79961456e-02,1.42629042e-01,,1.79961456e-02,4.05815521e+02
1.79971456e-02,3.85078125e+00,6.39234375e-02,6.77500000e-02,3.16406250e-03,8.32812500e-01,6.02601563e+00,,1.79971456e-02,1.42633557e-01,,1.79971456e-02,4.05618805e+02
1.79981456e-02,3.84687500e+00,6.38625000e-02,6.77031250e-02,3.05468750e-03,8.32031250e-01,6.02578125e+00,,1.79981456e-02,1.42638057e-01,,1.79981456e-02,4.05662567e+02
1.79991456e-02,3.85390625e+00,6.39640625e-02,6.71875000e-02,3.07031250e-03,8.32031250e-01,6.02660156e+00,,1.79991456e-02,1.42642558e-01,,1.79991456e-02,4.04580261e+02
1.80001456e-02,3.85546875e+00,6.41468750e-02,6.66250000e-02,3.12500000e-03,8.32031250e-01,6.02800781e+00,,1.80001456e-02,1.42647073e-01,,1.80001456e-02,4.04064514e+02
1.80011456e-02,3.84140625e+00,6.40046875e-02,6.69062500e-02,3.07031250e-03,8.34375000e-01,6.02859375e+00,,1.80011456e-02,1.42651573e-01,,1.80011456e-02,4.05160431e+02
1.80021456e-02,3.82734375e+00,6.37203125e-02,6.73750000e-02,3.00000000e-03,8.39843750e-01,6.02835938e+00,,1.80021456e-02,1.42656073e-01,,1.80021456e-02,4.06254333e+02
1.80031456e-02,3.82812500e+00,6.36593750e-02,6.71093750e-02,3.03125000e-03,8.41406250e-01,6.03023438e+00,,1.80031456e-02,1.42660558e-01,,1.80031456e-02,4.05817352e+02
1.80041456e-02,3.82812500e+00,6.37812500e-02,6.65156250e-02,3.12500000e-03,8.42187500e-01,6.03082031e+00,,1.80041456e-02,1.42665058e-01,,1.80041456e-02,4.05463287e+02
1.80051456e-02,3.82421875e+00,6.36187500e-02,6.62812500e-02,3.08593750e-03,8.28125000e-01,6.02882813e+00,,1.80051456e-02,1.42669544e-01,,1.80051456e-02,4.05514069e+02
1.80061456e-02,3.81093750e+00,6.31312500e-02,6.67812500e-02,2.96093750e-03,8.25000000e-01,6.02742187e+00,,1.80061456e-02,1.42674014e-01,,1.80061456e-02,4.06530670e+02
1.80071456e-02,3.79218750e+00,6.27859375e-02,6.71406250e-02,2.80468750e-03,8.28906250e-01,6.02601563e+00,,1.80071456e-02,1.42678440e-01,,1.80071456e-02,4.08108734e+02
1.80081456e-02,3.79609375e+00,6.29281250e-02,6.68906250e-02,2.84375000e-03,8.32031250e-01,6.02660156e+00,,1.80081456e-02,1.42682865e-01,,1.80081456e-02,4.07350861e+02
1.80091456e-02,3.80312500e+00,6.31312500e-02,6.64687500e-02,2.95312500e-03,8.34375000e-01,6.02835938e+00,,1.80091456e-02,1.42687306e-01,,1.80091456e-02,4.06272614e+02
1.80101456e-02,3.79765625e+00,6.31921875e-02,6.63906250e-02,2.96093750e-03,8.38281250e-01,6.02859375e+00,,1.80101456e-02,1.42691746e-01,,1.80101456e-02,4.06484344e+02
1.80111456e-02,3.79218750e+00,6.33140625e-02,6.66875000e-02,2.95312500e-03,8.38281250e-01,6.02835938e+00,,1.80111456e-02,1.42696202e-01,,1.80111456e-02,4.06695404e+02
1.80121456e-02,3.79453125e+00,6.31921875e-02,6.68750000e-02,3.03125000e-03,8.37500000e-01,6.02859375e+00,,1.80121456e-02,1.42700672e-01,,1.80121456e-02,4.06099854e+02
1.80131456e-02,3.78046875e+00,6.28468750e-02,6.65156250e-02,3.01562500e-03,8.38281250e-01,6.02718750e+00,,1.80131456e-02,1.42705113e-01,,1.80131456e-02,4.07196136e+02
1.80141456e-02,3.77656250e+00,6.27859375e-02,6.61250000e-02,2.95312500e-03,8.46875000e-01,6.02378906e+00,,1.80141456e-02,1.42709538e-01,,1.80141456e-02,4.07247406e+02
1.80151456e-02,3.77343750e+00,6.28875000e-02,6.61250000e-02,2.89843750e-03,8.46875000e-01,6.02378906e+00,,1.80151456e-02,1.42713964e-01,,1.80151456e-02,4.07219116e+02
1.80161456e-02,3.76875000e+00,6.28265625e-02,6.65468750e-02,2.89062500e-03,8.43750000e-01,6.02414063e+00,,1.80161456e-02,1.42718390e-01,,1.80161456e-02,4.07350739e+02
1.80171456e-02,3.78046875e+00,6.32734375e-02,6.65781250e-02,3.07031250e-03,8.42187500e-01,6.02320313e+00,,1.80171456e-02,1.42722830e-01,,1.80171456e-02,4.05789825e+02
1.80181456e-02,3.78046875e+00,6.33750000e-02,6.62500000e-02,3.10937500e-03,8.42187500e-01,6.02296875e+00,,1.80181456e-02,1.42727301e-01,,1.80181456e-02,4.05437836e+02
1.80191456e-02,3.76718750e+00,6.30703125e-02,6.60468750e-02,2.98437500e-03,8.47656250e-01,6.02296875e+00,,1.80191456e-02,1.42731756e-01,,1.80191456e-02,4.06456451e+02
1.80201456e-02,3.75234375e+00,6.30296875e-02,6.63906250e-02,2.96093750e-03,8.46875000e-01,6.02296875e+00,,1.80201456e-02,1.42736197e-01,,1.80201456e-02,4.07635712e+02
1.80211456e-02,3.75078125e+00,6.30906250e-02,6.66875000e-02,3.03125000e-03,8.38281250e-01,6.02273438e+00,,1.80211456e-02,1.42740637e-01,,1.80211456e-02,4.07444092e+02
1.80221456e-02,3.75468750e+00,6.31921875e-02,6.64218750e-02,3.10937500e-03,8.38281250e-01,6.02332031e+00,,1.80221456e-02,1.42745078e-01,,1.80221456e-02,4.06688660e+02
1.80231456e-02,3.74843750e+00,6.30703125e-02,6.57968750e-02,3.12500000e-03,8.35937500e-01,6.02355469e+00,,1.80231456e-02,1.42749533e-01,,1.80231456e-02,4.06982574e+02
1.80241456e-02,3.74921875e+00,6.30906250e-02,6.53906250e-02,3.12500000e-03,8.34375000e-01,6.02519531e+00,,1.80241456e-02,1.42753974e-01,,1.80241456e-02,4.06554382e+02
1.80251456e-02,3.75078125e+00,6.31921875e-02,6.54531250e-02,3.12500000e-03,8.35937500e-01,6.02578125e+00,,1.80251456e-02,1.42758414e-01,,1.80251456e-02,4.06046509e+02
1.80261456e-02,3.74531250e+00,6.33140625e-02,6.56875000e-02,3.16406250e-03,8.37500000e-01,6.02531250e+00,,1.80261456e-02,1.42762870e-01,,1.80261456e-02,4.06262817e+02
1.80271456e-02,3.73046875e+00,6.30906250e-02,6.56718750e-02,3.08593750e-03,8.41406250e-01,6.02496094e+00,,1.80271456e-02,1.42767310e-01,,1.80271456e-02,4.07445007e+02
1.80281456e-02,3.71562500e+00,6.28875000e-02,6.52656250e-02,3.01562500e-03,8.49218750e-01,6.02531250e+00,,1.80281456e-02,1.42771766e-01,,1.80281456e-02,4.08628296e+02
1.80291456e-02,3.71875000e+00,6.29281250e-02,6.49375000e-02,3.09375000e-03,8.49218750e-01,6.02601563e+00,,1.80291456e-02,1.42776191e-01,,1.80291456e-02,4.07961060e+02
1.80301456e-02,3.72500000e+00,6.30906250e-02,6.50625000e-02,3.25781250e-03,8.42187500e-01,6.02519531e+00,,1.80301456e-02,1.42780632e-01,,1.80301456e-02,4.06972229e+02
1.80311456e-02,3.72500000e+00,6.31718750e-02,6.56093750e-02,3.23437500e-03,8.37500000e-01,6.02496094e+00,,1.80311456e-02,1.42785072e-01,,1.80311456e-02,4.06625916e+02
1.80321456e-02,3.72109375e+00,6.30296875e-02,6.56093750e-02,3.23437500e-03,8.28906250e-01,6.02460938e+00,,1.80321456e-02,1.42789513e-01,,1.80321456e-02,4.06680847e+02
1.80331456e-02,3.71562500e+00,6.29281250e-02,6.50781250e-02,3.18750000e-03,8.24218750e-01,6.02437500e+00,,1.80331456e-02,1.42793939e-01,,1.80331456e-02,4.06898376e+02
1.80341456e-02,3.71171875e+00,6.27453125e-02,6.47812500e-02,3.14062500e-03,8.26562500e-01,6.02355469e+00,,1.80341456e-02,1.42798364e-01,,1.80341456e-02,4.06956970e+02
1.80351456e-02,3.71171875e+00,6.27046875e-02,6.51250000e-02,3.14843750e-03,8.28906250e-01,6.02214844e+00,,1.80351456e-02,1.42802775e-01,,1.80351456e-02,4.06612671e+02
1.80361456e-02,3.70390625e+00,6.28265625e-02,6.55312500e-02,3.14843750e-03,8.32812500e-01,6.02332031e+00,,1.80361456e-02,1.42807201e-01,,1.80361456e-02,4.07071838e+02
1.80371456e-02,3.69218750e+00,6.29281250e-02,6.52031250e-02,3.14062500e-03,8.34375000e-01,6.02390625e+00,,1.80371456e-02,1.42811641e-01,,1.80371456e-02,4.07933533e+02
1.80381456e-02,3.70156250e+00,6.34156250e-02,6.42968750e-02,3.33593750e-03,8.30468750e-01,6.02355469e+00,,1.80381456e-02,1.42816082e-01,,1.80381456e-02,4.06623840e+02
1.80391456e-02,3.70937500e+00,6.37203125e-02,6.38750000e-02,3.48437500e-03,8.32031250e-01,6.02320313e+00,,1.80391456e-02,1.42820552e-01,,1.80391456e-02,4.05478760e+02
1.80401456e-02,3.70234375e+00,6.34765625e-02,6.44687500e-02,3.35156250e-03,8.34375000e-01,6.02355469e+00,,1.80401456e-02,1.42825022e-01,,1.80401456e-02,4.05863525e+02
1.80411456e-02,3.69453125e+00,6.33343750e-02,6.53750000e-02,3.23437500e-03,8.39843750e-01,6.02460938e+00,,1.80411456e-02,1.42829493e-01,,1.80411456e-02,4.06324890e+02
1.80421456e-02,3.69453125e+00,6.34359375e-02,6.53906250e-02,3.23437500e-03,8.43750000e-01,6.02531250e+00,,1.80421456e-02,1.42833948e-01,,1.80421456e-02,4.05978333e+02
1.80431456e-02,3.69765625e+00,6.34156250e-02,6.44375000e-02,3.29687500e-03,8.39843750e-01,6.02496094e+00,,1.80431456e-02,1.42838404e-01,,1.80431456e-02,4.05312134e+02
1.80441456e-02,3.70156250e+00,6.32734375e-02,6.37968750e-02,3.29687500e-03,8.34375000e-01,6.02578125e+00,,1.80441456e-02,1.42842874e-01,,1.80441456e-02,4.04569641e+02
1.80451456e-02,3.70000000e+00,6.30906250e-02,6.44375000e-02,3.31250000e-03,8.32031250e-01,6.02812500e+00,,1.80451456e-02,1.42847314e-01,,1.80451456e-02,4.04390869e+02
1.80461456e-02,3.69062500e+00,6.28875000e-02,6.51562500e-02,3.23437500e-03,8.32031250e-01,6.02800781e+00,,1.80461456e-02,1.42851755e-01,,1.80461456e-02,4.05013916e+02
1.80471456e-02,3.68671875e+00,6.28265625e-02,6.48437500e-02,3.18750000e-03,8.28906250e-01,6.02695313e+00,,1.80471456e-02,1.42856181e-01,,1.80471456e-02,4.05072144e+02
1.80481456e-02,3.67343750e+00,6.25218750e-02,6.34843750e-02,3.07031250e-03,8.25000000e-01,6.02742187e+00,,1.80481456e-02,1.42860591e-01,,1.80481456e-02,4.06101257e+02
1.80491456e-02,3.65859375e+00,6.22984375e-02,6.28437500e-02,2.85937500e-03,8.26562500e-01,6.02812500e+00,,1.80491456e-02,1.42864987e-01,,1.80491456e-02,4.07296753e+02
1.80501456e-02,3.65703125e+00,6.24609375e-02,6.34843750e-02,2.81250000e-03,8.24218750e-01,6.02800781e+00,,1.80501456e-02,1.42869383e-01,,1.80501456e-02,4.07123077e+02
1.80511456e-02,3.65703125e+00,6.27046875e-02,6.42968750e-02,2.84375000e-03,8.17968750e-01,6.02835938e+00,,1.80511456e-02,1.42873794e-01,,1.80511456e-02,4.06784393e+02
1.80521456e-02,3.65546875e+00,6.27859375e-02,6.39531250e-02,2.82812500e-03,8.14843750e-01,6.02812500e+00,,1.80521456e-02,1.42878205e-01,,1.80521456e-02,4.06605560e+02
1.80531456e-02,3.65703125e+00,6.27453125e-02,6.30468750e-02,2.81250000e-03,8.14843750e-01,6.02695313e+00,,1.80531456e-02,1.42882630e-01,,1.80531456e-02,4.06107941e+02
1.80541456e-02,3.65703125e+00,6.27453125e-02,6.27812500e-02,2.80468750e-03,8.14843750e-01,6.02718750e+00,,1.80541456e-02,1.42887041e-01,,1.80541456e-02,4.05774506e+02
1.80551456e-02,3.64609375e+00,6.27046875e-02,6.33437500e-02,2.86718750e-03,8.11718750e-01,6.02742187e+00,,1.80551456e-02,1.42891452e-01,,1.80551456e-02,4.06567841e+02
1.80561456e-02,3.64140625e+00,6.27453125e-02,6.38125000e-02,2.90625000e-03,8.14843750e-01,6.02578125e+00,,1.80561456e-02,1.42895862e-01,,1.80561456e-02,4.06714111e+02
1.80571456e-02,3.63984375e+00,6.28875000e-02,6.34218750e-02,2.99218750e-03,8.15625000e-01,6.02601563e+00,,1.80571456e-02,1.42900288e-01,,1.80571456e-02,4.06537964e+02
1.80581456e-02,3.64375000e+00,6.29281250e-02,6.27031250e-02,3.01562500e-03,8.14843750e-01,6.02636719e+00,,1.80581456e-02,1.42904714e-01,,1.80581456e-02,4.05801056e+02
1.80591456e-02,3.65312500e+00,6.30703125e-02,6.25156250e-02,3.14062500e-03,8.10156250e-01,6.02613281e+00,,1.80591456e-02,1.42909154e-01,,1.80591456e-02,4.04502747e+02
1.80601456e-02,3.65312500e+00,6.32328125e-02,6.29218750e-02,3.23437500e-03,8.15625000e-01,6.02718750e+00,,1.80601456e-02,1.42913595e-01,,1.80601456e-02,4.04170349e+02
1.80611456e-02,3.64531250e+00,6.31718750e-02,6.33125000e-02,3.14843750e-03,8.21093750e-01,6.02777344e+00,,1.80611456e-02,1.42918050e-01,,1.80611456e-02,4.04641235e+02
1.80621456e-02,3.63984375e+00,6.30296875e-02,6.30937500e-02,3.12500000e-03,8.22656250e-01,6.02636719e+00,,1.80621456e-02,1.42922491e-01,,1.80621456e-02,4.04870056e+02
1.80631456e-02,3.64140625e+00,6.30296875e-02,6.27031250e-02,3.17968750e-03,8.18750000e-01,6.02578125e+00,,1.80631456e-02,1.42926931e-01,,1.80631456e-02,4.04375671e+02
1.80641456e-02,3.63984375e+00,6.30703125e-02,6.27968750e-02,3.20312500e-03,8.09375000e-01,6.02519531e+00,,1.80641456e-02,1.42931372e-01,,1.80641456e-02,4.04204163e+02
1.80651456e-02,3.63437500e+00,6.29890625e-02,6.31250000e-02,3.14062500e-03,8.00000000e-01,6.02519531e+00,,1.80651456e-02,1.42935812e-01,,1.80651456e-02,4.04434296e+02
1.80661456e-02,3.63203125e+00,6.29281250e-02,6.31718750e-02,3.09375000e-03,8.00000000e-01,6.02800781e+00,,1.80661456e-02,1.42940238e-01,,1.80661456e-02,4.04341187e+02
1.80671456e-02,3.63437500e+00,6.29484375e-02,6.25937500e-02,3.08593750e-03,7.96875000e-01,6.02812500e+00,,1.80671456e-02,1.42944664e-01,,1.80671456e-02,4.03766266e+02
1.80681456e-02,3.63984375e+00,6.29890625e-02,6.19375000e-02,3.14062500e-03,7.92968750e-01,6.02742187e+00,,1.80681456e-02,1.42949104e-01,,1.80681456e-02,4.02872437e+02
1.80691456e-02,3.63046875e+00,6.27046875e-02,6.20000000e-02,3.04687500e-03,7.86718750e-01,6.02753906e+00,,1.80691456e-02,1.42953530e-01,,1.80691456e-02,4.03510590e+02
1.80701456e-02,3.61718750e+00,6.25015625e-02,6.25156250e-02,2.89843750e-03,7.82031250e-01,6.02636719e+00,,1.80701456e-02,1.42957941e-01,,1.80701456e-02,4.04549835e+02
1.80711456e-02,3.61406250e+00,6.25828125e-02,6.26718750e-02,2.95312500e-03,7.79687500e-01,6.02578125e+00,,1.80711456e-02,1.42962351e-01,,1.80711456e-02,4.04540253e+02
1.80721456e-02,3.61875000e+00,6.26437500e-02,6.21093750e-02,3.00000000e-03,7.71875000e-01,6.02519531e+00,,1.80721456e-02,1.42966762e-01,,1.80721456e-02,4.03726379e+02
1.80731456e-02,3.61328125e+00,6.26031250e-02,6.14375000e-02,2.93750000e-03,7.63281250e-01,6.02332031e+00,,1.80731456e-02,1.42971173e-01,,1.80731456e-02,4.03962769e+02
1.80741456e-02,3.60937500e+00,6.24406250e-02,6.15000000e-02,2.84375000e-03,7.55468750e-01,6.02250000e+00,,1.80741456e-02,1.42975584e-01,,1.80741456e-02,4.04039734e+02
1.80751456e-02,3.60937500e+00,6.25828125e-02,6.20000000e-02,2.85937500e-03,7.55468750e-01,6.02320313e+00,,1.80751456e-02,1.42979965e-01,,1.80751456e-02,4.03712463e+02
1.80761456e-02,3.61406250e+00,6.29281250e-02,6.21093750e-02,2.99218750e-03,7.58593750e-01,6.02226563e+00,,1.80761456e-02,1.42984405e-01,,1.80761456e-02,4.02900360e+02
1.80771456e-02,3.61406250e+00,6.29281250e-02,6.15468750e-02,3.05468750e-03,7.63281250e-01,6.02156250e+00,,1.80771456e-02,1.42988831e-01,,1.80771456e-02,4.02572662e+02
1.80781456e-02,3.60390625e+00,6.26843750e-02,6.09062500e-02,2.95312500e-03,7.66406250e-01,6.02355469e+00,,1.80781456e-02,1.42993256e-01,,1.80781456e-02,4.03295258e+02
1.80791456e-02,3.60937500e+00,6.27859375e-02,6.07968750e-02,2.99218750e-03,7.59375000e-01,6.02554688e+00,,1.80791456e-02,1.42997667e-01,,1.80791456e-02,4.02408875e+02
1.80801456e-02,3.62109375e+00,6.31921875e-02,6.10625000e-02,3.15625000e-03,7.53125000e-01,6.02531250e+00,,1.80801456e-02,1.43002108e-01,,1.80801456e-02,4.00877899e+02
1.80811456e-02,3.61406250e+00,6.31921875e-02,6.12812500e-02,3.16406250e-03,7.53906250e-01,6.02519531e+00,,1.80811456e-02,1.43006548e-01,,1.80811456e-02,4.01278473e+02
1.80821456e-02,3.59843750e+00,6.29484375e-02,6.08750000e-02,3.08593750e-03,7.58593750e-01,6.02554688e+00,,1.80821456e-02,1.43010989e-01,,1.80821456e-02,4.02565643e+02
1.80831456e-02,3.58906250e+00,6.27453125e-02,6.02968750e-02,3.04687500e-03,7.58593750e-01,6.02601563e+00,,1.80831456e-02,1.43015414e-01,,1.80831456e-02,4.03211090e+02
1.80841456e-02,3.58593750e+00,6.26843750e-02,6.02343750e-02,3.12500000e-03,7.62500000e-01,6.02671875e+00,,1.80841456e-02,1.43019825e-01,,1.80841456e-02,4.03213867e+02
1.80851456e-02,3.58750000e+00,6.26843750e-02,6.04687500e-02,3.10937500e-03,7.63281250e-01,6.02660156e+00,,1.80851456e-02,1.43024236e-01,,1.80851456e-02,4.02732941e+02
1.80861456e-02,3.58125000e+00,6.26031250e-02,6.05625000e-02,3.04687500e-03,7.63281250e-01,6.02660156e+00,,1.80861456e-02,1.43028647e-01,,1.80861456e-02,4.03056488e+02
1.80871456e-02,3.57578125e+00,6.25421875e-02,6.03125000e-02,3.00000000e-03,7.60937500e-01,6.02800781e+00,,1.80871456e-02,1.43033057e-01,,1.80871456e-02,4.03300018e+02
1.80881456e-02,3.57187500e+00,6.22984375e-02,6.01562500e-02,2.90625000e-03,7.53125000e-01,6.02742187e+00,,1.80881456e-02,1.43037453e-01,,1.80881456e-02,4.03383453e+02
1.80891456e-02,3.57187500e+00,6.23390625e-02,6.03437500e-02,2.90625000e-03,7.45312500e-01,6.02671875e+00,,1.80891456e-02,1.43041849e-01,,1.80891456e-02,4.03064178e+02
1.80901456e-02,3.56640625e+00,6.24609375e-02,6.06093750e-02,2.92187500e-03,7.40625000e-01,6.02753906e+00,,1.80901456e-02,1.43046245e-01,,1.80901456e-02,4.03307404e+02
1.80911456e-02,3.55156250e+00,6.23593750e-02,6.06093750e-02,2.82812500e-03,7.38281250e-01,6.02812500e+00,,1.80911456e-02,1.43050641e-01,,1.80911456e-02,4.04516449e+02
1.80921456e-02,3.55000000e+00,6.24406250e-02,6.03125000e-02,2.88281250e-03,7.42187500e-01,6.02859375e+00,,1.80921456e-02,1.43055037e-01,,1.80921456e-02,4.04357117e+02
1.80931456e-02,3.54609375e+00,6.24609375e-02,6.00468750e-02,2.88281250e-03,7.43750000e-01,6.02894531e+00,,1.80931456e-02,1.43059433e-01,,1.80931456e-02,4.04440857e+02
1.80941456e-02,3.54375000e+00,6.26843750e-02,6.00468750e-02,2.93750000e-03,7.46093750e-01,6.03023438e+00,,1.80941456e-02,1.43063843e-01,,1.80941456e-02,4.04364227e+02
1.80951456e-02,3.54062500e+00,6.28468750e-02,5.99218750e-02,2.99218750e-03,7.49218750e-01,6.03082031e+00,,1.80951456e-02,1.43068269e-01,,1.80951456e-02,4.04368469e+02
1.80961456e-02,3.52890625e+00,6.26437500e-02,5.96718750e-02,2.92187500e-03,7.50000000e-01,6.03035156e+00,,1.80961456e-02,1.43072680e-01,,1.80961456e-02,4.05259674e+02
1.80971456e-02,3.52187500e+00,6.24406250e-02,5.95625000e-02,2.85937500e-03,7.50000000e-01,6.02742187e+00,,1.80971456e-02,1.43077090e-01,,1.80971456e-02,4.05668579e+02
1.80981456e-02,3.52343750e+00,6.25015625e-02,5.98281250e-02,2.82812500e-03,7.47656250e-01,6.02578125e+00,,1.80981456e-02,1.43081471e-01,,1.80981456e-02,4.05191162e+02
1.80991456e-02,3.52500000e+00,6.26437500e-02,6.01406250e-02,2.80468750e-03,7.53125000e-01,6.02753906e+00,,1.80991456e-02,1.43085882e-01,,1.80991456e-02,4.04712128e+02
1.81001456e-02,3.53437500e+00,6.27859375e-02,5.98125000e-02,2.84375000e-03,7.55468750e-01,6.02753906e+00,,1.81001456e-02,1.43090293e-01,,1.81001456e-02,4.03427765e+02
1.81011456e-02,3.55000000e+00,6.31312500e-02,5.91718750e-02,3.00000000e-03,7.62500000e-01,6.02695313e+00,,1.81011456e-02,1.43094733e-01,,1.81011456e-02,4.01501648e+02
1.81021456e-02,3.55078125e+00,6.32328125e-02,5.90781250e-02,3.00000000e-03,7.60937500e-01,6.02718750e+00,,1.81021456e-02,1.43099174e-01,,1.81021456e-02,4.01107727e+02
1.81031456e-02,3.53046875e+00,6.31312500e-02,5.95625000e-02,2.92187500e-03,7.60937500e-01,6.02671875e+00,,1.81031456e-02,1.43103614e-01,,1.81031456e-02,4.02887421e+02
1.81041456e-02,3.52187500e+00,6.32328125e-02,5.98906250e-02,2.92187500e-03,7.60937500e-01,6.02636719e+00,,1.81041456e-02,1.43108055e-01,,1.81041456e-02,4.03456848e+02
1.81051456e-02,3.52187500e+00,6.32734375e-02,5.94375000e-02,2.95312500e-03,7.55468750e-01,6.02554688e+00,,1.81051456e-02,1.43112510e-01,,1.81051456e-02,4.03140686e+02
1.81061456e-02,3.52500000e+00,6.32328125e-02,5.85781250e-02,2.95312500e-03,7.50000000e-01,6.02613281e+00,,1.81061456e-02,1.43116981e-01,,1.81061456e-02,4.02505768e+02
1.81071456e-02,3.52109375e+00,6.33750000e-02,5.83125000e-02,3.00000000e-03,7.47656250e-01,6.02742187e+00,,1.81071456e-02,1.43121436e-01,,1.81071456e-02,4.02598724e+02
1.81081456e-02,3.51796875e+00,6.34156250e-02,5.89531250e-02,3.09375000e-03,7.46093750e-01,6.02882813e+00,,1.81081456e-02,1.43125892e-01,,1.81081456e-02,4.02610168e+02
1.81091456e-02,3.51406250e+00,6.33343750e-02,5.94375000e-02,3.07031250e-03,7.46093750e-01,6.02718750e+00,,1.81091456e-02,1.43130362e-01,,1.81091456e-02,4.02699097e+02
1.81101456e-02,3.51015625e+00,6.32328125e-02,5.91718750e-02,3.04687500e-03,7.47656250e-01,6.02578125e+00,,1.81101456e-02,1.43134817e-01,,1.81101456e-02,4.02787537e+02
1.81111456e-02,3.50234375e+00,6.29890625e-02,5.87343750e-02,2.93750000e-03,7.47656250e-01,6.02554688e+00,,1.81111456e-02,1.43139258e-01,,1.81111456e-02,4.03280487e+02
1.81121456e-02,3.49765625e+00,6.26843750e-02,5.87187500e-02,2.81250000e-03,7.45312500e-01,6.02613281e+00,,1.81121456e-02,1.43143684e-01,,1.81121456e-02,4.03452454e+02
1.81131456e-02,3.50703125e+00,6.27859375e-02,5.88437500e-02,2.87500000e-03,7.40625000e-01,6.02601563e+00,,1.81131456e-02,1.43148094e-01,,1.81131456e-02,4.02174500e+02
1.81141456e-02,3.51250000e+00,6.28875000e-02,5.89062500e-02,2.89843750e-03,7.42187500e-01,6.02613281e+00,,1.81141456e-02,1.43152520e-01,,1.81141456e-02,4.01298645e+02
1.81151456e-02,3.51015625e+00,6.27453125e-02,5.87656250e-02,2.84375000e-03,7.40625000e-01,6.02671875e+00,,1.81151456e-02,1.43156946e-01,,1.81151456e-02,4.01228455e+02
1.81161456e-02,3.50859375e+00,6.27859375e-02,5.82812500e-02,2.86718750e-03,7.39843750e-01,6.02660156e+00,,1.81161456e-02,1.43161371e-01,,1.81161456e-02,4.01079346e+02
1.81171456e-02,3.50859375e+00,6.27250000e-02,5.80468750e-02,2.89843750e-03,7.36718750e-01,6.02578125e+00,,1.81171456e-02,1.43165797e-01,,1.81171456e-02,4.00771057e+02
1.81181456e-02,3.50625000e+00,6.23593750e-02,5.81875000e-02,2.84375000e-03,7.34375000e-01,6.02437500e+00,,1.81181456e-02,1.43170208e-01,,1.81181456e-02,4.00704620e+02
1.81191456e-02,3.50625000e+00,6.25828125e-02,5.82812500e-02,2.86718750e-03,7.34375000e-01,6.02179688e+00,,1.81191456e-02,1.43174604e-01,,1.81191456e-02,4.00395966e+02
1.81201456e-02,3.50312500e+00,6.26437500e-02,5.81562500e-02,2.92187500e-03,7.32812500e-01,6.02179688e+00,,1.81201456e-02,1.43179014e-01,,1.81201456e-02,4.00409607e+02
1.81211456e-02,3.50312500e+00,6.25421875e-02,5.79375000e-02,3.00000000e-03,7.31250000e-01,6.02214844e+00,,1.81211456e-02,1.43183425e-01,,1.81211456e-02,4.00101929e+02
1.81221456e-02,3.51562500e+00,6.28468750e-02,5.77812500e-02,3.20312500e-03,7.40625000e-01,6.02238281e+00,,1.81221456e-02,1.43187836e-01,,1.81221456e-02,3.98506622e+02
