Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313,,Zero Index,1799.67340313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.01233306e-02,8.65078125e+01,2.20312500e-02,7.50000000e-03,1.54687500e+00,,2.01233306e-02,-8.64857788e+01,,2.01233306e-02,-8.15972220e-04,,2.01233306e-02,-8.65003128e+01,,2.01233306e-02,-5.35714265e-04
2.01237306e-02,8.71835938e+01,2.19531250e-02,1.00000000e-02,1.54062500e+00,,2.01237306e-02,-8.71616440e+01,,2.01237306e-02,-8.13078659e-04,,2.01237306e-02,-8.71735916e+01,,2.01237306e-02,-7.14285707e-04
2.01241306e-02,8.77890625e+01,2.17187500e-02,1.00000000e-02,1.53468750e+00,,2.01241306e-02,-8.77673416e+01,,2.01241306e-02,-8.04398151e-04,,2.01241306e-02,-8.77790604e+01,,2.01241306e-02,-7.14285707e-04
2.01245306e-02,8.85234375e+01,2.14062500e-02,1.03125000e-02,1.54343750e+00,,2.01245306e-02,-8.85020294e+01,,2.01245306e-02,-7.92824081e-04,,2.01245306e-02,-8.85131226e+01,,2.01245306e-02,-7.36607180e-04
2.01249306e-02,8.91914063e+01,2.10156250e-02,6.56250000e-03,1.53875000e+00,,2.01249306e-02,-8.91703873e+01,,2.01249306e-02,-7.78356509e-04,,2.01249306e-02,-8.91848450e+01,,2.01249306e-02,-4.68749990e-04
2.01253306e-02,8.98242188e+01,2.14062500e-02,9.37500000e-03,1.53375000e+00,,2.01253306e-02,-8.98028107e+01,,2.01253306e-02,-7.92824081e-04,,2.01253306e-02,-8.98148422e+01,,2.01253306e-02,-6.69642875e-04
2.01257306e-02,9.04531250e+01,2.20312500e-02,6.56250000e-03,1.53625000e+00,,2.01257306e-02,-9.04310913e+01,,2.01257306e-02,-8.15972220e-04,,2.01257306e-02,-9.04465637e+01,,2.01257306e-02,-4.68749990e-04
2.01261306e-02,9.10585938e+01,2.18750000e-02,9.68750000e-03,1.52750000e+00,,2.01261306e-02,-9.10367203e+01,,2.01261306e-02,-8.10185156e-04,,2.01261306e-02,-9.10489044e+01,,2.01261306e-02,-6.91964291e-04
2.01265306e-02,9.16640625e+01,2.14843750e-02,1.03125000e-02,1.52718750e+00,,2.01265306e-02,-9.16425781e+01,,2.01265306e-02,-7.95717584e-04,,2.01265306e-02,-9.16537476e+01,,2.01265306e-02,-7.36607180e-04
2.01269306e-02,9.24101563e+01,2.18750000e-02,6.56250000e-03,1.53375000e+00,,2.01269306e-02,-9.23882828e+01,,2.01269306e-02,-8.10185156e-04,,2.01269306e-02,-9.24035950e+01,,2.01269306e-02,-4.68749990e-04
2.01273306e-02,9.30429688e+01,2.15625000e-02,5.62500000e-03,1.53593750e+00,,2.01273306e-02,-9.30214081e+01,,2.01273306e-02,-7.98611087e-04,,2.01273306e-02,-9.30373459e+01,,2.01273306e-02,-4.01785743e-04
2.01277306e-02,9.36953125e+01,2.12500000e-02,8.43750000e-03,1.54812500e+00,,2.01277306e-02,-9.36740646e+01,,2.01277306e-02,-7.87037017e-04,,2.01277306e-02,-9.36868744e+01,,2.01277306e-02,-6.02678570e-04
2.01281306e-02,9.42812500e+01,2.14062500e-02,8.12500000e-03,1.54718750e+00,,2.01281306e-02,-9.42598419e+01,,2.01281306e-02,-7.92824081e-04,,2.01281306e-02,-9.42731247e+01,,2.01281306e-02,-5.80357097e-04
2.01285306e-02,9.49648438e+01,2.14843750e-02,7.50000000e-03,1.54156250e+00,,2.01285306e-02,-9.49433594e+01,,2.01285306e-02,-7.95717584e-04,,2.01285306e-02,-9.49573441e+01,,2.01285306e-02,-5.35714265e-04
2.01289306e-02,9.56054688e+01,2.19531250e-02,7.18750000e-03,1.53843750e+00,,2.01289306e-02,-9.55835190e+01,,2.01289306e-02,-8.13078659e-04,,2.01289306e-02,-9.55982819e+01,,2.01289306e-02,-5.13392850e-04
2.01293306e-02,9.62812500e+01,2.12500000e-02,1.00000000e-02,1.53875000e+00,,2.01293306e-02,-9.62600021e+01,,2.01293306e-02,-7.87037017e-04,,2.01293306e-02,-9.62712479e+01,,2.01293306e-02,-7.14285707e-04
2.01297306e-02,9.69062500e+01,2.18750000e-02,8.75000000e-03,1.54093750e+00,,2.01297306e-02,-9.68843765e+01,,2.01297306e-02,-8.10185156e-04,,2.01297306e-02,-9.68974991e+01,,2.01297306e-02,-6.24999986e-04
2.01301306e-02,9.75937500e+01,2.17968750e-02,1.12500000e-02,1.54125000e+00,,2.01301306e-02,-9.75719528e+01,,2.01301306e-02,-8.07291653e-04,,2.01301306e-02,-9.75824966e+01,,2.01301306e-02,-8.03571485e-04
2.01305306e-02,9.82539063e+01,2.18750000e-02,8.75000000e-03,1.54937500e+00,,2.01305306e-02,-9.82320328e+01,,2.01305306e-02,-8.10185156e-04,,2.01305306e-02,-9.82451553e+01,,2.01305306e-02,-6.24999986e-04
2.01309306e-02,9.89062500e+01,2.15625000e-02,8.12500000e-03,1.53593750e+00,,2.01309306e-02,-9.88846893e+01,,2.01309306e-02,-7.98611087e-04,,2.01309306e-02,-9.88981247e+01,,2.01309306e-02,-5.80357097e-04
2.01313306e-02,9.95546875e+01,2.15625000e-02,8.75000000e-03,1.53468750e+00,,2.01313306e-02,-9.95331268e+01,,2.01313306e-02,-7.98611087e-04,,2.01313306e-02,-9.95459366e+01,,2.01313306e-02,-6.24999986e-04
2.01317306e-02,1.00195313e+02,2.12500000e-02,7.50000000e-03,1.53750000e+00,,2.01317306e-02,-1.00174065e+02,,2.01317306e-02,-7.87037017e-04,,2.01317306e-02,-1.00187813e+02,,2.01317306e-02,-5.35714265e-04
2.01321306e-02,1.00812500e+02,2.21875000e-02,0.00000000e+00,1.53750000e+00,,2.01321306e-02,-1.00790314e+02,,2.01321306e-02,-8.21759226e-04,,2.01321306e-02,-1.00812500e+02,,2.01321306e-02,-0.00000000e+00
2.01325306e-02,1.01464844e+02,2.14843750e-02,0.00000000e+00,1.53718750e+00,,2.01325306e-02,-1.01443359e+02,,2.01325306e-02,-7.95717584e-04,,2.01325306e-02,-1.01464844e+02,,2.01325306e-02,-0.00000000e+00
2.01329306e-02,1.02101563e+02,2.14843750e-02,9.37500000e-04,1.53812500e+00,,2.01329306e-02,-1.02080078e+02,,2.01329306e-02,-7.95717584e-04,,2.01329306e-02,-1.02100624e+02,,2.01329306e-02,-6.69642832e-05
2.01333306e-02,1.02828125e+02,2.15625000e-02,5.93750000e-03,1.53718750e+00,,2.01333306e-02,-1.02806564e+02,,2.01333306e-02,-7.98611087e-04,,2.01333306e-02,-1.02822189e+02,,2.01333306e-02,-4.24107129e-04
2.01337306e-02,1.03480469e+02,2.22656250e-02,3.12500000e-04,1.53843750e+00,,2.01337306e-02,-1.03458206e+02,,2.01337306e-02,-8.24652729e-04,,2.01337306e-02,-1.03480156e+02,,2.01337306e-02,-2.23214283e-05
2.01341306e-02,1.04121094e+02,2.12500000e-02,6.25000000e-04,1.53187500e+00,,2.01341306e-02,-1.04099846e+02,,2.01341306e-02,-7.87037017e-04,,2.01341306e-02,-1.04120468e+02,,2.01341306e-02,-4.46428567e-05
2.01345306e-02,1.04753906e+02,2.21875000e-02,7.18750000e-03,1.53062500e+00,,2.01345306e-02,-1.04731720e+02,,2.01345306e-02,-8.21759226e-04,,2.01345306e-02,-1.04746719e+02,,2.01345306e-02,-5.13392850e-04
2.01349306e-02,1.05410156e+02,2.11718750e-02,4.37500000e-03,1.52906250e+00,,2.01349306e-02,-1.05388985e+02,,2.01349306e-02,-7.84143514e-04,,2.01349306e-02,-1.05405785e+02,,2.01349306e-02,-3.12499993e-04
2.01353306e-02,1.06011719e+02,2.21875000e-02,0.00000000e+00,1.53937500e+00,,2.01353306e-02,-1.05989532e+02,,2.01353306e-02,-8.21759226e-04,,2.01353306e-02,-1.06011719e+02,,2.01353306e-02,-0.00000000e+00
2.01357306e-02,1.06683594e+02,2.14843750e-02,5.62500000e-03,1.54218750e+00,,2.01357306e-02,-1.06662109e+02,,2.01357306e-02,-7.95717584e-04,,2.01357306e-02,-1.06677971e+02,,2.01357306e-02,-4.01785743e-04
2.01361306e-02,1.07328125e+02,2.13281250e-02,6.87500000e-03,1.53000000e+00,,2.01361306e-02,-1.07306793e+02,,2.01361306e-02,-7.89930578e-04,,2.01361306e-02,-1.07321251e+02,,2.01361306e-02,-4.91071434e-04
2.01365306e-02,1.08019531e+02,2.13281250e-02,5.31250000e-03,1.53812500e+00,,2.01365306e-02,-1.07998199e+02,,2.01365306e-02,-7.89930578e-04,,2.01365306e-02,-1.08014221e+02,,2.01365306e-02,-3.79464298e-04
2.01369306e-02,1.08609375e+02,2.17187500e-02,2.18750000e-03,1.53500000e+00,,2.01369306e-02,-1.08587654e+02,,2.01369306e-02,-8.04398151e-04,,2.01369306e-02,-1.08607185e+02,,2.01369306e-02,-1.56249997e-04
2.01373306e-02,1.09308594e+02,2.21093750e-02,6.56250000e-03,1.53437500e+00,,2.01373306e-02,-1.09286484e+02,,2.01373306e-02,-8.18865723e-04,,2.01373306e-02,-1.09302032e+02,,2.01373306e-02,-4.68749990e-04
2.01377306e-02,1.09968750e+02,2.17968750e-02,5.62500000e-03,1.53156250e+00,,2.01377306e-02,-1.09946953e+02,,2.01377306e-02,-8.07291653e-04,,2.01377306e-02,-1.09963127e+02,,2.01377306e-02,-4.01785743e-04
2.01381306e-02,1.10546875e+02,2.21875000e-02,9.37500000e-04,1.52156250e+00,,2.01381306e-02,-1.10524689e+02,,2.01381306e-02,-8.21759226e-04,,2.01381306e-02,-1.10545937e+02,,2.01381306e-02,-6.69642832e-05
2.01385306e-02,1.11347656e+02,2.22656250e-02,4.06250000e-03,1.52250000e+00,,2.01385306e-02,-1.11325394e+02,,2.01385306e-02,-8.24652729e-04,,2.01385306e-02,-1.11343597e+02,,2.01385306e-02,-2.90178548e-04
2.01389306e-02,1.12027344e+02,2.24218750e-02,2.18750000e-03,1.52656250e+00,,2.01389306e-02,-1.12004921e+02,,2.01389306e-02,-8.30439792e-04,,2.01389306e-02,-1.12025154e+02,,2.01389306e-02,-1.56249997e-04
2.01393306e-02,1.12605469e+02,2.14062500e-02,2.50000000e-03,1.52812500e+00,,2.01393306e-02,-1.12584061e+02,,2.01393306e-02,-7.92824081e-04,,2.01393306e-02,-1.12602966e+02,,2.01393306e-02,-1.78571427e-04
2.01397306e-02,1.13281250e+02,2.07812500e-02,2.18750000e-03,1.52906250e+00,,2.01397306e-02,-1.13260468e+02,,2.01397306e-02,-7.69675942e-04,,2.01397306e-02,-1.13279060e+02,,2.01397306e-02,-1.56249997e-04
2.01401306e-02,1.13902344e+02,2.03906250e-02,3.12500000e-03,1.53281250e+00,,2.01401306e-02,-1.13881950e+02,,2.01401306e-02,-7.55208312e-04,,2.01401306e-02,-1.13899216e+02,,2.01401306e-02,-2.23214287e-04
2.01405306e-02,1.14457031e+02,1.97656250e-02,1.56250000e-03,1.52718750e+00,,2.01405306e-02,-1.14437263e+02,,2.01405306e-02,-7.32060173e-04,,2.01405306e-02,-1.14455467e+02,,2.01405306e-02,-1.11607143e-04
2.01409306e-02,1.14988281e+02,1.87500000e-02,-3.12500000e-04,1.52593750e+00,,2.01409306e-02,-1.14969528e+02,,2.01409306e-02,-6.94444461e-04,,2.01409306e-02,-1.14988594e+02,,2.01409306e-02,2.23214283e-05
2.01413306e-02,1.15574219e+02,1.85156250e-02,2.18750000e-03,1.53000000e+00,,2.01413306e-02,-1.15555702e+02,,2.01413306e-02,-6.85763836e-04,,2.01413306e-02,-1.15572029e+02,,2.01413306e-02,-1.56249997e-04
2.01417306e-02,1.16074219e+02,1.79687500e-02,1.25000000e-03,1.52593750e+00,,2.01417306e-02,-1.16056252e+02,,2.01417306e-02,-6.65509258e-04,,2.01417306e-02,-1.16072968e+02,,2.01417306e-02,-8.92857133e-05
2.01421306e-02,1.16496094e+02,1.69531250e-02,-5.31250000e-03,1.52687500e+00,,2.01421306e-02,-1.16479141e+02,,2.01421306e-02,-6.27893547e-04,,2.01421306e-02,-1.16501404e+02,,2.01421306e-02,3.79464298e-04
2.01425306e-02,1.16980469e+02,1.59375000e-02,5.93750000e-03,1.53031250e+00,,2.01425306e-02,-1.16964531e+02,,2.01425306e-02,-5.90277778e-04,,2.01425306e-02,-1.16974533e+02,,2.01425306e-02,-4.24107129e-04
2.01429306e-02,1.17355469e+02,1.53125000e-02,7.81250000e-03,1.52718750e+00,,2.01429306e-02,-1.17340157e+02,,2.01429306e-02,-5.67129639e-04,,2.01429306e-02,-1.17347656e+02,,2.01429306e-02,-5.58035739e-04
2.01433306e-02,1.17738281e+02,1.48437500e-02,0.00000000e+00,1.51937500e+00,,2.01433306e-02,-1.17723434e+02,,2.01433306e-02,-5.49768505e-04,,2.01433306e-02,-1.17738281e+02,,2.01433306e-02,-0.00000000e+00
2.01437306e-02,1.18062500e+02,1.33593750e-02,6.25000000e-04,1.51656250e+00,,2.01437306e-02,-1.18049141e+02,,2.01437306e-02,-4.94791660e-04,,2.01437306e-02,-1.18061874e+02,,2.01437306e-02,-4.46428567e-05
2.01441306e-02,1.18437500e+02,1.34375000e-02,-2.50000000e-03,1.52593750e+00,,2.01441306e-02,-1.18424065e+02,,2.01441306e-02,-4.97685221e-04,,2.01441306e-02,-1.18440002e+02,,2.01441306e-02,1.78571427e-04
2.01445306e-02,1.18781250e+02,1.31250000e-02,-2.50000000e-03,1.51750000e+00,,2.01445306e-02,-1.18768127e+02,,2.01445306e-02,-4.86111094e-04,,2.01445306e-02,-1.18783752e+02,,2.01445306e-02,1.78571427e-04
2.01449306e-02,1.19027344e+02,1.23437500e-02,-2.18750000e-03,1.52125000e+00,,2.01449306e-02,-1.19014999e+02,,2.01449306e-02,-4.57175949e-04,,2.01449306e-02,-1.19029533e+02,,2.01449306e-02,1.56249997e-04
2.01453306e-02,1.19242188e+02,1.17968750e-02,6.25000000e-04,1.52406250e+00,,2.01453306e-02,-1.19230392e+02,,2.01453306e-02,-4.36921284e-04,,2.01453306e-02,-1.19241562e+02,,2.01453306e-02,-4.46428567e-05
2.01457306e-02,1.19507813e+02,1.17968750e-02,6.25000000e-04,1.52125000e+00,,2.01457306e-02,-1.19496017e+02,,2.01457306e-02,-4.36921284e-04,,2.01457306e-02,-1.19507187e+02,,2.01457306e-02,-4.46428567e-05
2.01461306e-02,1.19707031e+02,1.12500000e-02,-1.56250000e-03,1.52281250e+00,,2.01461306e-02,-1.19695778e+02,,2.01461306e-02,-4.16666677e-04,,2.01461306e-02,-1.19708595e+02,,2.01461306e-02,1.11607143e-04
2.01465306e-02,1.19921875e+02,1.20312500e-02,0.00000000e+00,1.51812500e+00,,2.01465306e-02,-1.19909843e+02,,2.01465306e-02,-4.45601851e-04,,2.01465306e-02,-1.19921875e+02,,2.01465306e-02,-0.00000000e+00
2.01469306e-02,1.20250000e+02,1.07812500e-02,-4.06250000e-03,1.52656250e+00,,2.01469306e-02,-1.20239220e+02,,2.01469306e-02,-3.99305543e-04,,2.01469306e-02,-1.20254059e+02,,2.01469306e-02,2.90178548e-04
2.01473306e-02,1.20445313e+02,1.14062500e-02,-1.25000000e-03,1.52625000e+00,,2.01473306e-02,-1.20433907e+02,,2.01473306e-02,-4.22453712e-04,,2.01473306e-02,-1.20446564e+02,,2.01473306e-02,8.92857133e-05
2.01477306e-02,1.20667969e+02,1.09375000e-02,1.56250000e-03,1.52875000e+00,,2.01477306e-02,-1.20657028e+02,,2.01477306e-02,-4.05092578e-04,,2.01477306e-02,-1.20666405e+02,,2.01477306e-02,-1.11607143e-04
2.01481306e-02,1.20910156e+02,1.12500000e-02,2.18750000e-03,1.52437500e+00,,2.01481306e-02,-1.20898903e+02,,2.01481306e-02,-4.16666677e-04,,2.01481306e-02,-1.20907967e+02,,2.01481306e-02,-1.56249997e-04
2.01485306e-02,1.21070313e+02,1.10937500e-02,-6.25000000e-04,1.53500000e+00,,2.01485306e-02,-1.21059219e+02,,2.01485306e-02,-4.10879613e-04,,2.01485306e-02,-1.21070938e+02,,2.01485306e-02,4.46428567e-05
2.01489306e-02,1.21292969e+02,1.17187500e-02,-1.56250000e-03,1.53875000e+00,,2.01489306e-02,-1.21281250e+02,,2.01489306e-02,-4.34027781e-04,,2.01489306e-02,-1.21294533e+02,,2.01489306e-02,1.11607143e-04
2.01493306e-02,1.21507813e+02,1.07031250e-02,3.12500000e-04,1.53593750e+00,,2.01493306e-02,-1.21497108e+02,,2.01493306e-02,-3.96412041e-04,,2.01493306e-02,-1.21507500e+02,,2.01493306e-02,-2.23214283e-05
2.01497306e-02,1.21757813e+02,1.03906250e-02,-3.75000000e-03,1.53625000e+00,,2.01497306e-02,-1.21747421e+02,,2.01497306e-02,-3.84837971e-04,,2.01497306e-02,-1.21761566e+02,,2.01497306e-02,2.67857133e-04
2.01501306e-02,1.21988281e+02,1.08593750e-02,-6.25000000e-04,1.53000000e+00,,2.01501306e-02,-1.21977425e+02,,2.01501306e-02,-4.02199075e-04,,2.01501306e-02,-1.21988907e+02,,2.01501306e-02,4.46428567e-05
2.01505306e-02,1.22089844e+02,7.73437500e-03,3.12500000e-04,1.53750000e+00,,2.01505306e-02,-1.22082108e+02,,2.01505306e-02,-2.86458322e-04,,2.01505306e-02,-1.22089531e+02,,2.01505306e-02,-2.23214283e-05
2.01509306e-02,1.22210938e+02,7.42187500e-03,-1.56250000e-03,1.53250000e+00,,2.01509306e-02,-1.22203514e+02,,2.01509306e-02,-2.74884253e-04,,2.01509306e-02,-1.22212502e+02,,2.01509306e-02,1.11607143e-04
2.01513306e-02,1.22347656e+02,7.18750000e-03,0.00000000e+00,1.53562500e+00,,2.01513306e-02,-1.22340469e+02,,2.01513306e-02,-2.66203715e-04,,2.01513306e-02,-1.22347656e+02,,2.01513306e-02,-0.00000000e+00
2.01517306e-02,1.22308594e+02,6.79687500e-03,3.12500000e-04,1.53343750e+00,,2.01517306e-02,-1.22301796e+02,,2.01517306e-02,-2.51736114e-04,,2.01517306e-02,-1.22308281e+02,,2.01517306e-02,-2.23214283e-05
2.01521306e-02,1.22308594e+02,6.40625000e-03,-2.50000000e-03,1.53406250e+00,,2.01521306e-02,-1.22302185e+02,,2.01521306e-02,-2.37268512e-04,,2.01521306e-02,-1.22311096e+02,,2.01521306e-02,1.78571427e-04
2.01525306e-02,1.22453125e+02,6.64062500e-03,-6.56250000e-03,1.52468750e+00,,2.01525306e-02,-1.22446487e+02,,2.01525306e-02,-2.45949079e-04,,2.01525306e-02,-1.22459686e+02,,2.01525306e-02,4.68749990e-04
2.01529306e-02,1.22464844e+02,6.32812500e-03,-1.87500000e-03,1.53281250e+00,,2.01529306e-02,-1.22458519e+02,,2.01529306e-02,-2.34374995e-04,,2.01529306e-02,-1.22466721e+02,,2.01529306e-02,1.33928566e-04
2.01533306e-02,1.22500000e+02,6.32812500e-03,-8.43750000e-03,1.54062500e+00,,2.01533306e-02,-1.22493675e+02,,2.01533306e-02,-2.34374995e-04,,2.01533306e-02,-1.22508438e+02,,2.01533306e-02,6.02678570e-04
2.01537306e-02,1.22488281e+02,5.85937500e-03,-5.62500000e-03,1.53468750e+00,,2.01537306e-02,-1.22482422e+02,,2.01537306e-02,-2.17013891e-04,,2.01537306e-02,-1.22493904e+02,,2.01537306e-02,4.01785743e-04
2.01541306e-02,1.22476563e+02,5.78125000e-03,-2.81250000e-03,1.53312500e+00,,2.01541306e-02,-1.22470779e+02,,2.01541306e-02,-2.14120373e-04,,2.01541306e-02,-1.22479378e+02,,2.01541306e-02,2.00892871e-04
2.01545306e-02,1.22492188e+02,5.93750000e-03,-2.18750000e-03,1.53218750e+00,,2.01545306e-02,-1.22486252e+02,,2.01545306e-02,-2.19907408e-04,,2.01545306e-02,-1.22494377e+02,,2.01545306e-02,1.56249997e-04
2.01549306e-02,1.22511719e+02,6.32812500e-03,-5.62500000e-03,1.52687500e+00,,2.01549306e-02,-1.22505394e+02,,2.01549306e-02,-2.34374995e-04,,2.01549306e-02,-1.22517342e+02,,2.01549306e-02,4.01785743e-04
2.01553306e-02,1.22605469e+02,5.39062500e-03,-5.00000000e-03,1.53250000e+00,,2.01553306e-02,-1.22600075e+02,,2.01553306e-02,-1.99652772e-04,,2.01553306e-02,-1.22610466e+02,,2.01553306e-02,3.57142853e-04
2.01557306e-02,1.22585938e+02,5.39062500e-03,-4.37500000e-03,1.54000000e+00,,2.01557306e-02,-1.22580544e+02,,2.01557306e-02,-1.99652772e-04,,2.01557306e-02,-1.22590309e+02,,2.01557306e-02,3.12499993e-04
2.01561306e-02,1.22585938e+02,6.01562500e-03,-1.56250000e-03,1.53875000e+00,,2.01561306e-02,-1.22579926e+02,,2.01561306e-02,-2.22800925e-04,,2.01561306e-02,-1.22587502e+02,,2.01561306e-02,1.11607143e-04
2.01565306e-02,1.22566406e+02,5.78125000e-03,-5.31250000e-03,1.53437500e+00,,2.01565306e-02,-1.22560623e+02,,2.01565306e-02,-2.14120373e-04,,2.01565306e-02,-1.22571716e+02,,2.01565306e-02,3.79464298e-04
2.01569306e-02,1.22601563e+02,5.54687500e-03,-7.18750000e-03,1.53375000e+00,,2.01569306e-02,-1.22596016e+02,,2.01569306e-02,-2.05439806e-04,,2.01569306e-02,-1.22608749e+02,,2.01569306e-02,5.13392850e-04
2.01573306e-02,1.22609375e+02,6.40625000e-03,-3.75000000e-03,1.53875000e+00,,2.01573306e-02,-1.22602966e+02,,2.01573306e-02,-2.37268512e-04,,2.01573306e-02,-1.22613129e+02,,2.01573306e-02,2.67857133e-04
2.01577306e-02,1.22621094e+02,5.93750000e-03,-5.93750000e-03,1.53843750e+00,,2.01577306e-02,-1.22615158e+02,,2.01577306e-02,-2.19907408e-04,,2.01577306e-02,-1.22627029e+02,,2.01577306e-02,4.24107129e-04
2.01581306e-02,1.22625000e+02,5.07812500e-03,-7.81250000e-03,1.52812500e+00,,2.01581306e-02,-1.22619919e+02,,2.01581306e-02,-1.88078702e-04,,2.01581306e-02,-1.22632812e+02,,2.01581306e-02,5.58035739e-04
2.01585306e-02,1.22625000e+02,4.92187500e-03,-4.06250000e-03,1.53406250e+00,,2.01585306e-02,-1.22620079e+02,,2.01585306e-02,-1.82291667e-04,,2.01585306e-02,-1.22629059e+02,,2.01585306e-02,2.90178548e-04
2.01589306e-02,1.22640625e+02,5.39062500e-03,-6.87500000e-03,1.53406250e+00,,2.01589306e-02,-1.22635231e+02,,2.01589306e-02,-1.99652772e-04,,2.01589306e-02,-1.22647499e+02,,2.01589306e-02,4.91071434e-04
2.01593306e-02,1.22601563e+02,5.46875000e-03,-8.12500000e-03,1.51750000e+00,,2.01593306e-02,-1.22596092e+02,,2.01593306e-02,-2.02546289e-04,,2.01593306e-02,-1.22609688e+02,,2.01593306e-02,5.80357097e-04
2.01597306e-02,1.22769531e+02,5.31250000e-03,-4.06250000e-03,1.52500000e+00,,2.01597306e-02,-1.22764221e+02,,2.01597306e-02,-1.96759254e-04,,2.01597306e-02,-1.22773590e+02,,2.01597306e-02,2.90178548e-04
2.01601306e-02,1.22750000e+02,6.17187500e-03,-9.37500000e-03,1.53093750e+00,,2.01601306e-02,-1.22743828e+02,,2.01601306e-02,-2.28587975e-04,,2.01601306e-02,-1.22759377e+02,,2.01601306e-02,6.69642875e-04
2.01605306e-02,1.22773438e+02,6.01562500e-03,-5.93750000e-03,1.52281250e+00,,2.01605306e-02,-1.22767426e+02,,2.01605306e-02,-2.22800925e-04,,2.01605306e-02,-1.22779373e+02,,2.01605306e-02,4.24107129e-04
2.01609306e-02,1.22742188e+02,5.31250000e-03,-6.56250000e-03,1.52562500e+00,,2.01609306e-02,-1.22736877e+02,,2.01609306e-02,-1.96759254e-04,,2.01609306e-02,-1.22748749e+02,,2.01609306e-02,4.68749990e-04
2.01613306e-02,1.22707031e+02,4.68750000e-03,-6.56250000e-03,1.52531250e+00,,2.01613306e-02,-1.22702347e+02,,2.01613306e-02,-1.73611115e-04,,2.01613306e-02,-1.22713593e+02,,2.01613306e-02,4.68749990e-04
2.01617306e-02,1.22644531e+02,4.37500000e-03,-5.62500000e-03,1.52843750e+00,,2.01617306e-02,-1.22640160e+02,,2.01617306e-02,-1.62037031e-04,,2.01617306e-02,-1.22650154e+02,,2.01617306e-02,4.01785743e-04
2.01621306e-02,1.22601563e+02,4.06250000e-03,-5.62500000e-03,1.52281250e+00,,2.01621306e-02,-1.22597504e+02,,2.01621306e-02,-1.50462962e-04,,2.01621306e-02,-1.22607185e+02,,2.01621306e-02,4.01785743e-04
2.01625306e-02,1.22609375e+02,3.43750000e-03,-5.31250000e-03,1.53375000e+00,,2.01625306e-02,-1.22605934e+02,,2.01625306e-02,-1.27314808e-04,,2.01625306e-02,-1.22614685e+02,,2.01625306e-02,3.79464298e-04
2.01629306e-02,1.22492188e+02,3.12500000e-03,-6.87500000e-03,1.53062500e+00,,2.01629306e-02,-1.22489059e+02,,2.01629306e-02,-1.15740746e-04,,2.01629306e-02,-1.22499062e+02,,2.01629306e-02,4.91071434e-04
2.01633306e-02,1.22484375e+02,3.67187500e-03,-1.18750000e-02,1.52968750e+00,,2.01633306e-02,-1.22480705e+02,,2.01633306e-02,-1.35995375e-04,,2.01633306e-02,-1.22496246e+02,,2.01633306e-02,8.48214258e-04
2.01637306e-02,1.22523438e+02,4.37500000e-03,4.37500000e-03,1.53562500e+00,,2.01637306e-02,-1.22519066e+02,,2.01637306e-02,-1.62037031e-04,,2.01637306e-02,-1.22519066e+02,,2.01637306e-02,-3.12499993e-04
2.01641306e-02,1.22394531e+02,3.75000000e-03,3.12500000e-03,1.53000000e+00,,2.01641306e-02,-1.22390778e+02,,2.01641306e-02,-1.38888892e-04,,2.01641306e-02,-1.22391403e+02,,2.01641306e-02,-2.23214287e-04
2.01645306e-02,1.22367188e+02,3.04687500e-03,-2.18750000e-03,1.53812500e+00,,2.01645306e-02,-1.22364143e+02,,2.01645306e-02,-1.12847221e-04,,2.01645306e-02,-1.22369377e+02,,2.01645306e-02,1.56249997e-04
2.01649306e-02,1.22312500e+02,3.35937500e-03,-2.18750000e-03,1.53687500e+00,,2.01649306e-02,-1.22309143e+02,,2.01649306e-02,-1.24421305e-04,,2.01649306e-02,-1.22314690e+02,,2.01649306e-02,1.56249997e-04
