Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312,,Zero Index,1799.63780312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.72625449e-02,3.39875000e-01,1.88281250e-03,1.45781250e-03,4.43906250e-01
1.72629449e-02,3.40437500e-01,3.27031250e-03,1.32812500e-03,4.43343750e-01
1.72633449e-02,3.40281250e-01,1.99375000e-03,1.00625000e-03,4.43125000e-01
1.72637449e-02,3.40500000e-01,2.64843750e-03,1.13750000e-03,4.43687500e-01
1.72641449e-02,3.40000000e-01,1.90312500e-03,1.09687500e-03,4.43656250e-01
1.72645449e-02,3.40093750e-01,1.97031250e-03,1.22500000e-03,4.42687500e-01
1.72649449e-02,3.40281250e-01,3.93750000e-04,1.14843750e-03,4.43656250e-01
1.72653449e-02,3.40343750e-01,2.62343750e-03,1.11562500e-03,4.43593750e-01
1.72657449e-02,3.40468750e-01,2.27968750e-03,6.35937500e-04,4.43250000e-01
1.72661449e-02,3.40031250e-01,2.43125000e-03,1.37187500e-03,4.43593750e-01
1.72665449e-02,3.40093750e-01,1.84687500e-03,1.29375000e-03,4.43562500e-01
1.72669449e-02,3.40437500e-01,2.02343750e-03,1.04062500e-03,4.43437500e-01
1.72673449e-02,3.39812500e-01,2.12031250e-03,1.20937500e-03,4.43218750e-01
1.72677449e-02,3.39906250e-01,1.82343750e-03,1.12500000e-03,4.43625000e-01
1.72681449e-02,3.40062500e-01,2.05156250e-03,1.21875000e-03,4.43781250e-01
1.72685449e-02,3.40156250e-01,2.27343750e-03,1.31093750e-03,4.43218750e-01
1.72689449e-02,3.40000000e-01,2.33125000e-03,9.81250000e-04,4.43281250e-01
1.72693449e-02,3.40906250e-01,2.62500000e-03,8.46875000e-04,4.43812500e-01
1.72697449e-02,3.40062500e-01,2.53593750e-03,1.17968750e-03,4.43625000e-01
1.72701449e-02,3.40656250e-01,2.13593750e-03,1.26406250e-03,4.43406250e-01
1.72705449e-02,3.40718750e-01,1.95937500e-03,1.33593750e-03,4.43218750e-01
1.72709449e-02,3.40031250e-01,2.67968750e-03,1.47500000e-03,4.43718750e-01
1.72713449e-02,3.40468750e-01,2.59531250e-03,1.41406250e-03,4.43562500e-01
1.72717449e-02,3.40968750e-01,2.51406250e-03,9.85937500e-04,4.43375000e-01
1.72721449e-02,3.40375000e-01,5.92187500e-04,1.07656250e-03,4.43656250e-01
1.72725449e-02,3.40500000e-01,2.36250000e-03,1.47812500e-03,4.43062500e-01
1.72729449e-02,3.40437500e-01,2.69843750e-03,8.87500000e-04,4.43000000e-01
1.72733449e-02,3.40562500e-01,1.77500000e-03,1.25156250e-03,4.43062500e-01
1.72737449e-02,3.40312500e-01,3.13906250e-03,9.53125000e-04,4.43375000e-01
1.72741449e-02,3.40468750e-01,2.10312500e-03,9.29687500e-04,4.43625000e-01
1.72745449e-02,3.41031250e-01,1.70937500e-03,1.02500000e-03,4.43406250e-01
1.72749449e-02,3.40125000e-01,3.82500000e-03,1.19062500e-03,4.43562500e-01
1.72753449e-02,3.40062500e-01,-1.61875000e-03,1.07187500e-03,4.43750000e-01
1.72757449e-02,3.40375000e-01,3.31093750e-03,1.11718750e-03,4.43250000e-01
1.72761449e-02,3.39750000e-01,3.36718750e-03,1.29218750e-03,4.43500000e-01
1.72765449e-02,3.40312500e-01,1.48125000e-03,1.32968750e-03,4.43375000e-01
1.72769449e-02,3.39875000e-01,1.82187500e-03,9.84375000e-04,4.43531250e-01
1.72773449e-02,3.39437500e-01,3.17968750e-03,1.06250000e-03,4.43406250e-01
1.72777449e-02,3.39812500e-01,1.96875000e-03,8.54687500e-04,4.42937500e-01
1.72781449e-02,3.39531250e-01,1.84375000e-04,1.27343750e-03,4.43656250e-01
1.72785449e-02,3.39406250e-01,3.96875000e-03,1.12500000e-03,4.43500000e-01
1.72789449e-02,3.39468750e-01,1.92656250e-03,1.20781250e-03,4.43187500e-01
1.72793449e-02,3.39625000e-01,1.54843750e-03,1.16250000e-03,4.43812500e-01
1.72797449e-02,3.39281250e-01,3.12812500e-03,1.01250000e-03,4.43593750e-01
1.72801449e-02,3.39781250e-01,2.35000000e-03,8.84375000e-04,4.43437500e-01
1.72805449e-02,3.39562500e-01,7.09375000e-04,8.39062500e-04,4.42843750e-01
1.72809449e-02,3.40031250e-01,2.32656250e-03,6.39062500e-04,4.43218750e-01
1.72813449e-02,3.40093750e-01,2.06718750e-03,8.90625000e-04,4.43250000e-01
1.72817449e-02,3.40281250e-01,2.06718750e-03,1.08125000e-03,4.43593750e-01
1.72821449e-02,3.38906250e-01,2.87968750e-03,1.07812500e-03,4.43937500e-01
1.72825449e-02,3.39218750e-01,3.79687500e-03,7.18750000e-04,4.43093750e-01
1.72829449e-02,3.39687500e-01,2.45156250e-03,6.57812500e-04,4.44000000e-01
1.72833449e-02,3.39906250e-01,2.65781250e-03,4.81250000e-04,4.44500000e-01
1.72837449e-02,3.39562500e-01,2.42968750e-03,9.85937500e-04,4.44031250e-01
1.72841449e-02,3.40125000e-01,1.97968750e-03,7.85937500e-04,4.43781250e-01
1.72845449e-02,3.39375000e-01,2.37343750e-03,8.45312500e-04,4.43843750e-01
1.72849449e-02,3.39406250e-01,2.85000000e-03,8.18750000e-04,4.43593750e-01
1.72853449e-02,3.39312500e-01,2.38437500e-03,9.92187500e-04,4.43843750e-01
1.72857449e-02,3.39625000e-01,2.16093750e-03,9.96875000e-04,4.44000000e-01
1.72861449e-02,3.40156250e-01,2.31250000e-03,9.23437500e-04,4.44156250e-01
1.72865449e-02,3.39875000e-01,2.27343750e-03,9.56250000e-04,4.44406250e-01
1.72869449e-02,3.39906250e-01,2.60781250e-03,8.25000000e-04,4.44312500e-01
1.72873449e-02,3.39312500e-01,2.29843750e-03,1.00000000e-03,4.44125000e-01
1.72877449e-02,3.39531250e-01,2.31562500e-03,8.29687500e-04,4.43531250e-01
1.72881449e-02,3.39562500e-01,2.83593750e-03,1.06250000e-03,4.43750000e-01
1.72885449e-02,3.39625000e-01,2.07500000e-03,1.01093750e-03,4.43468750e-01
1.72889449e-02,3.39906250e-01,2.71718750e-03,1.14687500e-03,4.43218750e-01
1.72893449e-02,3.39750000e-01,1.42812500e-03,6.81250000e-04,4.43343750e-01
1.72897449e-02,3.39656250e-01,3.75156250e-03,5.60937500e-04,4.43562500e-01
1.72901449e-02,3.39500000e-01,1.68750000e-03,7.75000000e-04,4.43281250e-01
1.72905449e-02,3.39375000e-01,2.79687500e-03,1.02812500e-03,4.42906250e-01
1.72909449e-02,3.39718750e-01,3.14687500e-03,1.00156250e-03,4.43281250e-01
1.72913449e-02,3.39343750e-01,1.71875000e-03,7.98437500e-04,4.43843750e-01
1.72917449e-02,3.40250000e-01,2.56718750e-03,8.43750000e-04,4.43906250e-01
1.72921449e-02,3.39375000e-01,3.90937500e-03,5.57812500e-04,4.43531250e-01
1.72925449e-02,3.40500000e-01,8.98437500e-04,8.60937500e-04,4.43750000e-01
1.72929449e-02,3.40500000e-01,3.91093750e-03,1.00468750e-03,4.43718750e-01
1.72933449e-02,3.40187500e-01,2.07812500e-04,5.10937500e-04,4.43281250e-01
1.72937449e-02,3.39843750e-01,2.50156250e-03,3.15625000e-04,4.43031250e-01
1.72941449e-02,3.40125000e-01,2.92500000e-03,5.06250000e-04,4.42968750e-01
1.72945449e-02,3.39906250e-01,2.15156250e-03,2.82812500e-04,4.42593750e-01
1.72949449e-02,3.39937500e-01,2.82812500e-03,3.06250000e-04,4.43187500e-01
1.72953449e-02,3.39812500e-01,2.71250000e-03,-1.09375000e-04,4.43031250e-01
1.72957449e-02,3.40093750e-01,2.75000000e-03,-1.56250000e-06,4.42968750e-01
1.72961449e-02,3.40281250e-01,1.36250000e-03,3.28125000e-05,4.43312500e-01
1.72965449e-02,3.40375000e-01,3.61875000e-03,6.04687500e-04,4.42843750e-01
1.72969449e-02,3.39843750e-01,3.85312500e-03,2.10937500e-04,4.43062500e-01
1.72973449e-02,3.39750000e-01,4.51562500e-03,1.56250000e-05,4.43250000e-01
1.72977449e-02,3.40156250e-01,2.74843750e-03,2.87500000e-04,4.42968750e-01
1.72981449e-02,3.39687500e-01,2.26406250e-03,6.56250000e-05,4.42593750e-01
1.72985449e-02,3.39718750e-01,2.08437500e-03,3.89062500e-04,4.42125000e-01
1.72989449e-02,3.40187500e-01,3.50625000e-03,2.90625000e-04,4.42281250e-01
1.72993449e-02,3.39750000e-01,3.22187500e-03,4.17187500e-04,4.41625000e-01
1.72997449e-02,3.39406250e-01,1.84687500e-03,6.17187500e-04,4.42437500e-01
1.73001449e-02,3.39156250e-01,2.66562500e-03,4.93750000e-04,4.42531250e-01
1.73005449e-02,3.39250000e-01,2.61406250e-03,5.14062500e-04,4.42593750e-01
1.73009449e-02,3.39218750e-01,1.73593750e-03,7.12500000e-04,4.42375000e-01
1.73013449e-02,3.39218750e-01,3.26093750e-03,6.90625000e-04,4.42750000e-01
1.73017449e-02,3.39281250e-01,2.99375000e-03,7.93750000e-04,4.42406250e-01
1.73021449e-02,3.38812500e-01,2.78593750e-03,6.26562500e-04,4.42718750e-01
1.73025449e-02,3.39000000e-01,2.26875000e-03,4.95312500e-04,4.42437500e-01
1.73029449e-02,3.38343750e-01,1.88281250e-03,5.28125000e-04,4.42531250e-01
1.73033449e-02,3.38156250e-01,2.45937500e-03,4.90625000e-04,4.42187500e-01
1.73037449e-02,3.38593750e-01,3.40781250e-03,2.10937500e-04,4.42375000e-01
1.73041449e-02,3.38437500e-01,2.70156250e-03,1.76562500e-04,4.43437500e-01
1.73045449e-02,3.38625000e-01,2.15468750e-03,2.28125000e-04,4.42812500e-01
1.73049449e-02,3.38625000e-01,2.32343750e-03,5.28125000e-04,4.43187500e-01
1.73053449e-02,3.39156250e-01,2.76093750e-03,5.20312500e-04,4.43000000e-01
1.73057449e-02,3.39187500e-01,2.07812500e-03,5.34375000e-04,4.42750000e-01
1.73061449e-02,3.38562500e-01,2.45312500e-03,2.60937500e-04,4.42656250e-01
1.73065449e-02,3.38656250e-01,2.63125000e-03,6.29687500e-04,4.42937500e-01
1.73069449e-02,3.38593750e-01,4.64843750e-03,6.67187500e-04,4.42406250e-01
1.73073449e-02,3.38375000e-01,2.00156250e-03,6.89062500e-04,4.42875000e-01
1.73077449e-02,3.38593750e-01,2.58906250e-03,1.14062500e-03,4.41906250e-01
1.73081449e-02,3.38375000e-01,2.79218750e-03,5.93750000e-04,4.42562500e-01
1.73085449e-02,3.38343750e-01,2.90937500e-03,5.28125000e-04,4.42218750e-01
1.73089449e-02,3.38531250e-01,1.87812500e-03,7.20312500e-04,4.42593750e-01
1.73093449e-02,3.38343750e-01,3.18437500e-03,5.70312500e-04,4.42531250e-01
1.73097449e-02,3.38281250e-01,3.82968750e-03,4.76562500e-04,4.41968750e-01
1.73101449e-02,3.38562500e-01,2.38750000e-03,3.89062500e-04,4.42031250e-01
1.73105449e-02,3.38031250e-01,2.71875000e-03,1.92187500e-04,4.42250000e-01
1.73109449e-02,3.38812500e-01,4.83750000e-03,1.81250000e-04,4.42156250e-01
1.73113449e-02,3.38093750e-01,9.76562500e-04,3.75000000e-04,4.42437500e-01
1.73117449e-02,3.38156250e-01,2.95468750e-03,4.06250000e-04,4.42281250e-01
1.73121449e-02,3.38156250e-01,3.30625000e-03,3.10937500e-04,4.41781250e-01
1.73125449e-02,3.38406250e-01,2.45937500e-03,5.26562500e-04,4.42218750e-01
1.73129449e-02,3.38656250e-01,2.66250000e-03,4.23437500e-04,4.42343750e-01
1.73133449e-02,3.39000000e-01,3.50625000e-03,2.09375000e-04,4.42437500e-01
1.73137449e-02,3.39250000e-01,2.36562500e-03,3.56250000e-04,4.42250000e-01
1.73141449e-02,3.39187500e-01,3.09375000e-04,4.00000000e-04,4.42843750e-01
1.73145449e-02,3.38656250e-01,3.32812500e-03,4.20312500e-04,4.41875000e-01
1.73149449e-02,3.39218750e-01,2.69375000e-03,7.04687500e-04,4.41343750e-01
1.73153449e-02,3.38937500e-01,2.17656250e-03,4.42187500e-04,4.41656250e-01
1.73157449e-02,3.38937500e-01,4.50156250e-03,1.39062500e-04,4.41718750e-01
1.73161449e-02,3.38250000e-01,2.71093750e-03,6.43750000e-04,4.41875000e-01
1.73165449e-02,3.38781250e-01,2.30156250e-03,1.20312500e-04,4.42281250e-01
1.73169449e-02,3.38687500e-01,3.47187500e-03,5.03125000e-04,4.42375000e-01
1.73173449e-02,3.39125000e-01,2.46875000e-03,5.35937500e-04,4.42406250e-01
1.73177449e-02,3.38531250e-01,2.37968750e-03,2.00000000e-04,4.42218750e-01
1.73181449e-02,3.38562500e-01,2.76093750e-03,2.60937500e-04,4.42406250e-01
1.73185449e-02,3.38781250e-01,3.55781250e-03,5.43750000e-04,4.42218750e-01
1.73189449e-02,3.38656250e-01,5.82812500e-04,5.51562500e-04,4.42468750e-01
1.73193449e-02,3.38656250e-01,2.43593750e-03,4.64062500e-04,4.41906250e-01
1.73197449e-02,3.39125000e-01,3.65468750e-03,4.89062500e-04,4.42343750e-01
1.73201449e-02,3.38625000e-01,2.47343750e-03,5.93750000e-04,4.41687500e-01
1.73205449e-02,3.38687500e-01,2.92187500e-03,3.76562500e-04,4.41750000e-01
1.73209449e-02,3.38718750e-01,3.51562500e-03,2.79687500e-04,4.42343750e-01
1.73213449e-02,3.38937500e-01,2.40625000e-03,5.09375000e-04,4.42156250e-01
1.73217449e-02,3.38750000e-01,2.75468750e-03,2.95312500e-04,4.41875000e-01
1.73221449e-02,3.39406250e-01,3.33125000e-03,4.59375000e-04,4.41750000e-01
1.73225449e-02,3.39281250e-01,2.67343750e-03,6.85937500e-04,4.41437500e-01
1.73229449e-02,3.39375000e-01,2.67812500e-03,1.73437500e-04,4.42250000e-01
1.73233449e-02,3.38937500e-01,3.51718750e-03,5.32812500e-04,4.42187500e-01
1.73237449e-02,3.38906250e-01,3.50781250e-03,1.68750000e-04,4.41781250e-01
1.73241449e-02,3.38531250e-01,3.77187500e-03,4.21875000e-04,4.41875000e-01
1.73245449e-02,3.38500000e-01,2.44062500e-03,4.56250000e-04,4.41531250e-01
1.73249449e-02,3.38375000e-01,2.63125000e-03,8.93750000e-04,4.42437500e-01
1.73253449e-02,3.38312500e-01,1.52500000e-03,6.95312500e-04,4.42031250e-01
1.73257449e-02,3.38718750e-01,3.00156250e-03,5.17187500e-04,4.41531250e-01
1.73261449e-02,3.38375000e-01,2.27812500e-03,4.51562500e-04,4.41500000e-01
1.73265449e-02,3.38687500e-01,2.44062500e-03,6.54687500e-04,4.41156250e-01
1.73269449e-02,3.38781250e-01,3.77031250e-03,5.79687500e-04,4.41125000e-01
1.73273449e-02,3.38531250e-01,1.50781250e-03,5.54687500e-04,4.41218750e-01
1.73277449e-02,3.38156250e-01,2.70937500e-03,3.75000000e-04,4.41437500e-01
1.73281449e-02,3.38656250e-01,2.56562500e-03,3.04687500e-04,4.41156250e-01
1.73285449e-02,3.38593750e-01,1.87187500e-03,2.76562500e-04,4.41750000e-01
1.73289449e-02,3.38562500e-01,4.43906250e-03,4.95312500e-04,4.41468750e-01
1.73293449e-02,3.38125000e-01,-2.85937500e-04,3.10937500e-04,4.41218750e-01
1.73297449e-02,3.38187500e-01,2.43281250e-03,3.26562500e-04,4.41718750e-01
1.73301449e-02,3.37937500e-01,3.28593750e-03,4.21875000e-04,4.41000000e-01
1.73305449e-02,3.38250000e-01,2.27187500e-03,1.50000000e-04,4.41187500e-01
1.73309449e-02,3.38500000e-01,2.17187500e-03,1.62500000e-04,4.40906250e-01
1.73313449e-02,3.38218750e-01,2.35781250e-03,3.48437500e-04,4.41093750e-01
1.73317449e-02,3.38250000e-01,1.99531250e-03,2.48437500e-04,4.41593750e-01
1.73321449e-02,3.38156250e-01,3.15625000e-04,5.98437500e-04,4.41218750e-01
1.73325449e-02,3.38562500e-01,2.27812500e-03,7.00000000e-04,4.41125000e-01
1.73329449e-02,3.38125000e-01,2.40937500e-03,7.09375000e-04,4.40781250e-01
1.73333449e-02,3.37906250e-01,1.99062500e-03,6.90625000e-04,4.40125000e-01
1.73337449e-02,3.37687500e-01,2.13281250e-03,3.64062500e-04,4.40375000e-01
1.73341449e-02,3.37906250e-01,1.12812500e-03,3.03125000e-04,4.40968750e-01
1.73345449e-02,3.38468750e-01,1.64375000e-03,6.35937500e-04,4.40406250e-01
1.73349449e-02,3.38343750e-01,2.02500000e-03,3.03125000e-04,4.40343750e-01
1.73353449e-02,3.38750000e-01,1.60937500e-03,3.40625000e-04,4.39218750e-01
1.73357449e-02,3.38187500e-01,1.52968750e-03,-2.65625000e-05,4.39625000e-01
1.73361449e-02,3.38468750e-01,1.90937500e-03,1.48437500e-04,4.39875000e-01
1.73365449e-02,3.38031250e-01,2.07500000e-03,-2.78125000e-04,4.40093750e-01
1.73369449e-02,3.38562500e-01,9.40625000e-04,5.31250000e-05,4.39875000e-01
1.73373449e-02,3.38312500e-01,1.95781250e-03,2.34375000e-05,4.39843750e-01
1.73377449e-02,3.37812500e-01,2.04687500e-03,-1.23437500e-04,4.39750000e-01
1.73381449e-02,3.38187500e-01,1.41406250e-03,2.67187500e-04,4.39343750e-01
1.73385449e-02,3.37062500e-01,1.34531250e-03,2.50000000e-05,4.39437500e-01
1.73389449e-02,3.37531250e-01,1.93281250e-03,2.43750000e-04,4.39843750e-01
1.73393449e-02,3.37656250e-01,2.14687500e-03,8.59375000e-05,4.39531250e-01
1.73397449e-02,3.37375000e-01,1.98125000e-03,4.81250000e-04,4.40312500e-01
1.73401449e-02,3.37281250e-01,2.30312500e-03,8.59375000e-05,4.40500000e-01
1.73405449e-02,3.37812500e-01,2.28281250e-03,1.20312500e-04,4.40187500e-01
1.73409449e-02,3.38031250e-01,7.46875000e-04,1.98437500e-04,4.40343750e-01
1.73413449e-02,3.37968750e-01,1.31093750e-03,2.60937500e-04,4.40187500e-01
1.73417449e-02,3.37812500e-01,1.63437500e-03,-4.68750000e-06,4.40406250e-01
1.73421449e-02,3.37781250e-01,1.87812500e-03,2.45312500e-04,4.40093750e-01
1.73425449e-02,3.37656250e-01,1.46093750e-03,3.42187500e-04,4.40125000e-01
1.73429449e-02,3.37312500e-01,2.51562500e-03,5.78125000e-04,4.39968750e-01
1.73433449e-02,3.37406250e-01,1.12031250e-03,5.40625000e-04,4.40281250e-01
1.73437449e-02,3.37437500e-01,2.07500000e-03,8.59375000e-05,4.40250000e-01
1.73441449e-02,3.37562500e-01,2.46562500e-03,2.96875000e-04,4.40031250e-01
1.73445449e-02,3.38031250e-01,-2.09375000e-04,1.50000000e-04,4.40187500e-01
1.73449449e-02,3.36437500e-01,1.08906250e-03,8.75000000e-05,4.40125000e-01
1.73453449e-02,3.36687500e-01,1.75312500e-03,1.43750000e-04,4.40781250e-01
1.73457449e-02,3.36500000e-01,1.57031250e-03,1.45312500e-04,4.41062500e-01
1.73461449e-02,3.36906250e-01,1.99375000e-03,-1.56250000e-04,4.40875000e-01
1.73465449e-02,3.36625000e-01,2.77031250e-03,1.95312500e-04,4.40875000e-01
1.73469449e-02,3.37437500e-01,3.41875000e-03,2.75000000e-04,4.40593750e-01
1.73473449e-02,3.37656250e-01,2.62500000e-04,1.32812500e-04,4.40562500e-01
1.73477449e-02,3.37531250e-01,2.44531250e-03,-6.87500000e-05,4.40437500e-01
1.73481449e-02,3.36968750e-01,2.22500000e-03,1.50000000e-04,4.40437500e-01
1.73485449e-02,3.37125000e-01,1.68906250e-03,4.01562500e-04,4.40218750e-01
1.73489449e-02,3.37250000e-01,2.46250000e-03,2.03125000e-04,4.40375000e-01
1.73493449e-02,3.36781250e-01,3.60000000e-03,2.18750000e-04,4.40125000e-01
1.73497449e-02,3.36562500e-01,1.42343750e-03,4.45312500e-04,4.40718750e-01
1.73501449e-02,3.36968750e-01,1.37500000e-04,3.70312500e-04,4.40687500e-01
1.73505449e-02,3.36843750e-01,2.30312500e-03,2.90625000e-04,4.39906250e-01
1.73509449e-02,3.37031250e-01,1.56406250e-03,4.84375000e-05,4.40656250e-01
1.73513449e-02,3.36812500e-01,2.47656250e-03,1.40625000e-04,4.40531250e-01
1.73517449e-02,3.36906250e-01,3.34218750e-03,6.40625000e-05,4.40937500e-01
1.73521449e-02,3.37000000e-01,1.75156250e-03,-1.31250000e-04,4.40593750e-01
1.73525449e-02,3.36531250e-01,1.81718750e-03,-2.59375000e-04,4.40281250e-01
1.73529449e-02,3.36281250e-01,2.43750000e-03,-2.59375000e-04,4.40968750e-01
1.73533449e-02,3.36625000e-01,3.23906250e-03,-7.65625000e-05,4.40218750e-01
1.73537449e-02,3.37250000e-01,2.49843750e-03,-6.56250000e-05,4.39843750e-01
1.73541449e-02,3.36500000e-01,2.59531250e-03,-4.53125000e-05,4.40031250e-01
1.73545449e-02,3.36468750e-01,3.07656250e-03,-3.96875000e-04,4.40156250e-01
1.73549449e-02,3.36250000e-01,1.08281250e-03,8.59375000e-05,4.40500000e-01
1.73553449e-02,3.36656250e-01,1.94062500e-03,-8.12500000e-05,4.39718750e-01
1.73557449e-02,3.36437500e-01,1.95468750e-03,-1.95312500e-04,4.40531250e-01
1.73561449e-02,3.36312500e-01,1.24843750e-03,-3.23437500e-04,4.40375000e-01
1.73565449e-02,3.36812500e-01,2.13750000e-03,-1.81250000e-04,4.39656250e-01
1.73569449e-02,3.36812500e-01,1.83125000e-03,-1.26562500e-04,4.39750000e-01
1.73573449e-02,3.36718750e-01,1.85937500e-03,-2.09375000e-04,4.40093750e-01
1.73577449e-02,3.36656250e-01,1.53750000e-03,1.93750000e-04,4.39687500e-01
1.73581449e-02,3.36875000e-01,1.72968750e-03,-6.25000000e-06,4.39750000e-01
1.73585449e-02,3.36593750e-01,1.86562500e-03,-9.37500000e-06,4.39187500e-01
1.73589449e-02,3.36656250e-01,1.34062500e-03,2.21875000e-04,4.39437500e-01
1.73593449e-02,3.36562500e-01,2.32187500e-03,2.39062500e-04,4.39843750e-01
1.73597449e-02,3.36562500e-01,1.95000000e-03,6.56250000e-05,4.39531250e-01
1.73601449e-02,3.36718750e-01,2.83906250e-03,1.87500000e-04,4.39625000e-01
1.73605449e-02,3.36000000e-01,2.35468750e-03,4.28125000e-04,4.39531250e-01
1.73609449e-02,3.36593750e-01,2.98906250e-03,4.54687500e-04,4.39468750e-01
1.73613449e-02,3.36875000e-01,2.96093750e-03,2.06250000e-04,4.39406250e-01
1.73617449e-02,3.36281250e-01,1.31718750e-03,3.95312500e-04,4.39687500e-01
1.73621449e-02,3.37031250e-01,2.63125000e-03,6.15625000e-04,4.39468750e-01
1.73625449e-02,3.36281250e-01,2.49218750e-03,5.17187500e-04,4.39250000e-01
1.73629449e-02,3.36625000e-01,1.89375000e-03,4.68750000e-04,4.38843750e-01
1.73633449e-02,3.36625000e-01,2.36875000e-03,6.92187500e-04,4.38843750e-01
1.73637449e-02,3.37187500e-01,2.79531250e-03,5.89062500e-04,4.38562500e-01
1.73641449e-02,3.37156250e-01,1.90156250e-03,8.26562500e-04,4.39093750e-01
1.73645449e-02,3.37031250e-01,1.32656250e-03,7.51562500e-04,4.39437500e-01
1.73649449e-02,3.36375000e-01,3.66718750e-03,5.93750000e-04,4.38937500e-01
1.73653449e-02,3.36437500e-01,1.26250000e-03,8.76562500e-04,4.39343750e-01
1.73657449e-02,3.35500000e-01,1.70781250e-03,1.04687500e-03,4.38968750e-01
1.73661449e-02,3.35718750e-01,3.14843750e-03,9.03125000e-04,4.38875000e-01
1.73665449e-02,3.36000000e-01,2.79687500e-03,6.42187500e-04,4.39437500e-01
1.73669449e-02,3.36375000e-01,1.87656250e-03,9.50000000e-04,4.40062500e-01
1.73673449e-02,3.36031250e-01,2.72031250e-03,8.56250000e-04,4.39781250e-01
1.73677449e-02,3.35968750e-01,1.08281250e-03,1.08593750e-03,4.39718750e-01
1.73681449e-02,3.36437500e-01,1.15312500e-03,1.03593750e-03,4.39906250e-01
1.73685449e-02,3.36781250e-01,1.46250000e-03,1.01875000e-03,4.39968750e-01
1.73689449e-02,3.36343750e-01,1.64218750e-03,1.15000000e-03,4.39781250e-01
1.73693449e-02,3.35812500e-01,2.36875000e-03,9.60937500e-04,4.39406250e-01
1.73697449e-02,3.36093750e-01,3.19687500e-03,1.06875000e-03,4.39625000e-01
1.73701449e-02,3.35843750e-01,1.27968750e-03,1.07343750e-03,4.39093750e-01
1.73705449e-02,3.36093750e-01,2.32500000e-03,7.96875000e-04,4.39562500e-01
1.73709449e-02,3.36218750e-01,2.59062500e-03,9.06250000e-04,4.39406250e-01
1.73713449e-02,3.36468750e-01,2.32343750e-03,7.56250000e-04,4.39062500e-01
1.73717449e-02,3.36593750e-01,1.48906250e-03,1.03593750e-03,4.39062500e-01
1.73721449e-02,3.36375000e-01,2.37656250e-03,9.45312500e-04,4.39000000e-01
1.73725449e-02,3.36343750e-01,2.66875000e-03,9.03125000e-04,4.39031250e-01
1.73729449e-02,3.36187500e-01,2.05937500e-03,7.35937500e-04,4.39093750e-01
1.73733449e-02,3.36312500e-01,2.03593750e-03,6.62500000e-04,4.39093750e-01
1.73737449e-02,3.36562500e-01,2.96875000e-03,8.98437500e-04,4.39250000e-01
1.73741449e-02,3.36000000e-01,2.29218750e-03,9.21875000e-04,4.39500000e-01
1.73745449e-02,3.36468750e-01,2.53593750e-03,6.67187500e-04,4.39187500e-01
1.73749449e-02,3.36250000e-01,2.65468750e-03,9.95312500e-04,4.39375000e-01
1.73753449e-02,3.35812500e-01,2.15937500e-03,6.18750000e-04,4.39156250e-01
1.73757449e-02,3.36968750e-01,1.72187500e-03,6.09375000e-04,4.38937500e-01
1.73761449e-02,3.36593750e-01,3.83906250e-03,7.26562500e-04,4.39593750e-01
1.73765449e-02,3.37156250e-01,1.58593750e-03,6.60937500e-04,4.39531250e-01
1.73769449e-02,3.37156250e-01,2.50937500e-03,7.50000000e-04,4.39437500e-01
1.73773449e-02,3.36906250e-01,3.73281250e-03,3.71875000e-04,4.38875000e-01
1.73777449e-02,3.36531250e-01,2.31406250e-03,3.31250000e-04,4.38750000e-01
1.73781449e-02,3.36250000e-01,2.23125000e-03,8.59375000e-05,4.39093750e-01
1.73785449e-02,3.36437500e-01,2.83593750e-03,2.51562500e-04,4.38687500e-01
1.73789449e-02,3.36093750e-01,2.54218750e-03,5.34375000e-04,4.38875000e-01
1.73793449e-02,3.36687500e-01,2.58281250e-03,4.42187500e-04,4.39500000e-01
1.73797449e-02,3.36843750e-01,4.25781250e-03,6.48437500e-04,4.39000000e-01
1.73801449e-02,3.36781250e-01,3.60781250e-03,9.09375000e-04,4.38187500e-01
1.73805449e-02,3.36531250e-01,2.39062500e-03,7.31250000e-04,4.39156250e-01
1.73809449e-02,3.36093750e-01,1.72343750e-03,6.82812500e-04,4.38906250e-01
1.73813449e-02,3.36718750e-01,3.42656250e-03,5.34375000e-04,4.39187500e-01
1.73817449e-02,3.36281250e-01,1.98125000e-03,4.53125000e-04,4.38906250e-01
1.73821449e-02,3.36437500e-01,3.60781250e-03,4.50000000e-04,4.38406250e-01
1.73825449e-02,3.36500000e-01,2.86250000e-03,1.37500000e-04,4.38906250e-01
