Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313,,Zero Index,1799.75220313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.80288991e-02,3.33468750e-01,2.88281250e-03,-3.09843750e-03,4.37375000e-01
1.80292991e-02,3.34375000e-01,2.68437500e-03,-3.19062500e-03,4.36812500e-01
1.80296991e-02,3.34500000e-01,2.82031250e-03,-3.40156250e-03,4.36781250e-01
1.80300991e-02,3.34343750e-01,2.48437500e-03,-3.28750000e-03,4.36937500e-01
1.80304991e-02,3.34531250e-01,2.44843750e-03,-2.81093750e-03,4.36968750e-01
1.80308991e-02,3.34343750e-01,2.58437500e-03,-3.21406250e-03,4.37218750e-01
1.80312991e-02,3.34500000e-01,2.61093750e-03,-3.28125000e-03,4.36625000e-01
1.80316991e-02,3.34656250e-01,2.93750000e-03,-2.89531250e-03,4.37437500e-01
1.80320991e-02,3.34125000e-01,3.02343750e-03,-2.92343750e-03,4.37218750e-01
1.80324991e-02,3.34531250e-01,3.16093750e-03,-3.19531250e-03,4.37187500e-01
1.80328991e-02,3.34250000e-01,2.60000000e-03,-2.93437500e-03,4.37281250e-01
1.80332991e-02,3.33968750e-01,3.06875000e-03,-3.02187500e-03,4.36875000e-01
1.80336991e-02,3.34406250e-01,2.88593750e-03,-2.92656250e-03,4.36593750e-01
1.80340991e-02,3.34750000e-01,3.19218750e-03,-2.79375000e-03,4.36187500e-01
1.80344991e-02,3.34281250e-01,3.40937500e-03,-3.09375000e-03,4.36593750e-01
1.80348991e-02,3.34343750e-01,3.17968750e-03,-3.12500000e-03,4.36687500e-01
1.80352991e-02,3.34437500e-01,2.93437500e-03,-2.72656250e-03,4.35968750e-01
1.80356991e-02,3.35125000e-01,3.14531250e-03,-2.80000000e-03,4.35968750e-01
1.80360991e-02,3.34843750e-01,2.99218750e-03,-2.95937500e-03,4.36031250e-01
1.80364991e-02,3.34781250e-01,3.31718750e-03,-2.92187500e-03,4.36781250e-01
1.80368991e-02,3.34437500e-01,2.94375000e-03,-2.67656250e-03,4.37406250e-01
1.80372991e-02,3.34437500e-01,3.00625000e-03,-3.04062500e-03,4.36968750e-01
1.80376991e-02,3.34625000e-01,2.89062500e-03,-2.87031250e-03,4.36906250e-01
1.80380991e-02,3.35125000e-01,3.47656250e-03,-2.92968750e-03,4.36125000e-01
1.80384991e-02,3.34718750e-01,2.88593750e-03,-3.01250000e-03,4.36718750e-01
1.80388991e-02,3.34968750e-01,3.15000000e-03,-3.53906250e-03,4.36375000e-01
1.80392991e-02,3.34937500e-01,3.26093750e-03,-3.04843750e-03,4.36937500e-01
1.80396991e-02,3.34750000e-01,3.05468750e-03,-2.84218750e-03,4.36750000e-01
1.80400991e-02,3.34562500e-01,2.87187500e-03,-3.26250000e-03,4.36781250e-01
1.80404991e-02,3.34562500e-01,2.97031250e-03,-3.06875000e-03,4.36500000e-01
1.80408991e-02,3.35250000e-01,3.22968750e-03,-3.21250000e-03,4.36593750e-01
1.80412991e-02,3.34687500e-01,2.87343750e-03,-3.00156250e-03,4.36156250e-01
1.80416991e-02,3.35000000e-01,2.55312500e-03,-3.26250000e-03,4.36281250e-01
1.80420991e-02,3.35375000e-01,2.97500000e-03,-3.15781250e-03,4.36250000e-01
1.80424991e-02,3.35031250e-01,2.66093750e-03,-3.90937500e-03,4.35968750e-01
1.80428991e-02,3.35000000e-01,3.01718750e-03,-3.74531250e-03,4.36031250e-01
1.80432991e-02,3.34750000e-01,2.79843750e-03,-3.62343750e-03,4.36375000e-01
1.80436991e-02,3.35000000e-01,2.46875000e-03,-3.45468750e-03,4.35562500e-01
1.80440991e-02,3.34781250e-01,2.59375000e-03,-3.49218750e-03,4.36625000e-01
1.80444991e-02,3.34968750e-01,2.91718750e-03,-3.26093750e-03,4.36687500e-01
1.80448991e-02,3.34906250e-01,2.58281250e-03,-3.31875000e-03,4.36843750e-01
1.80452991e-02,3.35062500e-01,2.69375000e-03,-3.15625000e-03,4.36406250e-01
1.80456991e-02,3.35062500e-01,2.87031250e-03,-3.36250000e-03,4.36187500e-01
1.80460991e-02,3.34187500e-01,2.47656250e-03,-3.75625000e-03,4.36093750e-01
1.80464991e-02,3.34718750e-01,2.34531250e-03,-3.43437500e-03,4.36531250e-01
1.80468991e-02,3.34812500e-01,2.54687500e-03,-3.51562500e-03,4.36656250e-01
1.80472991e-02,3.34812500e-01,2.50000000e-03,-3.71562500e-03,4.35812500e-01
1.80476991e-02,3.35125000e-01,2.23125000e-03,-3.66875000e-03,4.36375000e-01
1.80480991e-02,3.35750000e-01,2.35781250e-03,-3.80312500e-03,4.36468750e-01
1.80484991e-02,3.34968750e-01,2.52187500e-03,-3.53906250e-03,4.35968750e-01
1.80488991e-02,3.34312500e-01,2.54687500e-03,-3.42968750e-03,4.36531250e-01
1.80492991e-02,3.34687500e-01,2.64062500e-03,-3.35468750e-03,4.36218750e-01
1.80496991e-02,3.33937500e-01,2.55000000e-03,-3.11875000e-03,4.36406250e-01
1.80500991e-02,3.34500000e-01,2.52968750e-03,-3.07187500e-03,4.36250000e-01
1.80504991e-02,3.33968750e-01,2.52968750e-03,-3.28593750e-03,4.36406250e-01
1.80508991e-02,3.34156250e-01,2.28437500e-03,-3.15312500e-03,4.36562500e-01
1.80512991e-02,3.34156250e-01,2.46406250e-03,-2.89062500e-03,4.35875000e-01
1.80516991e-02,3.33968750e-01,2.55468750e-03,-3.04062500e-03,4.36093750e-01
1.80520991e-02,3.33843750e-01,2.95312500e-03,-3.31250000e-03,4.35625000e-01
1.80524991e-02,3.33906250e-01,2.65312500e-03,-2.71875000e-03,4.36187500e-01
1.80528991e-02,3.34093750e-01,2.64687500e-03,-2.59843750e-03,4.35906250e-01
1.80532991e-02,3.34218750e-01,2.56718750e-03,-2.81406250e-03,4.35937500e-01
1.80536991e-02,3.33937500e-01,2.79843750e-03,-2.52656250e-03,4.36593750e-01
1.80540991e-02,3.33781250e-01,2.66093750e-03,-2.40937500e-03,4.35718750e-01
1.80544991e-02,3.33781250e-01,2.88437500e-03,-2.24531250e-03,4.35218750e-01
1.80548991e-02,3.33906250e-01,2.65156250e-03,-2.47500000e-03,4.35781250e-01
1.80552991e-02,3.34062500e-01,2.61250000e-03,-2.66406250e-03,4.35250000e-01
1.80556991e-02,3.34375000e-01,2.74531250e-03,-2.68593750e-03,4.35500000e-01
1.80560991e-02,3.34343750e-01,2.47656250e-03,-2.48281250e-03,4.36093750e-01
1.80564991e-02,3.33656250e-01,2.41093750e-03,-2.37968750e-03,4.35593750e-01
1.80568991e-02,3.33656250e-01,2.34062500e-03,-2.85937500e-03,4.36156250e-01
1.80572991e-02,3.33656250e-01,2.32812500e-03,-2.35468750e-03,4.35718750e-01
1.80576991e-02,3.33687500e-01,2.61093750e-03,-2.71562500e-03,4.35593750e-01
1.80580991e-02,3.34062500e-01,2.64687500e-03,-2.57812500e-03,4.35531250e-01
1.80584991e-02,3.33968750e-01,2.23437500e-03,-2.03125000e-03,4.36218750e-01
1.80588991e-02,3.34000000e-01,2.03281250e-03,-2.22968750e-03,4.35625000e-01
1.80592991e-02,3.33812500e-01,2.44531250e-03,-2.47812500e-03,4.35625000e-01
1.80596991e-02,3.33656250e-01,2.43437500e-03,-2.67500000e-03,4.35843750e-01
1.80600991e-02,3.34625000e-01,2.66406250e-03,-2.71718750e-03,4.35375000e-01
1.80604991e-02,3.34843750e-01,2.33593750e-03,-3.09062500e-03,4.35343750e-01
1.80608991e-02,3.34531250e-01,2.64062500e-03,-2.82968750e-03,4.35250000e-01
1.80612991e-02,3.34500000e-01,2.69375000e-03,-2.91875000e-03,4.35875000e-01
1.80616991e-02,3.34125000e-01,2.55781250e-03,-3.16562500e-03,4.35031250e-01
1.80620991e-02,3.34312500e-01,2.75000000e-03,-2.74687500e-03,4.35031250e-01
1.80624991e-02,3.34093750e-01,2.44531250e-03,-3.12968750e-03,4.35437500e-01
1.80628991e-02,3.34437500e-01,2.07812500e-03,-2.96562500e-03,4.35468750e-01
1.80632991e-02,3.34375000e-01,2.02812500e-03,-3.27031250e-03,4.35093750e-01
1.80636991e-02,3.34562500e-01,2.31562500e-03,-3.05937500e-03,4.35218750e-01
1.80640991e-02,3.34312500e-01,2.22343750e-03,-3.01875000e-03,4.35062500e-01
1.80644991e-02,3.34093750e-01,2.24375000e-03,-2.99843750e-03,4.35343750e-01
1.80648991e-02,3.33812500e-01,2.45156250e-03,-3.41875000e-03,4.35593750e-01
1.80652991e-02,3.34031250e-01,2.45000000e-03,-3.25000000e-03,4.36531250e-01
1.80656991e-02,3.34031250e-01,2.54687500e-03,-2.96093750e-03,4.35781250e-01
1.80660991e-02,3.34593750e-01,2.71406250e-03,-3.24843750e-03,4.35593750e-01
1.80664991e-02,3.34062500e-01,2.57343750e-03,-3.18281250e-03,4.35375000e-01
1.80668991e-02,3.34375000e-01,2.82500000e-03,-3.37656250e-03,4.35468750e-01
1.80672991e-02,3.34656250e-01,2.64062500e-03,-3.11093750e-03,4.35718750e-01
1.80676991e-02,3.34218750e-01,2.85000000e-03,-3.22031250e-03,4.36000000e-01
1.80680991e-02,3.34125000e-01,3.06406250e-03,-2.80625000e-03,4.35468750e-01
1.80684991e-02,3.34031250e-01,2.96250000e-03,-2.73125000e-03,4.36125000e-01
1.80688991e-02,3.34093750e-01,2.87187500e-03,-2.84218750e-03,4.35562500e-01
1.80692991e-02,3.34562500e-01,2.76250000e-03,-2.94218750e-03,4.35562500e-01
1.80696991e-02,3.34406250e-01,2.93125000e-03,-3.07031250e-03,4.35156250e-01
1.80700991e-02,3.34187500e-01,3.10625000e-03,-2.99218750e-03,4.35031250e-01
1.80704991e-02,3.33250000e-01,2.84843750e-03,-3.25156250e-03,4.34906250e-01
1.80708991e-02,3.33312500e-01,2.68906250e-03,-3.23281250e-03,4.35750000e-01
1.80712991e-02,3.33625000e-01,2.94843750e-03,-2.92187500e-03,4.35625000e-01
1.80716991e-02,3.33906250e-01,2.88593750e-03,-3.22187500e-03,4.35718750e-01
1.80720991e-02,3.34093750e-01,2.84843750e-03,-3.00468750e-03,4.35406250e-01
1.80724991e-02,3.34312500e-01,2.73750000e-03,-3.24375000e-03,4.35000000e-01
1.80728991e-02,3.33718750e-01,2.57343750e-03,-3.23593750e-03,4.35062500e-01
1.80732991e-02,3.34187500e-01,2.67500000e-03,-3.03750000e-03,4.35312500e-01
1.80736991e-02,3.33781250e-01,2.76093750e-03,-3.00625000e-03,4.35281250e-01
1.80740991e-02,3.33500000e-01,2.64687500e-03,-3.17343750e-03,4.35468750e-01
1.80744991e-02,3.33875000e-01,2.73437500e-03,-2.71718750e-03,4.34968750e-01
1.80748991e-02,3.34218750e-01,2.44531250e-03,-3.30937500e-03,4.35593750e-01
1.80752991e-02,3.33937500e-01,2.42968750e-03,-3.17187500e-03,4.34875000e-01
1.80756991e-02,3.33750000e-01,2.75625000e-03,-2.97187500e-03,4.34531250e-01
1.80760991e-02,3.33468750e-01,2.47031250e-03,-3.12500000e-03,4.34437500e-01
1.80764991e-02,3.33593750e-01,2.47343750e-03,-3.35000000e-03,4.34812500e-01
1.80768991e-02,3.33906250e-01,2.39687500e-03,-3.45781250e-03,4.34500000e-01
1.80772991e-02,3.33968750e-01,2.02812500e-03,-3.19687500e-03,4.34843750e-01
1.80776991e-02,3.33781250e-01,1.93593750e-03,-3.38125000e-03,4.34562500e-01
1.80780991e-02,3.33437500e-01,2.29375000e-03,-2.40937500e-03,4.34156250e-01
1.80784991e-02,3.33625000e-01,2.36406250e-03,-2.80937500e-03,4.34406250e-01
1.80788991e-02,3.33656250e-01,2.10781250e-03,-3.27968750e-03,4.34437500e-01
1.80792991e-02,3.33562500e-01,2.54843750e-03,-2.89375000e-03,4.34031250e-01
1.80796991e-02,3.33406250e-01,2.28906250e-03,-3.14218750e-03,4.34156250e-01
1.80800991e-02,3.33125000e-01,2.36250000e-03,-3.30468750e-03,4.34093750e-01
1.80804991e-02,3.33312500e-01,2.53750000e-03,-2.93906250e-03,4.34343750e-01
1.80808991e-02,3.33781250e-01,2.33906250e-03,-3.20156250e-03,4.33687500e-01
1.80812991e-02,3.34312500e-01,2.34375000e-03,-3.28281250e-03,4.34031250e-01
1.80816991e-02,3.33906250e-01,2.31562500e-03,-3.35156250e-03,4.34656250e-01
1.80820991e-02,3.34093750e-01,2.32187500e-03,-3.48750000e-03,4.34437500e-01
1.80824991e-02,3.33687500e-01,2.36250000e-03,-3.42343750e-03,4.34406250e-01
1.80828991e-02,3.33500000e-01,2.17656250e-03,-3.36250000e-03,4.33906250e-01
1.80832991e-02,3.33656250e-01,2.03906250e-03,-3.22812500e-03,4.34156250e-01
1.80836991e-02,3.33312500e-01,2.31250000e-03,-3.64531250e-03,4.34187500e-01
1.80840991e-02,3.33500000e-01,2.56093750e-03,-3.53281250e-03,4.33750000e-01
1.80844991e-02,3.33343750e-01,2.83750000e-03,-3.26250000e-03,4.34187500e-01
1.80848991e-02,3.33500000e-01,2.57968750e-03,-3.80781250e-03,4.33718750e-01
1.80852991e-02,3.32937500e-01,2.58906250e-03,-3.69687500e-03,4.33187500e-01
1.80856991e-02,3.32906250e-01,2.91093750e-03,-3.52812500e-03,4.34312500e-01
1.80860991e-02,3.33468750e-01,2.39062500e-03,-3.60156250e-03,4.34312500e-01
1.80864991e-02,3.33375000e-01,2.12968750e-03,-3.31250000e-03,4.34437500e-01
1.80868991e-02,3.33218750e-01,2.25312500e-03,-3.49062500e-03,4.33687500e-01
1.80872991e-02,3.33500000e-01,2.48281250e-03,-3.51875000e-03,4.34156250e-01
1.80876991e-02,3.32656250e-01,2.59062500e-03,-3.06250000e-03,4.34718750e-01
1.80880991e-02,3.33437500e-01,2.05000000e-03,-3.22343750e-03,4.34062500e-01
1.80884991e-02,3.33218750e-01,2.27656250e-03,-3.53281250e-03,4.34000000e-01
1.80888991e-02,3.33125000e-01,2.53125000e-03,-3.49687500e-03,4.34531250e-01
1.80892991e-02,3.33250000e-01,2.45156250e-03,-3.21406250e-03,4.34031250e-01
1.80896991e-02,3.32906250e-01,2.75468750e-03,-3.40156250e-03,4.34218750e-01
1.80900991e-02,3.32843750e-01,2.42812500e-03,-3.47343750e-03,4.33937500e-01
1.80904991e-02,3.33156250e-01,2.71406250e-03,-3.48593750e-03,4.33875000e-01
1.80908991e-02,3.33312500e-01,2.30312500e-03,-3.47187500e-03,4.33781250e-01
1.80912991e-02,3.32781250e-01,2.21875000e-03,-3.33125000e-03,4.33718750e-01
1.80916991e-02,3.32343750e-01,2.17343750e-03,-3.33437500e-03,4.33562500e-01
1.80920991e-02,3.32281250e-01,2.35937500e-03,-3.46718750e-03,4.33656250e-01
1.80924991e-02,3.32562500e-01,2.46562500e-03,-3.20937500e-03,4.33468750e-01
1.80928991e-02,3.32750000e-01,2.23437500e-03,-3.51562500e-03,4.34031250e-01
1.80932991e-02,3.33031250e-01,2.69375000e-03,-3.56875000e-03,4.34125000e-01
1.80936991e-02,3.32718750e-01,2.20937500e-03,-3.64531250e-03,4.34125000e-01
1.80940991e-02,3.32500000e-01,2.29375000e-03,-3.51562500e-03,4.33687500e-01
1.80944991e-02,3.32656250e-01,2.45937500e-03,-3.55937500e-03,4.33500000e-01
1.80948991e-02,3.32562500e-01,2.40781250e-03,-3.93593750e-03,4.33562500e-01
1.80952991e-02,3.33062500e-01,2.27500000e-03,-3.73281250e-03,4.32906250e-01
1.80956991e-02,3.33000000e-01,2.15781250e-03,-3.54375000e-03,4.33468750e-01
1.80960991e-02,3.32750000e-01,2.40312500e-03,-3.60781250e-03,4.32906250e-01
1.80964991e-02,3.31968750e-01,2.21250000e-03,-3.66718750e-03,4.32656250e-01
1.80968991e-02,3.32218750e-01,2.27187500e-03,-3.23750000e-03,4.31812500e-01
1.80972991e-02,3.31812500e-01,2.18906250e-03,-3.20312500e-03,4.33000000e-01
1.80976991e-02,3.32218750e-01,2.19375000e-03,-3.50781250e-03,4.33500000e-01
1.80980991e-02,3.31687500e-01,2.04531250e-03,-3.37968750e-03,4.33156250e-01
1.80984991e-02,3.32031250e-01,2.02343750e-03,-3.36406250e-03,4.33093750e-01
1.80988991e-02,3.31968750e-01,2.12968750e-03,-3.66875000e-03,4.33500000e-01
1.80992991e-02,3.31656250e-01,1.73906250e-03,-3.50781250e-03,4.33375000e-01
1.80996991e-02,3.31968750e-01,1.87656250e-03,-3.48281250e-03,4.33125000e-01
1.81000991e-02,3.31937500e-01,1.75156250e-03,-3.35000000e-03,4.33437500e-01
1.81004991e-02,3.31937500e-01,2.11562500e-03,-3.44687500e-03,4.33343750e-01
1.81008991e-02,3.31531250e-01,2.13437500e-03,-3.44218750e-03,4.33281250e-01
1.81012991e-02,3.31281250e-01,2.16093750e-03,-3.49687500e-03,4.33562500e-01
1.81016991e-02,3.31906250e-01,2.51093750e-03,-3.39531250e-03,4.33125000e-01
1.81020991e-02,3.32906250e-01,2.60156250e-03,-3.54687500e-03,4.32937500e-01
1.81024991e-02,3.32250000e-01,2.19218750e-03,-3.70000000e-03,4.33312500e-01
1.81028991e-02,3.32312500e-01,2.11250000e-03,-3.45000000e-03,4.32906250e-01
1.81032991e-02,3.31781250e-01,2.04531250e-03,-3.51718750e-03,4.33093750e-01
1.81036991e-02,3.31531250e-01,1.98593750e-03,-3.25937500e-03,4.33843750e-01
1.81040991e-02,3.32125000e-01,1.89375000e-03,-2.95625000e-03,4.32875000e-01
1.81044991e-02,3.31718750e-01,2.18437500e-03,-2.82968750e-03,4.33750000e-01
1.81048991e-02,3.31656250e-01,2.20468750e-03,-2.75312500e-03,4.33125000e-01
1.81052991e-02,3.31531250e-01,2.07187500e-03,-3.33125000e-03,4.33125000e-01
1.81056991e-02,3.31250000e-01,2.06875000e-03,-3.28906250e-03,4.32593750e-01
1.81060991e-02,3.31406250e-01,2.01250000e-03,-3.32343750e-03,4.32937500e-01
1.81064991e-02,3.31312500e-01,2.10937500e-03,-3.42031250e-03,4.33187500e-01
1.81068991e-02,3.31562500e-01,2.09843750e-03,-3.50468750e-03,4.33656250e-01
1.81072991e-02,3.31562500e-01,2.09531250e-03,-3.19062500e-03,4.34000000e-01
1.81076991e-02,3.31468750e-01,2.10625000e-03,-3.41406250e-03,4.34156250e-01
1.81080991e-02,3.31843750e-01,1.96406250e-03,-3.62343750e-03,4.34000000e-01
1.81084991e-02,3.31593750e-01,1.48125000e-03,-3.63906250e-03,4.33625000e-01
1.81088991e-02,3.31843750e-01,1.91875000e-03,-3.82968750e-03,4.33687500e-01
1.81092991e-02,3.32625000e-01,1.81562500e-03,-3.72187500e-03,4.33343750e-01
1.81096991e-02,3.32343750e-01,1.75312500e-03,-3.53125000e-03,4.33500000e-01
1.81100991e-02,3.31468750e-01,1.89843750e-03,-3.24218750e-03,4.33562500e-01
1.81104991e-02,3.31437500e-01,1.85468750e-03,-3.51875000e-03,4.33437500e-01
1.81108991e-02,3.31218750e-01,1.37968750e-03,-3.57968750e-03,4.33906250e-01
1.81112991e-02,3.31406250e-01,1.85781250e-03,-3.58281250e-03,4.33218750e-01
1.81116991e-02,3.31781250e-01,1.81562500e-03,-3.22343750e-03,4.33375000e-01
1.81120991e-02,3.31531250e-01,1.81875000e-03,-3.17343750e-03,4.32937500e-01
1.81124991e-02,3.30031250e-01,1.78593750e-03,-3.46562500e-03,4.33625000e-01
1.81128991e-02,3.31000000e-01,1.78750000e-03,-3.61250000e-03,4.33562500e-01
1.81132991e-02,3.30750000e-01,1.84062500e-03,-3.21718750e-03,4.33031250e-01
1.81136991e-02,3.30906250e-01,1.56406250e-03,-3.70468750e-03,4.33000000e-01
1.81140991e-02,3.30687500e-01,1.72656250e-03,-3.51406250e-03,4.32937500e-01
1.81144991e-02,3.30062500e-01,1.62656250e-03,-3.56093750e-03,4.32875000e-01
1.81148991e-02,3.31062500e-01,1.68593750e-03,-3.55781250e-03,4.32812500e-01
1.81152991e-02,3.30843750e-01,1.69375000e-03,-3.53593750e-03,4.33218750e-01
1.81156991e-02,3.31406250e-01,1.91718750e-03,-3.51562500e-03,4.33500000e-01
1.81160991e-02,3.31343750e-01,1.80468750e-03,-3.54531250e-03,4.33125000e-01
1.81164991e-02,3.30656250e-01,1.92812500e-03,-3.55156250e-03,4.32968750e-01
1.81168991e-02,3.31000000e-01,1.85781250e-03,-3.21093750e-03,4.32906250e-01
1.81172991e-02,3.31500000e-01,2.10781250e-03,-3.07500000e-03,4.32218750e-01
1.81176991e-02,3.31406250e-01,1.91406250e-03,-3.05156250e-03,4.31968750e-01
1.81180991e-02,3.31531250e-01,2.20781250e-03,-3.26406250e-03,4.31937500e-01
1.81184991e-02,3.31000000e-01,1.71406250e-03,-3.28281250e-03,4.32593750e-01
1.81188991e-02,3.30906250e-01,2.07500000e-03,-3.29218750e-03,4.32156250e-01
1.81192991e-02,3.31062500e-01,1.92500000e-03,-2.82500000e-03,4.32531250e-01
1.81196991e-02,3.31562500e-01,1.82500000e-03,-3.02031250e-03,4.32437500e-01
1.81200991e-02,3.31312500e-01,1.75156250e-03,-3.31562500e-03,4.31781250e-01
1.81204991e-02,3.30812500e-01,2.06718750e-03,-3.33750000e-03,4.32375000e-01
1.81208991e-02,3.30937500e-01,1.80625000e-03,-3.28593750e-03,4.32312500e-01
1.81212991e-02,3.30593750e-01,1.82031250e-03,-3.18750000e-03,4.32500000e-01
1.81216991e-02,3.31031250e-01,2.05312500e-03,-3.29375000e-03,4.32281250e-01
1.81220991e-02,3.31250000e-01,1.89687500e-03,-3.24531250e-03,4.31968750e-01
1.81224991e-02,3.31218750e-01,2.14687500e-03,-2.75312500e-03,4.32093750e-01
1.81228991e-02,3.32000000e-01,2.01718750e-03,-2.92343750e-03,4.32000000e-01
1.81232991e-02,3.31187500e-01,2.09531250e-03,-2.85781250e-03,4.32093750e-01
1.81236991e-02,3.31406250e-01,1.93281250e-03,-2.72812500e-03,4.32187500e-01
1.81240991e-02,3.31187500e-01,2.11250000e-03,-2.92187500e-03,4.31593750e-01
1.81244991e-02,3.31562500e-01,2.37031250e-03,-3.05937500e-03,4.31562500e-01
1.81248991e-02,3.31437500e-01,2.19218750e-03,-3.03437500e-03,4.31843750e-01
1.81252991e-02,3.31375000e-01,2.33906250e-03,-3.14531250e-03,4.31937500e-01
1.81256991e-02,3.30843750e-01,2.35937500e-03,-3.22187500e-03,4.31718750e-01
1.81260991e-02,3.30968750e-01,2.09375000e-03,-3.24687500e-03,4.32531250e-01
1.81264991e-02,3.30343750e-01,2.14218750e-03,-3.16718750e-03,4.31906250e-01
1.81268991e-02,3.30937500e-01,2.12656250e-03,-3.39843750e-03,4.31906250e-01
1.81272991e-02,3.30500000e-01,2.54531250e-03,-3.19687500e-03,4.31968750e-01
1.81276991e-02,3.30187500e-01,2.38281250e-03,-2.88437500e-03,4.31968750e-01
1.81280991e-02,3.30437500e-01,2.44062500e-03,-2.87031250e-03,4.32875000e-01
1.81284991e-02,3.30281250e-01,2.79843750e-03,-3.02656250e-03,4.32656250e-01
1.81288991e-02,3.30375000e-01,2.37187500e-03,-3.16250000e-03,4.32406250e-01
1.81292991e-02,3.30468750e-01,2.62656250e-03,-2.61718750e-03,4.32250000e-01
1.81296991e-02,3.30093750e-01,2.76718750e-03,-2.67656250e-03,4.32281250e-01
1.81300991e-02,3.29468750e-01,2.63750000e-03,-2.96875000e-03,4.32312500e-01
1.81304991e-02,3.29812500e-01,2.41406250e-03,-2.84062500e-03,4.32437500e-01
1.81308991e-02,3.29687500e-01,2.32656250e-03,-3.04062500e-03,4.32593750e-01
1.81312991e-02,3.30250000e-01,2.53281250e-03,-3.36406250e-03,4.32500000e-01
1.81316991e-02,3.30000000e-01,2.11562500e-03,-3.07656250e-03,4.32187500e-01
1.81320991e-02,3.29937500e-01,2.40625000e-03,-3.06718750e-03,4.32218750e-01
1.81324991e-02,3.30000000e-01,1.73750000e-03,-3.07031250e-03,4.31687500e-01
1.81328991e-02,3.31062500e-01,2.13750000e-03,-2.93281250e-03,4.32000000e-01
1.81332991e-02,3.29968750e-01,1.83906250e-03,-3.04375000e-03,4.31781250e-01
1.81336991e-02,3.29687500e-01,1.86718750e-03,-2.93437500e-03,4.31875000e-01
1.81340991e-02,3.29687500e-01,1.78437500e-03,-2.90468750e-03,4.31718750e-01
1.81344991e-02,3.30031250e-01,1.82031250e-03,-3.01718750e-03,4.32125000e-01
1.81348991e-02,3.30031250e-01,1.69687500e-03,-3.02187500e-03,4.32250000e-01
1.81352991e-02,3.29812500e-01,1.76875000e-03,-3.14218750e-03,4.31968750e-01
1.81356991e-02,3.31156250e-01,1.99531250e-03,-2.84687500e-03,4.31906250e-01
1.81360991e-02,3.30593750e-01,2.12656250e-03,-3.26093750e-03,4.31468750e-01
1.81364991e-02,3.30250000e-01,2.08125000e-03,-2.76562500e-03,4.32062500e-01
1.81368991e-02,3.30250000e-01,1.85156250e-03,-2.94062500e-03,4.31593750e-01
1.81372991e-02,3.30218750e-01,1.57500000e-03,-2.77187500e-03,4.31437500e-01
1.81376991e-02,3.30062500e-01,1.57968750e-03,-2.89375000e-03,4.31187500e-01
1.81380991e-02,3.30437500e-01,1.83750000e-03,-2.95156250e-03,4.31687500e-01
1.81384991e-02,3.30218750e-01,1.58750000e-03,-2.84062500e-03,4.30312500e-01
1.81388991e-02,3.30062500e-01,1.78437500e-03,-2.84062500e-03,4.30250000e-01
1.81392991e-02,3.30687500e-01,1.47812500e-03,-2.74062500e-03,4.30812500e-01
1.81396991e-02,3.29656250e-01,1.63750000e-03,-2.88750000e-03,4.30687500e-01
1.81400991e-02,3.30187500e-01,1.50781250e-03,-3.17656250e-03,4.30656250e-01
1.81404991e-02,3.30156250e-01,1.66406250e-03,-2.86406250e-03,4.30906250e-01
1.81408991e-02,3.30000000e-01,1.32656250e-03,-3.14218750e-03,4.30843750e-01
1.81412991e-02,3.29937500e-01,1.66250000e-03,-3.24062500e-03,4.30437500e-01
1.81416991e-02,3.29843750e-01,1.56875000e-03,-3.27656250e-03,4.31093750e-01
1.81420991e-02,3.29875000e-01,1.56250000e-03,-3.03906250e-03,4.31000000e-01
1.81424991e-02,3.29968750e-01,1.79687500e-03,-3.27812500e-03,4.31187500e-01
1.81428991e-02,3.30343750e-01,1.83125000e-03,-3.29062500e-03,4.30718750e-01
1.81432991e-02,3.30031250e-01,1.83750000e-03,-3.44062500e-03,4.30906250e-01
1.81436991e-02,3.29687500e-01,1.90781250e-03,-3.05781250e-03,4.30250000e-01
1.81440991e-02,3.30562500e-01,1.66406250e-03,-3.35625000e-03,4.30468750e-01
1.81444991e-02,3.30437500e-01,1.47343750e-03,-3.18125000e-03,4.30937500e-01
1.81448991e-02,3.30593750e-01,1.39375000e-03,-3.21406250e-03,4.30375000e-01
1.81452991e-02,3.30250000e-01,1.96093750e-03,-3.03593750e-03,4.31062500e-01
1.81456991e-02,3.30437500e-01,1.42500000e-03,-3.25312500e-03,4.30343750e-01
1.81460991e-02,3.29906250e-01,1.73125000e-03,-3.20468750e-03,4.29781250e-01
1.81464991e-02,3.29937500e-01,1.84687500e-03,-3.12187500e-03,4.29906250e-01
