Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000,,Zero Index,719.38352000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.25496165e-02,6.56250000e-01,7.19875000e-02,2.75000000e-03,2.73437500e-03,3.59375000e-02,6.01394531e+00,,2.25496165e-02,4.60394293e-01,,2.25496165e-02,1.74885193e+02
2.25506165e-02,6.53125000e-01,7.20687500e-02,2.54687500e-03,2.77343750e-03,3.75000000e-02,6.01453125e+00,,2.25506165e-02,4.60399359e-01,,2.25506165e-02,1.75193314e+02
2.25516165e-02,6.56250000e-01,7.22312500e-02,2.35937500e-03,2.84375000e-03,3.98437500e-02,6.01570312e+00,,2.25516165e-02,4.60404456e-01,,2.25516165e-02,1.74858154e+02
2.25526165e-02,6.64062500e-01,7.24546875e-02,2.40625000e-03,2.93750000e-03,4.84375000e-02,6.01535156e+00,,2.25526165e-02,4.60409522e-01,,2.25526165e-02,1.74040100e+02
2.25536165e-02,6.57031250e-01,7.25562500e-02,2.45312500e-03,2.89843750e-03,5.07812500e-02,6.01406250e+00,,2.25536165e-02,4.60414648e-01,,2.25536165e-02,1.74752090e+02
2.25546165e-02,6.57031250e-01,7.28609375e-02,2.32812500e-03,2.89843750e-03,4.92187500e-02,6.01207031e+00,,2.25546165e-02,4.60419774e-01,,2.25546165e-02,1.74739426e+02
2.25556165e-02,6.52343750e-01,7.28000000e-02,2.21875000e-03,2.82812500e-03,4.92187500e-02,6.01113281e+00,,2.25556165e-02,4.60424870e-01,,2.25556165e-02,1.75210632e+02
2.25566165e-02,6.47656250e-01,7.28000000e-02,2.18750000e-03,2.78906250e-03,4.29687500e-02,6.01207031e+00,,2.25566165e-02,4.60429996e-01,,2.25566165e-02,1.75682190e+02
2.25576165e-02,6.50781250e-01,7.28000000e-02,2.17187500e-03,2.85937500e-03,3.98437500e-02,6.01312500e+00,,2.25576165e-02,4.60435122e-01,,2.25576165e-02,1.75348480e+02
2.25586165e-02,6.54687500e-01,7.27593750e-02,2.09375000e-03,2.88281250e-03,3.59375000e-02,6.01289063e+00,,2.25586165e-02,4.60440218e-01,,2.25586165e-02,1.74934479e+02
2.25596165e-02,6.64062500e-01,7.29015625e-02,2.00000000e-03,2.89843750e-03,3.04687500e-02,6.01265625e+00,,2.25596165e-02,4.60445344e-01,,2.25596165e-02,1.73957123e+02
2.25606165e-02,6.62500000e-01,7.28406250e-02,2.10937500e-03,2.89843750e-03,2.96875000e-02,6.01230469e+00,,2.25606165e-02,4.60450470e-01,,2.25606165e-02,1.74107315e+02
2.25616165e-02,6.53906250e-01,7.28000000e-02,2.32812500e-03,2.88281250e-03,2.81250000e-02,6.01335938e+00,,2.25616165e-02,4.60455567e-01,,2.25616165e-02,1.74981506e+02
2.25626165e-02,6.35937500e-01,7.25156250e-02,2.18750000e-03,2.78906250e-03,2.65625000e-02,6.01417969e+00,,2.25626165e-02,4.60460693e-01,,2.25626165e-02,1.76821960e+02
2.25636165e-02,6.33593750e-01,7.25968750e-02,1.89062500e-03,2.73437500e-03,2.57812500e-02,6.01371094e+00,,2.25636165e-02,4.60465789e-01,,2.25636165e-02,1.77052795e+02
2.25646165e-02,6.54687500e-01,7.27593750e-02,1.73437500e-03,2.81250000e-03,2.42187500e-02,6.01394531e+00,,2.25646165e-02,4.60470915e-01,,2.25646165e-02,1.74868591e+02
2.25656165e-02,6.60156250e-01,7.28000000e-02,1.90625000e-03,2.79687500e-03,3.04687500e-02,6.01511719e+00,,2.25656165e-02,4.60476041e-01,,2.25656165e-02,1.74295166e+02
2.25666165e-02,6.49218750e-01,7.26984375e-02,2.06250000e-03,2.81250000e-03,3.51562500e-02,6.01429688e+00,,2.25666165e-02,4.60481137e-01,,2.25666165e-02,1.75412231e+02
2.25676165e-02,6.46875000e-01,7.26984375e-02,1.79687500e-03,2.82812500e-03,3.59375000e-02,6.01394531e+00,,2.25676165e-02,4.60486263e-01,,2.25676165e-02,1.75643631e+02
2.25686165e-02,6.45312500e-01,7.27187500e-02,1.65625000e-03,2.85937500e-03,3.75000000e-02,6.01312500e+00,,2.25686165e-02,4.60491389e-01,,2.25686165e-02,1.75795563e+02
2.25696165e-02,6.43750000e-01,7.25968750e-02,1.95312500e-03,2.84375000e-03,4.37500000e-02,6.01371094e+00,,2.25696165e-02,4.60496485e-01,,2.25696165e-02,1.75947067e+02
2.25706165e-02,6.45312500e-01,7.23125000e-02,2.56250000e-03,2.82812500e-03,4.53125000e-02,6.01394531e+00,,2.25706165e-02,4.60501611e-01,,2.25706165e-02,1.75774017e+02
2.25716165e-02,6.54687500e-01,7.24750000e-02,2.78125000e-03,2.85937500e-03,4.68750000e-02,6.01347656e+00,,2.25716165e-02,4.60506707e-01,,2.25716165e-02,1.74793365e+02
2.25726165e-02,6.66406250e-01,7.24953125e-02,2.45312500e-03,2.90625000e-03,5.31250000e-02,6.01394531e+00,,2.25726165e-02,4.60511804e-01,,2.25726165e-02,1.73571381e+02
2.25736165e-02,6.81250000e-01,7.28000000e-02,2.37500000e-03,2.97656250e-03,5.31250000e-02,6.01394531e+00,,2.25736165e-02,4.60516930e-01,,2.25736165e-02,1.72028290e+02
2.25746165e-02,6.77343750e-01,7.25562500e-02,2.48437500e-03,2.93750000e-03,5.07812500e-02,6.01371094e+00,,2.25746165e-02,4.60522026e-01,,2.25746165e-02,1.72418121e+02
2.25756165e-02,6.75781250e-01,7.25156250e-02,2.56250000e-03,2.93750000e-03,5.07812500e-02,6.01136719e+00,,2.25756165e-02,4.60527152e-01,,2.25756165e-02,1.72565826e+02
2.25766165e-02,6.80468750e-01,7.24750000e-02,2.28125000e-03,2.95312500e-03,5.23437500e-02,6.01031250e+00,,2.25766165e-02,4.60532278e-01,,2.25766165e-02,1.72069733e+02
2.25776165e-02,6.71875000e-01,7.26171875e-02,1.95312500e-03,2.92187500e-03,5.23437500e-02,6.01195313e+00,,2.25776165e-02,4.60537374e-01,,2.25776165e-02,1.72944458e+02
2.25786165e-02,6.58593750e-01,7.23531250e-02,1.84375000e-03,2.84375000e-03,4.92187500e-02,6.01312500e+00,,2.25786165e-02,4.60542500e-01,,2.25786165e-02,1.74303619e+02
2.25796165e-02,6.53125000e-01,7.21703125e-02,2.03125000e-03,2.77343750e-03,4.53125000e-02,6.01371094e+00,,2.25796165e-02,4.60547596e-01,,2.25796165e-02,1.74857117e+02
2.25806165e-02,6.50781250e-01,7.23125000e-02,2.28125000e-03,2.75000000e-03,4.37500000e-02,6.01289063e+00,,2.25806165e-02,4.60552663e-01,,2.25806165e-02,1.75087311e+02
2.25816165e-02,6.50781250e-01,7.19875000e-02,2.29687500e-03,2.71875000e-03,3.98437500e-02,6.01207031e+00,,2.25816165e-02,4.60557759e-01,,2.25816165e-02,1.75075180e+02
2.25826165e-02,6.35937500e-01,7.17843750e-02,2.17187500e-03,2.67187500e-03,3.59375000e-02,6.01289063e+00,,2.25826165e-02,4.60562795e-01,,2.25826165e-02,1.76593628e+02
2.25836165e-02,6.18750000e-01,7.10328125e-02,2.06250000e-03,2.47656250e-03,2.96875000e-02,6.01347656e+00,,2.25836165e-02,4.60567832e-01,,2.25836165e-02,1.78354309e+02
2.25846165e-02,6.29687500e-01,7.09109375e-02,2.06250000e-03,2.50781250e-03,2.10937500e-02,6.01371094e+00,,2.25846165e-02,4.60572809e-01,,2.25846165e-02,1.77215790e+02
2.25856165e-02,6.46875000e-01,7.10531250e-02,2.03125000e-03,2.58593750e-03,2.26562500e-02,6.01535156e+00,,2.25856165e-02,4.60577786e-01,,2.25856165e-02,1.75433044e+02
2.25866165e-02,6.52343750e-01,7.11953125e-02,2.03125000e-03,2.62500000e-03,1.87500000e-02,6.01535156e+00,,2.25866165e-02,4.60582793e-01,,2.25866165e-02,1.74858490e+02
2.25876165e-02,6.45312500e-01,7.12968750e-02,2.09375000e-03,2.69531250e-03,9.37500000e-03,6.01394531e+00,,2.25876165e-02,4.60587829e-01,,2.25876165e-02,1.75572418e+02
2.25886165e-02,6.42968750e-01,7.11343750e-02,2.18750000e-03,2.71875000e-03,7.81250000e-03,6.01277344e+00,,2.25886165e-02,4.60592836e-01,,2.25886165e-02,1.75802704e+02
2.25896165e-02,6.37500000e-01,7.09921875e-02,2.18750000e-03,2.67968750e-03,1.32812500e-02,6.01277344e+00,,2.25896165e-02,4.60597843e-01,,2.25896165e-02,1.76354919e+02
2.25906165e-02,6.37500000e-01,7.07890625e-02,2.06250000e-03,2.67968750e-03,1.71875000e-02,6.01347656e+00,,2.25906165e-02,4.60602850e-01,,2.25906165e-02,1.76343658e+02
2.25916165e-02,6.34375000e-01,7.08906250e-02,1.92187500e-03,2.67187500e-03,2.10937500e-02,6.01476563e+00,,2.25916165e-02,4.60607827e-01,,2.25916165e-02,1.76655243e+02
2.25926165e-02,6.29687500e-01,7.08093750e-02,2.09375000e-03,2.67187500e-03,2.42187500e-02,6.01417969e+00,,2.25926165e-02,4.60612804e-01,,2.25926165e-02,1.77127869e+02
2.25936165e-02,6.46875000e-01,7.10937500e-02,2.06250000e-03,2.81250000e-03,2.57812500e-02,6.01289063e+00,,2.25936165e-02,4.60617781e-01,,2.25936165e-02,1.75344940e+02
2.25946165e-02,6.69531250e-01,7.13781250e-02,1.84375000e-03,3.00000000e-03,1.87500000e-02,6.01148438e+00,,2.25946165e-02,4.60622817e-01,,2.25946165e-02,1.72998901e+02
2.25956165e-02,6.65625000e-01,7.15812500e-02,1.68750000e-03,2.92187500e-03,2.03125000e-02,6.01136719e+00,,2.25956165e-02,4.60627854e-01,,2.25956165e-02,1.73392242e+02
2.25966165e-02,6.71875000e-01,7.18656250e-02,1.81250000e-03,2.95312500e-03,1.71875000e-02,6.00949219e+00,,2.25966165e-02,4.60632920e-01,,2.25966165e-02,1.72738647e+02
2.25976165e-02,6.78906250e-01,7.18656250e-02,1.98437500e-03,2.90625000e-03,9.37500000e-03,6.00714844e+00,,2.25976165e-02,4.60637957e-01,,2.25976165e-02,1.72003723e+02
2.25986165e-02,6.69531250e-01,7.13984375e-02,1.87500000e-03,2.74218750e-03,1.17187500e-02,6.00773438e+00,,2.25986165e-02,4.60643023e-01,,2.25986165e-02,1.72959991e+02
2.25996165e-02,6.71875000e-01,7.14796875e-02,1.81250000e-03,2.75000000e-03,2.81250000e-02,6.00855469e+00,,2.25996165e-02,4.60648030e-01,,2.25996165e-02,1.72708588e+02
2.26006165e-02,6.73437500e-01,7.17843750e-02,1.90625000e-03,2.81250000e-03,3.35937500e-02,6.00890625e+00,,2.26006165e-02,4.60653067e-01,,2.26006165e-02,1.72537659e+02
2.26016165e-02,6.71875000e-01,7.17640625e-02,1.92187500e-03,2.85937500e-03,3.04687500e-02,6.00949219e+00,,2.26016165e-02,4.60658133e-01,,2.26016165e-02,1.72688599e+02
2.26026165e-02,6.58593750e-01,7.16421875e-02,1.92187500e-03,2.78906250e-03,2.96875000e-02,6.00996094e+00,,2.26026165e-02,4.60663170e-01,,2.26026165e-02,1.74047607e+02
2.26036165e-02,6.37500000e-01,7.14390625e-02,1.90625000e-03,2.71093750e-03,2.96875000e-02,6.00867188e+00,,2.26036165e-02,4.60668236e-01,,2.26036165e-02,1.76212082e+02
2.26046165e-02,6.21093750e-01,7.10937500e-02,1.95312500e-03,2.61718750e-03,2.65625000e-02,6.00867188e+00,,2.26046165e-02,4.60673243e-01,,2.26046165e-02,1.77893219e+02
2.26056165e-02,6.25000000e-01,7.09921875e-02,2.00000000e-03,2.67187500e-03,2.03125000e-02,6.00855469e+00,,2.26056165e-02,4.60678250e-01,,2.26056165e-02,1.77480042e+02
2.26066165e-02,6.33593750e-01,7.12765625e-02,2.17187500e-03,2.81250000e-03,1.87500000e-02,6.00867188e+00,,2.26066165e-02,4.60683286e-01,,2.26066165e-02,1.76583038e+02
2.26076165e-02,6.33593750e-01,7.11953125e-02,2.14062500e-03,2.81250000e-03,1.87500000e-02,6.00996094e+00,,2.26076165e-02,4.60688293e-01,,2.26076165e-02,1.76571625e+02
2.26086165e-02,6.39062500e-01,7.10328125e-02,2.17187500e-03,2.78906250e-03,2.03125000e-02,6.01066406e+00,,2.26086165e-02,4.60693300e-01,,2.26086165e-02,1.75996399e+02
2.26096165e-02,6.39062500e-01,7.10531250e-02,2.31250000e-03,2.75000000e-03,2.10937500e-02,6.01089844e+00,,2.26096165e-02,4.60698336e-01,,2.26096165e-02,1.75984528e+02
2.26106165e-02,6.32031250e-01,7.08500000e-02,2.51562500e-03,2.76562500e-03,3.04687500e-02,6.01148438e+00,,2.26106165e-02,4.60703313e-01,,2.26106165e-02,1.76696594e+02
2.26116165e-02,6.20312500e-01,7.07890625e-02,2.37500000e-03,2.76562500e-03,3.59375000e-02,6.01312500e+00,,2.26116165e-02,4.60708290e-01,,2.26116165e-02,1.77891754e+02
2.26126165e-02,6.14843750e-01,7.06062500e-02,2.29687500e-03,2.76562500e-03,3.59375000e-02,6.01335938e+00,,2.26126165e-02,4.60713297e-01,,2.26126165e-02,1.78443161e+02
2.26136165e-02,6.15625000e-01,7.06671875e-02,2.25000000e-03,2.78125000e-03,3.51562500e-02,6.01289063e+00,,2.26136165e-02,4.60718274e-01,,2.26136165e-02,1.78350571e+02
2.26146165e-02,6.25000000e-01,7.06468750e-02,2.35937500e-03,2.89843750e-03,3.59375000e-02,6.01230469e+00,,2.26146165e-02,4.60723251e-01,,2.26146165e-02,1.77371857e+02
2.26156165e-02,6.39843750e-01,7.09109375e-02,2.59375000e-03,3.01562500e-03,3.98437500e-02,6.01066406e+00,,2.26156165e-02,4.60728228e-01,,2.26156165e-02,1.75828430e+02
2.26166165e-02,6.33593750e-01,7.05656250e-02,2.48437500e-03,2.89843750e-03,4.14062500e-02,6.00972656e+00,,2.26166165e-02,4.60733205e-01,,2.26166165e-02,1.76459290e+02
2.26176165e-02,6.37500000e-01,7.05656250e-02,2.21875000e-03,2.85937500e-03,3.90625000e-02,6.00750000e+00,,2.26176165e-02,4.60738212e-01,,2.26176165e-02,1.76044144e+02
2.26186165e-02,6.43750000e-01,7.06062500e-02,2.28125000e-03,2.82812500e-03,3.59375000e-02,6.00691406e+00,,2.26186165e-02,4.60743189e-01,,2.26186165e-02,1.75387894e+02
2.26196165e-02,6.45312500e-01,7.06062500e-02,2.43750000e-03,2.78906250e-03,3.75000000e-02,6.00773438e+00,,2.26196165e-02,4.60748166e-01,,2.26196165e-02,1.75214294e+02
2.26206165e-02,6.45312500e-01,7.07484375e-02,2.54687500e-03,2.78906250e-03,3.51562500e-02,6.00855469e+00,,2.26206165e-02,4.60753143e-01,,2.26206165e-02,1.75201080e+02
2.26216165e-02,6.45312500e-01,7.10328125e-02,2.45312500e-03,2.78906250e-03,3.04687500e-02,6.00914063e+00,,2.26216165e-02,4.60758150e-01,,2.26216165e-02,1.75187836e+02
2.26226165e-02,6.39843750e-01,7.09921875e-02,2.35937500e-03,2.71093750e-03,2.03125000e-02,6.00890625e+00,,2.26226165e-02,4.60763127e-01,,2.26226165e-02,1.75738892e+02
2.26236165e-02,6.35937500e-01,7.09515625e-02,2.17187500e-03,2.73437500e-03,1.87500000e-02,6.00773438e+00,,2.26236165e-02,4.60768104e-01,,2.26236165e-02,1.76129578e+02
2.26246165e-02,6.43750000e-01,7.10531250e-02,2.10937500e-03,2.78906250e-03,2.65625000e-02,6.00714844e+00,,2.26246165e-02,4.60773081e-01,,2.26246165e-02,1.75312836e+02
2.26256165e-02,6.29687500e-01,7.08500000e-02,2.06250000e-03,2.69531250e-03,3.04687500e-02,6.00714844e+00,,2.26256165e-02,4.60778087e-01,,2.26256165e-02,1.76751526e+02
2.26266165e-02,6.15625000e-01,7.04234375e-02,2.17187500e-03,2.61718750e-03,2.96875000e-02,6.00750000e+00,,2.26266165e-02,4.60783064e-01,,2.26266165e-02,1.78190048e+02
2.26276165e-02,6.20312500e-01,7.05453125e-02,2.35937500e-03,2.65625000e-03,3.04687500e-02,6.00996094e+00,,2.26276165e-02,4.60788012e-01,,2.26276165e-02,1.77694794e+02
2.26286165e-02,6.26562500e-01,7.07484375e-02,2.43750000e-03,2.71875000e-03,2.96875000e-02,6.01148438e+00,,2.26286165e-02,4.60792989e-01,,2.26286165e-02,1.77037750e+02
2.26296165e-02,6.25000000e-01,7.06671875e-02,2.35937500e-03,2.69531250e-03,2.96875000e-02,6.01113281e+00,,2.26296165e-02,4.60797995e-01,,2.26296165e-02,1.77186127e+02
2.26306165e-02,6.14843750e-01,7.06062500e-02,2.18750000e-03,2.62500000e-03,3.59375000e-02,6.01136719e+00,,2.26306165e-02,4.60802972e-01,,2.26306165e-02,1.78221115e+02
2.26316165e-02,6.20312500e-01,7.07078125e-02,2.25000000e-03,2.69531250e-03,3.35937500e-02,6.01171875e+00,,2.26316165e-02,4.60807949e-01,,2.26316165e-02,1.77645569e+02
2.26326165e-02,6.25000000e-01,7.09109375e-02,2.43750000e-03,2.77343750e-03,2.42187500e-02,6.01230469e+00,,2.26326165e-02,4.60812926e-01,,2.26326165e-02,1.77149902e+02
2.26336165e-02,6.18750000e-01,7.05656250e-02,2.51562500e-03,2.71093750e-03,2.03125000e-02,6.01230469e+00,,2.26336165e-02,4.60817933e-01,,2.26336165e-02,1.77781097e+02
2.26346165e-02,6.13281250e-01,7.06062500e-02,2.37500000e-03,2.65625000e-03,2.10937500e-02,6.01089844e+00,,2.26346165e-02,4.60822910e-01,,2.26346165e-02,1.78331940e+02
2.26356165e-02,6.21093750e-01,7.11343750e-02,2.17187500e-03,2.80468750e-03,2.03125000e-02,6.00867188e+00,,2.26356165e-02,4.60827887e-01,,2.26356165e-02,1.77514465e+02
2.26366165e-02,6.30468750e-01,7.12968750e-02,2.29687500e-03,2.90625000e-03,2.03125000e-02,6.00691406e+00,,2.26366165e-02,4.60832894e-01,,2.26366165e-02,1.76536133e+02
2.26376165e-02,6.32031250e-01,7.13781250e-02,2.29687500e-03,2.88281250e-03,2.42187500e-02,6.00667969e+00,,2.26376165e-02,4.60837930e-01,,2.26376165e-02,1.76362885e+02
2.26386165e-02,6.28125000e-01,7.08906250e-02,2.28125000e-03,2.82812500e-03,2.10937500e-02,6.00632813e+00,,2.26386165e-02,4.60842937e-01,,2.26386165e-02,1.76753464e+02
2.26396165e-02,6.24218750e-01,7.09515625e-02,2.03125000e-03,2.82812500e-03,2.42187500e-02,6.00667969e+00,,2.26396165e-02,4.60847914e-01,,2.26396165e-02,1.77144730e+02
2.26406165e-02,6.24218750e-01,7.09515625e-02,1.90625000e-03,2.85937500e-03,3.35937500e-02,6.00890625e+00,,2.26406165e-02,4.60852921e-01,,2.26406165e-02,1.77134308e+02
2.26416165e-02,6.20312500e-01,7.07890625e-02,2.06250000e-03,2.84375000e-03,3.35937500e-02,6.00914063e+00,,2.26416165e-02,4.60857898e-01,,2.26416165e-02,1.77526505e+02
2.26426165e-02,6.22656250e-01,7.06468750e-02,2.32812500e-03,2.85937500e-03,2.81250000e-02,6.00855469e+00,,2.26426165e-02,4.60862875e-01,,2.26426165e-02,1.77273254e+02
2.26436165e-02,6.24218750e-01,7.04640625e-02,2.18750000e-03,2.82812500e-03,2.42187500e-02,6.00832031e+00,,2.26436165e-02,4.60867852e-01,,2.26436165e-02,1.77100189e+02
2.26446165e-02,6.26562500e-01,7.07890625e-02,1.84375000e-03,2.85937500e-03,2.42187500e-02,6.00855469e+00,,2.26446165e-02,4.60872859e-01,,2.26446165e-02,1.76847885e+02
2.26456165e-02,6.14843750e-01,7.06671875e-02,1.79687500e-03,2.77343750e-03,3.20312500e-02,6.00914063e+00,,2.26456165e-02,4.60877836e-01,,2.26456165e-02,1.78046371e+02
2.26466165e-02,5.92968750e-01,7.03015625e-02,2.10937500e-03,2.56250000e-03,3.90625000e-02,6.00937500e+00,,2.26466165e-02,4.60882783e-01,,2.26466165e-02,1.80291168e+02
2.26476165e-02,5.96875000e-01,7.05046875e-02,2.56250000e-03,2.64062500e-03,4.29687500e-02,6.00914063e+00,,2.26476165e-02,4.60887730e-01,,2.26476165e-02,1.79876083e+02
2.26486165e-02,6.10937500e-01,7.04640625e-02,2.56250000e-03,2.77343750e-03,3.59375000e-02,6.00867188e+00,,2.26486165e-02,4.60892677e-01,,2.26486165e-02,1.78412766e+02
2.26496165e-02,6.09375000e-01,7.04640625e-02,2.25000000e-03,2.77343750e-03,3.59375000e-02,6.00996094e+00,,2.26496165e-02,4.60897624e-01,,2.26496165e-02,1.78561096e+02
2.26506165e-02,6.05468750e-01,7.03625000e-02,1.98437500e-03,2.73437500e-03,3.98437500e-02,6.01007813e+00,,2.26506165e-02,4.60902601e-01,,2.26506165e-02,1.78952591e+02
2.26516165e-02,6.06250000e-01,7.04031250e-02,1.92187500e-03,2.76562500e-03,4.37500000e-02,6.00937500e+00,,2.26516165e-02,4.60907549e-01,,2.26516165e-02,1.78861694e+02
2.26526165e-02,6.07812500e-01,7.01187500e-02,1.81250000e-03,2.67968750e-03,3.51562500e-02,6.00937500e+00,,2.26526165e-02,4.60912496e-01,,2.26526165e-02,1.78690720e+02
2.26536165e-02,6.00000000e-01,6.98750000e-02,1.87500000e-03,2.65625000e-03,2.26562500e-02,6.00972656e+00,,2.26536165e-02,4.60917413e-01,,2.26536165e-02,1.79486359e+02
2.26546165e-02,6.00000000e-01,6.97125000e-02,2.10937500e-03,2.57812500e-03,1.87500000e-02,6.01054688e+00,,2.26546165e-02,4.60922331e-01,,2.26546165e-02,1.79475800e+02
2.26556165e-02,6.06250000e-01,6.96718750e-02,2.14062500e-03,2.60156250e-03,2.10937500e-02,6.00949219e+00,,2.26556165e-02,4.60927248e-01,,2.26556165e-02,1.78820206e+02
2.26566165e-02,6.21093750e-01,7.00578125e-02,2.03125000e-03,2.77343750e-03,2.03125000e-02,6.00890625e+00,,2.26566165e-02,4.60932165e-01,,2.26566165e-02,1.77278870e+02
2.26576165e-02,6.28125000e-01,7.01796875e-02,1.90625000e-03,2.78906250e-03,2.03125000e-02,6.00855469e+00,,2.26576165e-02,4.60937113e-01,,2.26576165e-02,1.76543564e+02
2.26586165e-02,6.14062500e-01,7.00171875e-02,1.95312500e-03,2.67968750e-03,1.71875000e-02,6.00796875e+00,,2.26586165e-02,4.60942060e-01,,2.26586165e-02,1.77983093e+02
2.26596165e-02,6.11718750e-01,6.98750000e-02,2.25000000e-03,2.64062500e-03,2.03125000e-02,6.00632813e+00,,2.26596165e-02,4.60946977e-01,,2.26596165e-02,1.78213562e+02
2.26606165e-02,6.18750000e-01,6.98750000e-02,2.25000000e-03,2.71875000e-03,2.42187500e-02,6.00597656e+00,,2.26606165e-02,4.60951895e-01,,2.26606165e-02,1.77476776e+02
2.26616165e-02,6.26562500e-01,6.98343750e-02,1.90625000e-03,2.71875000e-03,2.57812500e-02,6.00796875e+00,,2.26616165e-02,4.60956842e-01,,2.26616165e-02,1.76660355e+02
2.26626165e-02,6.37500000e-01,6.98140625e-02,1.62500000e-03,2.76562500e-03,2.57812500e-02,6.00855469e+00,,2.26626165e-02,4.60961759e-01,,2.26626165e-02,1.75523438e+02
2.26636165e-02,6.41406250e-01,6.98140625e-02,1.87500000e-03,2.76562500e-03,3.04687500e-02,6.00832031e+00,,2.26636165e-02,4.60966676e-01,,2.26636165e-02,1.75111450e+02
2.26646165e-02,6.33593750e-01,6.96718750e-02,2.37500000e-03,2.71875000e-03,3.20312500e-02,6.00750000e+00,,2.26646165e-02,4.60971594e-01,,2.26646165e-02,1.75905609e+02
2.26656165e-02,6.28125000e-01,6.95906250e-02,2.29687500e-03,2.69531250e-03,3.35937500e-02,6.00773438e+00,,2.26656165e-02,4.60976511e-01,,2.26656165e-02,1.76457016e+02
2.26666165e-02,6.18750000e-01,6.95703125e-02,1.84375000e-03,2.71093750e-03,2.65625000e-02,6.00832031e+00,,2.26666165e-02,4.60981399e-01,,2.26666165e-02,1.77412537e+02
2.26676165e-02,6.07812500e-01,6.93265625e-02,1.81250000e-03,2.71093750e-03,2.42187500e-02,6.00914063e+00,,2.26676165e-02,4.60986286e-01,,2.26676165e-02,1.78530411e+02
2.26686165e-02,6.06250000e-01,6.93875000e-02,2.29687500e-03,2.71093750e-03,2.26562500e-02,6.00972656e+00,,2.26686165e-02,4.60991174e-01,,2.26686165e-02,1.78680603e+02
2.26696165e-02,6.14843750e-01,6.94890625e-02,2.56250000e-03,2.77343750e-03,2.03125000e-02,6.01089844e+00,,2.26696165e-02,4.60996062e-01,,2.26696165e-02,1.77781769e+02
2.26706165e-02,6.18750000e-01,6.92046875e-02,2.32812500e-03,2.78906250e-03,2.65625000e-02,6.01171875e+00,,2.26706165e-02,4.61000919e-01,,2.26706165e-02,1.77366119e+02
2.26716165e-02,6.11718750e-01,6.93265625e-02,1.84375000e-03,2.77343750e-03,2.96875000e-02,6.01113281e+00,,2.26716165e-02,4.61005807e-01,,2.26716165e-02,1.78079926e+02
2.26726165e-02,6.02343750e-01,6.93875000e-02,1.76562500e-03,2.80468750e-03,3.20312500e-02,6.01054688e+00,,2.26726165e-02,4.61010695e-01,,2.26726165e-02,1.79036865e+02
2.26736165e-02,5.98437500e-01,6.95703125e-02,2.15625000e-03,2.75000000e-03,2.81250000e-02,6.01113281e+00,,2.26736165e-02,4.61015582e-01,,2.26736165e-02,1.79429169e+02
2.26746165e-02,5.92187500e-01,6.94687500e-02,2.32812500e-03,2.69531250e-03,3.04687500e-02,6.01113281e+00,,2.26746165e-02,4.61020470e-01,,2.26746165e-02,1.80061630e+02
2.26756165e-02,5.92968750e-01,6.95296875e-02,1.81250000e-03,2.76562500e-03,3.04687500e-02,6.01148438e+00,,2.26756165e-02,4.61025357e-01,,2.26756165e-02,1.79970123e+02
2.26766165e-02,5.98437500e-01,6.95703125e-02,1.57812500e-03,2.77343750e-03,2.65625000e-02,6.01207031e+00,,2.26766165e-02,4.61030245e-01,,2.26766165e-02,1.79397339e+02
2.26776165e-02,6.17187500e-01,6.97125000e-02,1.90625000e-03,2.86718750e-03,2.81250000e-02,6.01171875e+00,,2.26776165e-02,4.61035162e-01,,2.26776165e-02,1.77455109e+02
2.26786165e-02,6.33593750e-01,6.99156250e-02,2.28125000e-03,2.95312500e-03,2.57812500e-02,6.01253906e+00,,2.26786165e-02,4.61040080e-01,,2.26786165e-02,1.75752655e+02
