Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000,,Zero Index,719.98672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.91240133e-02,1.25156250e+00,1.47245313e-01,4.06250000e-03,7.03906250e-03,4.03125000e-03,6.00667969e+00,,1.91240133e-02,4.58142847e-01,,1.91240133e-02,6.01567841e+01
1.91250133e-02,1.24687500e+00,1.47407813e-01,4.50000000e-03,7.03125000e-03,4.18750000e-03,6.00550781e+00,,1.91250133e-02,4.58153218e-01,,1.91250133e-02,6.06173401e+01
1.91260133e-02,1.25546875e+00,1.46757813e-01,4.43750000e-03,7.09375000e-03,4.40625000e-03,6.00468750e+00,,1.91260133e-02,4.58163589e-01,,1.91260133e-02,5.97077179e+01
1.91270133e-02,1.26953125e+00,1.47834375e-01,3.98437500e-03,7.22656250e-03,4.31250000e-03,6.00527344e+00,,1.91270133e-02,4.58173960e-01,,1.91270133e-02,5.82356567e+01
1.91280133e-02,1.26875000e+00,1.47062500e-01,3.98437500e-03,7.18750000e-03,4.15625000e-03,6.00515625e+00,,1.91280133e-02,4.58184332e-01,,1.91280133e-02,5.82950897e+01
1.91290133e-02,1.26953125e+00,1.47529688e-01,4.25000000e-03,7.18750000e-03,4.00000000e-03,6.00515625e+00,,1.91290133e-02,4.58194703e-01,,1.91290133e-02,5.81927185e+01
1.91300133e-02,1.27500000e+00,1.46960938e-01,4.46875000e-03,7.18750000e-03,3.65625000e-03,6.00585938e+00,,1.91300133e-02,4.58205074e-01,,1.91300133e-02,5.76058350e+01
1.91310133e-02,1.27109375e+00,1.47042188e-01,4.17187500e-03,7.13281250e-03,3.34375000e-03,6.00714844e+00,,1.91310133e-02,4.58215415e-01,,1.91310133e-02,5.79856415e+01
1.91320133e-02,1.26328125e+00,1.46900000e-01,3.98437500e-03,7.08593750e-03,3.25000000e-03,6.00714844e+00,,1.91320133e-02,4.58225787e-01,,1.91320133e-02,5.87694244e+01
1.91330133e-02,1.25390625e+00,1.46514063e-01,4.14062500e-03,7.03906250e-03,3.34375000e-03,6.00574219e+00,,1.91330133e-02,4.58236128e-01,,1.91330133e-02,5.97143860e+01
1.91340133e-02,1.25390625e+00,1.47082813e-01,4.40625000e-03,7.05468750e-03,3.34375000e-03,6.00527344e+00,,1.91340133e-02,4.58246440e-01,,1.91340133e-02,5.96917267e+01
1.91350133e-02,1.25546875e+00,1.46615625e-01,4.50000000e-03,7.03906250e-03,3.12500000e-03,6.00667969e+00,,1.91350133e-02,4.58256781e-01,,1.91350133e-02,5.95070496e+01
1.91360133e-02,1.25390625e+00,1.47001563e-01,4.20312500e-03,6.96093750e-03,3.18750000e-03,6.00656250e+00,,1.91360133e-02,4.58267093e-01,,1.91360133e-02,5.96450653e+01
1.91370133e-02,1.25000000e+00,1.46575000e-01,3.87500000e-03,6.80468750e-03,3.25000000e-03,6.00656250e+00,,1.91370133e-02,4.58277434e-01,,1.91370133e-02,6.00263672e+01
1.91380133e-02,1.24843750e+00,1.46656250e-01,3.95312500e-03,6.73437500e-03,3.46875000e-03,6.00714844e+00,,1.91380133e-02,4.58287776e-01,,1.91380133e-02,6.01667175e+01
1.91390133e-02,1.26093750e+00,1.46940625e-01,4.21875000e-03,6.86718750e-03,3.56250000e-03,6.00714844e+00,,1.91390133e-02,4.58298087e-01,,1.91390133e-02,5.88563995e+01
1.91400133e-02,1.25937500e+00,1.46453125e-01,4.31250000e-03,6.89843750e-03,3.62500000e-03,6.00667969e+00,,1.91400133e-02,4.58308429e-01,,1.91400133e-02,5.89948578e+01
1.91410133e-02,1.25625000e+00,1.46900000e-01,3.90625000e-03,6.92187500e-03,4.18750000e-03,6.00410156e+00,,1.91410133e-02,4.58318740e-01,,1.91410133e-02,5.92952423e+01
1.91420133e-02,1.25937500e+00,1.46270313e-01,3.57812500e-03,6.97656250e-03,4.15625000e-03,6.00433594e+00,,1.91420133e-02,4.58329082e-01,,1.91420133e-02,5.89532318e+01
1.91430133e-02,1.25781250e+00,1.47042188e-01,3.76562500e-03,6.94531250e-03,3.81250000e-03,6.00515625e+00,,1.91430133e-02,4.58339423e-01,,1.91430133e-02,5.90948639e+01
1.91440133e-02,1.25156250e+00,1.46026563e-01,4.51562500e-03,6.89843750e-03,3.81250000e-03,6.00527344e+00,,1.91440133e-02,4.58349735e-01,,1.91440133e-02,5.97172394e+01
1.91450133e-02,1.25156250e+00,1.47143750e-01,4.35937500e-03,6.94531250e-03,3.71875000e-03,6.00585938e+00,,1.91450133e-02,4.58360076e-01,,1.91450133e-02,5.96937256e+01
1.91460133e-02,1.24843750e+00,1.46189063e-01,3.95312500e-03,7.03125000e-03,3.87500000e-03,6.00527344e+00,,1.91460133e-02,4.58370388e-01,,1.91460133e-02,5.99938812e+01
1.91470133e-02,1.25000000e+00,1.46696875e-01,3.53125000e-03,7.12500000e-03,3.87500000e-03,6.00550781e+00,,1.91470133e-02,4.58380699e-01,,1.91470133e-02,5.98129425e+01
1.91480133e-02,1.25546875e+00,1.47042188e-01,3.95312500e-03,7.17968750e-03,3.93750000e-03,6.00574219e+00,,1.91480133e-02,4.58391041e-01,,1.91480133e-02,5.92293243e+01
1.91490133e-02,1.25390625e+00,1.46229688e-01,4.89062500e-03,7.10937500e-03,3.87500000e-03,6.00527344e+00,,1.91490133e-02,4.58401352e-01,,1.91490133e-02,5.93669739e+01
1.91500133e-02,1.24687500e+00,1.47346875e-01,4.84375000e-03,7.05468750e-03,3.65625000e-03,6.00574219e+00,,1.91500133e-02,4.58411694e-01,,1.91500133e-02,6.00660553e+01
1.91510133e-02,1.23906250e+00,1.46026563e-01,4.14062500e-03,7.03906250e-03,3.18750000e-03,6.00667969e+00,,1.91510133e-02,4.58422005e-01,,1.91510133e-02,6.08476562e+01
1.91520133e-02,1.24062500e+00,1.47123438e-01,3.48437500e-03,7.03125000e-03,2.59375000e-03,6.00796875e+00,,1.91520133e-02,4.58432347e-01,,1.91520133e-02,6.06663589e+01
1.91530133e-02,1.24609375e+00,1.46412500e-01,3.81250000e-03,7.08593750e-03,2.65625000e-03,6.00714844e+00,,1.91530133e-02,4.58442688e-01,,1.91530133e-02,6.00832367e+01
1.91540133e-02,1.25234375e+00,1.46778125e-01,4.50000000e-03,7.14843750e-03,2.75000000e-03,6.00714844e+00,,1.91540133e-02,4.58453000e-01,,1.91540133e-02,5.94168854e+01
1.91550133e-02,1.24843750e+00,1.46778125e-01,4.70312500e-03,7.16406250e-03,3.18750000e-03,6.00691406e+00,,1.91550133e-02,4.58463341e-01,,1.91550133e-02,5.97951965e+01
1.91560133e-02,1.24296875e+00,1.45985938e-01,4.20312500e-03,7.14843750e-03,3.46875000e-03,6.00585938e+00,,1.91560133e-02,4.58473623e-01,,1.91560133e-02,6.03353882e+01
1.91570133e-02,1.23750000e+00,1.46575000e-01,3.60937500e-03,7.09375000e-03,3.62500000e-03,6.00667969e+00,,1.91570133e-02,4.58483934e-01,,1.91570133e-02,6.08784790e+01
1.91580133e-02,1.22343750e+00,1.45640625e-01,3.95312500e-03,6.92187500e-03,3.81250000e-03,6.00656250e+00,,1.91580133e-02,4.58494216e-01,,1.91580133e-02,6.23081818e+01
1.91590133e-02,1.21875000e+00,1.46310938e-01,4.89062500e-03,6.90625000e-03,4.15625000e-03,6.00632813e+00,,1.91590133e-02,4.58504498e-01,,1.91590133e-02,6.27679901e+01
1.91600133e-02,1.22812500e+00,1.46026563e-01,5.32812500e-03,7.00000000e-03,4.09375000e-03,6.00667969e+00,,1.91600133e-02,4.58514780e-01,,1.91600133e-02,6.17744293e+01
1.91610133e-02,1.22578125e+00,1.46331250e-01,4.54687500e-03,6.94531250e-03,4.15625000e-03,6.00691406e+00,,1.91610133e-02,4.58525091e-01,,1.91610133e-02,6.19898834e+01
1.91620133e-02,1.22187500e+00,1.46229688e-01,3.92187500e-03,6.90625000e-03,4.75000000e-03,6.00468750e+00,,1.91620133e-02,4.58535373e-01,,1.91620133e-02,6.23701630e+01
1.91630133e-02,1.22343750e+00,1.46046875e-01,4.17187500e-03,6.94531250e-03,4.93750000e-03,6.00351563e+00,,1.91630133e-02,4.58545685e-01,,1.91630133e-02,6.21876221e+01
1.91640133e-02,1.23281250e+00,1.46473438e-01,5.00000000e-03,6.99218750e-03,4.62500000e-03,6.00468750e+00,,1.91640133e-02,4.58555967e-01,,1.91640133e-02,6.11968231e+01
1.91650133e-02,1.22968750e+00,1.45965625e-01,5.10937500e-03,6.99218750e-03,4.46875000e-03,6.00527344e+00,,1.91650133e-02,4.58566278e-01,,1.91650133e-02,6.14922104e+01
1.91660133e-02,1.23359375e+00,1.46331250e-01,4.28125000e-03,6.94531250e-03,4.40625000e-03,6.00574219e+00,,1.91660133e-02,4.58576560e-01,,1.91660133e-02,6.10646133e+01
1.91670133e-02,1.23906250e+00,1.46128125e-01,3.57812500e-03,6.93750000e-03,4.37500000e-03,6.00492188e+00,,1.91670133e-02,4.58586872e-01,,1.91670133e-02,6.04799957e+01
1.91680133e-02,1.25000000e+00,1.46412500e-01,3.85937500e-03,7.03906250e-03,4.62500000e-03,6.00328125e+00,,1.91680133e-02,4.58597153e-01,,1.91680133e-02,5.93327026e+01
1.91690133e-02,1.26093750e+00,1.46757813e-01,4.62500000e-03,7.20312500e-03,4.40625000e-03,6.00492188e+00,,1.91690133e-02,4.58607495e-01,,1.91690133e-02,5.81826477e+01
1.91700133e-02,1.25625000e+00,1.46229688e-01,4.84375000e-03,7.17968750e-03,4.00000000e-03,6.00609375e+00,,1.91700133e-02,4.58617806e-01,,1.91700133e-02,5.86408081e+01
1.91710133e-02,1.25234375e+00,1.47062500e-01,3.95312500e-03,7.17968750e-03,3.78125000e-03,6.00585938e+00,,1.91710133e-02,4.58628148e-01,,1.91710133e-02,5.90202026e+01
1.91720133e-02,1.25546875e+00,1.45823438e-01,3.79687500e-03,7.20312500e-03,3.65625000e-03,6.00632813e+00,,1.91720133e-02,4.58638430e-01,,1.91720133e-02,5.86775208e+01
1.91730133e-02,1.25546875e+00,1.47143750e-01,3.76562500e-03,7.18750000e-03,3.40625000e-03,6.00796875e+00,,1.91730133e-02,4.58648771e-01,,1.91730133e-02,5.86574860e+01
1.91740133e-02,1.25234375e+00,1.45539063e-01,4.68750000e-03,7.16406250e-03,3.34375000e-03,6.00726563e+00,,1.91740133e-02,4.58659083e-01,,1.91740133e-02,5.89572296e+01
1.91750133e-02,1.25156250e+00,1.46798438e-01,4.84375000e-03,7.10937500e-03,3.62500000e-03,6.00574219e+00,,1.91750133e-02,4.58669364e-01,,1.91750133e-02,5.90125122e+01
1.91760133e-02,1.25390625e+00,1.45335938e-01,4.54687500e-03,7.09375000e-03,3.46875000e-03,6.00656250e+00,,1.91760133e-02,4.58679676e-01,,1.91760133e-02,5.87460022e+01
1.91770133e-02,1.25546875e+00,1.46310938e-01,4.09375000e-03,7.18750000e-03,3.34375000e-03,6.00714844e+00,,1.91770133e-02,4.58689928e-01,,1.91770133e-02,5.85620270e+01
1.91780133e-02,1.24453125e+00,1.46026563e-01,4.28125000e-03,7.17968750e-03,3.46875000e-03,6.00714844e+00,,1.91780133e-02,4.58700210e-01,,1.91780133e-02,5.96674042e+01
1.91790133e-02,1.22031250e+00,1.45396875e-01,5.00000000e-03,6.89843750e-03,3.46875000e-03,6.00726563e+00,,1.91790133e-02,4.58710492e-01,,1.91790133e-02,6.21395798e+01
1.91800133e-02,1.22031250e+00,1.46087500e-01,5.29687500e-03,6.88281250e-03,3.25000000e-03,6.00714844e+00,,1.91800133e-02,4.58720744e-01,,1.91800133e-02,6.21122971e+01
1.91810133e-02,1.23359375e+00,1.45498438e-01,4.62500000e-03,7.03906250e-03,3.18750000e-03,6.00585938e+00,,1.91810133e-02,4.58731025e-01,,1.91810133e-02,6.07167892e+01
1.91820133e-02,1.23515625e+00,1.46473438e-01,4.25000000e-03,7.03906250e-03,3.34375000e-03,6.00515625e+00,,1.91820133e-02,4.58741307e-01,,1.91820133e-02,6.05321960e+01
1.91830133e-02,1.23671875e+00,1.45579688e-01,4.50000000e-03,7.05468750e-03,3.56250000e-03,6.00386719e+00,,1.91830133e-02,4.58751619e-01,,1.91830133e-02,6.03479004e+01
1.91840133e-02,1.23750000e+00,1.45681250e-01,4.96875000e-03,7.07031250e-03,3.62500000e-03,6.00234375e+00,,1.91840133e-02,4.58761871e-01,,1.91840133e-02,6.02422791e+01
1.91850133e-02,1.23359375e+00,1.45539063e-01,5.00000000e-03,7.05468750e-03,3.46875000e-03,6.00281250e+00,,1.91850133e-02,4.58772123e-01,,1.91850133e-02,6.06185684e+01
1.91860133e-02,1.22968750e+00,1.45396875e-01,4.73437500e-03,7.01562500e-03,3.46875000e-03,6.00292969e+00,,1.91860133e-02,4.58782375e-01,,1.91860133e-02,6.09954910e+01
1.91870133e-02,1.22968750e+00,1.45742188e-01,4.43750000e-03,7.01562500e-03,3.71875000e-03,6.00304688e+00,,1.91870133e-02,4.58792627e-01,,1.91870133e-02,6.09711685e+01
1.91880133e-02,1.22734375e+00,1.45356250e-01,4.43750000e-03,7.05468750e-03,3.78125000e-03,6.00386719e+00,,1.91880133e-02,4.58802909e-01,,1.91880133e-02,6.11892776e+01
1.91890133e-02,1.22812500e+00,1.45721875e-01,4.78125000e-03,7.17968750e-03,3.46875000e-03,6.00550781e+00,,1.91890133e-02,4.58813161e-01,,1.91890133e-02,6.10842896e+01
1.91900133e-02,1.23906250e+00,1.45539063e-01,4.70312500e-03,7.28125000e-03,3.40625000e-03,6.00667969e+00,,1.91900133e-02,4.58823413e-01,,1.91900133e-02,5.99315796e+01
1.91910133e-02,1.23906250e+00,1.45823438e-01,4.28125000e-03,7.24218750e-03,3.65625000e-03,6.00691406e+00,,1.91910133e-02,4.58833694e-01,,1.91910133e-02,5.99077606e+01
1.91920133e-02,1.23515625e+00,1.45742188e-01,4.25000000e-03,7.20312500e-03,3.81250000e-03,6.00632813e+00,,1.91920133e-02,4.58843946e-01,,1.91920133e-02,6.02878571e+01
1.91930133e-02,1.23359375e+00,1.45823438e-01,4.73437500e-03,7.22656250e-03,3.93750000e-03,6.00667969e+00,,1.91930133e-02,4.58854198e-01,,1.91930133e-02,6.04251175e+01
1.91940133e-02,1.23281250e+00,1.45965625e-01,4.92187500e-03,7.26562500e-03,3.71875000e-03,6.00750000e+00,,1.91940133e-02,4.58864480e-01,,1.91940133e-02,6.04800873e+01
1.91950133e-02,1.22968750e+00,1.45640625e-01,4.54687500e-03,7.20312500e-03,3.71875000e-03,6.00750000e+00,,1.91950133e-02,4.58874732e-01,,1.91950133e-02,6.07771683e+01
1.91960133e-02,1.22734375e+00,1.45600000e-01,4.35937500e-03,7.07031250e-03,3.62500000e-03,6.00855469e+00,,1.91960133e-02,4.58885014e-01,,1.91960133e-02,6.09951859e+01
1.91970133e-02,1.22734375e+00,1.45356250e-01,4.59375000e-03,7.03125000e-03,3.65625000e-03,6.00773438e+00,,1.91970133e-02,4.58895236e-01,,1.91970133e-02,6.09714432e+01
1.91980133e-02,1.22812500e+00,1.45640625e-01,5.07812500e-03,7.07031250e-03,3.65625000e-03,6.00691406e+00,,1.91980133e-02,4.58905458e-01,,1.91980133e-02,6.08652802e+01
1.91990133e-02,1.22265625e+00,1.45295313e-01,4.65625000e-03,7.01562500e-03,3.62500000e-03,6.00632813e+00,,1.91990133e-02,4.58915710e-01,,1.91990133e-02,6.14032669e+01
1.92000133e-02,1.21093750e+00,1.45112500e-01,4.68750000e-03,6.88281250e-03,3.65625000e-03,6.00492188e+00,,1.92000133e-02,4.58925933e-01,,1.92000133e-02,6.25866318e+01
1.92010133e-02,1.20859375e+00,1.44950000e-01,4.32812500e-03,6.92187500e-03,3.50000000e-03,6.00492188e+00,,1.92010133e-02,4.58936125e-01,,1.92010133e-02,6.28043671e+01
1.92020133e-02,1.21093750e+00,1.44990625e-01,4.62500000e-03,7.00000000e-03,3.62500000e-03,6.00585938e+00,,1.92020133e-02,4.58946317e-01,,1.92020133e-02,6.25390091e+01
1.92030133e-02,1.21796875e+00,1.45457813e-01,4.89062500e-03,7.05468750e-03,3.93750000e-03,6.00609375e+00,,1.92030133e-02,4.58956569e-01,,1.92030133e-02,6.17889175e+01
1.92040133e-02,1.22187500e+00,1.44482813e-01,4.76562500e-03,7.05468750e-03,4.18750000e-03,6.00550781e+00,,1.92040133e-02,4.58966762e-01,,1.92040133e-02,6.13606262e+01
1.92050133e-02,1.22421875e+00,1.45925000e-01,4.20312500e-03,7.09375000e-03,4.15625000e-03,6.00492188e+00,,1.92050133e-02,4.58976984e-01,,1.92050133e-02,6.10952225e+01
1.92060133e-02,1.21875000e+00,1.44279688e-01,4.39062500e-03,7.10937500e-03,3.78125000e-03,6.00656250e+00,,1.92060133e-02,4.58987206e-01,,1.92060133e-02,6.16362457e+01
1.92070133e-02,1.21093750e+00,1.45579688e-01,5.00000000e-03,7.00000000e-03,3.71875000e-03,6.00750000e+00,,1.92070133e-02,4.58997428e-01,,1.92070133e-02,6.24167557e+01
1.92080133e-02,1.21484375e+00,1.44401563e-01,5.14062500e-03,6.99218750e-03,3.93750000e-03,6.00796875e+00,,1.92080133e-02,4.59007621e-01,,1.92080133e-02,6.19871826e+01
1.92090133e-02,1.20703125e+00,1.45112500e-01,4.35937500e-03,7.01562500e-03,4.00000000e-03,6.00726563e+00,,1.92090133e-02,4.59017813e-01,,1.92090133e-02,6.27674179e+01
1.92100133e-02,1.21406250e+00,1.45478125e-01,3.64062500e-03,7.09375000e-03,4.00000000e-03,6.00656250e+00,,1.92100133e-02,4.59028035e-01,,1.92100133e-02,6.20213394e+01
1.92110133e-02,1.22578125e+00,1.45153125e-01,3.75000000e-03,7.18750000e-03,4.00000000e-03,6.00585938e+00,,1.92110133e-02,4.59038287e-01,,1.92110133e-02,6.07936249e+01
1.92120133e-02,1.22187500e+00,1.45965625e-01,4.65625000e-03,7.09375000e-03,4.03125000e-03,6.00574219e+00,,1.92120133e-02,4.59048539e-01,,1.92120133e-02,6.11740570e+01
1.92130133e-02,1.22343750e+00,1.45051563e-01,5.07812500e-03,7.12500000e-03,4.03125000e-03,6.00468750e+00,,1.92130133e-02,4.59058762e-01,,1.92130133e-02,6.09871826e+01
1.92140133e-02,1.22343750e+00,1.45843750e-01,4.51562500e-03,7.13281250e-03,3.71875000e-03,6.00656250e+00,,1.92140133e-02,4.59069014e-01,,1.92140133e-02,6.09617462e+01
1.92150133e-02,1.22734375e+00,1.45356250e-01,3.56250000e-03,7.13281250e-03,3.12500000e-03,6.00890625e+00,,1.92150133e-02,4.59079266e-01,,1.92150133e-02,6.05376358e+01
1.92160133e-02,1.22734375e+00,1.45396875e-01,3.53125000e-03,7.12500000e-03,3.18750000e-03,6.00808594e+00,,1.92160133e-02,4.59089488e-01,,1.92160133e-02,6.05188370e+01
1.92170133e-02,1.22421875e+00,1.45539063e-01,4.43750000e-03,7.12500000e-03,3.40625000e-03,6.00726563e+00,,1.92170133e-02,4.59099740e-01,,1.92170133e-02,6.08198929e+01
1.92180133e-02,1.22812500e+00,1.45153125e-01,5.10937500e-03,7.12500000e-03,3.71875000e-03,6.00550781e+00,,1.92180133e-02,4.59109962e-01,,1.92180133e-02,6.03918915e+01
1.92190133e-02,1.22812500e+00,1.45498438e-01,4.43750000e-03,7.10937500e-03,3.71875000e-03,6.00515625e+00,,1.92190133e-02,4.59120184e-01,,1.92190133e-02,6.03665924e+01
1.92200133e-02,1.22812500e+00,1.45254688e-01,3.56250000e-03,7.12500000e-03,3.71875000e-03,6.00433594e+00,,1.92200133e-02,4.59130406e-01,,1.92200133e-02,6.03453827e+01
1.92210133e-02,1.21406250e+00,1.45295313e-01,3.37500000e-03,7.01562500e-03,3.81250000e-03,6.00515625e+00,,1.92210133e-02,4.59140658e-01,,1.92210133e-02,6.17767563e+01
1.92220133e-02,1.20937500e+00,1.44909375e-01,4.20312500e-03,6.96093750e-03,3.65625000e-03,6.00515625e+00,,1.92220133e-02,4.59150881e-01,,1.92220133e-02,6.22399063e+01
1.92230133e-02,1.22031250e+00,1.45153125e-01,5.14062500e-03,7.09375000e-03,3.65625000e-03,6.00492188e+00,,1.92230133e-02,4.59161073e-01,,1.92230133e-02,6.10875626e+01
1.92240133e-02,1.22968750e+00,1.45335938e-01,4.89062500e-03,7.14843750e-03,3.81250000e-03,6.00515625e+00,,1.92240133e-02,4.59171325e-01,,1.92240133e-02,6.00944901e+01
1.92250133e-02,1.22734375e+00,1.45234375e-01,4.01562500e-03,7.08593750e-03,4.18750000e-03,6.00375000e+00,,1.92250133e-02,4.59181547e-01,,1.92250133e-02,6.03125076e+01
1.92260133e-02,1.21640625e+00,1.45254688e-01,3.68750000e-03,7.00000000e-03,4.15625000e-03,6.00351563e+00,,1.92260133e-02,4.59191769e-01,,1.92260133e-02,6.14196625e+01
1.92270133e-02,1.21875000e+00,1.44909375e-01,4.43750000e-03,7.01562500e-03,3.87500000e-03,6.00433594e+00,,1.92270133e-02,4.59201992e-01,,1.92270133e-02,6.11565094e+01
1.92280133e-02,1.21875000e+00,1.45335938e-01,5.15625000e-03,7.05468750e-03,3.56250000e-03,6.00445313e+00,,1.92280133e-02,4.59212244e-01,,1.92280133e-02,6.11310730e+01
1.92290133e-02,1.21484375e+00,1.44218750e-01,4.89062500e-03,7.08593750e-03,3.65625000e-03,6.00492188e+00,,1.92290133e-02,4.59222436e-01,,1.92290133e-02,6.15071564e+01
1.92300133e-02,1.21250000e+00,1.45600000e-01,3.64062500e-03,7.03125000e-03,3.81250000e-03,6.00515625e+00,,1.92300133e-02,4.59232628e-01,,1.92300133e-02,6.17261658e+01
1.92310133e-02,1.22578125e+00,1.44320313e-01,3.48437500e-03,7.12500000e-03,3.78125000e-03,6.00527344e+00,,1.92310133e-02,4.59242821e-01,,1.92310133e-02,6.03380890e+01
1.92320133e-02,1.23750000e+00,1.45600000e-01,4.07812500e-03,7.21875000e-03,3.62500000e-03,6.00550781e+00,,1.92320133e-02,4.59253013e-01,,1.92320133e-02,5.91099396e+01
1.92330133e-02,1.23359375e+00,1.44685938e-01,4.70312500e-03,7.16406250e-03,3.62500000e-03,6.00550781e+00,,1.92330133e-02,4.59263265e-01,,1.92330133e-02,5.94893570e+01
1.92340133e-02,1.22421875e+00,1.44401563e-01,4.64062500e-03,7.17968750e-03,3.65625000e-03,6.00574219e+00,,1.92340133e-02,4.59273428e-01,,1.92340133e-02,6.04310989e+01
1.92350133e-02,1.21875000e+00,1.45051563e-01,3.68750000e-03,7.21875000e-03,3.62500000e-03,6.00585938e+00,,1.92350133e-02,4.59283620e-01,,1.92350133e-02,6.09728088e+01
1.92360133e-02,1.21484375e+00,1.43975000e-01,3.53125000e-03,7.21875000e-03,3.25000000e-03,6.00703125e+00,,1.92360133e-02,4.59293783e-01,,1.92360133e-02,6.13563995e+01
1.92370133e-02,1.21093750e+00,1.45254688e-01,4.46875000e-03,7.17968750e-03,3.03125000e-03,6.00796875e+00,,1.92370133e-02,4.59303975e-01,,1.92370133e-02,6.17378922e+01
1.92380133e-02,1.21250000e+00,1.43771875e-01,5.06250000e-03,7.14843750e-03,3.12500000e-03,6.00726563e+00,,1.92380133e-02,4.59314138e-01,,1.92380133e-02,6.15515442e+01
1.92390133e-02,1.22031250e+00,1.44625000e-01,4.76562500e-03,7.14843750e-03,3.28125000e-03,6.00656250e+00,,1.92390133e-02,4.59324330e-01,,1.92390133e-02,6.07200851e+01
1.92400133e-02,1.22812500e+00,1.44279688e-01,3.95312500e-03,7.16406250e-03,3.40625000e-03,6.00667969e+00,,1.92400133e-02,4.59334493e-01,,1.92400133e-02,5.98915710e+01
1.92410133e-02,1.23515625e+00,1.44360938e-01,3.48437500e-03,7.16406250e-03,3.46875000e-03,6.00773438e+00,,1.92410133e-02,4.59344655e-01,,1.92410133e-02,5.91470032e+01
1.92420133e-02,1.22343750e+00,1.44848438e-01,3.67187500e-03,7.03125000e-03,3.62500000e-03,6.00773438e+00,,1.92420133e-02,4.59354848e-01,,1.92420133e-02,6.03361511e+01
1.92430133e-02,1.21640625e+00,1.44035938e-01,3.98437500e-03,7.03125000e-03,3.62500000e-03,6.00796875e+00,,1.92430133e-02,4.59365010e-01,,1.92430133e-02,6.10407257e+01
1.92440133e-02,1.22734375e+00,1.44950000e-01,4.14062500e-03,7.07031250e-03,3.62500000e-03,6.00773438e+00,,1.92440133e-02,4.59375173e-01,,1.92440133e-02,5.98916245e+01
1.92450133e-02,1.23515625e+00,1.44564063e-01,4.09375000e-03,7.05468750e-03,3.78125000e-03,6.00691406e+00,,1.92450133e-02,4.59385365e-01,,1.92450133e-02,5.90643768e+01
1.92460133e-02,1.22578125e+00,1.44645313e-01,4.01562500e-03,6.97656250e-03,4.40625000e-03,6.00492188e+00,,1.92460133e-02,4.59395587e-01,,1.92460133e-02,6.00093689e+01
1.92470133e-02,1.22734375e+00,1.44218750e-01,4.09375000e-03,7.07031250e-03,4.78125000e-03,6.00304688e+00,,1.92470133e-02,4.59405750e-01,,1.92470133e-02,5.98267899e+01
1.92480133e-02,1.22812500e+00,1.44035938e-01,4.14062500e-03,7.16406250e-03,4.25000000e-03,6.00351563e+00,,1.92480133e-02,4.59415913e-01,,1.92480133e-02,5.97244263e+01
1.92490133e-02,1.22578125e+00,1.44604688e-01,4.09375000e-03,7.20312500e-03,4.03125000e-03,6.00351563e+00,,1.92490133e-02,4.59426075e-01,,1.92490133e-02,5.99442291e+01
1.92500133e-02,1.21875000e+00,1.44035938e-01,4.12500000e-03,7.21875000e-03,4.15625000e-03,6.00433594e+00,,1.92500133e-02,4.59436238e-01,,1.92500133e-02,6.06473083e+01
1.92510133e-02,1.20859375e+00,1.44645313e-01,4.14062500e-03,7.20312500e-03,4.00000000e-03,6.00492188e+00,,1.92510133e-02,4.59446400e-01,,1.92510133e-02,6.16724396e+01
1.92520133e-02,1.21406250e+00,1.44218750e-01,4.03125000e-03,7.28125000e-03,4.00000000e-03,6.00527344e+00,,1.92520133e-02,4.59456563e-01,,1.92520133e-02,6.10869980e+01
1.92530133e-02,1.23515625e+00,1.44645313e-01,3.79687500e-03,7.45312500e-03,4.03125000e-03,6.00492188e+00,,1.92530133e-02,4.59466726e-01,,1.92530133e-02,5.88916473e+01
