Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000,,Zero Index,719.23632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.15287637e-02,1.50390625e+00,1.06071875e-01,6.12500000e-03,7.03906250e-03,1.84375000e-03,5.74546875e+00,,2.15287637e-02,4.19501126e-01,,2.15287637e-02,1.50527878e+02
2.15297637e-02,1.50781250e+00,1.06396875e-01,6.71875000e-03,7.12500000e-03,2.06250000e-03,5.74476563e+00,,2.15297637e-02,4.19508606e-01,,2.15297637e-02,1.50091156e+02
2.15307637e-02,1.50781250e+00,1.06173438e-01,8.03125000e-03,7.08593750e-03,2.12500000e-03,5.74488281e+00,,2.15307637e-02,4.19516087e-01,,2.15307637e-02,1.50052063e+02
2.15317637e-02,1.52968750e+00,1.06701563e-01,8.18750000e-03,7.14843750e-03,1.78125000e-03,5.74605469e+00,,2.15317637e-02,4.19523567e-01,,2.15317637e-02,1.47753937e+02
2.15327637e-02,1.54296875e+00,1.06417188e-01,7.01562500e-03,7.21875000e-03,1.21875000e-03,5.74875000e+00,,2.15327637e-02,4.19531077e-01,,2.15327637e-02,1.46344452e+02
2.15337637e-02,1.54140625e+00,1.06904688e-01,5.90625000e-03,7.24218750e-03,9.37500000e-04,5.75015625e+00,,2.15337637e-02,4.19538587e-01,,2.15337637e-02,1.46471283e+02
2.15347637e-02,1.53984375e+00,1.06600000e-01,6.40625000e-03,7.22656250e-03,1.00000000e-03,5.75132813e+00,,2.15347637e-02,4.19546098e-01,,2.15347637e-02,1.46599747e+02
2.15357637e-02,1.53437500e+00,1.06518750e-01,8.07812500e-03,7.17968750e-03,1.03125000e-03,5.75132813e+00,,2.15357637e-02,4.19553608e-01,,2.15357637e-02,1.47125153e+02
2.15367637e-02,1.53046875e+00,1.06742188e-01,8.76562500e-03,7.11718750e-03,1.15625000e-03,5.75097656e+00,,2.15367637e-02,4.19561118e-01,,2.15367637e-02,1.47483200e+02
2.15377637e-02,1.54687500e+00,1.06417188e-01,7.32812500e-03,7.26562500e-03,1.15625000e-03,5.75074219e+00,,2.15377637e-02,4.19568628e-01,,2.15377637e-02,1.45749176e+02
2.15387637e-02,1.56250000e+00,1.06498438e-01,5.82812500e-03,7.33593750e-03,1.03125000e-03,5.75097656e+00,,2.15387637e-02,4.19576138e-01,,2.15387637e-02,1.44103500e+02
2.15397637e-02,1.55781250e+00,1.06417188e-01,6.50000000e-03,7.32031250e-03,1.15625000e-03,5.75109375e+00,,2.15397637e-02,4.19583648e-01,,2.15397637e-02,1.44554092e+02
2.15407637e-02,1.54140625e+00,1.06498438e-01,8.03125000e-03,7.26562500e-03,1.15625000e-03,5.75167969e+00,,2.15407637e-02,4.19591159e-01,,2.15407637e-02,1.46206940e+02
2.15417637e-02,1.53437500e+00,1.06112500e-01,8.45312500e-03,7.21875000e-03,1.21875000e-03,5.75250000e+00,,2.15417637e-02,4.19598639e-01,,2.15417637e-02,1.46888123e+02
2.15427637e-02,1.52421875e+00,1.06275000e-01,7.25000000e-03,7.18750000e-03,1.78125000e-03,5.75074219e+00,,2.15427637e-02,4.19606119e-01,,2.15427637e-02,1.47893555e+02
2.15437637e-02,1.52031250e+00,1.06254688e-01,6.12500000e-03,7.16406250e-03,2.53125000e-03,5.74757813e+00,,2.15437637e-02,4.19613600e-01,,2.15437637e-02,1.48260834e+02
2.15447637e-02,1.52500000e+00,1.06193750e-01,6.73437500e-03,7.20312500e-03,2.75000000e-03,5.74792969e+00,,2.15447637e-02,4.19621080e-01,,2.15447637e-02,1.47743500e+02
2.15457637e-02,1.53203125e+00,1.06315625e-01,8.03125000e-03,7.20312500e-03,2.43750000e-03,5.74851563e+00,,2.15457637e-02,4.19628561e-01,,2.15457637e-02,1.46979507e+02
2.15467637e-02,1.53046875e+00,1.06031250e-01,8.26562500e-03,7.14843750e-03,2.59375000e-03,5.74851563e+00,,2.15467637e-02,4.19636011e-01,,2.15467637e-02,1.47097397e+02
2.15477637e-02,1.52109375e+00,1.05868750e-01,7.25000000e-03,7.10937500e-03,2.59375000e-03,5.74851563e+00,,2.15477637e-02,4.19643492e-01,,2.15477637e-02,1.48022797e+02
2.15487637e-02,1.50468750e+00,1.05665625e-01,6.60937500e-03,7.01562500e-03,2.59375000e-03,5.74968750e+00,,2.15487637e-02,4.19650942e-01,,2.15487637e-02,1.49677414e+02
2.15497637e-02,1.51171875e+00,1.05970313e-01,7.48437500e-03,7.09375000e-03,2.53125000e-03,5.75039063e+00,,2.15497637e-02,4.19658393e-01,,2.15497637e-02,1.48915222e+02
2.15507637e-02,1.52421875e+00,1.06112500e-01,8.23437500e-03,7.21875000e-03,2.50000000e-03,5.75074219e+00,,2.15507637e-02,4.19665873e-01,,2.15507637e-02,1.47584900e+02
2.15517637e-02,1.51875000e+00,1.05909375e-01,7.85937500e-03,7.18750000e-03,2.12500000e-03,5.75109375e+00,,2.15517637e-02,4.19673353e-01,,2.15517637e-02,1.48106033e+02
2.15527637e-02,1.50390625e+00,1.05767188e-01,6.50000000e-03,7.08593750e-03,1.68750000e-03,5.75167969e+00,,2.15527637e-02,4.19680774e-01,,2.15527637e-02,1.49598251e+02
2.15537637e-02,1.49609375e+00,1.05868750e-01,5.89062500e-03,7.00000000e-03,1.31250000e-03,5.75308594e+00,,2.15537637e-02,4.19688225e-01,,2.15537637e-02,1.50370834e+02
2.15547637e-02,1.49609375e+00,1.05685938e-01,7.18750000e-03,7.05468750e-03,1.09375000e-03,5.75390625e+00,,2.15547637e-02,4.19695675e-01,,2.15547637e-02,1.50336197e+02
2.15557637e-02,1.49843750e+00,1.06031250e-01,8.85937500e-03,7.12500000e-03,1.03125000e-03,5.75531250e+00,,2.15557637e-02,4.19703126e-01,,2.15557637e-02,1.50052063e+02
2.15567637e-02,1.50234375e+00,1.06153125e-01,8.79687500e-03,7.16406250e-03,1.15625000e-03,5.75660156e+00,,2.15567637e-02,4.19710606e-01,,2.15567637e-02,1.49602539e+02
2.15577637e-02,1.49843750e+00,1.05625000e-01,6.45312500e-03,7.14843750e-03,1.34375000e-03,5.75589844e+00,,2.15577637e-02,4.19718027e-01,,2.15577637e-02,1.49964844e+02
2.15587637e-02,1.50390625e+00,1.05767188e-01,5.10937500e-03,7.16406250e-03,1.59375000e-03,5.75589844e+00,,2.15587637e-02,4.19725478e-01,,2.15587637e-02,1.49370407e+02
2.15597637e-02,1.51328125e+00,1.05767188e-01,6.46875000e-03,7.24218750e-03,1.37500000e-03,5.75613281e+00,,2.15597637e-02,4.19732928e-01,,2.15597637e-02,1.48373245e+02
2.15607637e-02,1.50234375e+00,1.05929688e-01,8.29687500e-03,7.20312500e-03,1.43750000e-03,5.75531250e+00,,2.15607637e-02,4.19740379e-01,,2.15607637e-02,1.49461700e+02
2.15617637e-02,1.49453125e+00,1.05685938e-01,8.21875000e-03,7.14062500e-03,1.62500000e-03,5.75343750e+00,,2.15617637e-02,4.19747800e-01,,2.15617637e-02,1.50223343e+02
2.15627637e-02,1.49765625e+00,1.05584375e-01,6.42187500e-03,7.12500000e-03,1.75000000e-03,5.75308594e+00,,2.15627637e-02,4.19755250e-01,,2.15627637e-02,1.49862396e+02
2.15637637e-02,1.49843750e+00,1.05625000e-01,5.78125000e-03,7.09375000e-03,2.06250000e-03,5.75332031e+00,,2.15637637e-02,4.19762701e-01,,2.15637637e-02,1.49749512e+02
2.15647637e-02,1.50156250e+00,1.05625000e-01,7.17187500e-03,7.08593750e-03,2.50000000e-03,5.75214844e+00,,2.15647637e-02,4.19770151e-01,,2.15647637e-02,1.49393005e+02
2.15657637e-02,1.50000000e+00,1.05665625e-01,8.78125000e-03,7.03906250e-03,2.37500000e-03,5.75296875e+00,,2.15657637e-02,4.19777572e-01,,2.15657637e-02,1.49511826e+02
2.15667637e-02,1.49296875e+00,1.05421875e-01,8.67187500e-03,7.03125000e-03,1.84375000e-03,5.75437500e+00,,2.15667637e-02,4.19785023e-01,,2.15667637e-02,1.50190430e+02
2.15677637e-02,1.49609375e+00,1.05462500e-01,7.00000000e-03,7.03125000e-03,1.53125000e-03,5.75496094e+00,,2.15677637e-02,4.19792444e-01,,2.15677637e-02,1.49826736e+02
2.15687637e-02,1.49609375e+00,1.05543750e-01,6.20312500e-03,7.03906250e-03,1.78125000e-03,5.75355469e+00,,2.15687637e-02,4.19799894e-01,,2.15687637e-02,1.49791733e+02
2.15697637e-02,1.48906250e+00,1.05381250e-01,7.59375000e-03,6.96093750e-03,1.96875000e-03,5.75214844e+00,,2.15697637e-02,4.19807285e-01,,2.15697637e-02,1.50480072e+02
2.15707637e-02,1.48515625e+00,1.05543750e-01,8.79687500e-03,6.93750000e-03,2.00000000e-03,5.75214844e+00,,2.15707637e-02,4.19814706e-01,,2.15707637e-02,1.50839325e+02
2.15717637e-02,1.49296875e+00,1.05665625e-01,8.03125000e-03,7.03906250e-03,2.00000000e-03,5.75238281e+00,,2.15717637e-02,4.19822156e-01,,2.15717637e-02,1.49989319e+02
2.15727637e-02,1.49218750e+00,1.05868750e-01,6.45312500e-03,7.01562500e-03,1.96875000e-03,5.75273438e+00,,2.15727637e-02,4.19829607e-01,,2.15727637e-02,1.50031479e+02
2.15737637e-02,1.48671875e+00,1.05970313e-01,6.28125000e-03,6.97656250e-03,1.90625000e-03,5.75250000e+00,,2.15737637e-02,4.19837028e-01,,2.15737637e-02,1.50561508e+02
2.15747637e-02,1.49296875e+00,1.05929688e-01,8.03125000e-03,7.00000000e-03,1.37500000e-03,5.75449219e+00,,2.15747637e-02,4.19844508e-01,,2.15747637e-02,1.49879242e+02
2.15757637e-02,1.48671875e+00,1.05848438e-01,9.39062500e-03,7.01562500e-03,1.09375000e-03,5.75554688e+00,,2.15757637e-02,4.19851959e-01,,2.15757637e-02,1.50477432e+02
2.15767637e-02,1.48359375e+00,1.05523438e-01,8.28125000e-03,7.01562500e-03,1.40625000e-03,5.75414063e+00,,2.15767637e-02,4.19859409e-01,,2.15767637e-02,1.50752747e+02
2.15777637e-02,1.48359375e+00,1.05239063e-01,6.09375000e-03,7.03906250e-03,1.62500000e-03,5.75273438e+00,,2.15777637e-02,4.19866800e-01,,2.15777637e-02,1.50714661e+02
2.15787637e-02,1.48515625e+00,1.05198438e-01,5.78125000e-03,7.08593750e-03,1.46875000e-03,5.75296875e+00,,2.15787637e-02,4.19874221e-01,,2.15787637e-02,1.50522125e+02
2.15797637e-02,1.50546875e+00,1.05543750e-01,7.64062500e-03,7.21875000e-03,1.31250000e-03,5.75390625e+00,,2.15797637e-02,4.19881642e-01,,2.15797637e-02,1.48392471e+02
2.15807637e-02,1.52031250e+00,1.05868750e-01,9.42187500e-03,7.39062500e-03,1.21875000e-03,5.75496094e+00,,2.15807637e-02,4.19889092e-01,,2.15807637e-02,1.46816956e+02
2.15817637e-02,1.51093750e+00,1.06010938e-01,8.75000000e-03,7.32031250e-03,1.31250000e-03,5.75472656e+00,,2.15817637e-02,4.19896543e-01,,2.15817637e-02,1.47735291e+02
2.15827637e-02,1.51171875e+00,1.05543750e-01,6.84375000e-03,7.24218750e-03,1.09375000e-03,5.75472656e+00,,2.15827637e-02,4.19903994e-01,,2.15827637e-02,1.47613434e+02
2.15837637e-02,1.51093750e+00,1.05584375e-01,5.89062500e-03,7.21875000e-03,1.37500000e-03,5.75437500e+00,,2.15837637e-02,4.19911444e-01,,2.15837637e-02,1.47660217e+02
2.15847637e-02,1.51718750e+00,1.05767188e-01,7.21875000e-03,7.24218750e-03,1.78125000e-03,5.75273438e+00,,2.15847637e-02,4.19918895e-01,,2.15847637e-02,1.46981155e+02
2.15857637e-02,1.51484375e+00,1.05625000e-01,8.60937500e-03,7.21875000e-03,2.12500000e-03,5.75109375e+00,,2.15857637e-02,4.19926345e-01,,2.15857637e-02,1.47180847e+02
2.15867637e-02,1.50546875e+00,1.05523438e-01,8.29687500e-03,7.18750000e-03,2.00000000e-03,5.75273438e+00,,2.15867637e-02,4.19933766e-01,,2.15867637e-02,1.48102524e+02
2.15877637e-02,1.50234375e+00,1.05665625e-01,6.76562500e-03,7.17968750e-03,1.90625000e-03,5.75167969e+00,,2.15877637e-02,4.19941217e-01,,2.15877637e-02,1.48384766e+02
2.15887637e-02,1.50546875e+00,1.06031250e-01,6.04687500e-03,7.17968750e-03,1.78125000e-03,5.75097656e+00,,2.15887637e-02,4.19948667e-01,,2.15887637e-02,1.48028671e+02
2.15897637e-02,1.49609375e+00,1.05625000e-01,7.31250000e-03,7.08593750e-03,1.90625000e-03,5.75074219e+00,,2.15897637e-02,4.19956118e-01,,2.15897637e-02,1.48959763e+02
2.15907637e-02,1.47187500e+00,1.05198438e-01,8.60937500e-03,6.85156250e-03,2.06250000e-03,5.75167969e+00,,2.15907637e-02,4.19963509e-01,,2.15907637e-02,1.51414337e+02
2.15917637e-02,1.46406250e+00,1.04690625e-01,8.03125000e-03,6.80468750e-03,1.90625000e-03,5.75332031e+00,,2.15917637e-02,4.19970900e-01,,2.15917637e-02,1.52175674e+02
2.15927637e-02,1.47031250e+00,1.04893750e-01,6.34375000e-03,6.82812500e-03,1.75000000e-03,5.75578125e+00,,2.15927637e-02,4.19978261e-01,,2.15927637e-02,1.51493225e+02
2.15937637e-02,1.47187500e+00,1.04751563e-01,6.17187500e-03,6.81250000e-03,1.53125000e-03,5.76175781e+00,,2.15937637e-02,4.19985652e-01,,2.15937637e-02,1.51298981e+02
2.15947637e-02,1.47031250e+00,1.04934375e-01,7.35937500e-03,6.81250000e-03,1.37500000e-03,5.76703125e+00,,2.15947637e-02,4.19993043e-01,,2.15947637e-02,1.51424194e+02
2.15957637e-02,1.46953125e+00,1.05178125e-01,8.21875000e-03,6.81250000e-03,8.43750000e-04,5.77218750e+00,,2.15957637e-02,4.20000434e-01,,2.15957637e-02,1.51463455e+02
2.15967637e-02,1.46953125e+00,1.04893750e-01,7.51562500e-03,6.80468750e-03,7.81250000e-04,5.77523438e+00,,2.15967637e-02,4.20007855e-01,,2.15967637e-02,1.51421768e+02
2.15977637e-02,1.46796875e+00,1.04812500e-01,5.90625000e-03,6.81250000e-03,1.25000000e-03,5.77582031e+00,,2.15977637e-02,4.20015216e-01,,2.15977637e-02,1.51547256e+02
2.15987637e-02,1.47890625e+00,1.04812500e-01,5.53125000e-03,6.92187500e-03,1.31250000e-03,5.77582031e+00,,2.15987637e-02,4.20022607e-01,,2.15987637e-02,1.50389374e+02
2.15997637e-02,1.48359375e+00,1.04568750e-01,6.73437500e-03,6.96093750e-03,1.31250000e-03,5.77558594e+00,,2.15997637e-02,4.20029998e-01,,2.15997637e-02,1.49873627e+02
2.16007637e-02,1.48828125e+00,1.05178125e-01,8.29687500e-03,7.07031250e-03,1.21875000e-03,5.77500000e+00,,2.16007637e-02,4.20037359e-01,,2.16007637e-02,1.49350525e+02
2.16017637e-02,1.50000000e+00,1.05239063e-01,7.93750000e-03,7.16406250e-03,1.25000000e-03,5.77464844e+00,,2.16017637e-02,4.20044780e-01,,2.16017637e-02,1.48099411e+02
2.16027637e-02,1.49609375e+00,1.04751563e-01,5.93750000e-03,7.08593750e-03,1.31250000e-03,5.77441406e+00,,2.16027637e-02,4.20052141e-01,,2.16027637e-02,1.48465347e+02
2.16037637e-02,1.49296875e+00,1.04751563e-01,5.21875000e-03,7.00000000e-03,1.09375000e-03,5.77417969e+00,,2.16037637e-02,4.20059532e-01,,2.16037637e-02,1.48757935e+02
2.16047637e-02,1.49218750e+00,1.04162500e-01,6.34375000e-03,7.00000000e-03,9.37500000e-04,5.77335938e+00,,2.16047637e-02,4.20066863e-01,,2.16047637e-02,1.48807877e+02
2.16057637e-02,1.50234375e+00,1.04365625e-01,7.85937500e-03,7.03906250e-03,1.40625000e-03,5.77042969e+00,,2.16057637e-02,4.20074224e-01,,2.16057637e-02,1.47723175e+02
2.16067637e-02,1.49765625e+00,1.04406250e-01,7.78125000e-03,6.97656250e-03,1.84375000e-03,5.76820313e+00,,2.16067637e-02,4.20081556e-01,,2.16067637e-02,1.48164978e+02
2.16077637e-02,1.49453125e+00,1.04365625e-01,6.40625000e-03,6.96093750e-03,1.84375000e-03,5.76820313e+00,,2.16077637e-02,4.20088917e-01,,2.16077637e-02,1.48449539e+02
2.16087637e-02,1.49375000e+00,1.04203125e-01,5.98437500e-03,7.03125000e-03,1.96875000e-03,5.76843750e+00,,2.16087637e-02,4.20096248e-01,,2.16087637e-02,1.48497253e+02
2.16097637e-02,1.50156250e+00,1.04264063e-01,6.92187500e-03,7.10937500e-03,1.90625000e-03,5.76843750e+00,,2.16097637e-02,4.20103610e-01,,2.16097637e-02,1.47657623e+02
2.16107637e-02,1.50000000e+00,1.04121875e-01,7.73437500e-03,7.07031250e-03,1.75000000e-03,5.76761719e+00,,2.16107637e-02,4.20110941e-01,,2.16107637e-02,1.47779892e+02
2.16117637e-02,1.49218750e+00,1.04121875e-01,7.35937500e-03,7.00000000e-03,1.90625000e-03,5.76656250e+00,,2.16117637e-02,4.20118302e-01,,2.16117637e-02,1.48545303e+02
2.16127637e-02,1.48906250e+00,1.04467188e-01,6.26562500e-03,6.97656250e-03,1.90625000e-03,5.76597656e+00,,2.16127637e-02,4.20125633e-01,,2.16127637e-02,1.48831360e+02
2.16137637e-02,1.49843750e+00,1.04304688e-01,6.39062500e-03,7.03125000e-03,1.75000000e-03,5.76656250e+00,,2.16137637e-02,4.20132995e-01,,2.16137637e-02,1.47831329e+02
2.16147637e-02,1.50390625e+00,1.04507813e-01,7.70312500e-03,7.01562500e-03,1.68750000e-03,5.76632813e+00,,2.16147637e-02,4.20140326e-01,,2.16147637e-02,1.47230179e+02
2.16157637e-02,1.50000000e+00,1.04345313e-01,8.26562500e-03,6.97656250e-03,1.59375000e-03,5.76574219e+00,,2.16157637e-02,4.20147687e-01,,2.16157637e-02,1.47590561e+02
2.16167637e-02,1.50234375e+00,1.04446875e-01,7.14062500e-03,7.08593750e-03,9.37500000e-04,5.76738281e+00,,2.16167637e-02,4.20155019e-01,,2.16167637e-02,1.47308136e+02
2.16177637e-02,1.49296875e+00,1.04548438e-01,6.07812500e-03,7.05468750e-03,6.25000000e-04,5.76820313e+00,,2.16177637e-02,4.20162380e-01,,2.16177637e-02,1.48239594e+02
2.16187637e-02,1.48906250e+00,1.04264063e-01,6.68750000e-03,6.99218750e-03,8.43750000e-04,5.76679688e+00,,2.16187637e-02,4.20169711e-01,,2.16187637e-02,1.48608490e+02
2.16197637e-02,1.49296875e+00,1.04507813e-01,8.37500000e-03,6.93750000e-03,1.00000000e-03,5.76480469e+00,,2.16197637e-02,4.20177072e-01,,2.16197637e-02,1.48165863e+02
2.16207637e-02,1.50000000e+00,1.04467188e-01,8.76562500e-03,6.99218750e-03,1.03125000e-03,5.76398438e+00,,2.16207637e-02,4.20184404e-01,,2.16207637e-02,1.47395554e+02
2.16217637e-02,1.51875000e+00,1.05056250e-01,7.28125000e-03,7.14843750e-03,1.15625000e-03,5.76398438e+00,,2.16217637e-02,4.20191795e-01,,2.16217637e-02,1.45420059e+02
2.16227637e-02,1.51875000e+00,1.04893750e-01,5.73437500e-03,7.21875000e-03,1.21875000e-03,5.76281250e+00,,2.16227637e-02,4.20199156e-01,,2.16227637e-02,1.45385574e+02
2.16237637e-02,1.50234375e+00,1.04751563e-01,5.93750000e-03,7.17968750e-03,1.21875000e-03,5.76093750e+00,,2.16237637e-02,4.20206547e-01,,2.16237637e-02,1.47045990e+02
2.16247637e-02,1.49609375e+00,1.04934375e-01,7.14062500e-03,7.12500000e-03,1.21875000e-03,5.75917969e+00,,2.16247637e-02,4.20213908e-01,,2.16247637e-02,1.47655685e+02
2.16257637e-02,1.50000000e+00,1.04446875e-01,7.96875000e-03,7.16406250e-03,1.09375000e-03,5.75871094e+00,,2.16257637e-02,4.20221299e-01,,2.16257637e-02,1.47212936e+02
2.16267637e-02,1.50781250e+00,1.05096875e-01,7.35937500e-03,7.18750000e-03,1.37500000e-03,5.75730469e+00,,2.16267637e-02,4.20228660e-01,,2.16267637e-02,1.46366913e+02
2.16277637e-02,1.50625000e+00,1.04792188e-01,6.20312500e-03,7.12500000e-03,2.00000000e-03,5.75578125e+00,,2.16277637e-02,4.20236051e-01,,2.16277637e-02,1.46492035e+02
2.16287637e-02,1.49765625e+00,1.04812500e-01,6.07812500e-03,7.08593750e-03,2.21875000e-03,5.75660156e+00,,2.16287637e-02,4.20243442e-01,,2.16287637e-02,1.47345428e+02
2.16297637e-02,1.49609375e+00,1.04995313e-01,7.01562500e-03,7.10937500e-03,2.53125000e-03,5.75578125e+00,,2.16297637e-02,4.20250803e-01,,2.16297637e-02,1.47471817e+02
2.16307637e-02,1.49453125e+00,1.04650000e-01,7.40625000e-03,7.17968750e-03,2.59375000e-03,5.75519531e+00,,2.16307637e-02,4.20258194e-01,,2.16307637e-02,1.47594681e+02
2.16317637e-02,1.48906250e+00,1.04832813e-01,6.82812500e-03,7.10937500e-03,2.50000000e-03,5.75496094e+00,,2.16317637e-02,4.20265555e-01,,2.16317637e-02,1.48120758e+02
2.16327637e-02,1.47421875e+00,1.04548438e-01,6.17187500e-03,6.96093750e-03,1.96875000e-03,5.75578125e+00,,2.16327637e-02,4.20272946e-01,,2.16327637e-02,1.49616592e+02
2.16337637e-02,1.47968750e+00,1.04710938e-01,6.67187500e-03,7.03125000e-03,1.90625000e-03,5.75519531e+00,,2.16337637e-02,4.20280308e-01,,2.16337637e-02,1.49018768e+02
2.16347637e-02,1.48359375e+00,1.05137500e-01,7.73437500e-03,7.08593750e-03,2.28125000e-03,5.75390625e+00,,2.16347637e-02,4.20287699e-01,,2.16347637e-02,1.48577881e+02
2.16357637e-02,1.48359375e+00,1.04568750e-01,7.89062500e-03,7.12500000e-03,2.50000000e-03,5.75378906e+00,,2.16357637e-02,4.20295089e-01,,2.16357637e-02,1.48536469e+02
2.16367637e-02,1.48125000e+00,1.04792188e-01,7.01562500e-03,7.10937500e-03,2.50000000e-03,5.75519531e+00,,2.16367637e-02,4.20302451e-01,,2.16367637e-02,1.48738602e+02
2.16377637e-02,1.48828125e+00,1.04548438e-01,6.15625000e-03,7.08593750e-03,1.78125000e-03,5.75730469e+00,,2.16377637e-02,4.20309842e-01,,2.16377637e-02,1.47978821e+02
2.16387637e-02,1.48671875e+00,1.04710938e-01,6.46875000e-03,7.00000000e-03,1.21875000e-03,5.75835938e+00,,2.16387637e-02,4.20317203e-01,,2.16387637e-02,1.48106461e+02
2.16397637e-02,1.48281250e+00,1.04853125e-01,7.75000000e-03,7.03125000e-03,1.40625000e-03,5.75589844e+00,,2.16397637e-02,4.20324594e-01,,2.16397637e-02,1.48471512e+02
2.16407637e-02,1.48671875e+00,1.04853125e-01,8.29687500e-03,7.09375000e-03,1.53125000e-03,5.75531250e+00,,2.16407637e-02,4.20331955e-01,,2.16407637e-02,1.48026260e+02
2.16417637e-02,1.49062500e+00,1.04853125e-01,7.06250000e-03,7.14843750e-03,1.25000000e-03,5.75636719e+00,,2.16417637e-02,4.20339346e-01,,2.16417637e-02,1.47582870e+02
2.16427637e-02,1.49453125e+00,1.04792188e-01,5.59375000e-03,7.24218750e-03,1.40625000e-03,5.75578125e+00,,2.16427637e-02,4.20346737e-01,,2.16427637e-02,1.47146622e+02
2.16437637e-02,1.49062500e+00,1.04954688e-01,5.96875000e-03,7.28125000e-03,1.75000000e-03,5.75554688e+00,,2.16437637e-02,4.20354098e-01,,2.16437637e-02,1.47518692e+02
2.16447637e-02,1.48125000e+00,1.04507813e-01,7.65625000e-03,7.20312500e-03,1.96875000e-03,5.75554688e+00,,2.16447637e-02,4.20361489e-01,,2.16447637e-02,1.48449081e+02
2.16457637e-02,1.48359375e+00,1.04548438e-01,8.50000000e-03,7.14843750e-03,1.84375000e-03,5.75519531e+00,,2.16457637e-02,4.20368820e-01,,2.16457637e-02,1.48164642e+02
2.16467637e-02,1.47968750e+00,1.04365625e-01,7.62500000e-03,7.10937500e-03,1.62500000e-03,5.75531250e+00,,2.16467637e-02,4.20376182e-01,,2.16467637e-02,1.48524628e+02
2.16477637e-02,1.48281250e+00,1.04365625e-01,6.35937500e-03,7.07031250e-03,1.96875000e-03,5.75378906e+00,,2.16477637e-02,4.20383513e-01,,2.16477637e-02,1.48165421e+02
2.16487637e-02,1.48359375e+00,1.04365625e-01,6.53125000e-03,7.01562500e-03,2.59375000e-03,5.75167969e+00,,2.16487637e-02,4.20390874e-01,,2.16487637e-02,1.48050690e+02
2.16497637e-02,1.48281250e+00,1.03979688e-01,7.70312500e-03,7.00000000e-03,2.65625000e-03,5.75250000e+00,,2.16497637e-02,4.20398206e-01,,2.16497637e-02,1.48093521e+02
2.16507637e-02,1.48281250e+00,1.04467188e-01,8.29687500e-03,7.03906250e-03,2.37500000e-03,5.75332031e+00,,2.16507637e-02,4.20405537e-01,,2.16507637e-02,1.48051132e+02
2.16517637e-02,1.47187500e+00,1.04223438e-01,7.35937500e-03,6.96093750e-03,1.90625000e-03,5.75378906e+00,,2.16517637e-02,4.20412898e-01,,2.16517637e-02,1.49137207e+02
2.16527637e-02,1.46093750e+00,1.04020313e-01,6.53125000e-03,6.89843750e-03,1.90625000e-03,5.75355469e+00,,2.16527637e-02,4.20420229e-01,,2.16527637e-02,1.50227982e+02
2.16537637e-02,1.44765625e+00,1.03817188e-01,7.21875000e-03,6.73437500e-03,1.90625000e-03,5.75238281e+00,,2.16537637e-02,4.20427561e-01,,2.16537637e-02,1.51560730e+02
2.16547637e-02,1.45546875e+00,1.03553125e-01,8.56250000e-03,6.85156250e-03,1.96875000e-03,5.75132813e+00,,2.16547637e-02,4.20434862e-01,,2.16547637e-02,1.50713516e+02
2.16557637e-02,1.46484375e+00,1.03959375e-01,8.53125000e-03,7.03125000e-03,2.00000000e-03,5.74968750e+00,,2.16557637e-02,4.20442194e-01,,2.16557637e-02,1.49701706e+02
2.16567637e-02,1.46015625e+00,1.03857813e-01,7.51562500e-03,7.00000000e-03,1.78125000e-03,5.74957031e+00,,2.16567637e-02,4.20449495e-01,,2.16567637e-02,1.50142441e+02
2.16577637e-02,1.46250000e+00,1.04264063e-01,6.79687500e-03,7.03906250e-03,1.53125000e-03,5.75109375e+00,,2.16577637e-02,4.20456797e-01,,2.16577637e-02,1.49862915e+02
