Time,U_loop,Bt,Ip,Ich
20.1945141,10.2234375,0.4833687764257096,0.9980691255086531,1.2237147615076187
20.1955141,10.209375,0.4833686016009279,0.9980664438367296,1.2220557911974805
20.1965141,10.196875,0.4833685075940994,0.998064762158516,1.2203983052686325
20.1975141,10.1796875,0.48336851586131774,0.9980612989112504,1.218742311065092
20.198514099999997,10.174218699999999,0.4833685083940673,0.9980557983538133,1.217087815890467
20.1995141,10.164843699999999,0.4833684115264263,0.998047507910476,1.2154348270079924
20.2005141,10.1484375,0.48336824599928524,0.998034350045901,1.2137833516405057
20.201514099999997,10.1304687,0.48336806902889423,0.9980214519526428,1.2121333969704582
20.2025141,10.110156199999999,0.4833679199514251,0.9980190752386452,1.2104849701398939
20.2035141,10.092968699999998,0.48336779447565903,0.998025183895995,1.2088380782504822
20.204514099999997,10.071093699999999,0.4833676725759086,0.9980252372696701,1.2071927283635013
20.2055141,10.05,0.4833675442393301,0.9980126033387883,1.2055489274998208
20.2065141,10.025781199999999,0.48336744665648596,0.9979970884041108,1.2039066826399367
20.2075141,10.009375,0.483367350504048,0.9979973597442886,1.2022660007239474
20.2085141,9.99609375,0.48336716852723516,0.9980178409283631,1.2006268886515663
20.2095141,9.984375,0.4833669193213285,0.9980385258782695,1.1989893532820983
20.2105141,9.97734375,0.48336671445801566,0.9980388288688321,1.197353401434474
20.2115141,9.9640625,0.4833666111535465,0.9980225939027672,1.1957190398872328
20.2125141,9.95390625,0.48336655076126483,0.9980142025231822,1.194086275378506
20.2135141,9.9453125,0.4833664531784207,0.9980273949073257,1.1924551146060502
20.214514100000002,9.93359375,0.4833662855056703,0.9980476308040886,1.1908255642272259
20.2155141,9.9171875,0.4833660763511386,0.9980547387527509,1.1891976308590075
20.216514099999998,9.90390625,0.4833658793550601,0.998049912957986,1.1875713210779606
20.2175141,9.89375,0.4833657317079972,0.9980492539148568,1.185946641420278
20.218514099999997,9.8828125,0.4833656212514968,0.9980589246588184,1.18432359838176
20.219514099999998,9.86796875,0.4833655150862151,0.9980664554532175,1.1827021984177988
20.2205141,9.8546875,0.4833653767367928,0.9980613226955416,1.1810824479434132
20.2215141,9.83828125,0.4833651504173862,0.9980550309486689,1.179464353333224
20.222514099999998,9.83046875,0.4833648568688858,0.998062645753369,1.1778479209214674
20.2235141,9.81484375,0.48336463197988544,0.9980781983158042,1.1762331570019708
20.2245141,9.79609375,0.48336453082102565,0.998083505038776,1.174620067828187
20.225514099999998,9.778125,0.4833644446814315,0.9980733839279783,1.1730086596131788
20.2265141,9.7640625,0.483364287736728,0.9980607475607463,1.171398938529599
20.2275141,9.753125,0.4833640585565088,0.9980574733985557,1.1697909107097277
20.2285141,9.734375,0.4833638050593834,0.9980639280057743,1.1681845822454477
20.2295141,9.7171875,0.4833635601446955,0.9980724037684099,1.1665799591882555
20.2305141,9.70078125,0.48336334884455445,0.998073992331613,1.1649770475492403
20.231514100000002,9.6875,0.4833631740197728,0.9980673627246752,1.1633758532991165
20.2325141,9.6796875,0.4833629906125536,0.9980601277672779,1.1617763823682075
20.233514099999997,9.6765625,0.4833628193637876,0.9980589893819959,1.1601786406464278
20.2345141,9.67109375,0.48336264739981843,0.9980663846880428,1.1585826339833192
20.235514099999996,9.65703125,0.4833624096371618,0.9980795336575257,1.1569883681880302
20.236514099999997,9.6421875,0.4833621153734583,0.9980900250529414,1.1553958490293028
20.2375141,9.63125,0.483361868313161,0.9980913109584285,1.153805082235504
20.2385141,9.6109375,0.48336172209650435,0.998085870061017,1.1522160734946039
20.239514099999997,9.5859375,0.4833616102095977,0.9980837170256277,1.1506288284541866
20.2405141,9.57109375,0.48336146971456606,0.9980895251513232,1.1490433527214294
20.2415141,9.56171875,0.4833612441103626,0.998096953715057,1.1474596518631335
20.242514099999998,9.5546875,0.48336096200511214,0.998099993284174,1.1458777314057105
20.2435141,9.54140625,0.48336069921034613,0.9981015368101598,1.1442975968351625
20.2445141,9.52421875,0.4833604993534551,0.9981060921286425,1.142719253597118
20.2455141,9.5,0.4833603323959078,0.9981111694593904,1.1411427070968088
20.2465141,9.48828125,0.48336013110861054,0.9981105525000629,1.1395679626990798
20.2475141,9.47578125,0.4833598611618133,0.9981077140512109,1.1379950257283697
20.2485141,9.4640625,0.4833595075362504,0.998112462110028,1.1364239014687414
20.2495141,9.453125,0.4833591810884062,0.9981216859640959,1.134854595163867
20.2505141,9.43828125,0.4833589590602183,0.9981245733788906,1.1332871120170107
20.251514099999998,9.42265625,0.4833587971090929,0.9981188418477775,1.131721457191062
20.2525141,9.41171875,0.4833586065498425,0.9981122706232641,1.1301576358085135
20.253514099999997,9.3921875,0.4833583487614983,0.998110278841999,1.1285956529514725
20.254514099999998,9.3828125,0.48335807166266975,0.9981079755247718,1.127035513661638
20.2555141,9.38515625,0.48335781244391934,0.9981027056702637,1.1254772229403343
20.256514099999997,9.37578125,0.4833575768268721,0.9981005096300467,1.1239207857484952
20.257514099999998,9.35859375,0.4833573497922623,0.9981045293585842,1.122366207006646
20.2585141,9.34765625,0.4833571263336682,0.9981109920069812,1.1208134915949373
20.2595141,9.33828125,0.48335687712776154,0.9981139716417331,1.1192626443531233
20.260514099999998,9.32890625,0.4833566536691674,0.9981094056509778,1.1177136700805723
20.2615141,9.31796875,0.48335644522983884,0.9981049908382433,1.116166573536245
20.2625141,9.30390625,0.48335615668776033,0.9981131857662001,1.1146213594387266
20.2635141,9.2859375,0.48335579805577555,0.9981312943504077,1.1130780324662124
20.2645141,9.26640625,0.4833554558734627,0.9981415900780694,1.1115365972564888
20.2655141,9.2515625,0.4833551816354466,0.9981335925705285,1.1099970584069678
20.266514100000002,9.240625,0.48335493385994627,0.99812087852077,1.108459420474665
20.2675141,9.23515625,0.48335464674827394,0.9981224902871686,1.1069236879762099
20.2685141,9.21796875,0.4833542802490548,0.9981374296434924,1.105389865387824
20.2695141,9.2015625,0.48335386583122625,0.9981492124663999,1.103857957145355
20.270514099999996,9.18984375,0.4833534707238821,0.9981487249854402,1.1023279676442583
20.271514099999997,9.17421875,0.48335313926961604,0.9981418425330544,1.1007999012395822
20.2725141,9.16015625,0.4833528399994906,0.998138208450825,1.099273762246
20.2735141,9.15234375,0.483352522134084,0.9981406754957252,1.0977495549377883
20.274514099999998,9.14296875,0.4833521463372242,0.9981460097463696,1.0962272835488376
20.2755141,9.140625,0.4833516754183488,0.9981506460717637,1.0947069522726316
20.2765141,9.13515625,0.4833512145123171,0.9981495287563052,1.0931885652622786
20.277514099999998,9.1140625,0.4833508894948792,0.998142073999782,1.0916721266304954
20.2785141,9.09609375,0.4833506674666913,0.9981360206986242,1.0901576404495918
20.2795141,9.0859375,0.4833504196911909,0.9981362093521521,1.0886451107515023
20.2805141,9.06640625,0.48335009968017484,0.9981351000313282,1.0871345415277645
20.2815141,9.0453125,0.4833497424785963,0.9981218403475055,1.0856259367295307
20.2825141,9.0265625,0.4833493888530334,0.9981026787336789,1.0841193002675458
20.2835141,9.009375,0.4833490481011268,0.9980945464757343,1.0826146360121789
20.2845141,8.9921875,0.4833487087796264,0.9981002139624482,1.0811119477934084
20.2855141,8.97890625,0.4833483801861729,0.9981050609979896,1.0796112394008053
20.2865141,8.96640625,0.4833480315670318,0.9980965377394173,1.078112514583566
20.2875141,8.94921875,0.4833476965367502,0.998078242821683,1.0766157770504883
20.288514099999997,8.94375,0.48334735220882785,0.9980687225763781,1.0751210304699867
20.289514099999998,8.93984375,0.483346929923765,0.998079981187986,1.073628278470067
20.2905141,8.9265625,0.4833464547136708,0.9980971502251323,1.0721375246383595
20.291514099999997,8.90625,0.48334602670698296,0.9980953823905809,1.0706487725221043
20.292514099999998,8.8953125,0.48334568309426373,0.99807194136499,1.0691620256281336
20.2935141,8.89453125,0.48334537595690397,0.9980528682131576,1.0676772874229041
20.294514099999997,8.89140625,0.48334506166751295,0.9980582001340236,1.066194561332482
20.2955141,8.88359375,0.48334468515545004,0.9980747665544182,1.0647138507425258
20.2965141,8.86796875,0.4833442843264809,0.9980766024103139,1.0632351589983184
20.2975141,8.85390625,0.483343919257668,0.9980587356468231,1.0617584894047474
20.2985141,8.83984375,0.4833436114051051,0.9980402098744512,1.0602838452263128
20.2995141,8.82578125,0.4833433343062766,0.9980364249940935,1.0588112296871086
20.3005141,8.80859375,0.4833430314601355,0.9980399246970372,1.0573406459708534
20.3015141,8.7890625,0.4833426942842445,0.9980347644337108,1.0558720972208735
20.3025141,8.77265625,0.4833422984616972,0.9980207340699329,1.0544055865400894
20.3035141,8.7609375,0.48334188618947804,0.9980072711681647,1.0529411169910459
20.304514100000002,8.746875,0.48334156760886826,0.9979981406750087,1.0514786915958905
20.305514099999996,8.73125,0.48334133985905536,0.9979898614837075,1.0500183133363854
20.306514099999998,8.7078125,0.4833410906531488,0.997977047840395,1.048559985153886
20.3075141,8.68046875,0.4833407699269296,0.9979579991878481,1.0471037099493712
20.308514099999996,8.66328125,0.4833403891236479,0.9979334579779832,1.0456494905834297
20.309514099999998,8.6546875,0.4833399732754131,0.9979107917031081,1.0441973298762433
20.3105141,8.6453125,0.4833395559967721,0.9978990241459228,1.0427472306076169
20.3115141,8.6390625,0.4833391372877248,0.9978936806920177,1.0412991955169604
20.312514099999998,8.63359375,0.4833387142874588,0.9978822953611248,1.0398532273032965
20.3135141,8.62578125,0.48333827555272396,0.9978609733071169,1.0384093286252427
20.3145141,8.61328125,0.48333785970448917,0.9978384072242591,1.036967502101039
20.315514099999998,8.60390625,0.48333744743227,0.9978283414097066,1.035527750308535
20.3165141,8.59375,0.4833369572029102,0.9978328850447563,1.0340900757851734
20.3175141,8.5828125,0.4833364097573004,0.9978358457885965,1.0326544810280216
20.3185141,8.57890625,0.4833359266799719,0.9978209071220563,1.0312209684937503
20.3195141,8.57109375,0.48333554373108084,0.9977917103788566,1.0297895405986432
20.3205141,8.56015625,0.48333519511193984,0.9977694531831094,1.0283601997185787
20.3215141,8.54765625,0.4833348114478457,0.9977643605430674,1.0269329481890592
20.3225141,8.534375,0.48333435554823595,0.9977623106323754,1.0255077883051946
20.323514099999997,8.52421875,0.4833338660340793,0.9977474840088185,1.02408472232169
20.3245141,8.51484375,0.48333338796317266,0.9977226940830736,1.022663752452873
20.3255141,8.50234375,0.4833329649629066,0.9977023480562094,1.0212448808726757
20.326514099999997,8.4890625,0.48333258058360934,0.9976909156696844,1.0198281097146438
20.3275141,8.4703125,0.4833321790394371,0.9976770081115999,1.0184134410719166
20.3285141,8.44765625,0.4833317274310461,0.9976536256729474,1.0170008769972576
20.329514099999997,8.42890625,0.48333118284624876,0.9976316975913601,1.0155904195030383
20.3305141,8.421875,0.4833305846212171,0.9976202484573624,1.0141820705612246
20.3315141,8.4140625,0.4833300707901542,0.9976097943081192,1.012775832103406
20.3325141,8.3984375,0.48332968998687253,0.9975871246586882,1.0113717060207756
20.3335141,8.3875,0.4833293177660284,0.9975548462520166,1.0099696941641403
20.3345141,8.3765625,0.48332886472723113,0.9975266213401944,1.0085697983439008
20.3355141,8.3703125,0.48332834803535574,0.9975067129969517,1.0071720203300818
20.3365141,8.36171875,0.48332779987454283,0.9974877905864105,1.0057763618523163
20.3375141,8.34765625,0.4833272617265737,0.9974650078880838,1.0043828245998314
20.3385141,8.3390625,0.483326755047542,0.9974392327843756,1.0029914102214779
20.339514100000002,8.340625,0.483326286274276,0.9974129066355818,1.0016021203257102
20.3405141,8.33125,0.48332583967230686,0.9973873114673891,1.0002149564805962
20.341514099999998,8.3203125,0.48332542167846265,0.9973604582521255,0.9988299202137982
20.3425141,8.303125,0.483324989380556,0.9973349540962595,0.9974470130126024
20.343514099999997,8.2875,0.4833244784103056,0.9973180022404029,0.9960662363239023
20.344514099999998,8.2734375,0.48332390593258645,0.9973069098718066,0.9946875915541872
20.3455141,8.26171875,0.4833233749366485,0.9972893779681138,0.9933110800695686
20.346514099999997,8.246875,0.4833229283346794,0.9972582833286086,0.991936703195767
20.347514099999998,8.22265625,0.48332251248644453,0.9972224027929665,0.9905644622180976
20.3485141,8.2109375,0.4833220758973191,0.997195730428754,0.9891943583814985
20.3495141,8.19375,0.4833215649270687,0.9971785548751794,0.9878263928905114
20.350514099999998,8.18046875,0.4833209781452871,0.9971608960618418,0.9864605669092922
20.3515141,8.165625,0.483320366331396,0.9971362934899815,0.9850968815615909
20.3525141,8.14921875,0.4833198167401769,0.9971061538887306,0.9837353379307803
20.353514099999998,8.1390625,0.4833193336628483,0.9970751965276113,0.9823759370598425
20.3545141,8.128125,0.4833188591679573,0.9970465258727889,0.9810186799513535
20.3555141,8.11484375,0.4833183331784413,0.9970226667433176,0.9796635675675132
20.356514100000002,8.1,0.4833177127821127,0.9970039908736448,0.9783106008301244
20.3575141,8.0890625,0.4833170873793623,0.9969818020698583,0.9769597806206041
20.3585141,8.07890625,0.48331655209220564,0.9969489362096872,0.9756111077799637
20.3595141,8.071875,0.48331610763584587,0.9969113963987518,0.9742645831088376
20.360514099999996,8.0703125,0.48331565173623614,0.9968794920330638,0.9729202073674688
20.361514099999997,8.06953125,0.4833151379051732,0.9968528083302761,0.9715779812756948
20.3625141,8.0609375,0.483314582592329,0.9968191711734328,0.9702379055129766
20.3635141,8.0546875,0.4833140079690005,0.996776302579719,0.9688999807183786
20.364514099999997,8.05078125,0.4833134469345313,0.9967366652317123,0.9675642074905786
20.3655141,8.03984375,0.4833128837544528,0.9967079601336295,0.9662305863878499
20.3665141,8.02734375,0.4833123298720149,0.9966839344238305,0.9648991179280876
20.367514099999998,8.01953125,0.48331177312876444,0.9966510931895182,0.9635696329615928
20.3685141,8.0015625,0.48331125214567033,0.9966065904921845,0.9622405055518649
20.3695141,7.9796875,0.4833107333081856,0.9965667058094092,0.9609113562213287
20.3705141,7.95546875,0.48331011791827894,0.9965490861299733,0.9595822184499533
20.3715141,7.9328125,0.4833094145583879,0.9965450857629645,0.9582531254286552
20.3725141,7.921875,0.48330872907857503,0.9965273436815292,0.9569241100592792
20.3735141,7.915625,0.483308140151184,0.9964863038353698,0.9555952049546268
20.3745141,7.90703125,0.48330759556638675,0.9964454940569981,0.9542664424384418
20.3755141,7.89765625,0.4833070266646832,0.9964312994992316,0.9529378545453966
20.3765141,7.89375,0.48330640269233904,0.9964377259164466,0.9516094730211201
20.3775141,7.88359375,0.48330573723821363,0.9964367512270763,0.950281329322179
20.378514099999997,7.86171875,0.4833050732144945,0.9964162122323612,0.9489534546160872
20.379514099999998,7.84609375,0.4833044692678378,0.9963914811788498,0.9476258797812871
20.3805141,7.840625,0.48330390894857184,0.9963808704458977,0.9462986354071775
20.381514099999997,7.83515625,0.48330335435093075,0.9963828591081687,0.9449717517940998
20.382514099999998,7.8203125,0.48330278759483664,0.9963843741856331,0.943645258953324
20.3835141,7.80546875,0.48330214645761743,0.9963804586123192,0.9423191866070761
20.3845141,7.79765625,0.48330147313625765,0.9963732774863129,0.9409935641885209
20.385514099999998,7.78203125,0.4833008792024448,0.9963666938510075,0.9396684208417692
20.3865141,7.765625,0.48330038110585066,0.9963646952576043,0.9383437854218611
20.3875141,7.7453125,0.4832998751420221,0.996365845327611,0.937019686494793
20.3885141,7.72421875,0.48329930480991234,0.9963629110965934,0.9356961523375036
20.3895141,7.71484375,0.48329869728724006,0.9963512684829251,0.9343732109378604
20.3905141,7.71171875,0.48329808618855213,0.996339999162787,0.9330508899946871
20.391514100000002,7.6984375,0.4832974822418955,0.9963423257264169,0.9317292169177456
20.3925141,7.6796875,0.4832968682823951,0.9963539148031111,0.9304082188277445
20.3935141,7.66640625,0.48329625789891034,0.996358508311223,0.9290879225563212
20.394514100000002,7.6625,0.48329564608501935,0.9963501586144129,0.9277683546460698
20.395514099999996,7.65078125,0.48329505787283145,0.9963398121153993,0.9264495413505263
20.396514099999997,7.6375,0.4832944768126748,0.9963471108184587,0.9251315086341556
20.3975141,7.61875,0.4832938235170025,0.9963756313919235,0.9238142821723793
20.3985141,7.60546875,0.48329310299223643,0.9964036515744352,0.9224978873515562
20.399514099999998,7.60078125,0.4832924175124236,0.9964106087686915,0.9211823492689928
20.4005141,7.59609375,0.4832918192873919,0.9964018195726987,0.919867692732924
20.4015141,7.59453125,0.48329126182893833,0.9964040079047702,0.918553942262541
20.402514099999998,7.590625,0.48329070508568794,0.9964304823472766,0.9172411220879775
20.4035141,7.5703125,0.4832901082910625,0.9964638697403965,0.9159292561502961
20.4045141,7.553125,0.4832894714450621,0.9964825323696156,0.9146183681015155
20.405514099999998,7.53984375,0.4832888396054836,0.9964878960907274,0.9133084813045969
20.4065141,7.53984375,0.48328825568451445,0.9964981151735824,0.9119996188334303
20.4075141,7.53125,0.4832877118149203,0.9965211996458393,0.9106918034728619
20.4085141,7.5171875,0.4832871700909355,0.9965456160742139,0.909385057718676
20.4095141,7.50859375,0.48328659403720076,0.9965601211582293,0.9080794037776034
20.4105141,7.50625,0.48328592643746593,0.9965720632927166,0.9067748635673045
20.4115141,7.49296875,0.4832852087735124,0.9965920622553145,0.9054714587163953
20.4125141,7.46640625,0.4832845654906838,0.9966157904564682,0.9041692105644344
20.413514099999997,7.4515625,0.48328402090588657,0.9966316745019317,0.9028681401619096
20.414514099999998,7.4515625,0.48328345414979246,0.9966383272240152,0.9015682682702646
20.4155141,7.44609375,0.48328280800615137,0.9966459554940877,0.9002696153618807
20.416514099999997,7.43125,0.4832820996398385,0.9966594250663248,0.8989722016200865
20.417514099999998,7.421875,0.48328136481101,0.9966757762027101,0.8976760469391399
20.4185141,7.4125,0.4832806399950252,0.996692339298034,0.8963811709242544
20.419514099999997,7.39765625,0.48327992590708724,0.9967081012861455,0.895087592891586
20.4205141,7.378125,0.4832792275536181,0.9967232087649498,0.89379533186822
20.4215141,7.36015625,0.4832785170416958,0.9967390094026609,0.8925044065921975
20.4225141,7.3484375,0.4832778272706641,0.9967554847502996,0.8912148355124975
20.4235141,7.34296875,0.48327714608206995,0.9967760119604441,0.8899266367890459
20.4245141,7.33125,0.4832763840755227,0.9968059145684806,0.8886398282926982
20.4255141,7.3171875,0.48327554983345977,0.9968406203051019,0.8873544276052652
20.4265141,7.30703125,0.4832747685164281,0.9968684767213095,0.8860704520195005
20.4275141,7.29375,0.48327408732783395,0.9968841254071616,0.884787918539087
20.4285141,7.28046875,0.4832734326017554,0.996896824648024,0.883506843878663
20.429514100000002,7.28125,0.4832727414003175,0.9969196837995704,0.8822272444638051
20.4305141,7.27578125,0.4832719708113327,0.9969519000065317,0.8809491364310369
20.431514099999998,7.26171875,0.4832711580253636,0.9969824433589458,0.8796725356278112
20.4325141,7.25078125,0.48327036955630065,0.9970056256421593,0.8783974576125362
20.433514099999996,7.2265625,0.4832696318666596,0.9970237503368251,0.8771239176545632
20.434514099999998,7.2109375,0.48326890776587794,0.9970413157439045,0.8758519307341723
20.4355141,7.20546875,0.48326815148095564,0.9970617438909158,0.8745815115425996
20.4365141,7.19609375,0.4832673379797834,0.9970876289694349,0.873312674482019
20.437514099999998,7.1890625,0.4832664658319548,0.9971156443663453,0.8720454336655515
20.4385141,7.18359375,0.48326563015948565,0.9971355903200879,0.8707798029172475
20.4395141,7.17421875,0.4832648860330165,0.997146211108161,0.8695157957721128
20.440514099999998,7.16640625,0.48326418124271925,0.997159501297121,0.868253425476096
20.4415141,7.15859375,0.4832634378314532,0.9971838119925808,0.8669927049860746
20.4425141,7.14921875,0.4832626529384059,0.9972113875579613,0.8657336469698824
20.4435141,7.14375,0.4832618680453586,0.9972287585832419,0.8644762638062907
20.4445141,7.1421875,0.4832611088996238,0.9972384801662075,0.8632205675850181
20.4455141,7.1203125,0.48326037764681096,0.9972539975374518,0.8619665701067122
20.4465141,7.09921875,0.4832596535460293,0.9972798538728759,0.8607142828829766
20.4475141,7.08203125,0.4832589380276851,0.9973070527936884,0.859463717136357
20.4485141,7.07265625,0.48325824181982535,0.9973230786789052,0.8582148838003288
20.4495141,7.06640625,0.4832575391751374,0.9973330552590994,0.8569677935193231
20.4505141,7.053125,0.4832567464148558,0.9973565159289026,0.8557224566487087
20.451514099999997,7.04375,0.48325587283662097,0.9973967631220024,0.8544788832548015
20.4525141,7.0421875,0.48325503072732373,0.9974342433111457,0.8532370831148468
20.4535141,7.03515625,0.48325426585996395,0.9974514321643855,0.8519970657170456
20.454514099999997,7.021875,0.48325353532235416,0.9974566845450827,0.8507588402605412
20.4555141,7.01015625,0.4832527504293069,0.997473675918156,0.8495224156554063
20.4565141,7.00234375,0.4832518775662752,0.9975084429750811,0.8482878005226696
20.4575141,6.99140625,0.4832509517782123,0.9975456156651421,0.8470550031942974
20.4585141,6.97890625,0.4832500345725869,0.9975694515704293,0.8458240317132029
20.4595141,6.96953125,0.48324917458321154,0.9975806882495917,0.8445948938332292
20.4605141,6.96328125,0.48324835750602363,0.9975938518315849,0.8433675970191745
20.4615141,6.95625,0.48324754686566385,0.9976189140469227,0.8421421484467795
20.4625141,6.9484375,0.48324668115466346,0.9976549570714259,0.840918555002715
20.4635141,6.9375,0.48324573534091303,0.9976902149324731,0.8396968232846064
20.4645141,6.93515625,0.4832448059768345,0.9977094852277502,0.8384769596010221
20.4655141,6.93359375,0.4832439981972872,0.9977154119377507,0.8372589699714601
20.466514099999998,6.91875,0.4832432655140681,0.9977276987070259,0.8360428601263736
20.4675141,6.9,0.4832424899186614,0.9977563190004339,0.8348286355071541
20.468514099999997,6.8828125,0.4832416542461923,0.9977872309468908,0.8336163012661398
20.469514099999998,6.875,0.4832407942568169,0.9977998921831202,0.8324058622665989
20.4705141,6.85859375,0.4832399342674415,0.9977982731349034,0.8311973230827544
20.471514099999997,6.85234375,0.4832390778540817,0.9978067163920786,0.8299906879997719
20.472514099999998,6.8375,0.4832382142886907,0.9978354038960421,0.8287859610137472
20.4735141,6.81796875,0.4832373478624872,0.997870253814747,0.827583145831731
20.4745141,6.8,0.48323647285384613,0.9978927955427046,0.826382245871712
20.475514099999998,6.78359375,0.483235579965127,0.9979036470447331,0.8251832642626261
20.4765141,6.77421875,0.4832346634747047,0.9979200718872091,0.823986203844339
20.4775141,6.771875,0.4832337355410324,0.9979501003318159,0.8227910671676708
20.478514099999998,6.7625,0.48323283478507884,0.9979817223042943,0.8215978564943852
20.4795141,6.753125,0.48323196478285974,0.997998207706943,0.8204065737971751
20.4805141,6.746875,0.48323108834381245,0.9979990993873682,0.8192172207596885
20.481514100000002,6.73828125,0.48323018901826514,0.9980010826697332,0.8180297987765122
20.4825141,6.734375,0.48322926537581157,0.9980186900422592,0.8168443089531789
20.4835141,6.72890625,0.48322832885970185,0.9980478628759747,0.8156607521061522
20.4845141,6.725,0.4832273937739983,0.998071748299716,0.8144791287628497
20.485514099999996,6.72265625,0.48322647871398233,0.998081816387626,0.8132994391616324
20.486514099999997,6.72265625,0.4832255843948569,0.9980882117216564,0.8121216832517907
20.4875141,6.7078125,0.4832247008037784,0.9981062549540656,0.8109458606935701
20.4885141,6.68671875,0.4832238086302624,0.9981354912449194,0.8097719708581549
20.489514099999997,6.67265625,0.48322289357024634,0.998159566043342,0.8086000128276754
20.4905141,6.66796875,0.48322197707982406,0.9981678391500136,0.8074299853951923
20.4915141,6.659375,0.4832210655958237,0.9981702495609233,0.8062618870647212
20.492514099999998,6.6515625,0.48322016913108884,0.998182326404867,0.8050957160512202
20.4935141,6.640625,0.48321927266635406,0.9982048170684483,0.8039314702805774
20.4945141,6.6328125,0.48321835903674426,0.9982256332898285,0.8027691473896359
20.4955141,6.625,0.4832174303878689,0.9982356269399759,0.801608744726177
20.4965141,6.603125,0.483216493156556,0.998239728303917,0.8004502593489288
20.4975141,6.59375,0.48321554376679,0.9982503624869848,0.7992936880275495
20.4985141,6.58984375,0.48321457220572706,0.9982715494148209,0.7981390272426523
20.4995141,6.578125,0.4832136006446641,0.9982937280521235,0.7969862731857923
20.5005141,6.559375,0.4832126305140075,0.998305350152649,0.7958354217594553
20.5015141,6.546875,0.48321166395936643,0.9983077451029607,0.7946864685770824
20.5025141,6.5390625,0.4832106988351316,0.99831292539118,0.7935394089630518
20.503514099999997,6.53125,0.4832097301348812,0.9983277694194855,0.7923942379526892
20.504514099999998,6.521875,0.48320876143463076,0.9983458230666129,0.7912509502922503
20.5055141,6.5140625,0.483207796310396,0.9983556223441062,0.7901095404389458
20.506514099999997,6.50703125,0.4832068319013643,0.9983560965213165,0.7889700025609283
20.507514099999998,6.50546875,0.48320586892273887,0.9983580173441524,0.7878323305372812
20.5085141,6.49765625,0.48320491452655095,0.9983705834100794,0.7866965179580427
20.5095141,6.48671875,0.4832039608455662,0.998389619386872,0.785562558124189
20.510514099999998,6.4765625,0.48320300859498766,0.9984020478876108,0.7844304440476428
20.5115141,6.47109375,0.48320204704676856,0.9984034871269346,0.7833001684512576
20.5125141,6.4671875,0.48320107691611186,0.9984037993585396,0.7821717237688415
20.5135141,6.46171875,0.48320010821586146,0.9984140893126792,0.7810451021451446
20.5145141,6.4546875,0.48319915381967354,0.9984320877899145,0.7799202954358477
20.5155141,6.440625,0.48319820729072,0.9984440977548643,0.7787972952075866
20.5165141,6.42578125,0.483197246457704,0.9984438755862047,0.7776760927379387
20.5175141,6.4078125,0.48319627346623484,0.9984408295141696,0.7765566790154126
20.5185141,6.4,0.48319528474029694,0.9984477633705497,0.7754390447394711
20.519514100000002,6.3921875,0.4831942867167184,0.9984645211199439,0.7743231803205156
20.5205141,6.3828125,0.48319329369956177,0.9984785251410083,0.7732090758798938
20.521514099999997,6.371875,0.48319229782159256,0.9984811731014567,0.7720967212498844
20.5225141,6.35625,0.4831912819179359,0.9984786863955596,0.7709861059737199
20.523514099999996,6.33984375,0.4831902517102168,0.9984832078003965,0.7698772193055756
20.524514099999998,6.33046875,0.48318922007209136,0.9984958663196032,0.7687700502105578
20.5255141,6.328125,0.4831881920099816,0.9985060318708732,0.7676645873647264
20.5265141,6.32421875,0.4831871682390906,0.9985062215359577,0.7665608191550806
20.527514099999998,6.31875,0.48318614160738704,0.9985023683106656,0.7654587336795653
20.5285141,6.315625,0.4831851249885273,0.9985059953236127,0.7643583187470567
20.5295141,6.3015625,0.48318412481933937,0.998518895523723,0.7632595618773851
20.530514099999998,6.2828125,0.48318311320690144,0.9985304816802275,0.7621624503013229
20.5315141,6.271875,0.48318208657519796,0.9985321129451651,0.7610669709605742
20.5325141,6.2625,0.4831810527914631,0.9985269081346317,0.7599731105077961
20.5335141,6.253125,0.48318000470366584,0.9985250254162809,0.7588808553065856
20.5345141,6.2453125,0.483178958761478,0.9985314474655745,0.7577901914314846
20.5355141,6.240625,0.48317792569294626,0.9985398947470304,0.7567011046679674
20.5365141,6.22890625,0.48317689119400836,0.9985418106704753,0.7556135805124611
20.5375141,6.21953125,0.4831758559798673,0.998538079559793,0.7545276041723362
20.538514099999997,6.20625,0.48317480503125754,0.9985384883716742,0.7534431605658938
20.539514099999998,6.19453125,0.48317371689208527,0.9985476485706177,0.7523602343223892
20.5405141,6.18515625,0.4831725979991786,0.9985581640976798,0.7512788097820158
20.541514099999997,6.17421875,0.48317148053667824,0.9985606516829743,0.7501988709959139
20.542514099999998,6.159375,0.4831703680805997,0.9985559970956722,0.7491204017261548
20.5435141,6.1515625,0.48316925419411494,0.9985542371752522,0.7480433854457633
20.544514099999997,6.14609375,0.483168151035677,0.9985612270190006,0.7469678053387074
20.5455141,6.14296875,0.4831670521684579,0.9985720563882613,0.7458936442998856
20.5465141,6.13828125,0.4831659611684731,0.998577384864685,0.7448208849351504
20.5475141,6.12890625,0.4831648708836915,0.9985752840377309,0.7437495095612933
20.5485141,6.1296875,0.48316377559248797,0.9985733906296649,0.7426795002060516
20.5495141,6.125,0.48316267314925315,0.998579507276811,0.7416108386080942
20.5505141,6.1046875,0.4831615807188621,0.9985910853420505,0.7405435062170437
20.5515141,6.0953125,0.48316051904220547,0.9985946866335715,0.7394774841934649
