Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000,,Zero Index,719.81152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08841885e-02,1.13359375e+00,1.10865625e-01,8.75000000e-04,1.14375000e-02,4.17187500e-02,6.16312500e+00,,2.08841885e-02,4.60561335e-01,,2.08841885e-02,9.49979324e+01
2.08851885e-02,1.12968750e+00,1.10946875e-01,4.84375000e-04,1.16562500e-02,4.35937500e-02,6.16359375e+00,,2.08851885e-02,4.60569143e-01,,2.08851885e-02,9.53970337e+01
2.08861885e-02,1.12265625e+00,1.11089063e-01,1.71875000e-03,1.17500000e-02,4.46875000e-02,6.16277344e+00,,2.08861885e-02,4.60576922e-01,,2.08861885e-02,9.61160660e+01
2.08871885e-02,1.11640625e+00,1.11007813e-01,2.93750000e-03,1.17812500e-02,4.46875000e-02,6.16218750e+00,,2.08871885e-02,4.60584730e-01,,2.08871885e-02,9.67480469e+01
2.08881885e-02,1.09765625e+00,1.10357813e-01,2.57812500e-03,1.14687500e-02,4.39062500e-02,6.16382813e+00,,2.08881885e-02,4.60592538e-01,,2.08881885e-02,9.86664352e+01
2.08891885e-02,1.09218750e+00,1.10357813e-01,1.20312500e-03,1.13750000e-02,4.39062500e-02,6.16582031e+00,,2.08891885e-02,4.60600317e-01,,2.08891885e-02,9.92201996e+01
2.08901885e-02,1.10703125e+00,1.10764063e-01,8.59375000e-04,1.15937500e-02,4.35937500e-02,6.16593750e+00,,2.08901885e-02,4.60608095e-01,,2.08901885e-02,9.76844559e+01
2.08911885e-02,1.11484375e+00,1.10967188e-01,1.95312500e-03,1.16875000e-02,4.32812500e-02,6.16734375e+00,,2.08911885e-02,4.60615903e-01,,2.08911885e-02,9.68715820e+01
2.08921885e-02,1.11093750e+00,1.10662500e-01,2.92187500e-03,1.15937500e-02,4.31250000e-02,6.16816406e+00,,2.08921885e-02,4.60623682e-01,,2.08921885e-02,9.72613602e+01
2.08931885e-02,1.10781250e+00,1.10703125e-01,2.43750000e-03,1.16875000e-02,4.31250000e-02,6.16699219e+00,,2.08931885e-02,4.60631490e-01,,2.08931885e-02,9.75693207e+01
2.08941885e-02,1.10937500e+00,1.10500000e-01,1.42187500e-03,1.15312500e-02,4.28125000e-02,6.16582031e+00,,2.08941885e-02,4.60639298e-01,,2.08941885e-02,9.73980179e+01
2.08951885e-02,1.11875000e+00,1.10378125e-01,1.06250000e-03,1.15312500e-02,4.25000000e-02,6.16523438e+00,,2.08951885e-02,4.60647076e-01,,2.08951885e-02,9.64249420e+01
2.08961885e-02,1.12109375e+00,1.10175000e-01,1.76562500e-03,1.15937500e-02,4.17187500e-02,6.16417969e+00,,2.08961885e-02,4.60654855e-01,,2.08961885e-02,9.61758270e+01
2.08971885e-02,1.12265625e+00,1.10134375e-01,2.35937500e-03,1.16875000e-02,4.14062500e-02,6.16312500e+00,,2.08971885e-02,4.60662633e-01,,2.08971885e-02,9.60038071e+01
2.08981885e-02,1.12656250e+00,1.10378125e-01,2.06250000e-03,1.17500000e-02,4.25000000e-02,6.16300781e+00,,2.08981885e-02,4.60670382e-01,,2.08981885e-02,9.55893784e+01
2.08991885e-02,1.12812500e+00,1.10662500e-01,1.23437500e-03,1.16562500e-02,4.17187500e-02,6.16195313e+00,,2.08991885e-02,4.60678160e-01,,2.08991885e-02,9.54195709e+01
2.09001885e-02,1.12812500e+00,1.10520313e-01,9.68750000e-04,1.16562500e-02,3.95312500e-02,6.16335938e+00,,2.09001885e-02,4.60685939e-01,,2.09001885e-02,9.54137268e+01
2.09011885e-02,1.12265625e+00,1.10317188e-01,1.68750000e-03,1.16875000e-02,3.82812500e-02,6.16582031e+00,,2.09011885e-02,4.60693717e-01,,2.09011885e-02,9.59704819e+01
2.09021885e-02,1.12109375e+00,1.10357813e-01,2.14062500e-03,1.18125000e-02,3.76562500e-02,6.16699219e+00,,2.09021885e-02,4.60701466e-01,,2.09021885e-02,9.61214142e+01
2.09031885e-02,1.12265625e+00,1.10418750e-01,1.60937500e-03,1.19062500e-02,3.90625000e-02,6.16617188e+00,,2.09031885e-02,4.60709244e-01,,2.09031885e-02,9.59504013e+01
2.09041885e-02,1.13046875e+00,1.10723438e-01,8.28125000e-04,1.18437500e-02,4.17187500e-02,6.16500000e+00,,2.09041885e-02,4.60717022e-01,,2.09041885e-02,9.51385345e+01
2.09051885e-02,1.12656250e+00,1.10804688e-01,7.03125000e-04,1.18437500e-02,4.39062500e-02,6.16394531e+00,,2.09051885e-02,4.60724831e-01,,2.09051885e-02,9.55371780e+01
2.09061885e-02,1.12656250e+00,1.10764063e-01,1.51562500e-03,1.19062500e-02,4.51562500e-02,6.16253906e+00,,2.09061885e-02,4.60732639e-01,,2.09061885e-02,9.55313034e+01
2.09071885e-02,1.12656250e+00,1.10723438e-01,2.17187500e-03,1.20312500e-02,4.35937500e-02,6.16183594e+00,,2.09071885e-02,4.60740447e-01,,2.09071885e-02,9.55215225e+01
2.09081885e-02,1.12265625e+00,1.10560938e-01,1.68750000e-03,1.20625000e-02,4.12500000e-02,6.16218750e+00,,2.09081885e-02,4.60748225e-01,,2.09081885e-02,9.59140244e+01
2.09091885e-02,1.10703125e+00,1.10560938e-01,8.28125000e-04,1.18437500e-02,4.17187500e-02,6.16500000e+00,,2.09091885e-02,4.60756004e-01,,2.09091885e-02,9.75181656e+01
2.09101885e-02,1.10000000e+00,1.10459375e-01,7.18750000e-04,1.18125000e-02,4.28125000e-02,6.16593750e+00,,2.09101885e-02,4.60763782e-01,,2.09101885e-02,9.82389297e+01
2.09111885e-02,1.09765625e+00,1.10723438e-01,1.59375000e-03,1.18125000e-02,4.28125000e-02,6.16371094e+00,,2.09111885e-02,4.60771561e-01,,2.09111885e-02,9.84744339e+01
2.09121885e-02,1.09062500e+00,1.10317188e-01,2.18750000e-03,1.19062500e-02,4.20312500e-02,6.16253906e+00,,2.09121885e-02,4.60779339e-01,,2.09121885e-02,9.91892624e+01
2.09131885e-02,1.09609375e+00,1.10418750e-01,1.57812500e-03,1.20625000e-02,4.12500000e-02,6.16394531e+00,,2.09131885e-02,4.60787088e-01,,2.09131885e-02,9.86154938e+01
2.09141885e-02,1.10703125e+00,1.10520313e-01,6.09375000e-04,1.23437500e-02,3.93750000e-02,6.16335938e+00,,2.09141885e-02,4.60794866e-01,,2.09141885e-02,9.74821243e+01
2.09151885e-02,1.10937500e+00,1.10418750e-01,8.59375000e-04,1.24062500e-02,3.67187500e-02,6.16183594e+00,,2.09151885e-02,4.60802644e-01,,2.09151885e-02,9.72365952e+01
2.09161885e-02,1.11328125e+00,1.10317188e-01,1.90625000e-03,1.22812500e-02,3.57812500e-02,6.16113281e+00,,2.09161885e-02,4.60810423e-01,,2.09161885e-02,9.68265610e+01
2.09171885e-02,1.11640625e+00,1.10276563e-01,2.37500000e-03,1.24062500e-02,3.76562500e-02,6.16113281e+00,,2.09171885e-02,4.60818172e-01,,2.09171885e-02,9.64930573e+01
2.09181885e-02,1.12031250e+00,1.10418750e-01,1.45312500e-03,1.23437500e-02,3.95312500e-02,6.16218750e+00,,2.09181885e-02,4.60825950e-01,,2.09181885e-02,9.60802078e+01
2.09191885e-02,1.12578125e+00,1.10723438e-01,5.93750000e-04,1.22187500e-02,3.95312500e-02,6.16300781e+00,,2.09191885e-02,4.60833728e-01,,2.09191885e-02,9.55110016e+01
2.09201885e-02,1.13515625e+00,1.10865625e-01,5.93750000e-04,1.21250000e-02,4.01562500e-02,6.16042969e+00,,2.09201885e-02,4.60841537e-01,,2.09201885e-02,9.45413589e+01
2.09211885e-02,1.12812500e+00,1.10703125e-01,1.53125000e-03,1.21250000e-02,3.85937500e-02,6.15914063e+00,,2.09211885e-02,4.60849345e-01,,2.09211885e-02,9.52606049e+01
2.09221885e-02,1.12656250e+00,1.10520313e-01,2.09375000e-03,1.19687500e-02,3.76562500e-02,6.15996094e+00,,2.09221885e-02,4.60857153e-01,,2.09221885e-02,9.54120865e+01
2.09231885e-02,1.12656250e+00,1.10621875e-01,1.28125000e-03,1.19687500e-02,3.68750000e-02,6.16136719e+00,,2.09231885e-02,4.60864902e-01,,2.09231885e-02,9.54031448e+01
2.09241885e-02,1.11718750e+00,1.10621875e-01,7.03125000e-04,1.21250000e-02,3.68750000e-02,6.16300781e+00,,2.09241885e-02,4.60872710e-01,,2.09241885e-02,9.63643799e+01
2.09251885e-02,1.11875000e+00,1.10601563e-01,1.06250000e-03,1.21875000e-02,3.75000000e-02,6.16253906e+00,,2.09251885e-02,4.60880518e-01,,2.09251885e-02,9.61986084e+01
2.09261885e-02,1.11718750e+00,1.10703125e-01,1.95312500e-03,1.21875000e-02,3.68750000e-02,6.16089844e+00,,2.09261885e-02,4.60888326e-01,,2.09261885e-02,9.63517151e+01
2.09271885e-02,1.11640625e+00,1.10621875e-01,1.98437500e-03,1.19687500e-02,3.71875000e-02,6.15972656e+00,,2.09271885e-02,4.60896134e-01,,2.09271885e-02,9.64218140e+01
2.09281885e-02,1.11718750e+00,1.10459375e-01,1.17187500e-03,1.18125000e-02,3.67187500e-02,6.16042969e+00,,2.09281885e-02,4.60903913e-01,,2.09281885e-02,9.63329163e+01
2.09291885e-02,1.12031250e+00,1.10500000e-01,6.71875000e-04,1.16562500e-02,3.64062500e-02,6.16195313e+00,,2.09291885e-02,4.60911661e-01,,2.09291885e-02,9.60058670e+01
2.09301885e-02,1.11093750e+00,1.10114063e-01,1.20312500e-03,1.14375000e-02,3.71875000e-02,6.16382813e+00,,2.09301885e-02,4.60919440e-01,,2.09301885e-02,9.69673843e+01
2.09311885e-02,1.10390625e+00,1.10134375e-01,1.79687500e-03,1.13125000e-02,3.75000000e-02,6.16476563e+00,,2.09311885e-02,4.60927188e-01,,2.09311885e-02,9.76843033e+01
2.09321885e-02,1.10703125e+00,1.10175000e-01,1.50000000e-03,1.15312500e-02,3.90625000e-02,6.16441406e+00,,2.09321885e-02,4.60934967e-01,,2.09321885e-02,9.73534164e+01
2.09331885e-02,1.10781250e+00,1.10520313e-01,5.31250000e-04,1.16562500e-02,4.12500000e-02,6.16417969e+00,,2.09331885e-02,4.60942715e-01,,2.09331885e-02,9.72674866e+01
2.09341885e-02,1.10390625e+00,1.10418750e-01,1.87500000e-04,1.16875000e-02,4.32812500e-02,6.16582031e+00,,2.09341885e-02,4.60950494e-01,,2.09341885e-02,9.76682816e+01
2.09351885e-02,1.10312500e+00,1.10357813e-01,7.18750000e-04,1.16562500e-02,4.43750000e-02,6.16757813e+00,,2.09351885e-02,4.60958272e-01,,2.09351885e-02,9.77464142e+01
2.09361885e-02,1.10703125e+00,1.10073438e-01,1.48437500e-03,1.16562500e-02,4.51562500e-02,6.16699219e+00,,2.09361885e-02,4.60966051e-01,,2.09361885e-02,9.73378677e+01
2.09371885e-02,1.12031250e+00,1.10256250e-01,1.46875000e-03,1.17500000e-02,4.62500000e-02,6.16582031e+00,,2.09371885e-02,4.60973799e-01,,2.09371885e-02,9.59608383e+01
2.09381885e-02,1.12421875e+00,1.10134375e-01,4.37500000e-04,1.18437500e-02,4.54687500e-02,6.16535156e+00,,2.09381885e-02,4.60981578e-01,,2.09381885e-02,9.55530777e+01
2.09391885e-02,1.12109375e+00,1.10418750e-01,-7.81250000e-05,1.18125000e-02,4.40625000e-02,6.16558594e+00,,2.09391885e-02,4.60989356e-01,,2.09391885e-02,9.58742981e+01
2.09401885e-02,1.12421875e+00,1.10378125e-01,8.28125000e-04,1.18437500e-02,4.51562500e-02,6.16359375e+00,,2.09401885e-02,4.60997134e-01,,2.09401885e-02,9.55501480e+01
2.09411885e-02,1.12968750e+00,1.10520313e-01,1.84375000e-03,1.19062500e-02,4.51562500e-02,6.16195313e+00,,2.09411885e-02,4.61004913e-01,,2.09411885e-02,9.49792786e+01
2.09421885e-02,1.12656250e+00,1.10175000e-01,1.62500000e-03,1.18125000e-02,4.40625000e-02,6.16300781e+00,,2.09421885e-02,4.61012661e-01,,2.09421885e-02,9.52922592e+01
2.09431885e-02,1.12656250e+00,1.10276563e-01,6.09375000e-04,1.17500000e-02,4.35937500e-02,6.16335938e+00,,2.09431885e-02,4.61020440e-01,,2.09431885e-02,9.52863388e+01
2.09441885e-02,1.12421875e+00,1.10256250e-01,2.34375000e-04,1.17500000e-02,4.35937500e-02,6.16394531e+00,,2.09441885e-02,4.61028218e-01,,2.09441885e-02,9.55257187e+01
2.09451885e-02,1.11875000e+00,1.09971875e-01,1.09375000e-03,1.16875000e-02,4.35937500e-02,6.16617188e+00,,2.09451885e-02,4.61035967e-01,,2.09451885e-02,9.60859833e+01
2.09461885e-02,1.11328125e+00,1.09626563e-01,1.95312500e-03,1.16562500e-02,4.17187500e-02,6.16699219e+00,,2.09461885e-02,4.61043686e-01,,2.09461885e-02,9.66417007e+01
2.09471885e-02,1.11718750e+00,1.09057813e-01,1.71875000e-03,1.16562500e-02,3.90625000e-02,6.16582031e+00,,2.09471885e-02,4.61051404e-01,,2.09471885e-02,9.62292480e+01
2.09481885e-02,1.11093750e+00,1.08712500e-01,5.93750000e-04,1.14687500e-02,3.67187500e-02,6.16335938e+00,,2.09481885e-02,4.61059064e-01,,2.09481885e-02,9.68674545e+01
2.09491885e-02,1.10546875e+00,1.08610938e-01,0.00000000e+00,1.14375000e-02,3.53125000e-02,6.16441406e+00,,2.09491885e-02,4.61066723e-01,,2.09491885e-02,9.74296570e+01
2.09501885e-02,1.10000000e+00,1.08671875e-01,6.40625000e-04,1.15937500e-02,3.60937500e-02,6.16523438e+00,,2.09501885e-02,4.61074352e-01,,2.09501885e-02,9.79917526e+01
2.09511885e-02,1.08281250e+00,1.08285938e-01,1.98437500e-03,1.14687500e-02,3.56250000e-02,6.16675781e+00,,2.09511885e-02,4.61081982e-01,,2.09511885e-02,9.97566986e+01
2.09521885e-02,1.08437500e+00,1.08123438e-01,2.09375000e-03,1.13750000e-02,3.48437500e-02,6.16839844e+00,,2.09521885e-02,4.61089611e-01,,2.09521885e-02,9.95848160e+01
2.09531885e-02,1.08671875e+00,1.08062500e-01,1.04687500e-03,1.13125000e-02,3.45312500e-02,6.16839844e+00,,2.09531885e-02,4.61097211e-01,,2.09531885e-02,9.93348618e+01
2.09541885e-02,1.09375000e+00,1.08225000e-01,2.34375000e-04,1.12187500e-02,3.57812500e-02,6.16804688e+00,,2.09541885e-02,4.61104810e-01,,2.09541885e-02,9.86066055e+01
2.09551885e-02,1.10703125e+00,1.08367188e-01,7.81250000e-04,1.13750000e-02,3.68750000e-02,6.16839844e+00,,2.09551885e-02,4.61112469e-01,,2.09551885e-02,9.72347031e+01
2.09561885e-02,1.11171875e+00,1.08814063e-01,1.81250000e-03,1.15937500e-02,3.68750000e-02,6.16898438e+00,,2.09561885e-02,4.61120099e-01,,2.09561885e-02,9.67445831e+01
2.09571885e-02,1.11093750e+00,1.08854688e-01,2.10937500e-03,1.15937500e-02,3.75000000e-02,6.16921875e+00,,2.09571885e-02,4.61127758e-01,,2.09571885e-02,9.68147354e+01
2.09581885e-02,1.10390625e+00,1.09057813e-01,1.25000000e-03,1.18125000e-02,3.64062500e-02,6.16816406e+00,,2.09581885e-02,4.61135447e-01,,2.09581885e-02,9.75306931e+01
2.09591885e-02,1.09609375e+00,1.08895313e-01,6.71875000e-04,1.18125000e-02,3.45312500e-02,6.16675781e+00,,2.09591885e-02,4.61143106e-01,,2.09591885e-02,9.83310089e+01
2.09601885e-02,1.09218750e+00,1.08814063e-01,1.42187500e-03,1.14687500e-02,3.50000000e-02,6.16757813e+00,,2.09601885e-02,4.61150795e-01,,2.09601885e-02,9.87281799e+01
2.09611885e-02,1.09843750e+00,1.08854688e-01,2.35937500e-03,1.16562500e-02,3.56250000e-02,6.16675781e+00,,2.09611885e-02,4.61158454e-01,,2.09611885e-02,9.80738068e+01
2.09621885e-02,1.11484375e+00,1.08854688e-01,2.37500000e-03,1.19062500e-02,3.50000000e-02,6.16382813e+00,,2.09621885e-02,4.61166143e-01,,2.09621885e-02,9.63699036e+01
2.09631885e-02,1.12812500e+00,1.09200000e-01,1.31250000e-03,1.19062500e-02,3.48437500e-02,6.16394531e+00,,2.09631885e-02,4.61173803e-01,,2.09631885e-02,9.49909210e+01
2.09641885e-02,1.12421875e+00,1.09179688e-01,9.37500000e-04,1.18437500e-02,3.50000000e-02,6.16476563e+00,,2.09641885e-02,4.61181492e-01,,2.09641885e-02,9.53876724e+01
2.09651885e-02,1.11328125e+00,1.09626563e-01,1.42187500e-03,1.16875000e-02,3.57812500e-02,6.16523438e+00,,2.09651885e-02,4.61189181e-01,,2.09651885e-02,9.65089951e+01
2.09661885e-02,1.11718750e+00,1.09525000e-01,2.03125000e-03,1.18437500e-02,3.71875000e-02,6.16582031e+00,,2.09661885e-02,4.61196899e-01,,2.09661885e-02,9.60971375e+01
2.09671885e-02,1.11718750e+00,1.09443750e-01,1.85937500e-03,1.19062500e-02,3.75000000e-02,6.16699219e+00,,2.09671885e-02,4.61204588e-01,,2.09671885e-02,9.60868225e+01
2.09681885e-02,1.11640625e+00,1.09159375e-01,1.01562500e-03,1.16875000e-02,3.67187500e-02,6.16816406e+00,,2.09681885e-02,4.61212307e-01,,2.09681885e-02,9.61597443e+01
2.09691885e-02,1.11640625e+00,1.09301563e-01,4.84375000e-04,1.15937500e-02,3.64062500e-02,6.16722656e+00,,2.09691885e-02,4.61220026e-01,,2.09691885e-02,9.61557770e+01
2.09701885e-02,1.11171875e+00,1.09301563e-01,1.20312500e-03,1.16562500e-02,3.82812500e-02,6.16476563e+00,,2.09701885e-02,4.61227715e-01,,2.09701885e-02,9.66345367e+01
2.09711885e-02,1.10703125e+00,1.08915625e-01,2.17187500e-03,1.18125000e-02,3.87500000e-02,6.16417969e+00,,2.09711885e-02,4.61235404e-01,,2.09711885e-02,9.71088486e+01
2.09721885e-02,1.09843750e+00,1.08651563e-01,1.98437500e-03,1.18125000e-02,3.95312500e-02,6.16523438e+00,,2.09721885e-02,4.61243063e-01,,2.09721885e-02,9.79837952e+01
2.09731885e-02,1.09765625e+00,1.08550000e-01,8.75000000e-04,1.18125000e-02,4.09375000e-02,6.16664063e+00,,2.09731885e-02,4.61250722e-01,,2.09731885e-02,9.80567551e+01
2.09741885e-02,1.10312500e+00,1.08550000e-01,6.09375000e-04,1.16875000e-02,4.25000000e-02,6.16699219e+00,,2.09741885e-02,4.61258352e-01,,2.09741885e-02,9.74890289e+01
2.09751885e-02,1.10546875e+00,1.08550000e-01,1.62500000e-03,1.16562500e-02,4.31250000e-02,6.16699219e+00,,2.09751885e-02,4.61265981e-01,,2.09751885e-02,9.72414856e+01
2.09761885e-02,1.10781250e+00,1.08468750e-01,2.67187500e-03,1.17500000e-02,4.20312500e-02,6.16734375e+00,,2.09761885e-02,4.61273640e-01,,2.09761885e-02,9.69884644e+01
2.09771885e-02,1.11484375e+00,1.08671875e-01,2.62500000e-03,1.18437500e-02,4.28125000e-02,6.16816406e+00,,2.09771885e-02,4.61281270e-01,,2.09771885e-02,9.62495728e+01
2.09781885e-02,1.10937500e+00,1.08854688e-01,1.60937500e-03,1.19687500e-02,4.25000000e-02,6.17003906e+00,,2.09781885e-02,4.61288929e-01,,2.09781885e-02,9.68021317e+01
2.09791885e-02,1.10156250e+00,1.08814063e-01,9.37500000e-04,1.20312500e-02,4.06250000e-02,6.17144531e+00,,2.09791885e-02,4.61296618e-01,,2.09791885e-02,9.76007996e+01
2.09801885e-02,1.09843750e+00,1.08956250e-01,1.15625000e-03,1.19062500e-02,3.93750000e-02,6.17085938e+00,,2.09801885e-02,4.61304277e-01,,2.09801885e-02,9.79174042e+01
2.09811885e-02,1.10312500e+00,1.08956250e-01,2.35937500e-03,1.17500000e-02,3.95312500e-02,6.16757813e+00,,2.09811885e-02,4.61311966e-01,,2.09811885e-02,9.74248505e+01
2.09821885e-02,1.11875000e+00,1.09057813e-01,2.64062500e-03,1.16875000e-02,4.12500000e-02,6.16312500e+00,,2.09821885e-02,4.61319625e-01,,2.09821885e-02,9.58007812e+01
2.09831885e-02,1.12656250e+00,1.09240625e-01,1.43750000e-03,1.17500000e-02,4.12500000e-02,6.15972656e+00,,2.09831885e-02,4.61327314e-01,,2.09831885e-02,9.49845657e+01
2.09841885e-02,1.11875000e+00,1.09098438e-01,4.06250000e-04,1.18125000e-02,4.06250000e-02,6.15914063e+00,,2.09841885e-02,4.61334974e-01,,2.09841885e-02,9.57850952e+01
2.09851885e-02,1.12578125e+00,1.09342188e-01,7.96875000e-04,1.19687500e-02,4.17187500e-02,6.16054688e+00,,2.09851885e-02,4.61342692e-01,,2.09851885e-02,9.50570526e+01
2.09861885e-02,1.12656250e+00,1.09342188e-01,2.10937500e-03,1.20625000e-02,4.28125000e-02,6.16195313e+00,,2.09861885e-02,4.61350381e-01,,2.09861885e-02,9.49688187e+01
2.09871885e-02,1.12421875e+00,1.09484375e-01,2.67187500e-03,1.19687500e-02,4.21875000e-02,6.16300781e+00,,2.09871885e-02,4.61358100e-01,,2.09871885e-02,9.51977615e+01
2.09881885e-02,1.11484375e+00,1.09281250e-01,1.43750000e-03,1.16875000e-02,4.06250000e-02,6.16382813e+00,,2.09881885e-02,4.61365819e-01,,2.09881885e-02,9.61533661e+01
2.09891885e-02,1.10703125e+00,1.09037500e-01,2.18750000e-04,1.16562500e-02,3.93750000e-02,6.16511719e+00,,2.09891885e-02,4.61373478e-01,,2.09891885e-02,9.69543839e+01
2.09901885e-02,1.11093750e+00,1.09159375e-01,7.65625000e-04,1.17500000e-02,3.68750000e-02,6.16582031e+00,,2.09901885e-02,4.61381167e-01,,2.09901885e-02,9.65490799e+01
2.09911885e-02,1.11093750e+00,1.08814063e-01,2.28125000e-03,1.18125000e-02,3.68750000e-02,6.16523438e+00,,2.09911885e-02,4.61388826e-01,,2.09911885e-02,9.65409927e+01
2.09921885e-02,1.09765625e+00,1.08367188e-01,2.81250000e-03,1.18125000e-02,3.75000000e-02,6.16476563e+00,,2.09921885e-02,4.61396456e-01,,2.09921885e-02,9.78967056e+01
2.09931885e-02,1.08281250e+00,1.08123438e-01,1.90625000e-03,1.16875000e-02,3.85937500e-02,6.16699219e+00,,2.09931885e-02,4.61404085e-01,,2.09931885e-02,9.94144745e+01
2.09941885e-02,1.08281250e+00,1.08367188e-01,7.96875000e-04,1.16562500e-02,3.93750000e-02,6.16816406e+00,,2.09941885e-02,4.61411685e-01,,2.09941885e-02,9.94073029e+01
2.09951885e-02,1.08671875e+00,1.08854688e-01,1.09375000e-03,1.17500000e-02,3.82812500e-02,6.16675781e+00,,2.09951885e-02,4.61419314e-01,,2.09951885e-02,9.89995804e+01
2.09961885e-02,1.08281250e+00,1.08793750e-01,2.56250000e-03,1.15312500e-02,3.85937500e-02,6.16664063e+00,,2.09961885e-02,4.61427003e-01,,2.09961885e-02,9.93925781e+01
2.09971885e-02,1.08281250e+00,1.08651563e-01,3.00000000e-03,1.15312500e-02,3.82812500e-02,6.16675781e+00,,2.09971885e-02,4.61434633e-01,,2.09971885e-02,9.93778381e+01
2.09981885e-02,1.08125000e+00,1.08550000e-01,1.89062500e-03,1.15312500e-02,3.71875000e-02,6.16535156e+00,,2.09981885e-02,4.61442292e-01,,2.09981885e-02,9.95259705e+01
2.09991885e-02,1.07968750e+00,1.08448438e-01,6.09375000e-04,1.15312500e-02,3.76562500e-02,6.16640625e+00,,2.09991885e-02,4.61449921e-01,,2.09991885e-02,9.96804123e+01
2.10001885e-02,1.06953125e+00,1.08509375e-01,8.59375000e-04,1.14062500e-02,3.79687500e-02,6.16757813e+00,,2.10001885e-02,4.61457551e-01,,2.10001885e-02,1.00723557e+02
2.10011885e-02,1.06640625e+00,1.08306250e-01,2.21875000e-03,1.14375000e-02,3.82812500e-02,6.16699219e+00,,2.10011885e-02,4.61465210e-01,,2.10011885e-02,1.01037560e+02
2.10021885e-02,1.07578125e+00,1.08407813e-01,2.62500000e-03,1.15937500e-02,3.93750000e-02,6.16617188e+00,,2.10021885e-02,4.61472839e-01,,2.10021885e-02,1.00058235e+02
2.10031885e-02,1.08906250e+00,1.08671875e-01,1.50000000e-03,1.16875000e-02,3.93750000e-02,6.16417969e+00,,2.10031885e-02,4.61480469e-01,,2.10031885e-02,9.86780930e+01
2.10041885e-02,1.10156250e+00,1.08793750e-01,7.18750000e-04,1.16875000e-02,3.90625000e-02,6.16300781e+00,,2.10041885e-02,4.61488158e-01,,2.10041885e-02,9.73835602e+01
2.10051885e-02,1.09453125e+00,1.08793750e-01,1.26562500e-03,1.15937500e-02,3.90625000e-02,6.16359375e+00,,2.10051885e-02,4.61495817e-01,,2.10051885e-02,9.81031647e+01
2.10061885e-02,1.09218750e+00,1.08367188e-01,2.48437500e-03,1.15937500e-02,3.76562500e-02,6.16359375e+00,,2.10061885e-02,4.61503476e-01,,2.10061885e-02,9.83348541e+01
2.10071885e-02,1.09375000e+00,1.08407813e-01,2.57812500e-03,1.18125000e-02,3.71875000e-02,6.16218750e+00,,2.10071885e-02,4.61511105e-01,,2.10071885e-02,9.81603470e+01
2.10081885e-02,1.09609375e+00,1.08164063e-01,1.71875000e-03,1.21875000e-02,3.79687500e-02,6.16195313e+00,,2.10081885e-02,4.61518735e-01,,2.10081885e-02,9.79073334e+01
2.10091885e-02,1.10546875e+00,1.08265625e-01,1.04687500e-03,1.22812500e-02,3.85937500e-02,6.16359375e+00,,2.10091885e-02,4.61526364e-01,,2.10091885e-02,9.69335175e+01
2.10101885e-02,1.10312500e+00,1.08164063e-01,1.43750000e-03,1.22187500e-02,3.82812500e-02,6.16382813e+00,,2.10101885e-02,4.61533964e-01,,2.10101885e-02,9.71685638e+01
2.10111885e-02,1.09765625e+00,1.08062500e-01,2.35937500e-03,1.22187500e-02,3.79687500e-02,6.16582031e+00,,2.10111885e-02,4.61541563e-01,,2.10111885e-02,9.77222824e+01
2.10121885e-02,1.09609375e+00,1.08062500e-01,2.48437500e-03,1.22187500e-02,3.82812500e-02,6.16734375e+00,,2.10121885e-02,4.61549193e-01,,2.10121885e-02,9.78705139e+01
2.10131885e-02,1.08671875e+00,1.07981250e-01,1.57812500e-03,1.19687500e-02,3.90625000e-02,6.16699219e+00,,2.10131885e-02,4.61556792e-01,,2.10131885e-02,9.88262558e+01
