Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
17.637999999999998,-57.384557385806865,16.832238270041486,25.197728541932374,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.639,-57.264127720672114,16.500619948314085,25.40595011003072,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.64,-57.12096840216813,16.209431545581147,25.6236519965031,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.641000000000005,-56.972398978734866,15.992879426968686,25.825457857641958,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.642,-56.93497817335715,15.992687538690662,25.86153709884871,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.643,-57.091108682741975,16.314567113920592,25.62357546349497,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.644000000000002,-57.404905435192575,16.852969040949226,25.172366472351626,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.644999999999996,-57.78363881489468,17.39589055014503,24.65461142122931,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.646,-58.14497121505214,17.837112076597304,24.18059318907875,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.647000000000002,-58.43879677820063,18.088106880934134,23.825883092439103,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.648,-58.6934887073725,17.74326380371455,23.6832076258822,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.649,-58.94882026459285,16.81728185864042,23.699230186724183,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.65,-59.369865120366676,16.630723617772116,23.34481487773105,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.651,-59.03220292286254,17.20639686308847,23.51129311055467,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.652,-59.08165675659325,16.4096107828051,23.681833922180505,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.653,-61.08922061475229,15.119991563595107,22.067440698784047,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.654,-61.33056468619442,14.40148017699793,22.001263536353825,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.655,-59.33852534361925,13.638784131334527,24.114229720430693,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.656000000000006,-58.96420254262418,13.553686054653506,24.498102615242573,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.657,-60.0665006464422,13.851709582148693,23.357041292153802,1.290068333799538,58.68742237762257,2.36191,9.361507000000001
17.65765765765766,,,,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.658,-61.11756430244843,14.64614593862276,22.152038560353013,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.659000000000006,-61.74648491811833,16.301388772762476,21.137932419438847,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.66,-62.2317952235324,16.96135043829949,20.49818804533882,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.660999999999998,-62.73154290365439,15.946025350360186,20.273481481332862,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.662,-63.3127560650988,15.158084888181861,19.89798299563958,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.662999999999997,-64.24098670259445,15.648772325530356,18.880498732830702,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.663999999999994,-65.0137993643567,16.195271298473333,17.999396120482754,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.665,-65.2798229023863,15.932862260459414,17.803933314682116,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.666,-65.43781211891206,15.155858607179606,17.830011872631275,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.666999999999994,-65.6822048592799,14.55130960223114,17.725245104003562,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.668,-65.74827585068144,14.513211932961203,17.668958882634612,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.669,-65.84145378534171,14.648811266637482,17.548649323435686,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.669999999999995,-66.1534445129002,14.598646875650234,17.254898985083088,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.671,-66.4424602226699,14.233446673025293,17.050080760644562,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.672,-66.6081631235775,13.741517831863337,16.98914272691067,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.673,-66.68321820544436,13.37346825847622,16.988962340695196,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.674000000000003,-66.76467435061832,13.213719353032884,16.94029003672712,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.675,-66.92548979278261,12.982854306420178,16.82686973634273,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.676000000000005,-67.19139224583276,12.489848220194961,16.65763026864768,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.677000000000003,-67.44274938175883,11.898329649931945,16.515733977582993,1.3901225435897484,58.883177622377815,2.47807,9.560688
17.67767767767768,,,,1.36308086526807,58.95588671328691,2.36191,10.15823
17.678,-67.60648223170453,11.44669324099583,16.43132474738016,1.36308086526807,58.95588671328691,2.36191,10.15823
17.679000000000006,-67.60427876073085,11.278063553263127,16.46144716825394,1.36308086526807,58.95588671328691,2.36191,10.15823
17.68,-67.43258663544235,11.236467588608976,16.637642344516095,1.36308086526807,58.95588671328691,2.36191,10.15823
17.680999999999994,-67.33260005152415,11.308746932910788,16.724332395126822,1.36308086526807,58.95588671328691,2.36191,10.15823
17.682000000000002,-67.42374913711045,11.55744716660777,16.592861975427354,1.36308086526807,58.95588671328691,2.36191,10.15823
17.683,-67.5875538630185,11.774957189575955,16.394409455185254,1.36308086526807,58.95588671328691,2.36191,10.15823
17.684,-67.75501998412521,12.07838180826892,16.176820473364288,1.36308086526807,58.95588671328691,2.36191,10.15823
17.685,-67.8210972992567,12.556737079389697,16.026288450191647,1.36308086526807,58.95588671328691,2.36191,10.15823
17.686,-67.79945347735462,12.936752234661714,15.977355525820384,1.36308086526807,58.95588671328691,2.36191,10.15823
17.687,-67.84919600511276,13.069826716972369,15.903446041413217,1.36308086526807,58.95588671328691,2.36191,10.15823
17.688,-67.9951513091122,13.002887407707904,15.772724432586616,1.36308086526807,58.95588671328691,2.36191,10.15823
17.689,-68.19993892866029,12.834231000547142,15.602960039722175,1.36308086526807,58.95588671328691,2.36191,10.15823
17.69,-68.37574250815062,12.673671450677759,15.459622437172214,1.36308086526807,58.95588671328691,2.36191,10.15823
17.691,-68.55098725280493,12.54974315643282,15.309728751950916,1.36308086526807,58.95588671328691,2.36191,10.15823
17.692,-68.78884670597729,12.397749487469632,15.102863982188113,1.36308086526807,58.95588671328691,2.36191,10.15823
17.692999999999998,-68.95720848722517,12.256189403919294,14.962076122607813,1.36308086526807,58.95588671328691,2.36191,10.15823
17.694000000000006,-68.97427711673394,12.263353847459012,14.944017019500775,1.36308086526807,58.95588671328691,2.36191,10.15823
17.695,-68.93001620420507,12.451828193553727,14.954335185725055,1.36308086526807,58.95588671328691,2.36191,10.15823
17.695999999999998,-68.87881511283872,12.723318651003945,14.955913819626405,1.36308086526807,58.95588671328691,2.36191,10.15823
17.697,-68.85035117354187,12.907396537699134,14.950219542803383,1.36308086526807,58.95588671328691,2.36191,10.15823
17.6976976976977,,,,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.697999999999997,-68.85103759890204,12.942772817285919,14.943017859421758,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.698999999999995,-68.85385945343596,12.935063968023458,14.941668293554315,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.7,-68.83732040016172,12.92096611370597,14.960525093444204,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.700999999999997,-68.81725502081152,12.864853691513211,14.990578854675222,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.702,-68.83470877602413,12.793110734691824,14.98656689927182,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.703,-68.85508632903746,12.707535120141205,14.982113983576864,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.703999999999994,-68.86712078363942,12.606657310723493,14.988514273882178,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.705000000000005,-68.86813615016938,12.515158978356695,15.003933102982074,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.706,-68.86079179383492,12.435103721333238,15.025429968922296,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.707,-68.8735902709692,12.427318700393547,15.014217966114742,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.708000000000006,-68.89816890122452,12.490049911819325,14.978867298926106,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.709,-68.94715751953443,12.477482101357307,14.932902945725033,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.71,-68.99607172521192,12.343869109206786,14.908424057552965,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.711000000000006,-69.059320362403,12.170243577298793,14.876504952706526,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.712000000000003,-69.10831657919287,12.039860246594525,14.850747294304895,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.713,-69.10458200014561,11.934993689837372,14.872349762798223,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.714000000000002,-69.1123006468802,11.822612855957315,14.883780225638207,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.715,-69.18332983002759,11.732211690627398,14.828938175882795,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.715999999999994,-69.2371729039931,11.732347848268617,14.775829675458539,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.717,-69.18872264570813,11.836706359998198,14.806076054992149,1.2221035822843862,58.614713286713474,2.47807,10.15823
17.71771771771772,,,,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.718,-69.14503695101682,11.907104939219561,14.837222952686162,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.718999999999994,-69.13206484147443,11.934324935152086,14.845381471327071,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.72,-69.08676223783567,12.007902332884694,14.877461291369839,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.721,-69.04225425346532,12.091931915825391,14.906864174463523,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.721999999999994,-69.01579908053786,12.118229334762592,14.928379461189351,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.723,-68.99443698470085,12.116193930998536,14.949771661975118,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.724,-68.9811060256536,12.18417760551164,14.951108699386866,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.725,-68.98215119219333,12.31744082942686,14.926777356189392,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.726,-69.0004751924928,12.435414773579893,14.887910333660841,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.727,-69.03533445634443,12.54666572572549,14.833795710951906,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.727999999999998,-69.04919546540391,12.67819975237867,14.79652328138748,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.729,-69.03537943836888,12.803493301349175,14.787372539426654,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.730000000000004,-69.05166919654235,12.91004740826867,14.751851676272194,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.730999999999998,-69.1152057533365,12.933342526605156,14.685115265425253,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.732,-69.1756787599476,12.811875981089287,14.647894856981877,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.733,-69.2137332955288,12.570509747565007,14.654007988953495,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.733999999999995,-69.24876706006171,12.311403836464624,14.665354171907566,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.735,-69.29317049902265,12.100565243806779,14.658211872129314,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.736,-69.3582885939967,12.008402525101786,14.609844950497491,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.737000000000002,-69.34372709565812,12.148545952491133,14.600144486818024,1.1873099561771598,58.75453846153866,2.36191,9.361507000000001
17.73773773773774,,,,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.738,-69.38999318908441,12.19272258122276,14.546940174866505,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.738999999999994,-69.57348230058587,11.843082445899922,14.4257267749053,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.740000000000006,-69.70070008432893,11.589905871699386,14.342279187901752,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.741,-69.73941127626925,11.85531132076458,14.260096892398279,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.741999999999994,-69.7709150765767,12.20004145531702,14.170475067706887,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.743000000000006,-69.63720914812664,12.326798375984126,14.280194739082475,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.744,-69.39375363079915,12.385958235092769,14.509539621495492,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.745,-69.40291826099681,12.521682637411375,14.476545750972647,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.746000000000006,-69.52370301669254,12.7201462352198,14.32222837837456,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.747,-69.33889084268388,12.565450584703296,14.531763668371482,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.748,-69.060141022371,11.932372500717532,14.916588328437884,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.749000000000006,-68.88606179266365,11.619790381135767,15.140791317076804,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.75,-68.74488943279938,11.716740201854535,15.263769645287196,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.750999999999994,-68.73357713679046,11.720476105845425,15.274293218592492,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.752,-68.8944392510347,11.82358354478644,15.098348463322735,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.753,-69.22223652500537,11.778915774256134,14.78275933689214,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.753999999999994,-69.54829656922024,11.524252917331573,14.50337624408644,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.755,-69.73165812073947,11.55736216782964,14.31706878923265,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.756,-69.75040360708954,11.694834888523859,14.275973202724627,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.756999999999994,-69.73932093227481,11.669190850010132,14.29113988198661,1.1873099561771603,58.933514685314876,2.47807,9.361507000000001
17.75775775775776,,,,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.758000000000006,-69.77232301514704,11.683427875298454,14.256240233874207,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.759,-69.8101040480524,11.697006647045862,14.216735087303743,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.759999999999994,-69.84014322054543,11.64426319036166,14.195801887792625,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.761000000000006,-69.91894027673708,11.637830625661245,14.119132968808115,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.762,-70.02099445629736,11.630742975974329,14.019623508873934,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.762999999999998,-70.0847890064314,11.625677355932677,13.95751958116712,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.764,-70.08662559858497,11.70489890235374,13.942700965273461,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.765,-70.03756414411582,11.785710494298142,13.977726288884925,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.766000000000005,-70.01457430054667,11.83262626288155,13.992594338591658,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.767,-70.04888804340156,11.887630734643945,13.949577899914914,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.768,-70.09641958485655,11.884652318839633,13.903213860569196,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.769000000000002,-70.15478101881703,11.794526761764693,13.860670783791091,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.769999999999996,-70.2879911588049,11.71118288121689,13.743045913977324,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.771,-70.44766999160318,11.618134260288338,13.600733540631426,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.772000000000002,-70.54852456349302,11.526862696345306,13.515995623453106,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.773,-70.60244888800852,11.534873224280846,13.4614852734271,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.774,-70.61807099462384,11.626679495804279,13.43121052372139,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.775,-70.61231470291116,11.723574055059604,13.421084275273971,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.776,-70.59278907391584,11.778388891621516,13.431345449864395,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.777,-70.55002825577253,11.794751081529407,13.47082665117999,1.2026335738927778,59.13486293706313,2.36191,10.15823
17.77777777777778,,,,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.778,-70.50498446886202,11.800717241678855,13.51426881976704,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.779,-70.4750705250642,11.839897092826964,13.5372913423966,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.78,-70.4689468224963,11.844133855327465,13.54262828052849,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.781000000000006,-70.55468915867998,11.688949455394068,13.483598373179364,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.782,-70.87872742729827,11.552124316255558,13.186034937963031,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.783,-71.21178139255626,11.68339116010212,12.836162532046744,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.784000000000006,-71.43462193355933,11.851891506712091,12.58886450912796,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.785,-71.65353486275167,11.936045425121801,12.359114551664915,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.785999999999998,-71.99797025480376,11.776309254317367,12.045293637319533,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.787,-72.29284060886215,11.650159796326955,11.774450998450675,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.787999999999997,-72.13132436352916,11.350105686890751,11.981147273185373,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.788999999999994,-71.81529196513769,10.692769302177966,12.393034250234846,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.79,-71.62852698005663,10.487212751169453,12.6078214955442,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.791,-71.55875164461473,10.502215068300503,12.674683144306314,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.791999999999994,-71.50240220958574,10.690755650487924,12.702795502731846,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.793,-71.70075102882902,11.068908632398868,12.449890169548882,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.794,-71.95231778913096,11.331935317659072,12.16080180787476,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.794999999999995,-71.9516337313387,11.484428746152133,12.137597485162745,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.796,-71.9889869162733,11.656349902759947,12.073429188759036,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.797,-72.07763718094594,11.814581077997332,11.960489407193789,1.266091379020983,58.67250769230788,2.36191,9.361507000000001
17.7977977977978,,,,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.798,-72.16323463196991,11.68003975441706,11.897635050475245,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.799000000000003,-72.19839552334982,11.434705938321153,11.901704424508395,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.8,-72.21804669344922,11.31489431241976,11.9009363841202,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.801,-72.25886863519547,11.309070828780072,11.861506855495035,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.802000000000003,-72.32828507787565,11.394254273043375,11.77971693072186,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.803,-72.40725344837949,11.497168995033727,11.685640923225506,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.804000000000006,-72.4726491934709,11.455612160423419,11.62755332490309,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.805,-72.49168087776482,11.301029000603664,11.632724918011462,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.805999999999994,-72.47941954170456,11.09804440993267,11.675837223823265,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.807000000000002,-72.49337734146009,10.793060932376445,11.707572542169745,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.808,-72.53762506176291,10.464154231267356,11.7114908503615,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.809,-72.55755597937309,10.306077473065503,11.714161241200983,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.81,-72.49577622821103,10.342562674722561,11.770182482738562,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.811,-72.43416501616717,10.365254033145533,11.827964680754066,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.812,-72.46650853617743,10.341728822685699,11.79927449494886,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.813,-72.53259158865609,10.406460296357062,11.724688615697847,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.814,-72.50017809326326,10.61992872164082,11.72613897434077,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.815,-72.46121806933523,10.867863512912876,11.728323470613432,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.816,-72.47029408410543,11.096910214641976,11.6850292167517,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.817,-72.4462364419934,11.323014356168231,11.674234891688954,1.2893472223776268,58.91114265734285,2.47807,10.15823
17.81781781781782,,,,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.817999999999998,-72.39220679267088,11.382815573808445,11.718350900787172,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.819000000000006,-72.27300593592761,11.212397576769204,11.862422473572664,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.82,-72.50811118264764,10.8763079820511,11.680696521341533,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.820999999999998,-73.0356898907686,10.56798599729037,11.203697071875991,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.822000000000006,-73.32276574107733,10.663875252413716,10.905828762851089,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.822999999999997,-73.35128197324613,11.07252160726196,10.817715714181832,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.823999999999995,-73.37614618404822,11.320458976184375,10.755730051038356,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.825,-73.45849131526226,11.4641639148385,10.652323502474216,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.825999999999997,-73.33189260639249,11.61614226489335,10.753779662842618,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.827,-73.14248926167933,11.550412974644745,10.95112576629056,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.828,-73.08164773866248,11.295330867807564,11.050613690097478,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.828999999999994,-73.09184010174464,11.101792522469092,11.069851300900552,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.830000000000005,-73.11895091640659,11.112692132937427,11.041410846627658,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.831,-73.10633538746644,11.275230451500732,11.029282175179743,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.832,-73.12115497995093,11.380522628231473,10.998516225053336,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.833000000000006,-73.18051142626977,11.431371663404233,10.932034517496831,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.834,-73.21314534005967,11.519448041971259,10.88615288776073,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.835,-73.19699496393146,11.509265023333473,10.903689341998048,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.836000000000006,-73.11570800843786,11.341355899248788,11.009912074598999,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.837000000000003,-73.07617672631271,11.155761282202745,11.077211803661118,1.2934936130536172,58.48607412587432,2.47807,9.560688
17.83783783783784,,,,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.838,-73.08203981158296,11.071472900250614,11.084087943104024,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.839000000000002,-73.18572481764383,11.018187802162897,10.989522501691567,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.840000000000003,-73.27318390921889,11.07580090424296,10.89444794170518,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.840999999999994,-73.3228850701332,11.277909289253113,10.81484843349996,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.842,-73.48516371162246,11.563646959605999,10.610570530952726,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.843,-73.60888815010605,11.895823410233653,10.436074209425612,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.843999999999994,-73.57418171166067,12.050121636441386,10.445552473420506,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.845,-73.47939263461177,11.878021289742383,10.566751167834894,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.846,-73.51412331806091,11.510802789823133,10.590155838832287,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.846999999999994,-73.51819221266109,11.31738211785169,10.615809984787418,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.848,-73.42434003895866,11.503792619176087,10.679942446324503,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.849,-73.40734924648511,11.646086060742796,10.674565296059882,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.85,-73.64067477588365,11.553297933971846,10.4585506271941,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.851,-73.83906780189801,11.537004488856844,10.265065689269548,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.852,-73.83219145128426,11.48821488474825,10.279376503288972,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.852999999999998,-73.85913693722637,11.590200387975885,10.237008793485304,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.854,-73.87525667625671,11.600155597494712,10.2195402603802,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.855000000000004,-74.0221343559579,10.977031634291196,10.168378354390098,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.855999999999998,-74.42817013598828,10.422145918393603,9.845667887101099,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.857,-74.54311887204584,10.116850290008536,9.77349382722602,1.3634414209790253,58.761995804196005,2.36191,10.15823
17.85785785785786,,,,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.858000000000004,-74.51631844307781,10.137442510667784,9.79727760933602,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.858999999999995,-74.70892749877837,10.461742675079632,9.562132136324903,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.86,-74.96449138459325,10.097407815969886,9.358525839637664,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.861,-75.35567117382172,9.712169462009136,9.021033083385973,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.862000000000002,-75.64618542920122,9.82269560065878,8.718739399166324,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.863,-75.87450519615416,9.407092302555556,8.544562493240406,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.863999999999994,-76.22652708211373,8.834060912395916,8.263280867604578,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.865,-76.45183409577503,8.774564486178303,8.046274173825665,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.866,-76.37126760710132,8.78920865634538,8.124641758751721,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.866999999999994,-76.1727329454301,8.707691516892565,8.331172332367217,1.4328483953379996,58.374213986014176,2.47807,9.95905
17.868000000000006,-76.12414165175339,8.680168371363118,8.382572053276107,1.4328483953379996,58.374213986014176,2.47807,9.95905
