Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000,,Zero Index,719.96096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.62120390e-02,2.29687500e+00,2.01520313e-01,2.46406250e-02,4.19531250e-03,5.31250000e-01,6.05109375e+00,,1.62120390e-02,4.03910756e-01,,1.62120390e-02,1.28621338e+03
1.62130390e-02,2.29531250e+00,2.01520313e-01,2.47656250e-02,4.16406250e-03,5.32031250e-01,6.05167969e+00,,1.62130390e-02,4.03924942e-01,,1.62130390e-02,1.28624365e+03
1.62140390e-02,2.29531250e+00,2.01459375e-01,2.52968750e-02,4.10937500e-03,5.32031250e-01,6.05144531e+00,,1.62140390e-02,4.03939158e-01,,1.62140390e-02,1.28611096e+03
1.62150390e-02,2.30078125e+00,2.01621875e-01,2.54687500e-02,4.14062500e-03,5.31250000e-01,6.05039063e+00,,1.62150390e-02,4.03953344e-01,,1.62150390e-02,1.28541260e+03
1.62160390e-02,2.30390625e+00,2.01560938e-01,2.50156250e-02,4.10156250e-03,5.16406250e-01,6.05085937e+00,,1.62160390e-02,4.03967559e-01,,1.62160390e-02,1.28495679e+03
1.62170390e-02,2.28203125e+00,2.01175000e-01,2.43593750e-02,3.91406250e-03,5.09375000e-01,6.05167969e+00,,1.62170390e-02,4.03981715e-01,,1.62170390e-02,1.28708105e+03
1.62180390e-02,2.27031250e+00,2.01073438e-01,2.45000000e-02,3.89843750e-03,5.10937500e-01,6.05203125e+00,,1.62180390e-02,4.03995872e-01,,1.62180390e-02,1.28815979e+03
1.62190390e-02,2.27734375e+00,2.00931250e-01,2.51718750e-02,3.95312500e-03,5.16406250e-01,6.05226563e+00,,1.62190390e-02,4.04010057e-01,,1.62190390e-02,1.28730334e+03
1.62200390e-02,2.27968750e+00,2.01032813e-01,2.52187500e-02,3.91406250e-03,5.18750000e-01,6.05167969e+00,,1.62200390e-02,4.04024214e-01,,1.62200390e-02,1.28692822e+03
1.62210390e-02,2.28359375e+00,2.00931250e-01,2.48750000e-02,3.91406250e-03,5.20312500e-01,6.05179688e+00,,1.62210390e-02,4.04038370e-01,,1.62210390e-02,1.28639270e+03
1.62220390e-02,2.28125000e+00,2.00870313e-01,2.44218750e-02,3.89843750e-03,5.24218750e-01,6.05179688e+00,,1.62220390e-02,4.04052496e-01,,1.62220390e-02,1.28650354e+03
1.62230390e-02,2.28125000e+00,2.00992188e-01,2.43125000e-02,3.91406250e-03,5.28125000e-01,6.05144531e+00,,1.62230390e-02,4.04066652e-01,,1.62230390e-02,1.28637451e+03
1.62240390e-02,2.28203125e+00,2.00992188e-01,2.45468750e-02,3.88281250e-03,5.28125000e-01,6.05085937e+00,,1.62240390e-02,4.04080808e-01,,1.62240390e-02,1.28616455e+03
1.62250390e-02,2.28359375e+00,2.01073438e-01,2.50625000e-02,3.89843750e-03,5.25781250e-01,6.05027344e+00,,1.62250390e-02,4.04094964e-01,,1.62250390e-02,1.28587207e+03
1.62260390e-02,2.28203125e+00,2.00971875e-01,2.48281250e-02,3.96875000e-03,5.23437500e-01,6.05144531e+00,,1.62260390e-02,4.04109150e-01,,1.62260390e-02,1.28590088e+03
1.62270390e-02,2.27734375e+00,2.00971875e-01,2.44531250e-02,3.92968750e-03,5.16406250e-01,6.05167969e+00,,1.62270390e-02,4.04123306e-01,,1.62270390e-02,1.28625354e+03
1.62280390e-02,2.27812500e+00,2.01175000e-01,2.41250000e-02,4.06250000e-03,5.13281250e-01,6.04957031e+00,,1.62280390e-02,4.04137462e-01,,1.62280390e-02,1.28604419e+03
1.62290390e-02,2.27265625e+00,2.00829688e-01,2.43437500e-02,4.07031250e-03,5.13281250e-01,6.04687500e+00,,1.62290390e-02,4.04151648e-01,,1.62290390e-02,1.28647949e+03
1.62300390e-02,2.27265625e+00,2.00789063e-01,2.45781250e-02,4.07031250e-03,5.13281250e-01,6.04746094e+00,,1.62300390e-02,4.04165775e-01,,1.62300390e-02,1.28634998e+03
1.62310390e-02,2.27968750e+00,2.00789063e-01,2.44218750e-02,4.07031250e-03,5.14843750e-01,6.04886719e+00,,1.62310390e-02,4.04179901e-01,,1.62310390e-02,1.28549524e+03
1.62320390e-02,2.27968750e+00,2.00626563e-01,2.42812500e-02,4.04687500e-03,5.14843750e-01,6.04945313e+00,,1.62320390e-02,4.04194027e-01,,1.62320390e-02,1.28536609e+03
1.62330390e-02,2.27734375e+00,2.00403125e-01,2.40156250e-02,4.00781250e-03,5.16406250e-01,6.04921875e+00,,1.62330390e-02,4.04208183e-01,,1.62330390e-02,1.28547961e+03
1.62340390e-02,2.28203125e+00,2.00585938e-01,2.38281250e-02,3.99218750e-03,5.20312500e-01,6.04898438e+00,,1.62340390e-02,4.04222310e-01,,1.62340390e-02,1.28486951e+03
1.62350390e-02,2.28203125e+00,2.00646875e-01,2.39062500e-02,4.02343750e-03,5.20312500e-01,6.04886719e+00,,1.62350390e-02,4.04236436e-01,,1.62350390e-02,1.28474304e+03
1.62360390e-02,2.27968750e+00,2.00545313e-01,2.41875000e-02,4.03125000e-03,5.18750000e-01,6.04828125e+00,,1.62360390e-02,4.04250562e-01,,1.62360390e-02,1.28485742e+03
1.62370390e-02,2.27421875e+00,2.00484375e-01,2.41562500e-02,4.00781250e-03,5.16406250e-01,6.04839844e+00,,1.62370390e-02,4.04264718e-01,,1.62370390e-02,1.28529285e+03
1.62380390e-02,2.25703125e+00,2.00159375e-01,2.38125000e-02,3.95312500e-03,5.10937500e-01,6.04839844e+00,,1.62380390e-02,4.04278815e-01,,1.62380390e-02,1.28693774e+03
1.62390390e-02,2.23515625e+00,1.99712500e-01,2.37500000e-02,3.82031250e-03,5.05468750e-01,6.05062500e+00,,1.62390390e-02,4.04292881e-01,,1.62390390e-02,1.28906689e+03
1.62400390e-02,2.23125000e+00,1.99814063e-01,2.37500000e-02,3.84375000e-03,5.05468750e-01,6.05203125e+00,,1.62400390e-02,4.04306948e-01,,1.62400390e-02,1.28934375e+03
1.62410390e-02,2.23828125e+00,1.99814063e-01,2.39687500e-02,3.93750000e-03,5.10937500e-01,6.05085937e+00,,1.62410390e-02,4.04321015e-01,,1.62410390e-02,1.28849243e+03
1.62420390e-02,2.23984375e+00,1.99996875e-01,2.40781250e-02,3.95312500e-03,5.10937500e-01,6.05027344e+00,,1.62420390e-02,4.04335082e-01,,1.62420390e-02,1.28820398e+03
1.62430390e-02,2.22578125e+00,1.99814063e-01,2.39687500e-02,3.83593750e-03,5.10937500e-01,6.05039063e+00,,1.62430390e-02,4.04349148e-01,,1.62430390e-02,1.28952649e+03
1.62440390e-02,2.22109375e+00,1.99895313e-01,2.37187500e-02,3.78125000e-03,5.14843750e-01,6.05003906e+00,,1.62440390e-02,4.04363215e-01,,1.62440390e-02,1.28988342e+03
1.62450390e-02,2.22500000e+00,1.99712500e-01,2.39375000e-02,3.80468750e-03,5.20312500e-01,6.05003906e+00,,1.62450390e-02,4.04377282e-01,,1.62450390e-02,1.28935437e+03
1.62460390e-02,2.23281250e+00,1.99671875e-01,2.40000000e-02,3.83593750e-03,5.17187500e-01,6.05109375e+00,,1.62460390e-02,4.04391348e-01,,1.62460390e-02,1.28842188e+03
1.62470390e-02,2.23281250e+00,1.99610938e-01,2.38593750e-02,3.85156250e-03,5.18750000e-01,6.05144531e+00,,1.62470390e-02,4.04405415e-01,,1.62470390e-02,1.28829504e+03
1.62480390e-02,2.23125000e+00,1.99651563e-01,2.34843750e-02,3.92968750e-03,5.16406250e-01,6.05121094e+00,,1.62480390e-02,4.04419482e-01,,1.62480390e-02,1.28833081e+03
1.62490390e-02,2.25000000e+00,1.99915625e-01,2.32968750e-02,4.07031250e-03,5.09375000e-01,6.04945313e+00,,1.62490390e-02,4.04433548e-01,,1.62490390e-02,1.28627380e+03
1.62500390e-02,2.25312500e+00,1.99915625e-01,2.32968750e-02,4.02343750e-03,5.03906250e-01,6.04828125e+00,,1.62500390e-02,4.04447615e-01,,1.62500390e-02,1.28582825e+03
1.62510390e-02,2.23984375e+00,2.00139063e-01,2.36250000e-02,3.95312500e-03,5.00000000e-01,6.04757813e+00,,1.62510390e-02,4.04461712e-01,,1.62510390e-02,1.28707300e+03
1.62520390e-02,2.23046875e+00,2.00098438e-01,2.39062500e-02,3.89843750e-03,4.94531250e-01,6.04781250e+00,,1.62520390e-02,4.04475808e-01,,1.62520390e-02,1.28791357e+03
1.62530390e-02,2.22578125e+00,2.00098438e-01,2.35625000e-02,3.91406250e-03,4.90625000e-01,6.04828125e+00,,1.62530390e-02,4.04489934e-01,,1.62530390e-02,1.28827087e+03
1.62540390e-02,2.22578125e+00,2.00281250e-01,2.28750000e-02,3.93750000e-03,4.78906250e-01,6.04839844e+00,,1.62540390e-02,4.04504031e-01,,1.62540390e-02,1.28814771e+03
1.62550390e-02,2.22187500e+00,2.00139063e-01,2.29531250e-02,3.89843750e-03,4.75781250e-01,6.04781250e+00,,1.62550390e-02,4.04518127e-01,,1.62550390e-02,1.28842908e+03
1.62560390e-02,2.22187500e+00,2.00382813e-01,2.37187500e-02,3.87500000e-03,4.88281250e-01,6.04839844e+00,,1.62560390e-02,4.04532224e-01,,1.62560390e-02,1.28830542e+03
1.62570390e-02,2.22343750e+00,2.00342188e-01,2.42812500e-02,3.93750000e-03,4.93750000e-01,6.04863281e+00,,1.62570390e-02,4.04546320e-01,,1.62570390e-02,1.28801709e+03
1.62580390e-02,2.22343750e+00,2.00484375e-01,2.37187500e-02,3.99218750e-03,4.90625000e-01,6.04898438e+00,,1.62580390e-02,4.04560417e-01,,1.62580390e-02,1.28788989e+03
1.62590390e-02,2.21250000e+00,2.00200000e-01,2.30000000e-02,3.87500000e-03,4.81250000e-01,6.05003906e+00,,1.62590390e-02,4.04574513e-01,,1.62590390e-02,1.28889355e+03
1.62600390e-02,2.20468750e+00,1.99814063e-01,2.28906250e-02,3.74218750e-03,4.69531250e-01,6.05285156e+00,,1.62600390e-02,4.04588610e-01,,1.62600390e-02,1.28957739e+03
1.62610390e-02,2.21796875e+00,1.99996875e-01,2.32500000e-02,3.83593750e-03,4.64062500e-01,6.05390625e+00,,1.62610390e-02,4.04602677e-01,,1.62610390e-02,1.28808582e+03
1.62620390e-02,2.22343750e+00,1.99895313e-01,2.35156250e-02,3.84375000e-03,4.58593750e-01,6.05261719e+00,,1.62620390e-02,4.04616773e-01,,1.62620390e-02,1.28739819e+03
1.62630390e-02,2.22109375e+00,1.99895313e-01,2.31562500e-02,3.85937500e-03,4.57031250e-01,6.05179688e+00,,1.62630390e-02,4.04630840e-01,,1.62630390e-02,1.28751611e+03
1.62640390e-02,2.21640625e+00,2.00037500e-01,2.24375000e-02,3.88281250e-03,4.61718750e-01,6.05003906e+00,,1.62640390e-02,4.04644907e-01,,1.62640390e-02,1.28787866e+03
1.62650390e-02,2.21562500e+00,2.00159375e-01,2.22500000e-02,3.91406250e-03,4.61718750e-01,6.04828125e+00,,1.62650390e-02,4.04659003e-01,,1.62650390e-02,1.28784070e+03
1.62660390e-02,2.22187500e+00,2.00301563e-01,2.30312500e-02,3.93750000e-03,4.53125000e-01,6.04804688e+00,,1.62660390e-02,4.04673100e-01,,1.62660390e-02,1.28707629e+03
1.62670390e-02,2.21796875e+00,2.00200000e-01,2.35312500e-02,3.93750000e-03,4.49218750e-01,6.04828125e+00,,1.62670390e-02,4.04687196e-01,,1.62670390e-02,1.28735559e+03
1.62680390e-02,2.21250000e+00,2.00159375e-01,2.28437500e-02,3.92968750e-03,4.50781250e-01,6.04804688e+00,,1.62680390e-02,4.04701293e-01,,1.62680390e-02,1.28779651e+03
1.62690390e-02,2.21250000e+00,2.00057813e-01,2.18750000e-02,3.92968750e-03,4.52343750e-01,6.04781250e+00,,1.62690390e-02,4.04715389e-01,,1.62690390e-02,1.28767810e+03
1.62700390e-02,2.23125000e+00,2.00139063e-01,2.17968750e-02,4.10156250e-03,4.47656250e-01,6.04558594e+00,,1.62700390e-02,4.04729486e-01,,1.62700390e-02,1.28562939e+03
1.62710390e-02,2.23437500e+00,2.00098438e-01,2.27343750e-02,4.10937500e-03,4.39843750e-01,6.04359375e+00,,1.62710390e-02,4.04743612e-01,,1.62710390e-02,1.28518921e+03
1.62720390e-02,2.22343750e+00,1.99915625e-01,2.32500000e-02,4.03125000e-03,4.39843750e-01,6.04558594e+00,,1.62720390e-02,4.04757708e-01,,1.62720390e-02,1.28619495e+03
1.62730390e-02,2.21640625e+00,2.00057813e-01,2.29531250e-02,4.07031250e-03,4.43750000e-01,6.04722656e+00,,1.62730390e-02,4.04771775e-01,,1.62730390e-02,1.28679736e+03
1.62740390e-02,2.20625000e+00,2.00057813e-01,2.17656250e-02,4.04687500e-03,4.43750000e-01,6.04687500e+00,,1.62740390e-02,4.04785872e-01,,1.62740390e-02,1.28772583e+03
1.62750390e-02,2.19921875e+00,1.99814063e-01,2.12968750e-02,3.99218750e-03,4.35937500e-01,6.04605469e+00,,1.62750390e-02,4.04799938e-01,,1.62750390e-02,1.28833655e+03
1.62760390e-02,2.19843750e+00,1.99854688e-01,2.18750000e-02,4.02343750e-03,4.38281250e-01,6.04664063e+00,,1.62760390e-02,4.04814005e-01,,1.62760390e-02,1.28830261e+03
1.62770390e-02,2.20234375e+00,1.99712500e-01,2.29687500e-02,4.10937500e-03,4.41406250e-01,6.04617188e+00,,1.62770390e-02,4.04828072e-01,,1.62770390e-02,1.28778113e+03
1.62780390e-02,2.20078125e+00,1.99793750e-01,2.30625000e-02,4.10156250e-03,4.41406250e-01,6.04699219e+00,,1.62780390e-02,4.04842138e-01,,1.62780390e-02,1.28782031e+03
1.62790390e-02,2.19296875e+00,1.99753125e-01,2.22812500e-02,3.99218750e-03,4.45312500e-01,6.04757813e+00,,1.62790390e-02,4.04856205e-01,,1.62790390e-02,1.28850562e+03
1.62800390e-02,2.18046875e+00,1.99651563e-01,2.19531250e-02,3.89843750e-03,4.47656250e-01,6.04781250e+00,,1.62800390e-02,4.04870272e-01,,1.62800390e-02,1.28967700e+03
1.62810390e-02,2.17500000e+00,1.99570313e-01,2.23281250e-02,3.78906250e-03,4.46875000e-01,6.05003906e+00,,1.62810390e-02,4.04884338e-01,,1.62810390e-02,1.29012341e+03
1.62820390e-02,2.18750000e+00,1.99570313e-01,2.30781250e-02,3.88281250e-03,4.47656250e-01,6.05109375e+00,,1.62820390e-02,4.04898405e-01,,1.62820390e-02,1.28871436e+03
1.62830390e-02,2.18984375e+00,1.99610938e-01,2.31562500e-02,3.89843750e-03,4.47656250e-01,6.04945313e+00,,1.62830390e-02,4.04912472e-01,,1.62830390e-02,1.28835034e+03
1.62840390e-02,2.18906250e+00,1.99610938e-01,2.25000000e-02,3.84375000e-03,4.43750000e-01,6.04968750e+00,,1.62840390e-02,4.04926538e-01,,1.62840390e-02,1.28830994e+03
1.62850390e-02,2.19296875e+00,1.99651563e-01,2.18593750e-02,3.82031250e-03,4.43750000e-01,6.04921875e+00,,1.62850390e-02,4.04940605e-01,,1.62850390e-02,1.28778967e+03
1.62860390e-02,2.19296875e+00,1.99712500e-01,2.19531250e-02,3.83593750e-03,4.46875000e-01,6.04980469e+00,,1.62860390e-02,4.04954672e-01,,1.62860390e-02,1.28767358e+03
1.62870390e-02,2.18593750e+00,1.99407813e-01,2.23593750e-02,3.75000000e-03,4.46875000e-01,6.05003906e+00,,1.62870390e-02,4.04968739e-01,,1.62870390e-02,1.28828101e+03
1.62880390e-02,2.18437500e+00,1.99428125e-01,2.23281250e-02,3.61718750e-03,4.38281250e-01,6.04898438e+00,,1.62880390e-02,4.04982775e-01,,1.62880390e-02,1.28832373e+03
1.62890390e-02,2.18437500e+00,1.99407813e-01,2.18750000e-02,3.64062500e-03,4.32031250e-01,6.04886719e+00,,1.62890390e-02,4.04996812e-01,,1.62890390e-02,1.28820654e+03
1.62900390e-02,2.19140625e+00,1.99712500e-01,2.13750000e-02,3.75000000e-03,4.35937500e-01,6.04945313e+00,,1.62900390e-02,4.05010879e-01,,1.62900390e-02,1.28736707e+03
1.62910390e-02,2.20625000e+00,1.99814063e-01,2.14843750e-02,3.92968750e-03,4.41406250e-01,6.04898438e+00,,1.62910390e-02,4.05024946e-01,,1.62910390e-02,1.28572327e+03
1.62920390e-02,2.20312500e+00,1.99712500e-01,2.17187500e-02,3.93750000e-03,4.35937500e-01,6.04757813e+00,,1.62920390e-02,4.05039012e-01,,1.62920390e-02,1.28593091e+03
1.62930390e-02,2.20234375e+00,1.99854688e-01,2.18281250e-02,3.97656250e-03,4.28125000e-01,6.04828125e+00,,1.62930390e-02,4.05053079e-01,,1.62930390e-02,1.28589612e+03
1.62940390e-02,2.21015625e+00,1.99854688e-01,2.13125000e-02,3.99218750e-03,4.17187500e-01,6.04722656e+00,,1.62940390e-02,4.05067146e-01,,1.62940390e-02,1.28497632e+03
1.62950390e-02,2.21171875e+00,1.99895313e-01,2.06562500e-02,3.85937500e-03,4.10937500e-01,6.04664063e+00,,1.62950390e-02,4.05081213e-01,,1.62950390e-02,1.28470410e+03
1.62960390e-02,2.20859375e+00,1.99610938e-01,2.05625000e-02,3.83593750e-03,4.10937500e-01,6.04722656e+00,,1.62960390e-02,4.05095279e-01,,1.62960390e-02,1.28491711e+03
1.62970390e-02,2.20781250e+00,1.99509375e-01,2.15000000e-02,3.83593750e-03,4.10937500e-01,6.04757813e+00,,1.62970390e-02,4.05109346e-01,,1.62970390e-02,1.28488611e+03
1.62980390e-02,2.20625000e+00,1.99610938e-01,2.21250000e-02,3.84375000e-03,4.09375000e-01,6.04804688e+00,,1.62980390e-02,4.05123413e-01,,1.62980390e-02,1.28493164e+03
1.62990390e-02,2.20468750e+00,1.99895313e-01,2.17656250e-02,3.92968750e-03,4.09375000e-01,6.04828125e+00,,1.62990390e-02,4.05137479e-01,,1.62990390e-02,1.28497644e+03
1.63000390e-02,2.19843750e+00,2.00098438e-01,2.10000000e-02,3.97656250e-03,4.13281250e-01,6.04921875e+00,,1.63000390e-02,4.05151576e-01,,1.63000390e-02,1.28550732e+03
1.63010390e-02,2.17968750e+00,1.99570313e-01,2.07031250e-02,3.85937500e-03,4.20312500e-01,6.05027344e+00,,1.63010390e-02,4.05165642e-01,,1.63010390e-02,1.28732983e+03
1.63020390e-02,2.16328125e+00,1.99407813e-01,2.10000000e-02,3.69531250e-03,4.18750000e-01,6.05121094e+00,,1.63020390e-02,4.05179650e-01,,1.63020390e-02,1.28891089e+03
1.63030390e-02,2.17421875e+00,1.99468750e-01,2.14531250e-02,3.75781250e-03,4.09375000e-01,6.05167969e+00,,1.63030390e-02,4.05193686e-01,,1.63030390e-02,1.28767078e+03
1.63040390e-02,2.18359375e+00,1.99550000e-01,2.14843750e-02,3.85937500e-03,4.03906250e-01,6.05062500e+00,,1.63040390e-02,4.05207723e-01,,1.63040390e-02,1.28659045e+03
1.63050390e-02,2.18203125e+00,1.99509375e-01,2.07343750e-02,3.83593750e-03,3.96093750e-01,6.05062500e+00,,1.63050390e-02,4.05221760e-01,,1.63050390e-02,1.28663977e+03
1.63060390e-02,2.17421875e+00,1.99468750e-01,2.00937500e-02,3.75781250e-03,3.92187500e-01,6.05121094e+00,,1.63060390e-02,4.05235797e-01,,1.63060390e-02,1.28733704e+03
1.63070390e-02,2.17500000e+00,1.99306250e-01,2.01718750e-02,3.74218750e-03,4.00000000e-01,6.05003906e+00,,1.63070390e-02,4.05249834e-01,,1.63070390e-02,1.28714978e+03
1.63080390e-02,2.17109375e+00,1.99265625e-01,2.06250000e-02,3.75000000e-03,4.06250000e-01,6.04898438e+00,,1.63080390e-02,4.05263871e-01,,1.63080390e-02,1.28744434e+03
1.63090390e-02,2.17265625e+00,1.99326563e-01,2.10781250e-02,3.75000000e-03,4.06250000e-01,6.05003906e+00,,1.63090390e-02,4.05277908e-01,,1.63090390e-02,1.28717273e+03
1.63100390e-02,2.17421875e+00,1.99184375e-01,2.08125000e-02,3.75000000e-03,4.03906250e-01,6.05039063e+00,,1.63100390e-02,4.05291945e-01,,1.63100390e-02,1.28690063e+03
1.63110390e-02,2.17500000e+00,1.99265625e-01,2.01718750e-02,3.82812500e-03,4.06250000e-01,6.05027344e+00,,1.63110390e-02,4.05305982e-01,,1.63110390e-02,1.28671155e+03
1.63120390e-02,2.17968750e+00,1.99306250e-01,1.98750000e-02,3.97656250e-03,4.11718750e-01,6.04886719e+00,,1.63120390e-02,4.05320019e-01,,1.63120390e-02,1.28612207e+03
1.63130390e-02,2.17656250e+00,1.99306250e-01,2.02187500e-02,4.02343750e-03,4.07812500e-01,6.04605469e+00,,1.63130390e-02,4.05334055e-01,,1.63130390e-02,1.28633801e+03
1.63140390e-02,2.17031250e+00,1.98981250e-01,2.08437500e-02,3.90625000e-03,4.01562500e-01,6.04605469e+00,,1.63140390e-02,4.05348092e-01,,1.63140390e-02,1.28687366e+03
1.63150390e-02,2.17031250e+00,1.98839063e-01,2.06718750e-02,3.85937500e-03,3.96875000e-01,6.04640625e+00,,1.63150390e-02,4.05362099e-01,,1.63150390e-02,1.28676367e+03
1.63160390e-02,2.17500000e+00,1.99082813e-01,2.00312500e-02,3.87500000e-03,3.92187500e-01,6.04699219e+00,,1.63160390e-02,4.05376077e-01,,1.63160390e-02,1.28617261e+03
1.63170390e-02,2.17812500e+00,1.98940625e-01,1.96875000e-02,3.89843750e-03,3.83593750e-01,6.04746094e+00,,1.63170390e-02,4.05390084e-01,,1.63170390e-02,1.28574524e+03
1.63180390e-02,2.17656250e+00,1.98717188e-01,2.02187500e-02,3.87500000e-03,3.81250000e-01,6.04699219e+00,,1.63180390e-02,4.05404091e-01,,1.63180390e-02,1.28580042e+03
1.63190390e-02,2.18046875e+00,1.98676563e-01,2.08437500e-02,3.91406250e-03,3.83593750e-01,6.04687500e+00,,1.63190390e-02,4.05418098e-01,,1.63190390e-02,1.28528906e+03
1.63200390e-02,2.18437500e+00,1.98635938e-01,2.08437500e-02,3.99218750e-03,3.90625000e-01,6.04687500e+00,,1.63200390e-02,4.05432105e-01,,1.63200390e-02,1.28477588e+03
1.63210390e-02,2.17890625e+00,1.98635938e-01,2.00156250e-02,3.93750000e-03,3.96875000e-01,6.04828125e+00,,1.63210390e-02,4.05446112e-01,,1.63210390e-02,1.28523132e+03
1.63220390e-02,2.16562500e+00,1.98534375e-01,1.92656250e-02,3.78125000e-03,4.02343750e-01,6.04980469e+00,,1.63220390e-02,4.05460060e-01,,1.63220390e-02,1.28649634e+03
1.63230390e-02,2.15781250e+00,1.98331250e-01,1.95781250e-02,3.67187500e-03,4.06250000e-01,6.05109375e+00,,1.63230390e-02,4.05474037e-01,,1.63230390e-02,1.28719897e+03
1.63240390e-02,2.16718750e+00,1.98432813e-01,2.05625000e-02,3.71093750e-03,4.06250000e-01,6.05179688e+00,,1.63240390e-02,4.05488014e-01,,1.63240390e-02,1.28612610e+03
1.63250390e-02,2.17265625e+00,1.98290625e-01,2.09218750e-02,3.67187500e-03,4.05468750e-01,6.05121094e+00,,1.63250390e-02,4.05501962e-01,,1.63250390e-02,1.28545227e+03
1.63260390e-02,2.16562500e+00,1.98189063e-01,1.97187500e-02,3.61718750e-03,4.02343750e-01,6.05121094e+00,,1.63260390e-02,4.05515939e-01,,1.63260390e-02,1.28606958e+03
1.63270390e-02,2.16718750e+00,1.98189063e-01,1.87031250e-02,3.60156250e-03,4.00000000e-01,6.05062500e+00,,1.63270390e-02,4.05529916e-01,,1.63270390e-02,1.28580664e+03
1.63280390e-02,2.16562500e+00,1.98148438e-01,1.88906250e-02,3.68750000e-03,3.96093750e-01,6.05085937e+00,,1.63280390e-02,4.05543894e-01,,1.63280390e-02,1.28586792e+03
1.63290390e-02,2.16484375e+00,1.98351563e-01,2.00937500e-02,3.71093750e-03,3.90625000e-01,6.05121094e+00,,1.63290390e-02,4.05557841e-01,,1.63290390e-02,1.28584521e+03
1.63300390e-02,2.16484375e+00,1.98331250e-01,2.05781250e-02,3.76562500e-03,3.92187500e-01,6.05109375e+00,,1.63300390e-02,4.05571818e-01,,1.63300390e-02,1.28573730e+03
1.63310390e-02,2.16171875e+00,1.98189063e-01,1.98281250e-02,3.68750000e-03,3.98437500e-01,6.05121094e+00,,1.63310390e-02,4.05585796e-01,,1.63310390e-02,1.28595264e+03
1.63320390e-02,2.15781250e+00,1.98148438e-01,1.90937500e-02,3.67187500e-03,3.96093750e-01,6.05167969e+00,,1.63320390e-02,4.05599773e-01,,1.63320390e-02,1.28625195e+03
1.63330390e-02,2.17500000e+00,1.98493750e-01,1.92031250e-02,3.88281250e-03,3.90625000e-01,6.04980469e+00,,1.63330390e-02,4.05613720e-01,,1.63330390e-02,1.28437866e+03
1.63340390e-02,2.17421875e+00,1.98635938e-01,2.02187500e-02,3.91406250e-03,3.92968750e-01,6.04886719e+00,,1.63340390e-02,4.05627698e-01,,1.63340390e-02,1.28435474e+03
1.63350390e-02,2.16484375e+00,1.98189063e-01,2.07031250e-02,3.83593750e-03,4.01562500e-01,6.04921875e+00,,1.63350390e-02,4.05641675e-01,,1.63350390e-02,1.28521277e+03
1.63360390e-02,2.16562500e+00,1.98189063e-01,2.02500000e-02,3.83593750e-03,4.05468750e-01,6.04945313e+00,,1.63360390e-02,4.05655652e-01,,1.63360390e-02,1.28502368e+03
1.63370390e-02,2.17812500e+00,1.98250000e-01,1.95000000e-02,3.97656250e-03,4.02343750e-01,6.04980469e+00,,1.63370390e-02,4.05669600e-01,,1.63370390e-02,1.28362964e+03
1.63380390e-02,2.17031250e+00,1.98290625e-01,1.94687500e-02,3.91406250e-03,4.06250000e-01,6.05027344e+00,,1.63380390e-02,4.05683577e-01,,1.63380390e-02,1.28433191e+03
1.63390390e-02,2.16328125e+00,1.98392188e-01,1.99062500e-02,3.87500000e-03,4.07812500e-01,6.05003906e+00,,1.63390390e-02,4.05697554e-01,,1.63390390e-02,1.28495251e+03
1.63400390e-02,2.16562500e+00,1.98432813e-01,1.99843750e-02,3.96875000e-03,4.09375000e-01,6.04886719e+00,,1.63400390e-02,4.05711502e-01,,1.63400390e-02,1.28460522e+03
1.63410390e-02,2.16093750e+00,1.98453125e-01,1.98437500e-02,3.88281250e-03,4.10937500e-01,6.04839844e+00,,1.63410390e-02,4.05725479e-01,,1.63410390e-02,1.28498291e+03
