Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000,,Zero Index,719.66304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.81843370e-02,2.70945312e+01,2.18135938e-01,5.11921875e-01,9.81953125e-02,2.13593750e+00,6.01652344e+00,,1.81843370e-02,5.87275922e-01,,1.81843370e-02,1.34776099e+03
1.81853370e-02,2.70515625e+01,2.18318750e-01,5.11953125e-01,9.80625000e-02,2.14375000e+00,6.01757812e+00,,1.81853370e-02,5.87291241e-01,,1.81853370e-02,1.34947754e+03
1.81863370e-02,2.70156250e+01,2.18217188e-01,5.11953125e-01,9.79687500e-02,2.13828125e+00,6.01921875e+00,,1.81863370e-02,5.87306619e-01,,1.81863370e-02,1.35046899e+03
1.81873370e-02,2.69789063e+01,2.18867188e-01,5.11953125e-01,9.78203125e-02,2.13593750e+00,6.02132813e+00,,1.81873370e-02,5.87322056e-01,,1.81873370e-02,1.35154102e+03
1.81883370e-02,2.69570312e+01,2.18867188e-01,5.11953125e-01,9.76484375e-02,2.13828125e+00,6.02273438e+00,,1.81883370e-02,5.87337434e-01,,1.81883370e-02,1.35108325e+03
1.81893370e-02,2.69437500e+01,2.19212500e-01,5.11953125e-01,9.75000000e-02,2.13437500e+00,6.02531250e+00,,1.81893370e-02,5.87352872e-01,,1.81893370e-02,1.34973901e+03
1.81903370e-02,2.69320313e+01,2.19090625e-01,5.11953125e-01,9.73437500e-02,2.12812500e+00,6.02953125e+00,,1.81903370e-02,5.87368250e-01,,1.81903370e-02,1.34823389e+03
1.81913370e-02,2.69273437e+01,2.18521875e-01,5.11953125e-01,9.71406250e-02,2.12500000e+00,6.03140625e+00,,1.81913370e-02,5.87383687e-01,,1.81913370e-02,1.34600366e+03
1.81923370e-02,2.69156250e+01,2.18359375e-01,5.11921875e-01,9.69921875e-02,2.11562500e+00,6.03199219e+00,,1.81923370e-02,5.87399065e-01,,1.81923370e-02,1.34449902e+03
1.81933370e-02,2.68898438e+01,2.18075000e-01,5.11953125e-01,9.68984375e-02,2.10625000e+00,6.03175781e+00,,1.81933370e-02,5.87414443e-01,,1.81933370e-02,1.34444336e+03
1.81943370e-02,2.68593750e+01,2.18318750e-01,5.11953125e-01,9.68203125e-02,2.09453125e+00,6.03222656e+00,,1.81943370e-02,5.87429762e-01,,1.81943370e-02,1.34487109e+03
1.81953370e-02,2.68343750e+01,2.18257813e-01,5.11953125e-01,9.66328125e-02,2.08515625e+00,6.03281250e+00,,1.81953370e-02,5.87445140e-01,,1.81953370e-02,1.34473511e+03
1.81963370e-02,2.68085938e+01,2.18014063e-01,5.11921875e-01,9.64062500e-02,2.07734375e+00,6.03421875e+00,,1.81963370e-02,5.87460458e-01,,1.81963370e-02,1.34468018e+03
1.81973370e-02,2.67796875e+01,2.17770313e-01,5.11953125e-01,9.62578125e-02,2.06796875e+00,6.03714844e+00,,1.81973370e-02,5.87475836e-01,,1.81973370e-02,1.34494678e+03
1.81983370e-02,2.67523438e+01,2.17526563e-01,5.11953125e-01,9.61796875e-02,2.05859375e+00,6.03960938e+00,,1.81983370e-02,5.87491155e-01,,1.81983370e-02,1.34505225e+03
1.81993370e-02,2.67281250e+01,2.17689063e-01,5.11953125e-01,9.60546875e-02,2.04218750e+00,6.03996094e+00,,1.81993370e-02,5.87506533e-01,,1.81993370e-02,1.34483569e+03
1.82003370e-02,2.66992188e+01,2.17689063e-01,5.11953125e-01,9.58750000e-02,2.01562500e+00,6.03996094e+00,,1.82003370e-02,5.87521851e-01,,1.82003370e-02,1.34510278e+03
1.82013370e-02,2.66625000e+01,2.17871875e-01,5.11953125e-01,9.57500000e-02,1.98359375e+00,6.04101562e+00,,1.82013370e-02,5.87537229e-01,,1.82013370e-02,1.34617480e+03
1.82023370e-02,2.66226562e+01,2.18318750e-01,5.11953125e-01,9.55390625e-02,1.95781250e+00,6.04417969e+00,,1.82023370e-02,5.87552547e-01,,1.82023370e-02,1.34756909e+03
1.82033370e-02,2.65882813e+01,2.18623438e-01,5.11953125e-01,9.53750000e-02,1.93750000e+00,6.04664063e+00,,1.82033370e-02,5.87567985e-01,,1.82033370e-02,1.34839990e+03
1.82043370e-02,2.65625000e+01,2.18521875e-01,5.11953125e-01,9.51250000e-02,1.92031250e+00,6.04699219e+00,,1.82043370e-02,5.87583363e-01,,1.82043370e-02,1.34834424e+03
1.82053370e-02,2.65507812e+01,2.18501563e-01,5.11953125e-01,9.48671875e-02,1.90468750e+00,6.04886719e+00,,1.82053370e-02,5.87598801e-01,,1.82053370e-02,1.34683936e+03
1.82063370e-02,2.65304688e+01,2.18379688e-01,5.11953125e-01,9.47187500e-02,1.88281250e+00,6.05144531e+00,,1.82063370e-02,5.87614179e-01,,1.82063370e-02,1.34621997e+03
1.82073370e-02,2.64921875e+01,2.18562500e-01,5.11953125e-01,9.46171875e-02,1.85859375e+00,6.05320313e+00,,1.82073370e-02,5.87629616e-01,,1.82073370e-02,1.34745337e+03
1.82083370e-02,2.64570312e+01,2.18664063e-01,5.11953125e-01,9.44921875e-02,1.83515625e+00,6.05449219e+00,,1.82083370e-02,5.87645054e-01,,1.82083370e-02,1.34836426e+03
1.82093370e-02,2.64289063e+01,2.18907813e-01,5.11953125e-01,9.43437500e-02,1.80546875e+00,6.05601563e+00,,1.82093370e-02,5.87660432e-01,,1.82093370e-02,1.34855054e+03
1.82103370e-02,2.64101562e+01,2.18704688e-01,5.11953125e-01,9.41953125e-02,1.77578125e+00,6.05742188e+00,,1.82103370e-02,5.87675869e-01,,1.82103370e-02,1.34777026e+03
1.82113370e-02,2.63835937e+01,2.18704688e-01,5.11921875e-01,9.40390625e-02,1.75312500e+00,6.05964844e+00,,1.82113370e-02,5.87691247e-01,,1.82113370e-02,1.34779541e+03
1.82123370e-02,2.63671875e+01,2.18460938e-01,5.11953125e-01,9.38515625e-02,1.72812500e+00,6.06082031e+00,,1.82123370e-02,5.87706685e-01,,1.82123370e-02,1.34677344e+03
1.82133370e-02,2.63429688e+01,2.18379688e-01,5.11953125e-01,9.37343750e-02,1.70234375e+00,6.05941406e+00,,1.82133370e-02,5.87722063e-01,,1.82133370e-02,1.34655688e+03
1.82143370e-02,2.63179687e+01,2.18948438e-01,5.11921875e-01,9.36796875e-02,1.67578125e+00,6.06082031e+00,,1.82143370e-02,5.87737501e-01,,1.82143370e-02,1.34642114e+03
1.82153370e-02,2.62921875e+01,2.18948438e-01,5.11953125e-01,9.35937500e-02,1.65546875e+00,6.06292969e+00,,1.82153370e-02,5.87752938e-01,,1.82153370e-02,1.34636548e+03
1.82163370e-02,2.62734375e+01,2.18785938e-01,5.11953125e-01,9.33593750e-02,1.63046875e+00,6.06363281e+00,,1.82163370e-02,5.87768316e-01,,1.82163370e-02,1.34558545e+03
1.82173370e-02,2.62601563e+01,2.18257813e-01,5.11953125e-01,9.31015625e-02,1.60234375e+00,6.06433594e+00,,1.82173370e-02,5.87783754e-01,,1.82173370e-02,1.34424121e+03
1.82183370e-02,2.62492188e+01,2.18318750e-01,5.11953125e-01,9.28906250e-02,1.57812500e+00,6.06492188e+00,,1.82183370e-02,5.87799072e-01,,1.82183370e-02,1.34265576e+03
1.82193370e-02,2.62359375e+01,2.18623438e-01,5.11953125e-01,9.27421875e-02,1.55390625e+00,6.06585938e+00,,1.82193370e-02,5.87814510e-01,,1.82193370e-02,1.34131152e+03
1.82203370e-02,2.62132813e+01,2.18846875e-01,5.11921875e-01,9.26250000e-02,1.52968750e+00,6.06585938e+00,,1.82203370e-02,5.87829888e-01,,1.82203370e-02,1.34093408e+03
1.82213370e-02,2.61906250e+01,2.18907813e-01,5.11953125e-01,9.23906250e-02,1.50781250e+00,6.06503906e+00,,1.82213370e-02,5.87845325e-01,,1.82213370e-02,1.34055640e+03
1.82223370e-02,2.61625000e+01,2.18745313e-01,5.11953125e-01,9.21953125e-02,1.49140625e+00,6.06386719e+00,,1.82223370e-02,5.87860703e-01,,1.82223370e-02,1.34074268e+03
1.82233370e-02,2.61414062e+01,2.18501563e-01,5.11921875e-01,9.20859375e-02,1.47343750e+00,6.06492188e+00,,1.82233370e-02,5.87876141e-01,,1.82233370e-02,1.34020410e+03
1.82243370e-02,2.61187500e+01,2.18379688e-01,5.11953125e-01,9.19375000e-02,1.45625000e+00,6.06632813e+00,,1.82243370e-02,5.87891579e-01,,1.82243370e-02,1.33982666e+03
1.82253370e-02,2.60890625e+01,2.18460938e-01,5.11953125e-01,9.18203125e-02,1.44140625e+00,6.06773438e+00,,1.82253370e-02,5.87906957e-01,,1.82253370e-02,1.34017383e+03
1.82263370e-02,2.60687500e+01,2.18359375e-01,5.11921875e-01,9.16484375e-02,1.42031250e+00,6.06914063e+00,,1.82263370e-02,5.87922394e-01,,1.82263370e-02,1.33955469e+03
1.82273370e-02,2.60453125e+01,2.18257813e-01,5.11953125e-01,9.15390625e-02,1.40546875e+00,6.06867188e+00,,1.82273370e-02,5.87937713e-01,,1.82273370e-02,1.33925757e+03
1.82283370e-02,2.60195312e+01,2.18135938e-01,5.11921875e-01,9.14843750e-02,1.39218750e+00,6.06832031e+00,,1.82283370e-02,5.87953091e-01,,1.82283370e-02,1.33920215e+03
1.82293370e-02,2.59929687e+01,2.18115625e-01,5.11953125e-01,9.13203125e-02,1.37500000e+00,6.06808594e+00,,1.82293370e-02,5.87968409e-01,,1.82293370e-02,1.33922729e+03
1.82303370e-02,2.59726562e+01,2.18359375e-01,5.11953125e-01,9.11484375e-02,1.36250000e+00,6.06855469e+00,,1.82303370e-02,5.87983787e-01,,1.82303370e-02,1.33860791e+03
1.82313370e-02,2.59484375e+01,2.18623438e-01,5.11953125e-01,9.09765625e-02,1.36171875e+00,6.06925781e+00,,1.82313370e-02,5.87999165e-01,,1.82313370e-02,1.33839160e+03
1.82323370e-02,2.59140625e+01,2.18704688e-01,5.11953125e-01,9.08437500e-02,1.36250000e+00,6.07230469e+00,,1.82323370e-02,5.88014603e-01,,1.82323370e-02,1.33922217e+03
1.82333370e-02,2.58789062e+01,2.18603125e-01,5.11953125e-01,9.07187500e-02,1.35625000e+00,6.07207031e+00,,1.82333370e-02,5.88029981e-01,,1.82333370e-02,1.34013330e+03
1.82343370e-02,2.58523437e+01,2.18846875e-01,5.11953125e-01,9.05312500e-02,1.35234375e+00,6.07031250e+00,,1.82343370e-02,5.88045418e-01,,1.82343370e-02,1.34015820e+03
1.82353370e-02,2.58335937e+01,2.18806250e-01,5.11953125e-01,9.02890625e-02,1.35078125e+00,6.07007813e+00,,1.82353370e-02,5.88060856e-01,,1.82353370e-02,1.33937817e+03
1.82363370e-02,2.58148438e+01,2.19334375e-01,5.11953125e-01,9.01484375e-02,1.35625000e+00,6.07054688e+00,,1.82363370e-02,5.88076234e-01,,1.82363370e-02,1.33859766e+03
1.82373370e-02,2.57882813e+01,2.19192188e-01,5.11953125e-01,9.00000000e-02,1.36015625e+00,6.07089844e+00,,1.82373370e-02,5.88091671e-01,,1.82373370e-02,1.33862305e+03
1.82383370e-02,2.57671875e+01,2.18846875e-01,5.11953125e-01,8.98125000e-02,1.36015625e+00,6.07089844e+00,,1.82383370e-02,5.88107049e-01,,1.82383370e-02,1.33808423e+03
1.82393370e-02,2.57429687e+01,2.18867188e-01,5.11953125e-01,8.96640625e-02,1.35859375e+00,6.07171875e+00,,1.82393370e-02,5.88122487e-01,,1.82393370e-02,1.33786792e+03
1.82403370e-02,2.57156250e+01,2.18968750e-01,5.11953125e-01,8.95078125e-02,1.36250000e+00,6.07265625e+00,,1.82403370e-02,5.88137865e-01,,1.82403370e-02,1.33797339e+03
1.82413370e-02,2.56882812e+01,2.18948438e-01,5.11953125e-01,8.93281250e-02,1.36796875e+00,6.07125000e+00,,1.82413370e-02,5.88153303e-01,,1.82413370e-02,1.33807935e+03
1.82423370e-02,2.56664063e+01,2.18664063e-01,5.11953125e-01,8.91875000e-02,1.38046875e+00,6.06902344e+00,,1.82423370e-02,5.88168740e-01,,1.82423370e-02,1.33762109e+03
1.82433370e-02,2.56546875e+01,2.18379688e-01,5.11953125e-01,8.90781250e-02,1.39765625e+00,6.06667969e+00,,1.82433370e-02,5.88184118e-01,,1.82433370e-02,1.33611597e+03
1.82443370e-02,2.56367188e+01,2.17973438e-01,5.11953125e-01,8.89062500e-02,1.41328125e+00,6.06574219e+00,,1.82443370e-02,5.88199496e-01,,1.82443370e-02,1.33525513e+03
1.82453370e-02,2.56117188e+01,2.17790625e-01,5.11953125e-01,8.87578125e-02,1.42968750e+00,6.06574219e+00,,1.82453370e-02,5.88214815e-01,,1.82453370e-02,1.33511938e+03
1.82463370e-02,2.55906250e+01,2.17790625e-01,5.11953125e-01,8.85703125e-02,1.44687500e+00,6.06492188e+00,,1.82463370e-02,5.88230193e-01,,1.82463370e-02,1.33458057e+03
1.82473370e-02,2.55742188e+01,2.17628125e-01,5.11953125e-01,8.83281250e-02,1.46875000e+00,6.06433594e+00,,1.82473370e-02,5.88245511e-01,,1.82473370e-02,1.33355884e+03
1.82483370e-02,2.55570313e+01,2.17729688e-01,5.11953125e-01,8.81640625e-02,1.48593750e+00,6.06351563e+00,,1.82483370e-02,5.88260889e-01,,1.82483370e-02,1.33261719e+03
1.82493370e-02,2.55312500e+01,2.17729688e-01,5.11953125e-01,8.80468750e-02,1.50625000e+00,6.06246094e+00,,1.82493370e-02,5.88276207e-01,,1.82493370e-02,1.33256177e+03
1.82503370e-02,2.55007812e+01,2.17892188e-01,5.11953125e-01,8.79375000e-02,1.53281250e+00,6.06058594e+00,,1.82503370e-02,5.88291526e-01,,1.82503370e-02,1.33298975e+03
1.82513370e-02,2.54695312e+01,2.17871875e-01,5.11953125e-01,8.77421875e-02,1.55781250e+00,6.06011719e+00,,1.82513370e-02,5.88306904e-01,,1.82513370e-02,1.33349805e+03
1.82523370e-02,2.54382812e+01,2.18176563e-01,5.11953125e-01,8.75625000e-02,1.58203125e+00,6.06046875e+00,,1.82523370e-02,5.88322222e-01,,1.82523370e-02,1.33400659e+03
1.82533370e-02,2.54015625e+01,2.18135938e-01,5.11953125e-01,8.74218750e-02,1.60625000e+00,6.06152344e+00,,1.82533370e-02,5.88337600e-01,,1.82533370e-02,1.33507861e+03
1.82543370e-02,2.53656250e+01,2.18562500e-01,5.11921875e-01,8.73359375e-02,1.63437500e+00,6.06070313e+00,,1.82543370e-02,5.88352919e-01,,1.82543370e-02,1.33607031e+03
1.82553370e-02,2.53281250e+01,2.18562500e-01,5.11953125e-01,8.72421875e-02,1.66406250e+00,6.05988281e+00,,1.82553370e-02,5.88368356e-01,,1.82553370e-02,1.33722290e+03
1.82563370e-02,2.52960938e+01,2.18603125e-01,5.11953125e-01,8.71250000e-02,1.69140625e+00,6.05871094e+00,,1.82563370e-02,5.88383734e-01,,1.82563370e-02,1.33781201e+03
1.82573370e-02,2.52640625e+01,2.18704688e-01,5.11953125e-01,8.70312500e-02,1.72890625e+00,6.05707031e+00,,1.82573370e-02,5.88399172e-01,,1.82573370e-02,1.33840088e+03
1.82583370e-02,2.52320312e+01,2.18664063e-01,5.11953125e-01,8.69375000e-02,1.75234375e+00,6.05601563e+00,,1.82583370e-02,5.88414609e-01,,1.82583370e-02,1.33898999e+03
1.82593370e-02,2.51984375e+01,2.18704688e-01,5.11921875e-01,8.67500000e-02,1.78125000e+00,6.05460938e+00,,1.82593370e-02,5.88429987e-01,,1.82593370e-02,1.33973975e+03
1.82603370e-02,2.51726562e+01,2.18501563e-01,5.11953125e-01,8.65625000e-02,1.81328125e+00,6.05261719e+00,,1.82603370e-02,5.88445425e-01,,1.82603370e-02,1.33968457e+03
1.82613370e-02,2.51437500e+01,2.18521875e-01,5.11953125e-01,8.64453125e-02,1.85625000e+00,6.05226563e+00,,1.82613370e-02,5.88460803e-01,,1.82613370e-02,1.33995117e+03
1.82623370e-02,2.51156250e+01,2.18420313e-01,5.11953125e-01,8.63203125e-02,1.89765625e+00,6.05121094e+00,,1.82623370e-02,5.88476241e-01,,1.82623370e-02,1.34013745e+03
1.82633370e-02,2.50875000e+01,2.18217188e-01,5.11953125e-01,8.61484375e-02,1.94375000e+00,6.04886719e+00,,1.82633370e-02,5.88491559e-01,,1.82633370e-02,1.34032373e+03
1.82643370e-02,2.50585938e+01,2.18075000e-01,5.11953125e-01,8.59609375e-02,1.98750000e+00,6.04617188e+00,,1.82643370e-02,5.88506937e-01,,1.82643370e-02,1.34059058e+03
1.82653370e-02,2.50328125e+01,2.17790625e-01,5.11953125e-01,8.58281250e-02,2.03125000e+00,6.04464844e+00,,1.82653370e-02,5.88522255e-01,,1.82653370e-02,1.34053491e+03
1.82663370e-02,2.49992188e+01,2.18115625e-01,5.11953125e-01,8.57500000e-02,2.07265625e+00,6.04488281e+00,,1.82663370e-02,5.88537633e-01,,1.82663370e-02,1.34128516e+03
1.82673370e-02,2.49695312e+01,2.17790625e-01,5.11953125e-01,8.55468750e-02,2.11171875e+00,6.04441406e+00,,1.82673370e-02,5.88552952e-01,,1.82673370e-02,1.34163232e+03
1.82683370e-02,2.49414062e+01,2.17770313e-01,5.11953125e-01,8.53750000e-02,2.15156250e+00,6.04324219e+00,,1.82683370e-02,5.88568330e-01,,1.82683370e-02,1.34181860e+03
1.82693370e-02,2.49125000e+01,2.17485938e-01,5.11953125e-01,8.52812500e-02,2.19609375e+00,6.04183594e+00,,1.82693370e-02,5.88583648e-01,,1.82693370e-02,1.34208521e+03
1.82703370e-02,2.48710938e+01,2.17790625e-01,5.11953125e-01,8.51953125e-02,2.23984375e+00,6.03937500e+00,,1.82703370e-02,5.88599026e-01,,1.82703370e-02,1.34364062e+03
1.82713370e-02,2.48398438e+01,2.17628125e-01,5.11921875e-01,8.50937500e-02,2.28437500e+00,6.03597656e+00,,1.82713370e-02,5.88614345e-01,,1.82713370e-02,1.34414917e+03
1.82723370e-02,2.48132812e+01,2.17628125e-01,5.11953125e-01,8.48906250e-02,2.32578125e+00,6.03328125e+00,,1.82723370e-02,5.88629723e-01,,1.82723370e-02,1.34417407e+03
1.82733370e-02,2.47890625e+01,2.17526563e-01,5.11953125e-01,8.47187500e-02,2.37265625e+00,6.03304688e+00,,1.82733370e-02,5.88645041e-01,,1.82733370e-02,1.34395776e+03
1.82743370e-02,2.47593750e+01,2.17404688e-01,5.11953125e-01,8.45546875e-02,2.41406250e+00,6.03503906e+00,,1.82743370e-02,5.88660419e-01,,1.82743370e-02,1.34430493e+03
1.82753370e-02,2.47265625e+01,2.17445313e-01,5.11921875e-01,8.44609375e-02,2.45703125e+00,6.03433594e+00,,1.82753370e-02,5.88675678e-01,,1.82753370e-02,1.34497461e+03
1.82763370e-02,2.46992188e+01,2.17201563e-01,5.11953125e-01,8.43437500e-02,2.49531250e+00,6.03175781e+00,,1.82763370e-02,5.88690937e-01,,1.82763370e-02,1.34508008e+03
1.82773370e-02,2.46781250e+01,2.17343750e-01,5.11953125e-01,8.42187500e-02,2.53984375e+00,6.03035156e+00,,1.82773370e-02,5.88706255e-01,,1.82773370e-02,1.34454150e+03
1.82783370e-02,2.46476563e+01,2.17729688e-01,5.11953125e-01,8.41406250e-02,2.57734375e+00,6.03000000e+00,,1.82783370e-02,5.88721573e-01,,1.82783370e-02,1.34496924e+03
1.82793370e-02,2.46156250e+01,2.17892188e-01,5.11953125e-01,8.40078125e-02,2.61718750e+00,6.02941406e+00,,1.82793370e-02,5.88736951e-01,,1.82793370e-02,1.34555835e+03
1.82803370e-02,2.45804688e+01,2.17689063e-01,5.11953125e-01,8.37968750e-02,2.65234375e+00,6.02695313e+00,,1.82803370e-02,5.88752270e-01,,1.82803370e-02,1.34646948e+03
1.82813370e-02,2.45539063e+01,2.17384375e-01,5.11953125e-01,8.36875000e-02,2.68828125e+00,6.02531250e+00,,1.82813370e-02,5.88767648e-01,,1.82813370e-02,1.34649463e+03
1.82823370e-02,2.45281250e+01,2.17404688e-01,5.11953125e-01,8.35781250e-02,2.72968750e+00,6.02460938e+00,,1.82823370e-02,5.88782907e-01,,1.82823370e-02,1.34643921e+03
1.82833370e-02,2.44992188e+01,2.17445313e-01,5.11953125e-01,8.34453125e-02,2.76718750e+00,6.02355469e+00,,1.82833370e-02,5.88798165e-01,,1.82833370e-02,1.34670605e+03
1.82843370e-02,2.44765625e+01,2.17160938e-01,5.11953125e-01,8.32968750e-02,2.79921875e+00,6.02191406e+00,,1.82843370e-02,5.88813484e-01,,1.82843370e-02,1.34632837e+03
1.82853370e-02,2.44523438e+01,2.17039063e-01,5.11953125e-01,8.32187500e-02,2.83281250e+00,6.01980469e+00,,1.82853370e-02,5.88828743e-01,,1.82853370e-02,1.34611206e+03
1.82863370e-02,2.44257812e+01,2.17242188e-01,5.11953125e-01,8.30859375e-02,2.87109375e+00,6.01933594e+00,,1.82863370e-02,5.88844001e-01,,1.82863370e-02,1.34613696e+03
1.82873370e-02,2.43906250e+01,2.16957813e-01,5.11953125e-01,8.28593750e-02,2.90859375e+00,6.01851563e+00,,1.82873370e-02,5.88859320e-01,,1.82873370e-02,1.34704834e+03
1.82883370e-02,2.43546875e+01,2.17059375e-01,5.11921875e-01,8.26171875e-02,2.94531250e+00,6.01898438e+00,,1.82883370e-02,5.88874578e-01,,1.82883370e-02,1.34803979e+03
1.82893370e-02,2.43195313e+01,2.16653125e-01,5.11953125e-01,8.23671875e-02,2.98515625e+00,6.02003906e+00,,1.82893370e-02,5.88889897e-01,,1.82893370e-02,1.34895093e+03
1.82903370e-02,2.42953125e+01,2.16896875e-01,5.11953125e-01,8.22187500e-02,3.02656250e+00,6.01992188e+00,,1.82903370e-02,5.88905156e-01,,1.82903370e-02,1.34873438e+03
1.82913370e-02,2.42664062e+01,2.16795313e-01,5.11953125e-01,8.21250000e-02,3.06562500e+00,6.01980469e+00,,1.82913370e-02,5.88920414e-01,,1.82913370e-02,1.34900098e+03
1.82923370e-02,2.42312500e+01,2.16693750e-01,5.11953125e-01,8.20000000e-02,3.09843750e+00,6.01980469e+00,,1.82923370e-02,5.88935733e-01,,1.82923370e-02,1.34991235e+03
1.82933370e-02,2.41914062e+01,2.16510938e-01,5.11953125e-01,8.18515625e-02,3.12578125e+00,6.01898438e+00,,1.82933370e-02,5.88950992e-01,,1.82933370e-02,1.35130640e+03
1.82943370e-02,2.41554688e+01,2.16226563e-01,5.11953125e-01,8.17500000e-02,3.15078125e+00,6.01839844e+00,,1.82943370e-02,5.88966191e-01,,1.82943370e-02,1.35229834e+03
1.82953370e-02,2.41234375e+01,2.16409375e-01,5.11953125e-01,8.16015625e-02,3.18046875e+00,6.01992188e+00,,1.82953370e-02,5.88981450e-01,,1.82953370e-02,1.35288696e+03
1.82963370e-02,2.40937500e+01,2.16551563e-01,5.11953125e-01,8.14375000e-02,3.20937500e+00,6.02050781e+00,,1.82963370e-02,5.88996649e-01,,1.82963370e-02,1.35323438e+03
1.82973370e-02,2.40710937e+01,2.16551563e-01,5.11953125e-01,8.13046875e-02,3.23906250e+00,6.02097656e+00,,1.82973370e-02,5.89011908e-01,,1.82973370e-02,1.35285669e+03
1.82983370e-02,2.40468750e+01,2.16653125e-01,5.11921875e-01,8.10937500e-02,3.26328125e+00,6.02097656e+00,,1.82983370e-02,5.89027226e-01,,1.82983370e-02,1.35264038e+03
1.82993370e-02,2.40125000e+01,2.16368750e-01,5.11953125e-01,8.10625000e-02,3.28203125e+00,6.02085938e+00,,1.82993370e-02,5.89042425e-01,,1.82993370e-02,1.35347095e+03
1.83003370e-02,2.39773437e+01,2.16612500e-01,5.11953125e-01,8.09453125e-02,3.29921875e+00,6.02039063e+00,,1.83003370e-02,5.89057624e-01,,1.83003370e-02,1.35438208e+03
1.83013370e-02,2.39468750e+01,2.16653125e-01,5.11953125e-01,8.07734375e-02,3.31796875e+00,6.02015625e+00,,1.83013370e-02,5.89072943e-01,,1.83013370e-02,1.35480981e+03
1.83023370e-02,2.39156250e+01,2.16856250e-01,5.11921875e-01,8.06250000e-02,3.33828125e+00,6.01957031e+00,,1.83023370e-02,5.89088202e-01,,1.83023370e-02,1.35531836e+03
1.83033370e-02,2.38843750e+01,2.16795313e-01,5.11921875e-01,8.04765625e-02,3.36328125e+00,6.02039063e+00,,1.83033370e-02,5.89103460e-01,,1.83033370e-02,1.35582666e+03
1.83043370e-02,2.38570312e+01,2.16612500e-01,5.11953125e-01,8.02890625e-02,3.37421875e+00,6.02121094e+00,,1.83043370e-02,5.89118779e-01,,1.83043370e-02,1.35593237e+03
1.83053370e-02,2.38406250e+01,2.16125000e-01,5.11953125e-01,8.00937500e-02,3.37031250e+00,6.01839844e+00,,1.83053370e-02,5.89133978e-01,,1.83053370e-02,1.35491040e+03
1.83063370e-02,2.38234375e+01,2.16307813e-01,5.11953125e-01,7.99843750e-02,3.37421875e+00,6.01734375e+00,,1.83063370e-02,5.89149177e-01,,1.83063370e-02,1.35396924e+03
1.83073370e-02,2.38046875e+01,2.16307813e-01,5.11953125e-01,7.98906250e-02,3.37968750e+00,6.01910156e+00,,1.83073370e-02,5.89164436e-01,,1.83073370e-02,1.35318872e+03
1.83083370e-02,2.37820312e+01,2.16510938e-01,5.11953125e-01,7.97578125e-02,3.38203125e+00,6.02015625e+00,,1.83083370e-02,5.89179635e-01,,1.83083370e-02,1.35281128e+03
1.83093370e-02,2.37500000e+01,2.16165625e-01,5.11953125e-01,7.96328125e-02,3.38750000e+00,6.02144531e+00,,1.83093370e-02,5.89194834e-01,,1.83093370e-02,1.35340015e+03
1.83103370e-02,2.37156250e+01,2.15962500e-01,5.11953125e-01,7.94609375e-02,3.39062500e+00,6.02320313e+00,,1.83103370e-02,5.89210033e-01,,1.83103370e-02,1.35423047e+03
1.83113370e-02,2.36718750e+01,2.16064063e-01,5.11921875e-01,7.93437500e-02,3.39296875e+00,6.02437500e+00,,1.83113370e-02,5.89225292e-01,,1.83113370e-02,1.35602783e+03
1.83123370e-02,2.36367188e+01,2.15982813e-01,5.11953125e-01,7.91796875e-02,3.40000000e+00,6.02554688e+00,,1.83123370e-02,5.89240491e-01,,1.83123370e-02,1.35693872e+03
1.83133370e-02,2.36000000e+01,2.16267188e-01,5.11953125e-01,7.90468750e-02,3.40468750e+00,6.02578125e+00,,1.83133370e-02,5.89255691e-01,,1.83133370e-02,1.35801099e+03
