Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000,,Zero Index,719.97008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.06730299e-02,7.59375000e-01,1.13831250e-01,2.03125000e-03,9.40625000e-03,3.81250000e-03,6.01933594e+00,,2.06730299e-02,4.75260705e-01,,2.06730299e-02,5.40764160e+02
2.06740299e-02,7.59375000e-01,1.14664063e-01,2.00000000e-03,9.40625000e-03,3.25000000e-03,6.02214844e+00,,2.06740299e-02,4.75268751e-01,,2.06740299e-02,5.40753479e+02
2.06750299e-02,7.61718750e-01,1.14339063e-01,1.95312500e-03,9.46093750e-03,2.87500000e-03,6.02496094e+00,,2.06750299e-02,4.75276798e-01,,2.06750299e-02,5.40501343e+02
2.06760299e-02,7.71093750e-01,1.14237500e-01,2.18750000e-03,9.46093750e-03,2.96875000e-03,6.02496094e+00,,2.06760299e-02,4.75284845e-01,,2.06760299e-02,5.39523865e+02
2.06770299e-02,7.80468750e-01,1.14725000e-01,2.45312500e-03,9.50000000e-03,2.81250000e-03,6.02519531e+00,,2.06770299e-02,4.75292921e-01,,2.06770299e-02,5.38545044e+02
2.06780299e-02,7.82031250e-01,1.14379688e-01,2.37500000e-03,9.55468750e-03,2.65625000e-03,6.02472656e+00,,2.06780299e-02,4.75300968e-01,,2.06780299e-02,5.38371216e+02
2.06790299e-02,7.89843750e-01,1.15314063e-01,2.09375000e-03,9.63281250e-03,2.53125000e-03,6.02437500e+00,,2.06790299e-02,4.75309074e-01,,2.06790299e-02,5.37553955e+02
2.06800299e-02,8.05468750e-01,1.15293750e-01,1.71875000e-03,9.81250000e-03,2.53125000e-03,6.02320313e+00,,2.06800299e-02,4.75317210e-01,,2.06800299e-02,5.35932983e+02
2.06810299e-02,7.96875000e-01,1.15212500e-01,1.76562500e-03,9.77343750e-03,2.75000000e-03,6.02179688e+00,,2.06810299e-02,4.75325346e-01,,2.06810299e-02,5.36809753e+02
2.06820299e-02,7.89843750e-01,1.15009375e-01,1.98437500e-03,9.72656250e-03,2.96875000e-03,6.02097656e+00,,2.06820299e-02,4.75333452e-01,,2.06820299e-02,5.37524658e+02
2.06830299e-02,7.82812500e-01,1.14521875e-01,2.28125000e-03,9.64843750e-03,3.03125000e-03,6.02179688e+00,,2.06830299e-02,4.75341499e-01,,2.06830299e-02,5.38238220e+02
2.06840299e-02,7.73437500e-01,1.14826563e-01,2.03125000e-03,9.54687500e-03,3.25000000e-03,6.02050781e+00,,2.06840299e-02,4.75349575e-01,,2.06840299e-02,5.39193298e+02
2.06850299e-02,7.87500000e-01,1.14420313e-01,1.71875000e-03,9.58593750e-03,3.71875000e-03,6.01898438e+00,,2.06850299e-02,4.75357652e-01,,2.06850299e-02,5.37733643e+02
2.06860299e-02,7.92187500e-01,1.14867188e-01,1.81250000e-03,9.63281250e-03,3.62500000e-03,6.01992188e+00,,2.06860299e-02,4.75365698e-01,,2.06860299e-02,5.37241028e+02
2.06870299e-02,7.76562500e-01,1.14278125e-01,2.29687500e-03,9.60937500e-03,3.34375000e-03,6.02074219e+00,,2.06870299e-02,4.75373775e-01,,2.06870299e-02,5.38840942e+02
2.06880299e-02,7.64062500e-01,1.14176563e-01,2.62500000e-03,9.57031250e-03,3.46875000e-03,6.02097656e+00,,2.06880299e-02,4.75381792e-01,,2.06880299e-02,5.40116577e+02
2.06890299e-02,7.69531250e-01,1.14359375e-01,2.43750000e-03,9.62500000e-03,3.56250000e-03,6.02015625e+00,,2.06890299e-02,4.75389838e-01,,2.06890299e-02,5.39539368e+02
2.06900299e-02,7.53906250e-01,1.13790625e-01,1.95312500e-03,9.55468750e-03,3.46875000e-03,6.02074219e+00,,2.06900299e-02,4.75397885e-01,,2.06900299e-02,5.41138550e+02
2.06910299e-02,7.45312500e-01,1.13932813e-01,1.90625000e-03,9.47656250e-03,3.18750000e-03,6.02156250e+00,,2.06910299e-02,4.75405902e-01,,2.06910299e-02,5.42014282e+02
2.06920299e-02,7.52343750e-01,1.13485938e-01,2.51562500e-03,9.55468750e-03,2.96875000e-03,6.02156250e+00,,2.06920299e-02,4.75413918e-01,,2.06920299e-02,5.41277710e+02
2.06930299e-02,7.48437500e-01,1.14115625e-01,2.59375000e-03,9.58593750e-03,2.96875000e-03,6.02097656e+00,,2.06930299e-02,4.75421906e-01,,2.06930299e-02,5.41666870e+02
2.06940299e-02,7.35937500e-01,1.13485938e-01,2.67187500e-03,9.51562500e-03,2.96875000e-03,6.02179688e+00,,2.06940299e-02,4.75429922e-01,,2.06940299e-02,5.42941528e+02
2.06950299e-02,7.29687500e-01,1.13993750e-01,1.90625000e-03,9.45312500e-03,2.50000000e-03,6.02390625e+00,,2.06950299e-02,4.75437909e-01,,2.06950299e-02,5.43573730e+02
2.06960299e-02,7.33593750e-01,1.13506250e-01,1.90625000e-03,9.51562500e-03,2.06250000e-03,6.02578125e+00,,2.06960299e-02,4.75445926e-01,,2.06960299e-02,5.43160950e+02
2.06970299e-02,7.28125000e-01,1.14318750e-01,2.29687500e-03,9.50000000e-03,2.34375000e-03,6.02578125e+00,,2.06970299e-02,4.75453943e-01,,2.06970299e-02,5.43713562e+02
2.06980299e-02,7.26562500e-01,1.13628125e-01,2.70312500e-03,9.43750000e-03,2.59375000e-03,6.02519531e+00,,2.06980299e-02,4.75461990e-01,,2.06980299e-02,5.43861450e+02
2.06990299e-02,7.29687500e-01,1.14521875e-01,2.64062500e-03,9.43750000e-03,3.03125000e-03,6.02355469e+00,,2.06990299e-02,4.75470006e-01,,2.06990299e-02,5.43525085e+02
2.07000299e-02,7.35156250e-01,1.13871875e-01,1.87500000e-03,9.47656250e-03,2.87500000e-03,6.02414063e+00,,2.07000299e-02,4.75478053e-01,,2.07000299e-02,5.42949341e+02
2.07010299e-02,7.48437500e-01,1.14562500e-01,1.81250000e-03,9.64843750e-03,2.53125000e-03,6.02496094e+00,,2.07010299e-02,4.75486070e-01,,2.07010299e-02,5.41570374e+02
2.07020299e-02,7.45312500e-01,1.14521875e-01,2.37500000e-03,9.70312500e-03,2.43750000e-03,6.02531250e+00,,2.07020299e-02,4.75494146e-01,,2.07020299e-02,5.41881409e+02
2.07030299e-02,7.41406250e-01,1.13953125e-01,2.75000000e-03,9.67968750e-03,2.50000000e-03,6.02531250e+00,,2.07030299e-02,4.75502193e-01,,2.07030299e-02,5.42270569e+02
2.07040299e-02,7.41406250e-01,1.14521875e-01,2.45312500e-03,9.58593750e-03,2.81250000e-03,6.02437500e+00,,2.07040299e-02,4.75510210e-01,,2.07040299e-02,5.42256775e+02
2.07050299e-02,7.55468750e-01,1.13831250e-01,1.96875000e-03,9.58593750e-03,3.40625000e-03,6.02296875e+00,,2.07050299e-02,4.75518256e-01,,2.07050299e-02,5.40795288e+02
2.07060299e-02,7.60156250e-01,1.14460938e-01,1.84375000e-03,9.54687500e-03,3.56250000e-03,6.02214844e+00,,2.07060299e-02,4.75526273e-01,,2.07060299e-02,5.40301941e+02
2.07070299e-02,7.57812500e-01,1.13729688e-01,2.12500000e-03,9.45312500e-03,3.12500000e-03,6.02355469e+00,,2.07070299e-02,4.75534320e-01,,2.07070299e-02,5.40533020e+02
2.07080299e-02,7.59375000e-01,1.13993750e-01,2.37500000e-03,9.47656250e-03,3.34375000e-03,6.02332031e+00,,2.07080299e-02,4.75542367e-01,,2.07080299e-02,5.40360046e+02
2.07090299e-02,7.61718750e-01,1.14034375e-01,2.18750000e-03,9.46093750e-03,3.65625000e-03,6.02320313e+00,,2.07090299e-02,4.75550383e-01,,2.07090299e-02,5.40106323e+02
2.07100299e-02,7.60156250e-01,1.13689063e-01,1.62500000e-03,9.47656250e-03,3.56250000e-03,6.02296875e+00,,2.07100299e-02,4.75558430e-01,,2.07100299e-02,5.40257263e+02
2.07110299e-02,7.44531250e-01,1.13871875e-01,1.31250000e-03,9.31250000e-03,3.62500000e-03,6.02238281e+00,,2.07110299e-02,4.75566417e-01,,2.07110299e-02,5.41860352e+02
2.07120299e-02,7.35937500e-01,1.13242188e-01,1.53125000e-03,9.25000000e-03,3.81250000e-03,6.02191406e+00,,2.07120299e-02,4.75574434e-01,,2.07120299e-02,5.42738770e+02
2.07130299e-02,7.46875000e-01,1.13587500e-01,1.84375000e-03,9.30468750e-03,3.62500000e-03,6.02273438e+00,,2.07130299e-02,4.75582421e-01,,2.07130299e-02,5.41602234e+02
2.07140299e-02,7.44531250e-01,1.13242188e-01,1.71875000e-03,9.32812500e-03,3.40625000e-03,6.02273438e+00,,2.07140299e-02,4.75590438e-01,,2.07140299e-02,5.41834412e+02
2.07150299e-02,7.39062500e-01,1.13140625e-01,1.21875000e-03,9.35937500e-03,3.25000000e-03,6.02296875e+00,,2.07150299e-02,4.75598395e-01,,2.07150299e-02,5.42390381e+02
2.07160299e-02,7.22656250e-01,1.13546875e-01,1.23437500e-03,9.34375000e-03,2.65625000e-03,6.02472656e+00,,2.07160299e-02,4.75606352e-01,,2.07160299e-02,5.44075317e+02
2.07170299e-02,7.16406250e-01,1.13303125e-01,1.68750000e-03,9.35937500e-03,2.12500000e-03,6.02496094e+00,,2.07170299e-02,4.75614369e-01,,2.07170299e-02,5.44711853e+02
2.07180299e-02,7.12500000e-01,1.13790625e-01,2.00000000e-03,9.38281250e-03,2.37500000e-03,6.02378906e+00,,2.07180299e-02,4.75622356e-01,,2.07180299e-02,5.45104797e+02
2.07190299e-02,7.03125000e-01,1.13018750e-01,1.95312500e-03,9.30468750e-03,2.53125000e-03,6.02320313e+00,,2.07190299e-02,4.75630373e-01,,2.07190299e-02,5.46060791e+02
2.07200299e-02,7.03906250e-01,1.13018750e-01,2.07812500e-03,9.26562500e-03,2.34375000e-03,6.02378906e+00,,2.07200299e-02,4.75638330e-01,,2.07200299e-02,5.45969604e+02
2.07210299e-02,7.16406250e-01,1.13059375e-01,2.09375000e-03,9.28906250e-03,2.34375000e-03,6.02355469e+00,,2.07210299e-02,4.75646317e-01,,2.07210299e-02,5.44669861e+02
2.07220299e-02,7.35937500e-01,1.13485938e-01,2.35937500e-03,9.49218750e-03,2.21875000e-03,6.02496094e+00,,2.07220299e-02,4.75654274e-01,,2.07220299e-02,5.42644531e+02
2.07230299e-02,7.37500000e-01,1.13140625e-01,2.54687500e-03,9.53125000e-03,2.28125000e-03,6.02613281e+00,,2.07230299e-02,4.75662231e-01,,2.07230299e-02,5.42470398e+02
2.07240299e-02,7.39062500e-01,1.13404688e-01,1.95312500e-03,9.50000000e-03,2.43750000e-03,6.02460938e+00,,2.07240299e-02,4.75670218e-01,,2.07240299e-02,5.42297424e+02
2.07250299e-02,7.35156250e-01,1.13018750e-01,1.76562500e-03,9.42187500e-03,2.50000000e-03,6.02496094e+00,,2.07250299e-02,4.75678176e-01,,2.07250299e-02,5.42690247e+02
2.07260299e-02,7.28125000e-01,1.13242188e-01,1.90625000e-03,9.35937500e-03,3.03125000e-03,6.02320313e+00,,2.07260299e-02,4.75686133e-01,,2.07260299e-02,5.43405396e+02
2.07270299e-02,7.28125000e-01,1.13404688e-01,2.03125000e-03,9.40625000e-03,3.71875000e-03,6.02050781e+00,,2.07270299e-02,4.75694120e-01,,2.07270299e-02,5.43394958e+02
2.07280299e-02,7.40625000e-01,1.13140625e-01,1.98437500e-03,9.51562500e-03,3.81250000e-03,6.02050781e+00,,2.07280299e-02,4.75702077e-01,,2.07280299e-02,5.42095703e+02
2.07290299e-02,7.52343750e-01,1.13689063e-01,1.79687500e-03,9.58593750e-03,3.56250000e-03,6.02156250e+00,,2.07290299e-02,4.75710094e-01,,2.07290299e-02,5.40877502e+02
2.07300299e-02,7.42968750e-01,1.13140625e-01,1.87500000e-03,9.59375000e-03,3.50000000e-03,6.02179688e+00,,2.07300299e-02,4.75718081e-01,,2.07300299e-02,5.41834290e+02
2.07310299e-02,7.31250000e-01,1.13750000e-01,2.00000000e-03,9.50000000e-03,3.56250000e-03,6.02156250e+00,,2.07310299e-02,4.75726098e-01,,2.07310299e-02,5.43032166e+02
2.07320299e-02,7.12500000e-01,1.12917188e-01,2.14062500e-03,9.35937500e-03,3.71875000e-03,6.02050781e+00,,2.07320299e-02,4.75734055e-01,,2.07320299e-02,5.44954163e+02
2.07330299e-02,7.01562500e-01,1.12856250e-01,1.92187500e-03,9.31250000e-03,3.81250000e-03,6.02074219e+00,,2.07330299e-02,4.75741982e-01,,2.07330299e-02,5.46070984e+02
2.07340299e-02,7.10937500e-01,1.12998438e-01,1.76562500e-03,9.36718750e-03,3.78125000e-03,6.02214844e+00,,2.07340299e-02,4.75749969e-01,,2.07340299e-02,5.45094727e+02
2.07350299e-02,7.13281250e-01,1.12896875e-01,2.06250000e-03,9.42187500e-03,3.50000000e-03,6.02332031e+00,,2.07350299e-02,4.75757927e-01,,2.07350299e-02,5.44843018e+02
2.07360299e-02,7.09375000e-01,1.13506250e-01,2.17187500e-03,9.43750000e-03,3.12500000e-03,6.02460938e+00,,2.07360299e-02,4.75765884e-01,,2.07360299e-02,5.45234436e+02
2.07370299e-02,7.09375000e-01,1.12896875e-01,2.03125000e-03,9.42187500e-03,2.53125000e-03,6.02554688e+00,,2.07370299e-02,4.75773871e-01,,2.07370299e-02,5.45223267e+02
2.07380299e-02,7.17968750e-01,1.13587500e-01,1.65625000e-03,9.40625000e-03,2.50000000e-03,6.02519531e+00,,2.07380299e-02,4.75781828e-01,,2.07380299e-02,5.44327576e+02
2.07390299e-02,7.20312500e-01,1.13262500e-01,1.62500000e-03,9.39843750e-03,3.09375000e-03,6.02320313e+00,,2.07390299e-02,4.75789845e-01,,2.07390299e-02,5.44077271e+02
2.07400299e-02,7.14843750e-01,1.13445313e-01,1.98437500e-03,9.35937500e-03,3.25000000e-03,6.02320313e+00,,2.07400299e-02,4.75797802e-01,,2.07400299e-02,5.44631531e+02
2.07410299e-02,7.13281250e-01,1.13303125e-01,2.29687500e-03,9.35937500e-03,3.03125000e-03,6.02437500e+00,,2.07410299e-02,4.75805759e-01,,2.07410299e-02,5.44781250e+02
2.07420299e-02,7.26562500e-01,1.13262500e-01,2.40625000e-03,9.50000000e-03,2.59375000e-03,6.02472656e+00,,2.07420299e-02,4.75813746e-01,,2.07420299e-02,5.43399658e+02
2.07430299e-02,7.44531250e-01,1.13689063e-01,2.14062500e-03,9.65625000e-03,2.50000000e-03,6.02390625e+00,,2.07430299e-02,4.75821733e-01,,2.07430299e-02,5.41535156e+02
2.07440299e-02,7.35937500e-01,1.12775000e-01,1.90625000e-03,9.63281250e-03,2.43750000e-03,6.02355469e+00,,2.07440299e-02,4.75829720e-01,,2.07440299e-02,5.42410400e+02
2.07450299e-02,7.31250000e-01,1.13160938e-01,2.03125000e-03,9.60937500e-03,2.50000000e-03,6.02355469e+00,,2.07450299e-02,4.75837678e-01,,2.07450299e-02,5.42883179e+02
2.07460299e-02,7.32031250e-01,1.12815625e-01,2.51562500e-03,9.57031250e-03,2.71875000e-03,6.02378906e+00,,2.07460299e-02,4.75845635e-01,,2.07460299e-02,5.42790588e+02
2.07470299e-02,7.29687500e-01,1.12917188e-01,2.67187500e-03,9.46093750e-03,3.03125000e-03,6.02238281e+00,,2.07470299e-02,4.75853592e-01,,2.07470299e-02,5.43018494e+02
2.07480299e-02,7.33593750e-01,1.12896875e-01,2.32812500e-03,9.47656250e-03,3.56250000e-03,6.01992188e+00,,2.07480299e-02,4.75861520e-01,,2.07480299e-02,5.42602478e+02
2.07490299e-02,7.46875000e-01,1.12653125e-01,2.00000000e-03,9.55468750e-03,3.40625000e-03,6.02074219e+00,,2.07490299e-02,4.75869447e-01,,2.07490299e-02,5.41221863e+02
2.07500299e-02,7.45312500e-01,1.12978125e-01,1.90625000e-03,9.54687500e-03,3.28125000e-03,6.02121094e+00,,2.07500299e-02,4.75877404e-01,,2.07500299e-02,5.41372559e+02
2.07510299e-02,7.39062500e-01,1.12307813e-01,2.85937500e-03,9.47656250e-03,3.12500000e-03,6.02121094e+00,,2.07510299e-02,4.75885332e-01,,2.07510299e-02,5.42004333e+02
2.07520299e-02,7.35937500e-01,1.12998438e-01,2.73437500e-03,9.42187500e-03,3.25000000e-03,6.01992188e+00,,2.07520299e-02,4.75893259e-01,,2.07520299e-02,5.42311646e+02
2.07530299e-02,7.28125000e-01,1.12064063e-01,2.21875000e-03,9.34375000e-03,3.34375000e-03,6.01957031e+00,,2.07530299e-02,4.75901186e-01,,2.07530299e-02,5.43103943e+02
2.07540299e-02,7.20312500e-01,1.12815625e-01,1.65625000e-03,9.30468750e-03,3.56250000e-03,6.01933594e+00,,2.07540299e-02,4.75909114e-01,,2.07540299e-02,5.43899109e+02
2.07550299e-02,7.16406250e-01,1.12084375e-01,1.60937500e-03,9.34375000e-03,3.62500000e-03,6.01957031e+00,,2.07550299e-02,4.75917011e-01,,2.07550299e-02,5.44293213e+02
2.07560299e-02,7.12500000e-01,1.12815625e-01,1.96875000e-03,9.35937500e-03,3.50000000e-03,6.01957031e+00,,2.07560299e-02,4.75924909e-01,,2.07560299e-02,5.44686401e+02
2.07570299e-02,7.14843750e-01,1.12023438e-01,2.28125000e-03,9.36718750e-03,3.34375000e-03,6.01992188e+00,,2.07570299e-02,4.75932807e-01,,2.07570299e-02,5.44433533e+02
2.07580299e-02,7.18750000e-01,1.12856250e-01,1.92187500e-03,9.46093750e-03,2.87500000e-03,6.02132813e+00,,2.07580299e-02,4.75940704e-01,,2.07580299e-02,5.44019653e+02
2.07590299e-02,7.17968750e-01,1.12612500e-01,1.46875000e-03,9.50000000e-03,2.87500000e-03,6.02179688e+00,,2.07590299e-02,4.75948632e-01,,2.07590299e-02,5.44091248e+02
2.07600299e-02,7.13281250e-01,1.12368750e-01,1.53125000e-03,9.45312500e-03,3.18750000e-03,6.02156250e+00,,2.07600299e-02,4.75956589e-01,,2.07600299e-02,5.44566528e+02
2.07610299e-02,7.20312500e-01,1.12998438e-01,2.09375000e-03,9.45312500e-03,3.40625000e-03,6.02050781e+00,,2.07610299e-02,4.75964516e-01,,2.07610299e-02,5.43832092e+02
2.07620299e-02,7.39062500e-01,1.12551563e-01,2.51562500e-03,9.49218750e-03,3.40625000e-03,6.01980469e+00,,2.07620299e-02,4.75972444e-01,,2.07620299e-02,5.41886841e+02
2.07630299e-02,7.54687500e-01,1.12998438e-01,2.06250000e-03,9.54687500e-03,3.28125000e-03,6.02039063e+00,,2.07630299e-02,4.75980401e-01,,2.07630299e-02,5.40263855e+02
2.07640299e-02,7.65625000e-01,1.12551563e-01,1.53125000e-03,9.62500000e-03,3.25000000e-03,6.02039063e+00,,2.07640299e-02,4.75988328e-01,,2.07640299e-02,5.39126770e+02
2.07650299e-02,7.61718750e-01,1.12775000e-01,1.62500000e-03,9.59375000e-03,3.40625000e-03,6.02039063e+00,,2.07650299e-02,4.75996256e-01,,2.07650299e-02,5.39521118e+02
2.07660299e-02,7.54687500e-01,1.12470313e-01,2.32812500e-03,9.55468750e-03,3.62500000e-03,6.02121094e+00,,2.07660299e-02,4.76004183e-01,,2.07660299e-02,5.40235474e+02
2.07670299e-02,7.50000000e-01,1.12368750e-01,2.64062500e-03,9.51562500e-03,3.40625000e-03,6.02250000e+00,,2.07670299e-02,4.76012111e-01,,2.07670299e-02,5.40705627e+02
2.07680299e-02,7.53906250e-01,1.12571875e-01,2.28125000e-03,9.50000000e-03,3.65625000e-03,6.02191406e+00,,2.07680299e-02,4.76020038e-01,,2.07680299e-02,5.40289856e+02
2.07690299e-02,7.45312500e-01,1.12226563e-01,1.79687500e-03,9.46093750e-03,3.93750000e-03,6.02074219e+00,,2.07690299e-02,4.76027936e-01,,2.07690299e-02,5.41164978e+02
2.07700299e-02,7.45312500e-01,1.12368750e-01,1.92187500e-03,9.46093750e-03,3.56250000e-03,6.02121094e+00,,2.07700299e-02,4.76035833e-01,,2.07700299e-02,5.41155151e+02
2.07710299e-02,7.53906250e-01,1.12125000e-01,2.59375000e-03,9.51562500e-03,3.65625000e-03,6.02050781e+00,,2.07710299e-02,4.76043731e-01,,2.07710299e-02,5.40257263e+02
2.07720299e-02,7.52343750e-01,1.12226563e-01,2.62500000e-03,9.57031250e-03,3.71875000e-03,6.02097656e+00,,2.07720299e-02,4.76051658e-01,,2.07720299e-02,5.40404480e+02
2.07730299e-02,7.45312500e-01,1.11921875e-01,2.25000000e-03,9.51562500e-03,3.71875000e-03,6.02074219e+00,,2.07730299e-02,4.76059556e-01,,2.07730299e-02,5.41116394e+02
2.07740299e-02,7.22656250e-01,1.11434375e-01,1.87500000e-03,9.36718750e-03,3.71875000e-03,6.02074219e+00,,2.07740299e-02,4.76067424e-01,,2.07740299e-02,5.43441162e+02
2.07750299e-02,7.21875000e-01,1.11596875e-01,1.98437500e-03,9.31250000e-03,3.65625000e-03,6.02050781e+00,,2.07750299e-02,4.76075262e-01,,2.07750299e-02,5.43511536e+02
2.07760299e-02,7.35937500e-01,1.11576563e-01,2.28125000e-03,9.43750000e-03,3.62500000e-03,6.02015625e+00,,2.07760299e-02,4.76083130e-01,,2.07760299e-02,5.42050537e+02
2.07770299e-02,7.32031250e-01,1.12328125e-01,2.35937500e-03,9.49218750e-03,3.50000000e-03,6.02015625e+00,,2.07770299e-02,4.76090997e-01,,2.07770299e-02,5.42440857e+02
2.07780299e-02,7.18750000e-01,1.11739063e-01,2.10937500e-03,9.50000000e-03,3.28125000e-03,6.02214844e+00,,2.07780299e-02,4.76098895e-01,,2.07780299e-02,5.43798218e+02
2.07790299e-02,7.08593750e-01,1.12551563e-01,2.06250000e-03,9.49218750e-03,2.96875000e-03,6.02390625e+00,,2.07790299e-02,4.76106793e-01,,2.07790299e-02,5.44834229e+02
2.07800299e-02,7.13281250e-01,1.11637500e-01,2.75000000e-03,9.47656250e-03,3.28125000e-03,6.02250000e+00,,2.07800299e-02,4.76114690e-01,,2.07800299e-02,5.44338257e+02
2.07810299e-02,7.28125000e-01,1.12571875e-01,2.51562500e-03,9.50000000e-03,3.65625000e-03,6.02132813e+00,,2.07810299e-02,4.76122618e-01,,2.07810299e-02,5.42793945e+02
2.07820299e-02,7.33593750e-01,1.11820313e-01,2.28125000e-03,9.50000000e-03,4.09375000e-03,6.02121094e+00,,2.07820299e-02,4.76130515e-01,,2.07820299e-02,5.42217468e+02
2.07830299e-02,7.29687500e-01,1.12165625e-01,1.76562500e-03,9.43750000e-03,4.15625000e-03,6.02179688e+00,,2.07830299e-02,4.76138413e-01,,2.07830299e-02,5.42609436e+02
2.07840299e-02,7.39062500e-01,1.12125000e-01,1.54687500e-03,9.55468750e-03,4.00000000e-03,6.02097656e+00,,2.07840299e-02,4.76146311e-01,,2.07840299e-02,5.41634155e+02
2.07850299e-02,7.52343750e-01,1.12064063e-01,1.73437500e-03,9.68750000e-03,3.93750000e-03,6.02050781e+00,,2.07850299e-02,4.76154208e-01,,2.07850299e-02,5.40256287e+02
2.07860299e-02,7.46875000e-01,1.12510938e-01,1.98437500e-03,9.66406250e-03,3.81250000e-03,6.02121094e+00,,2.07860299e-02,4.76162136e-01,,2.07860299e-02,5.40810181e+02
2.07870299e-02,7.35937500e-01,1.11292188e-01,2.10937500e-03,9.55468750e-03,3.81250000e-03,6.02097656e+00,,2.07870299e-02,4.76170003e-01,,2.07870299e-02,5.41927002e+02
2.07880299e-02,7.40625000e-01,1.12125000e-01,1.81250000e-03,9.55468750e-03,3.65625000e-03,6.02039063e+00,,2.07880299e-02,4.76177871e-01,,2.07880299e-02,5.41433289e+02
2.07890299e-02,7.41406250e-01,1.11535938e-01,1.71875000e-03,9.58593750e-03,3.78125000e-03,6.01792969e+00,,2.07890299e-02,4.76185739e-01,,2.07890299e-02,5.41343323e+02
2.07900299e-02,7.37500000e-01,1.11921875e-01,1.90625000e-03,9.55468750e-03,4.00000000e-03,6.01699219e+00,,2.07900299e-02,4.76193607e-01,,2.07900299e-02,5.41736450e+02
2.07910299e-02,7.35156250e-01,1.11739063e-01,2.40625000e-03,9.57031250e-03,3.71875000e-03,6.01875000e+00,,2.07910299e-02,4.76201475e-01,,2.07910299e-02,5.41966675e+02
2.07920299e-02,7.26562500e-01,1.11393750e-01,2.37500000e-03,9.51562500e-03,3.56250000e-03,6.02015625e+00,,2.07920299e-02,4.76209342e-01,,2.07920299e-02,5.42839966e+02
2.07930299e-02,7.24218750e-01,1.11739063e-01,1.90625000e-03,9.54687500e-03,3.62500000e-03,6.02050781e+00,,2.07930299e-02,4.76217210e-01,,2.07930299e-02,5.43070251e+02
2.07940299e-02,7.17968750e-01,1.11150000e-01,1.68750000e-03,9.53125000e-03,3.71875000e-03,6.02050781e+00,,2.07940299e-02,4.76225048e-01,,2.07940299e-02,5.43705017e+02
2.07950299e-02,6.89843750e-01,1.11150000e-01,2.37500000e-03,9.35937500e-03,3.81250000e-03,6.02039063e+00,,2.07950299e-02,4.76232886e-01,,2.07950299e-02,5.46593750e+02
2.07960299e-02,6.94531250e-01,1.10662500e-01,3.10937500e-03,9.32812500e-03,3.65625000e-03,6.02156250e+00,,2.07960299e-02,4.76240695e-01,,2.07960299e-02,5.46096008e+02
2.07970299e-02,7.20312500e-01,1.11434375e-01,2.70312500e-03,9.54687500e-03,3.65625000e-03,6.02250000e+00,,2.07970299e-02,4.76248503e-01,,2.07970299e-02,5.43422729e+02
2.07980299e-02,7.14843750e-01,1.11353125e-01,2.09375000e-03,9.51562500e-03,3.62500000e-03,6.02179688e+00,,2.07980299e-02,4.76256341e-01,,2.07980299e-02,5.43973755e+02
2.07990299e-02,7.10937500e-01,1.11454688e-01,1.73437500e-03,9.46093750e-03,3.40625000e-03,6.02179688e+00,,2.07990299e-02,4.76264179e-01,,2.07990299e-02,5.44366333e+02
2.08000299e-02,7.18750000e-01,1.11698438e-01,2.00000000e-03,9.50000000e-03,2.87500000e-03,6.02378906e+00,,2.08000299e-02,4.76272047e-01,,2.08000299e-02,5.43551025e+02
2.08010299e-02,7.28125000e-01,1.11637500e-01,2.28125000e-03,9.51562500e-03,2.50000000e-03,6.02496094e+00,,2.08010299e-02,4.76279914e-01,,2.08010299e-02,5.42573181e+02
2.08020299e-02,7.28125000e-01,1.11637500e-01,2.06250000e-03,9.43750000e-03,2.81250000e-03,6.02437500e+00,,2.08020299e-02,4.76287782e-01,,2.08020299e-02,5.42561646e+02
