Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312,,Zero Index,1799.72200312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.97489112e-02,2.58812500e-01,2.59843750e-03,-2.75156250e-03,3.40718750e-01
1.97493112e-02,2.58875000e-01,2.36093750e-03,-2.80468750e-03,3.40968750e-01
1.97497112e-02,2.59093750e-01,2.57656250e-03,-2.55000000e-03,3.41156250e-01
1.97501112e-02,2.59156250e-01,2.41875000e-03,-2.48593750e-03,3.41031250e-01
1.97505112e-02,2.58875000e-01,2.62031250e-03,-2.46718750e-03,3.40968750e-01
1.97509112e-02,2.58750000e-01,2.12812500e-03,-2.92812500e-03,3.40031250e-01
1.97513112e-02,2.58656250e-01,2.49687500e-03,-2.80625000e-03,3.40187500e-01
1.97517112e-02,2.58375000e-01,2.49062500e-03,-2.64375000e-03,3.40281250e-01
1.97521112e-02,2.58875000e-01,2.59531250e-03,-2.28125000e-03,3.40750000e-01
1.97525112e-02,2.58625000e-01,2.81875000e-03,-2.61562500e-03,3.40343750e-01
1.97529112e-02,2.59000000e-01,2.31093750e-03,-2.44531250e-03,3.40562500e-01
1.97533112e-02,2.58281250e-01,2.70468750e-03,-2.34062500e-03,3.40093750e-01
1.97537112e-02,2.58375000e-01,2.33750000e-03,-2.60781250e-03,3.40781250e-01
1.97541112e-02,2.57812500e-01,2.72500000e-03,-2.57343750e-03,3.40375000e-01
1.97545112e-02,2.57343750e-01,2.55625000e-03,-2.41250000e-03,3.40031250e-01
1.97549112e-02,2.58000000e-01,2.76093750e-03,-2.40781250e-03,3.40031250e-01
1.97553112e-02,2.57843750e-01,2.87656250e-03,-2.69062500e-03,3.40343750e-01
1.97557112e-02,2.57968750e-01,2.42656250e-03,-2.31250000e-03,3.40437500e-01
1.97561112e-02,2.57875000e-01,2.65625000e-03,-2.54218750e-03,3.39718750e-01
1.97565112e-02,2.58125000e-01,2.71406250e-03,-2.96562500e-03,3.40406250e-01
1.97569112e-02,2.57937500e-01,2.73593750e-03,-2.39218750e-03,3.39875000e-01
1.97573112e-02,2.57500000e-01,2.41875000e-03,-2.46406250e-03,3.40562500e-01
1.97577112e-02,2.58406250e-01,2.60781250e-03,-2.79843750e-03,3.40625000e-01
1.97581112e-02,2.57968750e-01,2.80781250e-03,-2.79218750e-03,3.40968750e-01
1.97585112e-02,2.57875000e-01,3.10937500e-03,-2.55625000e-03,3.40187500e-01
1.97589112e-02,2.58125000e-01,3.06718750e-03,-2.93750000e-03,3.39968750e-01
1.97593112e-02,2.57875000e-01,2.55625000e-03,-3.22343750e-03,3.40312500e-01
1.97597112e-02,2.57500000e-01,2.74687500e-03,-2.58906250e-03,3.40500000e-01
1.97601112e-02,2.57687500e-01,3.21718750e-03,-2.64531250e-03,3.40562500e-01
1.97605112e-02,2.57781250e-01,3.08750000e-03,-2.61250000e-03,3.40281250e-01
1.97609112e-02,2.57468750e-01,3.61718750e-03,-1.80312500e-03,3.40593750e-01
1.97613112e-02,2.57187500e-01,3.18437500e-03,-2.20937500e-03,3.40375000e-01
1.97617112e-02,2.57375000e-01,3.02656250e-03,-2.71093750e-03,3.40281250e-01
1.97621112e-02,2.57718750e-01,3.20156250e-03,-2.14687500e-03,3.40312500e-01
1.97625112e-02,2.57500000e-01,3.09218750e-03,-2.40625000e-03,3.40812500e-01
1.97629112e-02,2.57250000e-01,3.13281250e-03,-2.44375000e-03,3.40218750e-01
1.97633112e-02,2.57218750e-01,2.99062500e-03,-2.42656250e-03,3.40500000e-01
1.97637112e-02,2.57343750e-01,3.07343750e-03,-2.38437500e-03,3.40093750e-01
1.97641112e-02,2.57812500e-01,3.07656250e-03,-2.96093750e-03,3.40187500e-01
1.97645112e-02,2.58750000e-01,3.13437500e-03,-2.75000000e-03,3.40437500e-01
1.97649112e-02,2.58187500e-01,3.45625000e-03,-2.76250000e-03,3.40156250e-01
1.97653112e-02,2.58281250e-01,3.03750000e-03,-2.52500000e-03,3.39500000e-01
1.97657112e-02,2.57781250e-01,2.97031250e-03,-2.60781250e-03,3.39281250e-01
1.97661112e-02,2.57906250e-01,3.16406250e-03,-2.78906250e-03,3.39812500e-01
1.97665112e-02,2.57375000e-01,2.95937500e-03,-2.66093750e-03,3.39343750e-01
1.97669112e-02,2.57468750e-01,2.91406250e-03,-2.71718750e-03,3.39343750e-01
1.97673112e-02,2.58093750e-01,3.06250000e-03,-2.74375000e-03,3.39906250e-01
1.97677112e-02,2.57468750e-01,2.80781250e-03,-2.89375000e-03,3.39218750e-01
1.97681112e-02,2.56968750e-01,2.94375000e-03,-2.76093750e-03,3.39875000e-01
1.97685112e-02,2.57375000e-01,3.00781250e-03,-2.41562500e-03,3.39218750e-01
1.97689112e-02,2.57468750e-01,2.57031250e-03,-2.78750000e-03,3.39250000e-01
1.97693112e-02,2.57656250e-01,2.68125000e-03,-3.12656250e-03,3.39062500e-01
1.97697112e-02,2.57781250e-01,2.75937500e-03,-3.28125000e-03,3.39625000e-01
1.97701112e-02,2.57843750e-01,2.80468750e-03,-2.98750000e-03,3.39468750e-01
1.97705112e-02,2.57593750e-01,3.11875000e-03,-2.70625000e-03,3.39375000e-01
1.97709112e-02,2.57406250e-01,3.07187500e-03,-2.89062500e-03,3.39437500e-01
1.97713112e-02,2.57531250e-01,2.87968750e-03,-2.93125000e-03,3.39406250e-01
1.97717112e-02,2.57531250e-01,3.12343750e-03,-2.71875000e-03,3.40000000e-01
1.97721112e-02,2.57062500e-01,2.79531250e-03,-2.76718750e-03,3.39250000e-01
1.97725112e-02,2.57093750e-01,3.03437500e-03,-3.17500000e-03,3.39531250e-01
1.97729112e-02,2.57218750e-01,2.94062500e-03,-2.71875000e-03,3.39687500e-01
1.97733112e-02,2.57281250e-01,3.00937500e-03,-2.95312500e-03,3.39406250e-01
1.97737112e-02,2.57781250e-01,2.92656250e-03,-2.98750000e-03,3.39468750e-01
1.97741112e-02,2.57687500e-01,3.16250000e-03,-2.62968750e-03,3.40156250e-01
1.97745112e-02,2.57750000e-01,3.19531250e-03,-2.43593750e-03,3.39843750e-01
1.97749112e-02,2.57625000e-01,2.96250000e-03,-2.64218750e-03,3.39625000e-01
1.97753112e-02,2.56687500e-01,3.05625000e-03,-2.87500000e-03,3.39500000e-01
1.97757112e-02,2.57156250e-01,3.58125000e-03,-2.48593750e-03,3.40000000e-01
1.97761112e-02,2.57250000e-01,3.26250000e-03,-2.89375000e-03,3.39500000e-01
1.97765112e-02,2.57781250e-01,3.06718750e-03,-2.33437500e-03,3.39812500e-01
1.97769112e-02,2.57500000e-01,3.51562500e-03,-2.35625000e-03,3.39531250e-01
1.97773112e-02,2.57468750e-01,3.08281250e-03,-2.60468750e-03,3.38562500e-01
1.97777112e-02,2.57187500e-01,3.08906250e-03,-2.31406250e-03,3.39562500e-01
1.97781112e-02,2.57093750e-01,2.73281250e-03,-2.16875000e-03,3.39375000e-01
1.97785112e-02,2.57750000e-01,2.64218750e-03,-2.69687500e-03,3.38718750e-01
1.97789112e-02,2.57625000e-01,3.27031250e-03,-2.00937500e-03,3.39343750e-01
1.97793112e-02,2.58468750e-01,2.62656250e-03,-2.53593750e-03,3.39156250e-01
1.97797112e-02,2.57812500e-01,2.42031250e-03,-2.78437500e-03,3.39156250e-01
1.97801112e-02,2.57968750e-01,2.63750000e-03,-2.50468750e-03,3.39062500e-01
1.97805112e-02,2.58187500e-01,2.89531250e-03,-2.19531250e-03,3.38906250e-01
1.97809112e-02,2.57875000e-01,2.66093750e-03,-1.65937500e-03,3.38281250e-01
1.97813112e-02,2.58156250e-01,3.01718750e-03,-2.42812500e-03,3.38750000e-01
1.97817112e-02,2.57718750e-01,2.74218750e-03,-2.28906250e-03,3.39500000e-01
1.97821112e-02,2.57718750e-01,2.90468750e-03,-2.24218750e-03,3.38812500e-01
1.97825112e-02,2.58187500e-01,2.82031250e-03,-2.39531250e-03,3.39156250e-01
1.97829112e-02,2.58000000e-01,2.78593750e-03,-2.38125000e-03,3.39375000e-01
1.97833112e-02,2.57812500e-01,3.10625000e-03,-2.44375000e-03,3.38437500e-01
1.97837112e-02,2.57625000e-01,2.83281250e-03,-2.43125000e-03,3.39312500e-01
1.97841112e-02,2.57781250e-01,2.88593750e-03,-2.71718750e-03,3.39031250e-01
1.97845112e-02,2.58000000e-01,2.81093750e-03,-2.78906250e-03,3.39593750e-01
1.97849112e-02,2.57875000e-01,3.22031250e-03,-2.84062500e-03,3.39250000e-01
1.97853112e-02,2.57531250e-01,3.26718750e-03,-2.69218750e-03,3.39031250e-01
1.97857112e-02,2.58562500e-01,2.92343750e-03,-2.62031250e-03,3.39312500e-01
1.97861112e-02,2.58250000e-01,2.98750000e-03,-2.97968750e-03,3.39156250e-01
1.97865112e-02,2.58125000e-01,3.19843750e-03,-2.82656250e-03,3.39187500e-01
1.97869112e-02,2.58000000e-01,3.14843750e-03,-2.72968750e-03,3.39312500e-01
1.97873112e-02,2.58156250e-01,2.94062500e-03,-3.02343750e-03,3.39093750e-01
1.97877112e-02,2.57531250e-01,3.22968750e-03,-2.69687500e-03,3.38468750e-01
1.97881112e-02,2.58343750e-01,3.12812500e-03,-2.98593750e-03,3.38500000e-01
1.97885112e-02,2.58125000e-01,2.91406250e-03,-3.11093750e-03,3.39312500e-01
1.97889112e-02,2.57531250e-01,2.80781250e-03,-2.99531250e-03,3.38250000e-01
1.97893112e-02,2.57500000e-01,3.03906250e-03,-2.67031250e-03,3.37593750e-01
1.97897112e-02,2.57687500e-01,2.75625000e-03,-3.00937500e-03,3.37156250e-01
1.97901112e-02,2.57937500e-01,2.54843750e-03,-2.84062500e-03,3.37687500e-01
1.97905112e-02,2.57781250e-01,2.67968750e-03,-2.91875000e-03,3.38000000e-01
1.97909112e-02,2.57968750e-01,2.79687500e-03,-3.14375000e-03,3.38250000e-01
1.97913112e-02,2.58125000e-01,2.80781250e-03,-2.87968750e-03,3.37968750e-01
1.97917112e-02,2.57812500e-01,2.56406250e-03,-2.69531250e-03,3.38500000e-01
1.97921112e-02,2.57656250e-01,2.73906250e-03,-2.73437500e-03,3.37312500e-01
1.97925112e-02,2.57906250e-01,2.59375000e-03,-2.96718750e-03,3.37937500e-01
1.97929112e-02,2.58125000e-01,2.54062500e-03,-2.56562500e-03,3.38312500e-01
1.97933112e-02,2.57500000e-01,2.52500000e-03,-2.37812500e-03,3.37562500e-01
1.97937112e-02,2.57812500e-01,2.65156250e-03,-2.48125000e-03,3.37406250e-01
1.97941112e-02,2.57968750e-01,2.39062500e-03,-3.05468750e-03,3.37968750e-01
1.97945112e-02,2.57843750e-01,2.82187500e-03,-2.48125000e-03,3.38031250e-01
1.97949112e-02,2.57312500e-01,2.89531250e-03,-2.39843750e-03,3.37937500e-01
1.97953112e-02,2.58093750e-01,2.83593750e-03,-2.64843750e-03,3.38812500e-01
1.97957112e-02,2.57656250e-01,3.16406250e-03,-2.48750000e-03,3.38406250e-01
1.97961112e-02,2.56718750e-01,2.99687500e-03,-2.21718750e-03,3.37718750e-01
1.97965112e-02,2.56937500e-01,2.94375000e-03,-2.63906250e-03,3.37562500e-01
1.97969112e-02,2.57031250e-01,3.70156250e-03,-2.01250000e-03,3.38218750e-01
1.97973112e-02,2.57406250e-01,3.55937500e-03,-2.22031250e-03,3.38125000e-01
1.97977112e-02,2.57781250e-01,2.69062500e-03,-2.86250000e-03,3.37437500e-01
1.97981112e-02,2.57031250e-01,3.08906250e-03,-2.64218750e-03,3.37875000e-01
1.97985112e-02,2.57031250e-01,3.70781250e-03,-2.44531250e-03,3.38062500e-01
1.97989112e-02,2.56437500e-01,3.08906250e-03,-2.41250000e-03,3.37656250e-01
1.97993112e-02,2.56656250e-01,3.24531250e-03,-2.20468750e-03,3.37406250e-01
1.97997112e-02,2.56625000e-01,3.09062500e-03,-2.31718750e-03,3.38031250e-01
1.98001112e-02,2.56781250e-01,3.50781250e-03,-2.60625000e-03,3.38156250e-01
1.98005112e-02,2.57000000e-01,3.11875000e-03,-2.48125000e-03,3.38687500e-01
1.98009112e-02,2.56843750e-01,3.19062500e-03,-2.09843750e-03,3.38750000e-01
1.98013112e-02,2.56343750e-01,3.06718750e-03,-1.82343750e-03,3.38218750e-01
1.98017112e-02,2.56250000e-01,2.88281250e-03,-1.99687500e-03,3.38375000e-01
1.98021112e-02,2.56625000e-01,3.41718750e-03,-2.00312500e-03,3.37843750e-01
1.98025112e-02,2.56968750e-01,2.93906250e-03,-1.90468750e-03,3.37781250e-01
1.98029112e-02,2.56375000e-01,2.84375000e-03,-1.97656250e-03,3.37625000e-01
1.98033112e-02,2.56343750e-01,2.94218750e-03,-1.78906250e-03,3.38062500e-01
1.98037112e-02,2.56781250e-01,2.80000000e-03,-2.11562500e-03,3.37937500e-01
1.98041112e-02,2.56187500e-01,2.57343750e-03,-2.54218750e-03,3.38312500e-01
1.98045112e-02,2.56281250e-01,2.94062500e-03,-2.14375000e-03,3.38250000e-01
1.98049112e-02,2.56281250e-01,2.73125000e-03,-2.41250000e-03,3.37625000e-01
1.98053112e-02,2.56375000e-01,3.08125000e-03,-1.62187500e-03,3.37625000e-01
1.98057112e-02,2.55937500e-01,3.01875000e-03,-1.91093750e-03,3.37968750e-01
1.98061112e-02,2.56500000e-01,2.94687500e-03,-1.81250000e-03,3.38156250e-01
1.98065112e-02,2.57218750e-01,3.06250000e-03,-1.85312500e-03,3.38250000e-01
1.98069112e-02,2.57093750e-01,3.00468750e-03,-2.21562500e-03,3.37750000e-01
1.98073112e-02,2.56812500e-01,2.64843750e-03,-2.30468750e-03,3.37968750e-01
1.98077112e-02,2.57187500e-01,2.71250000e-03,-2.14062500e-03,3.37500000e-01
1.98081112e-02,2.56093750e-01,2.92968750e-03,-2.42187500e-03,3.37343750e-01
1.98085112e-02,2.56562500e-01,3.04218750e-03,-2.20000000e-03,3.37656250e-01
1.98089112e-02,2.56875000e-01,3.02187500e-03,-1.93437500e-03,3.37250000e-01
1.98093112e-02,2.56843750e-01,2.97187500e-03,-2.06562500e-03,3.37343750e-01
1.98097112e-02,2.56812500e-01,2.93593750e-03,-2.14687500e-03,3.36406250e-01
1.98101112e-02,2.57000000e-01,3.10937500e-03,-1.88593750e-03,3.36093750e-01
1.98105112e-02,2.56812500e-01,2.95312500e-03,-1.40156250e-03,3.36000000e-01
1.98109112e-02,2.56968750e-01,2.82031250e-03,-1.78750000e-03,3.36531250e-01
1.98113112e-02,2.56718750e-01,3.11406250e-03,-1.40781250e-03,3.36718750e-01
1.98117112e-02,2.56468750e-01,3.51875000e-03,-1.62968750e-03,3.37031250e-01
1.98121112e-02,2.56781250e-01,2.94375000e-03,-2.24218750e-03,3.36281250e-01
1.98125112e-02,2.56562500e-01,3.26875000e-03,-1.49687500e-03,3.37125000e-01
1.98129112e-02,2.56468750e-01,3.92656250e-03,-1.61093750e-03,3.36531250e-01
1.98133112e-02,2.56343750e-01,3.41562500e-03,-2.27187500e-03,3.36531250e-01
1.98137112e-02,2.56562500e-01,3.63125000e-03,-2.34062500e-03,3.36031250e-01
1.98141112e-02,2.56156250e-01,3.55937500e-03,-2.23437500e-03,3.36250000e-01
1.98145112e-02,2.56625000e-01,3.54062500e-03,-1.71093750e-03,3.36375000e-01
1.98149112e-02,2.55875000e-01,3.57812500e-03,-1.49062500e-03,3.36531250e-01
1.98153112e-02,2.56625000e-01,3.82968750e-03,-1.84218750e-03,3.36500000e-01
1.98157112e-02,2.56500000e-01,3.16250000e-03,-2.42500000e-03,3.36750000e-01
1.98161112e-02,2.56500000e-01,3.22343750e-03,-2.09531250e-03,3.36718750e-01
1.98165112e-02,2.56156250e-01,3.53906250e-03,-1.92812500e-03,3.36562500e-01
1.98169112e-02,2.56031250e-01,3.25156250e-03,-2.15625000e-03,3.36187500e-01
1.98173112e-02,2.55500000e-01,3.05937500e-03,-2.01875000e-03,3.36312500e-01
1.98177112e-02,2.55500000e-01,3.35625000e-03,-1.20468750e-03,3.36593750e-01
1.98181112e-02,2.55406250e-01,2.95937500e-03,-1.87812500e-03,3.36312500e-01
1.98185112e-02,2.55875000e-01,2.59375000e-03,-1.75781250e-03,3.35843750e-01
1.98189112e-02,2.55906250e-01,2.74218750e-03,-2.25468750e-03,3.35937500e-01
1.98193112e-02,2.55687500e-01,2.91875000e-03,-1.94375000e-03,3.35937500e-01
1.98197112e-02,2.56000000e-01,2.99375000e-03,-2.09687500e-03,3.35875000e-01
1.98201112e-02,2.56687500e-01,2.75468750e-03,-1.92031250e-03,3.36281250e-01
1.98205112e-02,2.56031250e-01,2.42968750e-03,-2.27500000e-03,3.36062500e-01
1.98209112e-02,2.55875000e-01,2.04062500e-03,-2.53125000e-03,3.36843750e-01
1.98213112e-02,2.56062500e-01,2.48750000e-03,-2.64062500e-03,3.36750000e-01
1.98217112e-02,2.55781250e-01,2.84218750e-03,-2.30625000e-03,3.36375000e-01
1.98221112e-02,2.55875000e-01,2.34062500e-03,-2.44218750e-03,3.36468750e-01
1.98225112e-02,2.56062500e-01,2.91562500e-03,-2.54687500e-03,3.36906250e-01
1.98229112e-02,2.56031250e-01,2.71406250e-03,-2.55625000e-03,3.36375000e-01
1.98233112e-02,2.55750000e-01,2.27656250e-03,-2.99687500e-03,3.36718750e-01
1.98237112e-02,2.56093750e-01,2.72968750e-03,-2.62812500e-03,3.36687500e-01
1.98241112e-02,2.56156250e-01,2.50312500e-03,-2.55625000e-03,3.36406250e-01
1.98245112e-02,2.55937500e-01,2.72812500e-03,-2.69687500e-03,3.36781250e-01
1.98249112e-02,2.55875000e-01,2.60781250e-03,-2.53750000e-03,3.36281250e-01
1.98253112e-02,2.56468750e-01,2.71562500e-03,-2.46562500e-03,3.36437500e-01
1.98257112e-02,2.56093750e-01,2.29531250e-03,-2.42187500e-03,3.36562500e-01
1.98261112e-02,2.56031250e-01,2.26093750e-03,-2.42812500e-03,3.36812500e-01
1.98265112e-02,2.56656250e-01,2.46093750e-03,-2.33437500e-03,3.36312500e-01
1.98269112e-02,2.56125000e-01,2.37187500e-03,-2.07656250e-03,3.35875000e-01
1.98273112e-02,2.56437500e-01,2.62656250e-03,-2.30156250e-03,3.37062500e-01
1.98277112e-02,2.56718750e-01,2.41093750e-03,-2.23906250e-03,3.36500000e-01
1.98281112e-02,2.56031250e-01,2.42187500e-03,-2.09843750e-03,3.36750000e-01
1.98285112e-02,2.56031250e-01,2.47968750e-03,-2.02031250e-03,3.36500000e-01
1.98289112e-02,2.55718750e-01,2.48281250e-03,-1.85781250e-03,3.36125000e-01
1.98293112e-02,2.55781250e-01,2.86562500e-03,-2.27656250e-03,3.36625000e-01
1.98297112e-02,2.55687500e-01,3.04062500e-03,-2.08281250e-03,3.36062500e-01
1.98301112e-02,2.55781250e-01,2.29062500e-03,-3.03437500e-03,3.35812500e-01
1.98305112e-02,2.55875000e-01,2.22187500e-03,-2.48437500e-03,3.35968750e-01
1.98309112e-02,2.55843750e-01,2.59687500e-03,-2.23906250e-03,3.36062500e-01
1.98313112e-02,2.55375000e-01,2.30781250e-03,-2.77656250e-03,3.35281250e-01
1.98317112e-02,2.55343750e-01,2.44062500e-03,-2.62500000e-03,3.35218750e-01
1.98321112e-02,2.55406250e-01,2.03906250e-03,-2.53281250e-03,3.35375000e-01
1.98325112e-02,2.55468750e-01,1.99062500e-03,-2.94843750e-03,3.35562500e-01
1.98329112e-02,2.55437500e-01,2.44375000e-03,-2.78125000e-03,3.35625000e-01
1.98333112e-02,2.55625000e-01,2.16718750e-03,-2.78125000e-03,3.35375000e-01
1.98337112e-02,2.55281250e-01,1.93593750e-03,-3.49062500e-03,3.35937500e-01
1.98341112e-02,2.55218750e-01,2.03281250e-03,-3.18281250e-03,3.35500000e-01
1.98345112e-02,2.55062500e-01,2.76875000e-03,-2.91093750e-03,3.36062500e-01
1.98349112e-02,2.55187500e-01,2.23125000e-03,-3.15156250e-03,3.35937500e-01
1.98353112e-02,2.55281250e-01,2.22500000e-03,-2.99375000e-03,3.35500000e-01
1.98357112e-02,2.55406250e-01,2.57500000e-03,-2.97187500e-03,3.34937500e-01
1.98361112e-02,2.55437500e-01,2.57812500e-03,-2.87812500e-03,3.35093750e-01
1.98365112e-02,2.55406250e-01,2.31406250e-03,-2.73593750e-03,3.35312500e-01
1.98369112e-02,2.55312500e-01,2.57968750e-03,-2.48906250e-03,3.35437500e-01
1.98373112e-02,2.54718750e-01,2.57812500e-03,-2.65468750e-03,3.35437500e-01
1.98377112e-02,2.55000000e-01,2.15000000e-03,-3.09843750e-03,3.35375000e-01
1.98381112e-02,2.53531250e-01,2.45937500e-03,-2.71093750e-03,3.35375000e-01
1.98385112e-02,2.54562500e-01,2.72968750e-03,-2.32500000e-03,3.35312500e-01
1.98389112e-02,2.54687500e-01,2.36875000e-03,-2.50781250e-03,3.35281250e-01
1.98393112e-02,2.55187500e-01,1.99531250e-03,-2.64062500e-03,3.35281250e-01
1.98397112e-02,2.54656250e-01,2.45625000e-03,-2.55156250e-03,3.35343750e-01
1.98401112e-02,2.54718750e-01,2.40781250e-03,-2.39531250e-03,3.34687500e-01
1.98405112e-02,2.55031250e-01,2.21250000e-03,-2.80156250e-03,3.35375000e-01
1.98409112e-02,2.55031250e-01,2.67187500e-03,-2.48125000e-03,3.35093750e-01
1.98413112e-02,2.54562500e-01,2.77500000e-03,-2.26250000e-03,3.35593750e-01
1.98417112e-02,2.54750000e-01,2.59375000e-03,-2.80000000e-03,3.35875000e-01
1.98421112e-02,2.54625000e-01,2.72187500e-03,-2.15468750e-03,3.35750000e-01
1.98425112e-02,2.54500000e-01,2.72500000e-03,-2.62343750e-03,3.36218750e-01
1.98429112e-02,2.54843750e-01,2.92031250e-03,-2.56562500e-03,3.35468750e-01
1.98433112e-02,2.54156250e-01,3.28906250e-03,-2.23906250e-03,3.35937500e-01
1.98437112e-02,2.54593750e-01,3.05468750e-03,-2.24218750e-03,3.35093750e-01
1.98441112e-02,2.54125000e-01,3.08281250e-03,-2.65937500e-03,3.35500000e-01
1.98445112e-02,2.54593750e-01,3.14062500e-03,-2.34687500e-03,3.35062500e-01
1.98449112e-02,2.54156250e-01,3.37500000e-03,-2.11718750e-03,3.34687500e-01
1.98453112e-02,2.54187500e-01,3.19218750e-03,-2.44218750e-03,3.35031250e-01
1.98457112e-02,2.54625000e-01,3.21875000e-03,-2.05625000e-03,3.35593750e-01
1.98461112e-02,2.53968750e-01,3.28125000e-03,-2.11250000e-03,3.35375000e-01
1.98465112e-02,2.53812500e-01,3.20625000e-03,-2.06406250e-03,3.35156250e-01
1.98469112e-02,2.53625000e-01,2.96718750e-03,-2.17187500e-03,3.35531250e-01
1.98473112e-02,2.53687500e-01,3.29062500e-03,-1.77812500e-03,3.35562500e-01
1.98477112e-02,2.53875000e-01,3.40156250e-03,-1.73125000e-03,3.35187500e-01
1.98481112e-02,2.54312500e-01,2.90000000e-03,-2.96250000e-03,3.34906250e-01
1.98485112e-02,2.55031250e-01,3.46406250e-03,-2.18437500e-03,3.35312500e-01
1.98489112e-02,2.54656250e-01,3.40000000e-03,-2.18906250e-03,3.35531250e-01
1.98493112e-02,2.54093750e-01,3.12343750e-03,-2.45625000e-03,3.34906250e-01
1.98497112e-02,2.54250000e-01,2.91875000e-03,-2.24843750e-03,3.35156250e-01
1.98501112e-02,2.54968750e-01,3.25468750e-03,-1.97656250e-03,3.34906250e-01
1.98505112e-02,2.54812500e-01,2.77500000e-03,-2.43437500e-03,3.35218750e-01
1.98509112e-02,2.54843750e-01,3.23750000e-03,-2.31093750e-03,3.35250000e-01
1.98513112e-02,2.54750000e-01,3.50468750e-03,-1.84375000e-03,3.34812500e-01
1.98517112e-02,2.54812500e-01,2.92343750e-03,-2.58281250e-03,3.35281250e-01
1.98521112e-02,2.54750000e-01,2.80000000e-03,-2.87812500e-03,3.34187500e-01
1.98525112e-02,2.54437500e-01,3.64062500e-03,-2.43750000e-03,3.34062500e-01
1.98529112e-02,2.54500000e-01,3.32812500e-03,-2.24531250e-03,3.34656250e-01
1.98533112e-02,2.54437500e-01,3.33906250e-03,-2.51250000e-03,3.34375000e-01
1.98537112e-02,2.54562500e-01,3.46718750e-03,-2.28750000e-03,3.34593750e-01
1.98541112e-02,2.54656250e-01,3.13906250e-03,-2.05625000e-03,3.35000000e-01
1.98545112e-02,2.54250000e-01,3.01875000e-03,-1.89687500e-03,3.34968750e-01
1.98549112e-02,2.54000000e-01,3.37812500e-03,-2.10781250e-03,3.34812500e-01
1.98553112e-02,2.53781250e-01,3.63437500e-03,-1.91562500e-03,3.34781250e-01
1.98557112e-02,2.53562500e-01,2.52968750e-03,-2.26562500e-03,3.34718750e-01
1.98561112e-02,2.53656250e-01,2.88281250e-03,-2.10781250e-03,3.35031250e-01
1.98565112e-02,2.54093750e-01,2.84218750e-03,-2.05156250e-03,3.34593750e-01
1.98569112e-02,2.53656250e-01,2.69218750e-03,-2.31093750e-03,3.35000000e-01
1.98573112e-02,2.54406250e-01,2.77812500e-03,-1.99062500e-03,3.35375000e-01
1.98577112e-02,2.54125000e-01,2.62500000e-03,-2.20156250e-03,3.34750000e-01
1.98581112e-02,2.54781250e-01,2.73750000e-03,-2.36562500e-03,3.34906250e-01
1.98585112e-02,2.53875000e-01,2.81406250e-03,-1.82031250e-03,3.35250000e-01
1.98589112e-02,2.53062500e-01,2.50468750e-03,-2.08437500e-03,3.35250000e-01
1.98593112e-02,2.53218750e-01,2.52500000e-03,-2.05468750e-03,3.35093750e-01
1.98597112e-02,2.53375000e-01,2.69843750e-03,-2.18125000e-03,3.35031250e-01
1.98601112e-02,2.53687500e-01,2.59062500e-03,-2.29375000e-03,3.34750000e-01
1.98605112e-02,2.53843750e-01,2.72500000e-03,-2.45000000e-03,3.35343750e-01
1.98609112e-02,2.53656250e-01,3.13906250e-03,-2.27187500e-03,3.34937500e-01
1.98613112e-02,2.53281250e-01,3.37656250e-03,-2.23750000e-03,3.34625000e-01
1.98617112e-02,2.53562500e-01,3.06562500e-03,-2.47187500e-03,3.34687500e-01
1.98621112e-02,2.53250000e-01,2.93437500e-03,-2.11406250e-03,3.34750000e-01
1.98625112e-02,2.53281250e-01,3.10156250e-03,-2.60312500e-03,3.35187500e-01
1.98629112e-02,2.53531250e-01,2.97500000e-03,-2.73750000e-03,3.35593750e-01
1.98633112e-02,2.52906250e-01,2.73750000e-03,-2.80156250e-03,3.35375000e-01
1.98637112e-02,2.53406250e-01,2.77343750e-03,-2.18437500e-03,3.34843750e-01
1.98641112e-02,2.53375000e-01,2.69218750e-03,-2.20625000e-03,3.34937500e-01
1.98645112e-02,2.53718750e-01,2.84843750e-03,-2.23281250e-03,3.34750000e-01
1.98649112e-02,2.53187500e-01,2.79062500e-03,-1.98906250e-03,3.34562500e-01
1.98653112e-02,2.52625000e-01,3.13906250e-03,-2.32500000e-03,3.35000000e-01
1.98657112e-02,2.53156250e-01,3.40625000e-03,-1.74062500e-03,3.34656250e-01
1.98661112e-02,2.52343750e-01,2.80000000e-03,-2.76093750e-03,3.35531250e-01
1.98665112e-02,2.53093750e-01,2.93593750e-03,-2.60000000e-03,3.35031250e-01
