Time,r,z,a
15.613,-21.475630615092093,40.77217839493956,38.917755681991174
15.613999999999999,-21.502961847428544,40.80599202302806,38.87510050747647
15.615,-21.46309828232365,40.866499776911034,38.84011057321569
15.616,-21.41293077039592,40.947347661162404,38.79178769242559
15.616999999999999,-21.455360791540844,41.028372727442566,38.70032532126018
15.618,-21.5658625675038,41.053927293290435,38.62639355750689
15.619,-21.65446161707199,40.99372379617318,38.63836609218588
15.62,-21.686287856409407,40.887483194833855,38.71737515007526
15.621,-21.69908401040228,40.79249027028434,38.795265293027185
15.622,-21.699485368538987,40.7519504034212,38.83086391384025
15.623,-21.664916606932096,40.80614323835568,38.799243106042915
15.624,-21.654654749137034,40.89868329955753,38.722290809269424
15.625,-21.694946920878337,40.97164329593288,38.638957342733434
15.625999999999998,-21.728279794594826,41.01611920406619,38.584052553089414
15.627000000000002,-21.73684604783809,41.071921612840846,38.53072820584814
15.628,-21.753830627926956,41.08798195366685,38.5085878036235
15.629000000000001,-21.807589682358604,40.98513247418401,38.5742307367931
15.63,-21.892349707921163,40.843909857634856,38.6588741160455
15.630999999999998,-21.93456029250724,40.730056667815404,38.73919097779321
15.632,-21.925316320126925,40.62643314808676,38.83479052280184
15.633000000000001,-21.912266762685046,40.5566580878551,38.90238672193262
15.634000000000002,-21.918538999881513,40.54702470290897,38.907879587204526
15.635,-21.97597680338303,40.59684192832961,38.83673396501705
15.636000000000001,-22.05424692572169,40.662720857040135,38.741523209704894
15.637000000000002,-22.147243159750296,40.694649168283426,38.66907241909809
15.638,-22.246053361324073,40.6761920939376,38.637952014413884
15.639,-22.2571583398064,40.64899178299893,38.65648232667779
15.64,-22.170279368621816,40.67326694847485,38.676831589963165
15.640999999999998,-22.108272765788087,40.71650530917495,38.668482333528516
15.642,-22.115366863597874,40.71881402202747,38.663068003244064
15.643,-22.146915446117813,40.68544452043054,38.67731376957373
15.643999999999998,-22.174333916459254,40.71104008053374,38.64172275550503
15.645,-22.181399647307064,40.83558406910917,38.52894001016508
15.646,-22.13677957097677,40.95040765080242,38.44924386714098
15.647000000000002,-22.07969508637584,41.006153729384614,38.42728718675223
15.647999999999998,-22.113796818545094,41.051203607427446,38.371453728961704
15.649,-22.20725616957813,41.12609452020568,38.26117377312351
15.65,-22.251735535380806,41.20041048165713,38.17464833881574
15.650999999999998,-22.226703361777396,41.24965560339806,38.14319227976157
15.652000000000003,-22.19704207664448,41.27343062863581,38.13631733624492
15.653,-22.226263358004623,41.216482755288155,38.172601678329976
15.653999999999998,-22.285227878063115,41.15270663413926,38.20067687569904
15.655000000000003,-22.355406615987466,41.21435447541977,38.11303784854803
15.656,-22.417017998983006,41.37000206189512,37.946841056439844
15.657,-22.448266104453673,41.52481235128843,37.7958191268392
15.658000000000001,-22.470622758651494,41.62277472336272,37.699003574624044
15.658999999999999,-22.49000111656444,41.62219033644048,37.69030882973395
15.66,-22.508010777470034,41.53216145961001,37.760916767301445
15.661000000000001,-22.514229549767858,41.41459680426108,37.86127536006991
15.661999999999999,-22.513375697685202,41.324675860951764,37.940665959686044
15.663,-22.537274049772304,41.230945984451324,38.01149472086516
15.663999999999998,-22.611897393433463,41.10251434593098,38.08822547282373
15.665000000000003,-22.715221450853424,40.946761312940346,38.174595062293164
15.665999999999999,-22.782916671560816,40.80066150567877,38.269332645849566
15.667,-22.750651508374755,40.68214728879481,38.38852875007367
15.668000000000001,-22.62591643489113,40.647056673900245,38.47994721875377
15.668999999999999,-22.502583939185023,40.73633922651644,38.461675819622705
15.67,-22.476235517285208,40.858596757243255,38.36732806283258
15.671000000000001,-22.556755108091117,40.955913759940984,38.2432456973528
15.671999999999999,-22.65199039014727,41.03761557760594,38.125715355531135
15.673,-22.69677744029218,41.17347209719837,37.98512458048061
15.674000000000001,-22.70220328437768,41.36520679085453,37.81451105673094
15.675,-22.697975201331882,41.44813976067058,37.74382190802605
15.675999999999998,-22.765406626124314,41.33617185822357,37.80950474146961
15.677,-22.908790111423777,41.158943434649544,37.89510334343203
15.678,-22.999334522148253,41.01578863987829,37.97591780573651
15.678999999999998,-22.97206161342008,40.939616026794695,38.05569496528729
15.68,-22.90684545868004,40.96372973613,38.06652875865081
15.681000000000001,-22.90286405890442,41.05960835749531,37.98476182585529
15.681999999999999,-22.945207944881524,41.17214752135215,37.86584784730038
15.683000000000003,-22.96611991210439,41.2395270614847,37.796808835926285
15.684,-22.954980871795012,41.302573251145496,37.747130203650975
15.685,-22.939447029328697,41.346236390493104,37.71649871604353
15.686000000000002,-22.934505132236556,41.28765807970184,37.770112901183495
15.687,-22.95130902740653,41.16457072137279,37.869495348061314
15.688,-22.971722482188845,41.0663886166223,37.9452626422148
15.688999999999998,-22.967246109419328,41.08240605245577,37.93346750705453
15.69,-22.94381547312211,41.21914530922995,37.825466526015425
15.691,-22.885909777981396,41.40392408589406,37.69196901078652
15.691999999999998,-22.860158093530085,41.490845360903826,37.62830933116675
15.693000000000001,-22.939255579770563,41.40541176055464,37.66483791498004
15.693999999999999,-23.03921149430613,41.245529890462,37.75596331573304
15.694999999999997,-23.078550730708884,41.161508270570444,37.81007239952425
15.696000000000002,-23.036528782414173,41.22797224179907,37.77259954736497
15.697,-22.94824445332086,41.413514424572526,37.65339399192749
15.698,-22.89242722576326,41.63523309550073,37.48625610201248
15.699000000000002,-22.900705820604276,41.77822452183605,37.35692735266961
15.7,-22.942857873068164,41.812523769072435,37.306584612516446
15.701,-22.96176806604649,41.77951336277391,37.32641685850417
15.702,-22.927253787217673,41.71784489554043,37.397084659110895
15.703000000000001,-22.867116266289678,41.65746162171855,37.47896134235949
15.703999999999999,-22.815140239877245,41.58395661719922,37.56840639292864
15.705,-22.796875717189828,41.515550817503026,37.637161168848046
15.706000000000001,-22.838666225134904,41.50727593891839,37.62428226598956
15.706999999999999,-22.913167277079214,41.54121442682794,37.55860741163776
15.708,-23.011534760574932,41.5109401795631,37.5375002067062
15.709000000000001,-23.115256290437056,41.36777006235015,37.612159014109295
15.709999999999999,-23.166820881990745,41.19368797235254,37.73879478322855
15.711000000000002,-23.136309122612982,41.178737386343904,37.766778507595085
15.712,-23.04052427600688,41.32903129439687,37.682407218387596
15.713000000000001,-22.956132883641974,41.480867207445215,37.590650908780326
15.713999999999999,-22.966683239125214,41.64224652524003,37.444293353213844
15.715,-23.049331502624902,41.77055545554116,37.292023876689804
15.716000000000001,-23.133322086981583,41.74609941212282,37.27278127832221
15.716999999999999,-23.180156724691887,41.58916985902579,37.38720008921784
15.718,-23.19169115348251,41.38874681014086,37.556529415814616
15.719000000000001,-23.215565068029168,41.23312208420334,37.68052390147675
15.719999999999997,-23.230445945078,41.17209450867258,37.72638172259016
15.721000000000002,-23.19859840166358,41.22544054534143,37.69554021068258
15.722,-23.14093867404059,41.376582020726914,37.59193547049564
15.722999999999997,-23.101450094427932,41.54963408407132,37.46002640949865
15.724000000000002,-23.119697600226047,41.64627504043257,37.366685588033505
15.725,-23.17903174873154,41.6380876820743,37.34501223765961
15.726,-23.206411437809276,41.59901200772471,37.36581761130239
15.727000000000002,-23.171015150711096,41.564004317537055,37.413632224945744
15.728,-23.106651267793367,41.5401634817757,37.46577533077805
15.729,-23.063081344326417,41.541615738862845,37.48566995852352
15.73,-23.03907218967389,41.57079889123761,37.471796080466845
15.731000000000002,-23.01096834121848,41.6353466621252,37.42892942474492
15.732,-22.966580955560726,41.69674016297467,37.39661796671428
15.733,-22.896811195210383,41.708644049232724,37.41980505152687
15.734000000000002,-22.855089751084936,41.71612596707824,37.43330689199335
15.735,-22.885246367237492,41.77459062999442,37.36754338066559
15.736,-22.922384712692573,41.85195405670943,37.28185063016799
15.737000000000002,-22.905525708049446,41.934195956530075,37.21778679798541
15.737999999999998,-22.850639548522185,41.992925782458556,37.192494903545125
15.738999999999999,-22.80538937317932,41.977181179891254,37.22794201343491
15.74,-22.798441240440095,41.8968507031862,37.30183418789697
15.740999999999998,-22.82239627921277,41.82097454468906,37.35699753591347
15.741999999999999,-22.82662305986939,41.827991076217494,37.34881367909618
15.743,-22.782033098401374,41.89024863449412,37.31547459860388
15.744000000000002,-22.719172142132933,41.94388135287888,37.298323239447335
15.745,-22.69674240366292,41.94172501958811,37.31089837964051
15.746,-22.739912946344564,41.85552187184121,37.366100810751306
15.747,-22.796854189651146,41.74753852890654,37.43369328856033
15.747999999999998,-22.793492821871975,41.71718648399376,37.461941950043425
15.749000000000002,-22.71790327043481,41.80727174099248,37.41900485036046
15.75,-22.645740341320007,41.9245052105455,37.35030228054384
15.750999999999998,-22.626530547710573,41.9568313961181,37.330978765777445
15.752000000000002,-22.64894079110469,41.90924783556468,37.36220436353348
15.753,-22.68237667959678,41.81803399382669,37.426497091931935
15.754000000000001,-22.69178399214244,41.736642247671234,37.49353342063686
15.755,-22.649281960411233,41.71933243543725,37.529033376381136
15.755999999999998,-22.57874060699031,41.76756789327493,37.52022267199346
15.757,-22.543019186133456,41.87125878320044,37.4459252417196
15.758000000000001,-22.54173284838787,41.9974847193876,37.335354374932315
15.758999999999999,-22.551114634009114,42.087795861775675,37.2513316233979
15.76,-22.589304593391695,42.08129549808117,37.23901055453464
15.761000000000001,-22.64832613301602,41.96540063233243,37.31308851624354
15.762000000000002,-22.705903174903643,41.81059229417833,37.4218152198079
15.763,-22.73035782434304,41.677194196210145,37.52729539102195
15.764,-22.69151761266868,41.59212656092276,37.62057447133968
15.765,-22.613479115164832,41.55635470766259,37.68932409824325
15.765999999999998,-22.552474930775567,41.59414272021012,37.685236615486815
15.767,-22.49700023149116,41.723890966300864,37.59748849709041
15.768,-22.444425728367943,41.86927346419748,37.49433395166451
15.768999999999998,-22.431626514286535,41.94655193468802,37.43224740135475
15.77,-22.444898512681487,41.92636522501115,37.44378515666332
15.771,-22.468137068093952,41.87215916510225,37.480584005500305
15.772000000000002,-22.48150903778267,41.85235191645506,37.49171009650312
15.773,-22.443813638693623,41.8680381052411,37.495711925865784
15.774,-22.360507400474233,41.96660199522255,37.448049732612645
15.775,-22.311719313607902,42.13828985952102,37.31930903380032
15.775999999999998,-22.360358180198325,42.25219308723363,37.195884710334454
15.777,-22.471023154858624,42.19534021184669,37.19420937564489
15.778,-22.54072105945563,42.011926676943695,37.32310738954268
15.778999999999998,-22.512017843020725,41.87849238904812,37.454242332842725
15.780000000000003,-22.42630323911196,41.84670618819795,37.52278550953133
15.781,-22.327673650806815,41.88994891249625,37.53113830574322
15.782,-22.24295793422836,42.01777473711697,37.45799150726847
15.783000000000001,-22.199146462095655,42.18517017308448,37.330400817946135
15.783999999999999,-22.19684809043909,42.301106316971115,37.22884070079811
15.785,-22.225838180490285,42.31459420126137,37.20342308027946
15.786000000000001,-22.244420389167175,42.270210091292064,37.23406130293297
15.786999999999999,-22.243673995485334,42.24703798551499,37.25491385108854
15.788,-22.25038136417749,42.27456724734711,37.2274293469379
15.788999999999998,-22.23111768964454,42.34281033578202,37.1759874031587
15.790000000000003,-22.196994090908973,42.40656996083748,37.13536041590565
15.791,-22.200246125389626,42.431215008218004,37.11201679855893
15.792,-22.237727491202786,42.411790659480744,37.11183328924969
15.793000000000001,-22.323476463911582,42.370815953137416,37.10820899183809
15.793999999999999,-22.45091405157509,42.3044302273123,37.10732458288902
15.795,-22.579128242557424,42.16082572630275,37.17372836904882
15.796000000000001,-22.67840922181479,41.99794364488179,37.27016116483567
15.796999999999999,-22.68718856707249,41.915640724668236,37.338385859925275
15.798,-22.600923077436224,41.8885446742767,37.40323646631985
15.799000000000001,-22.503077182672516,41.894353025100095,37.44450296673338
15.8,-22.441079857409783,41.96267928928485,37.41356791792414
15.800999999999998,-22.37078470108385,42.0811354398079,37.34211536329268
15.802,-22.283294627846242,42.183224568351434,37.29287627140608
15.803,-22.23042981195225,42.20876314018074,37.29495104867813
15.803999999999998,-22.23028470708604,42.205579857106734,37.297835172471295
15.805,-22.25304213359797,42.19972020936942,37.29240867588526
15.806000000000001,-22.2458105061554,42.16440849570965,37.327015733553594
15.806999999999999,-22.195382651931578,42.11354012466049,37.39553305731641
15.808000000000003,-22.14280257872613,42.07783084075545,37.45162932019993
15.809,-22.13163715696908,42.12366424160404,37.416258528914256
15.81,-22.1605610680005,42.27836786614327,37.26583135453687
15.811000000000002,-22.219681267397615,42.42134547642508,37.11174687196294
15.812,-22.31400580448135,42.40247562376593,37.08460796292603
15.813,-22.503799131236764,42.223081250961656,37.154315077905274
15.813999999999998,-22.70648205816065,42.031570692687346,37.227233046934096
15.815,-22.80784041164121,41.897418082780156,37.29684259667744
15.816,-22.830931344334953,41.86769884383157,37.31189212678373
15.816999999999998,-22.751701320978675,41.980923028608196,37.250258520773656
15.818000000000001,-22.63599887220727,42.16636095691504,37.141976207835135
15.818999999999999,-22.657650041833012,42.34347519786016,36.97564162583769
15.819999999999997,-22.78460650378348,42.42677057366189,36.842247198998216
15.821000000000002,-22.928635393429257,42.42340653121276,36.77689617291974
15.822,-23.10715354982413,42.36705604986323,36.74123930821055
15.823,-23.269659782408937,42.24289899262794,36.772004170913064
15.824000000000002,-23.39749752375329,42.065772928732905,36.865063182073676
15.825,-23.520372245870245,41.904996771807205,36.94548236607222
15.826,-23.623983749616393,41.8010047092679,36.98524598723455
15.827,-23.720826520391917,41.71921326185382,37.008642798952145
15.828000000000001,-23.804721522038918,41.70394415401369,36.98038187633188
15.828999999999999,-23.838700173252217,41.81475666064616,36.867292819338864
15.83,-23.839526935883683,41.9673101733648,36.73429615436928
15.831000000000001,-23.850307062779393,42.052353124744954,36.6550152516612
15.831999999999999,-23.900221509023616,42.14647645769561,36.54851843359704
15.833,-23.99797454614643,42.36114964116637,36.31355649424799
15.834000000000001,-24.129136956318867,42.55390855607293,36.08118579058349
15.834999999999999,-24.227176583620363,42.57049792547585,36.018336299826785
15.836000000000002,-24.25599440818359,42.48317594900051,36.07992739740088
15.837,-24.264717201482714,42.392635609925726,36.154201257182066
15.837999999999997,-24.32215295806293,42.27691253809333,36.22598582986016
15.838999999999999,-24.415380058185765,42.15198421983756,36.28757286836254
15.84,-24.48885977304557,42.08286947608976,36.310451261841656
15.841000000000001,-24.548073263273576,42.037987729873606,36.31940516678077
15.841999999999999,-24.623532689135775,41.96544441893053,36.343891571856204
15.843,-24.64750367585082,41.90786928019097,36.38139301608227
15.844000000000001,-24.558324853127402,41.93613986687536,36.40214874579466
15.844999999999999,-24.47385726660184,41.99419143360842,36.39463194596146
15.846000000000002,-24.46376109513345,42.001000343645885,36.39383128874786
15.847,-24.46883165594329,42.04331819683923,36.354709091140535
15.847999999999997,-24.454712826967757,42.198975577327616,36.227194880493556
15.849000000000002,-24.439506127414457,42.38163701981657,36.076665932998644
15.85,-24.447921413917456,42.52360667936413,35.949434391820255
15.851,-24.469429904716485,42.610292668428094,35.86355689357511
15.852000000000002,-24.500135167058808,42.60412671235797,35.85360403725614
15.853,-24.54442390503239,42.512233343712424,35.911114000212024
15.854,-24.570042675393587,42.389728244539874,36.00432613264102
15.855,-24.532996541504765,42.28460608964861,36.11384826495101
15.855999999999998,-24.46057325979784,42.23613979326996,36.19209952441531
15.857,-24.42370524393168,42.24449810934991,36.203330048523554
15.858,-24.433427826700722,42.29786136134491,36.152262374740964
15.859000000000002,-24.47652239217637,42.3952311456838,36.04639163135501
15.86,-24.544555099876465,42.50309640896036,35.918960999177585
15.861,-24.625609830845242,42.53168299538721,35.85363982998201
15.862000000000002,-24.723567609338975,42.40726566559828,35.912007816919356
15.862999999999998,-24.82435677121745,42.18907989386781,36.04933962247444
15.863999999999999,-24.872298366008614,42.03672691918966,36.15619142525555
15.865,-24.868239469402262,42.07617636380492,36.124301010568125
15.865999999999998,-24.843045781688826,42.29685786883642,35.94695616694478
15.866999999999999,-24.823728568608217,42.569926596927765,35.721037444810655
15.868,-24.87132749402955,42.746666148678216,35.54435928893629
15.869000000000002,-24.999333399927835,42.72830194794931,35.495712733179595
15.87,-25.12278260884658,42.612929623978474,35.53267768365154
15.871,-25.158263000367377,42.55361934265869,35.56571315012677
15.872,-25.150281199524454,42.55075375790034,35.57224170791656
15.872999999999998,-25.177837609841735,42.54896420501634,35.559754636254866
15.873999999999999,-25.239166943365504,42.51297857135134,35.55944078994199
15.875,-25.308739707329405,42.44726357869862,35.580343071882155
15.875999999999998,-25.364690650718707,42.3827553155459,35.60703005544118
15.877000000000002,-25.33654660302417,42.345162065949935,35.65374032250487
15.878,-25.24503610178813,42.34608678479602,35.699869028915735
15.879000000000001,-25.182779581626786,42.36782163230751,35.71303724793114
15.880000000000003,-25.15577369613989,42.38487477576724,35.712166206974835
15.880999999999998,-25.15047410616464,42.40489898230134,35.69764908785749
15.882,-25.154032892690804,42.469045856930585,35.64065208327157
15.883000000000001,-25.166198953145702,42.57269574186406,35.54525308447487
15.883999999999999,-25.19301452037698,42.67627473404961,35.4424334152694
15.885,-25.241217577730886,42.75488872015663,35.35023087385675
15.886000000000001,-25.334907174743485,42.74647341019089,35.30977449677829
15.887000000000002,-25.458161701657247,42.62490217732712,35.35123080221994
15.888,-25.533988407772426,42.47224515730129,35.44320255797234
15.889000000000001,-25.49483313061991,42.399986803207014,35.525305485831616
15.89,-25.397844076328113,42.42611651957068,35.552797382888656
15.890999999999998,-25.350427023381066,42.48248929057507,35.52873514259419
15.892,-25.363211581313685,42.53120328051111,35.48034981740437
15.893,-25.390435376407563,42.60440918251187,35.40352945627652
15.893999999999998,-25.40532689679742,42.699880337683936,35.31388105732482
15.895,-25.393455107280676,42.768992614999824,35.26053587354013
15.896,-25.354344221628615,42.8109905647389,35.24436027902972
15.897000000000002,-25.33852098687241,42.79379639793833,35.2672174923786
15.898,-25.369458939942486,42.68400763042998,35.34585662505059
15.899,-25.38805204829083,42.57719611615749,35.42812474880075
15.9,-25.335033417401572,42.530930136850294,35.49501099316863
15.900999999999998,-25.217444542755455,42.52850337101914,35.557173338837785
15.902,-25.121960679149137,42.551991647603515,35.58558002422335
15.903,-25.101908447496943,42.599426362423294,35.55490990892986
15.903999999999998,-25.113818591012645,42.69037442799681,35.470494116891736
15.905000000000003,-25.1219227363768,42.78501612461818,35.384794601288576
15.906,-25.13937155700756,42.82027351197915,35.345555829090344
15.907000000000002,-25.208435683990494,42.788196729794464,35.3381936592971
15.908000000000001,-25.32464389813858,42.71159529824593,35.34501070900658
15.908999999999999,-25.408909151274038,42.57547524542931,35.41891735115235
15.91,-25.380271245750805,42.39974345597062,35.58445170151394
15.911000000000001,-25.261289414145157,42.30419026568261,35.72752028870196
15.911999999999999,-25.181287599941964,42.351341245264344,35.72796583797438
15.913,-25.169264150379245,42.486284110221234,35.61805800329433
15.913999999999998,-25.16220065521063,42.65053223164952,35.4802641217054
15.915000000000003,-25.152338232671823,42.83365550051266,35.32745061799905
15.916,-25.17160697587225,43.000332777396835,35.17391830863429
15.916999999999996,-25.189181520388154,43.126327140970105,35.05628209336996
15.918000000000001,-25.151934075006697,43.23238003341923,34.98341803893964
15.918999999999999,-25.126704397262955,43.267052605501625,34.96612032797498
15.92,-25.161069200036934,43.178781336032344,35.02514071101408
15.921000000000001,-25.201800332370684,43.04418820415114,35.1208171864548
15.921999999999999,-25.184076519032867,42.961581893711596,35.20105192951772
15.923,-25.120776387019497,42.960912835769285,35.23361136299719
15.924000000000001,-25.081137302936057,42.99863160100661,35.221030866762476
15.925000000000002,-25.073583536560122,43.01492054308923,35.21076440943144
15.925999999999998,-25.100383781373772,43.035598589636884,35.17940173040264
15.927,-25.144452687628984,43.10853577080347,35.09419515464103
15.928,-25.155606693224957,43.157768797495905,35.04604564519106
15.928999999999998,-25.143591891113594,43.13718199736177,35.06988199633025
15.93,-25.15774263150783,43.07180546653299,35.11921772405681
15.931000000000001,-25.216713265525748,42.9490765095273,35.19532350333985
15.931999999999999,-25.28634107984256,42.788965836480216,35.297941264354
15.933000000000003,-25.28306449400248,42.65014229613894,35.41907636914386
15.934000000000001,-25.211132005270333,42.59524564306421,35.50296848920991
15.934999999999997,-25.14321262752904,42.60367928818687,35.53026551391428
15.936000000000002,-25.08265998433356,42.640634402578534,35.52916481254787
15.937,-25.04670235705994,42.699718984790024,35.49643143829741
15.938,-25.058573751761774,42.769117406946094,35.4305585845309
15.938999999999998,-25.076488623116585,42.8596237338018,35.343402973337355
15.94,-25.03817062171604,42.96296692156586,35.273482780454785
15.941,-24.97365469532925,43.078064114444864,35.206395624641075
15.941999999999998,-24.941656601543592,43.172061060993286,35.141068099251704
15.943000000000003,-24.93354787693966,43.21490671011804,35.1080169596773
15.943999999999999,-24.93380974322006,43.249683026512436,35.07776096562882
15.944999999999997,-24.924296899420415,43.28744509888359,35.04978999924706
15.946000000000002,-24.8968926688023,43.29909910749949,35.05335598778508
15.947,-24.858050499370638,43.28624383771616,35.083854513719906
15.948,-24.82138621975408,43.28200177605196,35.105782984273986
15.949000000000002,-24.786465060432313,43.28536075013969,35.12023150152193
15.95,-24.755353608849347,43.28505829207582,35.13594677879092
15.951,-24.74579288105477,43.301454995177096,35.12645721415604
15.952000000000002,-24.752671536806005,43.37059557137008,35.06300661409067
15.952999999999998,-24.756934114167514,43.46190324144244,34.981575193717504
15.953999999999999,-24.749282402682994,43.515276709820284,34.938974375468675
15.955,-24.753303706558103,43.523549343778384,34.9297953682091
15.956000000000001,-24.771285489164548,43.487171396813984,34.95251593854522
15.956999999999999,-24.782782689278914,43.41120679288189,35.012809710503056
15.958,-24.766104894702394,43.32522549667119,35.09574050251012
15.959000000000001,-24.704895010615562,43.27668310404156,35.16825170663612
15.959999999999999,-24.62385784719208,43.29948123443077,35.1885610481935
15.961000000000002,-24.571209639670915,43.391073492468685,35.1348859222655
15.962,-24.564433707529613,43.50369463849507,35.04018764475749
15.962999999999997,-24.582428406247633,43.58806822043044,34.957862979912726
15.963999999999999,-24.59064831259238,43.61669675696165,34.92888836442363
15.965,-24.571608129612237,43.59805621054175,34.954476409844766
15.966000000000001,-24.534775807891037,43.54583186715671,35.01805629083483
15.966999999999999,-24.491738587865395,43.48691545710396,35.090511172426915
15.968,-24.449280364768548,43.45122863002691,35.14243708509282
15.969000000000001,-24.40144833946679,43.430976902652404,35.183532483902546
15.969999999999999,-24.36092645815886,43.43270208370064,35.201864008867574
15.970999999999998,-24.326702418070905,43.460747782400766,35.19412636703549
15.972,-24.285353944089902,43.50686663526844,35.17404430812434
15.972999999999997,-24.24927801464738,43.53583291630912,35.166314284929264
15.974000000000002,-24.227094379701338,43.536798361542786,35.17626154475569
15.975,-24.203931028248608,43.52904459264885,35.19429751153963
15.976,-24.1707241396625,43.51118150876059,35.226042735945
15.977000000000002,-24.128614004469647,43.475572801024974,35.277616266374444
15.978,-24.06431661716617,43.42921548759085,35.34933945939066
15.979000000000001,-23.97970867852376,43.419318855343924,35.39895486817952
15.98,-23.920400958770077,43.44898870520584,35.401610897797966
15.980999999999998,-23.88918289434249,43.51597814073749,35.357947132451415
15.982,-23.865798948338945,43.621066036700974,35.277029839109936
15.983,-23.87471913234897,43.726990464817455,35.17980420794407
15.984000000000002,-23.896587282185145,43.79847061125327,35.10658448632817
15.985,-23.90799039655924,43.799458645189155,35.10025468588438
15.986,-23.921356988794752,43.7293683859932,35.15535154479208
15.987000000000002,-23.929455239102573,43.62379127011832,35.24405570367431
15.988,-23.910649926513635,43.53833775843791,35.32801559554816
15.988999999999999,-23.845809453731356,43.49314700166225,35.39882597546843
15.99,-23.758452361434593,43.483934321317015,35.44884862416244
15.990999999999998,-23.696268065781737,43.515226290638275,35.451155014765035
15.991999999999999,-23.690135296583787,43.579818341293425,35.397348084698336
15.993,-23.714746963705124,43.674985752668555,35.30197585367842
15.994000000000002,-23.724742091006288,43.75806704688631,35.22418439679202
15.995,-23.692274031262844,43.806119317167585,35.19739024506472
15.996,-23.6392630483924,43.82378004271221,35.20704412566863
15.997000000000002,-23.629275970259105,43.80093011070181,35.231896143802615
15.997999999999998,-23.654297194202943,43.75759393736059,35.25813832455994
15.998999999999999,-23.67174349610207,43.71314115968039,35.28893332273593
16.0,-23.65070852646603,43.69540731359626,35.31454303214134
16.000999999999998,-23.598731330772214,43.71998937817087,35.317632990674205
16.002000000000002,-23.55242448174452,43.75470179153425,35.309048833471
16.003,-23.528203645002943,43.78443537208083,35.29433485393589
16.004,-23.51906843830496,43.79217662127034,35.291838563127186
16.005000000000003,-23.498298909920628,43.793384981750016,35.30059738970955
16.006,-23.441845015522823,43.82766822296929,35.29703630974845
16.007,-23.402289696485433,43.87369694707462,35.27507217861475
16.008000000000003,-23.406714353539865,43.89685308486223,35.25255797950825
16.009,-23.422996535057756,43.87823182722073,35.26132294718069
16.01,-23.44853910250022,43.85186628359807,35.272541160883286
16.011,-23.44897413493473,43.847669486869854,35.2760368895377
16.012,-23.376210818106088,43.85113157841862,35.307254322986715
16.012999999999998,-23.26030823753541,43.88746499320575,35.329570941705995
16.013999999999996,-23.180789157252367,43.967253272152156,35.2961938454351
16.015,-23.14565375977531,44.0454772749501,35.243338573156386
16.016,-23.11481759926054,44.10158626993521,35.20798553812446
16.017,-23.073002391393043,44.1518616306172,35.18283102380871
16.018,-23.04041933951373,44.200187262328505,35.15506567999567
16.019,-23.022487379532794,44.23047581610059,35.136487126763654
16.02,-23.02622790107291,44.238293539035645,35.127825527674936
16.021,-23.05385194429535,44.227525307650446,35.1246144445143
16.022000000000002,-23.055202812412077,44.20151153649353,35.14705626713479
16.023,-23.014691621783264,44.16168895038043,35.20109638359562
16.024,-22.962533697678058,44.11825879572013,35.26370829079497
16.025000000000002,-22.922337454466007,44.08582883984405,35.31102880042252
16.026,-22.899086286533418,44.07606990117697,35.33041080609242
16.027,-22.87347724593568,44.08763502258025,35.33194665376363
16.028000000000002,-22.840229056853055,44.103066856322755,35.33354683991629
16.028999999999996,-22.80561633012905,44.1250998100217,35.329882530424534
16.03,-22.769631473547594,44.15992197815161,35.31544680126824
16.031,-22.740013762128815,44.21478924521753,35.28022713345513
16.031999999999996,-22.70778878361389,44.272378915338514,35.24372194120092
16.033,-22.6775755654543,44.30989227320524,35.224112395759896
16.034,-22.67806491624398,44.342513931884916,35.194847955811
16.035,-22.698599490409386,44.37614728786155,35.155553298887995
16.036,-22.699733939813868,44.40117750805829,35.13275137888156
16.037,-22.672851428011946,44.40250503108544,35.14380033624433
16.038,-22.64022064690577,44.39408259532858,35.16613440218155
16.038999999999998,-22.604049681380676,44.40640599504974,35.17157482525145
16.040000000000003,-22.56344792086336,44.42878238304818,35.170030241653116
16.041,-22.538138877677756,44.43364417425862,35.177149432473094
16.041999999999998,-22.520798215393516,44.44971603410117,35.17065515410921
16.043000000000003,-22.49240242831837,44.480232285430915,35.156251834725424
16.044,-22.470877328533852,44.486696920606,35.16019130434115
16.045,-22.469865090419574,44.453925747384254,35.18989709370589
16.046000000000003,-22.48996646686576,44.37469955429579,35.25150703574263
16.046999999999997,-22.51035887262305,44.275973645639425,35.33031005891383
16.048,-22.464775410483753,44.19851208265023,35.42001810646101
16.049,-22.357485149747102,44.15484611061926,35.50749978760791
16.049999999999997,-22.271432422835698,44.149804508865905,35.55081456347321
16.051,-22.231324497887496,44.19392988150444,35.529450909640154
16.052,-22.19831052883212,44.27836192215371,35.46881462307115
16.053,-22.160681102565185,44.38753194338632,35.38801778849457
16.054,-22.130971303318006,44.50192969844596,35.298876896857635
16.055,-22.083220401884095,44.60115602917399,35.23121718931722
16.056,-22.02612809448276,44.6820003447658,35.184023911558114
16.057,-21.98113989052581,44.72479605689668,35.16549495361807
16.058000000000003,-21.950194134200288,44.72945768613519,35.17495200780195
16.059,-21.943424010357038,44.729157433721916,35.178203745459015
16.06,-21.942664298324072,44.72249323192457,35.18452130724342
16.061000000000003,-21.928998072634226,44.70218641828486,35.20877158530142
16.062,-21.90147790629247,44.67569334162927,35.244675560950114
16.063000000000002,-21.86665511860512,44.654837900739345,35.27872533796698
