Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000,,Zero Index,719.74016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18422598e-02,3.78906250e-01,1.11678125e-01,2.29687500e-03,9.86718750e-03,5.28125000e-03,5.99765625e+00,,2.18422598e-02,5.96712232e-01,,2.18422598e-02,1.30275269e+02
2.18432598e-02,3.82031250e-01,1.11393750e-01,2.67187500e-03,9.81250000e-03,5.12500000e-03,5.99765625e+00,,2.18432598e-02,5.96720099e-01,,2.18432598e-02,1.29939941e+02
2.18442598e-02,3.87500000e-01,1.11739063e-01,2.25000000e-03,9.81250000e-03,5.06250000e-03,5.99730469e+00,,2.18442598e-02,5.96727967e-01,,2.18442598e-02,1.29363113e+02
2.18452598e-02,3.86718750e-01,1.11739063e-01,1.87500000e-03,9.82031250e-03,5.06250000e-03,5.99648438e+00,,2.18452598e-02,5.96735835e-01,,2.18452598e-02,1.29432739e+02
2.18462598e-02,3.82031250e-01,1.11678125e-01,2.62500000e-03,9.81250000e-03,5.28125000e-03,5.99566406e+00,,2.18462598e-02,5.96743703e-01,,2.18462598e-02,1.29904053e+02
2.18472598e-02,3.83593750e-01,1.11454688e-01,2.79687500e-03,9.81250000e-03,5.15625000e-03,5.99507813e+00,,2.18472598e-02,5.96751571e-01,,2.18472598e-02,1.29728607e+02
2.18482598e-02,3.91406250e-01,1.11535938e-01,1.87500000e-03,9.87500000e-03,4.84375000e-03,5.99566406e+00,,2.18482598e-02,5.96759439e-01,,2.18482598e-02,1.28910828e+02
2.18492598e-02,3.95312500e-01,1.11535938e-01,1.50000000e-03,9.98437500e-03,4.15625000e-03,5.99707031e+00,,2.18492598e-02,5.96767306e-01,,2.18492598e-02,1.28499176e+02
2.18502598e-02,3.96875000e-01,1.11698438e-01,2.37500000e-03,9.96093750e-03,3.50000000e-03,5.99906250e+00,,2.18502598e-02,5.96775174e-01,,2.18502598e-02,1.28327805e+02
2.18512598e-02,3.97656250e-01,1.11942188e-01,3.39062500e-03,9.86718750e-03,3.68750000e-03,5.99859375e+00,,2.18512598e-02,5.96783102e-01,,2.18512598e-02,1.28231995e+02
2.18522598e-02,3.93750000e-01,1.11495313e-01,2.96875000e-03,9.81250000e-03,4.53125000e-03,5.99707031e+00,,2.18522598e-02,5.96790969e-01,,2.18522598e-02,1.28617844e+02
2.18532598e-02,3.91406250e-01,1.11942188e-01,1.65625000e-03,9.81250000e-03,4.78125000e-03,5.99648438e+00,,2.18532598e-02,5.96798837e-01,,2.18532598e-02,1.28847198e+02
2.18542598e-02,3.91406250e-01,1.11881250e-01,1.54687500e-03,9.81250000e-03,4.75000000e-03,5.99707031e+00,,2.18542598e-02,5.96806705e-01,,2.18542598e-02,1.28838715e+02
2.18552598e-02,3.88281250e-01,1.11678125e-01,2.59375000e-03,9.89062500e-03,4.56250000e-03,5.99730469e+00,,2.18552598e-02,5.96814573e-01,,2.18552598e-02,1.29149918e+02
2.18562598e-02,3.80468750e-01,1.11576563e-01,3.10937500e-03,9.94531250e-03,4.62500000e-03,5.99707031e+00,,2.18562598e-02,5.96822441e-01,,2.18562598e-02,1.29940216e+02
2.18572598e-02,3.74218750e-01,1.11190625e-01,2.28125000e-03,9.98437500e-03,4.75000000e-03,5.99707031e+00,,2.18572598e-02,5.96830308e-01,,2.18572598e-02,1.30570251e+02
2.18582598e-02,3.78125000e-01,1.11434375e-01,1.12500000e-03,9.96093750e-03,4.56250000e-03,5.99789063e+00,,2.18582598e-02,5.96838176e-01,,2.18582598e-02,1.30158524e+02
2.18592598e-02,3.71093750e-01,1.11007813e-01,1.34375000e-03,9.85156250e-03,4.53125000e-03,5.99812500e+00,,2.18592598e-02,5.96845984e-01,,2.18592598e-02,1.30876862e+02
2.18602598e-02,3.61718750e-01,1.11251563e-01,2.78125000e-03,9.77343750e-03,5.21875000e-03,5.99613281e+00,,2.18602598e-02,5.96853793e-01,,2.18602598e-02,1.31832428e+02
2.18612598e-02,3.63281250e-01,1.11089063e-01,3.37500000e-03,9.77343750e-03,5.53125000e-03,5.99566406e+00,,2.18612598e-02,5.96861601e-01,,2.18612598e-02,1.31655029e+02
2.18622598e-02,3.71093750e-01,1.10906250e-01,2.37500000e-03,9.79687500e-03,5.59375000e-03,5.99589844e+00,,2.18622598e-02,5.96869409e-01,,2.18622598e-02,1.30834381e+02
2.18632598e-02,3.83593750e-01,1.11190625e-01,1.34375000e-03,9.83593750e-03,5.65625000e-03,5.99531250e+00,,2.18632598e-02,5.96877158e-01,,2.18632598e-02,1.29535873e+02
2.18642598e-02,3.93750000e-01,1.10946875e-01,1.87500000e-03,9.83593750e-03,5.59375000e-03,5.99613281e+00,,2.18642598e-02,5.96884966e-01,,2.18642598e-02,1.28480316e+02
2.18652598e-02,3.93750000e-01,1.10804688e-01,2.96875000e-03,9.82031250e-03,5.65625000e-03,5.99648438e+00,,2.18652598e-02,5.96892774e-01,,2.18652598e-02,1.28467468e+02
2.18662598e-02,3.99218750e-01,1.10723438e-01,3.07812500e-03,9.83593750e-03,5.96875000e-03,5.99613281e+00,,2.18662598e-02,5.96900582e-01,,2.18662598e-02,1.27887665e+02
2.18672598e-02,4.04687500e-01,1.11048438e-01,1.92187500e-03,9.90625000e-03,6.34375000e-03,5.99507813e+00,,2.18672598e-02,5.96908391e-01,,2.18672598e-02,1.27310631e+02
2.18682598e-02,4.03125000e-01,1.11007813e-01,1.09375000e-03,9.90625000e-03,6.06250000e-03,5.99531250e+00,,2.18682598e-02,5.96916199e-01,,2.18682598e-02,1.27463730e+02
2.18692598e-02,4.03125000e-01,1.11292188e-01,1.79687500e-03,9.98437500e-03,5.53125000e-03,5.99718750e+00,,2.18692598e-02,5.96924007e-01,,2.18692598e-02,1.27456070e+02
2.18702598e-02,4.12500000e-01,1.11251563e-01,2.93750000e-03,1.00625000e-02,5.15625000e-03,5.99871094e+00,,2.18702598e-02,5.96931815e-01,,2.18702598e-02,1.26477036e+02
2.18712598e-02,4.10156250e-01,1.10845313e-01,2.85937500e-03,1.00390625e-02,4.90625000e-03,5.99964844e+00,,2.18712598e-02,5.96939623e-01,,2.18712598e-02,1.26703278e+02
2.18722598e-02,4.07031250e-01,1.10560938e-01,1.73437500e-03,1.00000000e-02,5.00000000e-03,5.99929688e+00,,2.18722598e-02,5.96947432e-01,,2.18722598e-02,1.27013283e+02
2.18732598e-02,4.06250000e-01,1.10621875e-01,1.17187500e-03,9.96093750e-03,5.15625000e-03,5.99812500e+00,,2.18732598e-02,5.96955240e-01,,2.18732598e-02,1.27086136e+02
2.18742598e-02,3.92968750e-01,1.10317188e-01,2.17187500e-03,9.86718750e-03,5.21875000e-03,5.99765625e+00,,2.18742598e-02,5.96963048e-01,,2.18742598e-02,1.28446472e+02
2.18752598e-02,3.87500000e-01,1.10215625e-01,3.12500000e-03,9.82031250e-03,5.15625000e-03,5.99824219e+00,,2.18752598e-02,5.96970797e-01,,2.18752598e-02,1.28996216e+02
2.18762598e-02,3.92968750e-01,1.10317188e-01,2.54687500e-03,9.83593750e-03,5.06250000e-03,5.99847656e+00,,2.18762598e-02,5.96978486e-01,,2.18762598e-02,1.28417389e+02
2.18772598e-02,3.97656250e-01,1.10662500e-01,1.20312500e-03,9.87500000e-03,5.15625000e-03,5.99882813e+00,,2.18772598e-02,5.96986294e-01,,2.18772598e-02,1.27924202e+02
2.18782598e-02,3.99218750e-01,1.10662500e-01,7.81250000e-04,9.89062500e-03,5.31250000e-03,5.99789063e+00,,2.18782598e-02,5.96994102e-01,,2.18782598e-02,1.27757858e+02
2.18792598e-02,3.96875000e-01,1.10276563e-01,1.82812500e-03,9.83593750e-03,5.53125000e-03,5.99707031e+00,,2.18792598e-02,5.97001910e-01,,2.18792598e-02,1.27992569e+02
2.18802598e-02,3.82031250e-01,1.09971875e-01,2.75000000e-03,9.67968750e-03,5.31250000e-03,5.99707031e+00,,2.18802598e-02,5.97009659e-01,,2.18802598e-02,1.29510712e+02
2.18812598e-02,3.78906250e-01,1.09829688e-01,2.25000000e-03,9.72656250e-03,5.81250000e-03,5.99542969e+00,,2.18812598e-02,5.97017407e-01,,2.18812598e-02,1.29819641e+02
2.18822598e-02,3.78125000e-01,1.10378125e-01,1.01562500e-03,9.74218750e-03,5.75000000e-03,5.99484375e+00,,2.18822598e-02,5.97025156e-01,,2.18822598e-02,1.29891510e+02
2.18832598e-02,3.78906250e-01,1.10317188e-01,9.68750000e-04,9.77343750e-03,5.28125000e-03,5.99625000e+00,,2.18832598e-02,5.97032905e-01,,2.18832598e-02,1.29805710e+02
2.18842598e-02,3.84375000e-01,1.10357813e-01,2.37500000e-03,9.83593750e-03,5.28125000e-03,5.99589844e+00,,2.18842598e-02,5.97040594e-01,,2.18842598e-02,1.29233063e+02
2.18852598e-02,3.76562500e-01,1.10134375e-01,3.00000000e-03,9.81250000e-03,5.28125000e-03,5.99542969e+00,,2.18852598e-02,5.97048342e-01,,2.18852598e-02,1.30024216e+02
2.18862598e-02,3.72656250e-01,1.10134375e-01,1.84375000e-03,9.81250000e-03,5.12500000e-03,5.99589844e+00,,2.18862598e-02,5.97056091e-01,,2.18862598e-02,1.30414093e+02
2.18872598e-02,3.65625000e-01,1.09971875e-01,7.03125000e-04,9.74218750e-03,5.06250000e-03,5.99648438e+00,,2.18872598e-02,5.97063839e-01,,2.18872598e-02,1.31132217e+02
2.18882598e-02,3.64843750e-01,1.09870313e-01,9.68750000e-04,9.72656250e-03,4.90625000e-03,5.99730469e+00,,2.18882598e-02,5.97071588e-01,,2.18882598e-02,1.31208313e+02
2.18892598e-02,3.72656250e-01,1.09789063e-01,2.10937500e-03,9.82031250e-03,5.06250000e-03,5.99730469e+00,,2.18892598e-02,5.97079337e-01,,2.18892598e-02,1.30394745e+02
2.18902598e-02,3.85156250e-01,1.10114063e-01,2.67187500e-03,9.98437500e-03,5.12500000e-03,5.99765625e+00,,2.18902598e-02,5.97087026e-01,,2.18902598e-02,1.29093414e+02
2.18912598e-02,3.97656250e-01,1.10317188e-01,1.76562500e-03,1.01171875e-02,5.00000000e-03,5.99906250e+00,,2.18912598e-02,5.97094774e-01,,2.18912598e-02,1.27792992e+02
2.18922598e-02,3.88281250e-01,1.10418750e-01,7.50000000e-04,1.00078125e-02,4.56250000e-03,6.00093750e+00,,2.18922598e-02,5.97102582e-01,,2.18922598e-02,1.28752823e+02
2.18932598e-02,3.82031250e-01,1.10378125e-01,1.09375000e-03,9.91406250e-03,4.46875000e-03,6.00187500e+00,,2.18932598e-02,5.97110391e-01,,2.18932598e-02,1.29392273e+02
2.18942598e-02,3.82031250e-01,1.10256250e-01,2.29687500e-03,9.86718750e-03,4.62500000e-03,6.00152344e+00,,2.18942598e-02,5.97118139e-01,,2.18942598e-02,1.29383301e+02
2.18952598e-02,3.83593750e-01,1.10317188e-01,2.45312500e-03,9.89843750e-03,4.78125000e-03,6.00128906e+00,,2.18952598e-02,5.97125888e-01,,2.18952598e-02,1.29209625e+02
2.18962598e-02,3.87500000e-01,1.10114063e-01,1.46875000e-03,9.91406250e-03,4.75000000e-03,6.00152344e+00,,2.18962598e-02,5.97133636e-01,,2.18962598e-02,1.28796509e+02
2.18972598e-02,3.87500000e-01,1.10276563e-01,9.37500000e-04,9.90625000e-03,4.62500000e-03,6.00234375e+00,,2.18972598e-02,5.97141385e-01,,2.18972598e-02,1.28790131e+02
2.18982598e-02,3.85937500e-01,1.09890625e-01,1.54687500e-03,9.91406250e-03,4.68750000e-03,6.00234375e+00,,2.18982598e-02,5.97149074e-01,,2.18982598e-02,1.28944641e+02
2.18992598e-02,3.95312500e-01,1.10256250e-01,2.29687500e-03,9.98437500e-03,5.00000000e-03,6.00105469e+00,,2.18992598e-02,5.97156823e-01,,2.18992598e-02,1.27967972e+02
2.19002598e-02,3.96875000e-01,1.10114063e-01,1.81250000e-03,9.96093750e-03,5.00000000e-03,6.00011719e+00,,2.19002598e-02,5.97164571e-01,,2.19002598e-02,1.27795990e+02
2.19012598e-02,3.75000000e-01,1.09768750e-01,1.06250000e-03,9.77343750e-03,5.15625000e-03,5.99871094e+00,,2.19012598e-02,5.97172320e-01,,2.19012598e-02,1.30043533e+02
2.19022598e-02,3.60156250e-01,1.09768750e-01,1.17187500e-03,9.64843750e-03,5.81250000e-03,5.99648438e+00,,2.19022598e-02,5.97180068e-01,,2.19022598e-02,1.31567902e+02
2.19032598e-02,3.68750000e-01,1.09768750e-01,2.03125000e-03,9.75781250e-03,5.96875000e-03,5.99625000e+00,,2.19032598e-02,5.97187817e-01,,2.19032598e-02,1.30673462e+02
2.19042598e-02,3.63281250e-01,1.09870313e-01,2.32812500e-03,9.74218750e-03,5.53125000e-03,5.99707031e+00,,2.19042598e-02,5.97195506e-01,,2.19042598e-02,1.31225693e+02
2.19052598e-02,3.52343750e-01,1.09829688e-01,1.92187500e-03,9.59375000e-03,5.50000000e-03,5.99707031e+00,,2.19052598e-02,5.97203255e-01,,2.19052598e-02,1.32342010e+02
2.19062598e-02,3.57812500e-01,1.10134375e-01,1.35937500e-03,9.62500000e-03,5.43750000e-03,5.99707031e+00,,2.19062598e-02,5.97211003e-01,,2.19062598e-02,1.31769531e+02
2.19072598e-02,3.56250000e-01,1.09971875e-01,1.68750000e-03,9.64843750e-03,5.37500000e-03,5.99648438e+00,,2.19072598e-02,5.97218752e-01,,2.19072598e-02,1.31922531e+02
2.19082598e-02,3.56250000e-01,1.09585938e-01,2.54687500e-03,9.67968750e-03,5.53125000e-03,5.99589844e+00,,2.19082598e-02,5.97226501e-01,,2.19082598e-02,1.31911301e+02
2.19092598e-02,3.61718750e-01,1.09525000e-01,2.45312500e-03,9.64843750e-03,5.59375000e-03,5.99625000e+00,,2.19092598e-02,5.97234249e-01,,2.19092598e-02,1.31334274e+02
2.19102598e-02,3.71093750e-01,1.09443750e-01,1.75000000e-03,9.70312500e-03,5.15625000e-03,5.99753906e+00,,2.19102598e-02,5.97241938e-01,,2.19102598e-02,1.30356628e+02
2.19112598e-02,3.83593750e-01,1.09626563e-01,1.53125000e-03,9.83593750e-03,5.00000000e-03,5.99812500e+00,,2.19112598e-02,5.97249687e-01,,2.19112598e-02,1.29059280e+02
2.19122598e-02,3.88281250e-01,1.09626563e-01,2.17187500e-03,9.92968750e-03,4.53125000e-03,6.00011719e+00,,2.19122598e-02,5.97257435e-01,,2.19122598e-02,1.28566223e+02
2.19132598e-02,3.80468750e-01,1.09240625e-01,2.62500000e-03,9.89062500e-03,4.03125000e-03,6.00070313e+00,,2.19132598e-02,5.97265184e-01,,2.19132598e-02,1.29358917e+02
2.19142598e-02,3.80468750e-01,1.08895313e-01,2.43750000e-03,9.90625000e-03,4.40625000e-03,5.99953125e+00,,2.19142598e-02,5.97272873e-01,,2.19142598e-02,1.29345505e+02
2.19152598e-02,3.83593750e-01,1.08996875e-01,1.53125000e-03,9.91406250e-03,4.53125000e-03,5.99929688e+00,,2.19152598e-02,5.97280502e-01,,2.19152598e-02,1.29012833e+02
2.19162598e-02,3.84375000e-01,1.09403125e-01,1.50000000e-03,9.91406250e-03,4.46875000e-03,6.00011719e+00,,2.19162598e-02,5.97288191e-01,,2.19162598e-02,1.28924255e+02
2.19172598e-02,3.78125000e-01,1.09281250e-01,2.43750000e-03,9.91406250e-03,4.56250000e-03,6.00023438e+00,,2.19172598e-02,5.97295880e-01,,2.19172598e-02,1.29558136e+02
2.19182598e-02,3.76562500e-01,1.09403125e-01,2.89062500e-03,9.98437500e-03,4.68750000e-03,5.99953125e+00,,2.19182598e-02,5.97303569e-01,,2.19182598e-02,1.29705109e+02
2.19192598e-02,3.80468750e-01,1.09382813e-01,2.17187500e-03,9.98437500e-03,4.53125000e-03,5.99906250e+00,,2.19192598e-02,5.97311199e-01,,2.19192598e-02,1.29288986e+02
2.19202598e-02,3.83593750e-01,1.09545313e-01,1.28125000e-03,9.96093750e-03,4.40625000e-03,5.99964844e+00,,2.19202598e-02,5.97318947e-01,,2.19202598e-02,1.28957672e+02
2.19212598e-02,3.78906250e-01,1.09525000e-01,1.53125000e-03,9.91406250e-03,4.37500000e-03,6.00070313e+00,,2.19212598e-02,5.97326696e-01,,2.19212598e-02,1.29433456e+02
2.19222598e-02,3.67968750e-01,1.08996875e-01,2.35937500e-03,9.77343750e-03,4.40625000e-03,6.00011719e+00,,2.19222598e-02,5.97334385e-01,,2.19222598e-02,1.30550720e+02
2.19232598e-02,3.56250000e-01,1.09037500e-01,2.45312500e-03,9.72656250e-03,4.75000000e-03,5.99730469e+00,,2.19232598e-02,5.97342014e-01,,2.19232598e-02,1.31746078e+02
2.19242598e-02,3.56250000e-01,1.08895313e-01,1.43750000e-03,9.71875000e-03,4.75000000e-03,5.99648438e+00,,2.19242598e-02,5.97349703e-01,,2.19242598e-02,1.31735764e+02
2.19252598e-02,3.59375000e-01,1.09464063e-01,7.81250000e-04,9.75781250e-03,4.78125000e-03,5.99671875e+00,,2.19252598e-02,5.97357392e-01,,2.19252598e-02,1.31407730e+02
2.19262598e-02,3.59375000e-01,1.09159375e-01,1.59375000e-03,9.72656250e-03,4.68750000e-03,5.99730469e+00,,2.19262598e-02,5.97365081e-01,,2.19262598e-02,1.31401443e+02
2.19272598e-02,3.55468750e-01,1.09139063e-01,2.43750000e-03,9.72656250e-03,4.68750000e-03,5.99753906e+00,,2.19272598e-02,5.97372711e-01,,2.19272598e-02,1.31793457e+02
2.19282598e-02,3.63281250e-01,1.09098438e-01,2.37500000e-03,9.81250000e-03,5.15625000e-03,5.99648438e+00,,2.19282598e-02,5.97380400e-01,,2.19282598e-02,1.30975311e+02
2.19292598e-02,3.68750000e-01,1.09139063e-01,1.60937500e-03,9.89062500e-03,5.37500000e-03,5.99542969e+00,,2.19292598e-02,5.97388089e-01,,2.19292598e-02,1.30400940e+02
2.19302598e-02,3.65625000e-01,1.09342188e-01,1.23437500e-03,9.89062500e-03,5.06250000e-03,5.99683594e+00,,2.19302598e-02,5.97395778e-01,,2.19302598e-02,1.30715576e+02
2.19312598e-02,3.69531250e-01,1.09200000e-01,1.79687500e-03,9.94531250e-03,4.84375000e-03,5.99683594e+00,,2.19312598e-02,5.97403407e-01,,2.19312598e-02,1.30304825e+02
2.19322598e-02,3.74218750e-01,1.09585938e-01,2.40625000e-03,1.00078125e-02,4.90625000e-03,5.99765625e+00,,2.19322598e-02,5.97411096e-01,,2.19322598e-02,1.29810440e+02
2.19332598e-02,3.78906250e-01,1.09342188e-01,2.09375000e-03,1.00390625e-02,4.40625000e-03,5.99964844e+00,,2.19332598e-02,5.97418845e-01,,2.19332598e-02,1.29315277e+02
2.19342598e-02,3.68750000e-01,1.09281250e-01,1.39062500e-03,9.98437500e-03,4.18750000e-03,6.00070313e+00,,2.19342598e-02,5.97426534e-01,,2.19342598e-02,1.30353088e+02
2.19352598e-02,3.72656250e-01,1.09281250e-01,1.34375000e-03,1.00390625e-02,4.78125000e-03,5.99871094e+00,,2.19352598e-02,5.97434163e-01,,2.19352598e-02,1.29943130e+02
2.19362598e-02,3.78125000e-01,1.09098438e-01,1.73437500e-03,1.00234375e-02,4.90625000e-03,5.99812500e+00,,2.19362598e-02,5.97441852e-01,,2.19362598e-02,1.29371170e+02
2.19372598e-02,3.72656250e-01,1.09057813e-01,2.00000000e-03,9.92968750e-03,4.90625000e-03,5.99789063e+00,,2.19372598e-02,5.97449541e-01,,2.19372598e-02,1.29925079e+02
2.19382598e-02,3.68750000e-01,1.08956250e-01,1.76562500e-03,9.86718750e-03,4.93750000e-03,5.99730469e+00,,2.19382598e-02,5.97457230e-01,,2.19382598e-02,1.30317780e+02
2.19392598e-02,3.68750000e-01,1.09200000e-01,1.31250000e-03,9.89062500e-03,5.00000000e-03,5.99765625e+00,,2.19392598e-02,5.97464859e-01,,2.19392598e-02,1.30309631e+02
2.19402598e-02,3.69531250e-01,1.09200000e-01,1.39062500e-03,9.90625000e-03,4.93750000e-03,5.99730469e+00,,2.19402598e-02,5.97472548e-01,,2.19402598e-02,1.30221924e+02
2.19412598e-02,3.74218750e-01,1.09098438e-01,1.79687500e-03,9.91406250e-03,4.93750000e-03,5.99753906e+00,,2.19412598e-02,5.97480237e-01,,2.19412598e-02,1.29730225e+02
2.19422598e-02,3.69531250e-01,1.09057813e-01,1.90625000e-03,9.89062500e-03,4.84375000e-03,5.99765625e+00,,2.19422598e-02,5.97487926e-01,,2.19422598e-02,1.30203659e+02
2.19432598e-02,3.57812500e-01,1.08550000e-01,1.54687500e-03,9.67968750e-03,4.78125000e-03,5.99753906e+00,,2.19432598e-02,5.97495556e-01,,2.19432598e-02,1.31402618e+02
2.19442598e-02,3.59375000e-01,1.08610938e-01,1.43750000e-03,9.67968750e-03,5.15625000e-03,5.99566406e+00,,2.19442598e-02,5.97503245e-01,,2.19442598e-02,1.31233643e+02
2.19452598e-02,3.68750000e-01,1.08793750e-01,1.43750000e-03,9.74218750e-03,5.28125000e-03,5.99542969e+00,,2.19452598e-02,5.97510934e-01,,2.19452598e-02,1.30259521e+02
2.19462598e-02,3.64843750e-01,1.08651563e-01,1.65625000e-03,9.67968750e-03,5.59375000e-03,5.99542969e+00,,2.19462598e-02,5.97518623e-01,,2.19462598e-02,1.30654037e+02
2.19472598e-02,3.64843750e-01,1.08651563e-01,1.50000000e-03,9.67968750e-03,5.81250000e-03,5.99589844e+00,,2.19472598e-02,5.97526252e-01,,2.19472598e-02,1.30645660e+02
2.19482598e-02,3.69531250e-01,1.08671875e-01,1.25000000e-03,9.78125000e-03,5.96875000e-03,5.99613281e+00,,2.19482598e-02,5.97533941e-01,,2.19482598e-02,1.30155136e+02
2.19492598e-02,3.69531250e-01,1.09382813e-01,1.54687500e-03,9.83593750e-03,5.96875000e-03,5.99613281e+00,,2.19492598e-02,5.97541630e-01,,2.19492598e-02,1.30147720e+02
2.19502598e-02,3.64843750e-01,1.08814063e-01,2.10937500e-03,9.75781250e-03,5.53125000e-03,5.99648438e+00,,2.19502598e-02,5.97549260e-01,,2.19502598e-02,1.30621277e+02
2.19512598e-02,3.61718750e-01,1.09037500e-01,1.73437500e-03,9.70312500e-03,5.00000000e-03,5.99753906e+00,,2.19512598e-02,5.97556949e-01,,2.19512598e-02,1.30933273e+02
2.19522598e-02,3.67187500e-01,1.08651563e-01,1.09375000e-03,9.70312500e-03,4.93750000e-03,5.99707031e+00,,2.19522598e-02,5.97564638e-01,,2.19522598e-02,1.30361969e+02
2.19532598e-02,3.77343750e-01,1.09098438e-01,1.01562500e-03,9.81250000e-03,5.06250000e-03,5.99707031e+00,,2.19532598e-02,5.97572327e-01,,2.19532598e-02,1.29309357e+02
2.19542598e-02,3.83593750e-01,1.09139063e-01,1.81250000e-03,9.85156250e-03,4.62500000e-03,5.99906250e+00,,2.19542598e-02,5.97579956e-01,,2.19542598e-02,1.28657516e+02
2.19552598e-02,3.71093750e-01,1.08793750e-01,2.59375000e-03,9.77343750e-03,4.40625000e-03,5.99953125e+00,,2.19552598e-02,5.97587645e-01,,2.19552598e-02,1.29934479e+02
2.19562598e-02,3.71093750e-01,1.08915625e-01,2.43750000e-03,9.78125000e-03,4.56250000e-03,5.99812500e+00,,2.19562598e-02,5.97595334e-01,,2.19562598e-02,1.29921173e+02
2.19572598e-02,3.75000000e-01,1.08509375e-01,1.73437500e-03,9.85156250e-03,4.56250000e-03,5.99765625e+00,,2.19572598e-02,5.97603023e-01,,2.19572598e-02,1.29507416e+02
2.19582598e-02,3.76562500e-01,1.08895313e-01,1.54687500e-03,9.82031250e-03,4.75000000e-03,5.99730469e+00,,2.19582598e-02,5.97610652e-01,,2.19582598e-02,1.29337631e+02
2.19592598e-02,3.74218750e-01,1.08671875e-01,2.40625000e-03,9.79687500e-03,4.90625000e-03,5.99625000e+00,,2.19592598e-02,5.97618341e-01,,2.19592598e-02,1.29568787e+02
2.19602598e-02,3.64843750e-01,1.08509375e-01,2.82812500e-03,9.78125000e-03,4.75000000e-03,5.99613281e+00,,2.19602598e-02,5.97626030e-01,,2.19602598e-02,1.30521423e+02
2.19612598e-02,3.59375000e-01,1.08712500e-01,1.95312500e-03,9.79687500e-03,4.62500000e-03,5.99707031e+00,,2.19612598e-02,5.97633719e-01,,2.19612598e-02,1.31072540e+02
2.19622598e-02,3.59375000e-01,1.08671875e-01,9.84375000e-04,9.82031250e-03,4.93750000e-03,5.99648438e+00,,2.19622598e-02,5.97641349e-01,,2.19622598e-02,1.31064758e+02
2.19632598e-02,3.55468750e-01,1.08814063e-01,1.20312500e-03,9.78125000e-03,5.31250000e-03,5.99484375e+00,,2.19632598e-02,5.97649038e-01,,2.19632598e-02,1.31461639e+02
2.19642598e-02,3.41406250e-01,1.08367188e-01,2.31250000e-03,9.60937500e-03,5.65625000e-03,5.99425781e+00,,2.19642598e-02,5.97656727e-01,,2.19642598e-02,1.32902084e+02
2.19652598e-02,3.44531250e-01,1.08265625e-01,3.00000000e-03,9.62500000e-03,5.87500000e-03,5.99308594e+00,,2.19652598e-02,5.97664297e-01,,2.19652598e-02,1.32565857e+02
2.19662598e-02,3.57812500e-01,1.07920313e-01,2.00000000e-03,9.72656250e-03,5.53125000e-03,5.99425781e+00,,2.19662598e-02,5.97671926e-01,,2.19662598e-02,1.31183411e+02
2.19672598e-02,3.50781250e-01,1.08671875e-01,4.06250000e-04,9.67968750e-03,4.84375000e-03,5.99648438e+00,,2.19672598e-02,5.97679555e-01,,2.19672598e-02,1.31901886e+02
2.19682598e-02,3.39062500e-01,1.07981250e-01,1.81250000e-03,9.58593750e-03,4.46875000e-03,5.99789063e+00,,2.19682598e-02,5.97687125e-01,,2.19682598e-02,1.33104126e+02
2.19692598e-02,3.40625000e-01,1.08367188e-01,3.92187500e-03,9.60937500e-03,4.37500000e-03,5.99824219e+00,,2.19692598e-02,5.97694755e-01,,2.19692598e-02,1.32927841e+02
2.19702598e-02,3.46093750e-01,1.08123438e-01,3.26562500e-03,9.60937500e-03,4.53125000e-03,5.99753906e+00,,2.19702598e-02,5.97702384e-01,,2.19702598e-02,1.32345016e+02
2.19712598e-02,3.50781250e-01,1.08204688e-01,1.39062500e-03,9.64843750e-03,5.03125000e-03,5.99613281e+00,,2.19712598e-02,5.97709954e-01,,2.19712598e-02,1.31849426e+02
