Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000,,Zero Index,719.41936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.56355806e-02,2.12148438e+01,2.39098438e-01,4.97843750e-01,2.52828125e-01,4.78125000e-03,5.80652344e+00,,1.56355806e-02,4.55720425e-01,,1.56355806e-02,4.24201758e+03
1.56365806e-02,2.14953125e+01,2.36539063e-01,4.94125000e-01,2.53335937e-01,4.90625000e-03,5.80453125e+00,,1.56365806e-02,4.55737174e-01,,1.56365806e-02,4.21047461e+03
1.56375806e-02,2.15929688e+01,2.42023438e-01,3.89218750e-01,2.54054688e-01,5.12500000e-03,5.80125000e+00,,1.56375806e-02,4.55754042e-01,,1.56375806e-02,4.19806641e+03
1.56385806e-02,2.18554688e+01,2.36498438e-01,2.50656250e-01,2.54695312e-01,5.28125000e-03,5.79703125e+00,,1.56385806e-02,4.55770880e-01,,1.56385806e-02,4.16930908e+03
1.56395806e-02,2.20585938e+01,2.33167188e-01,2.88421875e-01,2.55382813e-01,5.37500000e-03,5.79292969e+00,,1.56395806e-02,4.55787420e-01,,1.56395806e-02,4.14693945e+03
1.56405806e-02,2.21007813e+01,2.28373438e-01,4.40406250e-01,2.56398438e-01,5.87500000e-03,5.79105469e+00,,1.56405806e-02,4.55803692e-01,,1.56405806e-02,4.14065918e+03
1.56415806e-02,2.21062500e+01,2.31156250e-01,4.96859375e-01,2.57617188e-01,5.65625000e-03,5.79187500e+00,,1.56415806e-02,4.55819845e-01,,1.56415806e-02,4.13761133e+03
1.56425806e-02,2.20156250e+01,2.46248438e-01,4.16453125e-01,2.58859375e-01,5.37500000e-03,5.79328125e+00,,1.56425806e-02,4.55836684e-01,,1.56425806e-02,4.14453418e+03
1.56435806e-02,2.19625000e+01,2.48056250e-01,2.58281250e-01,2.59968750e-01,5.31250000e-03,5.79550781e+00,,1.56435806e-02,4.55854088e-01,,1.56435806e-02,4.14822266e+03
1.56445806e-02,2.20296875e+01,2.46776563e-01,2.47031250e-01,2.60968750e-01,5.59375000e-03,5.79691406e+00,,1.56445806e-02,4.55871493e-01,,1.56445806e-02,4.13995703e+03
1.56455806e-02,2.21023437e+01,2.40560938e-01,4.04125000e-01,2.62218750e-01,5.81250000e-03,5.79878906e+00,,1.56455806e-02,4.55888659e-01,,1.56455806e-02,4.13074121e+03
1.56465806e-02,2.22804688e+01,2.29003125e-01,4.98703125e-01,2.63703125e-01,5.75000000e-03,5.80148438e+00,,1.56465806e-02,4.55905169e-01,,1.56465806e-02,4.10998486e+03
1.56475806e-02,2.26656250e+01,2.26951563e-01,4.83062500e-01,2.64992188e-01,5.65625000e-03,5.80347656e+00,,1.56475806e-02,4.55921233e-01,,1.56475806e-02,4.06767651e+03
1.56485806e-02,2.30398437e+01,2.32293750e-01,4.16593750e-01,2.66187500e-01,5.50000000e-03,5.80464844e+00,,1.56485806e-02,4.55937415e-01,,1.56485806e-02,4.02671289e+03
1.56495806e-02,2.32648438e+01,2.43465625e-01,4.11531250e-01,2.67000000e-01,5.43750000e-03,5.80429688e+00,,1.56495806e-02,4.55954164e-01,,1.56495806e-02,4.00132227e+03
1.56505806e-02,2.35414063e+01,2.35950000e-01,4.73859375e-01,2.67843750e-01,5.00000000e-03,5.80253906e+00,,1.56505806e-02,4.55971062e-01,,1.56505806e-02,3.97046436e+03
1.56515806e-02,2.36671875e+01,2.25265625e-01,5.02031250e-01,2.69015625e-01,4.90625000e-03,5.79843750e+00,,1.56515806e-02,4.55987275e-01,,1.56515806e-02,3.95491138e+03
1.56525806e-02,2.36937500e+01,2.24514063e-01,4.43171875e-01,2.70242188e-01,5.12500000e-03,5.79503906e+00,,1.56525806e-02,4.56003129e-01,,1.56525806e-02,3.94966821e+03
1.56535806e-02,2.37617188e+01,2.26443750e-01,3.19375000e-01,2.71710938e-01,5.15625000e-03,5.79246094e+00,,1.56535806e-02,4.56018984e-01,,1.56535806e-02,3.94064014e+03
1.56545806e-02,2.38828125e+01,2.32029688e-01,3.12437500e-01,2.73328125e-01,5.06250000e-03,5.79304687e+00,,1.56545806e-02,4.56035137e-01,,1.56545806e-02,3.92648193e+03
1.56555806e-02,2.39656250e+01,2.36620313e-01,4.37875000e-01,2.74890625e-01,4.75000000e-03,5.79585938e+00,,1.56555806e-02,4.56051618e-01,,1.56555806e-02,3.91595557e+03
1.56565806e-02,2.39796875e+01,2.28576563e-01,5.04000000e-01,2.76406250e-01,4.75000000e-03,5.79832031e+00,,1.56565806e-02,4.56068009e-01,,1.56565806e-02,3.91201025e+03
1.56575806e-02,2.39625000e+01,2.31379688e-01,4.73125000e-01,2.77789063e-01,4.84375000e-03,5.79890625e+00,,1.56575806e-02,4.56084222e-01,,1.56575806e-02,3.91119238e+03
1.56585806e-02,2.39984375e+01,2.34670313e-01,3.43265625e-01,2.79187500e-01,5.28125000e-03,5.79925781e+00,,1.56585806e-02,4.56100613e-01,,1.56585806e-02,3.90532446e+03
1.56595806e-02,2.40742188e+01,2.35421875e-01,2.77062500e-01,2.80460938e-01,5.28125000e-03,5.80171875e+00,,1.56595806e-02,4.56117183e-01,,1.56595806e-02,3.89586841e+03
1.56605806e-02,2.42109375e+01,2.35259375e-01,3.91671875e-01,2.81671875e-01,5.50000000e-03,5.80253906e+00,,1.56605806e-02,4.56133723e-01,,1.56605806e-02,3.88000171e+03
1.56615806e-02,2.43734375e+01,2.31806250e-01,4.94109375e-01,2.82804687e-01,5.90625000e-03,5.80148438e+00,,1.56615806e-02,4.56150204e-01,,1.56615806e-02,3.86090186e+03
1.56625806e-02,2.45328125e+01,2.31725000e-01,4.97765625e-01,2.83859375e-01,5.75000000e-03,5.80253906e+00,,1.56625806e-02,4.56166536e-01,,1.56625806e-02,3.84184302e+03
1.56635806e-02,2.46992188e+01,2.29307813e-01,4.15859375e-01,2.84953125e-01,5.53125000e-03,5.80371094e+00,,1.56635806e-02,4.56182748e-01,,1.56635806e-02,3.82226636e+03
1.56645806e-02,2.48117188e+01,2.32923438e-01,3.34484375e-01,2.86140625e-01,5.43750000e-03,5.80394531e+00,,1.56645806e-02,4.56199020e-01,,1.56645806e-02,3.80868018e+03
1.56655806e-02,2.47875000e+01,2.41028125e-01,4.00390625e-01,2.87242188e-01,5.65625000e-03,5.80312500e+00,,1.56655806e-02,4.56215709e-01,,1.56655806e-02,3.80922974e+03
1.56665806e-02,2.47648438e+01,2.36376563e-01,4.91203125e-01,2.88523437e-01,5.90625000e-03,5.80183594e+00,,1.56665806e-02,4.56232548e-01,,1.56665806e-02,3.80920264e+03
1.56675806e-02,2.48570312e+01,2.31054688e-01,4.98843750e-01,2.90023438e-01,5.75000000e-03,5.80230469e+00,,1.56675806e-02,4.56248999e-01,,1.56675806e-02,3.79707568e+03
1.56685806e-02,2.49445313e+01,2.30160938e-01,4.37890625e-01,2.91437500e-01,5.37500000e-03,5.80406250e+00,,1.56685806e-02,4.56265241e-01,,1.56685806e-02,3.78557275e+03
1.56695806e-02,2.50046875e+01,2.34832813e-01,3.82640625e-01,2.92828125e-01,5.31250000e-03,5.80546875e+00,,1.56695806e-02,4.56281602e-01,,1.56695806e-02,3.77719678e+03
1.56705806e-02,2.51156250e+01,2.36985938e-01,4.29500000e-01,2.94156250e-01,5.00000000e-03,5.80675781e+00,,1.56705806e-02,4.56298232e-01,,1.56705806e-02,3.76360742e+03
1.56715806e-02,2.53203125e+01,2.35706250e-01,4.96046875e-01,2.95289063e-01,4.09375000e-03,5.81027344e+00,,1.56715806e-02,4.56314862e-01,,1.56715806e-02,3.74005347e+03
1.56725806e-02,2.56570312e+01,2.34771875e-01,5.11515625e-01,2.96226563e-01,3.78125000e-03,5.81250000e+00,,1.56725806e-02,4.56331432e-01,,1.56725806e-02,3.70267041e+03
1.56735806e-02,2.59867188e+01,2.25732813e-01,5.10906250e-01,2.97078125e-01,4.09375000e-03,5.81156250e+00,,1.56735806e-02,4.56347644e-01,,1.56735806e-02,3.66597241e+03
1.56745806e-02,2.62187500e+01,2.25996875e-01,5.00687500e-01,2.97867188e-01,4.00000000e-03,5.80957031e+00,,1.56745806e-02,4.56363529e-01,,1.56745806e-02,3.63937109e+03
1.56755806e-02,2.65187500e+01,2.29409375e-01,4.93109375e-01,2.98789063e-01,4.09375000e-03,5.80535156e+00,,1.56755806e-02,4.56379563e-01,,1.56755806e-02,3.60580981e+03
1.56765806e-02,2.66296875e+01,2.29917188e-01,5.05750000e-01,2.99726563e-01,4.37500000e-03,5.79984375e+00,,1.56765806e-02,4.56395745e-01,,1.56765806e-02,3.59172607e+03
1.56775806e-02,2.66132812e+01,2.37026563e-01,5.06421875e-01,3.00382812e-01,4.75000000e-03,5.79785156e+00,,1.56775806e-02,4.56412166e-01,,1.56775806e-02,3.59073535e+03
1.56785806e-02,2.67250000e+01,2.30262500e-01,4.78156250e-01,3.01203125e-01,4.75000000e-03,5.79644531e+00,,1.56785806e-02,4.56428617e-01,,1.56785806e-02,3.57660864e+03
1.56795806e-02,2.67929688e+01,2.32476563e-01,4.59953125e-01,3.02140625e-01,4.62500000e-03,5.79562500e+00,,1.56795806e-02,4.56444919e-01,,1.56795806e-02,3.56711572e+03
1.56805806e-02,2.68875000e+01,2.31318750e-01,4.88359375e-01,3.02992188e-01,4.68750000e-03,5.79785156e+00,,1.56805806e-02,4.56461251e-01,,1.56805806e-02,3.55485693e+03
1.56815806e-02,2.70609375e+01,2.28921875e-01,5.09484375e-01,3.03867188e-01,5.00000000e-03,5.79808594e+00,,1.56815806e-02,4.56477463e-01,,1.56815806e-02,3.53433228e+03
1.56825806e-02,2.72304688e+01,2.32679688e-01,5.11890625e-01,3.04796875e-01,5.50000000e-03,5.79867188e+00,,1.56825806e-02,4.56493735e-01,,1.56825806e-02,3.51414819e+03
1.56835806e-02,2.75609375e+01,2.28820313e-01,5.11953125e-01,3.05429687e-01,5.12500000e-03,5.80253906e+00,,1.56835806e-02,4.56509978e-01,,1.56835806e-02,3.47736646e+03
1.56845806e-02,2.79992188e+01,2.26951563e-01,5.11953125e-01,3.05921875e-01,4.93750000e-03,5.80394531e+00,,1.56845806e-02,4.56526011e-01,,1.56845806e-02,3.42946899e+03
1.56855806e-02,2.81703125e+01,2.25550000e-01,5.11953125e-01,3.06695313e-01,5.15625000e-03,5.80289063e+00,,1.56855806e-02,4.56541955e-01,,1.56855806e-02,3.40911694e+03
1.56865806e-02,2.82132813e+01,2.28515625e-01,5.09281250e-01,3.07593750e-01,5.37500000e-03,5.80089844e+00,,1.56865806e-02,4.56557959e-01,,1.56865806e-02,3.40198120e+03
1.56875806e-02,2.83757813e+01,2.27885938e-01,4.83109375e-01,3.08554688e-01,5.50000000e-03,5.79773438e+00,,1.56875806e-02,4.56574023e-01,,1.56875806e-02,3.38259863e+03
1.56885806e-02,2.84171875e+01,2.26707813e-01,4.47093750e-01,3.09601563e-01,5.12500000e-03,5.79644531e+00,,1.56885806e-02,4.56590027e-01,,1.56885806e-02,3.37586523e+03
1.56895806e-02,2.83429688e+01,2.31765625e-01,4.69906250e-01,3.10601563e-01,5.12500000e-03,5.79562500e+00,,1.56895806e-02,4.56606179e-01,,1.56895806e-02,3.38108691e+03
1.56905806e-02,2.83585938e+01,2.22848438e-01,5.04921875e-01,3.11914063e-01,5.12500000e-03,5.79550781e+00,,1.56905806e-02,4.56622183e-01,,1.56905806e-02,3.37689258e+03
1.56915806e-02,2.84031250e+01,2.25509375e-01,5.11812500e-01,3.13265625e-01,5.06250000e-03,5.79855469e+00,,1.56915806e-02,4.56637949e-01,,1.56915806e-02,3.36960742e+03
1.56925806e-02,2.85320313e+01,2.26301563e-01,5.11843750e-01,3.14335937e-01,4.75000000e-03,5.80464844e+00,,1.56925806e-02,4.56653833e-01,,1.56925806e-02,3.35360522e+03
1.56935806e-02,2.88460938e+01,2.21751563e-01,5.11390625e-01,3.15164063e-01,4.53125000e-03,5.80875000e+00,,1.56935806e-02,4.56669629e-01,,1.56935806e-02,3.31851562e+03
1.56945806e-02,2.91789063e+01,2.25773438e-01,5.11578125e-01,3.15835937e-01,4.75000000e-03,5.81015625e+00,,1.56945806e-02,4.56685394e-01,,1.56945806e-02,3.28149414e+03
1.56955806e-02,2.93132813e+01,2.23112500e-01,5.11921875e-01,3.16390625e-01,4.90625000e-03,5.80933594e+00,,1.56955806e-02,4.56701189e-01,,1.56955806e-02,3.26492871e+03
1.56965806e-02,2.94742187e+01,2.24270313e-01,5.10156250e-01,3.16890625e-01,5.00000000e-03,5.80687500e+00,,1.56965806e-02,4.56716925e-01,,1.56965806e-02,3.24562866e+03
1.56975806e-02,2.96843750e+01,2.18115625e-01,4.84640625e-01,3.17437500e-01,4.90625000e-03,5.80324219e+00,,1.56975806e-02,4.56732512e-01,,1.56975806e-02,3.22132642e+03
1.56985806e-02,2.97750000e+01,2.20857813e-01,4.40671875e-01,3.18039063e-01,4.93750000e-03,5.80042969e+00,,1.56985806e-02,4.56747949e-01,,1.56985806e-02,3.20953198e+03
1.56995806e-02,2.97546875e+01,2.24778125e-01,4.65171875e-01,3.18640625e-01,5.12500000e-03,5.79703125e+00,,1.56995806e-02,4.56763625e-01,,1.56995806e-02,3.20922510e+03
1.57005806e-02,2.96812500e+01,2.23539063e-01,5.05234375e-01,3.19320313e-01,5.15625000e-03,5.79632813e+00,,1.57005806e-02,4.56779420e-01,,1.57005806e-02,3.21422437e+03
1.57015806e-02,2.96117188e+01,2.29856250e-01,5.11515625e-01,3.20070313e-01,4.78125000e-03,5.79785156e+00,,1.57015806e-02,4.56795365e-01,,1.57015806e-02,3.21869824e+03
1.57025806e-02,2.96750000e+01,2.25854688e-01,5.03500000e-01,3.20914062e-01,4.84375000e-03,5.79867188e+00,,1.57025806e-02,4.56811398e-01,,1.57025806e-02,3.20948486e+03
1.57035806e-02,2.97992188e+01,2.24818750e-01,4.89046875e-01,3.21664063e-01,5.06250000e-03,5.80042969e+00,,1.57035806e-02,4.56827283e-01,,1.57035806e-02,3.19404834e+03
1.57045806e-02,2.99140625e+01,2.23843750e-01,5.00453125e-01,3.22265625e-01,5.15625000e-03,5.80394531e+00,,1.57045806e-02,4.56843078e-01,,1.57045806e-02,3.17958667e+03
1.57055806e-02,3.01203125e+01,2.25468750e-01,5.11156250e-01,3.22804688e-01,5.31250000e-03,5.80605469e+00,,1.57055806e-02,4.56858903e-01,,1.57055806e-02,3.15564282e+03
1.57065806e-02,3.03742188e+01,2.31115625e-01,5.11953125e-01,3.23187500e-01,5.53125000e-03,5.80605469e+00,,1.57065806e-02,4.56874967e-01,,1.57065806e-02,3.12675586e+03
1.57075806e-02,3.05617188e+01,2.31907813e-01,5.09734375e-01,3.23546875e-01,5.21875000e-03,5.80511719e+00,,1.57075806e-02,4.56891268e-01,,1.57075806e-02,3.10471851e+03
1.57085806e-02,3.07304688e+01,2.32821875e-01,4.93484375e-01,3.23953125e-01,5.06250000e-03,5.80312500e+00,,1.57085806e-02,4.56907630e-01,,1.57085806e-02,3.08466284e+03
1.57095806e-02,3.10351562e+01,2.25631250e-01,4.86406250e-01,3.24523438e-01,4.75000000e-03,5.80042969e+00,,1.57095806e-02,4.56923753e-01,,1.57095806e-02,3.05065503e+03
1.57105806e-02,3.13546875e+01,2.23010938e-01,5.05343750e-01,3.25046875e-01,4.62500000e-03,5.79925781e+00,,1.57105806e-02,4.56939548e-01,,1.57105806e-02,3.01508545e+03
1.57115806e-02,3.15562500e+01,2.23437500e-01,5.11796875e-01,3.25445312e-01,4.75000000e-03,5.79867188e+00,,1.57115806e-02,4.56955254e-01,,1.57115806e-02,2.99160986e+03
1.57125806e-02,3.16164063e+01,2.24087500e-01,5.11625000e-01,3.25765625e-01,4.56250000e-03,5.79832031e+00,,1.57125806e-02,4.56971049e-01,,1.57125806e-02,2.98269580e+03
1.57135806e-02,3.15867188e+01,2.28698438e-01,5.01640625e-01,3.26039063e-01,4.00000000e-03,5.80042969e+00,,1.57135806e-02,4.56986964e-01,,1.57135806e-02,2.98307129e+03
1.57145806e-02,3.15828125e+01,2.28759375e-01,4.76437500e-01,3.26304688e-01,4.00000000e-03,5.80148438e+00,,1.57145806e-02,4.57003087e-01,,1.57145806e-02,2.98088184e+03
1.57155806e-02,3.16015625e+01,2.26545313e-01,4.87703125e-01,3.26500000e-01,4.03125000e-03,5.80125000e+00,,1.57155806e-02,4.57019120e-01,,1.57155806e-02,2.97639404e+03
1.57165806e-02,3.15804688e+01,2.25346875e-01,5.09156250e-01,3.26593750e-01,3.87500000e-03,5.80324219e+00,,1.57165806e-02,4.57035005e-01,,1.57165806e-02,2.97592700e+03
1.57175806e-02,3.15500000e+01,2.27804688e-01,5.11921875e-01,3.26554688e-01,4.09375000e-03,5.80570313e+00,,1.57175806e-02,4.57050979e-01,,1.57175806e-02,2.97636255e+03
1.57185806e-02,3.15296875e+01,2.33451563e-01,5.09625000e-01,3.26500000e-01,4.25000000e-03,5.80792969e+00,,1.57185806e-02,4.57067221e-01,,1.57185806e-02,2.97574927e+03
1.57195806e-02,3.15093750e+01,2.37676563e-01,4.98531250e-01,3.26359375e-01,4.68750000e-03,5.80933594e+00,,1.57195806e-02,4.57083821e-01,,1.57195806e-02,2.97517188e+03
1.57205806e-02,3.14851563e+01,2.39525000e-01,4.98984375e-01,3.26179688e-01,4.93750000e-03,5.81027344e+00,,1.57205806e-02,4.57100600e-01,,1.57205806e-02,2.97502563e+03
1.57215806e-02,3.14359375e+01,2.36721875e-01,5.09859375e-01,3.25984375e-01,5.06250000e-03,5.81132813e+00,,1.57215806e-02,4.57117349e-01,,1.57215806e-02,2.97742578e+03
1.57225806e-02,3.13492187e+01,2.34304688e-01,5.11921875e-01,3.25632812e-01,5.00000000e-03,5.81250000e+00,,1.57225806e-02,4.57133949e-01,,1.57225806e-02,2.98365796e+03
1.57235806e-02,3.12718750e+01,2.35259375e-01,5.09250000e-01,3.25234375e-01,5.06250000e-03,5.81296875e+00,,1.57235806e-02,4.57150489e-01,,1.57235806e-02,2.98892554e+03
1.57245806e-02,3.11656250e+01,2.39362500e-01,4.94312500e-01,3.24765625e-01,5.59375000e-03,5.81250000e+00,,1.57245806e-02,4.57167208e-01,,1.57245806e-02,2.99721997e+03
1.57255806e-02,3.10000000e+01,2.42835938e-01,4.89484375e-01,3.24078125e-01,5.68750000e-03,5.81308594e+00,,1.57255806e-02,4.57184196e-01,,1.57255806e-02,3.01168774e+03
1.57265806e-02,3.08835938e+01,2.44623438e-01,5.05734375e-01,3.23437500e-01,5.59375000e-03,5.81496094e+00,,1.57265806e-02,4.57201332e-01,,1.57265806e-02,3.02105103e+03
1.57275806e-02,3.08289063e+01,2.41698438e-01,5.11734375e-01,3.22859375e-01,5.21875000e-03,5.81812500e+00,,1.57275806e-02,4.57218468e-01,,1.57275806e-02,3.02399268e+03
1.57285806e-02,3.08875000e+01,2.39362500e-01,5.11953125e-01,3.22320313e-01,4.75000000e-03,5.82210938e+00,,1.57285806e-02,4.57235396e-01,,1.57285806e-02,3.01523926e+03
1.57295806e-02,3.10859375e+01,2.37859375e-01,5.11953125e-01,3.22000000e-01,4.46875000e-03,5.82398438e+00,,1.57295806e-02,4.57252204e-01,,1.57295806e-02,2.99206836e+03
1.57305806e-02,3.14992188e+01,2.42307813e-01,5.11953125e-01,3.22210938e-01,4.37500000e-03,5.82351563e+00,,1.57305806e-02,4.57269132e-01,,1.57305806e-02,2.94674829e+03
1.57315806e-02,3.20460937e+01,2.39078125e-01,5.11953125e-01,3.22460938e-01,4.78125000e-03,5.82257813e+00,,1.57315806e-02,4.57286060e-01,,1.57315806e-02,2.88765601e+03
1.57325806e-02,3.22867187e+01,2.30668750e-01,5.11953125e-01,3.22828125e-01,5.15625000e-03,5.82011719e+00,,1.57325806e-02,4.57302600e-01,,1.57325806e-02,2.86013599e+03
1.57335806e-02,3.23750000e+01,2.32943750e-01,5.09453125e-01,3.23335938e-01,4.93750000e-03,5.81718750e+00,,1.57335806e-02,4.57318932e-01,,1.57335806e-02,2.84832764e+03
1.57345806e-02,3.26523438e+01,2.33146875e-01,4.87281250e-01,3.23789063e-01,4.25000000e-03,5.81414063e+00,,1.57345806e-02,4.57335323e-01,,1.57345806e-02,2.81709448e+03
1.57355806e-02,3.27718750e+01,2.43282813e-01,4.72906250e-01,3.24390625e-01,4.31250000e-03,5.80910156e+00,,1.57355806e-02,4.57352102e-01,,1.57355806e-02,2.80222681e+03
1.57365806e-02,3.26585938e+01,2.33796875e-01,4.99890625e-01,3.25164063e-01,4.56250000e-03,5.80265625e+00,,1.57365806e-02,4.57368910e-01,,1.57365806e-02,2.81132764e+03
1.57375806e-02,3.26296875e+01,2.30323438e-01,5.11515625e-01,3.26031250e-01,4.90625000e-03,5.79808594e+00,,1.57375806e-02,4.57385242e-01,,1.57375806e-02,2.81162744e+03
1.57385806e-02,3.26929687e+01,2.25935938e-01,5.11953125e-01,3.26867187e-01,4.90625000e-03,5.79750000e+00,,1.57385806e-02,4.57401305e-01,,1.57385806e-02,2.80239111e+03
1.57395806e-02,3.27242187e+01,2.27398438e-01,5.11921875e-01,3.27664063e-01,4.90625000e-03,5.80031250e+00,,1.57395806e-02,4.57417279e-01,,1.57395806e-02,2.79645605e+03
1.57405806e-02,3.27851562e+01,2.36173438e-01,5.11953125e-01,3.28257813e-01,5.06250000e-03,5.80394531e+00,,1.57405806e-02,4.57433611e-01,,1.57405806e-02,2.78745996e+03
1.57415806e-02,3.29015625e+01,2.35706250e-01,5.11953125e-01,3.28976563e-01,5.00000000e-03,5.80769531e+00,,1.57415806e-02,4.57450241e-01,,1.57415806e-02,2.77274609e+03
1.57425806e-02,3.30164063e+01,2.36884375e-01,5.11953125e-01,3.29531250e-01,4.93750000e-03,5.80933594e+00,,1.57425806e-02,4.57466841e-01,,1.57425806e-02,2.75819263e+03
1.57435806e-02,3.31375000e+01,2.27743750e-01,5.11812500e-01,3.30007812e-01,5.15625000e-03,5.80792969e+00,,1.57435806e-02,4.57483232e-01,,1.57435806e-02,2.74299585e+03
1.57445806e-02,3.32226562e+01,2.29592188e-01,5.09546875e-01,3.30500000e-01,5.59375000e-03,5.80488281e+00,,1.57445806e-02,4.57499325e-01,,1.57445806e-02,2.73151025e+03
1.57455806e-02,3.32671875e+01,2.30140625e-01,5.06390625e-01,3.30851563e-01,6.12500000e-03,5.80230469e+00,,1.57455806e-02,4.57515508e-01,,1.57455806e-02,2.72422754e+03
1.57465806e-02,3.32531250e+01,2.31420313e-01,5.09859375e-01,3.30953125e-01,5.81250000e-03,5.80253906e+00,,1.57465806e-02,4.57531780e-01,,1.57465806e-02,2.72298389e+03
1.57475806e-02,3.31984375e+01,2.38306250e-01,5.11890625e-01,3.31023438e-01,5.59375000e-03,5.80406250e+00,,1.57475806e-02,4.57548320e-01,,1.57475806e-02,2.72591431e+03
1.57485806e-02,3.31531250e+01,2.32903125e-01,5.11953125e-01,3.31000000e-01,5.50000000e-03,5.80546875e+00,,1.57485806e-02,4.57564890e-01,,1.57485806e-02,2.72787280e+03
1.57495806e-02,3.31523438e+01,2.31623438e-01,5.11953125e-01,3.30875000e-01,5.37500000e-03,5.80687500e+00,,1.57495806e-02,4.57581252e-01,,1.57495806e-02,2.72523999e+03
1.57505806e-02,3.31796875e+01,2.28109375e-01,5.11953125e-01,3.30968750e-01,5.53125000e-03,5.80910156e+00,,1.57505806e-02,4.57597464e-01,,1.57505806e-02,2.71970703e+03
1.57515806e-02,3.31882813e+01,2.29450000e-01,5.11921875e-01,3.31093750e-01,5.50000000e-03,5.81109375e+00,,1.57515806e-02,4.57613558e-01,,1.57515806e-02,2.71610767e+03
1.57525806e-02,3.32093750e+01,2.33329688e-01,5.11953125e-01,3.31046875e-01,5.31250000e-03,5.81367188e+00,,1.57525806e-02,4.57629859e-01,,1.57525806e-02,2.71121924e+03
1.57535806e-02,3.33406250e+01,2.33167188e-01,5.11921875e-01,3.31039063e-01,5.28125000e-03,5.81531250e+00,,1.57535806e-02,4.57646281e-01,,1.57535806e-02,2.69497510e+03
1.57545806e-02,3.36078125e+01,2.34731250e-01,5.11953125e-01,3.31093750e-01,5.21875000e-03,5.81531250e+00,,1.57545806e-02,4.57662761e-01,,1.57545806e-02,2.66471655e+03
1.57555806e-02,3.38984375e+01,2.28535938e-01,5.11953125e-01,3.31250000e-01,4.90625000e-03,5.81496094e+00,,1.57555806e-02,4.57679063e-01,,1.57555806e-02,2.63204126e+03
1.57565806e-02,3.40882813e+01,2.29145313e-01,5.11953125e-01,3.31281250e-01,4.75000000e-03,5.81167969e+00,,1.57565806e-02,4.57695156e-01,,1.57565806e-02,2.60975635e+03
1.57575806e-02,3.43421875e+01,2.31318750e-01,5.11953125e-01,3.31195313e-01,4.90625000e-03,5.80839844e+00,,1.57575806e-02,4.57711339e-01,,1.57575806e-02,2.58086670e+03
1.57585806e-02,3.46125000e+01,2.30790625e-01,5.11953125e-01,3.31265625e-01,4.62500000e-03,5.80593750e+00,,1.57585806e-02,4.57727611e-01,,1.57585806e-02,2.55028589e+03
1.57595806e-02,3.47617188e+01,2.33593750e-01,5.11953125e-01,3.31468750e-01,4.53125000e-03,5.80289063e+00,,1.57595806e-02,4.57743973e-01,,1.57595806e-02,2.53218921e+03
1.57605806e-02,3.49054687e+01,2.32131250e-01,5.11953125e-01,3.31679687e-01,4.68750000e-03,5.79972656e+00,,1.57605806e-02,4.57760364e-01,,1.57605806e-02,2.51465576e+03
1.57615806e-02,3.50398438e+01,2.32009375e-01,5.11921875e-01,3.31851563e-01,4.78125000e-03,5.79808594e+00,,1.57615806e-02,4.57776695e-01,,1.57615806e-02,2.49808936e+03
1.57625806e-02,3.51632812e+01,2.27906250e-01,5.11953125e-01,3.32187500e-01,4.68750000e-03,5.79750000e+00,,1.57625806e-02,4.57792908e-01,,1.57625806e-02,2.48265039e+03
1.57635806e-02,3.53171875e+01,2.27317188e-01,5.11953125e-01,3.32492187e-01,4.75000000e-03,5.79644531e+00,,1.57635806e-02,4.57808942e-01,,1.57635806e-02,2.46406982e+03
1.57645806e-02,3.54960938e+01,2.27357813e-01,5.11953125e-01,3.32710938e-01,4.62500000e-03,5.79667969e+00,,1.57645806e-02,4.57824945e-01,,1.57645806e-02,2.44291260e+03
