Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313,,Zero Index,1799.00380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.67727985e-02,-1.65312500e+01,-4.78125000e-01,-5.82812500e-01,8.47375000e+00,,1.67727985e-02,1.60531254e+01,,1.67727985e-02,1.77083332e-02,,1.67727985e-02,1.59484377e+01,,1.67727985e-02,4.16294634e-02
1.67731985e-02,-1.68710938e+01,-4.70937500e-01,-6.54687500e-01,8.46562500e+00,,1.67731985e-02,1.64001560e+01,,1.67731985e-02,1.74421296e-02,,1.67731985e-02,1.62164059e+01,,1.67731985e-02,4.67633940e-02
1.67735985e-02,-1.71835938e+01,-4.92500000e-01,-6.48437500e-01,8.48093750e+00,,1.67735985e-02,1.66910934e+01,,1.67735985e-02,1.82407405e-02,,1.67735985e-02,1.65351562e+01,,1.67735985e-02,4.63169627e-02
1.67739985e-02,-1.73242188e+01,-5.46875000e-01,-6.57812500e-01,8.46750000e+00,,1.67739985e-02,1.67773438e+01,,1.67739985e-02,2.02546287e-02,,1.67739985e-02,1.66664066e+01,,1.67739985e-02,4.69866060e-02
1.67743985e-02,-1.75312500e+01,-6.16562500e-01,-6.48437500e-01,8.49093750e+00,,1.67743985e-02,1.69146881e+01,,1.67743985e-02,2.28356477e-02,,1.67743985e-02,1.68828125e+01,,1.67743985e-02,4.63169627e-02
1.67747985e-02,-1.74843750e+01,-6.65937500e-01,-7.03125000e-01,8.48062500e+00,,1.67747985e-02,1.68184376e+01,,1.67747985e-02,2.46643517e-02,,1.67747985e-02,1.67812500e+01,,1.67747985e-02,5.02232127e-02
1.67751985e-02,-1.75703125e+01,-7.02812500e-01,-7.37500000e-01,8.48156250e+00,,1.67751985e-02,1.68675003e+01,,1.67751985e-02,2.60300916e-02,,1.67751985e-02,1.68328133e+01,,1.67751985e-02,5.26785739e-02
1.67755985e-02,-1.76406250e+01,-7.85625000e-01,-7.01562500e-01,8.49437500e+00,,1.67755985e-02,1.68549995e+01,,1.67755985e-02,2.90972218e-02,,1.67755985e-02,1.69390621e+01,,1.67755985e-02,5.01116104e-02
1.67759985e-02,-1.76289063e+01,-8.86562500e-01,-6.40625000e-01,8.48406250e+00,,1.67759985e-02,1.67423439e+01,,1.67759985e-02,3.28356475e-02,,1.67759985e-02,1.69882812e+01,,1.67759985e-02,4.57589291e-02
1.67763985e-02,-1.77851563e+01,-9.00625000e-01,-5.96875000e-01,8.47718750e+00,,1.67763985e-02,1.68845310e+01,,1.67763985e-02,3.33564803e-02,,1.67763985e-02,1.71882820e+01,,1.67763985e-02,4.26339284e-02
1.67767985e-02,-1.78945313e+01,-8.37500000e-01,-5.25000000e-01,8.49375000e+00,,1.67767985e-02,1.70570316e+01,,1.67767985e-02,3.10185179e-02,,1.67767985e-02,1.73695316e+01,,1.67767985e-02,3.74999978e-02
1.67771985e-02,-1.80429688e+01,-7.40625000e-01,-4.57812500e-01,8.48875000e+00,,1.67771985e-02,1.73023434e+01,,1.67771985e-02,2.74305567e-02,,1.67771985e-02,1.75851555e+01,,1.67771985e-02,3.27008925e-02
1.67775985e-02,-1.80507813e+01,-6.39687500e-01,-4.37500000e-01,8.48875000e+00,,1.67775985e-02,1.74110947e+01,,1.67775985e-02,2.36921292e-02,,1.67775985e-02,1.76132812e+01,,1.67775985e-02,3.12500000e-02
1.67779985e-02,-1.79296875e+01,-5.19687500e-01,-4.70312500e-01,8.49250000e+00,,1.67779985e-02,1.74099998e+01,,1.67779985e-02,1.92476846e-02,,1.67779985e-02,1.74593754e+01,,1.67779985e-02,3.35937515e-02
1.67783985e-02,-1.76875000e+01,-4.38750000e-01,-4.85937500e-01,8.49687500e+00,,1.67783985e-02,1.72487507e+01,,1.67783985e-02,1.62499994e-02,,1.67783985e-02,1.72015629e+01,,1.67783985e-02,3.47098224e-02
1.67787985e-02,-1.73398438e+01,-4.15000000e-01,-5.93750000e-01,8.51218750e+00,,1.67787985e-02,1.69248428e+01,,1.67787985e-02,1.53703699e-02,,1.67787985e-02,1.67460938e+01,,1.67787985e-02,4.24107127e-02
1.67791985e-02,-1.70039063e+01,-3.98437500e-01,-5.85937500e-01,8.52125000e+00,,1.67791985e-02,1.66054688e+01,,1.67791985e-02,1.47569440e-02,,1.67791985e-02,1.64179688e+01,,1.67791985e-02,4.18526791e-02
1.67795985e-02,-1.65820313e+01,-3.65625000e-01,-6.06250000e-01,8.50906250e+00,,1.67795985e-02,1.62164059e+01,,1.67795985e-02,1.35416668e-02,,1.67795985e-02,1.59757814e+01,,1.67795985e-02,4.33035716e-02
1.67799985e-02,-1.61484375e+01,-3.54062500e-01,-6.12500000e-01,8.51718750e+00,,1.67799985e-02,1.57943754e+01,,1.67799985e-02,1.31134260e-02,,1.67799985e-02,1.55359373e+01,,1.67799985e-02,4.37499993e-02
1.67803985e-02,-1.58320313e+01,-3.45000000e-01,-6.14062500e-01,8.52093750e+00,,1.67803985e-02,1.54870310e+01,,1.67803985e-02,1.27777774e-02,,1.67803985e-02,1.52179689e+01,,1.67803985e-02,4.38616052e-02
1.67807985e-02,-1.54609375e+01,-3.49062500e-01,-5.98437500e-01,8.52250000e+00,,1.67807985e-02,1.51118746e+01,,1.67807985e-02,1.29282409e-02,,1.67807985e-02,1.48625002e+01,,1.67807985e-02,4.27455343e-02
1.67811985e-02,-1.51484375e+01,-3.55937500e-01,-5.78125000e-01,8.52750000e+00,,1.67811985e-02,1.47924995e+01,,1.67811985e-02,1.31828710e-02,,1.67811985e-02,1.45703125e+01,,1.67811985e-02,4.12946418e-02
1.67815985e-02,-1.47695313e+01,-3.62187500e-01,-5.85937500e-01,8.52312500e+00,,1.67815985e-02,1.44073439e+01,,1.67815985e-02,1.34143522e-02,,1.67815985e-02,1.41835938e+01,,1.67815985e-02,4.18526791e-02
1.67819985e-02,-1.43476563e+01,-3.71250000e-01,-6.18750000e-01,8.54812500e+00,,1.67819985e-02,1.39764061e+01,,1.67819985e-02,1.37499999e-02,,1.67819985e-02,1.37289066e+01,,1.67819985e-02,4.41964269e-02
1.67823985e-02,-1.38359375e+01,-3.68437500e-01,-6.78125000e-01,8.53250000e+00,,1.67823985e-02,1.34674997e+01,,1.67823985e-02,1.36458334e-02,,1.67823985e-02,1.31578121e+01,,1.67823985e-02,4.84375022e-02
1.67827985e-02,-1.32500000e+01,-3.60312500e-01,-7.98437500e-01,8.54250000e+00,,1.67827985e-02,1.28896875e+01,,1.67827985e-02,1.33449072e-02,,1.67827985e-02,1.24515629e+01,,1.67827985e-02,5.70312478e-02
1.67831985e-02,-1.24062500e+01,-3.49375000e-01,-1.05156250e+00,8.55843750e+00,,1.67831985e-02,1.20568752e+01,,1.67831985e-02,1.29398154e-02,,1.67831985e-02,1.13546877e+01,,1.67831985e-02,7.51116127e-02
1.67835985e-02,-1.14648438e+01,-3.22500000e-01,-1.38750000e+00,8.53781250e+00,,1.67835985e-02,1.11423435e+01,,1.67835985e-02,1.19444439e-02,,1.67835985e-02,1.00773439e+01,,1.67835985e-02,9.91071463e-02
1.67839985e-02,-1.06210938e+01,-2.98750000e-01,-1.65000000e+00,8.55968750e+00,,1.67839985e-02,1.03223438e+01,,1.67839985e-02,1.10648153e-02,,1.67839985e-02,8.97109413e+00,,1.67839985e-02,1.17857143e-01
1.67843985e-02,-9.87890625e+00,-2.65312500e-01,-1.84218750e+00,8.55812500e+00,,1.67843985e-02,9.61359406e+00,,1.67843985e-02,9.82638821e-03,,1.67843985e-02,8.03671837e+00,,1.67843985e-02,1.31584823e-01
1.67847985e-02,-9.40625000e+00,-2.99375000e-01,-1.85937500e+00,8.55218750e+00,,1.67847985e-02,9.10687542e+00,,1.67847985e-02,1.10879624e-02,,1.67847985e-02,7.54687500e+00,,1.67847985e-02,1.32812500e-01
1.67851985e-02,-9.32031250e+00,-3.42812500e-01,-1.83593750e+00,8.56531250e+00,,1.67851985e-02,8.97749996e+00,,1.67851985e-02,1.26967598e-02,,1.67851985e-02,7.48437500e+00,,1.67851985e-02,1.31138399e-01
1.67855985e-02,-9.10156250e+00,-3.29062500e-01,-1.84375000e+00,8.57312500e+00,,1.67855985e-02,8.77250004e+00,,1.67855985e-02,1.21874996e-02,,1.67855985e-02,7.25781250e+00,,1.67855985e-02,1.31696433e-01
1.67859985e-02,-8.85156250e+00,-2.99687500e-01,-1.89218750e+00,8.58687500e+00,,1.67859985e-02,8.55187511e+00,,1.67859985e-02,1.10995369e-02,,1.67859985e-02,6.95937490e+00,,1.67859985e-02,1.35156244e-01
1.67863985e-02,-8.54687500e+00,-2.89687500e-01,-1.92968750e+00,8.59500000e+00,,1.67863985e-02,8.25718784e+00,,1.67863985e-02,1.07291676e-02,,1.67863985e-02,6.61718750e+00,,1.67863985e-02,1.37834817e-01
1.67867985e-02,-8.23828125e+00,-3.08437500e-01,-1.92187500e+00,8.59906250e+00,,1.67867985e-02,7.92984390e+00,,1.67867985e-02,1.14236111e-02,,1.67867985e-02,6.31640625e+00,,1.67867985e-02,1.37276784e-01
1.67871985e-02,-7.92187500e+00,-3.90000000e-01,-1.93281250e+00,8.60406250e+00,,1.67871985e-02,7.53187513e+00,,1.67871985e-02,1.44444443e-02,,1.67871985e-02,5.98906231e+00,,1.67871985e-02,1.38058037e-01
1.67875985e-02,-7.53515625e+00,-5.34062500e-01,-1.86406250e+00,8.60656250e+00,,1.67875985e-02,7.00109386e+00,,1.67875985e-02,1.97800919e-02,,1.67875985e-02,5.67109394e+00,,1.67875985e-02,1.33147329e-01
1.67879985e-02,-7.14843750e+00,-6.30312500e-01,-1.80312500e+00,8.61625000e+00,,1.67879985e-02,6.51812506e+00,,1.67879985e-02,2.33449079e-02,,1.67879985e-02,5.34531260e+00,,1.67879985e-02,1.28794640e-01
1.67883985e-02,-6.77734375e+00,-6.38437500e-01,-1.77187500e+00,8.61875000e+00,,1.67883985e-02,6.13890648e+00,,1.67883985e-02,2.36458331e-02,,1.67883985e-02,5.00546885e+00,,1.67883985e-02,1.26562506e-01
1.67887985e-02,-6.43359375e+00,-6.07500000e-01,-1.72343750e+00,8.62656250e+00,,1.67887985e-02,5.82609367e+00,,1.67887985e-02,2.25000009e-02,,1.67887985e-02,4.71015644e+00,,1.67887985e-02,1.23102680e-01
1.67891985e-02,-6.08984375e+00,-5.83750000e-01,-1.61562500e+00,8.63343750e+00,,1.67891985e-02,5.50609398e+00,,1.67891985e-02,2.16203704e-02,,1.67891985e-02,4.47421885e+00,,1.67891985e-02,1.15401790e-01
1.67895985e-02,-5.67968750e+00,-5.82187500e-01,-1.54062500e+00,8.63468750e+00,,1.67895985e-02,5.09749985e+00,,1.67895985e-02,2.15624999e-02,,1.67895985e-02,4.13906240e+00,,1.67895985e-02,1.10044643e-01
1.67899985e-02,-5.40234375e+00,-5.92187500e-01,-1.39375000e+00,8.64406250e+00,,1.67899985e-02,4.81015635e+00,,1.67899985e-02,2.19328720e-02,,1.67899985e-02,4.00859356e+00,,1.67899985e-02,9.95535702e-02
1.67903985e-02,-5.16406250e+00,-6.17500000e-01,-1.20312500e+00,8.64875000e+00,,1.67903985e-02,4.54656267e+00,,1.67903985e-02,2.28703711e-02,,1.67903985e-02,3.96093750e+00,,1.67903985e-02,8.59375000e-02
1.67907985e-02,-5.02734375e+00,-6.43437500e-01,-8.79687500e-01,8.65687500e+00,,1.67907985e-02,4.38390636e+00,,1.67907985e-02,2.38310192e-02,,1.67907985e-02,4.14765644e+00,,1.67907985e-02,6.28348216e-02
1.67911985e-02,-4.96484375e+00,-6.38125000e-01,-5.76562500e-01,8.66281250e+00,,1.67911985e-02,4.32671881e+00,,1.67911985e-02,2.36342587e-02,,1.67911985e-02,4.38828135e+00,,1.67911985e-02,4.11830358e-02
1.67915985e-02,-4.82421875e+00,-5.41875000e-01,-3.40625000e-01,8.66781250e+00,,1.67915985e-02,4.28234386e+00,,1.67915985e-02,2.00694446e-02,,1.67915985e-02,4.48359394e+00,,1.67915985e-02,2.43303571e-02
1.67919985e-02,-4.42578125e+00,-3.39062500e-01,-1.81250000e-01,8.67437500e+00,,1.67919985e-02,4.08671856e+00,,1.67919985e-02,1.25578707e-02,,1.67919985e-02,4.24453115e+00,,1.67919985e-02,1.29464287e-02
1.67923985e-02,-3.85937500e+00,-1.76875000e-01,-1.31250000e-01,8.68343750e+00,,1.67923985e-02,3.68249989e+00,,1.67923985e-02,6.55092578e-03,,1.67923985e-02,3.72812510e+00,,1.67923985e-02,9.37499944e-03
1.67927985e-02,-3.25781250e+00,-7.62500000e-02,-8.90625000e-02,8.68312500e+00,,1.67927985e-02,3.18156242e+00,,1.67927985e-02,2.82407412e-03,,1.67927985e-02,3.16875005e+00,,1.67927985e-02,6.36160700e-03
1.67931985e-02,-2.47656250e+00,-1.15625000e-02,-4.84375000e-02,8.68781250e+00,,1.67931985e-02,2.46499991e+00,,1.67931985e-02,4.28240746e-04,,1.67931985e-02,2.42812490e+00,,1.67931985e-02,3.45982122e-03
1.67935985e-02,-1.66406250e+00,2.00000000e-02,-3.59375000e-02,8.69437500e+00,,1.67935985e-02,1.68406248e+00,,1.67935985e-02,-7.40740739e-04,,1.67935985e-02,1.62812495e+00,,1.67935985e-02,2.56696413e-03
1.67939985e-02,-7.26562500e-01,3.59375000e-02,2.34375000e-02,8.69625000e+00,,1.67939985e-02,7.62499988e-01,,1.67939985e-02,-1.33101852e-03,,1.67939985e-02,7.50000000e-01,,1.67939985e-02,-1.67410716e-03
1.67943985e-02,2.03125000e-01,4.12500000e-02,1.71875000e-02,8.69843750e+00,,1.67943985e-02,-1.61874995e-01,,1.67943985e-02,-1.52777787e-03,,1.67943985e-02,-1.85937494e-01,,1.67943985e-02,-1.22767861e-03
1.67947985e-02,1.04296875e+00,4.25000000e-02,6.40625000e-02,8.69812500e+00,,1.67947985e-02,-1.00046873e+00,,1.67947985e-02,-1.57407403e-03,,1.67947985e-02,-9.78906274e-01,,1.67947985e-02,-4.57589282e-03
1.67951985e-02,1.83203125e+00,4.68750000e-02,6.25000000e-02,8.70687500e+00,,1.67951985e-02,-1.78515625e+00,,1.67951985e-02,-1.73611112e-03,,1.67951985e-02,-1.76953125e+00,,1.67951985e-02,-4.46428591e-03
1.67955985e-02,2.70703125e+00,4.25000000e-02,8.59375000e-02,8.70000000e+00,,1.67955985e-02,-2.66453123e+00,,1.67955985e-02,-1.57407403e-03,,1.67955985e-02,-2.62109375e+00,,1.67955985e-02,-6.13839272e-03
1.67959985e-02,3.48046875e+00,4.34375000e-02,1.03125000e-01,8.70687500e+00,,1.67959985e-02,-3.43703127e+00,,1.67959985e-02,-1.60879630e-03,,1.67959985e-02,-3.37734365e+00,,1.67959985e-02,-7.36607146e-03
1.67963985e-02,4.32031250e+00,4.71875000e-02,8.43750000e-02,8.71531250e+00,,1.67963985e-02,-4.27312517e+00,,1.67963985e-02,-1.74768514e-03,,1.67963985e-02,-4.23593760e+00,,1.67963985e-02,-6.02678582e-03
1.67967985e-02,5.03125000e+00,5.00000000e-02,4.37500000e-02,8.71437500e+00,,1.67967985e-02,-4.98124981e+00,,1.67967985e-02,-1.85185194e-03,,1.67967985e-02,-4.98750019e+00,,1.67967985e-02,-3.12500005e-03
1.67971985e-02,5.72265625e+00,4.93750000e-02,3.43750000e-02,8.71750000e+00,,1.67971985e-02,-5.67328119e+00,,1.67971985e-02,-1.82870380e-03,,1.67971985e-02,-5.68828106e+00,,1.67971985e-02,-2.45535723e-03
1.67975985e-02,6.38671875e+00,4.09375000e-02,3.59375000e-02,8.72031250e+00,,1.67975985e-02,-6.34578133e+00,,1.67975985e-02,-1.51620363e-03,,1.67975985e-02,-6.35078144e+00,,1.67975985e-02,-2.56696413e-03
1.67979985e-02,7.05859375e+00,3.71875000e-02,9.37500000e-03,8.72125000e+00,,1.67979985e-02,-7.02140617e+00,,1.67979985e-02,-1.37731491e-03,,1.67979985e-02,-7.04921865e+00,,1.67979985e-02,-6.69642875e-04
1.67983985e-02,7.69921875e+00,3.59375000e-02,-2.50000000e-02,8.72156250e+00,,1.67983985e-02,-7.66328144e+00,,1.67983985e-02,-1.33101852e-03,,1.67983985e-02,-7.72421885e+00,,1.67983985e-02,1.78571430e-03
1.67987985e-02,8.34765625e+00,3.18750000e-02,-3.28125000e-02,8.72625000e+00,,1.67987985e-02,-8.31578159e+00,,1.67987985e-02,-1.18055556e-03,,1.67987985e-02,-8.38046837e+00,,1.67987985e-02,2.34374986e-03
1.67991985e-02,8.92968750e+00,3.18750000e-02,-2.81250000e-02,8.72781250e+00,,1.67991985e-02,-8.89781284e+00,,1.67991985e-02,-1.18055556e-03,,1.67991985e-02,-8.95781231e+00,,1.67991985e-02,2.00892845e-03
1.67995985e-02,9.59375000e+00,3.15625000e-02,-9.21875000e-02,8.72562500e+00,,1.67995985e-02,-9.56218719e+00,,1.67995985e-02,-1.16898143e-03,,1.67995985e-02,-9.68593788e+00,,1.67995985e-02,6.58482173e-03
1.67999985e-02,1.01757812e+01,3.03125000e-02,-9.06250000e-02,8.72750000e+00,,1.67999985e-02,-1.01454687e+01,,1.67999985e-02,-1.12268527e-03,,1.67999985e-02,-1.02664061e+01,,1.67999985e-02,6.47321437e-03
1.68003985e-02,1.07148438e+01,3.75000000e-02,-6.40625000e-02,8.73125000e+00,,1.68003985e-02,-1.06773434e+01,,1.68003985e-02,-1.38888892e-03,,1.68003985e-02,-1.07789059e+01,,1.68003985e-02,4.57589282e-03
1.68007985e-02,1.11757812e+01,5.28125000e-02,7.81250000e-03,8.72968750e+00,,1.68007985e-02,-1.11229687e+01,,1.68007985e-02,-1.95601862e-03,,1.68007985e-02,-1.11679688e+01,,1.68007985e-02,-5.58035739e-04
1.68011985e-02,1.16796875e+01,7.00000000e-02,6.56250000e-02,8.72937500e+00,,1.68011985e-02,-1.16096878e+01,,1.68011985e-02,-2.59259250e-03,,1.68011985e-02,-1.16140623e+01,,1.68011985e-02,-4.68749972e-03
1.68015985e-02,1.20937500e+01,9.28125000e-02,1.26562500e-01,8.73218750e+00,,1.68015985e-02,-1.20009375e+01,,1.68015985e-02,-3.43749998e-03,,1.68015985e-02,-1.19671879e+01,,1.68015985e-02,-9.04017873e-03
1.68019985e-02,1.26093750e+01,1.09375000e-01,2.07812500e-01,8.73375000e+00,,1.68019985e-02,-1.25000000e+01,,1.68019985e-02,-4.05092584e-03,,1.68019985e-02,-1.24015627e+01,,1.68019985e-02,-1.48437498e-02
1.68023985e-02,1.31171875e+01,1.30625000e-01,2.81250000e-01,8.73125000e+00,,1.68023985e-02,-1.29865627e+01,,1.68023985e-02,-4.83796280e-03,,1.68023985e-02,-1.28359375e+01,,1.68023985e-02,-2.00892854e-02
1.68027985e-02,1.36054688e+01,1.37812500e-01,3.59375000e-01,8.73500000e+00,,1.68027985e-02,-1.34676561e+01,,1.68027985e-02,-5.10416646e-03,,1.68027985e-02,-1.32460938e+01,,1.68027985e-02,-2.56696437e-02
1.68031985e-02,1.41757812e+01,1.14687500e-01,4.45312500e-01,8.73781250e+00,,1.68031985e-02,-1.40610933e+01,,1.68031985e-02,-4.24768543e-03,,1.68031985e-02,-1.37304688e+01,,1.68031985e-02,-3.18080373e-02
1.68035985e-02,1.47343750e+01,9.18750000e-02,5.70312500e-01,8.73812500e+00,,1.68035985e-02,-1.46424999e+01,,1.68035985e-02,-3.40277795e-03,,1.68035985e-02,-1.41640625e+01,,1.68035985e-02,-4.07366082e-02
1.68039985e-02,1.53710938e+01,7.65625000e-02,6.65625000e-01,8.74281250e+00,,1.68039985e-02,-1.52945309e+01,,1.68039985e-02,-2.83564813e-03,,1.68039985e-02,-1.47054691e+01,,1.68039985e-02,-4.75446396e-02
1.68043985e-02,1.60351562e+01,7.65625000e-02,6.51562500e-01,8.74312500e+00,,1.68043985e-02,-1.59585934e+01,,1.68043985e-02,-2.83564813e-03,,1.68043985e-02,-1.53835936e+01,,1.68043985e-02,-4.65401784e-02
1.68047985e-02,1.68359375e+01,6.93750000e-02,5.85937500e-01,8.74062500e+00,,1.68047985e-02,-1.67665634e+01,,1.68047985e-02,-2.56944448e-03,,1.68047985e-02,-1.62500000e+01,,1.68047985e-02,-4.18526791e-02
1.68051985e-02,1.77226562e+01,6.84375000e-02,5.20312500e-01,8.73562500e+00,,1.68051985e-02,-1.76542187e+01,,1.68051985e-02,-2.53472221e-03,,1.68051985e-02,-1.72023430e+01,,1.68051985e-02,-3.71651761e-02
1.68055985e-02,1.86523438e+01,6.28125000e-02,4.45312500e-01,8.73812500e+00,,1.68055985e-02,-1.85895309e+01,,1.68055985e-02,-2.32638884e-03,,1.68055985e-02,-1.82070312e+01,,1.68055985e-02,-3.18080373e-02
1.68059985e-02,1.94804688e+01,5.37500000e-02,3.79687500e-01,8.73406250e+00,,1.68059985e-02,-1.94267197e+01,,1.68059985e-02,-1.99074089e-03,,1.68059985e-02,-1.91007805e+01,,1.68059985e-02,-2.71205343e-02
1.68063985e-02,2.02578125e+01,5.25000000e-02,3.48437500e-01,8.73375000e+00,,1.68063985e-02,-2.02053127e+01,,1.68063985e-02,-1.94444438e-03,,1.68063985e-02,-1.99093742e+01,,1.68063985e-02,-2.48883925e-02
1.68067985e-02,2.10000000e+01,5.06250000e-02,3.15625000e-01,8.73875000e+00,,1.68067985e-02,-2.09493752e+01,,1.68067985e-02,-1.87499996e-03,,1.68067985e-02,-2.06843758e+01,,1.68067985e-02,-2.25446429e-02
1.68071985e-02,2.17148438e+01,4.37500000e-02,3.14062500e-01,8.74125000e+00,,1.68071985e-02,-2.16710930e+01,,1.68071985e-02,-1.62037031e-03,,1.68071985e-02,-2.14007816e+01,,1.68071985e-02,-2.24330369e-02
1.68075985e-02,2.22929688e+01,4.87500000e-02,2.70312500e-01,8.74250000e+00,,1.68075985e-02,-2.22442188e+01,,1.68075985e-02,-1.80555554e-03,,1.68075985e-02,-2.20226555e+01,,1.68075985e-02,-1.93080343e-02
1.68079985e-02,2.29375000e+01,5.56250000e-02,2.56250000e-01,8.74343750e+00,,1.68079985e-02,-2.28818741e+01,,1.68079985e-02,-2.06018519e-03,,1.68079985e-02,-2.26812496e+01,,1.68079985e-02,-1.83035713e-02
1.68083985e-02,2.35156250e+01,6.28125000e-02,2.01562500e-01,8.74437500e+00,,1.68083985e-02,-2.34528122e+01,,1.68083985e-02,-2.32638884e-03,,1.68083985e-02,-2.33140621e+01,,1.68083985e-02,-1.43973213e-02
1.68087985e-02,2.41328125e+01,5.75000000e-02,1.95312500e-01,8.74906250e+00,,1.68087985e-02,-2.40753117e+01,,1.68087985e-02,-2.12962972e-03,,1.68087985e-02,-2.39375000e+01,,1.68087985e-02,-1.39508927e-02
1.68091985e-02,2.46445312e+01,5.21875000e-02,2.40625000e-01,8.74437500e+00,,1.68091985e-02,-2.45923443e+01,,1.68091985e-02,-1.93287036e-03,,1.68091985e-02,-2.44039059e+01,,1.68091985e-02,-1.71875004e-02
1.68095985e-02,2.51484375e+01,4.37500000e-02,3.07812500e-01,8.74718750e+00,,1.68095985e-02,-2.51046867e+01,,1.68095985e-02,-1.62037031e-03,,1.68095985e-02,-2.48406258e+01,,1.68095985e-02,-2.19866075e-02
1.68099985e-02,2.55664062e+01,3.06250000e-02,4.18750000e-01,8.74843750e+00,,1.68099985e-02,-2.55357819e+01,,1.68099985e-02,-1.13425928e-03,,1.68099985e-02,-2.51476555e+01,,1.68099985e-02,-2.99107134e-02
1.68103985e-02,2.60742188e+01,2.43750000e-02,4.62500000e-01,8.75156250e+00,,1.68103985e-02,-2.60498428e+01,,1.68103985e-02,-9.02777771e-04,,1.68103985e-02,-2.56117191e+01,,1.68103985e-02,-3.30357142e-02
1.68107985e-02,2.66210938e+01,2.65625000e-02,4.87500000e-01,8.75593750e+00,,1.68107985e-02,-2.65945320e+01,,1.68107985e-02,-9.83796315e-04,,1.68107985e-02,-2.61335945e+01,,1.68107985e-02,-3.48214284e-02
1.68111985e-02,2.71914063e+01,3.15625000e-02,4.87500000e-01,8.76125000e+00,,1.68111985e-02,-2.71598434e+01,,1.68111985e-02,-1.16898143e-03,,1.68111985e-02,-2.67039070e+01,,1.68111985e-02,-3.48214284e-02
1.68115985e-02,2.78710938e+01,3.84375000e-02,5.00000000e-01,8.76031250e+00,,1.68115985e-02,-2.78326569e+01,,1.68115985e-02,-1.42361119e-03,,1.68115985e-02,-2.73710938e+01,,1.68115985e-02,-3.57142873e-02
1.68119985e-02,2.86250000e+01,5.06250000e-02,4.78125000e-01,8.76187500e+00,,1.68119985e-02,-2.85743752e+01,,1.68119985e-02,-1.87499996e-03,,1.68119985e-02,-2.81468754e+01,,1.68119985e-02,-3.41517851e-02
1.68123985e-02,2.93164063e+01,6.34375000e-02,4.84375000e-01,8.76781250e+00,,1.68123985e-02,-2.92529678e+01,,1.68123985e-02,-2.34953710e-03,,1.68123985e-02,-2.88320312e+01,,1.68123985e-02,-3.45982127e-02
1.68127985e-02,3.00429688e+01,6.78125000e-02,4.73437500e-01,8.75843750e+00,,1.68127985e-02,-2.99751568e+01,,1.68127985e-02,-2.51157419e-03,,1.68127985e-02,-2.95695305e+01,,1.68127985e-02,-3.38169634e-02
1.68131985e-02,3.07617188e+01,6.78125000e-02,4.64062500e-01,8.75562500e+00,,1.68131985e-02,-3.06939068e+01,,1.68131985e-02,-2.51157419e-03,,1.68131985e-02,-3.02976570e+01,,1.68131985e-02,-3.31473239e-02
1.68135985e-02,3.14218750e+01,7.34375000e-02,4.31250000e-01,8.76343750e+00,,1.68135985e-02,-3.13484383e+01,,1.68135985e-02,-2.71990732e-03,,1.68135985e-02,-3.09906254e+01,,1.68135985e-02,-3.08035724e-02
1.68139985e-02,3.21367188e+01,7.21875000e-02,4.35937500e-01,8.76843750e+00,,1.68139985e-02,-3.20645294e+01,,1.68139985e-02,-2.67361104e-03,,1.68139985e-02,-3.17007809e+01,,1.68139985e-02,-3.11383922e-02
1.68143985e-02,3.27929688e+01,7.37500000e-02,4.42187500e-01,8.76812500e+00,,1.68143985e-02,-3.27192192e+01,,1.68143985e-02,-2.73148133e-03,,1.68143985e-02,-3.23507805e+01,,1.68143985e-02,-3.15848216e-02
