Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312,,Zero Index,1799.15860312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.11911366e-02,1.98968750e-01,4.46718750e-03,-1.71718750e-03,2.59687500e-01
2.11915366e-02,1.98625000e-01,4.35156250e-03,-1.54687500e-03,2.60156250e-01
2.11919366e-02,1.98843750e-01,4.25937500e-03,-1.45781250e-03,2.59875000e-01
2.11923366e-02,1.98968750e-01,4.41250000e-03,-1.47031250e-03,2.59687500e-01
2.11927366e-02,1.98187500e-01,4.05625000e-03,-1.84843750e-03,2.59625000e-01
2.11931366e-02,1.98718750e-01,3.90625000e-03,-1.97812500e-03,2.59218750e-01
2.11935366e-02,1.98812500e-01,3.80000000e-03,-1.57656250e-03,2.59000000e-01
2.11939366e-02,1.98250000e-01,3.94375000e-03,-1.44687500e-03,2.59281250e-01
2.11943366e-02,1.98406250e-01,3.82343750e-03,-1.71406250e-03,2.58781250e-01
2.11947366e-02,1.98062500e-01,4.06406250e-03,-1.45781250e-03,2.58875000e-01
2.11951366e-02,1.98562500e-01,4.02343750e-03,-1.40625000e-03,2.59593750e-01
2.11955366e-02,1.99062500e-01,4.05468750e-03,-1.41562500e-03,2.58906250e-01
2.11959366e-02,1.98593750e-01,4.09843750e-03,-1.24062500e-03,2.59156250e-01
2.11963366e-02,1.98687500e-01,3.74062500e-03,-1.59218750e-03,2.59000000e-01
2.11967366e-02,1.98687500e-01,4.03437500e-03,-1.58437500e-03,2.59312500e-01
2.11971366e-02,1.98812500e-01,3.75625000e-03,-1.52031250e-03,2.58937500e-01
2.11975366e-02,1.98687500e-01,3.80468750e-03,-1.45781250e-03,2.59250000e-01
2.11979366e-02,1.98343750e-01,3.83281250e-03,-1.29062500e-03,2.59250000e-01
2.11983366e-02,1.98687500e-01,3.42500000e-03,-1.57343750e-03,2.58843750e-01
2.11987366e-02,1.98281250e-01,3.56875000e-03,-1.51875000e-03,2.59093750e-01
2.11991366e-02,1.98781250e-01,3.76250000e-03,-1.65625000e-03,2.57531250e-01
2.11995366e-02,1.98562500e-01,3.72500000e-03,-1.54843750e-03,2.58812500e-01
2.11999366e-02,1.98281250e-01,3.86875000e-03,-1.48437500e-03,2.58937500e-01
2.12003366e-02,1.98625000e-01,3.96875000e-03,-1.58593750e-03,2.58687500e-01
2.12007366e-02,1.97781250e-01,3.75156250e-03,-1.69062500e-03,2.58593750e-01
2.12011366e-02,1.98343750e-01,4.31250000e-03,-1.61562500e-03,2.58718750e-01
2.12015366e-02,1.97781250e-01,4.28906250e-03,-1.40156250e-03,2.58187500e-01
2.12019366e-02,1.98281250e-01,4.23125000e-03,-1.75937500e-03,2.57906250e-01
2.12023366e-02,1.98468750e-01,4.00000000e-03,-1.95937500e-03,2.58093750e-01
2.12027366e-02,1.98281250e-01,4.47656250e-03,-1.58750000e-03,2.57906250e-01
2.12031366e-02,1.98062500e-01,4.19062500e-03,-1.67656250e-03,2.57343750e-01
2.12035366e-02,1.97968750e-01,4.28750000e-03,-1.63125000e-03,2.58062500e-01
2.12039366e-02,1.97906250e-01,4.74531250e-03,-1.38281250e-03,2.57687500e-01
2.12043366e-02,1.98687500e-01,4.39531250e-03,-1.76250000e-03,2.57906250e-01
2.12047366e-02,1.98750000e-01,4.44062500e-03,-1.77031250e-03,2.58218750e-01
2.12051366e-02,1.99375000e-01,4.31562500e-03,-1.53750000e-03,2.58250000e-01
2.12055366e-02,1.98812500e-01,4.15625000e-03,-1.61250000e-03,2.57750000e-01
2.12059366e-02,1.98281250e-01,3.83750000e-03,-1.39843750e-03,2.57843750e-01
2.12063366e-02,1.98718750e-01,3.90468750e-03,-1.34843750e-03,2.57687500e-01
2.12067366e-02,1.98468750e-01,4.07500000e-03,-1.67500000e-03,2.57781250e-01
2.12071366e-02,1.98093750e-01,4.37656250e-03,-1.93437500e-03,2.57781250e-01
2.12075366e-02,1.98718750e-01,4.19531250e-03,-2.10781250e-03,2.57218750e-01
2.12079366e-02,1.98281250e-01,4.17343750e-03,-1.99218750e-03,2.56875000e-01
2.12083366e-02,1.98187500e-01,3.87812500e-03,-2.25937500e-03,2.57281250e-01
2.12087366e-02,1.98375000e-01,3.73437500e-03,-1.78125000e-03,2.58031250e-01
2.12091366e-02,1.97937500e-01,4.17812500e-03,-1.32187500e-03,2.57218750e-01
2.12095366e-02,1.98250000e-01,4.34218750e-03,-1.72656250e-03,2.58406250e-01
2.12099366e-02,1.98218750e-01,4.37343750e-03,-1.65625000e-03,2.58375000e-01
2.12103366e-02,1.97593750e-01,4.17187500e-03,-1.57812500e-03,2.57531250e-01
2.12107366e-02,1.97812500e-01,4.29218750e-03,-1.49687500e-03,2.57875000e-01
2.12111366e-02,1.98312500e-01,4.15625000e-03,-1.87656250e-03,2.57750000e-01
2.12115366e-02,1.97218750e-01,3.95468750e-03,-1.95625000e-03,2.58281250e-01
2.12119366e-02,1.97968750e-01,4.35625000e-03,-1.64531250e-03,2.57750000e-01
2.12123366e-02,1.97968750e-01,4.16875000e-03,-1.89062500e-03,2.57593750e-01
2.12127366e-02,1.97250000e-01,4.15937500e-03,-1.76093750e-03,2.57781250e-01
2.12131366e-02,1.97250000e-01,4.72187500e-03,-1.43125000e-03,2.57906250e-01
2.12135366e-02,1.97156250e-01,4.46875000e-03,-1.88593750e-03,2.57906250e-01
2.12139366e-02,1.97343750e-01,4.28906250e-03,-1.77187500e-03,2.57062500e-01
2.12143366e-02,1.98062500e-01,4.21406250e-03,-1.59218750e-03,2.57250000e-01
2.12147366e-02,1.96781250e-01,4.33437500e-03,-1.60937500e-03,2.58125000e-01
2.12151366e-02,1.96687500e-01,4.35468750e-03,-1.36718750e-03,2.57937500e-01
2.12155366e-02,1.97187500e-01,4.55625000e-03,-1.13906250e-03,2.57500000e-01
2.12159366e-02,1.96468750e-01,4.54531250e-03,-1.49531250e-03,2.57562500e-01
2.12163366e-02,1.96531250e-01,4.73437500e-03,-1.81562500e-03,2.57187500e-01
2.12167366e-02,1.97218750e-01,4.49687500e-03,-1.41406250e-03,2.57812500e-01
2.12171366e-02,1.97656250e-01,4.63906250e-03,-1.33125000e-03,2.58156250e-01
2.12175366e-02,1.97343750e-01,4.57500000e-03,-1.35468750e-03,2.58031250e-01
2.12179366e-02,1.97562500e-01,4.34531250e-03,-1.22187500e-03,2.57437500e-01
2.12183366e-02,1.98031250e-01,4.82656250e-03,-1.44531250e-03,2.58031250e-01
2.12187366e-02,1.97093750e-01,4.57656250e-03,-1.50156250e-03,2.57781250e-01
2.12191366e-02,1.97437500e-01,4.55468750e-03,-1.48125000e-03,2.57625000e-01
2.12195366e-02,1.97437500e-01,4.53437500e-03,-1.31093750e-03,2.57593750e-01
2.12199366e-02,1.97062500e-01,4.68281250e-03,-1.20312500e-03,2.56625000e-01
2.12203366e-02,1.97718750e-01,4.58750000e-03,-1.32656250e-03,2.57156250e-01
2.12207366e-02,1.96781250e-01,4.52812500e-03,-1.32656250e-03,2.57156250e-01
2.12211366e-02,1.97656250e-01,4.84843750e-03,-1.66562500e-03,2.57156250e-01
2.12215366e-02,1.97625000e-01,4.82656250e-03,-1.31406250e-03,2.57906250e-01
2.12219366e-02,1.97281250e-01,4.93281250e-03,-1.15781250e-03,2.58250000e-01
2.12223366e-02,1.97312500e-01,4.99218750e-03,-1.47968750e-03,2.57687500e-01
2.12227366e-02,1.97843750e-01,4.43750000e-03,-1.27812500e-03,2.57750000e-01
2.12231366e-02,1.98125000e-01,4.24531250e-03,-1.16718750e-03,2.57250000e-01
2.12235366e-02,1.98468750e-01,4.43125000e-03,-1.58281250e-03,2.58031250e-01
2.12239366e-02,1.96937500e-01,4.49687500e-03,-1.65625000e-03,2.57343750e-01
2.12243366e-02,1.97500000e-01,4.14062500e-03,-1.31562500e-03,2.57312500e-01
2.12247366e-02,1.97281250e-01,4.25000000e-03,-1.34218750e-03,2.57375000e-01
2.12251366e-02,1.97968750e-01,4.22812500e-03,-1.47500000e-03,2.57875000e-01
2.12255366e-02,1.98125000e-01,4.09687500e-03,-1.12031250e-03,2.58000000e-01
2.12259366e-02,1.98187500e-01,3.96250000e-03,-1.41562500e-03,2.57750000e-01
2.12263366e-02,1.97531250e-01,3.96562500e-03,-1.85937500e-03,2.57781250e-01
2.12267366e-02,1.98312500e-01,4.18750000e-03,-1.45000000e-03,2.57843750e-01
2.12271366e-02,1.97781250e-01,4.30000000e-03,-1.20156250e-03,2.57750000e-01
2.12275366e-02,1.98093750e-01,4.22500000e-03,-1.50468750e-03,2.57437500e-01
2.12279366e-02,1.98312500e-01,4.18750000e-03,-1.49062500e-03,2.57500000e-01
2.12283366e-02,1.98625000e-01,4.06875000e-03,-8.32812500e-04,2.57968750e-01
2.12287366e-02,1.98125000e-01,4.05781250e-03,-1.28906250e-03,2.57750000e-01
2.12291366e-02,1.97875000e-01,3.54375000e-03,-1.62968750e-03,2.57750000e-01
2.12295366e-02,1.97093750e-01,3.88593750e-03,-1.23437500e-03,2.57437500e-01
2.12299366e-02,1.97906250e-01,3.60625000e-03,-1.41093750e-03,2.57125000e-01
2.12303366e-02,1.97250000e-01,3.89375000e-03,-1.78125000e-03,2.58562500e-01
2.12307366e-02,1.96937500e-01,3.76718750e-03,-1.90468750e-03,2.58031250e-01
2.12311366e-02,1.96937500e-01,4.01875000e-03,-1.79218750e-03,2.57437500e-01
2.12315366e-02,1.97312500e-01,4.08437500e-03,-1.80468750e-03,2.57406250e-01
2.12319366e-02,1.97781250e-01,3.79218750e-03,-1.78906250e-03,2.58000000e-01
2.12323366e-02,1.97656250e-01,4.01406250e-03,-1.53750000e-03,2.57906250e-01
2.12327366e-02,1.96750000e-01,3.73125000e-03,-1.87968750e-03,2.57468750e-01
2.12331366e-02,1.97000000e-01,3.23906250e-03,-2.07343750e-03,2.57593750e-01
2.12335366e-02,1.96656250e-01,3.75312500e-03,-1.97343750e-03,2.57531250e-01
2.12339366e-02,1.97093750e-01,3.80000000e-03,-2.17656250e-03,2.58125000e-01
2.12343366e-02,1.97468750e-01,3.99843750e-03,-2.01406250e-03,2.57718750e-01
2.12347366e-02,1.96625000e-01,3.86875000e-03,-1.96093750e-03,2.58125000e-01
2.12351366e-02,1.96843750e-01,3.60468750e-03,-1.89843750e-03,2.58125000e-01
2.12355366e-02,1.97250000e-01,3.88437500e-03,-2.14687500e-03,2.57875000e-01
2.12359366e-02,1.95937500e-01,4.13437500e-03,-2.03437500e-03,2.58312500e-01
2.12363366e-02,1.96750000e-01,3.96250000e-03,-1.82343750e-03,2.57812500e-01
2.12367366e-02,1.96312500e-01,3.89843750e-03,-1.93593750e-03,2.57562500e-01
2.12371366e-02,1.95968750e-01,3.93593750e-03,-2.00625000e-03,2.57562500e-01
2.12375366e-02,1.96468750e-01,4.42187500e-03,-2.01562500e-03,2.57593750e-01
2.12379366e-02,1.96687500e-01,3.85000000e-03,-1.82656250e-03,2.58031250e-01
2.12383366e-02,1.96437500e-01,3.75000000e-03,-1.57812500e-03,2.57343750e-01
2.12387366e-02,1.96312500e-01,4.04843750e-03,-1.68437500e-03,2.57906250e-01
2.12391366e-02,1.95906250e-01,3.78437500e-03,-1.59218750e-03,2.57781250e-01
2.12395366e-02,1.96093750e-01,3.78593750e-03,-1.44375000e-03,2.57156250e-01
2.12399366e-02,1.96718750e-01,3.52343750e-03,-1.24531250e-03,2.57343750e-01
2.12403366e-02,1.96781250e-01,3.48437500e-03,-1.44687500e-03,2.56968750e-01
2.12407366e-02,1.96125000e-01,3.48437500e-03,-1.57656250e-03,2.56812500e-01
2.12411366e-02,1.96625000e-01,3.62500000e-03,-1.47812500e-03,2.55937500e-01
2.12415366e-02,1.96750000e-01,3.54218750e-03,-1.85000000e-03,2.55906250e-01
2.12419366e-02,1.96468750e-01,3.35937500e-03,-1.54531250e-03,2.55968750e-01
2.12423366e-02,1.96937500e-01,3.51562500e-03,-1.35312500e-03,2.56000000e-01
2.12427366e-02,1.96906250e-01,3.16562500e-03,-1.56250000e-03,2.56343750e-01
2.12431366e-02,1.96562500e-01,3.49531250e-03,-1.38125000e-03,2.56656250e-01
2.12435366e-02,1.96750000e-01,3.58593750e-03,-1.38125000e-03,2.56781250e-01
2.12439366e-02,1.96250000e-01,3.20468750e-03,-1.30468750e-03,2.56187500e-01
2.12443366e-02,1.96656250e-01,3.40000000e-03,-1.34375000e-03,2.55937500e-01
2.12447366e-02,1.96031250e-01,3.48593750e-03,-1.23125000e-03,2.56343750e-01
2.12451366e-02,1.96500000e-01,3.36406250e-03,-1.17031250e-03,2.55375000e-01
2.12455366e-02,1.95781250e-01,3.57031250e-03,-1.15625000e-03,2.56218750e-01
2.12459366e-02,1.96093750e-01,3.67812500e-03,-1.32343750e-03,2.55750000e-01
2.12463366e-02,1.97187500e-01,3.71093750e-03,-8.54687500e-04,2.56562500e-01
2.12467366e-02,1.97375000e-01,3.39843750e-03,-9.50000000e-04,2.56093750e-01
2.12471366e-02,1.96562500e-01,3.38750000e-03,-1.14531250e-03,2.56250000e-01
2.12475366e-02,1.96375000e-01,3.65625000e-03,-7.12500000e-04,2.56437500e-01
2.12479366e-02,1.96781250e-01,3.96406250e-03,-6.10937500e-04,2.56562500e-01
2.12483366e-02,1.95968750e-01,3.72656250e-03,-1.04375000e-03,2.56468750e-01
2.12487366e-02,1.96281250e-01,3.75625000e-03,-1.03125000e-03,2.56375000e-01
2.12491366e-02,1.96281250e-01,3.88437500e-03,-3.87500000e-04,2.56843750e-01
2.12495366e-02,1.96843750e-01,3.99218750e-03,-8.06250000e-04,2.56812500e-01
2.12499366e-02,1.96687500e-01,4.29531250e-03,-7.03125000e-04,2.56781250e-01
2.12503366e-02,1.96250000e-01,4.21250000e-03,-9.76562500e-04,2.56843750e-01
2.12507366e-02,1.96812500e-01,3.69843750e-03,-8.89062500e-04,2.56156250e-01
2.12511366e-02,1.96437500e-01,3.81562500e-03,-5.14062500e-04,2.56156250e-01
2.12515366e-02,1.96406250e-01,3.96093750e-03,-6.50000000e-04,2.58218750e-01
2.12519366e-02,1.96250000e-01,3.79062500e-03,-5.71875000e-04,2.57718750e-01
2.12523366e-02,1.96375000e-01,3.82031250e-03,-1.03125000e-03,2.56687500e-01
2.12527366e-02,1.96250000e-01,3.82187500e-03,-1.05781250e-03,2.57375000e-01
2.12531366e-02,1.96187500e-01,4.18281250e-03,-1.12500000e-03,2.56500000e-01
2.12535366e-02,1.96875000e-01,3.97656250e-03,-8.76562500e-04,2.56812500e-01
2.12539366e-02,1.96125000e-01,3.75468750e-03,-9.95312500e-04,2.56750000e-01
2.12543366e-02,1.95468750e-01,4.01875000e-03,-1.23906250e-03,2.56406250e-01
2.12547366e-02,1.95656250e-01,3.97187500e-03,-1.26093750e-03,2.56187500e-01
2.12551366e-02,1.96406250e-01,3.81250000e-03,-1.43125000e-03,2.56875000e-01
2.12555366e-02,1.95687500e-01,3.84531250e-03,-9.53125000e-04,2.56062500e-01
2.12559366e-02,1.95781250e-01,3.88593750e-03,-1.30312500e-03,2.56812500e-01
2.12563366e-02,1.95531250e-01,3.88593750e-03,-1.08125000e-03,2.56750000e-01
2.12567366e-02,1.94468750e-01,3.79375000e-03,-1.31406250e-03,2.57437500e-01
2.12571366e-02,1.94468750e-01,3.94062500e-03,-1.22968750e-03,2.56406250e-01
2.12575366e-02,1.94625000e-01,3.94375000e-03,-1.16875000e-03,2.57062500e-01
2.12579366e-02,1.94656250e-01,3.97812500e-03,-1.22031250e-03,2.56750000e-01
2.12583366e-02,1.94875000e-01,3.89687500e-03,-9.53125000e-04,2.56968750e-01
2.12587366e-02,1.95031250e-01,3.88750000e-03,-1.28593750e-03,2.56718750e-01
2.12591366e-02,1.95156250e-01,3.50781250e-03,-1.35312500e-03,2.56500000e-01
2.12595366e-02,1.95031250e-01,3.79218750e-03,-1.09375000e-03,2.56968750e-01
2.12599366e-02,1.94125000e-01,3.92812500e-03,-1.27343750e-03,2.57156250e-01
2.12603366e-02,1.95312500e-01,3.93906250e-03,-1.55781250e-03,2.57062500e-01
2.12607366e-02,1.95312500e-01,4.25312500e-03,-1.41250000e-03,2.56125000e-01
2.12611366e-02,1.95156250e-01,3.90156250e-03,-1.26093750e-03,2.56531250e-01
2.12615366e-02,1.95093750e-01,3.97968750e-03,-1.08125000e-03,2.56687500e-01
2.12619366e-02,1.95437500e-01,4.09218750e-03,-1.28281250e-03,2.55500000e-01
2.12623366e-02,1.95250000e-01,3.90468750e-03,-1.43906250e-03,2.56093750e-01
2.12627366e-02,1.95125000e-01,4.02656250e-03,-1.17812500e-03,2.55843750e-01
2.12631366e-02,1.95156250e-01,4.07656250e-03,-1.25312500e-03,2.56562500e-01
2.12635366e-02,1.95281250e-01,3.93750000e-03,-1.34218750e-03,2.55843750e-01
2.12639366e-02,1.95250000e-01,3.92656250e-03,-1.12968750e-03,2.56000000e-01
2.12643366e-02,1.95187500e-01,3.80781250e-03,-1.23125000e-03,2.55406250e-01
2.12647366e-02,1.94718750e-01,3.26562500e-03,-1.45156250e-03,2.55406250e-01
2.12651366e-02,1.95343750e-01,3.37187500e-03,-1.56250000e-03,2.56218750e-01
2.12655366e-02,1.95093750e-01,3.59218750e-03,-1.24687500e-03,2.56593750e-01
2.12659366e-02,1.95156250e-01,3.47343750e-03,-1.04687500e-03,2.55281250e-01
2.12663366e-02,1.94750000e-01,3.31250000e-03,-1.62031250e-03,2.55968750e-01
2.12667366e-02,1.95156250e-01,3.49687500e-03,-1.44687500e-03,2.55906250e-01
2.12671366e-02,1.95750000e-01,3.56250000e-03,-1.70937500e-03,2.55875000e-01
2.12675366e-02,1.96750000e-01,3.60156250e-03,-1.77187500e-03,2.55906250e-01
2.12679366e-02,1.96156250e-01,3.84375000e-03,-1.56250000e-03,2.55937500e-01
2.12683366e-02,1.95500000e-01,3.92656250e-03,-1.70312500e-03,2.55656250e-01
2.12687366e-02,1.96093750e-01,4.21250000e-03,-1.16093750e-03,2.55406250e-01
2.12691366e-02,1.95437500e-01,3.87656250e-03,-1.19218750e-03,2.55468750e-01
2.12695366e-02,1.95406250e-01,3.98125000e-03,-1.43906250e-03,2.55656250e-01
2.12699366e-02,1.95593750e-01,3.78437500e-03,-1.67187500e-03,2.55531250e-01
2.12703366e-02,1.96125000e-01,3.82968750e-03,-1.52656250e-03,2.55906250e-01
2.12707366e-02,1.96000000e-01,3.71718750e-03,-1.72500000e-03,2.55875000e-01
2.12711366e-02,1.95437500e-01,3.70000000e-03,-1.48437500e-03,2.55781250e-01
2.12715366e-02,1.95593750e-01,3.61562500e-03,-1.74843750e-03,2.56062500e-01
2.12719366e-02,1.95531250e-01,3.94531250e-03,-1.79843750e-03,2.55781250e-01
2.12723366e-02,1.95500000e-01,3.41718750e-03,-1.66718750e-03,2.56750000e-01
2.12727366e-02,1.94843750e-01,3.13750000e-03,-1.38437500e-03,2.56750000e-01
2.12731366e-02,1.95406250e-01,3.37968750e-03,-1.53906250e-03,2.56281250e-01
2.12735366e-02,1.95562500e-01,3.12031250e-03,-1.54062500e-03,2.55781250e-01
2.12739366e-02,1.95531250e-01,3.17968750e-03,-1.82187500e-03,2.55875000e-01
2.12743366e-02,1.95125000e-01,3.55781250e-03,-1.69687500e-03,2.55718750e-01
2.12747366e-02,1.95250000e-01,3.49062500e-03,-1.74843750e-03,2.55625000e-01
2.12751366e-02,1.94187500e-01,3.70625000e-03,-1.75000000e-03,2.56437500e-01
2.12755366e-02,1.95281250e-01,3.53281250e-03,-1.96093750e-03,2.55906250e-01
2.12759366e-02,1.95156250e-01,3.29375000e-03,-1.93906250e-03,2.55812500e-01
2.12763366e-02,1.95093750e-01,3.36250000e-03,-1.85781250e-03,2.55875000e-01
2.12767366e-02,1.95656250e-01,3.25000000e-03,-1.85781250e-03,2.55781250e-01
2.12771366e-02,1.94843750e-01,3.47812500e-03,-1.64843750e-03,2.56031250e-01
2.12775366e-02,1.94812500e-01,3.70156250e-03,-1.79843750e-03,2.55281250e-01
2.12779366e-02,1.94062500e-01,3.40156250e-03,-1.49531250e-03,2.55750000e-01
2.12783366e-02,1.93781250e-01,3.33437500e-03,-1.48437500e-03,2.55437500e-01
2.12787366e-02,1.94656250e-01,3.47656250e-03,-1.80625000e-03,2.55312500e-01
2.12791366e-02,1.94531250e-01,3.55937500e-03,-1.31875000e-03,2.55968750e-01
2.12795366e-02,1.94187500e-01,3.57187500e-03,-1.52031250e-03,2.55531250e-01
2.12799366e-02,1.94718750e-01,3.75468750e-03,-1.47187500e-03,2.55500000e-01
2.12803366e-02,1.93875000e-01,3.51250000e-03,-1.83593750e-03,2.56125000e-01
2.12807366e-02,1.94468750e-01,3.42187500e-03,-1.33281250e-03,2.55875000e-01
2.12811366e-02,1.94062500e-01,3.37812500e-03,-1.38906250e-03,2.55312500e-01
2.12815366e-02,1.93937500e-01,3.39687500e-03,-1.25625000e-03,2.55312500e-01
2.12819366e-02,1.94125000e-01,3.44843750e-03,-1.71250000e-03,2.55562500e-01
2.12823366e-02,1.93625000e-01,3.35937500e-03,-1.31406250e-03,2.55593750e-01
2.12827366e-02,1.93781250e-01,3.35312500e-03,-1.79062500e-03,2.55000000e-01
2.12831366e-02,1.94156250e-01,3.20625000e-03,-1.66250000e-03,2.54156250e-01
2.12835366e-02,1.94125000e-01,3.76406250e-03,-1.20156250e-03,2.54750000e-01
2.12839366e-02,1.93312500e-01,3.59375000e-03,-1.61718750e-03,2.54781250e-01
2.12843366e-02,1.94593750e-01,3.59375000e-03,-1.88906250e-03,2.55062500e-01
2.12847366e-02,1.94156250e-01,3.63437500e-03,-2.11406250e-03,2.54562500e-01
2.12851366e-02,1.94406250e-01,3.39687500e-03,-1.94843750e-03,2.54968750e-01
2.12855366e-02,1.93968750e-01,3.24062500e-03,-2.13125000e-03,2.54625000e-01
2.12859366e-02,1.94000000e-01,3.47812500e-03,-1.58281250e-03,2.54406250e-01
2.12863366e-02,1.94281250e-01,3.42187500e-03,-1.73437500e-03,2.54781250e-01
2.12867366e-02,1.94343750e-01,3.28281250e-03,-2.04687500e-03,2.54125000e-01
2.12871366e-02,1.93906250e-01,3.47812500e-03,-1.53750000e-03,2.54281250e-01
2.12875366e-02,1.94093750e-01,3.60000000e-03,-1.58437500e-03,2.54343750e-01
2.12879366e-02,1.93750000e-01,3.81406250e-03,-1.61250000e-03,2.54437500e-01
2.12883366e-02,1.94875000e-01,3.38593750e-03,-1.59687500e-03,2.54593750e-01
2.12887366e-02,1.95125000e-01,3.66718750e-03,-1.79531250e-03,2.54687500e-01
2.12891366e-02,1.95187500e-01,3.64531250e-03,-1.78125000e-03,2.54593750e-01
2.12895366e-02,1.94593750e-01,3.64687500e-03,-1.78281250e-03,2.55125000e-01
2.12899366e-02,1.94750000e-01,3.15625000e-03,-1.58125000e-03,2.55125000e-01
2.12903366e-02,1.94468750e-01,3.72968750e-03,-1.57656250e-03,2.54531250e-01
2.12907366e-02,1.94781250e-01,3.74218750e-03,-1.45625000e-03,2.54500000e-01
2.12911366e-02,1.94437500e-01,3.72500000e-03,-1.80468750e-03,2.54406250e-01
2.12915366e-02,1.94562500e-01,3.70625000e-03,-1.46718750e-03,2.54531250e-01
2.12919366e-02,1.94718750e-01,3.80312500e-03,-1.68593750e-03,2.54093750e-01
2.12923366e-02,1.94562500e-01,3.94687500e-03,-1.58750000e-03,2.54593750e-01
2.12927366e-02,1.94343750e-01,3.97500000e-03,-1.48437500e-03,2.54875000e-01
2.12931366e-02,1.94218750e-01,4.11093750e-03,-1.44218750e-03,2.54656250e-01
2.12935366e-02,1.94500000e-01,4.28593750e-03,-1.45000000e-03,2.55437500e-01
2.12939366e-02,1.94281250e-01,4.15312500e-03,-1.57031250e-03,2.54812500e-01
2.12943366e-02,1.94343750e-01,4.30000000e-03,-1.50781250e-03,2.53781250e-01
2.12947366e-02,1.94437500e-01,4.39375000e-03,-1.78281250e-03,2.54250000e-01
2.12951366e-02,1.94593750e-01,4.21406250e-03,-1.50781250e-03,2.54062500e-01
2.12955366e-02,1.93625000e-01,3.99218750e-03,-1.27031250e-03,2.53906250e-01
2.12959366e-02,1.93812500e-01,4.26093750e-03,-1.82343750e-03,2.54187500e-01
2.12963366e-02,1.93718750e-01,4.23906250e-03,-1.98125000e-03,2.54187500e-01
2.12967366e-02,1.93531250e-01,4.21250000e-03,-2.21875000e-03,2.54125000e-01
2.12971366e-02,1.93093750e-01,4.31406250e-03,-1.82656250e-03,2.54406250e-01
2.12975366e-02,1.93312500e-01,4.04687500e-03,-1.53906250e-03,2.54593750e-01
2.12979366e-02,1.93375000e-01,4.07187500e-03,-1.91406250e-03,2.54687500e-01
2.12983366e-02,1.93968750e-01,4.25000000e-03,-2.01250000e-03,2.54218750e-01
2.12987366e-02,1.92562500e-01,4.29531250e-03,-1.72343750e-03,2.54281250e-01
2.12991366e-02,1.92812500e-01,4.38906250e-03,-1.65781250e-03,2.54562500e-01
2.12995366e-02,1.92843750e-01,4.06562500e-03,-1.67343750e-03,2.54343750e-01
2.12999366e-02,1.93375000e-01,3.65468750e-03,-1.76562500e-03,2.54468750e-01
2.13003366e-02,1.93468750e-01,3.81718750e-03,-1.89687500e-03,2.54468750e-01
2.13007366e-02,1.93187500e-01,3.81562500e-03,-1.57343750e-03,2.54250000e-01
2.13011366e-02,1.93375000e-01,3.67187500e-03,-1.32656250e-03,2.54000000e-01
2.13015366e-02,1.93218750e-01,4.09687500e-03,-1.27656250e-03,2.54000000e-01
2.13019366e-02,1.93093750e-01,3.88281250e-03,-1.41875000e-03,2.53906250e-01
2.13023366e-02,1.93906250e-01,4.09218750e-03,-1.68437500e-03,2.53468750e-01
2.13027366e-02,1.93375000e-01,4.11250000e-03,-1.34062500e-03,2.54406250e-01
2.13031366e-02,1.93218750e-01,4.55156250e-03,-1.56718750e-03,2.54281250e-01
2.13035366e-02,1.93187500e-01,4.33281250e-03,-1.59218750e-03,2.54531250e-01
2.13039366e-02,1.92843750e-01,4.27187500e-03,-1.34375000e-03,2.53343750e-01
2.13043366e-02,1.92906250e-01,4.14843750e-03,-1.40625000e-03,2.53312500e-01
2.13047366e-02,1.92593750e-01,4.25156250e-03,-1.59375000e-03,2.52750000e-01
2.13051366e-02,1.92062500e-01,4.44687500e-03,-1.11250000e-03,2.53250000e-01
2.13055366e-02,1.92531250e-01,4.41718750e-03,-1.32656250e-03,2.53375000e-01
2.13059366e-02,1.92875000e-01,4.48906250e-03,-1.29218750e-03,2.53468750e-01
2.13063366e-02,1.92593750e-01,4.59531250e-03,-1.28437500e-03,2.53156250e-01
2.13067366e-02,1.91968750e-01,4.36250000e-03,-1.50000000e-03,2.53281250e-01
2.13071366e-02,1.92281250e-01,4.35156250e-03,-1.51406250e-03,2.53593750e-01
2.13075366e-02,1.92968750e-01,4.37968750e-03,-1.47343750e-03,2.54218750e-01
2.13079366e-02,1.93000000e-01,4.53593750e-03,-1.35312500e-03,2.53687500e-01
2.13083366e-02,1.92718750e-01,3.97343750e-03,-1.27968750e-03,2.53656250e-01
2.13087366e-02,1.93156250e-01,4.18125000e-03,-1.20000000e-03,2.53812500e-01
