Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312,,Zero Index,1799.63600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.88305456e-02,2.99812500e-01,3.47500000e-03,-3.68437500e-03,3.92812500e-01
1.88309456e-02,2.99937500e-01,3.38437500e-03,-3.57500000e-03,3.92375000e-01
1.88313456e-02,3.00031250e-01,3.08593750e-03,-3.83437500e-03,3.92406250e-01
1.88317456e-02,2.99843750e-01,2.85625000e-03,-3.50468750e-03,3.93093750e-01
1.88321456e-02,2.99687500e-01,3.00625000e-03,-3.97812500e-03,3.93031250e-01
1.88325456e-02,2.99281250e-01,2.95937500e-03,-3.26562500e-03,3.92750000e-01
1.88329456e-02,2.99562500e-01,3.10625000e-03,-3.36250000e-03,3.92843750e-01
1.88333456e-02,2.99218750e-01,2.91250000e-03,-3.62500000e-03,3.93718750e-01
1.88337456e-02,2.99250000e-01,3.28750000e-03,-3.55000000e-03,3.92968750e-01
1.88341456e-02,2.99250000e-01,3.05000000e-03,-3.42031250e-03,3.92875000e-01
1.88345456e-02,2.99843750e-01,3.23437500e-03,-3.63593750e-03,3.92843750e-01
1.88349456e-02,2.99875000e-01,3.54218750e-03,-3.70312500e-03,3.92968750e-01
1.88353456e-02,2.99875000e-01,2.79531250e-03,-3.63281250e-03,3.92843750e-01
1.88357456e-02,2.99312500e-01,3.22656250e-03,-3.43750000e-03,3.92656250e-01
1.88361456e-02,2.99031250e-01,3.36250000e-03,-3.86718750e-03,3.93125000e-01
1.88365456e-02,2.99031250e-01,3.04218750e-03,-3.76562500e-03,3.92468750e-01
1.88369456e-02,2.99437500e-01,2.93750000e-03,-3.65468750e-03,3.92843750e-01
1.88373456e-02,2.99312500e-01,3.39843750e-03,-3.77812500e-03,3.92312500e-01
1.88377456e-02,2.99562500e-01,3.37187500e-03,-3.73125000e-03,3.92750000e-01
1.88381456e-02,2.99718750e-01,3.33125000e-03,-3.64687500e-03,3.92093750e-01
1.88385456e-02,2.99500000e-01,3.42343750e-03,-4.09687500e-03,3.92781250e-01
1.88389456e-02,2.98906250e-01,3.01406250e-03,-3.91406250e-03,3.92656250e-01
1.88393456e-02,2.98343750e-01,3.11875000e-03,-3.92343750e-03,3.92156250e-01
1.88397456e-02,2.99187500e-01,3.08281250e-03,-3.63125000e-03,3.92375000e-01
1.88401456e-02,2.98437500e-01,3.33593750e-03,-3.47656250e-03,3.92781250e-01
1.88405456e-02,2.98500000e-01,3.21093750e-03,-3.70781250e-03,3.92531250e-01
1.88409456e-02,2.99000000e-01,3.09843750e-03,-3.44218750e-03,3.92468750e-01
1.88413456e-02,2.98125000e-01,2.94531250e-03,-3.69218750e-03,3.93187500e-01
1.88417456e-02,2.98375000e-01,2.75468750e-03,-3.34218750e-03,3.92968750e-01
1.88421456e-02,2.98687500e-01,2.77812500e-03,-3.60781250e-03,3.92625000e-01
1.88425456e-02,2.98093750e-01,2.73281250e-03,-3.51406250e-03,3.92750000e-01
1.88429456e-02,2.97906250e-01,3.31093750e-03,-3.45312500e-03,3.92906250e-01
1.88433456e-02,2.97875000e-01,2.86718750e-03,-3.70468750e-03,3.92781250e-01
1.88437456e-02,2.98093750e-01,2.70000000e-03,-3.72812500e-03,3.91906250e-01
1.88441456e-02,2.97937500e-01,2.66562500e-03,-3.57812500e-03,3.91531250e-01
1.88445456e-02,2.98156250e-01,3.13906250e-03,-3.44531250e-03,3.92312500e-01
1.88449456e-02,2.97906250e-01,2.68906250e-03,-3.77500000e-03,3.92281250e-01
1.88453456e-02,2.97656250e-01,3.01718750e-03,-3.67812500e-03,3.91906250e-01
1.88457456e-02,2.98281250e-01,2.78125000e-03,-3.72500000e-03,3.92218750e-01
1.88461456e-02,2.98062500e-01,2.83281250e-03,-3.47656250e-03,3.92062500e-01
1.88465456e-02,2.98218750e-01,2.83593750e-03,-3.59531250e-03,3.91781250e-01
1.88469456e-02,2.98406250e-01,2.52500000e-03,-3.50625000e-03,3.91781250e-01
1.88473456e-02,2.98093750e-01,2.66875000e-03,-3.40468750e-03,3.91562500e-01
1.88477456e-02,2.98031250e-01,2.68437500e-03,-3.61093750e-03,3.91531250e-01
1.88481456e-02,2.98218750e-01,2.81250000e-03,-3.45000000e-03,3.91656250e-01
1.88485456e-02,2.98187500e-01,2.67812500e-03,-3.25468750e-03,3.91906250e-01
1.88489456e-02,2.98000000e-01,2.47031250e-03,-3.30312500e-03,3.91687500e-01
1.88493456e-02,2.98593750e-01,2.40781250e-03,-3.08125000e-03,3.91812500e-01
1.88497456e-02,2.98687500e-01,2.74687500e-03,-2.82187500e-03,3.91687500e-01
1.88501456e-02,2.98187500e-01,2.60625000e-03,-3.20312500e-03,3.91687500e-01
1.88505456e-02,2.98250000e-01,2.95156250e-03,-2.96250000e-03,3.91343750e-01
1.88509456e-02,2.97937500e-01,2.92812500e-03,-2.92500000e-03,3.92000000e-01
1.88513456e-02,2.98343750e-01,2.81875000e-03,-3.05781250e-03,3.91218750e-01
1.88517456e-02,2.97906250e-01,2.92656250e-03,-2.98593750e-03,3.91343750e-01
1.88521456e-02,2.98125000e-01,2.98906250e-03,-2.82343750e-03,3.91343750e-01
1.88525456e-02,2.98437500e-01,2.22812500e-03,-3.20625000e-03,3.91281250e-01
1.88529456e-02,2.98062500e-01,2.51718750e-03,-2.81406250e-03,3.91406250e-01
1.88533456e-02,2.98343750e-01,2.48125000e-03,-3.18281250e-03,3.91593750e-01
1.88537456e-02,2.98375000e-01,2.43593750e-03,-3.00625000e-03,3.91531250e-01
1.88541456e-02,2.98343750e-01,2.37031250e-03,-3.23906250e-03,3.92187500e-01
1.88545456e-02,2.98031250e-01,2.76406250e-03,-3.29687500e-03,3.92718750e-01
1.88549456e-02,2.98187500e-01,2.76093750e-03,-3.08593750e-03,3.92156250e-01
1.88553456e-02,2.98187500e-01,2.92656250e-03,-3.02500000e-03,3.92500000e-01
1.88557456e-02,2.97843750e-01,2.70468750e-03,-2.95312500e-03,3.91968750e-01
1.88561456e-02,2.97781250e-01,2.58750000e-03,-2.97968750e-03,3.91468750e-01
1.88565456e-02,2.97218750e-01,2.61250000e-03,-2.98125000e-03,3.91281250e-01
1.88569456e-02,2.97781250e-01,2.90781250e-03,-2.79062500e-03,3.91375000e-01
1.88573456e-02,2.97937500e-01,2.67343750e-03,-3.32656250e-03,3.91656250e-01
1.88577456e-02,2.98062500e-01,2.57812500e-03,-3.12656250e-03,3.91062500e-01
1.88581456e-02,2.97531250e-01,2.61406250e-03,-3.20468750e-03,3.91468750e-01
1.88585456e-02,2.97687500e-01,2.83593750e-03,-3.62656250e-03,3.91406250e-01
1.88589456e-02,2.98093750e-01,2.48750000e-03,-3.21406250e-03,3.91593750e-01
1.88593456e-02,2.97843750e-01,2.47656250e-03,-3.03593750e-03,3.91593750e-01
1.88597456e-02,2.97031250e-01,2.50156250e-03,-3.53593750e-03,3.91500000e-01
1.88601456e-02,2.97250000e-01,2.60000000e-03,-3.58906250e-03,3.91343750e-01
1.88605456e-02,2.97687500e-01,2.66718750e-03,-3.41718750e-03,3.91656250e-01
1.88609456e-02,2.97531250e-01,2.57343750e-03,-3.13437500e-03,3.91031250e-01
1.88613456e-02,2.97312500e-01,2.66250000e-03,-3.57968750e-03,3.91343750e-01
1.88617456e-02,2.97750000e-01,2.27656250e-03,-3.66562500e-03,3.91468750e-01
1.88621456e-02,2.96906250e-01,2.28281250e-03,-3.50937500e-03,3.91031250e-01
1.88625456e-02,2.97375000e-01,2.41406250e-03,-3.70468750e-03,3.91093750e-01
1.88629456e-02,2.96968750e-01,2.68437500e-03,-3.47187500e-03,3.91062500e-01
1.88633456e-02,2.96937500e-01,2.44843750e-03,-3.32656250e-03,3.90781250e-01
1.88637456e-02,2.97031250e-01,2.39375000e-03,-3.14531250e-03,3.90843750e-01
1.88641456e-02,2.97250000e-01,2.25156250e-03,-3.47187500e-03,3.91187500e-01
1.88645456e-02,2.96781250e-01,2.42031250e-03,-3.46406250e-03,3.90281250e-01
1.88649456e-02,2.97687500e-01,2.57031250e-03,-3.53593750e-03,3.89593750e-01
1.88653456e-02,2.97437500e-01,2.34843750e-03,-3.51250000e-03,3.90031250e-01
1.88657456e-02,2.97937500e-01,2.24687500e-03,-4.00468750e-03,3.90125000e-01
1.88661456e-02,2.97843750e-01,2.38437500e-03,-3.40625000e-03,3.90000000e-01
1.88665456e-02,2.97687500e-01,2.38125000e-03,-3.64843750e-03,3.89875000e-01
1.88669456e-02,2.97437500e-01,2.59062500e-03,-3.40156250e-03,3.90218750e-01
1.88673456e-02,2.97312500e-01,2.20625000e-03,-3.54531250e-03,3.90031250e-01
1.88677456e-02,2.97656250e-01,2.23906250e-03,-3.14062500e-03,3.89687500e-01
1.88681456e-02,2.97687500e-01,1.88281250e-03,-3.85312500e-03,3.89968750e-01
1.88685456e-02,2.97406250e-01,2.16093750e-03,-3.45156250e-03,3.90406250e-01
1.88689456e-02,2.97437500e-01,2.07968750e-03,-3.74843750e-03,3.90468750e-01
1.88693456e-02,2.97656250e-01,1.91406250e-03,-3.89687500e-03,3.89843750e-01
1.88697456e-02,2.97375000e-01,2.13125000e-03,-3.91093750e-03,3.90906250e-01
1.88701456e-02,2.98250000e-01,2.39531250e-03,-3.65937500e-03,3.90343750e-01
1.88705456e-02,2.98062500e-01,2.57187500e-03,-3.50000000e-03,3.89437500e-01
1.88709456e-02,2.97875000e-01,2.02812500e-03,-3.71718750e-03,3.90218750e-01
1.88713456e-02,2.97562500e-01,1.94843750e-03,-3.60937500e-03,3.90375000e-01
1.88717456e-02,2.98218750e-01,2.20000000e-03,-3.84531250e-03,3.90531250e-01
1.88721456e-02,2.98062500e-01,2.21718750e-03,-3.90156250e-03,3.90718750e-01
1.88725456e-02,2.97906250e-01,2.41406250e-03,-3.59531250e-03,3.90500000e-01
1.88729456e-02,2.97531250e-01,1.86406250e-03,-3.21406250e-03,3.90031250e-01
1.88733456e-02,2.98031250e-01,2.30937500e-03,-3.61562500e-03,3.89812500e-01
1.88737456e-02,2.97750000e-01,2.17031250e-03,-3.79218750e-03,3.90625000e-01
1.88741456e-02,2.97250000e-01,2.39062500e-03,-3.58281250e-03,3.90343750e-01
1.88745456e-02,2.97500000e-01,2.66875000e-03,-3.85468750e-03,3.89812500e-01
1.88749456e-02,2.97562500e-01,2.31406250e-03,-3.67500000e-03,3.89343750e-01
1.88753456e-02,2.97343750e-01,2.36562500e-03,-3.89687500e-03,3.90406250e-01
1.88757456e-02,2.97875000e-01,2.61718750e-03,-3.91093750e-03,3.90312500e-01
1.88761456e-02,2.97656250e-01,2.92500000e-03,-3.81093750e-03,3.90406250e-01
1.88765456e-02,2.96968750e-01,2.38437500e-03,-3.82187500e-03,3.89593750e-01
1.88769456e-02,2.97656250e-01,2.43906250e-03,-3.74062500e-03,3.90406250e-01
1.88773456e-02,2.97312500e-01,2.13125000e-03,-3.87187500e-03,3.89468750e-01
1.88777456e-02,2.97781250e-01,2.60625000e-03,-4.11718750e-03,3.90093750e-01
1.88781456e-02,2.97437500e-01,2.49687500e-03,-4.00468750e-03,3.89906250e-01
1.88785456e-02,2.97687500e-01,2.54843750e-03,-3.74375000e-03,3.90125000e-01
1.88789456e-02,2.97468750e-01,2.54687500e-03,-3.65625000e-03,3.89937500e-01
1.88793456e-02,2.96812500e-01,2.64375000e-03,-4.07812500e-03,3.90062500e-01
1.88797456e-02,2.97343750e-01,2.43750000e-03,-3.78125000e-03,3.89437500e-01
1.88801456e-02,2.97500000e-01,2.22031250e-03,-3.58593750e-03,3.89406250e-01
1.88805456e-02,2.97250000e-01,2.21093750e-03,-3.49062500e-03,3.89843750e-01
1.88809456e-02,2.96093750e-01,2.39843750e-03,-3.91250000e-03,3.89375000e-01
1.88813456e-02,2.97031250e-01,2.29375000e-03,-3.69375000e-03,3.89906250e-01
1.88817456e-02,2.97125000e-01,1.99531250e-03,-3.89687500e-03,3.89406250e-01
1.88821456e-02,2.97250000e-01,2.18906250e-03,-4.07343750e-03,3.89312500e-01
1.88825456e-02,2.97187500e-01,2.24375000e-03,-3.86875000e-03,3.89718750e-01
1.88829456e-02,2.97750000e-01,2.03906250e-03,-3.94687500e-03,3.89625000e-01
1.88833456e-02,2.97593750e-01,1.89062500e-03,-4.17812500e-03,3.89718750e-01
1.88837456e-02,2.96968750e-01,2.07656250e-03,-4.05000000e-03,3.90000000e-01
1.88841456e-02,2.97218750e-01,2.25625000e-03,-3.84843750e-03,3.89312500e-01
1.88845456e-02,2.97312500e-01,2.13593750e-03,-3.77187500e-03,3.89656250e-01
1.88849456e-02,2.96937500e-01,2.20468750e-03,-3.67968750e-03,3.89593750e-01
1.88853456e-02,2.96593750e-01,2.32187500e-03,-3.95312500e-03,3.89937500e-01
1.88857456e-02,2.97062500e-01,2.11406250e-03,-3.44843750e-03,3.89125000e-01
1.88861456e-02,2.96906250e-01,2.17968750e-03,-3.98281250e-03,3.89031250e-01
1.88865456e-02,2.96625000e-01,2.31406250e-03,-3.44843750e-03,3.89531250e-01
1.88869456e-02,2.97000000e-01,2.34062500e-03,-3.89531250e-03,3.89750000e-01
1.88873456e-02,2.96906250e-01,2.31093750e-03,-4.10312500e-03,3.88906250e-01
1.88877456e-02,2.96750000e-01,2.38437500e-03,-3.72968750e-03,3.89281250e-01
1.88881456e-02,2.96812500e-01,2.37500000e-03,-3.63281250e-03,3.89468750e-01
1.88885456e-02,2.96625000e-01,2.57812500e-03,-4.09218750e-03,3.89843750e-01
1.88889456e-02,2.97031250e-01,2.36875000e-03,-4.15312500e-03,3.89187500e-01
1.88893456e-02,2.97156250e-01,2.52656250e-03,-4.11875000e-03,3.89000000e-01
1.88897456e-02,2.96718750e-01,2.09218750e-03,-4.02500000e-03,3.89343750e-01
1.88901456e-02,2.96625000e-01,2.49843750e-03,-4.23281250e-03,3.89406250e-01
1.88905456e-02,2.96812500e-01,2.73593750e-03,-3.88750000e-03,3.89093750e-01
1.88909456e-02,2.96843750e-01,2.51562500e-03,-4.13281250e-03,3.89343750e-01
1.88913456e-02,2.97968750e-01,2.69062500e-03,-4.12343750e-03,3.88843750e-01
1.88917456e-02,2.97687500e-01,2.86093750e-03,-3.68281250e-03,3.89375000e-01
1.88921456e-02,2.97031250e-01,2.87187500e-03,-4.00625000e-03,3.89218750e-01
1.88925456e-02,2.97125000e-01,3.03750000e-03,-3.65781250e-03,3.89062500e-01
1.88929456e-02,2.97312500e-01,2.97187500e-03,-3.35312500e-03,3.89437500e-01
1.88933456e-02,2.97593750e-01,2.92656250e-03,-3.79843750e-03,3.89281250e-01
1.88937456e-02,2.97218750e-01,2.40312500e-03,-3.62968750e-03,3.89375000e-01
1.88941456e-02,2.97000000e-01,2.57187500e-03,-3.84687500e-03,3.89218750e-01
1.88945456e-02,2.96593750e-01,2.40000000e-03,-4.29062500e-03,3.89187500e-01
1.88949456e-02,2.97437500e-01,2.71093750e-03,-3.96718750e-03,3.88375000e-01
1.88953456e-02,2.97375000e-01,2.45156250e-03,-3.83281250e-03,3.88343750e-01
1.88957456e-02,2.96312500e-01,2.38281250e-03,-3.83906250e-03,3.88625000e-01
1.88961456e-02,2.97187500e-01,1.99375000e-03,-4.10781250e-03,3.88906250e-01
1.88965456e-02,2.97093750e-01,2.17500000e-03,-4.01406250e-03,3.89218750e-01
1.88969456e-02,2.97156250e-01,2.14062500e-03,-4.14531250e-03,3.88843750e-01
1.88973456e-02,2.96718750e-01,2.00000000e-03,-3.97812500e-03,3.89000000e-01
1.88977456e-02,2.96968750e-01,2.05468750e-03,-3.65312500e-03,3.88750000e-01
1.88981456e-02,2.96500000e-01,1.95468750e-03,-3.32812500e-03,3.88812500e-01
1.88985456e-02,2.96562500e-01,2.03437500e-03,-3.56093750e-03,3.88562500e-01
1.88989456e-02,2.96375000e-01,1.62500000e-03,-3.65625000e-03,3.88375000e-01
1.88993456e-02,2.96656250e-01,2.13906250e-03,-3.88281250e-03,3.88468750e-01
1.88997456e-02,2.96593750e-01,2.01875000e-03,-3.91562500e-03,3.88625000e-01
1.89001456e-02,2.96437500e-01,1.82812500e-03,-3.87656250e-03,3.89031250e-01
1.89005456e-02,2.96968750e-01,2.25625000e-03,-3.72031250e-03,3.88406250e-01
1.89009456e-02,2.96781250e-01,1.66093750e-03,-3.45625000e-03,3.88437500e-01
1.89013456e-02,2.96468750e-01,1.89375000e-03,-3.82500000e-03,3.88187500e-01
1.89017456e-02,2.94875000e-01,2.20468750e-03,-3.71250000e-03,3.88812500e-01
1.89021456e-02,2.95281250e-01,2.12812500e-03,-3.67500000e-03,3.88281250e-01
1.89025456e-02,2.95437500e-01,2.03125000e-03,-3.71250000e-03,3.88343750e-01
1.89029456e-02,2.95500000e-01,2.44062500e-03,-3.11406250e-03,3.87843750e-01
1.89033456e-02,2.95562500e-01,2.42343750e-03,-3.27656250e-03,3.88531250e-01
1.89037456e-02,2.95718750e-01,2.47187500e-03,-3.11406250e-03,3.88531250e-01
1.89041456e-02,2.96187500e-01,2.18906250e-03,-4.12343750e-03,3.87968750e-01
1.89045456e-02,2.95906250e-01,2.30312500e-03,-3.60781250e-03,3.88187500e-01
1.89049456e-02,2.95562500e-01,2.36250000e-03,-3.48593750e-03,3.88750000e-01
1.89053456e-02,2.95750000e-01,2.61250000e-03,-3.40000000e-03,3.88500000e-01
1.89057456e-02,2.96031250e-01,2.42812500e-03,-3.36093750e-03,3.88125000e-01
1.89061456e-02,2.95250000e-01,2.33437500e-03,-3.56406250e-03,3.87843750e-01
1.89065456e-02,2.95125000e-01,2.26718750e-03,-3.75000000e-03,3.88531250e-01
1.89069456e-02,2.95500000e-01,2.40000000e-03,-4.01406250e-03,3.87406250e-01
1.89073456e-02,2.95750000e-01,2.76875000e-03,-3.59843750e-03,3.87875000e-01
1.89077456e-02,2.95781250e-01,2.24218750e-03,-4.01562500e-03,3.88468750e-01
1.89081456e-02,2.95718750e-01,2.39062500e-03,-4.05468750e-03,3.88031250e-01
1.89085456e-02,2.95625000e-01,2.07968750e-03,-3.94843750e-03,3.88593750e-01
1.89089456e-02,2.95375000e-01,2.45781250e-03,-3.97343750e-03,3.88312500e-01
1.89093456e-02,2.95906250e-01,2.06093750e-03,-3.59375000e-03,3.88250000e-01
1.89097456e-02,2.94875000e-01,2.48281250e-03,-3.67656250e-03,3.88531250e-01
1.89101456e-02,2.95093750e-01,2.45468750e-03,-3.46093750e-03,3.87593750e-01
1.89105456e-02,2.95218750e-01,2.11562500e-03,-3.99062500e-03,3.88281250e-01
1.89109456e-02,2.95437500e-01,1.89062500e-03,-3.34218750e-03,3.87562500e-01
1.89113456e-02,2.95375000e-01,1.84218750e-03,-3.77500000e-03,3.88093750e-01
1.89117456e-02,2.95187500e-01,1.90312500e-03,-3.65625000e-03,3.88000000e-01
1.89121456e-02,2.96031250e-01,2.02500000e-03,-3.60937500e-03,3.88375000e-01
1.89125456e-02,2.96031250e-01,2.22187500e-03,-3.46093750e-03,3.87843750e-01
1.89129456e-02,2.95968750e-01,2.05937500e-03,-3.60000000e-03,3.88000000e-01
1.89133456e-02,2.95937500e-01,2.24062500e-03,-3.60625000e-03,3.87937500e-01
1.89137456e-02,2.95843750e-01,2.27812500e-03,-3.63906250e-03,3.87750000e-01
1.89141456e-02,2.96062500e-01,2.02187500e-03,-3.68437500e-03,3.88000000e-01
1.89145456e-02,2.96312500e-01,1.79375000e-03,-3.80468750e-03,3.87937500e-01
1.89149456e-02,2.96218750e-01,2.20781250e-03,-3.85468750e-03,3.88375000e-01
1.89153456e-02,2.96093750e-01,2.16250000e-03,-3.72656250e-03,3.87812500e-01
1.89157456e-02,2.96187500e-01,1.80781250e-03,-3.84062500e-03,3.88062500e-01
1.89161456e-02,2.96156250e-01,2.04843750e-03,-3.74531250e-03,3.87750000e-01
1.89165456e-02,2.96281250e-01,1.84687500e-03,-3.60468750e-03,3.87343750e-01
1.89169456e-02,2.96218750e-01,1.83281250e-03,-3.92500000e-03,3.87625000e-01
1.89173456e-02,2.95687500e-01,1.97812500e-03,-3.85625000e-03,3.87906250e-01
1.89177456e-02,2.95937500e-01,1.99687500e-03,-3.74218750e-03,3.87656250e-01
1.89181456e-02,2.95843750e-01,2.11406250e-03,-4.02656250e-03,3.87375000e-01
1.89185456e-02,2.96343750e-01,2.29218750e-03,-3.39218750e-03,3.87250000e-01
1.89189456e-02,2.96656250e-01,2.46718750e-03,-3.41718750e-03,3.87468750e-01
1.89193456e-02,2.95812500e-01,2.22656250e-03,-3.40156250e-03,3.87468750e-01
1.89197456e-02,2.96156250e-01,2.32187500e-03,-3.48437500e-03,3.87250000e-01
1.89201456e-02,2.96343750e-01,2.16875000e-03,-3.75937500e-03,3.87312500e-01
1.89205456e-02,2.96125000e-01,1.87500000e-03,-3.65937500e-03,3.87531250e-01
1.89209456e-02,2.96781250e-01,2.11093750e-03,-3.73593750e-03,3.87250000e-01
1.89213456e-02,2.95781250e-01,2.00468750e-03,-3.32500000e-03,3.87312500e-01
1.89217456e-02,2.96343750e-01,1.81875000e-03,-3.23281250e-03,3.87281250e-01
1.89221456e-02,2.96312500e-01,2.35625000e-03,-3.57812500e-03,3.87718750e-01
1.89225456e-02,2.95656250e-01,2.09843750e-03,-3.20156250e-03,3.87468750e-01
1.89229456e-02,2.95250000e-01,2.05156250e-03,-3.04531250e-03,3.87281250e-01
1.89233456e-02,2.95625000e-01,2.25781250e-03,-3.05468750e-03,3.87468750e-01
1.89237456e-02,2.95875000e-01,2.02656250e-03,-3.17500000e-03,3.86781250e-01
1.89241456e-02,2.95531250e-01,2.26562500e-03,-2.98593750e-03,3.87312500e-01
1.89245456e-02,2.96156250e-01,2.15625000e-03,-3.28750000e-03,3.87718750e-01
1.89249456e-02,2.95968750e-01,2.25000000e-03,-3.31562500e-03,3.87718750e-01
1.89253456e-02,2.95468750e-01,2.19531250e-03,-2.77812500e-03,3.87781250e-01
1.89257456e-02,2.95656250e-01,1.97812500e-03,-3.18125000e-03,3.88125000e-01
1.89261456e-02,2.95281250e-01,2.13125000e-03,-3.06406250e-03,3.87812500e-01
1.89265456e-02,2.94812500e-01,2.34843750e-03,-3.29843750e-03,3.88031250e-01
1.89269456e-02,2.96312500e-01,2.30468750e-03,-3.19531250e-03,3.87687500e-01
1.89273456e-02,2.95593750e-01,1.85312500e-03,-3.15937500e-03,3.87812500e-01
1.89277456e-02,2.95468750e-01,2.22968750e-03,-3.20000000e-03,3.86937500e-01
1.89281456e-02,2.95343750e-01,1.97500000e-03,-3.03437500e-03,3.86281250e-01
1.89285456e-02,2.96000000e-01,1.91718750e-03,-3.34531250e-03,3.86406250e-01
1.89289456e-02,2.95593750e-01,2.09218750e-03,-3.31093750e-03,3.87125000e-01
1.89293456e-02,2.95687500e-01,2.03593750e-03,-3.46093750e-03,3.87062500e-01
1.89297456e-02,2.95625000e-01,2.12031250e-03,-3.30312500e-03,3.86781250e-01
1.89301456e-02,2.95562500e-01,2.41875000e-03,-3.39062500e-03,3.87031250e-01
1.89305456e-02,2.95562500e-01,2.30312500e-03,-3.66250000e-03,3.86812500e-01
1.89309456e-02,2.95375000e-01,2.04843750e-03,-3.31406250e-03,3.86656250e-01
1.89313456e-02,2.95625000e-01,2.10781250e-03,-3.26875000e-03,3.86125000e-01
1.89317456e-02,2.95968750e-01,2.10468750e-03,-3.29531250e-03,3.86406250e-01
1.89321456e-02,2.95156250e-01,1.86406250e-03,-3.28750000e-03,3.86593750e-01
1.89325456e-02,2.95312500e-01,2.30937500e-03,-3.30312500e-03,3.86406250e-01
1.89329456e-02,2.95187500e-01,2.17187500e-03,-3.16718750e-03,3.86500000e-01
1.89333456e-02,2.96250000e-01,1.98125000e-03,-2.86562500e-03,3.86687500e-01
1.89337456e-02,2.96218750e-01,2.14531250e-03,-3.39218750e-03,3.86968750e-01
1.89341456e-02,2.95593750e-01,1.86718750e-03,-3.35000000e-03,3.87406250e-01
1.89345456e-02,2.95593750e-01,2.00625000e-03,-3.29843750e-03,3.86906250e-01
1.89349456e-02,2.95187500e-01,2.02812500e-03,-3.40625000e-03,3.86906250e-01
1.89353456e-02,2.95625000e-01,2.43906250e-03,-3.34687500e-03,3.86937500e-01
1.89357456e-02,2.95187500e-01,2.48437500e-03,-3.35625000e-03,3.86531250e-01
1.89361456e-02,2.95562500e-01,2.45781250e-03,-3.45937500e-03,3.85968750e-01
1.89365456e-02,2.95750000e-01,2.45781250e-03,-3.31875000e-03,3.86062500e-01
1.89369456e-02,2.95437500e-01,2.14375000e-03,-3.43125000e-03,3.86468750e-01
1.89373456e-02,2.95375000e-01,1.96562500e-03,-3.10781250e-03,3.86843750e-01
1.89377456e-02,2.95375000e-01,2.07343750e-03,-3.50937500e-03,3.86281250e-01
1.89381456e-02,2.94437500e-01,2.02500000e-03,-3.60937500e-03,3.87000000e-01
1.89385456e-02,2.94968750e-01,2.00937500e-03,-3.45625000e-03,3.86781250e-01
1.89389456e-02,2.95281250e-01,1.94062500e-03,-2.97031250e-03,3.86812500e-01
1.89393456e-02,2.94625000e-01,1.89375000e-03,-3.72968750e-03,3.86406250e-01
1.89397456e-02,2.94937500e-01,2.09375000e-03,-3.46562500e-03,3.86562500e-01
1.89401456e-02,2.95250000e-01,1.94687500e-03,-3.97187500e-03,3.86531250e-01
1.89405456e-02,2.94156250e-01,1.83906250e-03,-3.68906250e-03,3.86625000e-01
1.89409456e-02,2.94406250e-01,2.08125000e-03,-3.59687500e-03,3.86531250e-01
1.89413456e-02,2.94750000e-01,1.74843750e-03,-3.71250000e-03,3.86406250e-01
1.89417456e-02,2.94406250e-01,2.07656250e-03,-3.31875000e-03,3.85937500e-01
1.89421456e-02,2.94593750e-01,1.79062500e-03,-3.79218750e-03,3.86093750e-01
1.89425456e-02,2.94468750e-01,1.45937500e-03,-3.34687500e-03,3.85875000e-01
1.89429456e-02,2.94718750e-01,1.41406250e-03,-3.71718750e-03,3.86093750e-01
1.89433456e-02,2.94562500e-01,1.61406250e-03,-3.23906250e-03,3.86062500e-01
1.89437456e-02,2.93812500e-01,1.41875000e-03,-3.75937500e-03,3.85750000e-01
1.89441456e-02,2.94125000e-01,1.66250000e-03,-3.55781250e-03,3.86000000e-01
1.89445456e-02,2.94156250e-01,1.96718750e-03,-3.29062500e-03,3.86000000e-01
1.89449456e-02,2.94187500e-01,1.85625000e-03,-3.30000000e-03,3.86156250e-01
1.89453456e-02,2.94125000e-01,1.92031250e-03,-3.67343750e-03,3.85718750e-01
1.89457456e-02,2.94187500e-01,2.57187500e-03,-3.38125000e-03,3.85531250e-01
1.89461456e-02,2.94281250e-01,2.22031250e-03,-4.07812500e-03,3.85875000e-01
1.89465456e-02,2.94125000e-01,2.28125000e-03,-4.03281250e-03,3.85781250e-01
1.89469456e-02,2.94031250e-01,2.18125000e-03,-4.01093750e-03,3.86531250e-01
1.89473456e-02,2.94000000e-01,1.87187500e-03,-4.26406250e-03,3.85937500e-01
1.89477456e-02,2.94343750e-01,2.06093750e-03,-4.01093750e-03,3.86093750e-01
1.89481456e-02,2.94281250e-01,2.42968750e-03,-3.93437500e-03,3.85875000e-01
