Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312,,Zero Index,1799.63580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.97705457e-02,1.00699219e+02,7.32031250e-03,5.93750000e-03,1.58718750e+00,,1.97705457e-02,-1.00691902e+02,,1.97705457e-02,-2.71122670e-04
1.97709457e-02,1.00746094e+02,6.71875000e-03,1.87500000e-03,1.58937500e+00,,1.97709457e-02,-1.00739372e+02,,1.97709457e-02,-2.48842611e-04
1.97713457e-02,1.00953125e+02,6.59375000e-03,-3.12500000e-03,1.58343750e+00,,1.97713457e-02,-1.00946533e+02,,1.97713457e-02,-2.44212948e-04
1.97717457e-02,1.01136719e+02,6.64062500e-03,4.68750000e-03,1.58531250e+00,,1.97717457e-02,-1.01130081e+02,,1.97717457e-02,-2.45949079e-04
1.97721457e-02,1.01308594e+02,6.14843750e-03,-4.37500000e-03,1.58718750e+00,,1.97721457e-02,-1.01302444e+02,,1.97721457e-02,-2.27719909e-04
1.97725457e-02,1.01386719e+02,5.82031250e-03,2.81250000e-03,1.59781250e+00,,1.97725457e-02,-1.01380898e+02,,1.97725457e-02,-2.15567125e-04
1.97729457e-02,1.01582031e+02,5.32031250e-03,2.81250000e-03,1.60375000e+00,,1.97729457e-02,-1.01576714e+02,,1.97729457e-02,-1.97048605e-04
1.97733457e-02,1.01660156e+02,5.02343750e-03,-9.37500000e-04,1.59187500e+00,,1.97733457e-02,-1.01655136e+02,,1.97733457e-02,-1.86053236e-04
1.97737457e-02,1.01820313e+02,4.85156250e-03,1.87500000e-03,1.59437500e+00,,1.97737457e-02,-1.01815460e+02,,1.97737457e-02,-1.79687500e-04
1.97741457e-02,1.01906250e+02,4.26562500e-03,5.62500000e-03,1.59406250e+00,,1.97741457e-02,-1.01901985e+02,,1.97741457e-02,-1.57986113e-04
1.97745457e-02,1.01886719e+02,3.82031250e-03,9.37500000e-04,1.59625000e+00,,1.97745457e-02,-1.01882896e+02,,1.97745457e-02,-1.41493059e-04
1.97749457e-02,1.02007813e+02,3.52343750e-03,9.37500000e-04,1.59875000e+00,,1.97749457e-02,-1.02004288e+02,,1.97749457e-02,-1.30497690e-04
1.97753457e-02,1.02070313e+02,3.22656250e-03,9.37500000e-03,1.59812500e+00,,1.97753457e-02,-1.02067085e+02,,1.97753457e-02,-1.19502314e-04
1.97757457e-02,1.02015625e+02,3.10156250e-03,9.37500000e-04,1.59625000e+00,,1.97757457e-02,-1.02012520e+02,,1.97757457e-02,-1.14872688e-04
1.97761457e-02,1.02050781e+02,2.90625000e-03,2.03125000e-02,1.60375000e+00,,1.97761457e-02,-1.02047874e+02,,1.97761457e-02,-1.07638894e-04
1.97765457e-02,1.02058594e+02,2.22656250e-03,9.37500000e-03,1.59968750e+00,,1.97765457e-02,-1.02056366e+02,,1.97765457e-02,-8.24652743e-05
1.97769457e-02,1.02011719e+02,1.68750000e-03,1.03125000e-02,1.59312500e+00,,1.97769457e-02,-1.02010033e+02,,1.97769457e-02,-6.25000030e-05
1.97773457e-02,1.01960938e+02,1.35937500e-03,1.31250000e-02,1.58625000e+00,,1.97773457e-02,-1.01959579e+02,,1.97773457e-02,-5.03472220e-05
1.97777457e-02,1.01925781e+02,1.28906250e-03,1.31250000e-02,1.59718750e+00,,1.97777457e-02,-1.01924492e+02,,1.97777457e-02,-4.77430585e-05
1.97781457e-02,1.01878906e+02,9.37500000e-04,1.25000000e-02,1.59312500e+00,,1.97781457e-02,-1.01877968e+02,,1.97781457e-02,-3.47222231e-05
1.97785457e-02,1.01863281e+02,5.39062500e-04,1.59375000e-02,1.59750000e+00,,1.97785457e-02,-1.01862740e+02,,1.97785457e-02,-1.99652768e-05
1.97789457e-02,1.01765625e+02,5.70312500e-04,1.18750000e-02,1.59250000e+00,,1.97789457e-02,-1.01765053e+02,,1.97789457e-02,-2.11226852e-05
1.97793457e-02,1.01750000e+02,7.42187500e-04,1.00000000e-02,1.59312500e+00,,1.97793457e-02,-1.01749260e+02,,1.97793457e-02,-2.74884260e-05
1.97797457e-02,1.01671875e+02,3.90625000e-05,4.68750000e-03,1.59281250e+00,,1.97797457e-02,-1.01671837e+02,,1.97797457e-02,-1.44675926e-06
1.97801457e-02,1.01554688e+02,-2.89062500e-04,1.21875000e-02,1.59531250e+00,,1.97801457e-02,-1.01554977e+02,,1.97801457e-02,1.07060187e-05
1.97805457e-02,1.01449219e+02,-4.60937500e-04,1.03125000e-02,1.59718750e+00,,1.97805457e-02,-1.01449677e+02,,1.97805457e-02,1.70717594e-05
1.97809457e-02,1.01390625e+02,-5.46875000e-05,9.37500000e-03,1.59687500e+00,,1.97809457e-02,-1.01390678e+02,,1.97809457e-02,2.02546312e-06
1.97813457e-02,1.01386719e+02,-2.50000000e-04,7.50000000e-03,1.59468750e+00,,1.97813457e-02,-1.01386971e+02,,1.97813457e-02,9.25925997e-06
1.97817457e-02,1.01273438e+02,-2.34375000e-05,9.06250000e-03,1.59156250e+00,,1.97817457e-02,-1.01273460e+02,,1.97817457e-02,8.68055565e-07
1.97821457e-02,1.01089844e+02,-2.50000000e-04,9.68750000e-03,1.58968750e+00,,1.97821457e-02,-1.01090096e+02,,1.97821457e-02,9.25925997e-06
1.97825457e-02,1.01007813e+02,-3.59375000e-04,8.75000000e-03,1.59156250e+00,,1.97825457e-02,-1.01008171e+02,,1.97825457e-02,1.33101848e-05
1.97829457e-02,1.00871094e+02,-4.29687500e-04,1.68750000e-02,1.57718750e+00,,1.97829457e-02,-1.00871521e+02,,1.97829457e-02,1.59143510e-05
1.97833457e-02,1.00765625e+02,-4.60937500e-04,1.87500000e-02,1.57812500e+00,,1.97833457e-02,-1.00766083e+02,,1.97833457e-02,1.70717594e-05
1.97837457e-02,1.00605469e+02,-2.65625000e-04,1.46875000e-02,1.58281250e+00,,1.97837457e-02,-1.00605736e+02,,1.97837457e-02,9.83796326e-06
1.97841457e-02,1.00488281e+02,-5.23437500e-04,2.03125000e-02,1.58968750e+00,,1.97841457e-02,-1.00488808e+02,,1.97841457e-02,1.93865744e-05
1.97845457e-02,1.00390625e+02,-1.03906250e-03,2.03125000e-02,1.58468750e+00,,1.97845457e-02,-1.00391663e+02,,1.97845457e-02,3.84837949e-05
1.97849457e-02,1.00250000e+02,-8.04687500e-04,1.18750000e-02,1.57875000e+00,,1.97849457e-02,-1.00250801e+02,,1.97849457e-02,2.98032410e-05
1.97853457e-02,1.00144531e+02,-6.48437500e-04,8.43750000e-03,1.58906250e+00,,1.97853457e-02,-1.00145180e+02,,1.97853457e-02,2.40162026e-05
1.97857457e-02,1.00027344e+02,-4.53125000e-04,7.18750000e-03,1.59125000e+00,,1.97857457e-02,-1.00027794e+02,,1.97857457e-02,1.67824073e-05
1.97861457e-02,9.98085938e+01,-6.17187500e-04,7.81250000e-03,1.59343750e+00,,1.97861457e-02,-9.98092117e+01,,1.97861457e-02,2.28587978e-05
1.97865457e-02,9.96796875e+01,-8.20312500e-04,-3.43750000e-03,1.58218750e+00,,1.97865457e-02,-9.96805115e+01,,1.97865457e-02,3.03819434e-05
1.97869457e-02,9.95117188e+01,-9.37500000e-04,-5.00000000e-03,1.58562500e+00,,1.97869457e-02,-9.95126572e+01,,1.97869457e-02,3.47222231e-05
1.97873457e-02,9.94296875e+01,-6.25000000e-04,1.56250000e-03,1.59437500e+00,,1.97873457e-02,-9.94303131e+01,,1.97873457e-02,2.31481481e-05
1.97877457e-02,9.92500000e+01,-5.85937500e-04,6.25000000e-03,1.58531250e+00,,1.97877457e-02,-9.92505875e+01,,1.97877457e-02,2.17013894e-05
1.97881457e-02,9.90937500e+01,-1.01562500e-03,2.81250000e-03,1.59000000e+00,,1.97881457e-02,-9.90947647e+01,,1.97881457e-02,3.76157404e-05
1.97885457e-02,9.89687500e+01,-1.01562500e-03,1.06250000e-02,1.59093750e+00,,1.97885457e-02,-9.89697647e+01,,1.97885457e-02,3.76157404e-05
1.97889457e-02,9.87460938e+01,-6.01562500e-04,5.00000000e-03,1.58218750e+00,,1.97889457e-02,-9.87466965e+01,,1.97889457e-02,2.22800918e-05
1.97893457e-02,9.86367188e+01,-8.20312500e-04,-6.25000000e-04,1.58625000e+00,,1.97893457e-02,-9.86375427e+01,,1.97893457e-02,3.03819434e-05
1.97897457e-02,9.84726563e+01,-1.06250000e-03,-3.12500000e-04,1.59093750e+00,,1.97897457e-02,-9.84737167e+01,,1.97897457e-02,3.93518530e-05
1.97901457e-02,9.83281250e+01,-1.18750000e-03,4.06250000e-03,1.58156250e+00,,1.97901457e-02,-9.83293152e+01,,1.97901457e-02,4.39814794e-05
1.97905457e-02,9.81328125e+01,-1.21875000e-03,9.06250000e-03,1.57968750e+00,,1.97905457e-02,-9.81340332e+01,,1.97905457e-02,4.51388914e-05
1.97909457e-02,9.79414063e+01,-1.42187500e-03,1.03125000e-02,1.58437500e+00,,1.97909457e-02,-9.79428253e+01,,1.97909457e-02,5.26620352e-05
1.97913457e-02,9.77695313e+01,-1.14843750e-03,9.68750000e-03,1.58000000e+00,,1.97913457e-02,-9.77706833e+01,,1.97913457e-02,4.25347207e-05
1.97917457e-02,9.75703125e+01,-1.07031250e-03,4.68750000e-03,1.58062500e+00,,1.97917457e-02,-9.75713806e+01,,1.97917457e-02,3.96412033e-05
1.97921457e-02,9.73984375e+01,-1.29687500e-03,9.68750000e-03,1.58562500e+00,,1.97921457e-02,-9.73997345e+01,,1.97921457e-02,4.80324052e-05
1.97925457e-02,9.71835938e+01,-4.14062500e-04,1.00000000e-02,1.58750000e+00,,1.97925457e-02,-9.71840057e+01,,1.97925457e-02,1.53356486e-05
1.97929457e-02,9.70390625e+01,-1.32812500e-03,6.25000000e-03,1.57875000e+00,,1.97929457e-02,-9.70403900e+01,,1.97929457e-02,4.91898136e-05
1.97933457e-02,9.68437500e+01,-1.08593750e-03,6.25000000e-03,1.58531250e+00,,1.97933457e-02,-9.68448334e+01,,1.97933457e-02,4.02199075e-05
1.97937457e-02,9.66679688e+01,-1.25000000e-03,3.75000000e-03,1.59406250e+00,,1.97937457e-02,-9.66692200e+01,,1.97937457e-02,4.62962962e-05
1.97941457e-02,9.65039063e+01,-7.50000000e-04,1.21875000e-02,1.59187500e+00,,1.97941457e-02,-9.65046539e+01,,1.97941457e-02,2.77777781e-05
1.97945457e-02,9.63398438e+01,-1.63281250e-03,2.81250000e-03,1.58343750e+00,,1.97945457e-02,-9.63414764e+01,,1.97945457e-02,6.04745401e-05
1.97949457e-02,9.61914063e+01,-9.21875000e-04,7.81250000e-03,1.58750000e+00,,1.97949457e-02,-9.61923294e+01,,1.97949457e-02,3.41435189e-05
1.97953457e-02,9.60195313e+01,-8.51562500e-04,6.87500000e-03,1.58531250e+00,,1.97953457e-02,-9.60203857e+01,,1.97953457e-02,3.15393518e-05
1.97957457e-02,9.58046875e+01,-1.14062500e-03,5.31250000e-03,1.58875000e+00,,1.97957457e-02,-9.58058319e+01,,1.97957457e-02,4.22453704e-05
1.97961457e-02,9.56718750e+01,-1.17187500e-03,7.18750000e-03,1.58718750e+00,,1.97961457e-02,-9.56730499e+01,,1.97961457e-02,4.34027788e-05
1.97965457e-02,9.55000000e+01,-1.17187500e-03,8.43750000e-03,1.59218750e+00,,1.97965457e-02,-9.55011749e+01,,1.97965457e-02,4.34027788e-05
1.97969457e-02,9.53046875e+01,-1.00000000e-03,2.53125000e-02,1.59125000e+00,,1.97969457e-02,-9.53056870e+01,,1.97969457e-02,3.70370399e-05
1.97973457e-02,9.51445313e+01,-1.30468750e-03,2.68750000e-02,1.59031250e+00,,1.97973457e-02,-9.51458359e+01,,1.97973457e-02,4.83217591e-05
1.97977457e-02,9.49921875e+01,-1.54687500e-03,1.68750000e-02,1.59281250e+00,,1.97977457e-02,-9.49937363e+01,,1.97977457e-02,5.72916651e-05
1.97981457e-02,9.48281250e+01,-2.14843750e-03,1.59375000e-02,1.58906250e+00,,1.97981457e-02,-9.48302765e+01,,1.97981457e-02,7.95717642e-05
1.97985457e-02,9.45976563e+01,-1.67187500e-03,1.25000000e-02,1.59812500e+00,,1.97985457e-02,-9.45993271e+01,,1.97985457e-02,6.19212951e-05
1.97989457e-02,9.44648438e+01,-1.63281250e-03,1.65625000e-02,1.58937500e+00,,1.97989457e-02,-9.44664764e+01,,1.97989457e-02,6.04745401e-05
1.97993457e-02,9.42500000e+01,-1.83593750e-03,6.87500000e-03,1.58625000e+00,,1.97993457e-02,-9.42518387e+01,,1.97993457e-02,6.79976874e-05
1.97997457e-02,9.40820313e+01,-1.51562500e-03,9.37500000e-03,1.58500000e+00,,1.97997457e-02,-9.40835495e+01,,1.97997457e-02,5.61342604e-05
1.98001457e-02,9.39179688e+01,-1.78125000e-03,9.37500000e-03,1.59562500e+00,,1.98001457e-02,-9.39197464e+01,,1.98001457e-02,6.59722209e-05
1.98005457e-02,9.37343750e+01,-2.00000000e-03,1.40625000e-02,1.58437500e+00,,1.98005457e-02,-9.37363739e+01,,1.98005457e-02,7.40740797e-05
1.98009457e-02,9.35742188e+01,-1.70312500e-03,1.71875000e-02,1.57968750e+00,,1.98009457e-02,-9.35759201e+01,,1.98009457e-02,6.30787035e-05
1.98013457e-02,9.33632813e+01,-1.92968750e-03,1.00000000e-02,1.58656250e+00,,1.98013457e-02,-9.33652115e+01,,1.98013457e-02,7.14699054e-05
1.98017457e-02,9.32187500e+01,-1.95312500e-03,9.68750000e-03,1.58406250e+00,,1.98017457e-02,-9.32207031e+01,,1.98017457e-02,7.23379635e-05
1.98021457e-02,9.31171875e+01,-1.73437500e-03,6.25000000e-03,1.58531250e+00,,1.98021457e-02,-9.31189194e+01,,1.98021457e-02,6.42361119e-05
1.98025457e-02,9.28867188e+01,-1.62500000e-03,1.59375000e-02,1.58187500e+00,,1.98025457e-02,-9.28883438e+01,,1.98025457e-02,6.01851862e-05
1.98029457e-02,9.27031250e+01,-1.43750000e-03,1.09375000e-02,1.57593750e+00,,1.98029457e-02,-9.27045593e+01,,1.98029457e-02,5.32407394e-05
1.98033457e-02,9.24492188e+01,-1.85937500e-03,1.34375000e-02,1.58281250e+00,,1.98033457e-02,-9.24510803e+01,,1.98033457e-02,6.88657456e-05
1.98037457e-02,9.22421875e+01,-1.57812500e-03,1.00000000e-02,1.58187500e+00,,1.98037457e-02,-9.22437668e+01,,1.98037457e-02,5.84490772e-05
1.98041457e-02,9.21093750e+01,-1.56250000e-03,1.31250000e-02,1.56843750e+00,,1.98041457e-02,-9.21109390e+01,,1.98041457e-02,5.78703730e-05
1.98045457e-02,9.19101563e+01,-1.67968750e-03,1.25000000e-02,1.56906250e+00,,1.98045457e-02,-9.19118347e+01,,1.98045457e-02,6.22106527e-05
1.98049457e-02,9.16796875e+01,-1.65625000e-03,1.25000000e-02,1.58218750e+00,,1.98049457e-02,-9.16813431e+01,,1.98049457e-02,6.13425946e-05
1.98053457e-02,9.14882813e+01,-1.71093750e-03,1.21875000e-02,1.58062500e+00,,1.98053457e-02,-9.14899902e+01,,1.98053457e-02,6.33680538e-05
1.98057457e-02,9.13515625e+01,-1.92968750e-03,1.06250000e-02,1.56843750e+00,,1.98057457e-02,-9.13534927e+01,,1.98057457e-02,7.14699054e-05
1.98061457e-02,9.11718750e+01,-1.75781250e-03,9.06250000e-03,1.57000000e+00,,1.98061457e-02,-9.11736298e+01,,1.98061457e-02,6.51041628e-05
1.98065457e-02,9.09687500e+01,-1.48437500e-03,8.12500000e-03,1.57812500e+00,,1.98065457e-02,-9.09702377e+01,,1.98065457e-02,5.49768520e-05
1.98069457e-02,9.07734375e+01,-1.46093750e-03,1.37500000e-02,1.57468750e+00,,1.98069457e-02,-9.07748947e+01,,1.98069457e-02,5.41087975e-05
1.98073457e-02,9.05820313e+01,-1.89062500e-03,-1.87500000e-03,1.56687500e+00,,1.98073457e-02,-9.05839233e+01,,1.98073457e-02,7.00231467e-05
1.98077457e-02,9.04414063e+01,-1.78906250e-03,-1.00000000e-02,1.57843750e+00,,1.98077457e-02,-9.04431915e+01,,1.98077457e-02,6.62615712e-05
1.98081457e-02,9.02031250e+01,-1.76562500e-03,-1.03125000e-02,1.57625000e+00,,1.98081457e-02,-9.02048874e+01,,1.98081457e-02,6.53935203e-05
1.98085457e-02,9.00195313e+01,-1.11718750e-03,4.68750000e-03,1.56750000e+00,,1.98085457e-02,-9.00206451e+01,,1.98085457e-02,4.13773159e-05
1.98089457e-02,8.98632813e+01,-1.58593750e-03,-2.18750000e-03,1.56281250e+00,,1.98089457e-02,-8.98648682e+01,,1.98089457e-02,5.87384238e-05
1.98093457e-02,8.96523438e+01,-1.42187500e-03,-6.56250000e-03,1.57000000e+00,,1.98093457e-02,-8.96537628e+01,,1.98093457e-02,5.26620352e-05
1.98097457e-02,8.95117188e+01,-1.80468750e-03,8.12500000e-03,1.56562500e+00,,1.98097457e-02,-8.95135269e+01,,1.98097457e-02,6.68402790e-05
1.98101457e-02,8.92617188e+01,-1.92187500e-03,9.37500000e-04,1.57093750e+00,,1.98101457e-02,-8.92636414e+01,,1.98101457e-02,7.11805551e-05
1.98105457e-02,8.90507813e+01,-2.06250000e-03,4.68750000e-03,1.56531250e+00,,1.98105457e-02,-8.90528412e+01,,1.98105457e-02,7.63888893e-05
1.98109457e-02,8.89414063e+01,-2.01562500e-03,3.75000000e-03,1.56375000e+00,,1.98109457e-02,-8.89434204e+01,,1.98109457e-02,7.46527730e-05
1.98113457e-02,8.87343750e+01,-1.71875000e-03,8.43750000e-03,1.56625000e+00,,1.98113457e-02,-8.87360916e+01,,1.98113457e-02,6.36574041e-05
1.98117457e-02,8.85390625e+01,-1.82031250e-03,6.25000000e-04,1.56750000e+00,,1.98117457e-02,-8.85408859e+01,,1.98117457e-02,6.74189796e-05
1.98121457e-02,8.83046875e+01,-1.87500000e-03,5.00000000e-03,1.56625000e+00,,1.98121457e-02,-8.83065643e+01,,1.98121457e-02,6.94444461e-05
1.98125457e-02,8.81250000e+01,-2.16406250e-03,5.31250000e-03,1.56937500e+00,,1.98125457e-02,-8.81271667e+01,,1.98125457e-02,8.01504648e-05
1.98129457e-02,8.78984375e+01,-2.10156250e-03,0.00000000e+00,1.56531250e+00,,1.98129457e-02,-8.79005356e+01,,1.98129457e-02,7.78356480e-05
1.98133457e-02,8.77070313e+01,-2.47656250e-03,5.31250000e-03,1.56562500e+00,,1.98133457e-02,-8.77095108e+01,,1.98133457e-02,9.17245343e-05
1.98137457e-02,8.74921875e+01,-2.56250000e-03,9.06250000e-03,1.56906250e+00,,1.98137457e-02,-8.74947510e+01,,1.98137457e-02,9.49074092e-05
1.98141457e-02,8.73750000e+01,-2.25000000e-03,9.68750000e-03,1.57156250e+00,,1.98141457e-02,-8.73772507e+01,,1.98141457e-02,8.33333324e-05
1.98145457e-02,8.71523438e+01,-2.42187500e-03,-2.81250000e-03,1.58500000e+00,,1.98145457e-02,-8.71547623e+01,,1.98145457e-02,8.96990750e-05
1.98149457e-02,8.69531250e+01,-2.52343750e-03,7.18750000e-03,1.58468750e+00,,1.98149457e-02,-8.69556503e+01,,1.98149457e-02,9.34606505e-05
1.98153457e-02,8.67929688e+01,-2.24218750e-03,5.93750000e-03,1.58218750e+00,,1.98153457e-02,-8.67952118e+01,,1.98153457e-02,8.30439822e-05
1.98157457e-02,8.65742188e+01,-2.11718750e-03,8.12500000e-03,1.59062500e+00,,1.98157457e-02,-8.65763397e+01,,1.98157457e-02,7.84143485e-05
1.98161457e-02,8.63593750e+01,-2.14843750e-03,1.87500000e-03,1.58031250e+00,,1.98161457e-02,-8.63615265e+01,,1.98161457e-02,7.95717642e-05
1.98165457e-02,8.61484375e+01,-1.90625000e-03,1.09375000e-02,1.57593750e+00,,1.98165457e-02,-8.61503448e+01,,1.98165457e-02,7.06018545e-05
1.98169457e-02,8.59882813e+01,-1.79687500e-03,1.00000000e-02,1.58125000e+00,,1.98169457e-02,-8.59900818e+01,,1.98169457e-02,6.65509288e-05
1.98173457e-02,8.57851563e+01,-2.17968750e-03,1.15625000e-02,1.57875000e+00,,1.98173457e-02,-8.57873383e+01,,1.98173457e-02,8.07291726e-05
1.98177457e-02,8.55859375e+01,-2.28906250e-03,2.18750000e-03,1.57031250e+00,,1.98177457e-02,-8.55882263e+01,,1.98177457e-02,8.47800984e-05
1.98181457e-02,8.54257813e+01,-1.91406250e-03,1.93750000e-02,1.57625000e+00,,1.98181457e-02,-8.54276962e+01,,1.98181457e-02,7.08912048e-05
1.98185457e-02,8.52109375e+01,-1.99218750e-03,1.59375000e-02,1.57906250e+00,,1.98185457e-02,-8.52129288e+01,,1.98185457e-02,7.37847222e-05
1.98189457e-02,8.50078125e+01,-2.53125000e-03,1.12500000e-02,1.58093750e+00,,1.98189457e-02,-8.50103455e+01,,1.98189457e-02,9.37500008e-05
1.98193457e-02,8.48710938e+01,-2.25000000e-03,1.43750000e-02,1.57343750e+00,,1.98193457e-02,-8.48733444e+01,,1.98193457e-02,8.33333324e-05
1.98197457e-02,8.46601563e+01,-2.41406250e-03,1.71875000e-02,1.57406250e+00,,1.98197457e-02,-8.46625671e+01,,1.98197457e-02,8.94097175e-05
1.98201457e-02,8.44726563e+01,-2.43750000e-03,7.81250000e-03,1.56875000e+00,,1.98201457e-02,-8.44750900e+01,,1.98201457e-02,9.02777829e-05
1.98205457e-02,8.43007813e+01,-2.55468750e-03,1.03125000e-02,1.57156250e+00,,1.98205457e-02,-8.43033371e+01,,1.98205457e-02,9.46180517e-05
1.98209457e-02,8.41015625e+01,-2.71093750e-03,1.59375000e-02,1.57218750e+00,,1.98209457e-02,-8.41042709e+01,,1.98209457e-02,1.00405094e-04
1.98213457e-02,8.39218750e+01,-2.92968750e-03,7.81250000e-03,1.57250000e+00,,1.98213457e-02,-8.39248047e+01,,1.98213457e-02,1.08506945e-04
1.98217457e-02,8.36875000e+01,-3.14062500e-03,7.50000000e-03,1.57156250e+00,,1.98217457e-02,-8.36906433e+01,,1.98217457e-02,1.16319447e-04
1.98221457e-02,8.35429688e+01,-2.73437500e-03,9.37500000e-03,1.57343750e+00,,1.98221457e-02,-8.35457001e+01,,1.98221457e-02,1.01273145e-04
1.98225457e-02,8.33007813e+01,-2.71093750e-03,1.06250000e-02,1.57156250e+00,,1.98225457e-02,-8.33034897e+01,,1.98225457e-02,1.00405094e-04
1.98229457e-02,8.31367188e+01,-2.64062500e-03,5.93750000e-03,1.56968750e+00,,1.98229457e-02,-8.31393585e+01,,1.98229457e-02,9.78009266e-05
1.98233457e-02,8.29882813e+01,-2.70312500e-03,7.50000000e-03,1.56687500e+00,,1.98233457e-02,-8.29909821e+01,,1.98233457e-02,1.00115736e-04
1.98237457e-02,8.27773438e+01,-2.96093750e-03,1.37500000e-02,1.56906250e+00,,1.98237457e-02,-8.27803040e+01,,1.98237457e-02,1.09664354e-04
1.98241457e-02,8.25429688e+01,-2.85937500e-03,5.62500000e-03,1.57218750e+00,,1.98241457e-02,-8.25458298e+01,,1.98241457e-02,1.05902778e-04
1.98245457e-02,8.23984375e+01,-3.11718750e-03,4.68750000e-03,1.56875000e+00,,1.98245457e-02,-8.24015579e+01,,1.98245457e-02,1.15451388e-04
1.98249457e-02,8.21640625e+01,-2.59375000e-03,9.06250000e-03,1.55906250e+00,,1.98249457e-02,-8.21666565e+01,,1.98249457e-02,9.60648104e-05
1.98253457e-02,8.19843750e+01,-2.56250000e-03,1.40625000e-02,1.56218750e+00,,1.98253457e-02,-8.19869385e+01,,1.98253457e-02,9.49074092e-05
1.98257457e-02,8.18515625e+01,-2.75000000e-03,1.03125000e-02,1.56406250e+00,,1.98257457e-02,-8.18543091e+01,,1.98257457e-02,1.01851852e-04
1.98261457e-02,8.15976563e+01,-2.32812500e-03,9.37500000e-03,1.55968750e+00,,1.98261457e-02,-8.15999832e+01,,1.98261457e-02,8.62268571e-05
1.98265457e-02,8.14882813e+01,-2.26562500e-03,9.37500000e-03,1.56062500e+00,,1.98265457e-02,-8.14905472e+01,,1.98265457e-02,8.39120330e-05
1.98269457e-02,8.12343750e+01,-3.00781250e-03,1.59375000e-02,1.56343750e+00,,1.98269457e-02,-8.12373810e+01,,1.98269457e-02,1.11400463e-04
1.98273457e-02,8.10468750e+01,-2.31250000e-03,5.62500000e-03,1.55500000e+00,,1.98273457e-02,-8.10491867e+01,,1.98273457e-02,8.56481493e-05
1.98277457e-02,8.08867188e+01,-2.57812500e-03,9.68750000e-03,1.55781250e+00,,1.98277457e-02,-8.08892975e+01,,1.98277457e-02,9.54861171e-05
1.98281457e-02,8.06523438e+01,-2.70312500e-03,1.28125000e-02,1.55812500e+00,,1.98281457e-02,-8.06550446e+01,,1.98281457e-02,1.00115736e-04
1.98285457e-02,8.04765625e+01,-2.57031250e-03,-1.06250000e-02,1.56031250e+00,,1.98285457e-02,-8.04791336e+01,,1.98285457e-02,9.51967595e-05
1.98289457e-02,8.02851563e+01,-2.41406250e-03,-4.37500000e-03,1.55750000e+00,,1.98289457e-02,-8.02875671e+01,,1.98289457e-02,8.94097175e-05
1.98293457e-02,8.00742188e+01,-2.29687500e-03,-2.81250000e-03,1.55593750e+00,,1.98293457e-02,-8.00765152e+01,,1.98293457e-02,8.50694414e-05
1.98297457e-02,7.98789063e+01,-2.45312500e-03,2.18750000e-03,1.55906250e+00,,1.98297457e-02,-7.98813629e+01,,1.98297457e-02,9.08564834e-05
1.98301457e-02,7.97070313e+01,-2.56250000e-03,6.25000000e-04,1.55875000e+00,,1.98301457e-02,-7.97095947e+01,,1.98301457e-02,9.49074092e-05
1.98305457e-02,7.95156250e+01,-3.21875000e-03,4.06250000e-03,1.56531250e+00,,1.98305457e-02,-7.95188446e+01,,1.98305457e-02,1.19212964e-04
1.98309457e-02,7.93242188e+01,-2.94531250e-03,1.56250000e-03,1.56250000e+00,,1.98309457e-02,-7.93271637e+01,,1.98309457e-02,1.09085646e-04
1.98313457e-02,7.91601563e+01,-2.75000000e-03,-3.12500000e-03,1.55968750e+00,,1.98313457e-02,-7.91629028e+01,,1.98313457e-02,1.01851852e-04
1.98317457e-02,7.89179688e+01,-2.67187500e-03,3.43750000e-03,1.56625000e+00,,1.98317457e-02,-7.89206390e+01,,1.98317457e-02,9.89583350e-05
1.98321457e-02,7.87421875e+01,-2.62500000e-03,3.12500000e-03,1.56437500e+00,,1.98321457e-02,-7.87448120e+01,,1.98321457e-02,9.72222188e-05
1.98325457e-02,7.85273438e+01,-2.96875000e-03,-1.87500000e-03,1.56500000e+00,,1.98325457e-02,-7.85303116e+01,,1.98325457e-02,1.09953704e-04
