Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000,,Zero Index,719.14768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63118523e-02,6.83203125e+00,1.89454688e-01,1.07687500e-01,2.33281250e-02,1.23281250e+00,6.02695313e+00,,1.63118523e-02,3.83076131e-01,,1.63118523e-02,3.28826172e+02
1.63128523e-02,6.83750000e+00,1.89495313e-01,1.06453125e-01,2.34687500e-02,1.23281250e+00,6.02601563e+00,,1.63128523e-02,3.83089483e-01,,1.63128523e-02,3.27694885e+02
1.63138523e-02,6.83515625e+00,1.89556250e-01,1.05687500e-01,2.35156250e-02,1.23046875e+00,6.02578125e+00,,1.63138523e-02,3.83102834e-01,,1.63138523e-02,3.27374390e+02
1.63148523e-02,6.82578125e+00,1.89495313e-01,1.06156250e-01,2.35078125e-02,1.22890625e+00,6.02660156e+00,,1.63148523e-02,3.83116186e-01,,1.63148523e-02,3.27779480e+02
1.63158523e-02,6.81484375e+00,1.89150000e-01,1.07156250e-01,2.33828125e-02,1.22734375e+00,6.02578125e+00,,1.63158523e-02,3.83129537e-01,,1.63158523e-02,3.28341858e+02
1.63168523e-02,6.80156250e+00,1.89210938e-01,1.06937500e-01,2.33593750e-02,1.22343750e+00,6.02554688e+00,,1.63168523e-02,3.83142829e-01,,1.63168523e-02,3.29143677e+02
1.63178523e-02,6.80234375e+00,1.89292188e-01,1.05968750e-01,2.33984375e-02,1.22265625e+00,6.02636719e+00,,1.63178523e-02,3.83156151e-01,,1.63178523e-02,3.28498962e+02
1.63188523e-02,6.79296875e+00,1.89210938e-01,1.05734375e-01,2.33984375e-02,1.22109375e+00,6.02660156e+00,,1.63188523e-02,3.83169472e-01,,1.63188523e-02,3.28904541e+02
1.63198523e-02,6.78281250e+00,1.89048438e-01,1.06375000e-01,2.33984375e-02,1.22500000e+00,6.02613281e+00,,1.63198523e-02,3.83182794e-01,,1.63198523e-02,3.29389404e+02
1.63208523e-02,6.78828125e+00,1.89170313e-01,1.06984375e-01,2.35156250e-02,1.23046875e+00,6.02613281e+00,,1.63208523e-02,3.83196086e-01,,1.63208523e-02,3.28260193e+02
1.63218523e-02,6.79609375e+00,1.89393750e-01,1.06640625e-01,2.36640625e-02,1.22890625e+00,6.02660156e+00,,1.63218523e-02,3.83209407e-01,,1.63218523e-02,3.26888733e+02
1.63228523e-02,6.78906250e+00,1.89190625e-01,1.05953125e-01,2.35468750e-02,1.22656250e+00,6.02695313e+00,,1.63228523e-02,3.83222759e-01,,1.63228523e-02,3.27050171e+02
1.63238523e-02,6.77734375e+00,1.89292188e-01,1.05515625e-01,2.34218750e-02,1.22265625e+00,6.02835938e+00,,1.63238523e-02,3.83236080e-01,,1.63238523e-02,3.27697937e+02
1.63248523e-02,6.76640625e+00,1.89007813e-01,1.05890625e-01,2.33593750e-02,1.22343750e+00,6.02859375e+00,,1.63248523e-02,3.83249372e-01,,1.63248523e-02,3.28265259e+02
1.63258523e-02,6.76562500e+00,1.89068750e-01,1.06484375e-01,2.33437500e-02,1.22734375e+00,6.02742187e+00,,1.63258523e-02,3.83262694e-01,,1.63258523e-02,3.27783020e+02
1.63268523e-02,6.77734375e+00,1.88865625e-01,1.06453125e-01,2.35078125e-02,1.23046875e+00,6.02671875e+00,,1.63268523e-02,3.83276016e-01,,1.63268523e-02,3.26010681e+02
1.63278523e-02,6.77890625e+00,1.88967188e-01,1.05734375e-01,2.35468750e-02,1.23046875e+00,6.02437500e+00,,1.63278523e-02,3.83289307e-01,,1.63278523e-02,3.25287231e+02
1.63288523e-02,6.76406250e+00,1.88764063e-01,1.05328125e-01,2.34375000e-02,1.23203125e+00,6.02437500e+00,,1.63288523e-02,3.83302629e-01,,1.63288523e-02,3.26258179e+02
1.63298523e-02,6.75312500e+00,1.88804688e-01,1.05515625e-01,2.33281250e-02,1.23046875e+00,6.02472656e+00,,1.63298523e-02,3.83315921e-01,,1.63298523e-02,3.26827026e+02
1.63308523e-02,6.73984375e+00,1.88804688e-01,1.06046875e-01,2.32500000e-02,1.22343750e+00,6.02390625e+00,,1.63308523e-02,3.83329183e-01,,1.63308523e-02,3.27635620e+02
1.63318523e-02,6.72109375e+00,1.88378125e-01,1.06234375e-01,2.31171875e-02,1.21796875e+00,6.02355469e+00,,1.63318523e-02,3.83342475e-01,,1.63318523e-02,3.29006042e+02
1.63328523e-02,6.71562500e+00,1.88073438e-01,1.05593750e-01,2.30625000e-02,1.21328125e+00,6.02320313e+00,,1.63328523e-02,3.83355737e-01,,1.63328523e-02,3.29008545e+02
1.63338523e-02,6.71328125e+00,1.88093750e-01,1.04828125e-01,2.30781250e-02,1.20937500e+00,6.02074219e+00,,1.63338523e-02,3.83368969e-01,,1.63338523e-02,3.28692566e+02
1.63348523e-02,6.71015625e+00,1.88195313e-01,1.04984375e-01,2.31718750e-02,1.21015625e+00,6.01757812e+00,,1.63348523e-02,3.83382231e-01,,1.63348523e-02,3.28458679e+02
1.63358523e-02,6.70390625e+00,1.88134375e-01,1.05515625e-01,2.32109375e-02,1.21171875e+00,6.01792969e+00,,1.63358523e-02,3.83395463e-01,,1.63358523e-02,3.28545227e+02
1.63368523e-02,6.69453125e+00,1.88195313e-01,1.05406250e-01,2.31875000e-02,1.21406250e+00,6.01980469e+00,,1.63368523e-02,3.83408725e-01,,1.63368523e-02,3.28952759e+02
1.63378523e-02,6.68671875e+00,1.88337500e-01,1.04843750e-01,2.30625000e-02,1.21718750e+00,6.02074219e+00,,1.63378523e-02,3.83421957e-01,,1.63378523e-02,3.29200989e+02
1.63388523e-02,6.68671875e+00,1.88560938e-01,1.04265625e-01,2.30390625e-02,1.20781250e+00,6.02132813e+00,,1.63388523e-02,3.83435249e-01,,1.63388523e-02,3.28646851e+02
1.63398523e-02,6.68671875e+00,1.88662500e-01,1.04531250e-01,2.30078125e-02,1.20625000e+00,6.02179688e+00,,1.63398523e-02,3.83448511e-01,,1.63398523e-02,3.28093567e+02
1.63408523e-02,6.68515625e+00,1.88723438e-01,1.05218750e-01,2.30390625e-02,1.21015625e+00,6.02214844e+00,,1.63408523e-02,3.83461803e-01,,1.63408523e-02,3.27698853e+02
1.63418523e-02,6.69296875e+00,1.88865625e-01,1.05328125e-01,2.31796875e-02,1.21953125e+00,6.02250000e+00,,1.63418523e-02,3.83475095e-01,,1.63418523e-02,3.26335510e+02
1.63428523e-02,6.70078125e+00,1.89068750e-01,1.04640625e-01,2.32343750e-02,1.22343750e+00,6.02390625e+00,,1.63428523e-02,3.83488387e-01,,1.63428523e-02,3.24973694e+02
1.63438523e-02,6.69062500e+00,1.88662500e-01,1.03828125e-01,2.31718750e-02,1.22500000e+00,6.02519531e+00,,1.63438523e-02,3.83501709e-01,,1.63438523e-02,3.25468323e+02
1.63448523e-02,6.68515625e+00,1.88276563e-01,1.04015625e-01,2.30625000e-02,1.22343750e+00,6.02742187e+00,,1.63448523e-02,3.83515000e-01,,1.63448523e-02,3.25481323e+02
1.63458523e-02,6.67031250e+00,1.88235938e-01,1.04796875e-01,2.29687500e-02,1.21796875e+00,6.02753906e+00,,1.63458523e-02,3.83528233e-01,,1.63458523e-02,3.26458252e+02
1.63468523e-02,6.65937500e+00,1.88073438e-01,1.04796875e-01,2.29531250e-02,1.21328125e+00,6.02660156e+00,,1.63468523e-02,3.83541495e-01,,1.63468523e-02,3.27030334e+02
1.63478523e-02,6.65156250e+00,1.88175000e-01,1.03593750e-01,2.30781250e-02,1.20781250e+00,6.02554688e+00,,1.63478523e-02,3.83554727e-01,,1.63478523e-02,3.27283569e+02
1.63488523e-02,6.64921875e+00,1.88073438e-01,1.02890625e-01,2.31171875e-02,1.20234375e+00,6.02613281e+00,,1.63488523e-02,3.83567989e-01,,1.63488523e-02,3.26977966e+02
1.63498523e-02,6.64765625e+00,1.88134375e-01,1.03406250e-01,2.31015625e-02,1.20000000e+00,6.02835938e+00,,1.63498523e-02,3.83581221e-01,,1.63498523e-02,3.26592407e+02
1.63508523e-02,6.64062500e+00,1.88093750e-01,1.04296875e-01,2.30937500e-02,1.20000000e+00,6.02859375e+00,,1.63508523e-02,3.83594483e-01,,1.63508523e-02,3.26766785e+02
1.63518523e-02,6.63125000e+00,1.87829688e-01,1.04390625e-01,2.29687500e-02,1.20000000e+00,6.02695313e+00,,1.63518523e-02,3.83607745e-01,,1.63518523e-02,3.27180298e+02
1.63528523e-02,6.61640625e+00,1.87504688e-01,1.03734375e-01,2.27968750e-02,1.19687500e+00,6.02671875e+00,,1.63528523e-02,3.83620948e-01,,1.63528523e-02,3.28159058e+02
1.63538523e-02,6.61562500e+00,1.87687500e-01,1.02890625e-01,2.27734375e-02,1.19296875e+00,6.02695313e+00,,1.63538523e-02,3.83634150e-01,,1.63538523e-02,3.27692017e+02
1.63548523e-02,6.61640625e+00,1.87443750e-01,1.03062500e-01,2.28671875e-02,1.19140625e+00,6.02554688e+00,,1.63548523e-02,3.83647382e-01,,1.63548523e-02,3.27065735e+02
1.63558523e-02,6.60859375e+00,1.87484375e-01,1.03640625e-01,2.29296875e-02,1.19296875e+00,6.02437500e+00,,1.63558523e-02,3.83660585e-01,,1.63558523e-02,3.27323425e+02
1.63568523e-02,6.60234375e+00,1.87504688e-01,1.03750000e-01,2.29453125e-02,1.19453125e+00,6.02531250e+00,,1.63568523e-02,3.83673817e-01,,1.63568523e-02,3.27418152e+02
1.63578523e-02,6.59843750e+00,1.87850000e-01,1.03031250e-01,2.30390625e-02,1.18906250e+00,6.02601563e+00,,1.63578523e-02,3.83687019e-01,,1.63578523e-02,3.27272888e+02
1.63588523e-02,6.59375000e+00,1.87992188e-01,1.02343750e-01,2.30078125e-02,1.17578125e+00,6.02718750e+00,,1.63588523e-02,3.83700281e-01,,1.63588523e-02,3.27211853e+02
1.63598523e-02,6.59843750e+00,1.88093750e-01,1.02343750e-01,2.30078125e-02,1.17031250e+00,6.02718750e+00,,1.63598523e-02,3.83713514e-01,,1.63598523e-02,3.26186218e+02
1.63608523e-02,6.60468750e+00,1.88093750e-01,1.02875000e-01,2.30937500e-02,1.16875000e+00,6.02601563e+00,,1.63608523e-02,3.83726776e-01,,1.63608523e-02,3.24998047e+02
1.63618523e-02,6.60078125e+00,1.87890625e-01,1.02687500e-01,2.30781250e-02,1.16875000e+00,6.02531250e+00,,1.63618523e-02,3.83740008e-01,,1.63618523e-02,3.24856018e+02
1.63628523e-02,6.60859375e+00,1.87992188e-01,1.01781250e-01,2.31328125e-02,1.16718750e+00,6.02531250e+00,,1.63628523e-02,3.83753270e-01,,1.63628523e-02,3.23508789e+02
1.63638523e-02,6.61640625e+00,1.88276563e-01,1.01078125e-01,2.32656250e-02,1.16328125e+00,6.02554688e+00,,1.63638523e-02,3.83766502e-01,,1.63638523e-02,3.22165833e+02
1.63648523e-02,6.60546875e+00,1.88093750e-01,1.01343750e-01,2.32265625e-02,1.16250000e+00,6.02671875e+00,,1.63648523e-02,3.83779764e-01,,1.63648523e-02,3.22757019e+02
1.63658523e-02,6.59687500e+00,1.88114063e-01,1.02062500e-01,2.31718750e-02,1.15937500e+00,6.02859375e+00,,1.63658523e-02,3.83792996e-01,,1.63658523e-02,3.23103943e+02
1.63668523e-02,6.58906250e+00,1.87931250e-01,1.02312500e-01,2.31015625e-02,1.15546875e+00,6.02917969e+00,,1.63668523e-02,3.83806258e-01,,1.63668523e-02,3.23367798e+02
1.63678523e-02,6.57812500e+00,1.87687500e-01,1.01781250e-01,2.30078125e-02,1.15000000e+00,6.02671875e+00,,1.63678523e-02,3.83819461e-01,,1.63678523e-02,3.23954468e+02
1.63688523e-02,6.56875000e+00,1.88073438e-01,1.01218750e-01,2.29531250e-02,1.15312500e+00,6.02554688e+00,,1.63688523e-02,3.83832693e-01,,1.63688523e-02,3.24382996e+02
1.63698523e-02,6.56718750e+00,1.87971875e-01,1.01375000e-01,2.29687500e-02,1.14843750e+00,6.02613281e+00,,1.63698523e-02,3.83845925e-01,,1.63698523e-02,3.24007202e+02
1.63708523e-02,6.56484375e+00,1.88134375e-01,1.01718750e-01,2.29687500e-02,1.14062500e+00,6.02753906e+00,,1.63708523e-02,3.83859187e-01,,1.63708523e-02,3.23710693e+02
1.63718523e-02,6.56484375e+00,1.87789063e-01,1.01750000e-01,2.29296875e-02,1.13281250e+00,6.02742187e+00,,1.63718523e-02,3.83872420e-01,,1.63718523e-02,3.23171509e+02
1.63728523e-02,6.56484375e+00,1.87646875e-01,1.01156250e-01,2.28906250e-02,1.13437500e+00,6.02812500e+00,,1.63728523e-02,3.83885652e-01,,1.63728523e-02,3.22633789e+02
1.63738523e-02,6.55546875e+00,1.87403125e-01,1.00218750e-01,2.27734375e-02,1.14218750e+00,6.02894531e+00,,1.63738523e-02,3.83898854e-01,,1.63738523e-02,3.23066650e+02
1.63748523e-02,6.54843750e+00,1.87017188e-01,1.00328125e-01,2.27421875e-02,1.13906250e+00,6.03000000e+00,,1.63748523e-02,3.83912027e-01,,1.63748523e-02,3.23260010e+02
1.63758523e-02,6.54453125e+00,1.87443750e-01,1.00781250e-01,2.28359375e-02,1.13515625e+00,6.02976563e+00,,1.63758523e-02,3.83925229e-01,,1.63758523e-02,3.23129761e+02
1.63768523e-02,6.52968750e+00,1.87159375e-01,1.00859375e-01,2.28203125e-02,1.13437500e+00,6.02882813e+00,,1.63768523e-02,3.83938402e-01,,1.63768523e-02,3.24125793e+02
1.63778523e-02,6.51640625e+00,1.87484375e-01,1.00484375e-01,2.27421875e-02,1.13125000e+00,6.02800781e+00,,1.63778523e-02,3.83951575e-01,,1.63778523e-02,3.24961426e+02
1.63788523e-02,6.51406250e+00,1.87342188e-01,9.99531250e-02,2.27187500e-02,1.12109375e+00,6.02671875e+00,,1.63788523e-02,3.83964777e-01,,1.63788523e-02,3.24671875e+02
1.63798523e-02,6.51093750e+00,1.87504688e-01,9.96875000e-02,2.27734375e-02,1.11015625e+00,6.02613281e+00,,1.63798523e-02,3.83977950e-01,,1.63798523e-02,3.24464966e+02
1.63808523e-02,6.50156250e+00,1.87545313e-01,9.99062500e-02,2.27734375e-02,1.10625000e+00,6.02578125e+00,,1.63808523e-02,3.83991152e-01,,1.63808523e-02,3.24902588e+02
1.63818523e-02,6.49218750e+00,1.87017188e-01,9.98750000e-02,2.27265625e-02,1.10859375e+00,6.02601563e+00,,1.63818523e-02,3.84004354e-01,,1.63818523e-02,3.25339661e+02
1.63828523e-02,6.48437500e+00,1.87098438e-01,9.94531250e-02,2.27031250e-02,1.11015625e+00,6.02671875e+00,,1.63828523e-02,3.84017527e-01,,1.63828523e-02,3.25616882e+02
1.63838523e-02,6.48984375e+00,1.87139063e-01,9.88906250e-02,2.28125000e-02,1.11171875e+00,6.02671875e+00,,1.63838523e-02,3.84030700e-01,,1.63838523e-02,3.24527466e+02
1.63848523e-02,6.50078125e+00,1.87504688e-01,9.88281250e-02,2.29062500e-02,1.10468750e+00,6.02718750e+00,,1.63848523e-02,3.84043902e-01,,1.63848523e-02,3.22875854e+02
1.63858523e-02,6.49609375e+00,1.87443750e-01,9.94218750e-02,2.28359375e-02,1.09140625e+00,6.02695313e+00,,1.63858523e-02,3.84057105e-01,,1.63858523e-02,3.22833740e+02
1.63868523e-02,6.48593750e+00,1.86996875e-01,9.96875000e-02,2.27421875e-02,1.08437500e+00,6.02976563e+00,,1.63868523e-02,3.84070307e-01,,1.63868523e-02,3.23353210e+02
1.63878523e-02,6.48281250e+00,1.87098438e-01,9.90156250e-02,2.27421875e-02,1.08437500e+00,6.03035156e+00,,1.63878523e-02,3.84083480e-01,,1.63878523e-02,3.23148804e+02
1.63888523e-02,6.48593750e+00,1.87098438e-01,9.82968750e-02,2.27734375e-02,1.08593750e+00,6.02976563e+00,,1.63888523e-02,3.84096652e-01,,1.63888523e-02,3.22303772e+02
1.63898523e-02,6.48281250e+00,1.87585938e-01,9.83750000e-02,2.27812500e-02,1.08359375e+00,6.02953125e+00,,1.63898523e-02,3.84109825e-01,,1.63898523e-02,3.22104675e+02
1.63908523e-02,6.47343750e+00,1.87484375e-01,9.90468750e-02,2.26875000e-02,1.08046875e+00,6.03082031e+00,,1.63908523e-02,3.84123057e-01,,1.63908523e-02,3.22548035e+02
1.63918523e-02,6.46015625e+00,1.87240625e-01,9.91406250e-02,2.25703125e-02,1.08046875e+00,6.03035156e+00,,1.63918523e-02,3.84136230e-01,,1.63918523e-02,3.23392029e+02
1.63928523e-02,6.44843750e+00,1.87200000e-01,9.85312500e-02,2.25312500e-02,1.08359375e+00,6.03035156e+00,,1.63928523e-02,3.84149432e-01,,1.63928523e-02,3.24076294e+02
1.63938523e-02,6.43593750e+00,1.86996875e-01,9.77968750e-02,2.25703125e-02,1.07890625e+00,6.03082031e+00,,1.63938523e-02,3.84162605e-01,,1.63938523e-02,3.24844666e+02
1.63948523e-02,6.41718750e+00,1.86489063e-01,9.78906250e-02,2.24453125e-02,1.07812500e+00,6.02894531e+00,,1.63948523e-02,3.84175748e-01,,1.63948523e-02,3.26259033e+02
1.63958523e-02,6.40703125e+00,1.86143750e-01,9.86250000e-02,2.23671875e-02,1.07656250e+00,6.02812500e+00,,1.63958523e-02,3.84188861e-01,,1.63958523e-02,3.26785339e+02
1.63968523e-02,6.40312500e+00,1.86225000e-01,9.89375000e-02,2.23515625e-02,1.07812500e+00,6.02742187e+00,,1.63968523e-02,3.84201974e-01,,1.63968523e-02,3.26664551e+02
1.63978523e-02,6.40703125e+00,1.86285938e-01,9.82812500e-02,2.23671875e-02,1.07812500e+00,6.02578125e+00,,1.63978523e-02,3.84215087e-01,,1.63978523e-02,3.25739258e+02
1.63988523e-02,6.41328125e+00,1.86285938e-01,9.73906250e-02,2.24921875e-02,1.07656250e+00,6.02578125e+00,,1.63988523e-02,3.84228230e-01,,1.63988523e-02,3.24576355e+02
1.63998523e-02,6.41093750e+00,1.86509375e-01,9.73281250e-02,2.24921875e-02,1.08046875e+00,6.02613281e+00,,1.63998523e-02,3.84241343e-01,,1.63998523e-02,3.24302063e+02
1.64008523e-02,6.40156250e+00,1.86225000e-01,9.83437500e-02,2.24218750e-02,1.08750000e+00,6.02613281e+00,,1.64008523e-02,3.84254456e-01,,1.64008523e-02,3.24750000e+02
1.64018523e-02,6.40390625e+00,1.86285938e-01,9.85312500e-02,2.24218750e-02,1.08437500e+00,6.02660156e+00,,1.64018523e-02,3.84267569e-01,,1.64018523e-02,3.23986633e+02
1.64028523e-02,6.40546875e+00,1.86184375e-01,9.75000000e-02,2.24218750e-02,1.08203125e+00,6.02671875e+00,,1.64028523e-02,3.84280682e-01,,1.64028523e-02,3.23306030e+02
1.64038523e-02,6.40703125e+00,1.86143750e-01,9.65937500e-02,2.23984375e-02,1.08203125e+00,6.02742187e+00,,1.64038523e-02,3.84293795e-01,,1.64038523e-02,3.22630615e+02
1.64048523e-02,6.41250000e+00,1.86143750e-01,9.68593750e-02,2.24375000e-02,1.07890625e+00,6.02636719e+00,,1.64048523e-02,3.84306908e-01,,1.64048523e-02,3.21554199e+02
1.64058523e-02,6.41875000e+00,1.86285938e-01,9.80312500e-02,2.24921875e-02,1.08203125e+00,6.02671875e+00,,1.64058523e-02,3.84320021e-01,,1.64058523e-02,3.20393433e+02
1.64068523e-02,6.40703125e+00,1.86143750e-01,9.84375000e-02,2.24375000e-02,1.08203125e+00,6.02777344e+00,,1.64068523e-02,3.84333163e-01,,1.64068523e-02,3.21080872e+02
1.64078523e-02,6.39843750e+00,1.86529688e-01,9.77968750e-02,2.24921875e-02,1.07812500e+00,6.02941406e+00,,1.64078523e-02,3.84346277e-01,,1.64078523e-02,3.21446777e+02
1.64088523e-02,6.39218750e+00,1.86610938e-01,9.68593750e-02,2.25546875e-02,1.07500000e+00,6.02941406e+00,,1.64088523e-02,3.84359419e-01,,1.64088523e-02,3.21575317e+02
1.64098523e-02,6.38515625e+00,1.86671875e-01,9.68593750e-02,2.25312500e-02,1.06953125e+00,6.02835938e+00,,1.64098523e-02,3.84372562e-01,,1.64098523e-02,3.21786804e+02
1.64108523e-02,6.37500000e+00,1.86610938e-01,9.77031250e-02,2.24765625e-02,1.06875000e+00,6.02742187e+00,,1.64108523e-02,3.84385705e-01,,1.64108523e-02,3.22318298e+02
1.64118523e-02,6.36562500e+00,1.85981250e-01,9.82656250e-02,2.24218750e-02,1.06562500e+00,6.02671875e+00,,1.64118523e-02,3.84398848e-01,,1.64118523e-02,3.22765503e+02
1.64128523e-02,6.36250000e+00,1.86042188e-01,9.76093750e-02,2.24375000e-02,1.06328125e+00,6.02660156e+00,,1.64128523e-02,3.84411931e-01,,1.64128523e-02,3.22568542e+02
1.64138523e-02,6.36406250e+00,1.85798438e-01,9.65000000e-02,2.24453125e-02,1.05781250e+00,6.02601563e+00,,1.64138523e-02,3.84425014e-01,,1.64138523e-02,3.21893066e+02
1.64148523e-02,6.36562500e+00,1.86082813e-01,9.64218750e-02,2.24453125e-02,1.05625000e+00,6.02636719e+00,,1.64148523e-02,3.84438097e-01,,1.64148523e-02,3.21220764e+02
1.64158523e-02,6.35312500e+00,1.86021875e-01,9.74218750e-02,2.23125000e-02,1.05546875e+00,6.02636719e+00,,1.64158523e-02,3.84451210e-01,,1.64158523e-02,3.21995728e+02
1.64168523e-02,6.34765625e+00,1.86082813e-01,9.80312500e-02,2.22734375e-02,1.06484375e+00,6.02496094e+00,,1.64168523e-02,3.84464324e-01,,1.64168523e-02,3.22041565e+02
1.64178523e-02,6.35234375e+00,1.86387500e-01,9.73281250e-02,2.23828125e-02,1.07421875e+00,6.02296875e+00,,1.64178523e-02,3.84477437e-01,,1.64178523e-02,3.21040649e+02
1.64188523e-02,6.35468750e+00,1.86529688e-01,9.62187500e-02,2.24453125e-02,1.07890625e+00,6.02179688e+00,,1.64188523e-02,3.84490550e-01,,1.64188523e-02,3.20286133e+02
1.64198523e-02,6.35312500e+00,1.86631250e-01,9.61562500e-02,2.24921875e-02,1.07500000e+00,6.02238281e+00,,1.64198523e-02,3.84503692e-01,,1.64198523e-02,3.19937378e+02
1.64208523e-02,6.34921875e+00,1.86570313e-01,9.71250000e-02,2.25000000e-02,1.07500000e+00,6.02355469e+00,,1.64208523e-02,3.84516865e-01,,1.64208523e-02,3.19827942e+02
1.64218523e-02,6.33828125e+00,1.86326563e-01,9.78906250e-02,2.23828125e-02,1.07812500e+00,6.02355469e+00,,1.64218523e-02,3.84529978e-01,,1.64218523e-02,3.20438721e+02
1.64228523e-02,6.32421875e+00,1.85981250e-01,9.70781250e-02,2.23281250e-02,1.08359375e+00,6.02355469e+00,,1.64228523e-02,3.84543091e-01,,1.64228523e-02,3.21371765e+02
1.64238523e-02,6.31718750e+00,1.85737500e-01,9.55937500e-02,2.23125000e-02,1.08437500e+00,6.02437500e+00,,1.64238523e-02,3.84556174e-01,,1.64238523e-02,3.21586060e+02
1.64248523e-02,6.31875000e+00,1.85839063e-01,9.51718750e-02,2.22890625e-02,1.08046875e+00,6.02472656e+00,,1.64248523e-02,3.84569257e-01,,1.64248523e-02,3.20919434e+02
1.64258523e-02,6.32109375e+00,1.86143750e-01,9.61875000e-02,2.23437500e-02,1.07656250e+00,6.02460938e+00,,1.64258523e-02,3.84582341e-01,,1.64258523e-02,3.20170715e+02
1.64268523e-02,6.31718750e+00,1.86326563e-01,9.70468750e-02,2.23984375e-02,1.07656250e+00,6.02390625e+00,,1.64268523e-02,3.84595454e-01,,1.64268523e-02,3.20061401e+02
1.64278523e-02,6.30078125e+00,1.86326563e-01,9.65000000e-02,2.22734375e-02,1.07500000e+00,6.02496094e+00,,1.64278523e-02,3.84608567e-01,,1.64278523e-02,3.21239929e+02
1.64288523e-02,6.29687500e+00,1.86082813e-01,9.53281250e-02,2.21953125e-02,1.08437500e+00,6.02800781e+00,,1.64288523e-02,3.84621680e-01,,1.64288523e-02,3.21134277e+02
1.64298523e-02,6.30078125e+00,1.86428125e-01,9.47343750e-02,2.22578125e-02,1.08984375e+00,6.02882813e+00,,1.64298523e-02,3.84634793e-01,,1.64298523e-02,3.20227966e+02
1.64308523e-02,6.30078125e+00,1.86387500e-01,9.56718750e-02,2.23437500e-02,1.09531250e+00,6.02613281e+00,,1.64308523e-02,3.84647936e-01,,1.64308523e-02,3.19723389e+02
1.64318523e-02,6.29218750e+00,1.86265625e-01,9.66875000e-02,2.22734375e-02,1.10078125e+00,6.02414063e+00,,1.64318523e-02,3.84661049e-01,,1.64318523e-02,3.20099609e+02
1.64328523e-02,6.28281250e+00,1.86265625e-01,9.64531250e-02,2.22734375e-02,1.10312500e+00,6.02437500e+00,,1.64328523e-02,3.84674162e-01,,1.64328523e-02,3.20554260e+02
1.64338523e-02,6.27734375e+00,1.86265625e-01,9.52812500e-02,2.23125000e-02,1.10703125e+00,6.02460938e+00,,1.64338523e-02,3.84687275e-01,,1.64338523e-02,3.20609985e+02
1.64348523e-02,6.27421875e+00,1.86021875e-01,9.46875000e-02,2.23671875e-02,1.10625000e+00,6.02519531e+00,,1.64348523e-02,3.84700388e-01,,1.64348523e-02,3.20428772e+02
1.64358523e-02,6.26640625e+00,1.86021875e-01,9.53281250e-02,2.22578125e-02,1.10234375e+00,6.02531250e+00,,1.64358523e-02,3.84713471e-01,,1.64358523e-02,3.20730652e+02
1.64368523e-02,6.24921875e+00,1.85554688e-01,9.62656250e-02,2.20859375e-02,1.09375000e+00,6.02472656e+00,,1.64368523e-02,3.84726554e-01,,1.64368523e-02,3.21994873e+02
1.64378523e-02,6.24765625e+00,1.85595313e-01,9.60000000e-02,2.20781250e-02,1.09531250e+00,6.02437500e+00,,1.64378523e-02,3.84739637e-01,,1.64378523e-02,3.21646423e+02
1.64388523e-02,6.25000000e+00,1.85432813e-01,9.49062500e-02,2.20859375e-02,1.09375000e+00,6.02296875e+00,,1.64388523e-02,3.84752691e-01,,1.64388523e-02,3.20898926e+02
1.64398523e-02,6.25312500e+00,1.85595313e-01,9.43125000e-02,2.21406250e-02,1.09296875e+00,6.02156250e+00,,1.64398523e-02,3.84765744e-01,,1.64398523e-02,3.20075317e+02
1.64408523e-02,6.24375000e+00,1.85534375e-01,9.51093750e-02,2.21562500e-02,1.08828125e+00,6.02273438e+00,,1.64408523e-02,3.84778798e-01,,1.64408523e-02,3.20539856e+02
