Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000,,Zero Index,719.49264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.08705074e-02,2.00546875e+00,1.26790625e-01,4.12500000e-03,7.88281250e-03,6.93750000e-03,5.76855469e+00,,2.08705074e-02,4.26803172e-01,,2.08705074e-02,2.95912384e+02
2.08715074e-02,2.00546875e+00,1.26790625e-01,5.51562500e-03,7.92187500e-03,7.15625000e-03,5.76679688e+00,,2.08715074e-02,4.26812112e-01,,2.08715074e-02,2.95886841e+02
2.08725074e-02,2.00156250e+00,1.26790625e-01,5.32812500e-03,7.92187500e-03,7.03125000e-03,5.76597656e+00,,2.08725074e-02,4.26821023e-01,,2.08725074e-02,2.96260834e+02
2.08735074e-02,2.00390625e+00,1.26973438e-01,3.71875000e-03,7.91406250e-03,6.96875000e-03,5.76562500e+00,,2.08735074e-02,4.26829934e-01,,2.08735074e-02,2.95995239e+02
2.08745074e-02,2.00781250e+00,1.27014063e-01,3.07812500e-03,7.93750000e-03,7.09375000e-03,5.76597656e+00,,2.08745074e-02,4.26838875e-01,,2.08745074e-02,2.95574524e+02
2.08755074e-02,2.00156250e+00,1.27115625e-01,3.60937500e-03,7.85937500e-03,7.25000000e-03,5.76539063e+00,,2.08755074e-02,4.26847845e-01,,2.08755074e-02,2.96201111e+02
2.08765074e-02,1.98281250e+00,1.27014063e-01,4.70312500e-03,7.73437500e-03,6.96875000e-03,5.76492188e+00,,2.08765074e-02,4.26856786e-01,,2.08765074e-02,2.98112061e+02
2.08775074e-02,1.96796875e+00,1.26343750e-01,5.43750000e-03,7.61718750e-03,7.18750000e-03,5.76480469e+00,,2.08775074e-02,4.26865727e-01,,2.08775074e-02,2.99615479e+02
2.08785074e-02,1.97187500e+00,1.26770313e-01,5.01562500e-03,7.73437500e-03,7.71875000e-03,5.76421875e+00,,2.08785074e-02,4.26874638e-01,,2.08785074e-02,2.99185059e+02
2.08795074e-02,1.96953125e+00,1.26770313e-01,3.29687500e-03,7.78125000e-03,7.93750000e-03,5.76421875e+00,,2.08795074e-02,4.26883548e-01,,2.08795074e-02,2.99404694e+02
2.08805074e-02,1.96562500e+00,1.26303125e-01,3.04687500e-03,7.71093750e-03,8.65625000e-03,5.76175781e+00,,2.08805074e-02,4.26892459e-01,,2.08805074e-02,2.99790588e+02
2.08815074e-02,1.96171875e+00,1.26810938e-01,4.40625000e-03,7.69531250e-03,8.68750000e-03,5.76222656e+00,,2.08815074e-02,4.26901400e-01,,2.08815074e-02,3.00173553e+02
2.08825074e-02,1.96015625e+00,1.26242188e-01,5.75000000e-03,7.68750000e-03,8.00000000e-03,5.76539063e+00,,2.08825074e-02,4.26910311e-01,,2.08825074e-02,3.00307739e+02
2.08835074e-02,1.96250000e+00,1.26770313e-01,5.32812500e-03,7.68750000e-03,7.68750000e-03,5.76796875e+00,,2.08835074e-02,4.26919222e-01,,2.08835074e-02,3.00036743e+02
2.08845074e-02,1.96406250e+00,1.26485938e-01,3.35937500e-03,7.65625000e-03,7.78125000e-03,5.76832031e+00,,2.08845074e-02,4.26928163e-01,,2.08845074e-02,2.99852661e+02
2.08855074e-02,1.96406250e+00,1.26587500e-01,2.48437500e-03,7.65625000e-03,7.84375000e-03,5.76738281e+00,,2.08855074e-02,4.26937073e-01,,2.08855074e-02,2.99837158e+02
2.08865074e-02,1.97109375e+00,1.26912500e-01,3.67187500e-03,7.78906250e-03,7.78125000e-03,5.76738281e+00,,2.08865074e-02,4.26945984e-01,,2.08865074e-02,2.99095947e+02
2.08875074e-02,1.98671875e+00,1.27075000e-01,5.14062500e-03,8.03125000e-03,7.84375000e-03,5.76761719e+00,,2.08875074e-02,4.26954925e-01,,2.08875074e-02,2.97461792e+02
2.08885074e-02,1.99453125e+00,1.27135938e-01,5.00000000e-03,8.07031250e-03,7.71875000e-03,5.76738281e+00,,2.08885074e-02,4.26963896e-01,,2.08885074e-02,2.96629456e+02
2.08895074e-02,1.98906250e+00,1.27034375e-01,3.60937500e-03,8.01562500e-03,7.90625000e-03,5.76632813e+00,,2.08895074e-02,4.26972836e-01,,2.08895074e-02,2.97170441e+02
2.08905074e-02,1.99218750e+00,1.27318750e-01,2.56250000e-03,8.05468750e-03,7.53125000e-03,5.76738281e+00,,2.08905074e-02,4.26981807e-01,,2.08905074e-02,2.96831909e+02
2.08915074e-02,1.98828125e+00,1.26831250e-01,2.62500000e-03,8.04687500e-03,6.78125000e-03,5.76937500e+00,,2.08915074e-02,4.26990747e-01,,2.08915074e-02,2.97220886e+02
2.08925074e-02,1.98671875e+00,1.27115625e-01,4.64062500e-03,7.99218750e-03,7.09375000e-03,5.76878906e+00,,2.08925074e-02,4.26999688e-01,,2.08925074e-02,2.97362732e+02
2.08935074e-02,1.98906250e+00,1.26729688e-01,6.01562500e-03,7.95312500e-03,7.31250000e-03,5.76773438e+00,,2.08935074e-02,4.27008659e-01,,2.08935074e-02,2.97092896e+02
2.08945074e-02,1.99765625e+00,1.26628125e-01,4.12500000e-03,7.96875000e-03,7.62500000e-03,5.76703125e+00,,2.08945074e-02,4.27017570e-01,,2.08945074e-02,2.96180054e+02
2.08955074e-02,2.00156250e+00,1.26343750e-01,2.32812500e-03,7.95312500e-03,7.93750000e-03,5.76632813e+00,,2.08955074e-02,4.27026480e-01,,2.08955074e-02,2.95760254e+02
2.08965074e-02,1.99609375e+00,1.26546875e-01,2.67187500e-03,7.88281250e-03,7.71875000e-03,5.76632813e+00,,2.08965074e-02,4.27035421e-01,,2.08965074e-02,2.96310760e+02
2.08975074e-02,1.99218750e+00,1.26140625e-01,4.43750000e-03,7.75000000e-03,7.71875000e-03,5.76597656e+00,,2.08975074e-02,4.27044302e-01,,2.08975074e-02,2.96694611e+02
2.08985074e-02,1.98125000e+00,1.25856250e-01,5.96875000e-03,7.67187500e-03,7.71875000e-03,5.76562500e+00,,2.08985074e-02,4.27053183e-01,,2.08985074e-02,2.97794617e+02
2.08995074e-02,1.98281250e+00,1.26485938e-01,5.17187500e-03,7.76562500e-03,7.84375000e-03,5.76480469e+00,,2.08995074e-02,4.27062064e-01,,2.08995074e-02,2.97604004e+02
2.09005074e-02,1.98281250e+00,1.25937500e-01,2.87500000e-03,7.82031250e-03,7.93750000e-03,5.76421875e+00,,2.09005074e-02,4.27070946e-01,,2.09005074e-02,2.97582672e+02
2.09015074e-02,1.97734375e+00,1.26303125e-01,2.17187500e-03,7.75000000e-03,8.46875000e-03,5.76152344e+00,,2.09015074e-02,4.27079856e-01,,2.09015074e-02,2.98133118e+02
2.09025074e-02,1.97187500e+00,1.25937500e-01,3.29687500e-03,7.78906250e-03,8.65625000e-03,5.76093750e+00,,2.09025074e-02,4.27088737e-01,,2.09025074e-02,2.98682373e+02
2.09035074e-02,1.96953125e+00,1.26282813e-01,5.00000000e-03,7.82031250e-03,8.46875000e-03,5.76035156e+00,,2.09035074e-02,4.27097619e-01,,2.09035074e-02,2.98902008e+02
2.09045074e-02,1.96171875e+00,1.25856250e-01,6.04687500e-03,7.76562500e-03,8.15625000e-03,5.76140625e+00,,2.09045074e-02,4.27106500e-01,,2.09045074e-02,2.99678162e+02
2.09055074e-02,1.96171875e+00,1.26201563e-01,4.68750000e-03,7.82031250e-03,8.15625000e-03,5.76246094e+00,,2.09055074e-02,4.27115381e-01,,2.09055074e-02,2.99649719e+02
2.09065074e-02,1.96250000e+00,1.26140625e-01,2.54687500e-03,7.88281250e-03,8.09375000e-03,5.76398438e+00,,2.09065074e-02,4.27124292e-01,,2.09065074e-02,2.99550018e+02
2.09075074e-02,1.95859375e+00,1.26039063e-01,2.59375000e-03,7.91406250e-03,8.00000000e-03,5.76515625e+00,,2.09075074e-02,4.27133173e-01,,2.09075074e-02,2.99939087e+02
2.09085074e-02,1.95859375e+00,1.26181250e-01,4.53125000e-03,7.92187500e-03,8.09375000e-03,5.76562500e+00,,2.09085074e-02,4.27142054e-01,,2.09085074e-02,2.99920227e+02
2.09095074e-02,1.95703125e+00,1.25998438e-01,5.59375000e-03,7.91406250e-03,8.21875000e-03,5.76515625e+00,,2.09095074e-02,4.27150935e-01,,2.09095074e-02,3.00054443e+02
2.09105074e-02,1.95234375e+00,1.25714063e-01,4.85937500e-03,7.82812500e-03,8.06250000e-03,5.76574219e+00,,2.09105074e-02,4.27159786e-01,,2.09105074e-02,3.00510010e+02
2.09115074e-02,1.96640625e+00,1.25815625e-01,3.07812500e-03,7.87500000e-03,7.53125000e-03,5.76820313e+00,,2.09115074e-02,4.27168638e-01,,2.09115074e-02,2.99039246e+02
2.09125074e-02,1.97109375e+00,1.25693750e-01,2.06250000e-03,7.87500000e-03,7.40625000e-03,5.76785156e+00,,2.09125074e-02,4.27177489e-01,,2.09125074e-02,2.98542389e+02
2.09135074e-02,1.97343750e+00,1.25226563e-01,3.82812500e-03,7.88281250e-03,7.93750000e-03,5.76539063e+00,,2.09135074e-02,4.27186310e-01,,2.09135074e-02,2.98285156e+02
2.09145074e-02,1.98281250e+00,1.25937500e-01,5.89062500e-03,7.88281250e-03,7.84375000e-03,5.76515625e+00,,2.09145074e-02,4.27195162e-01,,2.09145074e-02,2.97292877e+02
2.09155074e-02,1.97890625e+00,1.25795313e-01,5.32812500e-03,7.89843750e-03,7.78125000e-03,5.76433594e+00,,2.09155074e-02,4.27204013e-01,,2.09155074e-02,2.97665863e+02
2.09165074e-02,1.97500000e+00,1.26100000e-01,3.42187500e-03,7.85937500e-03,7.68750000e-03,5.76433594e+00,,2.09165074e-02,4.27212894e-01,,2.09165074e-02,2.98045380e+02
2.09175074e-02,1.96953125e+00,1.26343750e-01,1.87500000e-03,7.84375000e-03,7.40625000e-03,5.76433594e+00,,2.09175074e-02,4.27221775e-01,,2.09175074e-02,2.98595154e+02
2.09185074e-02,1.96015625e+00,1.25896875e-01,3.03125000e-03,7.78906250e-03,7.56250000e-03,5.76339844e+00,,2.09185074e-02,4.27230656e-01,,2.09185074e-02,2.99548645e+02
2.09195074e-02,1.93750000e+00,1.25612500e-01,5.67187500e-03,7.60156250e-03,7.71875000e-03,5.76257813e+00,,2.09195074e-02,4.27239507e-01,,2.09195074e-02,3.01861267e+02
2.09205074e-02,1.93203125e+00,1.25165625e-01,5.71875000e-03,7.57812500e-03,8.09375000e-03,5.76292969e+00,,2.09205074e-02,4.27248329e-01,,2.09205074e-02,3.02394897e+02
2.09215074e-02,1.93750000e+00,1.24982813e-01,3.48437500e-03,7.63281250e-03,8.06250000e-03,5.76339844e+00,,2.09215074e-02,4.27257150e-01,,2.09215074e-02,3.01806702e+02
2.09225074e-02,1.94765625e+00,1.25226563e-01,2.14062500e-03,7.68750000e-03,7.93750000e-03,5.76222656e+00,,2.09225074e-02,4.27265972e-01,,2.09225074e-02,3.00744751e+02
2.09235074e-02,1.95468750e+00,1.25450000e-01,2.50000000e-03,7.71093750e-03,7.84375000e-03,5.76199219e+00,,2.09235074e-02,4.27274793e-01,,2.09235074e-02,3.00007568e+02
2.09245074e-02,1.95312500e+00,1.25206250e-01,4.70312500e-03,7.69531250e-03,7.93750000e-03,5.76199219e+00,,2.09245074e-02,4.27283615e-01,,2.09245074e-02,3.00149567e+02
2.09255074e-02,1.95234375e+00,1.25206250e-01,5.60937500e-03,7.65625000e-03,7.93750000e-03,5.76140625e+00,,2.09255074e-02,4.27292436e-01,,2.09255074e-02,3.00202789e+02
2.09265074e-02,1.95312500e+00,1.24860938e-01,4.18750000e-03,7.61718750e-03,7.90625000e-03,5.76140625e+00,,2.09265074e-02,4.27301258e-01,,2.09265074e-02,3.00096283e+02
2.09275074e-02,1.95468750e+00,1.24921875e-01,2.25000000e-03,7.57812500e-03,7.78125000e-03,5.76175781e+00,,2.09275074e-02,4.27310050e-01,,2.09275074e-02,2.99918152e+02
2.09285074e-02,1.95859375e+00,1.25084375e-01,1.81250000e-03,7.67187500e-03,7.68750000e-03,5.76222656e+00,,2.09285074e-02,4.27318841e-01,,2.09285074e-02,2.99504700e+02
2.09295074e-02,1.97578125e+00,1.25551563e-01,3.89062500e-03,7.85937500e-03,7.53125000e-03,5.76281250e+00,,2.09295074e-02,4.27327663e-01,,2.09295074e-02,2.97717682e+02
2.09305074e-02,1.97734375e+00,1.25896875e-01,6.15625000e-03,7.89843750e-03,7.71875000e-03,5.76257813e+00,,2.09305074e-02,4.27336514e-01,,2.09305074e-02,2.97529968e+02
2.09315074e-02,1.97187500e+00,1.25856250e-01,5.32812500e-03,7.80468750e-03,7.71875000e-03,5.76257813e+00,,2.09315074e-02,4.27345365e-01,,2.09315074e-02,2.98063354e+02
2.09325074e-02,1.97109375e+00,1.25856250e-01,2.71875000e-03,7.82031250e-03,7.46875000e-03,5.76351563e+00,,2.09325074e-02,4.27354217e-01,,2.09325074e-02,2.98122559e+02
2.09335074e-02,1.96953125e+00,1.25693750e-01,1.90625000e-03,7.80468750e-03,7.09375000e-03,5.76539063e+00,,2.09335074e-02,4.27363068e-01,,2.09335074e-02,2.98271362e+02
2.09345074e-02,1.96953125e+00,1.25856250e-01,3.56250000e-03,7.78906250e-03,7.25000000e-03,5.76574219e+00,,2.09345074e-02,4.27371919e-01,,2.09345074e-02,2.98256866e+02
2.09355074e-02,1.96250000e+00,1.25714063e-01,5.40625000e-03,7.75000000e-03,7.46875000e-03,5.76492188e+00,,2.09355074e-02,4.27380770e-01,,2.09355074e-02,2.98958008e+02
2.09365074e-02,1.96250000e+00,1.25653125e-01,5.18750000e-03,7.78906250e-03,7.53125000e-03,5.76515625e+00,,2.09365074e-02,4.27389622e-01,,2.09365074e-02,2.98929932e+02
2.09375074e-02,1.97109375e+00,1.26425000e-01,3.95312500e-03,7.89843750e-03,7.62500000e-03,5.76679688e+00,,2.09375074e-02,4.27398503e-01,,2.09375074e-02,2.98019745e+02
2.09385074e-02,1.97187500e+00,1.25957813e-01,2.35937500e-03,7.84375000e-03,7.84375000e-03,5.76738281e+00,,2.09385074e-02,4.27407414e-01,,2.09385074e-02,2.97922485e+02
2.09395074e-02,1.95859375e+00,1.25754688e-01,2.48437500e-03,7.68750000e-03,7.68750000e-03,5.76843750e+00,,2.09395074e-02,4.27416265e-01,,2.09395074e-02,2.99278809e+02
2.09405074e-02,1.95078125e+00,1.25714063e-01,4.46875000e-03,7.64062500e-03,7.46875000e-03,5.76714844e+00,,2.09405074e-02,4.27425116e-01,,2.09405074e-02,3.00065796e+02
2.09415074e-02,1.96015625e+00,1.25815625e-01,5.79687500e-03,7.78125000e-03,7.68750000e-03,5.76621094e+00,,2.09415074e-02,4.27433968e-01,,2.09415074e-02,2.99072144e+02
2.09425074e-02,1.96406250e+00,1.26181250e-01,4.95312500e-03,7.82031250e-03,8.06250000e-03,5.76515625e+00,,2.09425074e-02,4.27442849e-01,,2.09425074e-02,2.98640930e+02
2.09435074e-02,1.96015625e+00,1.25754688e-01,3.01562500e-03,7.78906250e-03,8.46875000e-03,5.76292969e+00,,2.09435074e-02,4.27451730e-01,,2.09435074e-02,2.99022522e+02
2.09445074e-02,1.95703125e+00,1.25998438e-01,2.00000000e-03,7.82031250e-03,8.37500000e-03,5.76316406e+00,,2.09445074e-02,4.27460581e-01,,2.09445074e-02,2.99331360e+02
2.09455074e-02,1.95312500e+00,1.25328125e-01,3.95312500e-03,7.82031250e-03,7.78125000e-03,5.76457031e+00,,2.09455074e-02,4.27469432e-01,,2.09455074e-02,2.99718292e+02
2.09465074e-02,1.94921875e+00,1.25693750e-01,6.04687500e-03,7.73437500e-03,7.53125000e-03,5.76597656e+00,,2.09465074e-02,4.27478284e-01,,2.09465074e-02,3.00094482e+02
2.09475074e-02,1.94296875e+00,1.25267188e-01,5.23437500e-03,7.64062500e-03,7.90625000e-03,5.76562500e+00,,2.09475074e-02,4.27487105e-01,,2.09475074e-02,3.00708954e+02
2.09485074e-02,1.94296875e+00,1.24860938e-01,3.53125000e-03,7.60156250e-03,8.15625000e-03,5.76480469e+00,,2.09485074e-02,4.27495927e-01,,2.09485074e-02,3.00685730e+02
2.09495074e-02,1.95703125e+00,1.25328125e-01,2.62500000e-03,7.73437500e-03,8.15625000e-03,5.76421875e+00,,2.09495074e-02,4.27504748e-01,,2.09495074e-02,2.99219666e+02
2.09505074e-02,1.97890625e+00,1.25510938e-01,2.92187500e-03,7.93750000e-03,8.28125000e-03,5.76292969e+00,,2.09505074e-02,4.27513570e-01,,2.09505074e-02,2.96949829e+02
2.09515074e-02,1.97968750e+00,1.25754688e-01,4.84375000e-03,7.96875000e-03,8.53125000e-03,5.76199219e+00,,2.09515074e-02,4.27522451e-01,,2.09515074e-02,2.96848694e+02
2.09525074e-02,1.96015625e+00,1.25368750e-01,5.71875000e-03,7.82812500e-03,8.53125000e-03,5.76257813e+00,,2.09525074e-02,4.27531302e-01,,2.09525074e-02,2.98834229e+02
2.09535074e-02,1.94921875e+00,1.25571875e-01,4.01562500e-03,7.72656250e-03,8.21875000e-03,5.76480469e+00,,2.09535074e-02,4.27540123e-01,,2.09535074e-02,2.99936035e+02
2.09545074e-02,1.95312500e+00,1.25307813e-01,2.59375000e-03,7.75000000e-03,7.84375000e-03,5.76703125e+00,,2.09545074e-02,4.27548945e-01,,2.09545074e-02,2.99515808e+02
2.09555074e-02,1.96250000e+00,1.25957813e-01,2.51562500e-03,7.88281250e-03,7.93750000e-03,5.76656250e+00,,2.09555074e-02,4.27557796e-01,,2.09555074e-02,2.98535767e+02
2.09565074e-02,1.96562500e+00,1.25653125e-01,3.98437500e-03,7.85156250e-03,7.90625000e-03,5.76632813e+00,,2.09565074e-02,4.27566648e-01,,2.09565074e-02,2.98196350e+02
2.09575074e-02,1.95468750e+00,1.25470313e-01,5.26562500e-03,7.71093750e-03,8.09375000e-03,5.76621094e+00,,2.09575074e-02,4.27575499e-01,,2.09575074e-02,2.99299438e+02
2.09585074e-02,1.95078125e+00,1.25409375e-01,4.17187500e-03,7.76562500e-03,8.09375000e-03,5.76515625e+00,,2.09585074e-02,4.27584320e-01,,2.09585074e-02,2.99677124e+02
2.09595074e-02,1.95234375e+00,1.25226563e-01,2.67187500e-03,7.82812500e-03,7.68750000e-03,5.76656250e+00,,2.09595074e-02,4.27593142e-01,,2.09595074e-02,2.99497894e+02
2.09605074e-02,1.94531250e+00,1.24881250e-01,2.40625000e-03,7.73437500e-03,7.71875000e-03,5.76632813e+00,,2.09605074e-02,4.27601963e-01,,2.09605074e-02,3.00209290e+02
2.09615074e-02,1.93437500e+00,1.24414063e-01,3.39062500e-03,7.65625000e-03,7.93750000e-03,5.76562500e+00,,2.09615074e-02,4.27610755e-01,,2.09615074e-02,3.01321533e+02
2.09625074e-02,1.93828125e+00,1.24678125e-01,5.07812500e-03,7.72656250e-03,8.00000000e-03,5.76574219e+00,,2.09625074e-02,4.27619487e-01,,2.09625074e-02,3.00896362e+02
2.09635074e-02,1.94531250e+00,1.24637500e-01,5.00000000e-03,7.80468750e-03,8.43750000e-03,5.76375000e+00,,2.09635074e-02,4.27628279e-01,,2.09635074e-02,3.00144775e+02
2.09645074e-02,1.95234375e+00,1.24881250e-01,3.50000000e-03,7.85937500e-03,8.90625000e-03,5.76140625e+00,,2.09645074e-02,4.27637070e-01,,2.09645074e-02,2.99397400e+02
2.09655074e-02,1.95312500e+00,1.24393750e-01,2.32812500e-03,7.78906250e-03,8.68750000e-03,5.76140625e+00,,2.09655074e-02,4.27645862e-01,,2.09655074e-02,2.99301392e+02
2.09665074e-02,1.95703125e+00,1.24617188e-01,2.71875000e-03,7.73437500e-03,8.15625000e-03,5.76152344e+00,,2.09665074e-02,4.27654624e-01,,2.09665074e-02,2.98885315e+02
2.09675074e-02,1.95859375e+00,1.24373438e-01,4.65625000e-03,7.76562500e-03,7.78125000e-03,5.76152344e+00,,2.09675074e-02,4.27663386e-01,,2.09675074e-02,2.98704651e+02
2.09685074e-02,1.95468750e+00,1.24678125e-01,5.64062500e-03,7.71093750e-03,7.56250000e-03,5.76140625e+00,,2.09685074e-02,4.27672118e-01,,2.09685074e-02,2.99080078e+02
2.09695074e-02,1.95312500e+00,1.24718750e-01,4.37500000e-03,7.72656250e-03,7.53125000e-03,5.76093750e+00,,2.09695074e-02,4.27680910e-01,,2.09695074e-02,2.99214630e+02
2.09705074e-02,1.95234375e+00,1.24921875e-01,2.81250000e-03,7.75000000e-03,7.68750000e-03,5.76011719e+00,,2.09705074e-02,4.27689701e-01,,2.09705074e-02,2.99276123e+02
2.09715074e-02,1.96562500e+00,1.25084375e-01,2.32812500e-03,7.82031250e-03,7.68750000e-03,5.76082031e+00,,2.09715074e-02,4.27698493e-01,,2.09715074e-02,2.97893311e+02
2.09725074e-02,1.96640625e+00,1.25023438e-01,3.10937500e-03,7.84375000e-03,7.87500000e-03,5.76082031e+00,,2.09725074e-02,4.27707314e-01,,2.09725074e-02,2.97798340e+02
2.09735074e-02,1.96250000e+00,1.25368750e-01,4.95312500e-03,7.82812500e-03,8.28125000e-03,5.76082031e+00,,2.09735074e-02,4.27716136e-01,,2.09735074e-02,2.98179688e+02
2.09745074e-02,1.95859375e+00,1.24962500e-01,5.21875000e-03,7.84375000e-03,7.84375000e-03,5.76316406e+00,,2.09745074e-02,4.27724957e-01,,2.09745074e-02,2.98555420e+02
2.09755074e-02,1.95625000e+00,1.25125000e-01,3.37500000e-03,7.78906250e-03,7.46875000e-03,5.76597656e+00,,2.09755074e-02,4.27733779e-01,,2.09755074e-02,2.98774261e+02
2.09765074e-02,1.95078125e+00,1.24779688e-01,1.75000000e-03,7.78906250e-03,7.62500000e-03,5.76480469e+00,,2.09765074e-02,4.27742571e-01,,2.09765074e-02,2.99324463e+02
2.09775074e-02,1.94921875e+00,1.24779688e-01,2.62500000e-03,7.76562500e-03,7.56250000e-03,5.76433594e+00,,2.09775074e-02,4.27751362e-01,,2.09775074e-02,2.99473938e+02
2.09785074e-02,1.94296875e+00,1.24921875e-01,5.56250000e-03,7.68750000e-03,7.34375000e-03,5.76480469e+00,,2.09785074e-02,4.27760154e-01,,2.09785074e-02,3.00096558e+02
2.09795074e-02,1.95312500e+00,1.24779688e-01,5.98437500e-03,7.75000000e-03,7.18750000e-03,5.76492188e+00,,2.09795074e-02,4.27768946e-01,,2.09795074e-02,2.99018951e+02
2.09805074e-02,1.95703125e+00,1.24860938e-01,3.48437500e-03,7.80468750e-03,7.46875000e-03,5.76480469e+00,,2.09805074e-02,4.27777708e-01,,2.09805074e-02,2.98591156e+02
2.09815074e-02,1.94687500e+00,1.24434375e-01,1.71875000e-03,7.73437500e-03,7.90625000e-03,5.76398438e+00,,2.09815074e-02,4.27786499e-01,,2.09815074e-02,2.99624390e+02
2.09825074e-02,1.93984375e+00,1.24150000e-01,2.35937500e-03,7.63281250e-03,8.06250000e-03,5.76316406e+00,,2.09825074e-02,4.27795261e-01,,2.09825074e-02,3.00338470e+02
2.09835074e-02,1.94531250e+00,1.24373438e-01,4.50000000e-03,7.64062500e-03,8.06250000e-03,5.76375000e+00,,2.09835074e-02,4.27804023e-01,,2.09835074e-02,2.99756470e+02
2.09845074e-02,1.95234375e+00,1.24251563e-01,5.70312500e-03,7.68750000e-03,8.06250000e-03,5.76375000e+00,,2.09845074e-02,4.27812785e-01,,2.09845074e-02,2.99004608e+02
2.09855074e-02,1.95078125e+00,1.24393750e-01,4.12500000e-03,7.65625000e-03,8.53125000e-03,5.76222656e+00,,2.09855074e-02,4.27821517e-01,,2.09855074e-02,2.99139648e+02
2.09865074e-02,1.93828125e+00,1.24150000e-01,2.43750000e-03,7.64062500e-03,8.65625000e-03,5.76292969e+00,,2.09865074e-02,4.27830279e-01,,2.09865074e-02,3.00410919e+02
2.09875074e-02,1.92890625e+00,1.24820313e-01,2.67187500e-03,7.60156250e-03,8.68750000e-03,5.76375000e+00,,2.09875074e-02,4.27839041e-01,,2.09875074e-02,3.01363892e+02
2.09885074e-02,1.93359375e+00,1.24982813e-01,3.98437500e-03,7.64062500e-03,8.65625000e-03,5.76351563e+00,,2.09885074e-02,4.27847832e-01,,2.09885074e-02,3.00863007e+02
2.09895074e-02,1.93359375e+00,1.24779688e-01,5.21875000e-03,7.71093750e-03,8.59375000e-03,5.76281250e+00,,2.09895074e-02,4.27856624e-01,,2.09895074e-02,3.00838623e+02
2.09905074e-02,1.93828125e+00,1.24860938e-01,4.65625000e-03,7.75000000e-03,8.43750000e-03,5.76257813e+00,,2.09905074e-02,4.27865416e-01,,2.09905074e-02,3.00329193e+02
2.09915074e-02,1.94687500e+00,1.24678125e-01,2.85937500e-03,7.84375000e-03,8.28125000e-03,5.76281250e+00,,2.09915074e-02,4.27874207e-01,,2.09915074e-02,2.99423340e+02
2.09925074e-02,1.95859375e+00,1.24678125e-01,2.59375000e-03,7.97656250e-03,8.28125000e-03,5.76257813e+00,,2.09925074e-02,4.27882969e-01,,2.09925074e-02,2.98200745e+02
2.09935074e-02,1.96171875e+00,1.24962500e-01,3.34375000e-03,7.99218750e-03,8.31250000e-03,5.76292969e+00,,2.09935074e-02,4.27891761e-01,,2.09935074e-02,2.97862885e+02
2.09945074e-02,1.95625000e+00,1.24881250e-01,4.76562500e-03,7.99218750e-03,7.93750000e-03,5.76339844e+00,,2.09945074e-02,4.27900553e-01,,2.09945074e-02,2.98405182e+02
2.09955074e-02,1.94687500e+00,1.24495313e-01,5.34375000e-03,7.93750000e-03,7.40625000e-03,5.76421875e+00,,2.09955074e-02,4.27909344e-01,,2.09955074e-02,2.99344910e+02
2.09965074e-02,1.94140625e+00,1.24475000e-01,3.95312500e-03,7.82031250e-03,7.31250000e-03,5.76421875e+00,,2.09965074e-02,4.27918106e-01,,2.09965074e-02,2.99884033e+02
2.09975074e-02,1.94140625e+00,1.24332813e-01,2.56250000e-03,7.80468750e-03,7.93750000e-03,5.76281250e+00,,2.09975074e-02,4.27926868e-01,,2.09975074e-02,2.99866760e+02
2.09985074e-02,1.94140625e+00,1.24292188e-01,2.89062500e-03,7.82812500e-03,8.21875000e-03,5.76222656e+00,,2.09985074e-02,4.27935600e-01,,2.09985074e-02,2.99852295e+02
2.09995074e-02,1.94687500e+00,1.24393750e-01,4.06250000e-03,7.91406250e-03,7.84375000e-03,5.76222656e+00,,2.09995074e-02,4.27944362e-01,,2.09995074e-02,2.99270081e+02
