Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000,,Zero Index,719.91840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18410816e-02,6.97656250e-01,1.14907813e-01,5.93750000e-04,4.04687500e-03,5.23437500e-02,6.01371094e+00,,2.18410816e-02,6.08176410e-01,,2.18410816e-02,2.24647873e+02
2.18420816e-02,6.99218750e-01,1.14806250e-01,5.62500000e-04,4.03125000e-03,6.01562500e-02,6.01335938e+00,,2.18420816e-02,6.08184457e-01,,2.18420816e-02,2.24483734e+02
2.18430816e-02,6.99218750e-01,1.14725000e-01,5.15625000e-04,4.02343750e-03,6.25000000e-02,6.01371094e+00,,2.18430816e-02,6.08192563e-01,,2.18430816e-02,2.24480896e+02
2.18440816e-02,6.96093750e-01,1.14135938e-01,4.06250000e-04,3.95312500e-03,5.62500000e-02,6.01312500e+00,,2.18440816e-02,6.08200610e-01,,2.18440816e-02,2.24800598e+02
2.18450816e-02,6.99218750e-01,1.14115625e-01,3.28125000e-04,3.93750000e-03,5.62500000e-02,6.01289063e+00,,2.18450816e-02,6.08208656e-01,,2.18450816e-02,2.24476471e+02
2.18460816e-02,7.10937500e-01,1.13973438e-01,3.75000000e-04,4.03125000e-03,5.78125000e-02,6.01277344e+00,,2.18460816e-02,6.08216703e-01,,2.18460816e-02,2.23266495e+02
2.18470816e-02,7.14843750e-01,1.14176563e-01,5.15625000e-04,4.07031250e-03,5.85937500e-02,6.01277344e+00,,2.18470816e-02,6.08224690e-01,,2.18470816e-02,2.22861450e+02
2.18480816e-02,7.13281250e-01,1.14237500e-01,6.09375000e-04,4.06250000e-03,5.85937500e-02,6.01394531e+00,,2.18480816e-02,6.08232737e-01,,2.18480816e-02,2.23019531e+02
2.18490816e-02,7.20312500e-01,1.14278125e-01,3.28125000e-04,4.16406250e-03,5.23437500e-02,6.01710938e+00,,2.18490816e-02,6.08240843e-01,,2.18490816e-02,2.22292191e+02
2.18500816e-02,7.29687500e-01,1.14562500e-01,3.28125000e-04,4.27343750e-03,4.92187500e-02,6.01734375e+00,,2.18500816e-02,6.08248889e-01,,2.18500816e-02,2.21323944e+02
2.18510816e-02,7.31250000e-01,1.14562500e-01,5.15625000e-04,4.28906250e-03,4.53125000e-02,6.01617188e+00,,2.18510816e-02,6.08256936e-01,,2.18510816e-02,2.21160645e+02
2.18520816e-02,7.26562500e-01,1.14359375e-01,6.40625000e-04,4.25781250e-03,4.84375000e-02,6.01453125e+00,,2.18520816e-02,6.08265042e-01,,2.18520816e-02,2.21640808e+02
2.18530816e-02,7.32031250e-01,1.14481250e-01,5.62500000e-04,4.25000000e-03,4.92187500e-02,6.01453125e+00,,2.18530816e-02,6.08273089e-01,,2.18530816e-02,2.21073853e+02
2.18540816e-02,7.32031250e-01,1.14521875e-01,2.96875000e-04,4.25781250e-03,5.07812500e-02,6.01558594e+00,,2.18540816e-02,6.08281136e-01,,2.18540816e-02,2.21071564e+02
2.18550816e-02,7.31250000e-01,1.14765625e-01,3.28125000e-04,4.28906250e-03,5.78125000e-02,6.01535156e+00,,2.18550816e-02,6.08289242e-01,,2.18550816e-02,2.21150452e+02
2.18560816e-02,7.29687500e-01,1.14664063e-01,5.31250000e-04,4.21875000e-03,5.31250000e-02,6.01453125e+00,,2.18560816e-02,6.08297288e-01,,2.18560816e-02,2.21309235e+02
2.18570816e-02,7.22656250e-01,1.14521875e-01,6.40625000e-04,4.16406250e-03,4.92187500e-02,6.01394531e+00,,2.18570816e-02,6.08305335e-01,,2.18570816e-02,2.22031036e+02
2.18580816e-02,7.14843750e-01,1.14420313e-01,7.03125000e-04,4.14062500e-03,4.68750000e-02,6.01312500e+00,,2.18580816e-02,6.08313441e-01,,2.18580816e-02,2.22832886e+02
2.18590816e-02,7.07031250e-01,1.14359375e-01,6.40625000e-04,4.14062500e-03,3.90625000e-02,6.01066406e+00,,2.18590816e-02,6.08321488e-01,,2.18590816e-02,2.23634720e+02
2.18600816e-02,6.94531250e-01,1.14217188e-01,5.62500000e-04,4.07031250e-03,3.04687500e-02,6.00867188e+00,,2.18600816e-02,6.08329535e-01,,2.18600816e-02,2.24920197e+02
2.18610816e-02,6.94531250e-01,1.14075000e-01,5.15625000e-04,4.06250000e-03,2.81250000e-02,6.00914063e+00,,2.18610816e-02,6.08337641e-01,,2.18610816e-02,2.24917328e+02
2.18620816e-02,7.00000000e-01,1.13993750e-01,5.15625000e-04,4.08593750e-03,2.65625000e-02,6.00972656e+00,,2.18620816e-02,6.08345628e-01,,2.18620816e-02,2.24350800e+02
2.18630816e-02,7.07031250e-01,1.14034375e-01,6.40625000e-04,4.08593750e-03,2.10937500e-02,6.01054688e+00,,2.18630816e-02,6.08353615e-01,,2.18630816e-02,2.23622879e+02
2.18640816e-02,7.10937500e-01,1.14034375e-01,5.62500000e-04,4.10937500e-03,2.10937500e-02,6.01171875e+00,,2.18640816e-02,6.08361602e-01,,2.18640816e-02,2.23216995e+02
2.18650816e-02,7.07031250e-01,1.14176563e-01,3.75000000e-04,4.12500000e-03,1.87500000e-02,6.01195313e+00,,2.18650816e-02,6.08369708e-01,,2.18650816e-02,2.23617203e+02
2.18660816e-02,7.01562500e-01,1.13993750e-01,3.75000000e-04,4.19531250e-03,2.03125000e-02,6.01195313e+00,,2.18660816e-02,6.08377695e-01,,2.18660816e-02,2.24179001e+02
2.18670816e-02,6.99218750e-01,1.14217188e-01,5.62500000e-04,4.21875000e-03,2.26562500e-02,6.01230469e+00,,2.18670816e-02,6.08385742e-01,,2.18670816e-02,2.24418152e+02
2.18680816e-02,7.00000000e-01,1.13831250e-01,9.37500000e-04,4.17968750e-03,2.65625000e-02,6.01312500e+00,,2.18680816e-02,6.08393729e-01,,2.18680816e-02,2.24333618e+02
2.18690816e-02,7.00000000e-01,1.14075000e-01,5.62500000e-04,4.16406250e-03,2.81250000e-02,6.01371094e+00,,2.18690816e-02,6.08401775e-01,,2.18690816e-02,2.24329651e+02
2.18700816e-02,7.03125000e-01,1.13993750e-01,6.09375000e-04,4.19531250e-03,2.81250000e-02,6.01570312e+00,,2.18700816e-02,6.08409762e-01,,2.18700816e-02,2.24004395e+02
2.18710816e-02,7.28125000e-01,1.14664063e-01,7.18750000e-04,4.39062500e-03,2.81250000e-02,6.01453125e+00,,2.18710816e-02,6.08417809e-01,,2.18710816e-02,2.21423553e+02
2.18720816e-02,7.32031250e-01,1.14460938e-01,7.03125000e-04,4.39062500e-03,2.81250000e-02,6.01371094e+00,,2.18720816e-02,6.08425915e-01,,2.18720816e-02,2.21017090e+02
2.18730816e-02,7.22656250e-01,1.14704688e-01,5.62500000e-04,4.36718750e-03,2.81250000e-02,6.01371094e+00,,2.18730816e-02,6.08433962e-01,,2.18730816e-02,2.21980225e+02
2.18740816e-02,7.22656250e-01,1.14379688e-01,3.43750000e-04,4.35156250e-03,3.35937500e-02,6.01429688e+00,,2.18740816e-02,6.08442008e-01,,2.18740816e-02,2.21977814e+02
2.18750816e-02,7.21875000e-01,1.14217188e-01,2.34375000e-04,4.25000000e-03,3.59375000e-02,6.01476563e+00,,2.18750816e-02,6.08450115e-01,,2.18750816e-02,2.22056824e+02
2.18760816e-02,7.24218750e-01,1.14257813e-01,5.31250000e-04,4.25000000e-03,3.51562500e-02,6.01628906e+00,,2.18760816e-02,6.08458161e-01,,2.18760816e-02,2.21813187e+02
2.18770816e-02,7.21875000e-01,1.14278125e-01,6.71875000e-04,4.23437500e-03,2.81250000e-02,6.01652344e+00,,2.18770816e-02,6.08466208e-01,,2.18770816e-02,2.22051605e+02
2.18780816e-02,7.23437500e-01,1.14664063e-01,6.09375000e-04,4.31250000e-03,2.81250000e-02,6.01593750e+00,,2.18780816e-02,6.08474314e-01,,2.18780816e-02,2.21887146e+02
2.18790816e-02,7.35156250e-01,1.14603125e-01,4.53125000e-04,4.29687500e-03,2.81250000e-02,6.01488281e+00,,2.18790816e-02,6.08482361e-01,,2.18790816e-02,2.20676208e+02
2.18800816e-02,7.20312500e-01,1.14420313e-01,1.87500000e-04,4.27343750e-03,2.57812500e-02,6.01289063e+00,,2.18800816e-02,6.08490407e-01,,2.18800816e-02,2.22204788e+02
2.18810816e-02,7.03125000e-01,1.14075000e-01,2.65625000e-04,4.10937500e-03,2.10937500e-02,6.01230469e+00,,2.18810816e-02,6.08498514e-01,,2.18810816e-02,2.23975494e+02
2.18820816e-02,7.00000000e-01,1.13790625e-01,4.84375000e-04,4.10937500e-03,2.26562500e-02,6.01312500e+00,,2.18820816e-02,6.08506501e-01,,2.18820816e-02,2.24295685e+02
2.18830816e-02,7.05468750e-01,1.13973438e-01,6.40625000e-04,4.10156250e-03,2.65625000e-02,6.01394531e+00,,2.18830816e-02,6.08514488e-01,,2.18830816e-02,2.23728912e+02
2.18840816e-02,7.09375000e-01,1.13628125e-01,6.09375000e-04,4.12500000e-03,2.96875000e-02,6.01417969e+00,,2.18840816e-02,6.08522475e-01,,2.18840816e-02,2.23322876e+02
2.18850816e-02,7.10156250e-01,1.14115625e-01,5.62500000e-04,4.17968750e-03,3.51562500e-02,6.01347656e+00,,2.18850816e-02,6.08530521e-01,,2.18850816e-02,2.23239258e+02
2.18860816e-02,6.99218750e-01,1.14075000e-01,5.31250000e-04,4.10937500e-03,3.35937500e-02,6.01417969e+00,,2.18860816e-02,6.08538568e-01,,2.18860816e-02,2.24363922e+02
2.18870816e-02,6.88281250e-01,1.13729688e-01,5.62500000e-04,4.03125000e-03,3.51562500e-02,6.01394531e+00,,2.18870816e-02,6.08546555e-01,,2.18870816e-02,2.25488602e+02
2.18880816e-02,7.03906250e-01,1.13810938e-01,7.18750000e-04,4.14062500e-03,3.75000000e-02,6.01394531e+00,,2.18880816e-02,6.08554542e-01,,2.18880816e-02,2.23874390e+02
2.18890816e-02,7.16406250e-01,1.13628125e-01,6.71875000e-04,4.14062500e-03,4.68750000e-02,6.01453125e+00,,2.18890816e-02,6.08562589e-01,,2.18890816e-02,2.22582031e+02
2.18900816e-02,7.14843750e-01,1.13648438e-01,3.28125000e-04,4.10937500e-03,5.85937500e-02,6.01570312e+00,,2.18900816e-02,6.08570576e-01,,2.18900816e-02,2.22740509e+02
2.18910816e-02,7.33593750e-01,1.13546875e-01,7.81250000e-05,4.27343750e-03,5.78125000e-02,6.01816406e+00,,2.18910816e-02,6.08578563e-01,,2.18910816e-02,2.20806412e+02
2.18920816e-02,7.50781250e-01,1.13871875e-01,1.87500000e-04,4.40625000e-03,5.07812500e-02,6.01710938e+00,,2.18920816e-02,6.08586550e-01,,2.18920816e-02,2.19033798e+02
2.18930816e-02,7.44531250e-01,1.13993750e-01,5.31250000e-04,4.31250000e-03,4.53125000e-02,6.01652344e+00,,2.18930816e-02,6.08594596e-01,,2.18930816e-02,2.19676208e+02
2.18940816e-02,7.32031250e-01,1.13750000e-01,7.81250000e-04,4.27343750e-03,4.53125000e-02,6.01628906e+00,,2.18940816e-02,6.08602583e-01,,2.18940816e-02,2.20961426e+02
2.18950816e-02,7.24218750e-01,1.14075000e-01,6.40625000e-04,4.15625000e-03,4.53125000e-02,6.01652344e+00,,2.18950816e-02,6.08610570e-01,,2.18950816e-02,2.21763077e+02
2.18960816e-02,7.18750000e-01,1.13831250e-01,7.50000000e-04,4.10937500e-03,4.53125000e-02,6.01675781e+00,,2.18960816e-02,6.08618557e-01,,2.18960816e-02,2.22323181e+02
2.18970816e-02,7.17968750e-01,1.13892188e-01,6.71875000e-04,4.14062500e-03,4.37500000e-02,6.01652344e+00,,2.18970816e-02,6.08626604e-01,,2.18970816e-02,2.22399963e+02
2.18980816e-02,7.17968750e-01,1.14075000e-01,1.01562500e-03,4.19531250e-03,4.14062500e-02,6.01558594e+00,,2.18980816e-02,6.08634591e-01,,2.18980816e-02,2.22395477e+02
2.18990816e-02,7.16406250e-01,1.14034375e-01,1.25000000e-03,4.20312500e-03,4.14062500e-02,6.01570312e+00,,2.18990816e-02,6.08642578e-01,,2.18990816e-02,2.22550568e+02
2.19000816e-02,7.10937500e-01,1.13750000e-01,9.06250000e-04,4.19531250e-03,4.53125000e-02,6.01593750e+00,,2.19000816e-02,6.08650565e-01,,2.19000816e-02,2.23108658e+02
2.19010816e-02,6.94531250e-01,1.13628125e-01,4.84375000e-04,4.12500000e-03,4.84375000e-02,6.01371094e+00,,2.19010816e-02,6.08658552e-01,,2.19010816e-02,2.24796326e+02
2.19020816e-02,6.75781250e-01,1.12896875e-01,4.06250000e-04,3.97656250e-03,4.92187500e-02,6.01347656e+00,,2.19020816e-02,6.08666599e-01,,2.19020816e-02,2.26726974e+02
2.19030816e-02,6.71875000e-01,1.12815625e-01,6.71875000e-04,3.96875000e-03,4.14062500e-02,6.01476563e+00,,2.19030816e-02,6.08674526e-01,,2.19030816e-02,2.27126801e+02
2.19040816e-02,6.80468750e-01,1.12409375e-01,1.06250000e-03,4.03125000e-03,3.59375000e-02,6.01312500e+00,,2.19040816e-02,6.08682454e-01,,2.19040816e-02,2.26236267e+02
2.19050816e-02,6.89843750e-01,1.12714063e-01,9.37500000e-04,4.08593750e-03,3.35937500e-02,6.01289063e+00,,2.19050816e-02,6.08690381e-01,,2.19050816e-02,2.25264465e+02
2.19060816e-02,6.94531250e-01,1.12775000e-01,5.15625000e-04,4.14062500e-03,3.51562500e-02,6.01417969e+00,,2.19060816e-02,6.08698308e-01,,2.19060816e-02,2.24777374e+02
2.19070816e-02,6.94531250e-01,1.12714063e-01,2.18750000e-04,4.15625000e-03,3.98437500e-02,6.01394531e+00,,2.19070816e-02,6.08706236e-01,,2.19070816e-02,2.24775421e+02
2.19080816e-02,6.92187500e-01,1.12856250e-01,4.53125000e-04,4.14062500e-03,3.75000000e-02,6.01277344e+00,,2.19080816e-02,6.08714223e-01,,2.19080816e-02,2.25015289e+02
2.19090816e-02,6.99218750e-01,1.12957813e-01,9.68750000e-04,4.16406250e-03,3.75000000e-02,6.01113281e+00,,2.19090816e-02,6.08722150e-01,,2.19090816e-02,2.24286652e+02
2.19100816e-02,6.93750000e-01,1.12998438e-01,1.06250000e-03,4.10156250e-03,3.35937500e-02,6.01089844e+00,,2.19100816e-02,6.08730078e-01,,2.19100816e-02,2.24845032e+02
2.19110816e-02,6.99218750e-01,1.13160938e-01,6.40625000e-04,4.15625000e-03,3.20312500e-02,6.01207031e+00,,2.19110816e-02,6.08738005e-01,,2.19110816e-02,2.24276764e+02
2.19120816e-02,7.10937500e-01,1.13485938e-01,1.87500000e-04,4.28906250e-03,3.20312500e-02,6.01394531e+00,,2.19120816e-02,6.08745992e-01,,2.19120816e-02,2.23066452e+02
2.19130816e-02,7.20312500e-01,1.13628125e-01,4.06250000e-04,4.40625000e-03,3.04687500e-02,6.01371094e+00,,2.19130816e-02,6.08753979e-01,,2.19130816e-02,2.22098373e+02
2.19140816e-02,7.14843750e-01,1.13262500e-01,9.68750000e-04,4.31250000e-03,3.35937500e-02,6.01347656e+00,,2.19140816e-02,6.08762026e-01,,2.19140816e-02,2.22658508e+02
2.19150816e-02,7.12500000e-01,1.13140625e-01,1.17187500e-03,4.21875000e-03,2.96875000e-02,6.01335938e+00,,2.19150816e-02,6.08770013e-01,,2.19150816e-02,2.22894470e+02
2.19160816e-02,7.09375000e-01,1.13018750e-01,7.81250000e-04,4.17968750e-03,3.35937500e-02,6.01230469e+00,,2.19160816e-02,6.08777940e-01,,2.19160816e-02,2.23211456e+02
2.19170816e-02,7.03125000e-01,1.13059375e-01,2.18750000e-04,4.12500000e-03,3.90625000e-02,6.01230469e+00,,2.19170816e-02,6.08785868e-01,,2.19170816e-02,2.23853149e+02
2.19180816e-02,6.97656250e-01,1.13201563e-01,4.06250000e-04,4.17968750e-03,4.37500000e-02,6.01195313e+00,,2.19180816e-02,6.08793795e-01,,2.19180816e-02,2.24415268e+02
2.19190816e-02,6.96093750e-01,1.13506250e-01,7.03125000e-04,4.25781250e-03,5.23437500e-02,6.01136719e+00,,2.19190816e-02,6.08801842e-01,,2.19190816e-02,2.24573425e+02
2.19200816e-02,6.92187500e-01,1.13506250e-01,8.75000000e-04,4.27343750e-03,5.31250000e-02,6.01195313e+00,,2.19200816e-02,6.08809829e-01,,2.19200816e-02,2.24971954e+02
2.19210816e-02,6.92187500e-01,1.13303125e-01,7.81250000e-04,4.21875000e-03,4.92187500e-02,6.01230469e+00,,2.19210816e-02,6.08817816e-01,,2.19210816e-02,2.24967560e+02
2.19220816e-02,6.89843750e-01,1.13201563e-01,4.21875000e-04,4.21875000e-03,4.92187500e-02,6.00937500e+00,,2.19220816e-02,6.08825803e-01,,2.19220816e-02,2.25205994e+02
2.19230816e-02,6.80468750e-01,1.13262500e-01,2.18750000e-04,4.17968750e-03,4.53125000e-02,6.00890625e+00,,2.19230816e-02,6.08833849e-01,,2.19230816e-02,2.26170776e+02
2.19240816e-02,6.75000000e-01,1.13140625e-01,6.40625000e-04,4.10937500e-03,4.53125000e-02,6.00996094e+00,,2.19240816e-02,6.08841836e-01,,2.19240816e-02,2.26732315e+02
2.19250816e-02,6.84375000e-01,1.12815625e-01,9.84375000e-04,4.08593750e-03,4.84375000e-02,6.00972656e+00,,2.19250816e-02,6.08849764e-01,,2.19250816e-02,2.25761520e+02
2.19260816e-02,6.92187500e-01,1.13018750e-01,1.01562500e-03,4.10156250e-03,4.92187500e-02,6.00972656e+00,,2.19260816e-02,6.08857691e-01,,2.19260816e-02,2.24950806e+02
2.19270816e-02,6.88281250e-01,1.12896875e-01,8.12500000e-04,4.08593750e-03,4.84375000e-02,6.01007813e+00,,2.19270816e-02,6.08865619e-01,,2.19270816e-02,2.25348679e+02
2.19280816e-02,6.78906250e-01,1.12714063e-01,2.96875000e-04,4.00781250e-03,4.37500000e-02,6.01066406e+00,,2.19280816e-02,6.08873546e-01,,2.19280816e-02,2.26312225e+02
2.19290816e-02,6.78906250e-01,1.12775000e-01,1.56250000e-04,3.91406250e-03,3.90625000e-02,6.01066406e+00,,2.19290816e-02,6.08881474e-01,,2.19290816e-02,2.26311035e+02
2.19300816e-02,6.81250000e-01,1.12226563e-01,4.84375000e-04,3.87500000e-03,3.75000000e-02,6.01007813e+00,,2.19300816e-02,6.08889461e-01,,2.19300816e-02,2.26067719e+02
2.19310816e-02,6.96093750e-01,1.12612500e-01,5.15625000e-04,3.97656250e-03,3.98437500e-02,6.00996094e+00,,2.19310816e-02,6.08897388e-01,,2.19310816e-02,2.24534790e+02
2.19320816e-02,7.03125000e-01,1.12429688e-01,3.75000000e-04,4.08593750e-03,3.75000000e-02,6.01230469e+00,,2.19320816e-02,6.08905315e-01,,2.19320816e-02,2.23807556e+02
2.19330816e-02,7.09375000e-01,1.12409375e-01,1.56250000e-04,4.10937500e-03,3.35937500e-02,6.01500000e+00,,2.19330816e-02,6.08913243e-01,,2.19330816e-02,2.23161835e+02
2.19340816e-02,7.20312500e-01,1.12429688e-01,3.12500000e-05,4.21875000e-03,3.35937500e-02,6.01335938e+00,,2.19340816e-02,6.08921170e-01,,2.19340816e-02,2.22033768e+02
2.19350816e-02,7.08593750e-01,1.12125000e-01,2.34375000e-04,4.19531250e-03,3.20312500e-02,6.01289063e+00,,2.19350816e-02,6.08929098e-01,,2.19350816e-02,2.23241150e+02
2.19360816e-02,7.03906250e-01,1.12307813e-01,4.53125000e-04,4.19531250e-03,3.04687500e-02,6.01347656e+00,,2.19360816e-02,6.08936965e-01,,2.19360816e-02,2.23722595e+02
2.19370816e-02,7.08593750e-01,1.12125000e-01,5.62500000e-04,4.21875000e-03,2.42187500e-02,6.01335938e+00,,2.19370816e-02,6.08944833e-01,,2.19370816e-02,2.23236633e+02
2.19380816e-02,7.01562500e-01,1.12125000e-01,5.15625000e-04,4.15625000e-03,3.20312500e-02,6.01312500e+00,,2.19380816e-02,6.08952701e-01,,2.19380816e-02,2.23958664e+02
2.19390816e-02,6.97656250e-01,1.11840625e-01,4.06250000e-04,4.02343750e-03,3.35937500e-02,6.01335938e+00,,2.19390816e-02,6.08960569e-01,,2.19390816e-02,2.24358932e+02
2.19400816e-02,7.01562500e-01,1.11881250e-01,5.62500000e-04,3.99218750e-03,3.04687500e-02,6.01253906e+00,,2.19400816e-02,6.08968437e-01,,2.19400816e-02,2.23953659e+02
2.19410816e-02,7.05468750e-01,1.11820313e-01,8.75000000e-04,4.00781250e-03,2.96875000e-02,6.01230469e+00,,2.19410816e-02,6.08976364e-01,,2.19410816e-02,2.23547119e+02
2.19420816e-02,7.05468750e-01,1.11454688e-01,9.68750000e-04,3.96875000e-03,2.81250000e-02,6.01207031e+00,,2.19420816e-02,6.08984232e-01,,2.19420816e-02,2.23542267e+02
2.19430816e-02,6.93750000e-01,1.11576563e-01,7.03125000e-04,3.89843750e-03,2.57812500e-02,6.01148438e+00,,2.19430816e-02,6.08992100e-01,,2.19430816e-02,2.24745911e+02
2.19440816e-02,6.71093750e-01,1.11292188e-01,2.96875000e-04,3.85937500e-03,2.81250000e-02,6.01007813e+00,,2.19440816e-02,6.08999968e-01,,2.19440816e-02,2.27078995e+02
2.19450816e-02,6.60156250e-01,1.11434375e-01,2.96875000e-04,3.85937500e-03,3.04687500e-02,6.01054688e+00,,2.19450816e-02,6.09007835e-01,,2.19450816e-02,2.28204987e+02
2.19460816e-02,6.50781250e-01,1.11596875e-01,5.62500000e-04,3.78906250e-03,3.04687500e-02,6.01136719e+00,,2.19460816e-02,6.09015703e-01,,2.19460816e-02,2.29169189e+02
2.19470816e-02,6.49218750e-01,1.11535938e-01,7.03125000e-04,3.76562500e-03,3.51562500e-02,6.01230469e+00,,2.19470816e-02,6.09023571e-01,,2.19470816e-02,2.29326904e+02
2.19480816e-02,6.53125000e-01,1.11678125e-01,3.28125000e-04,3.74218750e-03,3.35937500e-02,6.01230469e+00,,2.19480816e-02,6.09031439e-01,,2.19480816e-02,2.28921494e+02
2.19490816e-02,6.53125000e-01,1.11759375e-01,7.81250000e-05,3.78125000e-03,2.42187500e-02,6.01148438e+00,,2.19490816e-02,6.09039307e-01,,2.19490816e-02,2.28920395e+02
2.19500816e-02,6.60156250e-01,1.11739063e-01,4.06250000e-04,3.85937500e-03,1.64062500e-02,6.01207031e+00,,2.19500816e-02,6.09047174e-01,,2.19500816e-02,2.28194244e+02
2.19510816e-02,6.56250000e-01,1.11576563e-01,6.09375000e-04,3.83593750e-03,1.32812500e-02,6.01289063e+00,,2.19510816e-02,6.09055042e-01,,2.19510816e-02,2.28594269e+02
2.19520816e-02,6.54687500e-01,1.11454688e-01,8.28125000e-04,3.93750000e-03,1.71875000e-02,6.01195313e+00,,2.19520816e-02,6.09062910e-01,,2.19520816e-02,2.28751495e+02
2.19530816e-02,6.57031250e-01,1.11353125e-01,5.93750000e-04,4.00781250e-03,2.03125000e-02,6.01230469e+00,,2.19530816e-02,6.09070778e-01,,2.19530816e-02,2.28506119e+02
2.19540816e-02,6.66406250e-01,1.11779688e-01,4.53125000e-04,4.06250000e-03,2.57812500e-02,6.01429688e+00,,2.19540816e-02,6.09078646e-01,,2.19540816e-02,2.27536850e+02
2.19550816e-02,6.78906250e-01,1.11779688e-01,8.43750000e-04,4.15625000e-03,3.51562500e-02,6.01453125e+00,,2.19550816e-02,6.09086514e-01,,2.19550816e-02,2.26244781e+02
2.19560816e-02,6.69531250e-01,1.11657813e-01,1.09375000e-03,4.04687500e-03,3.59375000e-02,6.01593750e+00,,2.19560816e-02,6.09094381e-01,,2.19560816e-02,2.27206146e+02
2.19570816e-02,6.75000000e-01,1.11434375e-01,1.20312500e-03,4.06250000e-03,3.98437500e-02,6.01593750e+00,,2.19570816e-02,6.09102249e-01,,2.19570816e-02,2.26636246e+02
2.19580816e-02,6.82812500e-01,1.11454688e-01,1.06250000e-03,4.10937500e-03,4.84375000e-02,6.01558594e+00,,2.19580816e-02,6.09110117e-01,,2.19580816e-02,2.25824860e+02
2.19590816e-02,6.92187500e-01,1.11678125e-01,9.37500000e-04,4.10937500e-03,5.07812500e-02,6.01535156e+00,,2.19590816e-02,6.09117985e-01,,2.19590816e-02,2.24853058e+02
2.19600816e-02,6.94531250e-01,1.11454688e-01,9.06250000e-04,4.10937500e-03,4.92187500e-02,6.01535156e+00,,2.19600816e-02,6.09125853e-01,,2.19600816e-02,2.24606537e+02
2.19610816e-02,6.89843750e-01,1.11434375e-01,1.17187500e-03,4.10156250e-03,3.75000000e-02,6.01476563e+00,,2.19610816e-02,6.09133720e-01,,2.19610816e-02,2.25084259e+02
2.19620816e-02,6.92187500e-01,1.11332813e-01,1.25000000e-03,4.14062500e-03,3.51562500e-02,6.01453125e+00,,2.19620816e-02,6.09141588e-01,,2.19620816e-02,2.24836243e+02
2.19630816e-02,6.93750000e-01,1.11210938e-01,1.12500000e-03,4.14062500e-03,3.35937500e-02,6.01394531e+00,,2.19630816e-02,6.09149396e-01,,2.19630816e-02,2.24668854e+02
2.19640816e-02,6.80468750e-01,1.11048438e-01,1.01562500e-03,4.04687500e-03,4.14062500e-02,6.01207031e+00,,2.19640816e-02,6.09157205e-01,,2.19640816e-02,2.26032379e+02
2.19650816e-02,6.60156250e-01,1.10500000e-01,8.28125000e-04,3.83593750e-03,5.00000000e-02,6.01253906e+00,,2.19650816e-02,6.09165013e-01,,2.19650816e-02,2.28121582e+02
2.19660816e-02,6.58593750e-01,1.10662500e-01,7.50000000e-04,3.84375000e-03,5.85937500e-02,6.01417969e+00,,2.19660816e-02,6.09172821e-01,,2.19660816e-02,2.28278473e+02
2.19670816e-02,6.62500000e-01,1.10804688e-01,8.75000000e-04,3.93750000e-03,5.78125000e-02,6.01289063e+00,,2.19670816e-02,6.09180629e-01,,2.19670816e-02,2.27871475e+02
2.19680816e-02,6.66406250e-01,1.10906250e-01,9.06250000e-04,3.97656250e-03,5.31250000e-02,6.01195313e+00,,2.19680816e-02,6.09188437e-01,,2.19680816e-02,2.27464066e+02
2.19690816e-02,6.73437500e-01,1.11353125e-01,7.96875000e-04,4.07031250e-03,5.31250000e-02,6.01089844e+00,,2.19690816e-02,6.09196246e-01,,2.19690816e-02,2.26734680e+02
2.19700816e-02,6.67968750e-01,1.11434375e-01,5.62500000e-04,4.07031250e-03,5.31250000e-02,6.01054688e+00,,2.19700816e-02,6.09204113e-01,,2.19700816e-02,2.27294861e+02
