Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000,,Zero Index,719.85408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.84321459e-02,6.55546875e+00,1.52953125e-01,1.22375000e-01,6.90546875e-02,-3.34375000e-01,6.04160156e+00,,1.84321459e-02,4.27350044e-01,,1.84321459e-02,3.19885791e+03
1.84331459e-02,6.56562500e+00,1.52242188e-01,9.09375000e-02,6.90703125e-02,-3.28906250e-01,6.04136719e+00,,1.84331459e-02,4.27360803e-01,,1.84331459e-02,3.19724561e+03
1.84341459e-02,6.56328125e+00,1.54131250e-01,7.13437500e-02,6.90937500e-02,-3.34375000e-01,6.04125000e+00,,1.84341459e-02,4.27371591e-01,,1.84341459e-02,3.19705713e+03
1.84351459e-02,6.54062500e+00,1.56792188e-01,8.55312500e-02,6.91875000e-02,-3.42187500e-01,6.04136719e+00,,1.84351459e-02,4.27382559e-01,,1.84351459e-02,3.19897705e+03
1.84361459e-02,6.52421875e+00,1.57320313e-01,1.07656250e-01,6.92734375e-02,-3.35937500e-01,6.04160156e+00,,1.84361459e-02,4.27393585e-01,,1.84361459e-02,3.20015649e+03
1.84371459e-02,6.51484375e+00,1.55106250e-01,1.09109375e-01,6.92812500e-02,-3.14062500e-01,6.04125000e+00,,1.84371459e-02,4.27404583e-01,,1.84371459e-02,3.20054883e+03
1.84381459e-02,6.50703125e+00,1.53542188e-01,9.16875000e-02,6.92187500e-02,-2.96875000e-01,6.03878906e+00,,1.84381459e-02,4.27415431e-01,,1.84381459e-02,3.20082202e+03
1.84391459e-02,6.51640625e+00,1.52953125e-01,7.89062500e-02,6.92734375e-02,-2.92968750e-01,6.03925781e+00,,1.84391459e-02,4.27426219e-01,,1.84391459e-02,3.19940356e+03
1.84401459e-02,6.52265625e+00,1.53928125e-01,8.73593750e-02,6.93203125e-02,-2.96875000e-01,6.04019531e+00,,1.84401459e-02,4.27437037e-01,,1.84401459e-02,3.19831860e+03
1.84411459e-02,6.51093750e+00,1.55146875e-01,1.05406250e-01,6.92421875e-02,-3.06250000e-01,6.04125000e+00,,1.84411459e-02,4.27447945e-01,,1.84411459e-02,3.19901587e+03
1.84421459e-02,6.51484375e+00,1.55268750e-01,1.08812500e-01,6.92812500e-02,-3.07812500e-01,6.04183594e+00,,1.84421459e-02,4.27458853e-01,,1.84421459e-02,3.19804565e+03
1.84431459e-02,6.53750000e+00,1.54476563e-01,9.45937500e-02,6.93906250e-02,-3.00781250e-01,6.04078125e+00,,1.84431459e-02,4.27469760e-01,,1.84431459e-02,3.19517090e+03
1.84441459e-02,6.56093750e+00,1.53298438e-01,8.56406250e-02,6.94140625e-02,-2.87500000e-01,6.04019531e+00,,1.84441459e-02,4.27480608e-01,,1.84441459e-02,3.19227710e+03
1.84451459e-02,6.57500000e+00,1.53156250e-01,9.63437500e-02,6.94062500e-02,-2.83593750e-01,6.04019531e+00,,1.84451459e-02,4.27491397e-01,,1.84451459e-02,3.19034521e+03
1.84461459e-02,6.56875000e+00,1.53054688e-01,1.11265625e-01,6.93203125e-02,-2.85156250e-01,6.03960938e+00,,1.84461459e-02,4.27502185e-01,,1.84461459e-02,3.19043945e+03
1.84471459e-02,6.57109375e+00,1.53684375e-01,1.08890625e-01,6.93203125e-02,-2.94531250e-01,6.03738281e+00,,1.84471459e-02,4.27512974e-01,,1.84471459e-02,3.18961426e+03
1.84481459e-02,6.58437500e+00,1.54415625e-01,9.47968750e-02,6.93906250e-02,-2.98437500e-01,6.03703125e+00,,1.84481459e-02,4.27523822e-01,,1.84481459e-02,3.18770532e+03
1.84491459e-02,6.58593750e+00,1.54131250e-01,8.92656250e-02,6.94843750e-02,-2.91406250e-01,6.03679688e+00,,1.84491459e-02,4.27534670e-01,,1.84491459e-02,3.18705640e+03
1.84501459e-02,6.59296875e+00,1.53278125e-01,9.67343750e-02,6.95546875e-02,-2.76562500e-01,6.03597656e+00,,1.84501459e-02,4.27545488e-01,,1.84501459e-02,3.18583862e+03
1.84511459e-02,6.61640625e+00,1.52668750e-01,1.07734375e-01,6.95546875e-02,-2.76562500e-01,6.03574219e+00,,1.84511459e-02,4.27556276e-01,,1.84511459e-02,3.18288062e+03
1.84521459e-02,6.63437500e+00,1.53075000e-01,1.11390625e-01,6.95546875e-02,-2.83593750e-01,6.03703125e+00,,1.84521459e-02,4.27567035e-01,,1.84521459e-02,3.18044775e+03
1.84531459e-02,6.64609375e+00,1.53684375e-01,1.05140625e-01,6.95234375e-02,-2.89062500e-01,6.03878906e+00,,1.84531459e-02,4.27577823e-01,,1.84531459e-02,3.17866577e+03
1.84541459e-02,6.64609375e+00,1.54029688e-01,9.69218750e-02,6.95546875e-02,-2.98437500e-01,6.04042969e+00,,1.84541459e-02,4.27588642e-01,,1.84541459e-02,3.17813013e+03
1.84551459e-02,6.63515625e+00,1.54375000e-01,9.39843750e-02,6.95937500e-02,-2.99218750e-01,6.04042969e+00,,1.84551459e-02,4.27599490e-01,,1.84551459e-02,3.17875195e+03
1.84561459e-02,6.63906250e+00,1.54029688e-01,9.57031250e-02,6.96171875e-02,-3.00781250e-01,6.03925781e+00,,1.84561459e-02,4.27610338e-01,,1.84561459e-02,3.17784644e+03
1.84571459e-02,6.66093750e+00,1.53603125e-01,9.89687500e-02,6.96875000e-02,-3.00781250e-01,6.03984375e+00,,1.84571459e-02,4.27621186e-01,,1.84571459e-02,3.17507544e+03
1.84581459e-02,6.67734375e+00,1.53684375e-01,1.03843750e-01,6.97109375e-02,-3.02343750e-01,6.04101562e+00,,1.84581459e-02,4.27632004e-01,,1.84581459e-02,3.17284668e+03
1.84591459e-02,6.70625000e+00,1.53989063e-01,1.07156250e-01,6.97421875e-02,-3.06250000e-01,6.04101562e+00,,1.84591459e-02,4.27642822e-01,,1.84591459e-02,3.16930786e+03
1.84601459e-02,6.74218750e+00,1.53928125e-01,1.09156250e-01,6.97500000e-02,-3.14062500e-01,6.04101562e+00,,1.84601459e-02,4.27653670e-01,,1.84601459e-02,3.16502979e+03
1.84611459e-02,6.76015625e+00,1.53440625e-01,1.12031250e-01,6.97812500e-02,-3.23437500e-01,6.03996094e+00,,1.84611459e-02,4.27664489e-01,,1.84611459e-02,3.16259106e+03
1.84621459e-02,6.75625000e+00,1.53054688e-01,1.09750000e-01,6.97890625e-02,-3.30468750e-01,6.03984375e+00,,1.84621459e-02,4.27675277e-01,,1.84621459e-02,3.16240625e+03
1.84631459e-02,6.74140625e+00,1.52770313e-01,9.80000000e-02,6.97656250e-02,-3.38281250e-01,6.03925781e+00,,1.84631459e-02,4.27686036e-01,,1.84631459e-02,3.16338574e+03
1.84641459e-02,6.74765625e+00,1.52851563e-01,8.72968750e-02,6.98593750e-02,-3.43750000e-01,6.03796875e+00,,1.84641459e-02,4.27696794e-01,,1.84641459e-02,3.16225000e+03
1.84651459e-02,6.75078125e+00,1.53704688e-01,9.38906250e-02,6.98750000e-02,-3.50781250e-01,6.03761719e+00,,1.84651459e-02,4.27707583e-01,,1.84651459e-02,3.16144800e+03
1.84661459e-02,6.73593750e+00,1.53989063e-01,1.09296875e-01,6.97656250e-02,-3.58593750e-01,6.03902344e+00,,1.84661459e-02,4.27718401e-01,,1.84661459e-02,3.16243994e+03
1.84671459e-02,6.73750000e+00,1.52912500e-01,1.11750000e-01,6.96562500e-02,-3.54687500e-01,6.03832031e+00,,1.84671459e-02,4.27729219e-01,,1.84671459e-02,3.16169312e+03
1.84681459e-02,6.76015625e+00,1.52323438e-01,1.03281250e-01,6.96484375e-02,-3.50781250e-01,6.03597656e+00,,1.84681459e-02,4.27739978e-01,,1.84681459e-02,3.15878760e+03
1.84691459e-02,6.80000000e+00,1.52607813e-01,1.01968750e-01,6.97421875e-02,-3.60937500e-01,6.03644531e+00,,1.84691459e-02,4.27750707e-01,,1.84691459e-02,3.15413599e+03
1.84701459e-02,6.83906250e+00,1.53298438e-01,1.12046875e-01,6.98359375e-02,-3.79687500e-01,6.03785156e+00,,1.84701459e-02,4.27761465e-01,,1.84701459e-02,3.14954199e+03
1.84711459e-02,6.85625000e+00,1.53704688e-01,1.19937500e-01,6.98203125e-02,-4.02343750e-01,6.03984375e+00,,1.84711459e-02,4.27772284e-01,,1.84711459e-02,3.14715527e+03
1.84721459e-02,6.84843750e+00,1.53948438e-01,1.11625000e-01,6.97656250e-02,-4.18750000e-01,6.04019531e+00,,1.84721459e-02,4.27783102e-01,,1.84721459e-02,3.14734717e+03
1.84731459e-02,6.83593750e+00,1.54029688e-01,9.39843750e-02,6.97890625e-02,-4.34375000e-01,6.04101562e+00,,1.84731459e-02,4.27793950e-01,,1.84731459e-02,3.14809082e+03
1.84741459e-02,6.82421875e+00,1.53095313e-01,8.60781250e-02,6.98046875e-02,-4.43750000e-01,6.04183594e+00,,1.84741459e-02,4.27804768e-01,,1.84741459e-02,3.14882178e+03
1.84751459e-02,6.80781250e+00,1.52851563e-01,9.44062500e-02,6.97890625e-02,-4.50781250e-01,6.04300781e+00,,1.84751459e-02,4.27815557e-01,,1.84751459e-02,3.15003491e+03
1.84761459e-02,6.80000000e+00,1.53196875e-01,1.08281250e-01,6.98437500e-02,-4.58593750e-01,6.04382813e+00,,1.84761459e-02,4.27826345e-01,,1.84761459e-02,3.15030322e+03
1.84771459e-02,6.81328125e+00,1.53989063e-01,1.11046875e-01,6.98984375e-02,-4.67968750e-01,6.04406250e+00,,1.84771459e-02,4.27837163e-01,,1.84771459e-02,3.14835278e+03
1.84781459e-02,6.83906250e+00,1.54659375e-01,1.03843750e-01,7.00234375e-02,-4.81250000e-01,6.04500000e+00,,1.84781459e-02,4.27848041e-01,,1.84781459e-02,3.14512549e+03
1.84791459e-02,6.85468750e+00,1.54415625e-01,1.00953125e-01,7.00625000e-02,-4.88281250e-01,6.04699219e+00,,1.84791459e-02,4.27858919e-01,,1.84791459e-02,3.14297217e+03
1.84801459e-02,6.85625000e+00,1.53846875e-01,1.04203125e-01,7.00234375e-02,-4.99218750e-01,6.04687500e+00,,1.84801459e-02,4.27869767e-01,,1.84801459e-02,3.14226733e+03
1.84811459e-02,6.86953125e+00,1.53440625e-01,1.05390625e-01,6.99921875e-02,-5.12500000e-01,6.04687500e+00,,1.84811459e-02,4.27880585e-01,,1.84811459e-02,3.14034277e+03
1.84821459e-02,6.88828125e+00,1.53684375e-01,1.03734375e-01,7.00234375e-02,-5.36718750e-01,6.04558594e+00,,1.84821459e-02,4.27891403e-01,,1.84821459e-02,3.13785571e+03
1.84831459e-02,6.89062500e+00,1.54131250e-01,1.02781250e-01,6.99687500e-02,-5.57812500e-01,6.04722656e+00,,1.84831459e-02,4.27902251e-01,,1.84831459e-02,3.13706689e+03
1.84841459e-02,6.87734375e+00,1.54273438e-01,1.01140625e-01,6.98984375e-02,-5.75000000e-01,6.04863281e+00,,1.84841459e-02,4.27913129e-01,,1.84841459e-02,3.13789551e+03
1.84851459e-02,6.87343750e+00,1.54050000e-01,9.87031250e-02,6.98984375e-02,-5.84375000e-01,6.04921875e+00,,1.84851459e-02,4.27923977e-01,,1.84851459e-02,3.13776855e+03
1.84861459e-02,6.87734375e+00,1.54273438e-01,9.89218750e-02,6.99687500e-02,-5.99218750e-01,6.05062500e+00,,1.84861459e-02,4.27934825e-01,,1.84861459e-02,3.13684229e+03
1.84871459e-02,6.87734375e+00,1.53989063e-01,1.03750000e-01,6.99765625e-02,-6.16406250e-01,6.05144531e+00,,1.84871459e-02,4.27945673e-01,,1.84871459e-02,3.13630518e+03
1.84881459e-02,6.87187500e+00,1.53846875e-01,1.07578125e-01,6.99531250e-02,-6.27343750e-01,6.05003906e+00,,1.84881459e-02,4.27956522e-01,,1.84881459e-02,3.13630884e+03
1.84891459e-02,6.86796875e+00,1.53846875e-01,1.04500000e-01,6.98750000e-02,-6.32812500e-01,6.04886719e+00,,1.84891459e-02,4.27967370e-01,,1.84891459e-02,3.13614941e+03
1.84901459e-02,6.87890625e+00,1.54537500e-01,9.80312500e-02,6.98828125e-02,-6.48437500e-01,6.04898438e+00,,1.84901459e-02,4.27978218e-01,,1.84901459e-02,3.13448511e+03
1.84911459e-02,6.88828125e+00,1.54171875e-01,9.65468750e-02,6.99140625e-02,-6.68750000e-01,6.04968750e+00,,1.84911459e-02,4.27989066e-01,,1.84911459e-02,3.13300317e+03
1.84921459e-02,6.88437500e+00,1.53440625e-01,1.00921875e-01,6.98828125e-02,-6.89843750e-01,6.04945313e+00,,1.84921459e-02,4.27999884e-01,,1.84921459e-02,3.13288232e+03
1.84931459e-02,6.86796875e+00,1.53603125e-01,1.03859375e-01,6.98593750e-02,-7.06250000e-01,6.04968750e+00,,1.84931459e-02,4.28010702e-01,,1.84931459e-02,3.13403125e+03
1.84941459e-02,6.84296875e+00,1.53785938e-01,9.88750000e-02,6.98437500e-02,-7.17968750e-01,6.04968750e+00,,1.84941459e-02,4.28021520e-01,,1.84941459e-02,3.13607153e+03
1.84951459e-02,6.82578125e+00,1.54435938e-01,8.94218750e-02,6.97656250e-02,-7.34375000e-01,6.04968750e+00,,1.84951459e-02,4.28032368e-01,,1.84951459e-02,3.13734473e+03
1.84961459e-02,6.82812500e+00,1.54578125e-01,8.81406250e-02,6.97890625e-02,-7.45312500e-01,6.05027344e+00,,1.84961459e-02,4.28043276e-01,,1.84961459e-02,3.13663257e+03
1.84971459e-02,6.84296875e+00,1.54232813e-01,1.00109375e-01,6.98828125e-02,-7.50000000e-01,6.05085937e+00,,1.84971459e-02,4.28054154e-01,,1.84971459e-02,3.13460327e+03
1.84981459e-02,6.85781250e+00,1.53684375e-01,1.11953125e-01,7.00312500e-02,-7.51562500e-01,6.05085937e+00,,1.84981459e-02,4.28065002e-01,,1.84981459e-02,3.13251099e+03
1.84991459e-02,6.85625000e+00,1.53115625e-01,1.06921875e-01,7.00703125e-02,-7.57031250e-01,6.05261719e+00,,1.84991459e-02,4.28075790e-01,,1.84991459e-02,3.13209204e+03
1.85001459e-02,6.85468750e+00,1.53887500e-01,8.99687500e-02,6.99531250e-02,-7.74218750e-01,6.05402344e+00,,1.85001459e-02,4.28086609e-01,,1.85001459e-02,3.13173145e+03
1.85011459e-02,6.85625000e+00,1.54354688e-01,8.36406250e-02,6.98984375e-02,-7.86718750e-01,6.05261719e+00,,1.85011459e-02,4.28097486e-01,,1.85011459e-02,3.13111060e+03
1.85021459e-02,6.85078125e+00,1.54415625e-01,9.42656250e-02,6.99296875e-02,-7.96093750e-01,6.05261719e+00,,1.85021459e-02,4.28108364e-01,,1.85021459e-02,3.13120288e+03
1.85031459e-02,6.85078125e+00,1.53704688e-01,1.06531250e-01,6.98984375e-02,-8.05468750e-01,6.05390625e+00,,1.85031459e-02,4.28119212e-01,,1.85031459e-02,3.13067065e+03
1.85041459e-02,6.85625000e+00,1.53156250e-01,1.07156250e-01,6.98359375e-02,-8.11718750e-01,6.05460938e+00,,1.85041459e-02,4.28130001e-01,,1.85041459e-02,3.12954053e+03
1.85051459e-02,6.85468750e+00,1.53196875e-01,9.80468750e-02,6.98203125e-02,-8.11718750e-01,6.05390625e+00,,1.85051459e-02,4.28140789e-01,,1.85051459e-02,3.12915771e+03
1.85061459e-02,6.85859375e+00,1.53339063e-01,8.98750000e-02,6.98750000e-02,-8.13281250e-01,6.05285156e+00,,1.85061459e-02,4.28151578e-01,,1.85061459e-02,3.12825708e+03
1.85071459e-02,6.86406250e+00,1.54029688e-01,9.21250000e-02,6.98828125e-02,-8.18750000e-01,6.05343750e+00,,1.85071459e-02,4.28162396e-01,,1.85071459e-02,3.12721118e+03
1.85081459e-02,6.86015625e+00,1.54192188e-01,1.01406250e-01,6.98984375e-02,-8.15625000e-01,6.05250000e+00,,1.85081459e-02,4.28173244e-01,,1.85081459e-02,3.12710107e+03
1.85091459e-02,6.85078125e+00,1.53440625e-01,1.03796875e-01,6.97890625e-02,-8.13281250e-01,6.05109375e+00,,1.85091459e-02,4.28184092e-01,,1.85091459e-02,3.12752368e+03
1.85101459e-02,6.84453125e+00,1.53095313e-01,9.58437500e-02,6.96953125e-02,-8.15625000e-01,6.04828125e+00,,1.85101459e-02,4.28194880e-01,,1.85101459e-02,3.12763892e+03
1.85111459e-02,6.83984375e+00,1.53257813e-01,8.90468750e-02,6.97109375e-02,-8.25000000e-01,6.04781250e+00,,1.85111459e-02,4.28205669e-01,,1.85111459e-02,3.12763232e+03
1.85121459e-02,6.83906250e+00,1.53542188e-01,9.22031250e-02,6.97109375e-02,-8.26562500e-01,6.04898438e+00,,1.85121459e-02,4.28216457e-01,,1.85121459e-02,3.12723242e+03
1.85131459e-02,6.83515625e+00,1.53501563e-01,1.00843750e-01,6.96953125e-02,-8.28125000e-01,6.04945313e+00,,1.85131459e-02,4.28227276e-01,,1.85131459e-02,3.12712378e+03
1.85141459e-02,6.82968750e+00,1.53684375e-01,1.02546875e-01,6.97500000e-02,-8.25000000e-01,6.04945313e+00,,1.85141459e-02,4.28238094e-01,,1.85141459e-02,3.12714844e+03
1.85151459e-02,6.83203125e+00,1.53806250e-01,9.48906250e-02,6.97421875e-02,-8.18750000e-01,6.04863281e+00,,1.85151459e-02,4.28248912e-01,,1.85151459e-02,3.12638379e+03
1.85161459e-02,6.84140625e+00,1.53359375e-01,8.82187500e-02,6.96875000e-02,-8.13281250e-01,6.04863281e+00,,1.85161459e-02,4.28259730e-01,,1.85161459e-02,3.12493188e+03
1.85171459e-02,6.84843750e+00,1.53095313e-01,9.21875000e-02,6.96718750e-02,-8.07812500e-01,6.04839844e+00,,1.85171459e-02,4.28270519e-01,,1.85171459e-02,3.12372900e+03
1.85181459e-02,6.84843750e+00,1.53196875e-01,1.02031250e-01,6.97265625e-02,-8.03906250e-01,6.04863281e+00,,1.85181459e-02,4.28281307e-01,,1.85181459e-02,3.12321436e+03
1.85191459e-02,6.84843750e+00,1.53400000e-01,1.04609375e-01,6.98046875e-02,-8.03906250e-01,6.04804688e+00,,1.85191459e-02,4.28292096e-01,,1.85191459e-02,3.12266675e+03
1.85201459e-02,6.83750000e+00,1.53684375e-01,9.46562500e-02,6.98593750e-02,-8.02343750e-01,6.04898438e+00,,1.85201459e-02,4.28302914e-01,,1.85201459e-02,3.12326611e+03
1.85211459e-02,6.80390625e+00,1.53562500e-01,8.15156250e-02,6.97500000e-02,-7.96875000e-01,6.05039063e+00,,1.85211459e-02,4.28313732e-01,,1.85211459e-02,3.12626270e+03
1.85221459e-02,6.77187500e+00,1.53948438e-01,7.96718750e-02,6.96562500e-02,-7.91406250e-01,6.04945313e+00,,1.85221459e-02,4.28324550e-01,,1.85221459e-02,3.12913770e+03
1.85231459e-02,6.74765625e+00,1.53684375e-01,9.00625000e-02,6.96328125e-02,-7.81250000e-01,6.04839844e+00,,1.85231459e-02,4.28335369e-01,,1.85231459e-02,3.13118457e+03
1.85241459e-02,6.74218750e+00,1.53298438e-01,1.00062500e-01,6.96171875e-02,-7.64843750e-01,6.04746094e+00,,1.85241459e-02,4.28346187e-01,,1.85241459e-02,3.13124463e+03
1.85251459e-02,6.73828125e+00,1.53400000e-01,9.91875000e-02,6.96562500e-02,-7.50000000e-01,6.04746094e+00,,1.85251459e-02,4.28356975e-01,,1.85251459e-02,3.13111914e+03
1.85261459e-02,6.72656250e+00,1.53217188e-01,9.02656250e-02,6.96484375e-02,-7.39843750e-01,6.04757813e+00,,1.85261459e-02,4.28367764e-01,,1.85261459e-02,3.13182544e+03
1.85271459e-02,6.71718750e+00,1.53298438e-01,8.46093750e-02,6.96328125e-02,-7.25000000e-01,6.04699219e+00,,1.85271459e-02,4.28378552e-01,,1.85271459e-02,3.13232861e+03
1.85281459e-02,6.71406250e+00,1.53359375e-01,8.80625000e-02,6.95781250e-02,-7.08593750e-01,6.04640625e+00,,1.85281459e-02,4.28389341e-01,,1.85281459e-02,3.13219312e+03
1.85291459e-02,6.71015625e+00,1.53359375e-01,9.56718750e-02,6.95390625e-02,-6.96875000e-01,6.04523438e+00,,1.85291459e-02,4.28400129e-01,,1.85291459e-02,3.13210889e+03
1.85301459e-02,6.69062500e+00,1.53257813e-01,9.65937500e-02,6.95000000e-02,-6.82031250e-01,6.04417969e+00,,1.85301459e-02,4.28410918e-01,,1.85301459e-02,3.13361279e+03
1.85311459e-02,6.67421875e+00,1.52973438e-01,8.80312500e-02,6.95078125e-02,-6.66406250e-01,6.04324219e+00,,1.85311459e-02,4.28421706e-01,,1.85311459e-02,3.13481494e+03
1.85321459e-02,6.65859375e+00,1.53400000e-01,7.94218750e-02,6.94453125e-02,-6.42968750e-01,6.04242188e+00,,1.85321459e-02,4.28432494e-01,,1.85321459e-02,3.13598218e+03
1.85331459e-02,6.64218750e+00,1.53095313e-01,8.09531250e-02,6.93906250e-02,-6.24218750e-01,6.04242188e+00,,1.85331459e-02,4.28443283e-01,,1.85331459e-02,3.13724854e+03
1.85341459e-02,6.63281250e+00,1.53196875e-01,9.07343750e-02,6.94140625e-02,-6.04687500e-01,6.04183594e+00,,1.85341459e-02,4.28454071e-01,,1.85341459e-02,3.13775977e+03
1.85351459e-02,6.62890625e+00,1.53684375e-01,9.67187500e-02,6.94062500e-02,-5.80468750e-01,6.04160156e+00,,1.85351459e-02,4.28464919e-01,,1.85351459e-02,3.13766602e+03
1.85361459e-02,6.62500000e+00,1.53745313e-01,9.20781250e-02,6.93515625e-02,-5.61718750e-01,6.04160156e+00,,1.85361459e-02,4.28475738e-01,,1.85361459e-02,3.13756812e+03
1.85371459e-02,6.63515625e+00,1.53948438e-01,8.43125000e-02,6.92968750e-02,-5.35937500e-01,6.04136719e+00,,1.85371459e-02,4.28486556e-01,,1.85371459e-02,3.13605371e+03
1.85381459e-02,6.65390625e+00,1.53196875e-01,8.49843750e-02,6.93203125e-02,-5.08593750e-01,6.03996094e+00,,1.85381459e-02,4.28497374e-01,,1.85381459e-02,3.13367212e+03
1.85391459e-02,6.66328125e+00,1.52282813e-01,9.47031250e-02,6.93359375e-02,-4.77343750e-01,6.03996094e+00,,1.85391459e-02,4.28508133e-01,,1.85391459e-02,3.13222925e+03
1.85401459e-02,6.67812500e+00,1.52425000e-01,1.00812500e-01,6.94140625e-02,-4.54687500e-01,6.04136719e+00,,1.85401459e-02,4.28518862e-01,,1.85401459e-02,3.13018115e+03
1.85411459e-02,6.67812500e+00,1.53339063e-01,9.54687500e-02,6.95078125e-02,-4.38281250e-01,6.04265625e+00,,1.85411459e-02,4.28529620e-01,,1.85411459e-02,3.12966089e+03
1.85421459e-02,6.66093750e+00,1.54171875e-01,8.53437500e-02,6.94453125e-02,-4.18750000e-01,6.04382813e+00,,1.85421459e-02,4.28540438e-01,,1.85421459e-02,3.13095386e+03
1.85431459e-02,6.64375000e+00,1.53806250e-01,8.22500000e-02,6.93203125e-02,-3.96093750e-01,6.04218750e+00,,1.85431459e-02,4.28551286e-01,,1.85431459e-02,3.13228149e+03
1.85441459e-02,6.64921875e+00,1.53196875e-01,8.97343750e-02,6.92968750e-02,-3.64062500e-01,6.04042969e+00,,1.85441459e-02,4.28562105e-01,,1.85441459e-02,3.13126221e+03
1.85451459e-02,6.65703125e+00,1.52384375e-01,9.96250000e-02,6.92812500e-02,-3.28906250e-01,6.03843750e+00,,1.85451459e-02,4.28572863e-01,,1.85451459e-02,3.12995459e+03
1.85461459e-02,6.63671875e+00,1.51673438e-01,1.02218750e-01,6.92734375e-02,-2.99218750e-01,6.03761719e+00,,1.85461459e-02,4.28583562e-01,,1.85461459e-02,3.13151392e+03
1.85471459e-02,6.61015625e+00,1.52384375e-01,9.15468750e-02,6.93125000e-02,-2.76562500e-01,6.03761719e+00,,1.85471459e-02,4.28594232e-01,,1.85471459e-02,3.13373877e+03
1.85481459e-02,6.61250000e+00,1.53298438e-01,7.69687500e-02,6.93671875e-02,-2.57031250e-01,6.03597656e+00,,1.85481459e-02,4.28604990e-01,,1.85481459e-02,3.13305029e+03
1.85491459e-02,6.62343750e+00,1.54293750e-01,8.02031250e-02,6.92968750e-02,-2.38281250e-01,6.03480469e+00,,1.85491459e-02,4.28615808e-01,,1.85491459e-02,3.13150635e+03
1.85501459e-02,6.60859375e+00,1.53887500e-01,1.02093750e-01,6.92343750e-02,-2.14062500e-01,6.03480469e+00,,1.85501459e-02,4.28626657e-01,,1.85501459e-02,3.13255371e+03
1.85511459e-02,6.58437500e+00,1.52079688e-01,1.11593750e-01,6.91406250e-02,-1.75000000e-01,6.03304688e+00,,1.85511459e-02,4.28637445e-01,,1.85511459e-02,3.13448413e+03
1.85521459e-02,6.56562500e+00,1.51592188e-01,9.23125000e-02,6.91484375e-02,-1.39843750e-01,6.03093750e+00,,1.85521459e-02,4.28648144e-01,,1.85521459e-02,3.13587646e+03
1.85531459e-02,6.53906250e+00,1.52140625e-01,6.83593750e-02,6.92421875e-02,-1.16406250e-01,6.03046875e+00,,1.85531459e-02,4.28658843e-01,,1.85531459e-02,3.13818921e+03
1.85541459e-02,6.50156250e+00,1.53460938e-01,6.77656250e-02,6.92187500e-02,-9.92187500e-02,6.03035156e+00,,1.85541459e-02,4.28669602e-01,,1.85541459e-02,3.14169458e+03
1.85551459e-02,6.48593750e+00,1.54496875e-01,8.84218750e-02,6.91796875e-02,-7.89062500e-02,6.02953125e+00,,1.85551459e-02,4.28680450e-01,,1.85551459e-02,3.14289136e+03
1.85561459e-02,6.48671875e+00,1.54293750e-01,1.06781250e-01,6.92031250e-02,-4.92187500e-02,6.02835938e+00,,1.85561459e-02,4.28691328e-01,,1.85561459e-02,3.14229346e+03
1.85571459e-02,6.48046875e+00,1.53095313e-01,1.03390625e-01,6.91484375e-02,-1.48437500e-02,6.02917969e+00,,1.85571459e-02,4.28702146e-01,,1.85571459e-02,3.14238086e+03
1.85581459e-02,6.48828125e+00,1.51104688e-01,8.33437500e-02,6.91093750e-02,2.03125000e-02,6.03023438e+00,,1.85581459e-02,4.28712875e-01,,1.85581459e-02,3.14108057e+03
1.85591459e-02,6.50546875e+00,1.51348438e-01,7.42500000e-02,6.91796875e-02,4.37500000e-02,6.03035156e+00,,1.85591459e-02,4.28723544e-01,,1.85591459e-02,3.13889111e+03
1.85601459e-02,6.50312500e+00,1.52709375e-01,8.92187500e-02,6.91640625e-02,6.01562500e-02,6.03058594e+00,,1.85601459e-02,4.28734213e-01,,1.85601459e-02,3.13869946e+03
