Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000,,Zero Index,719.80240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92091976e-02,2.89765625e+00,1.40217188e-01,2.38906250e-02,1.25156250e-02,6.28125000e-03,5.67949219e+00,,1.92091976e-02,4.24563169e-01,,1.92091976e-02,4.50115936e+02
1.92101976e-02,2.90390625e+00,1.40115625e-01,2.49062500e-02,1.25234375e-02,6.18750000e-03,5.68253906e+00,,1.92101976e-02,4.24573034e-01,,1.92101976e-02,4.49342285e+02
1.92111976e-02,2.89921875e+00,1.40257813e-01,2.58437500e-02,1.24843750e-02,5.90625000e-03,5.68910156e+00,,1.92111976e-02,4.24582899e-01,,1.92111976e-02,4.49691071e+02
1.92121976e-02,2.89609375e+00,1.40359375e-01,2.51406250e-02,1.25546875e-02,5.43750000e-03,5.69800781e+00,,1.92121976e-02,4.24592763e-01,,1.92121976e-02,4.49878082e+02
1.92131976e-02,2.89609375e+00,1.40643750e-01,2.37031250e-02,1.25546875e-02,4.90625000e-03,5.70515625e+00,,1.92131976e-02,4.24602687e-01,,1.92131976e-02,4.49748627e+02
1.92141976e-02,2.90156250e+00,1.40704688e-01,2.35156250e-02,1.25546875e-02,5.00000000e-03,5.70902344e+00,,1.92141976e-02,4.24612582e-01,,1.92141976e-02,4.49059784e+02
1.92151976e-02,2.90546875e+00,1.40745313e-01,2.48125000e-02,1.25390625e-02,5.06250000e-03,5.71265625e+00,,1.92151976e-02,4.24622476e-01,,1.92151976e-02,4.48528961e+02
1.92161976e-02,2.90546875e+00,1.40745313e-01,2.57812500e-02,1.25234375e-02,4.62500000e-03,5.71687500e+00,,1.92161976e-02,4.24632400e-01,,1.92161976e-02,4.48394928e+02
1.92171976e-02,2.90937500e+00,1.40704688e-01,2.50312500e-02,1.26093750e-02,4.68750000e-03,5.71968750e+00,,1.92171976e-02,4.24642295e-01,,1.92171976e-02,4.47857513e+02
1.92181976e-02,2.90000000e+00,1.40745313e-01,2.38593750e-02,1.25937500e-02,4.56250000e-03,5.72203125e+00,,1.92181976e-02,4.24652189e-01,,1.92181976e-02,4.48694489e+02
1.92191976e-02,2.89453125e+00,1.40785938e-01,2.37031250e-02,1.25546875e-02,4.53125000e-03,5.72449219e+00,,1.92191976e-02,4.24662113e-01,,1.92191976e-02,4.49132263e+02
1.92201976e-02,2.89921875e+00,1.40643750e-01,2.50468750e-02,1.26328125e-02,5.00000000e-03,5.73714844e+00,,1.92201976e-02,4.24672008e-01,,1.92201976e-02,4.48519806e+02
1.92211976e-02,2.90000000e+00,1.40989063e-01,2.82656250e-02,1.26953125e-02,5.53125000e-03,5.79187500e+00,,1.92211976e-02,4.24681902e-01,,1.92211976e-02,4.48297943e+02
1.92221976e-02,2.89062500e+00,1.40054688e-01,2.77968750e-02,1.27265625e-02,5.87500000e-03,5.86441406e+00,,1.92221976e-02,4.24691796e-01,,1.92221976e-02,4.49115967e+02
1.92231976e-02,2.88671875e+00,1.40359375e-01,2.08437500e-02,1.26875000e-02,6.43750000e-03,5.89875000e+00,,1.92231976e-02,4.24701691e-01,,1.92231976e-02,4.49389740e+02
1.92241976e-02,2.87890625e+00,1.40318750e-01,1.66093750e-02,1.26093750e-02,6.12500000e-03,5.89933594e+00,,1.92241976e-02,4.24711555e-01,,1.92241976e-02,4.50095917e+02
1.92251976e-02,2.85703125e+00,1.39871875e-01,2.17968750e-02,1.23906250e-02,5.53125000e-03,5.89031250e+00,,1.92251976e-02,4.24721420e-01,,1.92251976e-02,4.52249268e+02
1.92261976e-02,2.86015625e+00,1.39729688e-01,3.00781250e-02,1.23281250e-02,5.43750000e-03,5.88292969e+00,,1.92261976e-02,4.24731255e-01,,1.92261976e-02,4.51789642e+02
1.92271976e-02,2.86562500e+00,1.39526563e-01,3.07031250e-02,1.24296875e-02,5.59375000e-03,5.88128906e+00,,1.92271976e-02,4.24741089e-01,,1.92271976e-02,4.51064850e+02
1.92281976e-02,2.86953125e+00,1.39567188e-01,2.30781250e-02,1.24687500e-02,5.96875000e-03,5.88328125e+00,,1.92281976e-02,4.24750924e-01,,1.92281976e-02,4.50519562e+02
1.92291976e-02,2.86406250e+00,1.39445313e-01,1.72031250e-02,1.24453125e-02,5.96875000e-03,5.88878906e+00,,1.92291976e-02,4.24760759e-01,,1.92291976e-02,4.50976685e+02
1.92301976e-02,2.85625000e+00,1.39628125e-01,2.02812500e-02,1.24062500e-02,5.90625000e-03,5.89511719e+00,,1.92301976e-02,4.24770594e-01,,1.92301976e-02,4.51682709e+02
1.92311976e-02,2.85312500e+00,1.39810938e-01,2.76562500e-02,1.24609375e-02,6.03125000e-03,5.90238281e+00,,1.92311976e-02,4.24780458e-01,,1.92311976e-02,4.51877869e+02
1.92321976e-02,2.85625000e+00,1.39689063e-01,2.95781250e-02,1.24687500e-02,6.28125000e-03,5.90765625e+00,,1.92321976e-02,4.24790293e-01,,1.92321976e-02,4.51403961e+02
1.92331976e-02,2.86171875e+00,1.39770313e-01,2.41875000e-02,1.24843750e-02,6.03125000e-03,5.91386719e+00,,1.92331976e-02,4.24800128e-01,,1.92331976e-02,4.50697723e+02
1.92341976e-02,2.86250000e+00,1.39425000e-01,1.86093750e-02,1.25156250e-02,5.59375000e-03,5.92066406e+00,,1.92341976e-02,4.24809963e-01,,1.92341976e-02,4.50503845e+02
1.92351976e-02,2.88046875e+00,1.39810938e-01,1.98593750e-02,1.26171875e-02,5.68750000e-03,5.92511719e+00,,1.92351976e-02,4.24819797e-01,,1.92351976e-02,4.48549408e+02
1.92361976e-02,2.88828125e+00,1.40075000e-01,2.58125000e-02,1.26953125e-02,5.53125000e-03,5.93132813e+00,,1.92361976e-02,4.24829662e-01,,1.92361976e-02,4.47623016e+02
1.92371976e-02,2.87109375e+00,1.40115625e-01,2.84843750e-02,1.26093750e-02,5.21875000e-03,5.93894531e+00,,1.92371976e-02,4.24839526e-01,,1.92371976e-02,4.49251007e+02
1.92381976e-02,2.85859375e+00,1.39912500e-01,2.48437500e-02,1.25625000e-02,5.28125000e-03,5.94457031e+00,,1.92381976e-02,4.24849421e-01,,1.92381976e-02,4.50398376e+02
1.92391976e-02,2.85312500e+00,1.39831250e-01,1.97968750e-02,1.25937500e-02,5.68750000e-03,5.94996094e+00,,1.92391976e-02,4.24859256e-01,,1.92391976e-02,4.50843872e+02
1.92401976e-02,2.85468750e+00,1.39831250e-01,1.95468750e-02,1.26328125e-02,6.03125000e-03,5.95511719e+00,,1.92401976e-02,4.24869090e-01,,1.92401976e-02,4.50578491e+02
1.92411976e-02,2.86171875e+00,1.39871875e-01,2.41093750e-02,1.26484375e-02,6.28125000e-03,5.96062500e+00,,1.92411976e-02,4.24878925e-01,,1.92411976e-02,4.49737946e+02
1.92421976e-02,2.86015625e+00,1.40156250e-01,2.74218750e-02,1.26093750e-02,6.12500000e-03,5.96718750e+00,,1.92421976e-02,4.24888790e-01,,1.92421976e-02,4.49762421e+02
1.92431976e-02,2.85859375e+00,1.40014063e-01,2.58437500e-02,1.24843750e-02,6.12500000e-03,5.97339844e+00,,1.92431976e-02,4.24898654e-01,,1.92431976e-02,4.49782349e+02
1.92441976e-02,2.86015625e+00,1.40075000e-01,2.15937500e-02,1.24453125e-02,6.87500000e-03,5.97761719e+00,,1.92441976e-02,4.24908519e-01,,1.92441976e-02,4.49495575e+02
1.92451976e-02,2.86562500e+00,1.40156250e-01,2.02187500e-02,1.25156250e-02,6.78125000e-03,5.98242188e+00,,1.92451976e-02,4.24918413e-01,,1.92451976e-02,4.48820953e+02
1.92461976e-02,2.85234375e+00,1.39932813e-01,2.27187500e-02,1.24218750e-02,6.78125000e-03,5.98699219e+00,,1.92461976e-02,4.24928278e-01,,1.92461976e-02,4.50076385e+02
1.92471976e-02,2.84921875e+00,1.40054688e-01,2.57656250e-02,1.23906250e-02,7.09375000e-03,5.99050781e+00,,1.92471976e-02,4.24938142e-01,,1.92471976e-02,4.50270081e+02
1.92481976e-02,2.84921875e+00,1.39770313e-01,2.54375000e-02,1.23750000e-02,6.87500000e-03,5.99589844e+00,,1.92481976e-02,4.24947977e-01,,1.92481976e-02,4.50134399e+02
1.92491976e-02,2.85468750e+00,1.39973438e-01,2.24531250e-02,1.23906250e-02,6.50000000e-03,6.00152344e+00,,1.92491976e-02,4.24957812e-01,,1.92491976e-02,4.49443665e+02
1.92501976e-02,2.86015625e+00,1.40014063e-01,2.08437500e-02,1.24218750e-02,6.50000000e-03,6.00632813e+00,,1.92501976e-02,4.24967676e-01,,1.92501976e-02,4.48765106e+02
1.92511976e-02,2.86953125e+00,1.40014063e-01,2.23593750e-02,1.24843750e-02,6.50000000e-03,6.01171875e+00,,1.92511976e-02,4.24977571e-01,,1.92511976e-02,4.47684174e+02
1.92521976e-02,2.86953125e+00,1.39932813e-01,2.50156250e-02,1.24609375e-02,6.87500000e-03,6.01628906e+00,,1.92521976e-02,4.24987435e-01,,1.92521976e-02,4.47558624e+02
1.92531976e-02,2.85625000e+00,1.39628125e-01,2.57343750e-02,1.23437500e-02,6.93750000e-03,6.02132813e+00,,1.92531976e-02,4.24997270e-01,,1.92531976e-02,4.48793304e+02
1.92541976e-02,2.85312500e+00,1.39729688e-01,2.33281250e-02,1.23281250e-02,6.28125000e-03,6.02917969e+00,,1.92541976e-02,4.25007105e-01,,1.92541976e-02,4.48985413e+02
1.92551976e-02,2.85625000e+00,1.40054688e-01,2.10625000e-02,1.24062500e-02,5.96875000e-03,6.03562500e+00,,1.92551976e-02,4.25016940e-01,,1.92551976e-02,4.48545624e+02
1.92561976e-02,2.85859375e+00,1.40318750e-01,2.16875000e-02,1.25390625e-02,6.18750000e-03,6.04019531e+00,,1.92561976e-02,4.25026804e-01,,1.92561976e-02,4.48190735e+02
1.92571976e-02,2.85312500e+00,1.40359375e-01,2.40937500e-02,1.25390625e-02,6.12500000e-03,6.04546875e+00,,1.92571976e-02,4.25036669e-01,,1.92571976e-02,4.48633240e+02
1.92581976e-02,2.84296875e+00,1.39932813e-01,2.50156250e-02,1.24453125e-02,5.96875000e-03,6.05109375e+00,,1.92581976e-02,4.25046563e-01,,1.92581976e-02,4.49550140e+02
1.92591976e-02,2.83984375e+00,1.39912500e-01,2.33906250e-02,1.24062500e-02,5.75000000e-03,6.05730469e+00,,1.92591976e-02,4.25056398e-01,,1.92591976e-02,4.49744019e+02
1.92601976e-02,2.84765625e+00,1.39810938e-01,2.14843750e-02,1.24218750e-02,5.75000000e-03,6.06351563e+00,,1.92601976e-02,4.25066233e-01,,1.92601976e-02,4.48819702e+02
1.92611976e-02,2.84296875e+00,1.39587500e-01,2.15625000e-02,1.22968750e-02,5.65625000e-03,6.06890625e+00,,1.92611976e-02,4.25076067e-01,,1.92611976e-02,4.49188873e+02
1.92621976e-02,2.83437500e+00,1.39485938e-01,2.35156250e-02,1.22343750e-02,5.37500000e-03,6.07429688e+00,,1.92621976e-02,4.25085902e-01,,1.92621976e-02,4.49955383e+02
1.92631976e-02,2.83984375e+00,1.39445313e-01,2.48750000e-02,1.22812500e-02,5.37500000e-03,6.08015625e+00,,1.92631976e-02,4.25095737e-01,,1.92631976e-02,4.49263306e+02
1.92641976e-02,2.83750000e+00,1.39425000e-01,2.39062500e-02,1.23671875e-02,5.81250000e-03,6.08414063e+00,,1.92641976e-02,4.25105542e-01,,1.92641976e-02,4.49375641e+02
1.92651976e-02,2.83750000e+00,1.39282813e-01,2.19531250e-02,1.24296875e-02,6.28125000e-03,6.08753906e+00,,1.92651976e-02,4.25115347e-01,,1.92651976e-02,4.49254120e+02
1.92661976e-02,2.83046875e+00,1.39039063e-01,2.11562500e-02,1.23750000e-02,5.96875000e-03,6.09421875e+00,,1.92661976e-02,4.25125152e-01,,1.92661976e-02,4.49864807e+02
1.92671976e-02,2.81875000e+00,1.38307813e-01,2.26718750e-02,1.22187500e-02,5.81250000e-03,6.09960938e+00,,1.92671976e-02,4.25134927e-01,,1.92671976e-02,4.50956787e+02
1.92681976e-02,2.82109375e+00,1.38450000e-01,2.46875000e-02,1.21796875e-02,5.87500000e-03,6.10406250e+00,,1.92681976e-02,4.25144672e-01,,1.92681976e-02,4.50589661e+02
1.92691976e-02,2.83593750e+00,1.38450000e-01,2.46875000e-02,1.22812500e-02,5.59375000e-03,6.10957031e+00,,1.92691976e-02,4.25154418e-01,,1.92691976e-02,4.48928467e+02
1.92701976e-02,2.83906250e+00,1.38754688e-01,2.29218750e-02,1.24062500e-02,5.75000000e-03,6.11601563e+00,,1.92701976e-02,4.25164163e-01,,1.92701976e-02,4.48480133e+02
1.92711976e-02,2.82265625e+00,1.38734375e-01,2.15312500e-02,1.23359375e-02,5.75000000e-03,6.12351563e+00,,1.92711976e-02,4.25173938e-01,,1.92711976e-02,4.50053711e+02
1.92721976e-02,2.82265625e+00,1.38937500e-01,2.23281250e-02,1.23359375e-02,5.96875000e-03,6.13031250e+00,,1.92721976e-02,4.25183713e-01,,1.92721976e-02,4.49937500e+02
1.92731976e-02,2.81875000e+00,1.38998438e-01,2.41875000e-02,1.23125000e-02,6.06250000e-03,6.13546875e+00,,1.92731976e-02,4.25193489e-01,,1.92731976e-02,4.50216980e+02
1.92741976e-02,2.81718750e+00,1.38937500e-01,2.46093750e-02,1.23281250e-02,6.12500000e-03,6.14074219e+00,,1.92741976e-02,4.25203264e-01,,1.92741976e-02,4.50248718e+02
1.92751976e-02,2.82265625e+00,1.38978125e-01,2.28750000e-02,1.22812500e-02,5.87500000e-03,6.14789063e+00,,1.92751976e-02,4.25213039e-01,,1.92751976e-02,4.49559082e+02
1.92761976e-02,2.82500000e+00,1.38795313e-01,2.10000000e-02,1.22734375e-02,5.53125000e-03,6.15339844e+00,,1.92761976e-02,4.25222814e-01,,1.92761976e-02,4.49201111e+02
1.92771976e-02,2.83593750e+00,1.39242188e-01,2.13750000e-02,1.23906250e-02,5.65625000e-03,6.15761719e+00,,1.92771976e-02,4.25232619e-01,,1.92771976e-02,4.47961243e+02
1.92781976e-02,2.84765625e+00,1.39485938e-01,2.33281250e-02,1.24843750e-02,5.59375000e-03,6.16218750e+00,,1.92781976e-02,4.25242424e-01,,1.92781976e-02,4.46634644e+02
1.92791976e-02,2.84531250e+00,1.39140625e-01,2.44531250e-02,1.24296875e-02,5.65625000e-03,6.16781250e+00,,1.92791976e-02,4.25252229e-01,,1.92791976e-02,4.46749634e+02
1.92801976e-02,2.83984375e+00,1.38937500e-01,2.30625000e-02,1.23671875e-02,5.65625000e-03,6.17378906e+00,,1.92801976e-02,4.25262034e-01,,1.92801976e-02,4.47187500e+02
1.92811976e-02,2.83203125e+00,1.38510938e-01,2.07500000e-02,1.23125000e-02,5.65625000e-03,6.17859375e+00,,1.92811976e-02,4.25271809e-01,,1.92811976e-02,4.47876831e+02
1.92821976e-02,2.81718750e+00,1.38267188e-01,2.08125000e-02,1.22812500e-02,5.59375000e-03,6.18410156e+00,,1.92821976e-02,4.25281525e-01,,1.92821976e-02,4.49296997e+02
1.92831976e-02,2.81484375e+00,1.38368750e-01,2.27812500e-02,1.23750000e-02,5.53125000e-03,6.19066406e+00,,1.92831976e-02,4.25291270e-01,,1.92831976e-02,4.49423096e+02
1.92841976e-02,2.82031250e+00,1.38551563e-01,2.41562500e-02,1.24687500e-02,5.59375000e-03,6.19652344e+00,,1.92841976e-02,4.25301015e-01,,1.92841976e-02,4.48734894e+02
1.92851976e-02,2.82109375e+00,1.38734375e-01,2.30156250e-02,1.24687500e-02,6.06250000e-03,6.20003906e+00,,1.92851976e-02,4.25310791e-01,,1.92851976e-02,4.48529297e+02
1.92861976e-02,2.81718750e+00,1.38693750e-01,2.08437500e-02,1.25156250e-02,6.87500000e-03,6.20273438e+00,,1.92861976e-02,4.25320566e-01,,1.92861976e-02,4.48815796e+02
1.92871976e-02,2.79453125e+00,1.38348438e-01,2.08593750e-02,1.24062500e-02,6.62500000e-03,6.20777344e+00,,1.92871976e-02,4.25330311e-01,,1.92871976e-02,4.51040955e+02
1.92881976e-02,2.76875000e+00,1.38023438e-01,2.29687500e-02,1.22578125e-02,6.43750000e-03,6.21316406e+00,,1.92881976e-02,4.25340027e-01,,1.92881976e-02,4.53582672e+02
1.92891976e-02,2.77187500e+00,1.38307813e-01,2.44531250e-02,1.22968750e-02,6.34375000e-03,6.21773438e+00,,1.92891976e-02,4.25349772e-01,,1.92891976e-02,4.53134888e+02
1.92901976e-02,2.78125000e+00,1.38592188e-01,2.33437500e-02,1.23671875e-02,6.28125000e-03,6.22359375e+00,,1.92901976e-02,4.25359517e-01,,1.92901976e-02,4.52041748e+02
1.92911976e-02,2.77578125e+00,1.38653125e-01,2.12343750e-02,1.23281250e-02,6.43750000e-03,6.22851562e+00,,1.92911976e-02,4.25369292e-01,,1.92911976e-02,4.52487366e+02
1.92921976e-02,2.76093750e+00,1.38450000e-01,2.08593750e-02,1.22031250e-02,6.43750000e-03,6.23378906e+00,,1.92921976e-02,4.25379068e-01,,1.92921976e-02,4.53906158e+02
1.92931976e-02,2.76093750e+00,1.38328125e-01,2.26250000e-02,1.21484375e-02,6.28125000e-03,6.23941406e+00,,1.92931976e-02,4.25388813e-01,,1.92931976e-02,4.53790924e+02
1.92941976e-02,2.77187500e+00,1.38368750e-01,2.41406250e-02,1.21640625e-02,6.34375000e-03,6.24480469e+00,,1.92941976e-02,4.25398529e-01,,1.92941976e-02,4.52539368e+02
1.92951976e-02,2.78125000e+00,1.38510938e-01,2.33437500e-02,1.22031250e-02,6.28125000e-03,6.25066406e+00,,1.92951976e-02,4.25408274e-01,,1.92951976e-02,4.51447021e+02
1.92961976e-02,2.78515625e+00,1.38510938e-01,2.14218750e-02,1.22734375e-02,5.75000000e-03,6.25769531e+00,,1.92961976e-02,4.25418019e-01,,1.92961976e-02,4.50925720e+02
1.92971976e-02,2.77812500e+00,1.38125000e-01,2.11562500e-02,1.22421875e-02,5.31250000e-03,6.26437500e+00,,1.92971976e-02,4.25427765e-01,,1.92971976e-02,4.51537750e+02
1.92981976e-02,2.79453125e+00,1.38409375e-01,2.28125000e-02,1.23671875e-02,5.37500000e-03,6.26847656e+00,,1.92981976e-02,4.25437510e-01,,1.92981976e-02,4.49729858e+02
1.92991976e-02,2.79687500e+00,1.38409375e-01,2.41875000e-02,1.24062500e-02,5.65625000e-03,6.27246094e+00,,1.92991976e-02,4.25447226e-01,,1.92991976e-02,4.49363678e+02
1.93001976e-02,2.78359375e+00,1.38023438e-01,2.33281250e-02,1.23281250e-02,5.65625000e-03,6.27738281e+00,,1.93001976e-02,4.25456971e-01,,1.93001976e-02,4.50606964e+02
1.93011976e-02,2.78515625e+00,1.38125000e-01,2.13437500e-02,1.23671875e-02,5.90625000e-03,6.28195313e+00,,1.93011976e-02,4.25466716e-01,,1.93011976e-02,4.50327454e+02
1.93021976e-02,2.78515625e+00,1.38368750e-01,2.08125000e-02,1.23671875e-02,6.06250000e-03,6.28558594e+00,,1.93021976e-02,4.25476462e-01,,1.93021976e-02,4.50215759e+02
1.93031976e-02,2.79296875e+00,1.38754688e-01,2.21406250e-02,1.23750000e-02,6.03125000e-03,6.28839844e+00,,1.93031976e-02,4.25486237e-01,,1.93031976e-02,4.49296509e+02
1.93041976e-02,2.79453125e+00,1.38693750e-01,2.34843750e-02,1.23906250e-02,5.68750000e-03,6.28839844e+00,,1.93041976e-02,4.25495982e-01,,1.93041976e-02,4.49014526e+02
1.93051976e-02,2.78359375e+00,1.38693750e-01,2.28125000e-02,1.24218750e-02,5.53125000e-03,6.28171875e+00,,1.93051976e-02,4.25505757e-01,,1.93051976e-02,4.50019379e+02
1.93061976e-02,2.77812500e+00,1.38450000e-01,2.11250000e-02,1.23515625e-02,5.75000000e-03,6.26824219e+00,,1.93061976e-02,4.25515532e-01,,1.93061976e-02,4.50466705e+02
1.93071976e-02,2.76875000e+00,1.38206250e-01,2.07343750e-02,1.22968750e-02,6.12500000e-03,6.24867188e+00,,1.93071976e-02,4.25525278e-01,,1.93071976e-02,4.51322296e+02
1.93081976e-02,2.74765625e+00,1.37881250e-01,2.18593750e-02,1.22187500e-02,6.25000000e-03,6.22511719e+00,,1.93081976e-02,4.25534993e-01,,1.93081976e-02,4.53384003e+02
1.93091976e-02,2.73203125e+00,1.37718750e-01,2.30312500e-02,1.20937500e-02,6.06250000e-03,6.19921875e+00,,1.93091976e-02,4.25544679e-01,,1.93091976e-02,4.54875916e+02
1.93101976e-02,2.73984375e+00,1.37820313e-01,2.25156250e-02,1.22187500e-02,6.03125000e-03,6.16980469e+00,,1.93101976e-02,4.25554395e-01,,1.93101976e-02,4.53949768e+02
1.93111976e-02,2.73671875e+00,1.37820313e-01,2.11093750e-02,1.22421875e-02,6.06250000e-03,6.13640625e+00,,1.93111976e-02,4.25564110e-01,,1.93111976e-02,4.54156342e+02
1.93121976e-02,2.73593750e+00,1.38023438e-01,2.07343750e-02,1.22343750e-02,5.59375000e-03,6.10125000e+00,,1.93121976e-02,4.25573826e-01,,1.93121976e-02,4.54125977e+02
1.93131976e-02,2.73671875e+00,1.38104688e-01,2.16875000e-02,1.22421875e-02,5.31250000e-03,6.06386719e+00,,1.93131976e-02,4.25583512e-01,,1.93131976e-02,4.53933014e+02
1.93141976e-02,2.74375000e+00,1.38064063e-01,2.28125000e-02,1.22187500e-02,5.37500000e-03,6.02425781e+00,,1.93141976e-02,4.25593257e-01,,1.93141976e-02,4.53090149e+02
1.93151976e-02,2.75078125e+00,1.37921875e-01,2.23906250e-02,1.22578125e-02,5.31250000e-03,5.98464844e+00,,1.93151976e-02,4.25602973e-01,,1.93151976e-02,4.52245544e+02
1.93161976e-02,2.75703125e+00,1.38267188e-01,2.13593750e-02,1.22421875e-02,5.28125000e-03,5.94375000e+00,,1.93161976e-02,4.25612718e-01,,1.93161976e-02,4.51485321e+02
1.93171976e-02,2.76250000e+00,1.38510938e-01,2.14218750e-02,1.22578125e-02,5.15625000e-03,5.90226563e+00,,1.93171976e-02,4.25622433e-01,,1.93171976e-02,4.50808105e+02
1.93181976e-02,2.76484375e+00,1.38612500e-01,2.24218750e-02,1.22734375e-02,5.15625000e-03,5.86042969e+00,,1.93181976e-02,4.25632209e-01,,1.93181976e-02,4.50450348e+02
1.93191976e-02,2.76484375e+00,1.38835938e-01,2.30000000e-02,1.24218750e-02,5.53125000e-03,5.81554688e+00,,1.93191976e-02,4.25641984e-01,,1.93191976e-02,4.50329987e+02
1.93201976e-02,2.76250000e+00,1.38592188e-01,2.23125000e-02,1.23750000e-02,5.53125000e-03,5.77101563e+00,,1.93201976e-02,4.25651759e-01,,1.93201976e-02,4.50451477e+02
1.93211976e-02,2.74609375e+00,1.38287500e-01,2.12968750e-02,1.22578125e-02,5.28125000e-03,5.72718750e+00,,1.93211976e-02,4.25661504e-01,,1.93211976e-02,4.52027313e+02
1.93221976e-02,2.73203125e+00,1.38104688e-01,2.13125000e-02,1.21093750e-02,5.15625000e-03,5.68394531e+00,,1.93221976e-02,4.25671250e-01,,1.93221976e-02,4.53364197e+02
1.93231976e-02,2.74140625e+00,1.38206250e-01,2.22812500e-02,1.21640625e-02,5.34375000e-03,5.64023438e+00,,1.93231976e-02,4.25680965e-01,,1.93231976e-02,4.52282166e+02
1.93241976e-02,2.74921875e+00,1.38348438e-01,2.28906250e-02,1.22812500e-02,5.37500000e-03,5.59687500e+00,,1.93241976e-02,4.25690711e-01,,1.93241976e-02,4.51356995e+02
1.93251976e-02,2.74921875e+00,1.38165625e-01,2.21250000e-02,1.22812500e-02,5.28125000e-03,5.55597656e+00,,1.93251976e-02,4.25700456e-01,,1.93251976e-02,4.51237732e+02
1.93261976e-02,2.74140625e+00,1.37860938e-01,2.13906250e-02,1.22343750e-02,5.37500000e-03,5.52175781e+00,,1.93261976e-02,4.25710171e-01,,1.93261976e-02,4.51927856e+02
1.93271976e-02,2.75078125e+00,1.37962500e-01,2.17500000e-02,1.22421875e-02,5.53125000e-03,5.49539063e+00,,1.93271976e-02,4.25719857e-01,,1.93271976e-02,4.50847046e+02
1.93281976e-02,2.74765625e+00,1.38003125e-01,2.25156250e-02,1.22031250e-02,6.28125000e-03,5.47605469e+00,,1.93281976e-02,4.25729573e-01,,1.93281976e-02,4.51051910e+02
1.93291976e-02,2.72656250e+00,1.37921875e-01,2.26875000e-02,1.21250000e-02,6.50000000e-03,5.46726563e+00,,1.93291976e-02,4.25739288e-01,,1.93291976e-02,4.53106750e+02
1.93301976e-02,2.71406250e+00,1.37515625e-01,2.19375000e-02,1.19921875e-02,6.28125000e-03,5.46585938e+00,,1.93301976e-02,4.25748974e-01,,1.93301976e-02,4.54277130e+02
1.93311976e-02,2.71718750e+00,1.37271875e-01,2.12031250e-02,1.20468750e-02,6.12500000e-03,5.46703125e+00,,1.93311976e-02,4.25758660e-01,,1.93311976e-02,4.53840698e+02
1.93321976e-02,2.71562500e+00,1.37292188e-01,2.14843750e-02,1.20703125e-02,5.75000000e-03,5.47007813e+00,,1.93321976e-02,4.25768346e-01,,1.93321976e-02,4.53888641e+02
1.93331976e-02,2.71718750e+00,1.37271875e-01,2.23281250e-02,1.20859375e-02,5.81250000e-03,5.47429688e+00,,1.93331976e-02,4.25778002e-01,,1.93331976e-02,4.53611450e+02
1.93341976e-02,2.72500000e+00,1.37617188e-01,2.26093750e-02,1.22031250e-02,5.90625000e-03,5.47875000e+00,,1.93341976e-02,4.25787687e-01,,1.93341976e-02,4.52686981e+02
1.93351976e-02,2.72500000e+00,1.37718750e-01,2.19531250e-02,1.22343750e-02,5.96875000e-03,5.48250000e+00,,1.93351976e-02,4.25797373e-01,,1.93351976e-02,4.52568939e+02
1.93361976e-02,2.72656250e+00,1.37779688e-01,2.13125000e-02,1.22578125e-02,6.18750000e-03,5.48589844e+00,,1.93361976e-02,4.25807089e-01,,1.93361976e-02,4.52293152e+02
1.93371976e-02,2.71953125e+00,1.37779688e-01,2.16406250e-02,1.22734375e-02,6.34375000e-03,5.49011719e+00,,1.93371976e-02,4.25816804e-01,,1.93371976e-02,4.52904144e+02
1.93381976e-02,2.71562500e+00,1.37576563e-01,2.23593750e-02,1.22578125e-02,5.87500000e-03,5.49597656e+00,,1.93381976e-02,4.25826520e-01,,1.93381976e-02,4.53190277e+02
