Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000,,Zero Index,719.11488000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.60968851e-02,2.26250000e+00,2.89209375e-01,1.05625000e-02,3.33593750e-03,1.80468750e-01,6.04500000e+00,,1.60968851e-02,5.71650267e-01,,1.60968851e-02,3.42899536e+02
1.60978851e-02,2.26875000e+00,2.89107813e-01,1.08906250e-02,3.36718750e-03,1.83593750e-01,6.04687500e+00,,1.60978851e-02,5.71670592e-01,,1.60978851e-02,3.42198395e+02
1.60988851e-02,2.27187500e+00,2.89006250e-01,1.10000000e-02,3.40625000e-03,1.78906250e-01,6.04664063e+00,,1.60988851e-02,5.71690917e-01,,1.60988851e-02,3.41818176e+02
1.60998851e-02,2.28359375e+00,2.89006250e-01,1.07031250e-02,3.53906250e-03,1.83593750e-01,6.04617188e+00,,1.60998851e-02,5.71711242e-01,,1.60998851e-02,3.40552551e+02
1.61008851e-02,2.28906250e+00,2.88965625e-01,1.04375000e-02,3.56250000e-03,1.89843750e-01,6.04523438e+00,,1.61008851e-02,5.71731567e-01,,1.61008851e-02,3.39932739e+02
1.61018851e-02,2.28906250e+00,2.88945312e-01,1.04843750e-02,3.53906250e-03,1.96875000e-01,6.04441406e+00,,1.61018851e-02,5.71751952e-01,,1.61018851e-02,3.39877319e+02
1.61028851e-02,2.28750000e+00,2.88904688e-01,1.08593750e-02,3.52343750e-03,1.95312500e-01,6.04441406e+00,,1.61028851e-02,5.71772277e-01,,1.61028851e-02,3.39981842e+02
1.61038851e-02,2.28515625e+00,2.89087500e-01,1.10468750e-02,3.48437500e-03,1.91406250e-01,6.04464844e+00,,1.61038851e-02,5.71792603e-01,,1.61038851e-02,3.40165405e+02
1.61048851e-02,2.28750000e+00,2.89209375e-01,1.07031250e-02,3.52343750e-03,1.88281250e-01,6.04441406e+00,,1.61048851e-02,5.71812928e-01,,1.61048851e-02,3.39866180e+02
1.61058851e-02,2.28906250e+00,2.89290625e-01,1.02968750e-02,3.56250000e-03,1.85937500e-01,6.04488281e+00,,1.61058851e-02,5.71833313e-01,,1.61058851e-02,3.39649414e+02
1.61068851e-02,2.29531250e+00,2.89107813e-01,1.01718750e-02,3.46875000e-03,1.87500000e-01,6.04382813e+00,,1.61068851e-02,5.71853697e-01,,1.61068851e-02,3.38950836e+02
1.61078851e-02,2.30234375e+00,2.89148438e-01,1.04375000e-02,3.50000000e-03,1.93750000e-01,6.04101562e+00,,1.61078851e-02,5.71874022e-01,,1.61078851e-02,3.38171326e+02
1.61088851e-02,2.30625000e+00,2.89107813e-01,1.08906250e-02,3.50781250e-03,1.96875000e-01,6.04101562e+00,,1.61088851e-02,5.71894348e-01,,1.61088851e-02,3.37712097e+02
1.61098851e-02,2.28671875e+00,2.89006250e-01,1.08906250e-02,3.39062500e-03,2.03125000e-01,6.04300781e+00,,1.61098851e-02,5.71914732e-01,,1.61098851e-02,3.39667908e+02
1.61108851e-02,2.26250000e+00,2.88945312e-01,1.04531250e-02,3.21093750e-03,2.03125000e-01,6.04406250e+00,,1.61108851e-02,5.71935058e-01,,1.61108851e-02,3.42108093e+02
1.61118851e-02,2.25859375e+00,2.88721875e-01,1.02500000e-02,3.23437500e-03,2.03125000e-01,6.04347656e+00,,1.61118851e-02,5.71955383e-01,,1.61118851e-02,3.42455933e+02
1.61128851e-02,2.27031250e+00,2.88762500e-01,1.03437500e-02,3.39062500e-03,2.03125000e-01,6.04300781e+00,,1.61128851e-02,5.71975708e-01,,1.61128851e-02,3.41193237e+02
1.61138851e-02,2.27265625e+00,2.88620313e-01,1.07812500e-02,3.39062500e-03,1.97656250e-01,6.04265625e+00,,1.61138851e-02,5.71996033e-01,,1.61138851e-02,3.40895660e+02
1.61148851e-02,2.26328125e+00,2.88376562e-01,1.10468750e-02,3.35156250e-03,1.89843750e-01,6.04207031e+00,,1.61148851e-02,5.72016358e-01,,1.61148851e-02,3.41804321e+02
1.61158851e-02,2.25859375e+00,2.88457813e-01,1.07187500e-02,3.29687500e-03,1.83593750e-01,6.04078125e+00,,1.61158851e-02,5.72036684e-01,,1.61158851e-02,3.42229858e+02
1.61168851e-02,2.26250000e+00,2.88417188e-01,1.03750000e-02,3.27343750e-03,1.78906250e-01,6.04207031e+00,,1.61168851e-02,5.72057009e-01,,1.61168851e-02,3.41771240e+02
1.61178851e-02,2.27578125e+00,2.88660937e-01,1.05312500e-02,3.28125000e-03,1.83593750e-01,6.04500000e+00,,1.61178851e-02,5.72077334e-01,,1.61178851e-02,3.40346619e+02
1.61188851e-02,2.27578125e+00,2.88721875e-01,1.10625000e-02,3.31250000e-03,1.87500000e-01,6.04746094e+00,,1.61188851e-02,5.72097659e-01,,1.61188851e-02,3.40289368e+02
1.61198851e-02,2.28203125e+00,2.88600000e-01,1.13125000e-02,3.29687500e-03,1.92968750e-01,6.04722656e+00,,1.61198851e-02,5.72117984e-01,,1.61198851e-02,3.39585785e+02
1.61208851e-02,2.29843750e+00,2.88803125e-01,1.07812500e-02,3.46093750e-03,1.92968750e-01,6.04687500e+00,,1.61208851e-02,5.72138369e-01,,1.61208851e-02,3.37835876e+02
1.61218851e-02,2.29531250e+00,2.88620313e-01,1.00625000e-02,3.46093750e-03,1.91406250e-01,6.04605469e+00,,1.61218851e-02,5.72158694e-01,,1.61218851e-02,3.38102814e+02
1.61228851e-02,2.28906250e+00,2.88721875e-01,1.01406250e-02,3.39062500e-03,1.85937500e-01,6.04523438e+00,,1.61228851e-02,5.72179019e-01,,1.61228851e-02,3.38693604e+02
1.61238851e-02,2.28906250e+00,2.88620313e-01,1.09062500e-02,3.44531250e-03,1.82031250e-01,6.04406250e+00,,1.61238851e-02,5.72199345e-01,,1.61238851e-02,3.38637817e+02
1.61248851e-02,2.29453125e+00,2.88600000e-01,1.11250000e-02,3.50781250e-03,1.78125000e-01,6.04382813e+00,,1.61248851e-02,5.72219670e-01,,1.61248851e-02,3.38015686e+02
1.61258851e-02,2.28750000e+00,2.88518750e-01,1.03750000e-02,3.46093750e-03,1.82031250e-01,6.04464844e+00,,1.61258851e-02,5.72239995e-01,,1.61258851e-02,3.38683624e+02
1.61268851e-02,2.27812500e+00,2.88356250e-01,9.68750000e-03,3.44531250e-03,1.78906250e-01,6.04382813e+00,,1.61268851e-02,5.72260320e-01,,1.61268851e-02,3.39596893e+02
1.61278851e-02,2.27187500e+00,2.88457813e-01,9.84375000e-03,3.37500000e-03,1.75000000e-01,6.04218750e+00,,1.61278851e-02,5.72280645e-01,,1.61278851e-02,3.40189453e+02
1.61288851e-02,2.27031250e+00,2.88315625e-01,1.04843750e-02,3.36718750e-03,1.68750000e-01,6.03937500e+00,,1.61288851e-02,5.72300971e-01,,1.61288851e-02,3.40296692e+02
1.61298851e-02,2.27031250e+00,2.88376562e-01,1.08593750e-02,3.35156250e-03,1.67187500e-01,6.04031250e+00,,1.61298851e-02,5.72321296e-01,,1.61298851e-02,3.40240112e+02
1.61308851e-02,2.26484375e+00,2.88132813e-01,1.04062500e-02,3.21875000e-03,1.71093750e-01,6.04265625e+00,,1.61308851e-02,5.72341681e-01,,1.61308851e-02,3.40747589e+02
1.61318851e-02,2.25000000e+00,2.87767188e-01,9.98437500e-03,3.14062500e-03,1.76562500e-01,6.04300781e+00,,1.61318851e-02,5.72361946e-01,,1.61318851e-02,3.42223877e+02
1.61328851e-02,2.25312500e+00,2.87685938e-01,9.98437500e-03,3.16406250e-03,1.84375000e-01,6.04300781e+00,,1.61328851e-02,5.72382212e-01,,1.61328851e-02,3.41848755e+02
1.61338851e-02,2.26250000e+00,2.87767188e-01,1.05156250e-02,3.24218750e-03,1.87500000e-01,6.04359375e+00,,1.61338851e-02,5.72402477e-01,,1.61338851e-02,3.40827942e+02
1.61348851e-02,2.27031250e+00,2.88132813e-01,1.10937500e-02,3.31250000e-03,1.87500000e-01,6.04464844e+00,,1.61348851e-02,5.72422743e-01,,1.61348851e-02,3.39965210e+02
1.61358851e-02,2.27421875e+00,2.88234375e-01,1.10156250e-02,3.32031250e-03,1.87500000e-01,6.04406250e+00,,1.61358851e-02,5.72443008e-01,,1.61358851e-02,3.39503998e+02
1.61368851e-02,2.26796875e+00,2.88112500e-01,1.04375000e-02,3.31250000e-03,1.89843750e-01,6.04324219e+00,,1.61368851e-02,5.72463274e-01,,1.61368851e-02,3.40091431e+02
1.61378851e-02,2.26250000e+00,2.88071875e-01,1.02187500e-02,3.28125000e-03,1.91406250e-01,6.04324219e+00,,1.61378851e-02,5.72483540e-01,,1.61378851e-02,3.40600525e+02
1.61388851e-02,2.25312500e+00,2.87970313e-01,1.04375000e-02,3.27343750e-03,1.92968750e-01,6.04546875e+00,,1.61388851e-02,5.72503805e-01,,1.61388851e-02,3.41512268e+02
1.61398851e-02,2.24609375e+00,2.88010938e-01,1.10000000e-02,3.27343750e-03,1.92968750e-01,6.04781250e+00,,1.61398851e-02,5.72524071e-01,,1.61398851e-02,3.42180389e+02
1.61408851e-02,2.25000000e+00,2.88010938e-01,1.10156250e-02,3.31250000e-03,1.89843750e-01,6.04734375e+00,,1.61408851e-02,5.72544336e-01,,1.61408851e-02,3.41719360e+02
1.61418851e-02,2.26328125e+00,2.88071875e-01,1.02656250e-02,3.40625000e-03,1.87500000e-01,6.04546875e+00,,1.61418851e-02,5.72564602e-01,,1.61418851e-02,3.40293762e+02
1.61428851e-02,2.25625000e+00,2.88031250e-01,9.89062500e-03,3.36718750e-03,1.87500000e-01,6.04464844e+00,,1.61428851e-02,5.72584867e-01,,1.61428851e-02,3.40965210e+02
1.61438851e-02,2.24218750e+00,2.87868750e-01,1.01718750e-02,3.28125000e-03,1.88281250e-01,6.04464844e+00,,1.61438851e-02,5.72605133e-01,,1.61438851e-02,3.42361786e+02
1.61448851e-02,2.24609375e+00,2.87868750e-01,1.07187500e-02,3.32031250e-03,1.95312500e-01,6.04523438e+00,,1.61448851e-02,5.72625399e-01,,1.61448851e-02,3.41903656e+02
1.61458851e-02,2.25390625e+00,2.87889063e-01,1.08125000e-02,3.42968750e-03,1.92968750e-01,6.04500000e+00,,1.61458851e-02,5.72645605e-01,,1.61458851e-02,3.41041199e+02
1.61468851e-02,2.25703125e+00,2.87889063e-01,1.02187500e-02,3.42968750e-03,1.92968750e-01,6.04382813e+00,,1.61468851e-02,5.72665870e-01,,1.61468851e-02,3.40663269e+02
1.61478851e-02,2.25703125e+00,2.87970313e-01,9.70312500e-03,3.39062500e-03,1.92968750e-01,6.04359375e+00,,1.61478851e-02,5.72686136e-01,,1.61478851e-02,3.40610474e+02
1.61488851e-02,2.25312500e+00,2.88031250e-01,9.65625000e-03,3.39062500e-03,1.96875000e-01,6.04406250e+00,,1.61488851e-02,5.72706401e-01,,1.61488851e-02,3.40961914e+02
1.61498851e-02,2.25546875e+00,2.88010938e-01,9.89062500e-03,3.39062500e-03,2.01562500e-01,6.04277344e+00,,1.61498851e-02,5.72726667e-01,,1.61498851e-02,3.40668549e+02
1.61508851e-02,2.25859375e+00,2.87726563e-01,1.00312500e-02,3.28125000e-03,2.10937500e-01,6.04242188e+00,,1.61508851e-02,5.72746933e-01,,1.61508851e-02,3.40293579e+02
1.61518851e-02,2.24375000e+00,2.87239063e-01,9.81250000e-03,3.12500000e-03,2.08593750e-01,6.04382813e+00,,1.61518851e-02,5.72767198e-01,,1.61518851e-02,3.41771240e+02
1.61528851e-02,2.24218750e+00,2.87300000e-01,9.57812500e-03,3.17968750e-03,2.10156250e-01,6.04406250e+00,,1.61528851e-02,5.72787404e-01,,1.61528851e-02,3.41880951e+02
1.61538851e-02,2.25000000e+00,2.87279687e-01,9.73437500e-03,3.23437500e-03,2.10937500e-01,6.04464844e+00,,1.61538851e-02,5.72807610e-01,,1.61538851e-02,3.41024353e+02
1.61548851e-02,2.25000000e+00,2.87239063e-01,1.00625000e-02,3.16406250e-03,2.04687500e-01,6.04523438e+00,,1.61548851e-02,5.72827816e-01,,1.61548851e-02,3.40971924e+02
1.61558851e-02,2.25546875e+00,2.87137500e-01,1.01093750e-02,3.14843750e-03,1.96875000e-01,6.04488281e+00,,1.61558851e-02,5.72848022e-01,,1.61558851e-02,3.40354645e+02
1.61568851e-02,2.26328125e+00,2.87056250e-01,9.98437500e-03,3.20312500e-03,1.91406250e-01,6.04441406e+00,,1.61568851e-02,5.72868228e-01,,1.61568851e-02,3.39496033e+02
1.61578851e-02,2.26484375e+00,2.87442188e-01,9.65625000e-03,3.24218750e-03,1.91406250e-01,6.04347656e+00,,1.61578851e-02,5.72888434e-01,,1.61578851e-02,3.39282867e+02
1.61588851e-02,2.26328125e+00,2.87442188e-01,9.50000000e-03,3.21875000e-03,1.91406250e-01,6.04300781e+00,,1.61588851e-02,5.72908700e-01,,1.61588851e-02,3.39393188e+02
1.61598851e-02,2.26328125e+00,2.87340625e-01,9.62500000e-03,3.20312500e-03,1.92968750e-01,6.04523438e+00,,1.61598851e-02,5.72928965e-01,,1.61598851e-02,3.39342529e+02
1.61608851e-02,2.25859375e+00,2.87198438e-01,9.98437500e-03,3.21875000e-03,1.95312500e-01,6.04746094e+00,,1.61608851e-02,5.72949171e-01,,1.61608851e-02,3.39773743e+02
1.61618851e-02,2.26328125e+00,2.87035938e-01,1.02500000e-02,3.29687500e-03,1.97656250e-01,6.04699219e+00,,1.61618851e-02,5.72969377e-01,,1.61618851e-02,3.39236938e+02
1.61628851e-02,2.27187500e+00,2.87137500e-01,9.98437500e-03,3.42968750e-03,1.97656250e-01,6.04687500e+00,,1.61628851e-02,5.72989583e-01,,1.61628851e-02,3.38297363e+02
1.61638851e-02,2.26093750e+00,2.87198438e-01,9.65625000e-03,3.36718750e-03,1.99218750e-01,6.04746094e+00,,1.61638851e-02,5.73009729e-01,,1.61638851e-02,3.39372894e+02
1.61648851e-02,2.24609375e+00,2.87381250e-01,9.50000000e-03,3.32031250e-03,2.00781250e-01,6.04664063e+00,,1.61648851e-02,5.73029935e-01,,1.61648851e-02,3.40852448e+02
1.61658851e-02,2.24453125e+00,2.87239063e-01,9.84375000e-03,3.33593750e-03,2.03125000e-01,6.04558594e+00,,1.61658851e-02,5.73050141e-01,,1.61658851e-02,3.40962280e+02
1.61668851e-02,2.23984375e+00,2.87035938e-01,1.02187500e-02,3.24218750e-03,2.01562500e-01,6.04640625e+00,,1.61668851e-02,5.73070347e-01,,1.61668851e-02,3.41392334e+02
1.61678851e-02,2.24062500e+00,2.86914063e-01,1.00312500e-02,3.28125000e-03,2.01562500e-01,6.04687500e+00,,1.61678851e-02,5.73090553e-01,,1.61678851e-02,3.41258118e+02
1.61688851e-02,2.24375000e+00,2.87137500e-01,9.68750000e-03,3.32031250e-03,2.04687500e-01,6.04617188e+00,,1.61688851e-02,5.73110759e-01,,1.61688851e-02,3.40883667e+02
1.61698851e-02,2.24609375e+00,2.87279687e-01,9.60937500e-03,3.33593750e-03,2.06250000e-01,6.04558594e+00,,1.61698851e-02,5.73130965e-01,,1.61698851e-02,3.40590912e+02
1.61708851e-02,2.24453125e+00,2.87056250e-01,9.98437500e-03,3.29687500e-03,2.00781250e-01,6.04382813e+00,,1.61708851e-02,5.73151171e-01,,1.61708851e-02,3.40700134e+02
1.61718851e-02,2.24218750e+00,2.86792188e-01,1.03281250e-02,3.28125000e-03,1.91406250e-01,6.04324219e+00,,1.61718851e-02,5.73171377e-01,,1.61718851e-02,3.40887909e+02
1.61728851e-02,2.23515625e+00,2.86406250e-01,1.01718750e-02,3.24218750e-03,1.91406250e-01,6.04464844e+00,,1.61728851e-02,5.73191583e-01,,1.61728851e-02,3.41558472e+02
1.61738851e-02,2.22500000e+00,2.86264063e-01,9.65625000e-03,3.14843750e-03,1.93750000e-01,6.04500000e+00,,1.61738851e-02,5.73211670e-01,,1.61738851e-02,3.42552948e+02
1.61748851e-02,2.22343750e+00,2.86365625e-01,9.46875000e-03,3.17968750e-03,1.91406250e-01,6.04488281e+00,,1.61748851e-02,5.73231816e-01,,1.61748851e-02,3.42663300e+02
1.61758851e-02,2.22109375e+00,2.86304688e-01,9.51562500e-03,3.16406250e-03,1.89843750e-01,6.04417969e+00,,1.61758851e-02,5.73251963e-01,,1.61758851e-02,3.42854614e+02
1.61768851e-02,2.21406250e+00,2.86304688e-01,9.50000000e-03,3.17968750e-03,1.89843750e-01,6.04277344e+00,,1.61768851e-02,5.73272109e-01,,1.61768851e-02,3.43529114e+02
1.61778851e-02,2.20859375e+00,2.86304688e-01,9.46875000e-03,3.16406250e-03,1.84375000e-01,6.04347656e+00,,1.61778851e-02,5.73292196e-01,,1.61778851e-02,3.44042603e+02
1.61788851e-02,2.21171875e+00,2.86304688e-01,9.39062500e-03,3.14843750e-03,1.78125000e-01,6.04359375e+00,,1.61788851e-02,5.73312342e-01,,1.61788851e-02,3.43670441e+02
1.61798851e-02,2.21953125e+00,2.86406250e-01,9.17187500e-03,3.17968750e-03,1.71093750e-01,6.04242188e+00,,1.61798851e-02,5.73332489e-01,,1.61798851e-02,3.42815826e+02
1.61808851e-02,2.21640625e+00,2.86406250e-01,9.12500000e-03,3.14843750e-03,1.71093750e-01,6.04277344e+00,,1.61808851e-02,5.73352695e-01,,1.61808851e-02,3.43089539e+02
1.61818851e-02,2.21171875e+00,2.86325000e-01,9.25000000e-03,3.16406250e-03,1.69531250e-01,6.04406250e+00,,1.61818851e-02,5.73372841e-01,,1.61818851e-02,3.43524078e+02
1.61828851e-02,2.20859375e+00,2.86507813e-01,9.31250000e-03,3.23437500e-03,1.67187500e-01,6.04417969e+00,,1.61828851e-02,5.73393047e-01,,1.61828851e-02,3.43797058e+02
1.61838851e-02,2.22187500e+00,2.86710938e-01,9.23437500e-03,3.35156250e-03,1.69531250e-01,6.04382813e+00,,1.61838851e-02,5.73413253e-01,,1.61838851e-02,3.42378662e+02
1.61848851e-02,2.22734375e+00,2.86568750e-01,9.06250000e-03,3.37500000e-03,1.72656250e-01,6.04324219e+00,,1.61848851e-02,5.73433399e-01,,1.61848851e-02,3.41766418e+02
1.61858851e-02,2.22500000e+00,2.86406250e-01,8.95312500e-03,3.29687500e-03,1.68750000e-01,6.04324219e+00,,1.61858851e-02,5.73453605e-01,,1.61858851e-02,3.41960297e+02
1.61868851e-02,2.22578125e+00,2.86365625e-01,9.09375000e-03,3.25781250e-03,1.65625000e-01,6.04300781e+00,,1.61868851e-02,5.73473811e-01,,1.61868851e-02,3.41831909e+02
1.61878851e-02,2.22500000e+00,2.86406250e-01,9.23437500e-03,3.20312500e-03,1.65625000e-01,6.04324219e+00,,1.61878851e-02,5.73494017e-01,,1.61878851e-02,3.41863922e+02
1.61888851e-02,2.23046875e+00,2.86467187e-01,9.20312500e-03,3.18750000e-03,1.64843750e-01,6.04359375e+00,,1.61888851e-02,5.73514223e-01,,1.61888851e-02,3.41251221e+02
1.61898851e-02,2.23515625e+00,2.86406250e-01,9.12500000e-03,3.21875000e-03,1.63281250e-01,6.04324219e+00,,1.61898851e-02,5.73534429e-01,,1.61898851e-02,3.40719482e+02
1.61908851e-02,2.23515625e+00,2.86406250e-01,9.32812500e-03,3.28125000e-03,1.60156250e-01,6.04054688e+00,,1.61908851e-02,5.73554635e-01,,1.61908851e-02,3.40670593e+02
1.61918851e-02,2.22656250e+00,2.86223438e-01,9.54687500e-03,3.21875000e-03,1.64843750e-01,6.03902344e+00,,1.61918851e-02,5.73574781e-01,,1.61918851e-02,3.41506470e+02
1.61928851e-02,2.22109375e+00,2.86203125e-01,9.57812500e-03,3.18750000e-03,1.68750000e-01,6.03878906e+00,,1.61928851e-02,5.73594868e-01,,1.61928851e-02,3.42019592e+02
1.61938851e-02,2.21171875e+00,2.86081250e-01,9.54687500e-03,3.09375000e-03,1.68750000e-01,6.03937500e+00,,1.61938851e-02,5.73615015e-01,,1.61938851e-02,3.42935455e+02
1.61948851e-02,2.20625000e+00,2.85776563e-01,9.31250000e-03,3.05468750e-03,1.72656250e-01,6.03937500e+00,,1.61948851e-02,5.73635161e-01,,1.61948851e-02,3.43449249e+02
1.61958851e-02,2.21796875e+00,2.85878125e-01,9.14062500e-03,3.16406250e-03,1.75000000e-01,6.03984375e+00,,1.61958851e-02,5.73655307e-01,,1.61958851e-02,3.42192261e+02
1.61968851e-02,2.22343750e+00,2.86162500e-01,9.39062500e-03,3.14062500e-03,1.71093750e-01,6.04078125e+00,,1.61968851e-02,5.73675454e-01,,1.61968851e-02,3.41579376e+02
1.61978851e-02,2.23046875e+00,2.86264063e-01,9.70312500e-03,3.17968750e-03,1.67187500e-01,6.03960938e+00,,1.61978851e-02,5.73695540e-01,,1.61978851e-02,3.40803894e+02
1.61988851e-02,2.23281250e+00,2.86406250e-01,9.50000000e-03,3.21875000e-03,1.63281250e-01,6.03855469e+00,,1.61988851e-02,5.73715687e-01,,1.61988851e-02,3.40511383e+02
1.61998851e-02,2.23125000e+00,2.86264063e-01,9.31250000e-03,3.23437500e-03,1.61718750e-01,6.03902344e+00,,1.61998851e-02,5.73735833e-01,,1.61998851e-02,3.40622620e+02
1.62008851e-02,2.22890625e+00,2.86081250e-01,9.39062500e-03,3.27343750e-03,1.65625000e-01,6.03996094e+00,,1.62008851e-02,5.73755980e-01,,1.62008851e-02,3.40814667e+02
1.62018851e-02,2.22578125e+00,2.86121875e-01,9.39062500e-03,3.20312500e-03,1.67187500e-01,6.04218750e+00,,1.62018851e-02,5.73776126e-01,,1.62018851e-02,3.41087036e+02
1.62028851e-02,2.22734375e+00,2.86060938e-01,9.39062500e-03,3.21875000e-03,1.67187500e-01,6.04441406e+00,,1.62028851e-02,5.73796213e-01,,1.62028851e-02,3.40876221e+02
1.62038851e-02,2.22734375e+00,2.86203125e-01,9.60937500e-03,3.35156250e-03,1.59375000e-01,6.04382813e+00,,1.62038851e-02,5.73816359e-01,,1.62038851e-02,3.40825867e+02
1.62048851e-02,2.23984375e+00,2.86081250e-01,9.87500000e-03,3.52343750e-03,1.57812500e-01,6.04300781e+00,,1.62048851e-02,5.73836505e-01,,1.62048851e-02,3.39485535e+02
1.62058851e-02,2.24218750e+00,2.85837500e-01,9.92187500e-03,3.46875000e-03,1.57812500e-01,6.04277344e+00,,1.62058851e-02,5.73856652e-01,,1.62058851e-02,3.39191437e+02
1.62068851e-02,2.23125000e+00,2.85573438e-01,9.76562500e-03,3.36718750e-03,1.57812500e-01,6.04359375e+00,,1.62068851e-02,5.73876798e-01,,1.62068851e-02,3.40266907e+02
1.62078851e-02,2.22578125e+00,2.85431250e-01,9.84375000e-03,3.37500000e-03,1.60156250e-01,6.04347656e+00,,1.62078851e-02,5.73896885e-01,,1.62078851e-02,3.40778687e+02
1.62088851e-02,2.21953125e+00,2.85593750e-01,9.98437500e-03,3.37500000e-03,1.63281250e-01,6.04359375e+00,,1.62088851e-02,5.73917031e-01,,1.62088851e-02,3.41370453e+02
1.62098851e-02,2.21953125e+00,2.85471875e-01,9.92187500e-03,3.39062500e-03,1.60156250e-01,6.04382813e+00,,1.62098851e-02,5.73937178e-01,,1.62098851e-02,3.41317657e+02
1.62108851e-02,2.22734375e+00,2.85573438e-01,9.70312500e-03,3.50781250e-03,1.60156250e-01,6.04406250e+00,,1.62108851e-02,5.73957324e-01,,1.62108851e-02,3.40460266e+02
1.62118851e-02,2.23125000e+00,2.85735938e-01,9.68750000e-03,3.46875000e-03,1.64843750e-01,6.04277344e+00,,1.62118851e-02,5.73977470e-01,,1.62118851e-02,3.40006165e+02
1.62128851e-02,2.23437500e+00,2.85715625e-01,9.84375000e-03,3.39062500e-03,1.64843750e-01,6.04078125e+00,,1.62128851e-02,5.73997557e-01,,1.62128851e-02,3.39632233e+02
1.62138851e-02,2.23281250e+00,2.85878125e-01,1.02343750e-02,3.31250000e-03,1.56250000e-01,6.04136719e+00,,1.62138851e-02,5.74017704e-01,,1.62138851e-02,3.39740082e+02
1.62148851e-02,2.22890625e+00,2.85715625e-01,1.04062500e-02,3.24218750e-03,1.50781250e-01,6.04300781e+00,,1.62148851e-02,5.74037850e-01,,1.62148851e-02,3.40088104e+02
1.62158851e-02,2.22500000e+00,2.85634375e-01,1.01250000e-02,3.18750000e-03,1.56250000e-01,6.04277344e+00,,1.62158851e-02,5.74057996e-01,,1.62158851e-02,3.40436432e+02
1.62168851e-02,2.22890625e+00,2.85593750e-01,9.62500000e-03,3.16406250e-03,1.57812500e-01,6.04265625e+00,,1.62168851e-02,5.74078143e-01,,1.62168851e-02,3.39981354e+02
1.62178851e-02,2.22343750e+00,2.85532813e-01,9.39062500e-03,3.14843750e-03,1.60156250e-01,6.04242188e+00,,1.62178851e-02,5.74098229e-01,,1.62178851e-02,3.40494781e+02
1.62188851e-02,2.21250000e+00,2.85573438e-01,9.39062500e-03,3.08593750e-03,1.63281250e-01,6.04207031e+00,,1.62188851e-02,5.74118376e-01,,1.62188851e-02,3.41572571e+02
1.62198851e-02,2.20625000e+00,2.85390625e-01,9.46875000e-03,3.14062500e-03,1.65625000e-01,6.04101562e+00,,1.62198851e-02,5.74138522e-01,,1.62198851e-02,3.42166901e+02
1.62208851e-02,2.20859375e+00,2.85532813e-01,9.31250000e-03,3.23437500e-03,1.67187500e-01,6.03902344e+00,,1.62208851e-02,5.74158669e-01,,1.62208851e-02,3.41875488e+02
1.62218851e-02,2.21562500e+00,2.85228125e-01,8.82812500e-03,3.28125000e-03,1.68750000e-01,6.03761719e+00,,1.62218851e-02,5.74178696e-01,,1.62218851e-02,3.41102570e+02
1.62228851e-02,2.21171875e+00,2.84943750e-01,8.85937500e-03,3.18750000e-03,1.68750000e-01,6.03937500e+00,,1.62228851e-02,5.74198782e-01,,1.62228851e-02,3.41458405e+02
1.62238851e-02,2.20468750e+00,2.84984375e-01,9.23437500e-03,3.10937500e-03,1.68750000e-01,6.04242188e+00,,1.62238851e-02,5.74218869e-01,,1.62238851e-02,3.42135376e+02
1.62248851e-02,2.20781250e+00,2.85085937e-01,9.31250000e-03,3.16406250e-03,1.72656250e-01,6.04207031e+00,,1.62248851e-02,5.74238896e-01,,1.62248851e-02,3.41763977e+02
1.62258851e-02,2.22109375e+00,2.85532813e-01,8.87500000e-03,3.31250000e-03,1.72656250e-01,6.04242188e+00,,1.62258851e-02,5.74258983e-01,,1.62258851e-02,3.40346558e+02
