Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312,,Zero Index,1799.35960312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.55454562e-02,4.43843750e-01,-2.92187500e-03,2.03281250e-03,5.78531250e-01
1.55458562e-02,4.43937500e-01,-2.84531250e-03,2.32656250e-03,5.78375000e-01
1.55462562e-02,4.44250000e-01,-2.66718750e-03,2.04062500e-03,5.78281250e-01
1.55466562e-02,4.43937500e-01,-3.04531250e-03,1.81250000e-03,5.78562500e-01
1.55470562e-02,4.44000000e-01,-2.85625000e-03,1.97656250e-03,5.78468750e-01
1.55474562e-02,4.44093750e-01,-2.78125000e-03,2.52968750e-03,5.78156250e-01
1.55478562e-02,4.43218750e-01,-2.74687500e-03,2.38437500e-03,5.78250000e-01
1.55482562e-02,4.42906250e-01,-2.56250000e-03,1.96250000e-03,5.78437500e-01
1.55486562e-02,4.43156250e-01,-2.58750000e-03,2.06718750e-03,5.77906250e-01
1.55490562e-02,4.43125000e-01,-2.42812500e-03,2.24687500e-03,5.77656250e-01
1.55494562e-02,4.43218750e-01,-2.69218750e-03,2.27812500e-03,5.77906250e-01
1.55498562e-02,4.42687500e-01,-2.38281250e-03,2.66406250e-03,5.78375000e-01
1.55502562e-02,4.43250000e-01,-2.47656250e-03,2.60156250e-03,5.78156250e-01
1.55506562e-02,4.42937500e-01,-2.53906250e-03,2.35937500e-03,5.78156250e-01
1.55510562e-02,4.43281250e-01,-2.38281250e-03,2.53437500e-03,5.77906250e-01
1.55514562e-02,4.42968750e-01,-2.57968750e-03,2.34531250e-03,5.78468750e-01
1.55518562e-02,4.42406250e-01,-2.57187500e-03,2.39375000e-03,5.78312500e-01
1.55522562e-02,4.42593750e-01,-2.31875000e-03,2.38906250e-03,5.78093750e-01
1.55526562e-02,4.42000000e-01,-2.49843750e-03,2.27031250e-03,5.78031250e-01
1.55530562e-02,4.42562500e-01,-2.19531250e-03,2.17031250e-03,5.77906250e-01
1.55534562e-02,4.42062500e-01,-1.98906250e-03,2.29687500e-03,5.78312500e-01
1.55538562e-02,4.42375000e-01,-2.17343750e-03,1.74687500e-03,5.78187500e-01
1.55542562e-02,4.42218750e-01,-1.86250000e-03,2.19218750e-03,5.77718750e-01
1.55546562e-02,4.42343750e-01,-2.26093750e-03,2.53125000e-03,5.77656250e-01
1.55550562e-02,4.42437500e-01,-2.24687500e-03,2.27031250e-03,5.77531250e-01
1.55554562e-02,4.42093750e-01,-2.10781250e-03,2.63125000e-03,5.77750000e-01
1.55558562e-02,4.42156250e-01,-2.06406250e-03,2.51718750e-03,5.77750000e-01
1.55562562e-02,4.42468750e-01,-2.24531250e-03,1.85468750e-03,5.77406250e-01
1.55566562e-02,4.42062500e-01,-2.14531250e-03,2.04687500e-03,5.77843750e-01
1.55570562e-02,4.41843750e-01,-1.93281250e-03,1.66718750e-03,5.77843750e-01
1.55574562e-02,4.42093750e-01,-2.02812500e-03,2.04531250e-03,5.77812500e-01
1.55578562e-02,4.42031250e-01,-1.99843750e-03,1.59218750e-03,5.78093750e-01
1.55582562e-02,4.42187500e-01,-2.22500000e-03,1.75468750e-03,5.77843750e-01
1.55586562e-02,4.43000000e-01,-2.10781250e-03,1.86562500e-03,5.77937500e-01
1.55590562e-02,4.42968750e-01,-2.13906250e-03,1.60781250e-03,5.77375000e-01
1.55594562e-02,4.42750000e-01,-2.37343750e-03,1.38125000e-03,5.77937500e-01
1.55598562e-02,4.42906250e-01,-2.42031250e-03,1.61562500e-03,5.78218750e-01
1.55602562e-02,4.42093750e-01,-2.25312500e-03,1.55000000e-03,5.78156250e-01
1.55606562e-02,4.42562500e-01,-2.26562500e-03,1.65000000e-03,5.78000000e-01
1.55610562e-02,4.42531250e-01,-2.32500000e-03,2.17812500e-03,5.78593750e-01
1.55614562e-02,4.42562500e-01,-2.41406250e-03,1.78593750e-03,5.78000000e-01
1.55618562e-02,4.43250000e-01,-2.35000000e-03,1.93593750e-03,5.77625000e-01
1.55622562e-02,4.42968750e-01,-2.48125000e-03,1.80781250e-03,5.78218750e-01
1.55626562e-02,4.43343750e-01,-2.05312500e-03,1.77500000e-03,5.77593750e-01
1.55630562e-02,4.43500000e-01,-2.00781250e-03,2.40468750e-03,5.77718750e-01
1.55634562e-02,4.42437500e-01,-2.10625000e-03,2.34218750e-03,5.77125000e-01
1.55638562e-02,4.42687500e-01,-1.74062500e-03,2.02187500e-03,5.77250000e-01
1.55642562e-02,4.43000000e-01,-1.82812500e-03,1.73281250e-03,5.77562500e-01
1.55646562e-02,4.42875000e-01,-1.90937500e-03,1.95625000e-03,5.77312500e-01
1.55650562e-02,4.42375000e-01,-1.86718750e-03,2.14531250e-03,5.77812500e-01
1.55654562e-02,4.42656250e-01,-1.30625000e-03,2.29062500e-03,5.77468750e-01
1.55658562e-02,4.43093750e-01,-1.53437500e-03,2.34062500e-03,5.77250000e-01
1.55662562e-02,4.42625000e-01,-1.52031250e-03,1.93750000e-03,5.77781250e-01
1.55666562e-02,4.42875000e-01,-1.13437500e-03,1.88750000e-03,5.77281250e-01
1.55670562e-02,4.43000000e-01,-1.31718750e-03,1.73593750e-03,5.77531250e-01
1.55674562e-02,4.42906250e-01,-1.30156250e-03,1.67031250e-03,5.77562500e-01
1.55678562e-02,4.43000000e-01,-1.37656250e-03,2.07812500e-03,5.77250000e-01
1.55682562e-02,4.42625000e-01,-1.64375000e-03,1.72031250e-03,5.77281250e-01
1.55686562e-02,4.42625000e-01,-1.32656250e-03,1.82968750e-03,5.77468750e-01
1.55690562e-02,4.42250000e-01,-9.75000000e-04,1.79218750e-03,5.77031250e-01
1.55694562e-02,4.42531250e-01,-7.12500000e-04,1.58906250e-03,5.77375000e-01
1.55698562e-02,4.42812500e-01,-2.82812500e-04,1.60781250e-03,5.77500000e-01
1.55702562e-02,4.42687500e-01,-8.39062500e-04,2.07968750e-03,5.77906250e-01
1.55706562e-02,4.43312500e-01,-1.01562500e-03,2.04843750e-03,5.77312500e-01
1.55710562e-02,4.42531250e-01,-6.29687500e-04,1.92656250e-03,5.77468750e-01
1.55714562e-02,4.42062500e-01,-6.90625000e-04,2.12968750e-03,5.77125000e-01
1.55718562e-02,4.41781250e-01,-5.06250000e-04,1.84218750e-03,5.76750000e-01
1.55722562e-02,4.41906250e-01,-1.62500000e-04,1.96562500e-03,5.77843750e-01
1.55726562e-02,4.42031250e-01,-5.64062500e-04,1.57343750e-03,5.77687500e-01
1.55730562e-02,4.42156250e-01,-4.90625000e-04,1.49375000e-03,5.76968750e-01
1.55734562e-02,4.41500000e-01,-5.35937500e-04,1.57812500e-03,5.77125000e-01
1.55738562e-02,4.41468750e-01,-3.12500000e-04,1.66093750e-03,5.77218750e-01
1.55742562e-02,4.41562500e-01,-2.35937500e-04,1.78593750e-03,5.77343750e-01
1.55746562e-02,4.41750000e-01,4.37500000e-05,9.84375000e-04,5.77343750e-01
1.55750562e-02,4.41750000e-01,-1.45312500e-04,1.47500000e-03,5.76718750e-01
1.55754562e-02,4.41687500e-01,-5.20312500e-04,1.42656250e-03,5.76812500e-01
1.55758562e-02,4.41375000e-01,-3.34375000e-04,1.47500000e-03,5.76812500e-01
1.55762562e-02,4.41656250e-01,-2.50000000e-05,1.95156250e-03,5.76843750e-01
1.55766562e-02,4.41656250e-01,-2.76562500e-04,1.76406250e-03,5.76843750e-01
1.55770562e-02,4.41656250e-01,-4.21875000e-05,1.59062500e-03,5.77156250e-01
1.55774562e-02,4.41437500e-01,-4.15625000e-04,1.48906250e-03,5.76812500e-01
1.55778562e-02,4.42000000e-01,-3.17187500e-04,1.71093750e-03,5.76937500e-01
1.55782562e-02,4.42031250e-01,-3.95312500e-04,1.59687500e-03,5.77906250e-01
1.55786562e-02,4.42375000e-01,-3.96875000e-04,1.72656250e-03,5.77593750e-01
1.55790562e-02,4.42500000e-01,-4.07812500e-04,1.91250000e-03,5.78093750e-01
1.55794562e-02,4.42281250e-01,-8.04687500e-04,1.57187500e-03,5.77812500e-01
1.55798562e-02,4.42093750e-01,-8.15625000e-04,1.82031250e-03,5.77812500e-01
1.55802562e-02,4.41718750e-01,-4.92187500e-04,1.71562500e-03,5.77406250e-01
1.55806562e-02,4.42343750e-01,-9.68750000e-04,1.59531250e-03,5.77031250e-01
1.55810562e-02,4.41687500e-01,-9.43750000e-04,1.52031250e-03,5.77406250e-01
1.55814562e-02,4.41687500e-01,-1.04218750e-03,1.81093750e-03,5.77531250e-01
1.55818562e-02,4.41312500e-01,-8.06250000e-04,1.52500000e-03,5.76812500e-01
1.55822562e-02,4.41687500e-01,-7.40625000e-04,1.86875000e-03,5.76656250e-01
1.55826562e-02,4.41000000e-01,-6.73437500e-04,1.66406250e-03,5.76468750e-01
1.55830562e-02,4.41187500e-01,-3.62500000e-04,1.60781250e-03,5.75437500e-01
1.55834562e-02,4.41062500e-01,-5.62500000e-04,1.93281250e-03,5.76468750e-01
1.55838562e-02,4.41218750e-01,-5.25000000e-04,1.99062500e-03,5.76718750e-01
1.55842562e-02,4.41375000e-01,-5.75000000e-04,1.83906250e-03,5.76781250e-01
1.55846562e-02,4.41375000e-01,-7.37500000e-04,1.94375000e-03,5.76281250e-01
1.55850562e-02,4.40875000e-01,-6.93750000e-04,2.14687500e-03,5.76718750e-01
1.55854562e-02,4.41250000e-01,-9.39062500e-04,1.97343750e-03,5.76406250e-01
1.55858562e-02,4.40875000e-01,-7.67187500e-04,2.27343750e-03,5.76062500e-01
1.55862562e-02,4.40843750e-01,-5.85937500e-04,2.20000000e-03,5.76437500e-01
1.55866562e-02,4.40875000e-01,-6.03125000e-04,2.06250000e-03,5.76000000e-01
1.55870562e-02,4.40687500e-01,-4.65625000e-04,2.28125000e-03,5.76312500e-01
1.55874562e-02,4.41250000e-01,-4.29687500e-04,1.98281250e-03,5.76375000e-01
1.55878562e-02,4.41187500e-01,-6.96875000e-04,1.94375000e-03,5.76406250e-01
1.55882562e-02,4.42000000e-01,-4.89062500e-04,2.28281250e-03,5.76843750e-01
1.55886562e-02,4.41750000e-01,-5.40625000e-04,2.33750000e-03,5.75843750e-01
1.55890562e-02,4.41312500e-01,-1.87500000e-04,2.70781250e-03,5.76000000e-01
1.55894562e-02,4.41500000e-01,2.23437500e-04,2.54531250e-03,5.76593750e-01
1.55898562e-02,4.41187500e-01,-5.89062500e-04,1.99687500e-03,5.76375000e-01
1.55902562e-02,4.41218750e-01,-3.07812500e-04,2.33906250e-03,5.76281250e-01
1.55906562e-02,4.40625000e-01,-6.26562500e-04,2.51250000e-03,5.76687500e-01
1.55910562e-02,4.40812500e-01,-7.82812500e-04,2.15000000e-03,5.76437500e-01
1.55914562e-02,4.41281250e-01,-5.95312500e-04,1.99375000e-03,5.76312500e-01
1.55918562e-02,4.40812500e-01,-8.10937500e-04,2.38281250e-03,5.75968750e-01
1.55922562e-02,4.40437500e-01,-8.01562500e-04,2.00156250e-03,5.76406250e-01
1.55926562e-02,4.40406250e-01,-7.26562500e-04,2.00937500e-03,5.75968750e-01
1.55930562e-02,4.40531250e-01,-7.98437500e-04,1.99843750e-03,5.75656250e-01
1.55934562e-02,4.40781250e-01,-6.01562500e-04,1.85937500e-03,5.75718750e-01
1.55938562e-02,4.40406250e-01,-6.82812500e-04,1.90937500e-03,5.75625000e-01
1.55942562e-02,4.40218750e-01,-8.07812500e-04,1.90312500e-03,5.75812500e-01
1.55946562e-02,4.40156250e-01,-5.70312500e-04,2.27500000e-03,5.75187500e-01
1.55950562e-02,4.40093750e-01,-7.12500000e-04,1.83281250e-03,5.74781250e-01
1.55954562e-02,4.39531250e-01,-3.85937500e-04,1.94687500e-03,5.75437500e-01
1.55958562e-02,4.39875000e-01,-5.92187500e-04,2.10468750e-03,5.74937500e-01
1.55962562e-02,4.39687500e-01,-5.81250000e-04,2.00156250e-03,5.75406250e-01
1.55966562e-02,4.39718750e-01,-3.79687500e-04,2.00000000e-03,5.75125000e-01
1.55970562e-02,4.40031250e-01,-2.17187500e-04,1.88593750e-03,5.75031250e-01
1.55974562e-02,4.39593750e-01,1.25000000e-05,1.95625000e-03,5.75156250e-01
1.55978562e-02,4.39781250e-01,1.14062500e-04,1.72812500e-03,5.75062500e-01
1.55982562e-02,4.39906250e-01,-4.68750000e-06,1.66250000e-03,5.75156250e-01
1.55986562e-02,4.39000000e-01,2.01562500e-04,1.80156250e-03,5.75187500e-01
1.55990562e-02,4.39343750e-01,-8.28125000e-05,1.68593750e-03,5.75031250e-01
1.55994562e-02,4.39437500e-01,-2.96875000e-05,2.16875000e-03,5.74687500e-01
1.55998562e-02,4.39312500e-01,-1.43750000e-04,1.51406250e-03,5.74687500e-01
1.56002562e-02,4.37562500e-01,6.14062500e-04,1.87500000e-03,5.76312500e-01
1.56006562e-02,4.37843750e-01,1.73906250e-03,2.28750000e-03,5.73531250e-01
1.56010562e-02,4.37312500e-01,2.39375000e-03,2.19062500e-03,5.74093750e-01
1.56014562e-02,4.37218750e-01,2.31250000e-03,2.63906250e-03,5.73437500e-01
1.56018562e-02,4.37406250e-01,2.72343750e-03,2.52187500e-03,5.73718750e-01
1.56022562e-02,4.38031250e-01,3.02812500e-03,2.49687500e-03,5.73687500e-01
1.56026562e-02,4.38750000e-01,3.76250000e-03,3.04062500e-03,5.74656250e-01
1.56030562e-02,4.38968750e-01,4.50468750e-03,2.94843750e-03,5.74562500e-01
1.56034562e-02,4.39906250e-01,4.87656250e-03,3.26406250e-03,5.75000000e-01
1.56038562e-02,4.40687500e-01,5.05312500e-03,3.28281250e-03,5.74843750e-01
1.56042562e-02,4.40531250e-01,5.45156250e-03,3.41562500e-03,5.75000000e-01
1.56046562e-02,4.40562500e-01,5.80625000e-03,3.24375000e-03,5.75781250e-01
1.56050562e-02,4.40656250e-01,6.51875000e-03,3.04218750e-03,5.75968750e-01
1.56054562e-02,4.41218750e-01,6.71875000e-03,2.68906250e-03,5.76250000e-01
1.56058562e-02,4.41000000e-01,6.65781250e-03,2.57656250e-03,5.76500000e-01
1.56062562e-02,4.40375000e-01,7.04531250e-03,2.63906250e-03,5.76062500e-01
1.56066562e-02,4.40250000e-01,7.14531250e-03,2.20468750e-03,5.76062500e-01
1.56070562e-02,4.39937500e-01,6.90312500e-03,2.08125000e-03,5.75562500e-01
1.56074562e-02,4.40281250e-01,7.03125000e-03,1.82656250e-03,5.75625000e-01
1.56078562e-02,4.39687500e-01,7.18906250e-03,2.29375000e-03,5.75562500e-01
1.56082562e-02,4.39406250e-01,7.22812500e-03,2.17656250e-03,5.75687500e-01
1.56086562e-02,4.40000000e-01,7.10625000e-03,2.10781250e-03,5.75156250e-01
1.56090562e-02,4.40562500e-01,6.68750000e-03,1.88437500e-03,5.75062500e-01
1.56094562e-02,4.40093750e-01,6.78593750e-03,2.17343750e-03,5.75062500e-01
1.56098562e-02,4.39718750e-01,6.25156250e-03,2.18906250e-03,5.74781250e-01
1.56102562e-02,4.39687500e-01,6.06093750e-03,2.19062500e-03,5.74562500e-01
1.56106562e-02,4.39718750e-01,5.61093750e-03,1.65000000e-03,5.75000000e-01
1.56110562e-02,4.39343750e-01,4.93437500e-03,1.56718750e-03,5.74843750e-01
1.56114562e-02,4.39250000e-01,4.78750000e-03,1.70781250e-03,5.74593750e-01
1.56118562e-02,4.39093750e-01,4.36406250e-03,1.45000000e-03,5.75093750e-01
1.56122562e-02,4.39093750e-01,4.03906250e-03,1.38281250e-03,5.74781250e-01
1.56126562e-02,4.39031250e-01,3.38281250e-03,1.05781250e-03,5.74687500e-01
1.56130562e-02,4.39093750e-01,3.57656250e-03,1.27031250e-03,5.74625000e-01
1.56134562e-02,4.39437500e-01,3.42031250e-03,1.29375000e-03,5.75125000e-01
1.56138562e-02,4.39406250e-01,3.27500000e-03,1.12187500e-03,5.74812500e-01
1.56142562e-02,4.39781250e-01,2.87500000e-03,1.07812500e-03,5.75468750e-01
1.56146562e-02,4.39843750e-01,2.82031250e-03,9.14062500e-04,5.75250000e-01
1.56150562e-02,4.39812500e-01,2.35625000e-03,6.78125000e-04,5.75250000e-01
1.56154562e-02,4.39687500e-01,1.98593750e-03,7.42187500e-04,5.75031250e-01
1.56158562e-02,4.39343750e-01,2.15625000e-03,5.71875000e-04,5.75156250e-01
1.56162562e-02,4.40187500e-01,1.85937500e-03,7.57812500e-04,5.75125000e-01
1.56166562e-02,4.39625000e-01,1.78281250e-03,7.92187500e-04,5.74812500e-01
1.56170562e-02,4.39906250e-01,2.14843750e-03,1.00000000e-03,5.74656250e-01
1.56174562e-02,4.39718750e-01,1.73437500e-03,9.51562500e-04,5.74937500e-01
1.56178562e-02,4.39750000e-01,1.65781250e-03,8.62500000e-04,5.74781250e-01
1.56182562e-02,4.39812500e-01,1.80937500e-03,6.18750000e-04,5.75625000e-01
1.56186562e-02,4.40312500e-01,2.32812500e-03,9.82812500e-04,5.75031250e-01
1.56190562e-02,4.39906250e-01,1.68437500e-03,7.21875000e-04,5.74843750e-01
1.56194562e-02,4.39062500e-01,2.26093750e-03,1.13125000e-03,5.74656250e-01
1.56198562e-02,4.39375000e-01,1.92031250e-03,7.87500000e-04,5.74656250e-01
1.56202562e-02,4.39906250e-01,2.27343750e-03,9.45312500e-04,5.74156250e-01
1.56206562e-02,4.40156250e-01,2.52500000e-03,8.48437500e-04,5.74531250e-01
1.56210562e-02,4.39093750e-01,1.97812500e-03,7.62500000e-04,5.74656250e-01
1.56214562e-02,4.39156250e-01,2.13750000e-03,8.59375000e-04,5.75031250e-01
1.56218562e-02,4.38718750e-01,2.03125000e-03,8.35937500e-04,5.74468750e-01
1.56222562e-02,4.38781250e-01,2.06875000e-03,8.25000000e-04,5.74656250e-01
1.56226562e-02,4.39031250e-01,2.17812500e-03,1.17500000e-03,5.74187500e-01
1.56230562e-02,4.38937500e-01,2.33437500e-03,1.17031250e-03,5.74343750e-01
1.56234562e-02,4.39156250e-01,2.39531250e-03,8.39062500e-04,5.74656250e-01
1.56238562e-02,4.38656250e-01,2.20312500e-03,1.14218750e-03,5.74687500e-01
1.56242562e-02,4.39062500e-01,2.15468750e-03,1.06406250e-03,5.74562500e-01
1.56246562e-02,4.39156250e-01,2.45468750e-03,1.00000000e-03,5.73937500e-01
1.56250562e-02,4.39062500e-01,2.17187500e-03,1.27187500e-03,5.74500000e-01
1.56254562e-02,4.38531250e-01,2.34531250e-03,8.73437500e-04,5.74156250e-01
1.56258562e-02,4.39000000e-01,2.15937500e-03,1.25156250e-03,5.74156250e-01
1.56262562e-02,4.38656250e-01,2.25312500e-03,1.12500000e-03,5.73906250e-01
1.56266562e-02,4.39250000e-01,2.24375000e-03,1.33750000e-03,5.74250000e-01
1.56270562e-02,4.39218750e-01,2.51718750e-03,1.14843750e-03,5.74218750e-01
1.56274562e-02,4.38906250e-01,2.51093750e-03,1.45312500e-03,5.74000000e-01
1.56278562e-02,4.39312500e-01,2.11250000e-03,9.35937500e-04,5.74218750e-01
1.56282562e-02,4.38875000e-01,2.22500000e-03,1.11250000e-03,5.74343750e-01
1.56286562e-02,4.39218750e-01,2.19218750e-03,1.15000000e-03,5.74437500e-01
1.56290562e-02,4.39281250e-01,2.11562500e-03,1.56093750e-03,5.74312500e-01
1.56294562e-02,4.39000000e-01,2.30156250e-03,1.53906250e-03,5.74781250e-01
1.56298562e-02,4.39343750e-01,2.34687500e-03,1.68593750e-03,5.74281250e-01
1.56302562e-02,4.39781250e-01,2.26093750e-03,1.88906250e-03,5.74593750e-01
1.56306562e-02,4.39281250e-01,2.48281250e-03,1.66875000e-03,5.74312500e-01
1.56310562e-02,4.39250000e-01,2.46875000e-03,1.57031250e-03,5.74281250e-01
1.56314562e-02,4.39687500e-01,2.68437500e-03,1.69843750e-03,5.74281250e-01
1.56318562e-02,4.39437500e-01,2.44062500e-03,2.04218750e-03,5.73718750e-01
1.56322562e-02,4.39125000e-01,2.69218750e-03,2.09531250e-03,5.74125000e-01
1.56326562e-02,4.38500000e-01,2.54062500e-03,1.98750000e-03,5.74000000e-01
1.56330562e-02,4.38218750e-01,2.68437500e-03,2.22656250e-03,5.74250000e-01
1.56334562e-02,4.38468750e-01,2.54218750e-03,1.87187500e-03,5.73625000e-01
1.56338562e-02,4.38500000e-01,3.11093750e-03,1.92500000e-03,5.74250000e-01
1.56342562e-02,4.38312500e-01,2.54062500e-03,1.90781250e-03,5.73906250e-01
1.56346562e-02,4.38468750e-01,2.95781250e-03,1.87031250e-03,5.73562500e-01
1.56350562e-02,4.38312500e-01,2.66875000e-03,1.76875000e-03,5.74093750e-01
1.56354562e-02,4.38093750e-01,2.35312500e-03,1.89843750e-03,5.73687500e-01
1.56358562e-02,4.38000000e-01,2.26250000e-03,1.45000000e-03,5.73562500e-01
1.56362562e-02,4.38312500e-01,2.46093750e-03,1.41718750e-03,5.73531250e-01
1.56366562e-02,4.38500000e-01,1.97812500e-03,1.77343750e-03,5.73593750e-01
1.56370562e-02,4.38812500e-01,2.75781250e-03,1.74062500e-03,5.73718750e-01
1.56374562e-02,4.38656250e-01,2.94218750e-03,1.80937500e-03,5.74156250e-01
1.56378562e-02,4.39062500e-01,2.75000000e-03,1.66562500e-03,5.73437500e-01
1.56382562e-02,4.38562500e-01,2.58906250e-03,1.32656250e-03,5.73406250e-01
1.56386562e-02,4.38906250e-01,2.67031250e-03,1.34843750e-03,5.73250000e-01
1.56390562e-02,4.38875000e-01,2.46562500e-03,1.31875000e-03,5.73281250e-01
1.56394562e-02,4.38656250e-01,2.69687500e-03,1.53125000e-03,5.73593750e-01
1.56398562e-02,4.38562500e-01,2.47343750e-03,1.70781250e-03,5.73406250e-01
1.56402562e-02,4.38437500e-01,2.75781250e-03,1.50625000e-03,5.73562500e-01
1.56406562e-02,4.37687500e-01,2.68593750e-03,1.67343750e-03,5.73937500e-01
1.56410562e-02,4.37937500e-01,2.42656250e-03,1.96093750e-03,5.73843750e-01
1.56414562e-02,4.37437500e-01,2.35000000e-03,1.73437500e-03,5.73437500e-01
1.56418562e-02,4.37906250e-01,2.78906250e-03,1.64375000e-03,5.73281250e-01
1.56422562e-02,4.37937500e-01,2.67968750e-03,1.82656250e-03,5.73500000e-01
1.56426562e-02,4.38062500e-01,2.84218750e-03,2.12343750e-03,5.73562500e-01
1.56430562e-02,4.37687500e-01,3.02812500e-03,1.97343750e-03,5.73750000e-01
1.56434562e-02,4.38062500e-01,3.20781250e-03,2.32187500e-03,5.73187500e-01
1.56438562e-02,4.38000000e-01,2.73906250e-03,2.10312500e-03,5.73406250e-01
1.56442562e-02,4.37468750e-01,3.05000000e-03,2.19375000e-03,5.73531250e-01
1.56446562e-02,4.37562500e-01,2.96250000e-03,1.96718750e-03,5.72781250e-01
1.56450562e-02,4.37906250e-01,3.20937500e-03,1.95781250e-03,5.73312500e-01
1.56454562e-02,4.37343750e-01,3.07187500e-03,2.08906250e-03,5.72875000e-01
1.56458562e-02,4.37875000e-01,3.27031250e-03,1.78750000e-03,5.72937500e-01
1.56462562e-02,4.37562500e-01,3.28437500e-03,1.58750000e-03,5.72750000e-01
1.56466562e-02,4.37593750e-01,3.31093750e-03,1.73125000e-03,5.72406250e-01
1.56470562e-02,4.37625000e-01,3.33125000e-03,1.61406250e-03,5.72687500e-01
1.56474562e-02,4.37750000e-01,3.52968750e-03,1.64687500e-03,5.72593750e-01
1.56478562e-02,4.37625000e-01,3.43125000e-03,1.91406250e-03,5.72562500e-01
1.56482562e-02,4.37718750e-01,3.25781250e-03,2.01093750e-03,5.72250000e-01
1.56486562e-02,4.37531250e-01,3.35468750e-03,1.98125000e-03,5.72718750e-01
1.56490562e-02,4.37625000e-01,3.35000000e-03,1.83125000e-03,5.72281250e-01
1.56494562e-02,4.38031250e-01,3.36875000e-03,2.06406250e-03,5.72343750e-01
1.56498562e-02,4.38187500e-01,3.61093750e-03,2.20156250e-03,5.73062500e-01
1.56502562e-02,4.37875000e-01,3.22656250e-03,2.10468750e-03,5.72656250e-01
1.56506562e-02,4.37750000e-01,3.40000000e-03,1.68593750e-03,5.72468750e-01
1.56510562e-02,4.38656250e-01,3.07187500e-03,1.67500000e-03,5.72812500e-01
1.56514562e-02,4.38593750e-01,3.56875000e-03,1.77656250e-03,5.72718750e-01
1.56518562e-02,4.37968750e-01,3.30468750e-03,1.84531250e-03,5.72406250e-01
1.56522562e-02,4.37937500e-01,3.53750000e-03,1.64218750e-03,5.72937500e-01
1.56526562e-02,4.38218750e-01,3.13906250e-03,1.82343750e-03,5.72125000e-01
1.56530562e-02,4.37531250e-01,3.32500000e-03,1.57500000e-03,5.72062500e-01
1.56534562e-02,4.37437500e-01,3.47343750e-03,1.67343750e-03,5.72343750e-01
1.56538562e-02,4.37562500e-01,3.74375000e-03,1.56562500e-03,5.72375000e-01
1.56542562e-02,4.37281250e-01,3.48437500e-03,1.37656250e-03,5.72281250e-01
1.56546562e-02,4.37406250e-01,3.72187500e-03,1.71093750e-03,5.72343750e-01
1.56550562e-02,4.38062500e-01,3.83125000e-03,1.53281250e-03,5.72343750e-01
1.56554562e-02,4.38406250e-01,3.83750000e-03,1.78281250e-03,5.72468750e-01
1.56558562e-02,4.38125000e-01,3.77500000e-03,1.36718750e-03,5.72031250e-01
1.56562562e-02,4.37781250e-01,3.72500000e-03,1.45156250e-03,5.72593750e-01
1.56566562e-02,4.38156250e-01,3.45625000e-03,1.37500000e-03,5.72562500e-01
1.56570562e-02,4.37593750e-01,3.70312500e-03,1.33281250e-03,5.72375000e-01
1.56574562e-02,4.37343750e-01,3.71562500e-03,1.52343750e-03,5.72750000e-01
1.56578562e-02,4.37656250e-01,4.08437500e-03,1.72812500e-03,5.71968750e-01
1.56582562e-02,4.37718750e-01,4.02500000e-03,1.31875000e-03,5.72187500e-01
1.56586562e-02,4.38000000e-01,4.32656250e-03,1.65625000e-03,5.72218750e-01
1.56590562e-02,4.37843750e-01,4.44375000e-03,1.60312500e-03,5.72312500e-01
1.56594562e-02,4.38187500e-01,4.43593750e-03,1.70937500e-03,5.71750000e-01
1.56598562e-02,4.37625000e-01,4.46875000e-03,1.53281250e-03,5.72125000e-01
1.56602562e-02,4.37250000e-01,4.74843750e-03,1.83281250e-03,5.72125000e-01
1.56606562e-02,4.37656250e-01,4.95937500e-03,1.85312500e-03,5.71718750e-01
1.56610562e-02,4.37125000e-01,4.61718750e-03,1.72656250e-03,5.72125000e-01
1.56614562e-02,4.36812500e-01,4.72812500e-03,1.81406250e-03,5.71781250e-01
1.56618562e-02,4.36562500e-01,4.84218750e-03,1.87968750e-03,5.71875000e-01
1.56622562e-02,4.36406250e-01,4.82500000e-03,1.75468750e-03,5.71875000e-01
1.56626562e-02,4.36406250e-01,4.82812500e-03,1.52656250e-03,5.71437500e-01
1.56630562e-02,4.36343750e-01,4.50625000e-03,1.48437500e-03,5.71750000e-01
1.56634562e-02,4.36031250e-01,4.43906250e-03,1.11875000e-03,5.71500000e-01
1.56638562e-02,4.35937500e-01,4.35156250e-03,1.61250000e-03,5.71343750e-01
1.56642562e-02,4.35468750e-01,4.36406250e-03,1.68125000e-03,5.71593750e-01
