Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000,,Zero Index,719.59712000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76084029e-02,4.15859375e+00,1.85920313e-01,1.47187500e-02,8.52343750e-03,7.53125000e-03,5.77078125e+00,,1.76084029e-02,3.87310475e-01,,1.76084029e-02,2.34941467e+02
1.76094029e-02,4.15078125e+00,1.86285938e-01,1.79218750e-02,8.50000000e-03,7.68750000e-03,5.77042969e+00,,1.76094029e-02,3.87323618e-01,,1.76094029e-02,2.35660339e+02
1.76104029e-02,4.14921875e+00,1.85676563e-01,1.92656250e-02,8.47656250e-03,7.78125000e-03,5.77042969e+00,,1.76104029e-02,3.87336701e-01,,1.76104029e-02,2.35722839e+02
1.76114029e-02,4.14296875e+00,1.86082813e-01,1.70937500e-02,8.32812500e-03,7.71875000e-03,5.76937500e+00,,1.76114029e-02,3.87349784e-01,,1.76114029e-02,2.36270874e+02
1.76124029e-02,4.12656250e+00,1.85189063e-01,1.42343750e-02,8.23437500e-03,7.84375000e-03,5.76820313e+00,,1.76124029e-02,3.87362868e-01,,1.76124029e-02,2.37879211e+02
1.76134029e-02,4.12812500e+00,1.85432813e-01,1.42187500e-02,8.30468750e-03,7.56250000e-03,5.76914063e+00,,1.76134029e-02,3.87375921e-01,,1.76134029e-02,2.37642700e+02
1.76144029e-02,4.13437500e+00,1.85432813e-01,1.72500000e-02,8.42187500e-03,7.62500000e-03,5.76984375e+00,,1.76144029e-02,3.87388974e-01,,1.76144029e-02,2.36915009e+02
1.76154029e-02,4.14140625e+00,1.85635938e-01,1.91250000e-02,8.48437500e-03,8.15625000e-03,5.76632813e+00,,1.76154029e-02,3.87401998e-01,,1.76154029e-02,2.36093750e+02
1.76164029e-02,4.13593750e+00,1.85229688e-01,1.73281250e-02,8.51562500e-03,8.00000000e-03,5.76515625e+00,,1.76164029e-02,3.87415051e-01,,1.76164029e-02,2.36560913e+02
1.76174029e-02,4.13046875e+00,1.85453125e-01,1.48906250e-02,8.42187500e-03,7.93750000e-03,5.76562500e+00,,1.76174029e-02,3.87428105e-01,,1.76174029e-02,2.37039307e+02
1.76184029e-02,4.12656250e+00,1.85107813e-01,1.40625000e-02,8.33593750e-03,7.90625000e-03,5.76539063e+00,,1.76184029e-02,3.87441158e-01,,1.76184029e-02,2.37365234e+02
1.76194029e-02,4.13203125e+00,1.85209375e-01,1.58281250e-02,8.38281250e-03,7.90625000e-03,5.76539063e+00,,1.76194029e-02,3.87454212e-01,,1.76194029e-02,2.36722290e+02
1.76204029e-02,4.12890625e+00,1.85412500e-01,1.84843750e-02,8.36718750e-03,7.78125000e-03,5.76562500e+00,,1.76204029e-02,3.87467265e-01,,1.76204029e-02,2.36953522e+02
1.76214029e-02,4.12421875e+00,1.85432813e-01,1.83750000e-02,8.32812500e-03,7.62500000e-03,5.76562500e+00,,1.76214029e-02,3.87480319e-01,,1.76214029e-02,2.37339111e+02
1.76224029e-02,4.13046875e+00,1.85778125e-01,1.60468750e-02,8.40625000e-03,7.93750000e-03,5.76656250e+00,,1.76224029e-02,3.87493402e-01,,1.76224029e-02,2.36603516e+02
1.76234029e-02,4.13046875e+00,1.85595313e-01,1.43906250e-02,8.42968750e-03,8.00000000e-03,5.76761719e+00,,1.76234029e-02,3.87506485e-01,,1.76234029e-02,2.36522888e+02
1.76244029e-02,4.12656250e+00,1.85676563e-01,1.55468750e-02,8.36718750e-03,7.84375000e-03,5.76914063e+00,,1.76244029e-02,3.87519568e-01,,1.76244029e-02,2.36846191e+02
1.76254029e-02,4.12656250e+00,1.85290625e-01,1.80625000e-02,8.36718750e-03,7.18750000e-03,5.77136719e+00,,1.76254029e-02,3.87532622e-01,,1.76254029e-02,2.36757141e+02
1.76264029e-02,4.11875000e+00,1.85737500e-01,1.86562500e-02,8.40625000e-03,6.96875000e-03,5.77160156e+00,,1.76264029e-02,3.87545675e-01,,1.76264029e-02,2.37465210e+02
1.76274029e-02,4.11562500e+00,1.85737500e-01,1.66406250e-02,8.46093750e-03,7.25000000e-03,5.77042969e+00,,1.76274029e-02,3.87558758e-01,,1.76274029e-02,2.37693817e+02
1.76284029e-02,4.11171875e+00,1.85879688e-01,1.47656250e-02,8.48437500e-03,7.53125000e-03,5.76902344e+00,,1.76284029e-02,3.87571841e-01,,1.76284029e-02,2.38013336e+02
1.76294029e-02,4.11328125e+00,1.86042188e-01,1.50000000e-02,8.44531250e-03,7.53125000e-03,5.76855469e+00,,1.76294029e-02,3.87584925e-01,,1.76294029e-02,2.37773315e+02
1.76304029e-02,4.11953125e+00,1.85737500e-01,1.70937500e-02,8.47656250e-03,7.40625000e-03,5.76914063e+00,,1.76304029e-02,3.87598008e-01,,1.76304029e-02,2.37043915e+02
1.76314029e-02,4.12656250e+00,1.85676563e-01,1.84218750e-02,8.47656250e-03,7.46875000e-03,5.77019531e+00,,1.76314029e-02,3.87611091e-01,,1.76314029e-02,2.36224976e+02
1.76324029e-02,4.12421875e+00,1.85554688e-01,1.76562500e-02,8.39062500e-03,7.18750000e-03,5.77078125e+00,,1.76324029e-02,3.87624174e-01,,1.76324029e-02,2.36370972e+02
1.76334029e-02,4.11484375e+00,1.85148438e-01,1.50000000e-02,8.28906250e-03,6.81250000e-03,5.77101563e+00,,1.76334029e-02,3.87637228e-01,,1.76334029e-02,2.37250916e+02
1.76344029e-02,4.11484375e+00,1.85250000e-01,1.41562500e-02,8.35156250e-03,7.15625000e-03,5.76914063e+00,,1.76344029e-02,3.87650281e-01,,1.76344029e-02,2.37173645e+02
1.76354029e-02,4.11718750e+00,1.85453125e-01,1.64062500e-02,8.39062500e-03,7.71875000e-03,5.76621094e+00,,1.76354029e-02,3.87663335e-01,,1.76354029e-02,2.36851013e+02
1.76364029e-02,4.12265625e+00,1.85067188e-01,1.87812500e-02,8.40625000e-03,8.31250000e-03,5.76457031e+00,,1.76364029e-02,3.87676388e-01,,1.76364029e-02,2.36193970e+02
1.76374029e-02,4.12656250e+00,1.85351563e-01,1.80312500e-02,8.42187500e-03,8.43750000e-03,5.76515625e+00,,1.76374029e-02,3.87689441e-01,,1.76374029e-02,2.35693726e+02
1.76384029e-02,4.13046875e+00,1.84721875e-01,1.51250000e-02,8.44531250e-03,8.31250000e-03,5.76703125e+00,,1.76384029e-02,3.87702465e-01,,1.76384029e-02,2.35203186e+02
1.76394029e-02,4.13046875e+00,1.85046875e-01,1.42031250e-02,8.46093750e-03,8.06250000e-03,5.76761719e+00,,1.76394029e-02,3.87715459e-01,,1.76394029e-02,2.35125427e+02
1.76404029e-02,4.12890625e+00,1.84701563e-01,1.61406250e-02,8.44531250e-03,7.84375000e-03,5.76820313e+00,,1.76404029e-02,3.87728482e-01,,1.76404029e-02,2.35206085e+02
1.76414029e-02,4.12421875e+00,1.84904688e-01,1.81875000e-02,8.47656250e-03,8.00000000e-03,5.76820313e+00,,1.76414029e-02,3.87741506e-01,,1.76414029e-02,2.35598328e+02
1.76424029e-02,4.11562500e+00,1.85189063e-01,1.82343750e-02,8.47656250e-03,7.71875000e-03,5.76937500e+00,,1.76424029e-02,3.87754530e-01,,1.76424029e-02,2.36387787e+02
1.76434029e-02,4.11562500e+00,1.84945313e-01,1.65312500e-02,8.54687500e-03,7.56250000e-03,5.76984375e+00,,1.76434029e-02,3.87767553e-01,,1.76434029e-02,2.36295624e+02
1.76444029e-02,4.11562500e+00,1.85392188e-01,1.51093750e-02,8.55468750e-03,7.68750000e-03,5.76843750e+00,,1.76444029e-02,3.87780607e-01,,1.76444029e-02,2.36211823e+02
1.76454029e-02,4.11015625e+00,1.85310938e-01,1.51093750e-02,8.47656250e-03,7.68750000e-03,5.76703125e+00,,1.76454029e-02,3.87793630e-01,,1.76454029e-02,2.36695526e+02
1.76464029e-02,4.10781250e+00,1.85392188e-01,1.66093750e-02,8.47656250e-03,6.87500000e-03,5.76902344e+00,,1.76464029e-02,3.87806684e-01,,1.76464029e-02,2.36853088e+02
1.76474029e-02,4.10937500e+00,1.85595313e-01,1.81875000e-02,8.47656250e-03,6.78125000e-03,5.76914063e+00,,1.76474029e-02,3.87819737e-01,,1.76474029e-02,2.36599731e+02
1.76484029e-02,4.11484375e+00,1.85453125e-01,1.68750000e-02,8.51562500e-03,6.93750000e-03,5.76855469e+00,,1.76484029e-02,3.87832791e-01,,1.76484029e-02,2.35943054e+02
1.76494029e-02,4.11953125e+00,1.85635938e-01,1.49062500e-02,8.53906250e-03,7.09375000e-03,5.76878906e+00,,1.76494029e-02,3.87845844e-01,,1.76494029e-02,2.35375580e+02
1.76504029e-02,4.12265625e+00,1.85534375e-01,1.45000000e-02,8.61718750e-03,7.31250000e-03,5.76843750e+00,,1.76504029e-02,3.87858927e-01,,1.76504029e-02,2.34975525e+02
1.76514029e-02,4.12656250e+00,1.85310938e-01,1.61250000e-02,8.67187500e-03,7.34375000e-03,5.76843750e+00,,1.76514029e-02,3.87871981e-01,,1.76514029e-02,2.34491638e+02
1.76524029e-02,4.12109375e+00,1.85554688e-01,1.81406250e-02,8.57812500e-03,7.25000000e-03,5.76761719e+00,,1.76524029e-02,3.87885034e-01,,1.76524029e-02,2.34964691e+02
1.76534029e-02,4.10781250e+00,1.85209375e-01,1.77031250e-02,8.48437500e-03,7.25000000e-03,5.76761719e+00,,1.76534029e-02,3.87898088e-01,,1.76534029e-02,2.36238831e+02
1.76544029e-02,4.09453125e+00,1.85290625e-01,1.56406250e-02,8.44531250e-03,7.25000000e-03,5.76820313e+00,,1.76544029e-02,3.87911141e-01,,1.76544029e-02,2.37519653e+02
1.76554029e-02,4.09296875e+00,1.85209375e-01,1.42343750e-02,8.52343750e-03,7.09375000e-03,5.76902344e+00,,1.76554029e-02,3.87924194e-01,,1.76554029e-02,2.37601654e+02
1.76564029e-02,4.09843750e+00,1.85310938e-01,1.50312500e-02,8.57031250e-03,7.31250000e-03,5.76820313e+00,,1.76564029e-02,3.87937248e-01,,1.76564029e-02,2.36960236e+02
1.76574029e-02,4.09843750e+00,1.84904688e-01,1.75000000e-02,8.51562500e-03,7.78125000e-03,5.76562500e+00,,1.76574029e-02,3.87950301e-01,,1.76574029e-02,2.36874054e+02
1.76584029e-02,4.10390625e+00,1.84762500e-01,1.78906250e-02,8.53906250e-03,7.84375000e-03,5.76492188e+00,,1.76584029e-02,3.87963325e-01,,1.76584029e-02,2.36216431e+02
1.76594029e-02,4.10625000e+00,1.85189063e-01,1.57500000e-02,8.57812500e-03,8.06250000e-03,5.76457031e+00,,1.76594029e-02,3.87976319e-01,,1.76594029e-02,2.35885651e+02
1.76604029e-02,4.10000000e+00,1.85006250e-01,1.35937500e-02,8.54687500e-03,8.21875000e-03,5.76492188e+00,,1.76604029e-02,3.87989342e-01,,1.76604029e-02,2.36452271e+02
1.76614029e-02,4.09296875e+00,1.85107813e-01,1.45781250e-02,8.50000000e-03,8.09375000e-03,5.76656250e+00,,1.76614029e-02,3.88002366e-01,,1.76614029e-02,2.37102448e+02
1.76624029e-02,4.09453125e+00,1.85250000e-01,1.78125000e-02,8.52343750e-03,8.28125000e-03,5.76738281e+00,,1.76624029e-02,3.88015419e-01,,1.76624029e-02,2.36855530e+02
1.76634029e-02,4.09453125e+00,1.84945313e-01,1.83281250e-02,8.51562500e-03,8.28125000e-03,5.76714844e+00,,1.76634029e-02,3.88028443e-01,,1.76634029e-02,2.36759766e+02
1.76644029e-02,4.09843750e+00,1.84579688e-01,1.61406250e-02,8.60156250e-03,8.28125000e-03,5.76843750e+00,,1.76644029e-02,3.88041466e-01,,1.76644029e-02,2.36265778e+02
1.76654029e-02,4.10078125e+00,1.85107813e-01,1.39375000e-02,8.72656250e-03,8.59375000e-03,5.76761719e+00,,1.76654029e-02,3.88054460e-01,,1.76654029e-02,2.35944427e+02
1.76664029e-02,4.09453125e+00,1.84660938e-01,1.41562500e-02,8.70312500e-03,8.59375000e-03,5.76796875e+00,,1.76664029e-02,3.88067484e-01,,1.76664029e-02,2.36514343e+02
1.76674029e-02,4.09453125e+00,1.85351563e-01,1.67500000e-02,8.72656250e-03,7.71875000e-03,5.77054688e+00,,1.76674029e-02,3.88080508e-01,,1.76674029e-02,2.36432434e+02
1.76684029e-02,4.10078125e+00,1.84864063e-01,1.81875000e-02,8.67187500e-03,7.34375000e-03,5.77160156e+00,,1.76684029e-02,3.88093561e-01,,1.76684029e-02,2.35695587e+02
1.76694029e-02,4.10078125e+00,1.84559375e-01,1.69531250e-02,8.57031250e-03,7.53125000e-03,5.77218750e+00,,1.76694029e-02,3.88106585e-01,,1.76694029e-02,2.35602448e+02
1.76704029e-02,4.09296875e+00,1.84620313e-01,1.50000000e-02,8.52343750e-03,7.62500000e-03,5.77160156e+00,,1.76704029e-02,3.88119578e-01,,1.76704029e-02,2.36323212e+02
1.76714029e-02,4.09296875e+00,1.84864063e-01,1.43593750e-02,8.57812500e-03,7.78125000e-03,5.76996094e+00,,1.76714029e-02,3.88132572e-01,,1.76714029e-02,2.36245392e+02
1.76724029e-02,4.08750000e+00,1.85148438e-01,1.59375000e-02,8.61718750e-03,7.78125000e-03,5.76996094e+00,,1.76724029e-02,3.88145596e-01,,1.76724029e-02,2.36728851e+02
1.76734029e-02,4.08359375e+00,1.85453125e-01,1.81406250e-02,8.64843750e-03,7.90625000e-03,5.76937500e+00,,1.76734029e-02,3.88158649e-01,,1.76734029e-02,2.37041290e+02
1.76744029e-02,4.07578125e+00,1.85493750e-01,1.80000000e-02,8.57812500e-03,7.78125000e-03,5.76902344e+00,,1.76744029e-02,3.88171703e-01,,1.76744029e-02,2.37750885e+02
1.76754029e-02,4.07031250e+00,1.84965625e-01,1.56250000e-02,8.42968750e-03,7.78125000e-03,5.76773438e+00,,1.76754029e-02,3.88184756e-01,,1.76754029e-02,2.38225616e+02
1.76764029e-02,4.08281250e+00,1.85351563e-01,1.42500000e-02,8.51562500e-03,7.68750000e-03,5.76773438e+00,,1.76764029e-02,3.88197809e-01,,1.76764029e-02,2.36857788e+02
1.76774029e-02,4.08671875e+00,1.85148438e-01,1.52968750e-02,8.57812500e-03,8.03125000e-03,5.76738281e+00,,1.76774029e-02,3.88210863e-01,,1.76774029e-02,2.36376831e+02
1.76784029e-02,4.07968750e+00,1.85189063e-01,1.69843750e-02,8.57812500e-03,8.81250000e-03,5.76597656e+00,,1.76784029e-02,3.88223916e-01,,1.76784029e-02,2.37016144e+02
1.76794029e-02,4.07812500e+00,1.84904688e-01,1.77343750e-02,8.52343750e-03,8.46875000e-03,5.76714844e+00,,1.76794029e-02,3.88236940e-01,,1.76794029e-02,2.37085236e+02
1.76804029e-02,4.07812500e+00,1.85493750e-01,1.65312500e-02,8.48437500e-03,8.21875000e-03,5.76855469e+00,,1.76804029e-02,3.88249964e-01,,1.76804029e-02,2.36994476e+02
1.76814029e-02,4.08125000e+00,1.84864063e-01,1.49531250e-02,8.47656250e-03,8.28125000e-03,5.76855469e+00,,1.76814029e-02,3.88263017e-01,,1.76814029e-02,2.36588806e+02
1.76824029e-02,4.08125000e+00,1.85189063e-01,1.45937500e-02,8.50000000e-03,8.43750000e-03,5.76773438e+00,,1.76824029e-02,3.88276041e-01,,1.76824029e-02,2.36510559e+02
1.76834029e-02,4.07343750e+00,1.85006250e-01,1.66875000e-02,8.46093750e-03,8.53125000e-03,5.76761719e+00,,1.76834029e-02,3.88289064e-01,,1.76834029e-02,2.37233093e+02
1.76844029e-02,4.07578125e+00,1.84762500e-01,1.82187500e-02,8.53906250e-03,8.28125000e-03,5.76714844e+00,,1.76844029e-02,3.88302088e-01,,1.76844029e-02,2.36898956e+02
1.76854029e-02,4.09296875e+00,1.85290625e-01,1.68281250e-02,8.72656250e-03,8.21875000e-03,5.76679688e+00,,1.76854029e-02,3.88315111e-01,,1.76854029e-02,2.35034210e+02
1.76864029e-02,4.09218750e+00,1.85148438e-01,1.47187500e-02,8.70312500e-03,8.28125000e-03,5.76621094e+00,,1.76864029e-02,3.88328165e-01,,1.76864029e-02,2.35031128e+02
1.76874029e-02,4.07968750e+00,1.85351563e-01,1.41250000e-02,8.52343750e-03,8.21875000e-03,5.76714844e+00,,1.76874029e-02,3.88341218e-01,,1.76874029e-02,2.36243378e+02
1.76884029e-02,4.07968750e+00,1.84864063e-01,1.63281250e-02,8.50000000e-03,7.84375000e-03,5.76878906e+00,,1.76884029e-02,3.88354242e-01,,1.76884029e-02,2.36162689e+02
1.76894029e-02,4.09062500e+00,1.85453125e-01,1.84062500e-02,8.60937500e-03,7.68750000e-03,5.76855469e+00,,1.76894029e-02,3.88367295e-01,,1.76894029e-02,2.34943115e+02
1.76904029e-02,4.09218750e+00,1.84660938e-01,1.72500000e-02,8.63281250e-03,7.78125000e-03,5.76820313e+00,,1.76904029e-02,3.88380319e-01,,1.76904029e-02,2.34687561e+02
1.76914029e-02,4.08750000e+00,1.84396875e-01,1.51875000e-02,8.57031250e-03,7.40625000e-03,5.76914063e+00,,1.76914029e-02,3.88393313e-01,,1.76914029e-02,2.35084808e+02
1.76924029e-02,4.08281250e+00,1.84214063e-01,1.47343750e-02,8.48437500e-03,7.40625000e-03,5.76960937e+00,,1.76924029e-02,3.88406307e-01,,1.76924029e-02,2.35488770e+02
1.76934029e-02,4.08671875e+00,1.84376563e-01,1.57500000e-02,8.53906250e-03,7.62500000e-03,5.76878906e+00,,1.76934029e-02,3.88419271e-01,,1.76934029e-02,2.35005310e+02
1.76944029e-02,4.08906250e+00,1.84234375e-01,1.77031250e-02,8.64843750e-03,7.62500000e-03,5.76738281e+00,,1.76944029e-02,3.88432264e-01,,1.76944029e-02,2.34675079e+02
1.76954029e-02,4.07968750e+00,1.84275000e-01,1.80312500e-02,8.60937500e-03,7.53125000e-03,5.76761719e+00,,1.76954029e-02,3.88445258e-01,,1.76954029e-02,2.35546844e+02
1.76964029e-02,4.06796875e+00,1.83868750e-01,1.62187500e-02,8.52343750e-03,7.25000000e-03,5.76796875e+00,,1.76964029e-02,3.88458192e-01,,1.76964029e-02,2.36664185e+02
1.76974029e-02,4.07343750e+00,1.84031250e-01,1.46093750e-02,8.57031250e-03,7.46875000e-03,5.76843750e+00,,1.76974029e-02,3.88471156e-01,,1.76974029e-02,2.36018738e+02
1.76984029e-02,4.06875000e+00,1.84275000e-01,1.50468750e-02,8.59375000e-03,7.90625000e-03,5.76703125e+00,,1.76984029e-02,3.88484120e-01,,1.76984029e-02,2.36423370e+02
1.76994029e-02,4.05468750e+00,1.84031250e-01,1.69843750e-02,8.52343750e-03,8.00000000e-03,5.76492188e+00,,1.76994029e-02,3.88497055e-01,,1.76994029e-02,2.37788208e+02
1.77004029e-02,4.05156250e+00,1.84315625e-01,1.79687500e-02,8.47656250e-03,7.90625000e-03,5.76539063e+00,,1.77004029e-02,3.88510048e-01,,1.77004029e-02,2.38017731e+02
1.77014029e-02,4.05312500e+00,1.84092188e-01,1.66093750e-02,8.46093750e-03,7.90625000e-03,5.76562500e+00,,1.77014029e-02,3.88523042e-01,,1.77014029e-02,2.37765045e+02
1.77024029e-02,4.05546875e+00,1.84092188e-01,1.46718750e-02,8.52343750e-03,7.84375000e-03,5.76679688e+00,,1.77024029e-02,3.88535976e-01,,1.77024029e-02,2.37440521e+02
1.77034029e-02,4.05468750e+00,1.84275000e-01,1.42031250e-02,8.48437500e-03,7.71875000e-03,5.76656250e+00,,1.77034029e-02,3.88548970e-01,,1.77034029e-02,2.37444519e+02
1.77044029e-02,4.05546875e+00,1.84417188e-01,1.58750000e-02,8.55468750e-03,7.71875000e-03,5.76574219e+00,,1.77044029e-02,3.88561964e-01,,1.77044029e-02,2.37284332e+02
1.77054029e-02,4.05156250e+00,1.84660938e-01,1.76250000e-02,8.63281250e-03,7.90625000e-03,5.76574219e+00,,1.77054029e-02,3.88574958e-01,,1.77054029e-02,2.37598297e+02
1.77064029e-02,4.06640625e+00,1.84884375e-01,1.75000000e-02,8.79687500e-03,8.09375000e-03,5.76539063e+00,,1.77064029e-02,3.88587952e-01,,1.77064029e-02,2.35974884e+02
1.77074029e-02,4.07343750e+00,1.84762500e-01,1.55625000e-02,8.83593750e-03,8.06250000e-03,5.76597656e+00,,1.77074029e-02,3.88600975e-01,,1.77074029e-02,2.35162415e+02
1.77084029e-02,4.07187500e+00,1.84803125e-01,1.40937500e-02,8.72656250e-03,7.84375000e-03,5.76703125e+00,,1.77084029e-02,3.88613999e-01,,1.77084029e-02,2.35244904e+02
1.77094029e-02,4.06484375e+00,1.84234375e-01,1.53281250e-02,8.66406250e-03,7.25000000e-03,5.76960937e+00,,1.77094029e-02,3.88626993e-01,,1.77094029e-02,2.35891815e+02
1.77104029e-02,4.05937500e+00,1.84518750e-01,1.76250000e-02,8.68750000e-03,6.96875000e-03,5.77019531e+00,,1.77104029e-02,3.88639957e-01,,1.77104029e-02,2.36368256e+02
1.77114029e-02,4.05937500e+00,1.84173438e-01,1.75937500e-02,8.70312500e-03,7.18750000e-03,5.76843750e+00,,1.77114029e-02,3.88652951e-01,,1.77114029e-02,2.36274933e+02
1.77124029e-02,4.05312500e+00,1.84275000e-01,1.54375000e-02,8.63281250e-03,7.46875000e-03,5.76679688e+00,,1.77124029e-02,3.88665944e-01,,1.77124029e-02,2.36831757e+02
1.77134029e-02,4.04921875e+00,1.84173438e-01,1.40937500e-02,8.59375000e-03,7.46875000e-03,5.76539063e+00,,1.77134029e-02,3.88678938e-01,,1.77134029e-02,2.37156219e+02
1.77144029e-02,4.05156250e+00,1.83746875e-01,1.49687500e-02,8.63281250e-03,7.62500000e-03,5.76492188e+00,,1.77144029e-02,3.88691872e-01,,1.77144029e-02,2.36837494e+02
1.77154029e-02,4.04921875e+00,1.84132813e-01,1.70781250e-02,8.57812500e-03,7.46875000e-03,5.76515625e+00,,1.77154029e-02,3.88704836e-01,,1.77154029e-02,2.36994232e+02
1.77164029e-02,4.03671875e+00,1.83442188e-01,1.77187500e-02,8.44531250e-03,7.40625000e-03,5.76515625e+00,,1.77164029e-02,3.88717800e-01,,1.77164029e-02,2.38190643e+02
1.77174029e-02,4.03046875e+00,1.83685938e-01,1.64062500e-02,8.35156250e-03,7.31250000e-03,5.76539063e+00,,1.77174029e-02,3.88730705e-01,,1.77174029e-02,2.38744476e+02
1.77184029e-02,4.03671875e+00,1.83868750e-01,1.47656250e-02,8.44531250e-03,7.18750000e-03,5.76515625e+00,,1.77184029e-02,3.88743669e-01,,1.77184029e-02,2.38017548e+02
1.77194029e-02,4.03828125e+00,1.83726563e-01,1.41250000e-02,8.38281250e-03,7.34375000e-03,5.76398438e+00,,1.77194029e-02,3.88756603e-01,,1.77194029e-02,2.37779877e+02
1.77204029e-02,4.03828125e+00,1.83442188e-01,1.55468750e-02,8.32812500e-03,8.06250000e-03,5.76257813e+00,,1.77204029e-02,3.88769537e-01,,1.77204029e-02,2.37701202e+02
1.77214029e-02,4.04375000e+00,1.84071875e-01,1.77187500e-02,8.36718750e-03,7.78125000e-03,5.76351563e+00,,1.77214029e-02,3.88782471e-01,,1.77214029e-02,2.37049286e+02
1.77224029e-02,4.05000000e+00,1.83868750e-01,1.70781250e-02,8.44531250e-03,7.40625000e-03,5.76433594e+00,,1.77224029e-02,3.88795435e-01,,1.77224029e-02,2.36312714e+02
1.77234029e-02,4.04218750e+00,1.84092188e-01,1.45468750e-02,8.42187500e-03,7.46875000e-03,5.76421875e+00,,1.77234029e-02,3.88808399e-01,,1.77234029e-02,2.37034271e+02
1.77244029e-02,4.03671875e+00,1.83889063e-01,1.34062500e-02,8.39062500e-03,7.53125000e-03,5.76421875e+00,,1.77244029e-02,3.88821334e-01,,1.77244029e-02,2.37524017e+02
1.77254029e-02,4.03671875e+00,1.83929688e-01,1.49843750e-02,8.42968750e-03,7.31250000e-03,5.76539063e+00,,1.77254029e-02,3.88834298e-01,,1.77254029e-02,2.37448822e+02
1.77264029e-02,4.03984375e+00,1.84275000e-01,1.81406250e-02,8.44531250e-03,7.46875000e-03,5.76632813e+00,,1.77264029e-02,3.88847262e-01,,1.77264029e-02,2.37038910e+02
1.77274029e-02,4.04765625e+00,1.84335938e-01,1.83437500e-02,8.59375000e-03,7.56250000e-03,5.76679688e+00,,1.77274029e-02,3.88860226e-01,,1.77274029e-02,2.36136810e+02
1.77284029e-02,4.05156250e+00,1.84721875e-01,1.57343750e-02,8.61718750e-03,7.71875000e-03,5.76679688e+00,,1.77284029e-02,3.88873219e-01,,1.77284029e-02,2.35643768e+02
1.77294029e-02,4.04531250e+00,1.83868750e-01,1.36875000e-02,8.55468750e-03,7.78125000e-03,5.76679688e+00,,1.77294029e-02,3.88886213e-01,,1.77294029e-02,2.36210114e+02
1.77304029e-02,4.04609375e+00,1.84132813e-01,1.43125000e-02,8.57031250e-03,7.09375000e-03,5.76902344e+00,,1.77304029e-02,3.88899148e-01,,1.77304029e-02,2.36055389e+02
1.77314029e-02,4.04062500e+00,1.83625000e-01,1.76875000e-02,8.53906250e-03,6.34375000e-03,5.77101563e+00,,1.77314029e-02,3.88912112e-01,,1.77314029e-02,2.36534363e+02
1.77324029e-02,4.03984375e+00,1.83482813e-01,1.92343750e-02,8.52343750e-03,6.56250000e-03,5.77101563e+00,,1.77324029e-02,3.88925016e-01,,1.77324029e-02,2.36516998e+02
1.77334029e-02,4.04921875e+00,1.83726563e-01,1.68593750e-02,8.59375000e-03,6.71875000e-03,5.77136719e+00,,1.77334029e-02,3.88937950e-01,,1.77334029e-02,2.35454865e+02
1.77344029e-02,4.04062500e+00,1.83543750e-01,1.37656250e-02,8.57031250e-03,6.81250000e-03,5.77125000e+00,,1.77344029e-02,3.88950884e-01,,1.77344029e-02,2.36259705e+02
1.77354029e-02,4.04062500e+00,1.83198438e-01,1.34531250e-02,8.57031250e-03,6.87500000e-03,5.77183594e+00,,1.77354029e-02,3.88963789e-01,,1.77354029e-02,2.36187622e+02
1.77364029e-02,4.04218750e+00,1.83381250e-01,1.67812500e-02,8.57812500e-03,6.65625000e-03,5.77218750e+00,,1.77364029e-02,3.88976723e-01,,1.77364029e-02,2.35946381e+02
1.77374029e-02,4.03281250e+00,1.83157813e-01,1.87500000e-02,8.42187500e-03,6.50000000e-03,5.77242188e+00,,1.77374029e-02,3.88989627e-01,,1.77374029e-02,2.36818695e+02
