Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000,,Zero Index,719.37744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.14336226e-02,6.56250000e-01,1.27542188e-01,1.84375000e-03,7.63281250e-03,4.09375000e-03,6.02953125e+00,,2.14336226e-02,6.22954071e-01,,2.14336226e-02,-8.73452148e+01
2.14346226e-02,6.61718750e-01,1.27623438e-01,2.51562500e-03,7.73437500e-03,4.18750000e-03,6.02859375e+00,,2.14346226e-02,6.22963071e-01,,2.14346226e-02,-8.79205627e+01
2.14356226e-02,6.71875000e-01,1.27846875e-01,3.26562500e-03,7.78125000e-03,4.00000000e-03,6.03000000e+00,,2.14356226e-02,6.22972012e-01,,2.14356226e-02,-8.89829178e+01
2.14366226e-02,6.84375000e-01,1.27623438e-01,2.93750000e-03,7.78125000e-03,4.15625000e-03,6.03117188e+00,,2.14366226e-02,6.22981012e-01,,2.14366226e-02,-9.02880096e+01
2.14376226e-02,6.92187500e-01,1.27603125e-01,1.89062500e-03,7.78125000e-03,4.25000000e-03,6.03140625e+00,,2.14376226e-02,6.22990012e-01,,2.14376226e-02,-9.11062164e+01
2.14386226e-02,6.82812500e-01,1.27278125e-01,1.53125000e-03,7.73437500e-03,4.62500000e-03,6.03000000e+00,,2.14386226e-02,6.22999012e-01,,2.14386226e-02,-9.01487961e+01
2.14396226e-02,6.71093750e-01,1.27521875e-01,2.51562500e-03,7.65625000e-03,5.12500000e-03,6.02835938e+00,,2.14396226e-02,6.23007953e-01,,2.14396226e-02,-8.89514008e+01
2.14406226e-02,6.67968750e-01,1.27664063e-01,3.50000000e-03,7.69531250e-03,5.21875000e-03,6.02835938e+00,,2.14406226e-02,6.23016953e-01,,2.14406226e-02,-8.86451721e+01
2.14416226e-02,6.75781250e-01,1.27948438e-01,3.15625000e-03,7.80468750e-03,5.06250000e-03,6.02859375e+00,,2.14416226e-02,6.23025954e-01,,2.14416226e-02,-8.94682236e+01
2.14426226e-02,6.84375000e-01,1.28293750e-01,1.95312500e-03,7.92187500e-03,4.84375000e-03,6.03000000e+00,,2.14426226e-02,6.23035014e-01,,2.14426226e-02,-9.03677216e+01
2.14436226e-02,6.88281250e-01,1.28110938e-01,1.62500000e-03,7.93750000e-03,4.78125000e-03,6.03105469e+00,,2.14436226e-02,6.23044074e-01,,2.14436226e-02,-9.07799072e+01
2.14446226e-02,6.82812500e-01,1.28192188e-01,2.51562500e-03,7.89843750e-03,4.62500000e-03,6.03234375e+00,,2.14446226e-02,6.23053074e-01,,2.14446226e-02,-9.02270966e+01
2.14456226e-02,6.71875000e-01,1.27846875e-01,3.39062500e-03,7.84375000e-03,4.56250000e-03,6.03257813e+00,,2.14456226e-02,6.23062074e-01,,2.14456226e-02,-8.91151657e+01
2.14466226e-02,6.65625000e-01,1.28192188e-01,3.18750000e-03,7.85937500e-03,4.62500000e-03,6.03164063e+00,,2.14466226e-02,6.23071074e-01,,2.14466226e-02,-8.84882660e+01
2.14476226e-02,6.67968750e-01,1.27948438e-01,2.21875000e-03,7.85937500e-03,4.68750000e-03,6.03093750e+00,,2.14476226e-02,6.23080134e-01,,2.14476226e-02,-8.87442169e+01
2.14486226e-02,6.71093750e-01,1.28232813e-01,1.53125000e-03,7.84375000e-03,4.40625000e-03,6.03140625e+00,,2.14486226e-02,6.23089194e-01,,2.14486226e-02,-8.90763168e+01
2.14496226e-02,6.60156250e-01,1.28090625e-01,2.35937500e-03,7.80468750e-03,3.71875000e-03,6.03433594e+00,,2.14496226e-02,6.23098195e-01,,2.14496226e-02,-8.79590454e+01
2.14506226e-02,6.58593750e-01,1.28151563e-01,3.68750000e-03,7.82031250e-03,3.87500000e-03,6.03339844e+00,,2.14506226e-02,6.23107255e-01,,2.14506226e-02,-8.78139954e+01
2.14516226e-02,6.60156250e-01,1.27867188e-01,3.42187500e-03,7.82031250e-03,4.00000000e-03,6.03257813e+00,,2.14516226e-02,6.23116255e-01,,2.14516226e-02,-8.79939117e+01
2.14526226e-02,6.57031250e-01,1.27745313e-01,2.00000000e-03,7.69531250e-03,4.03125000e-03,6.03175781e+00,,2.14526226e-02,6.23125255e-01,,2.14526226e-02,-8.76861267e+01
2.14536226e-02,6.60156250e-01,1.27664063e-01,1.68750000e-03,7.67187500e-03,4.25000000e-03,6.03082031e+00,,2.14536226e-02,6.23134196e-01,,2.14536226e-02,-8.80180511e+01
2.14546226e-02,6.65625000e-01,1.27623438e-01,3.03125000e-03,7.68750000e-03,4.00000000e-03,6.03117188e+00,,2.14546226e-02,6.23143196e-01,,2.14546226e-02,-8.85943451e+01
2.14556226e-02,6.67968750e-01,1.27664063e-01,4.06250000e-03,7.78906250e-03,3.71875000e-03,6.03199219e+00,,2.14556226e-02,6.23152196e-01,,2.14556226e-02,-8.88547668e+01
2.14566226e-02,6.64062500e-01,1.27501563e-01,3.37500000e-03,7.78906250e-03,3.71875000e-03,6.03164063e+00,,2.14566226e-02,6.23161197e-01,,2.14566226e-02,-8.84717712e+01
2.14576226e-02,6.57031250e-01,1.27501563e-01,1.98437500e-03,7.68750000e-03,3.56250000e-03,6.03164063e+00,,2.14576226e-02,6.23170137e-01,,2.14576226e-02,-8.77611084e+01
2.14586226e-02,6.54687500e-01,1.27501563e-01,1.95312500e-03,7.64062500e-03,3.56250000e-03,6.03128906e+00,,2.14586226e-02,6.23179138e-01,,2.14586226e-02,-8.75299149e+01
2.14596226e-02,6.58593750e-01,1.27704688e-01,2.96875000e-03,7.66406250e-03,4.25000000e-03,6.02812500e+00,,2.14596226e-02,6.23188138e-01,,2.14596226e-02,-8.79456635e+01
2.14606226e-02,6.65625000e-01,1.27765625e-01,3.53125000e-03,7.75000000e-03,4.53125000e-03,6.02695313e+00,,2.14606226e-02,6.23197138e-01,,2.14606226e-02,-8.86877594e+01
2.14616226e-02,6.57031250e-01,1.27562500e-01,3.07812500e-03,7.72656250e-03,4.40625000e-03,6.02835938e+00,,2.14616226e-02,6.23206079e-01,,2.14616226e-02,-8.78193283e+01
2.14626226e-02,6.58593750e-01,1.27623438e-01,1.65625000e-03,7.69531250e-03,4.53125000e-03,6.02835938e+00,,2.14626226e-02,6.23215079e-01,,2.14626226e-02,-8.79929504e+01
2.14636226e-02,6.71093750e-01,1.27704688e-01,1.46875000e-03,7.75000000e-03,4.46875000e-03,6.02812500e+00,,2.14636226e-02,6.23224080e-01,,2.14636226e-02,-8.92898865e+01
2.14646226e-02,6.69531250e-01,1.28110938e-01,2.82812500e-03,7.72656250e-03,4.37500000e-03,6.02800781e+00,,2.14646226e-02,6.23233080e-01,,2.14646226e-02,-8.91401978e+01
2.14656226e-02,6.61718750e-01,1.27420313e-01,3.95312500e-03,7.64062500e-03,4.46875000e-03,6.02812500e+00,,2.14656226e-02,6.23242021e-01,,2.14656226e-02,-8.83527527e+01
2.14666226e-02,6.52343750e-01,1.27745313e-01,3.07812500e-03,7.59375000e-03,4.53125000e-03,6.02882813e+00,,2.14666226e-02,6.23251021e-01,,2.14666226e-02,-8.74048920e+01
2.14676226e-02,6.54687500e-01,1.27379688e-01,1.65625000e-03,7.60156250e-03,4.40625000e-03,6.02812500e+00,,2.14676226e-02,6.23260021e-01,,2.14676226e-02,-8.76590576e+01
2.14686226e-02,6.60156250e-01,1.27948438e-01,1.50000000e-03,7.63281250e-03,4.40625000e-03,6.02800781e+00,,2.14686226e-02,6.23269022e-01,,2.14686226e-02,-8.82312164e+01
2.14696226e-02,6.54687500e-01,1.27318750e-01,3.01562500e-03,7.63281250e-03,4.18750000e-03,6.02882813e+00,,2.14696226e-02,6.23277962e-01,,2.14696226e-02,-8.76793900e+01
2.14706226e-02,6.57031250e-01,1.27379688e-01,3.90625000e-03,7.67187500e-03,3.71875000e-03,6.03082031e+00,,2.14706226e-02,6.23286963e-01,,2.14706226e-02,-8.79393616e+01
2.14716226e-02,6.58593750e-01,1.26932813e-01,3.15625000e-03,7.68750000e-03,3.71875000e-03,6.03000000e+00,,2.14716226e-02,6.23295963e-01,,2.14716226e-02,-8.81191559e+01
2.14726226e-02,6.54687500e-01,1.27014063e-01,1.84375000e-03,7.61718750e-03,3.65625000e-03,6.03023438e+00,,2.14726226e-02,6.23304844e-01,,2.14726226e-02,-8.77296982e+01
2.14736226e-02,6.39843750e-01,1.27014063e-01,1.90625000e-03,7.48437500e-03,3.46875000e-03,6.03140625e+00,,2.14736226e-02,6.23313785e-01,,2.14736226e-02,-8.62093506e+01
2.14746226e-02,6.37500000e-01,1.26729688e-01,2.48437500e-03,7.46875000e-03,3.28125000e-03,6.03164063e+00,,2.14746226e-02,6.23322725e-01,,2.14746226e-02,-8.59793701e+01
2.14756226e-02,6.39843750e-01,1.27237500e-01,3.32812500e-03,7.46875000e-03,3.56250000e-03,6.03222656e+00,,2.14756226e-02,6.23331606e-01,,2.14756226e-02,-8.62363968e+01
2.14766226e-02,6.39843750e-01,1.26140625e-01,3.92187500e-03,7.50000000e-03,3.78125000e-03,6.03175781e+00,,2.14766226e-02,6.23340547e-01,,2.14766226e-02,-8.62556076e+01
2.14776226e-02,6.43750000e-01,1.26425000e-01,2.48437500e-03,7.57812500e-03,3.78125000e-03,6.03140625e+00,,2.14776226e-02,6.23349488e-01,,2.14776226e-02,-8.66752930e+01
2.14786226e-02,6.54687500e-01,1.26871875e-01,9.06250000e-04,7.64062500e-03,4.09375000e-03,6.03175781e+00,,2.14786226e-02,6.23358369e-01,,2.14786226e-02,-8.78118515e+01
2.14796226e-02,6.50781250e-01,1.26729688e-01,2.18750000e-03,7.61718750e-03,4.31250000e-03,6.03222656e+00,,2.14796226e-02,6.23367310e-01,,2.14796226e-02,-8.74173431e+01
2.14806226e-02,6.42968750e-01,1.26343750e-01,4.43750000e-03,7.52343750e-03,4.90625000e-03,6.03023438e+00,,2.14806226e-02,6.23376250e-01,,2.14806226e-02,-8.66294861e+01
2.14816226e-02,6.39843750e-01,1.26039063e-01,4.06250000e-03,7.50781250e-03,5.21875000e-03,6.02882813e+00,,2.14816226e-02,6.23385072e-01,,2.14816226e-02,-8.63298492e+01
2.14826226e-02,6.39843750e-01,1.26445313e-01,1.76562500e-03,7.56250000e-03,4.75000000e-03,6.02941406e+00,,2.14826226e-02,6.23394012e-01,,2.14826226e-02,-8.63452911e+01
2.14836226e-02,6.50781250e-01,1.26039063e-01,1.31250000e-03,7.60156250e-03,4.62500000e-03,6.02835938e+00,,2.14836226e-02,6.23402894e-01,,2.14836226e-02,-8.74810257e+01
2.14846226e-02,6.54687500e-01,1.26668750e-01,2.98437500e-03,7.73437500e-03,4.68750000e-03,6.02718750e+00,,2.14846226e-02,6.23411834e-01,,2.14846226e-02,-8.78951111e+01
2.14856226e-02,6.46875000e-01,1.26039063e-01,4.20312500e-03,7.71093750e-03,4.93750000e-03,6.02671875e+00,,2.14856226e-02,6.23420775e-01,,2.14856226e-02,-8.71087494e+01
2.14866226e-02,6.46875000e-01,1.25998438e-01,3.45312500e-03,7.68750000e-03,4.93750000e-03,6.02742187e+00,,2.14866226e-02,6.23429596e-01,,2.14866226e-02,-8.71290436e+01
2.14876226e-02,6.50781250e-01,1.25754688e-01,1.65625000e-03,7.60156250e-03,4.78125000e-03,6.02835938e+00,,2.14876226e-02,6.23438478e-01,,2.14876226e-02,-8.75452881e+01
2.14886226e-02,6.54687500e-01,1.26100000e-01,1.12500000e-03,7.64062500e-03,4.62500000e-03,6.02917969e+00,,2.14886226e-02,6.23447299e-01,,2.14886226e-02,-8.79553604e+01
2.14896226e-02,6.46875000e-01,1.25714063e-01,2.51562500e-03,7.64062500e-03,4.53125000e-03,6.02976563e+00,,2.14896226e-02,6.23456180e-01,,2.14896226e-02,-8.71595993e+01
2.14906226e-02,6.39843750e-01,1.25815625e-01,3.76562500e-03,7.63281250e-03,4.46875000e-03,6.02976563e+00,,2.14906226e-02,6.23465002e-01,,2.14906226e-02,-8.64513702e+01
2.14916226e-02,6.42968750e-01,1.25957813e-01,3.10937500e-03,7.64062500e-03,3.81250000e-03,6.03164063e+00,,2.14916226e-02,6.23473883e-01,,2.14916226e-02,-8.67917557e+01
2.14926226e-02,6.49218750e-01,1.26140625e-01,1.53125000e-03,7.64062500e-03,3.65625000e-03,6.03222656e+00,,2.14926226e-02,6.23482764e-01,,2.14926226e-02,-8.74483871e+01
2.14936226e-02,6.47656250e-01,1.26201563e-01,1.17187500e-03,7.60156250e-03,3.65625000e-03,6.03257813e+00,,2.14936226e-02,6.23491585e-01,,2.14936226e-02,-8.72944641e+01
2.14946226e-02,6.37500000e-01,1.26201563e-01,2.04687500e-03,7.50000000e-03,3.87500000e-03,6.03164063e+00,,2.14946226e-02,6.23500526e-01,,2.14946226e-02,-8.62559586e+01
2.14956226e-02,6.33593750e-01,1.25856250e-01,2.67187500e-03,7.46875000e-03,4.15625000e-03,6.03023438e+00,,2.14956226e-02,6.23509347e-01,,2.14956226e-02,-8.58657608e+01
2.14966226e-02,6.34375000e-01,1.25470313e-01,2.09375000e-03,7.45312500e-03,4.31250000e-03,6.02976563e+00,,2.14966226e-02,6.23518229e-01,,2.14966226e-02,-8.59589233e+01
2.14976226e-02,6.34375000e-01,1.25409375e-01,1.15625000e-03,7.44531250e-03,3.87500000e-03,6.03175781e+00,,2.14976226e-02,6.23527050e-01,,2.14976226e-02,-8.59675369e+01
2.14986226e-02,6.37500000e-01,1.25409375e-01,9.37500000e-04,7.45312500e-03,3.46875000e-03,6.03339844e+00,,2.14986226e-02,6.23535931e-01,,2.14986226e-02,-8.62952499e+01
2.14996226e-02,6.30468750e-01,1.25795313e-01,1.90625000e-03,7.45312500e-03,3.71875000e-03,6.03222656e+00,,2.14996226e-02,6.23544753e-01,,2.14996226e-02,-8.55779190e+01
2.15006226e-02,6.37500000e-01,1.25470313e-01,2.75000000e-03,7.52343750e-03,4.03125000e-03,6.03082031e+00,,2.15006226e-02,6.23553634e-01,,2.15006226e-02,-8.63151245e+01
2.15016226e-02,6.37500000e-01,1.25571875e-01,2.78125000e-03,7.59375000e-03,4.18750000e-03,6.02953125e+00,,2.15016226e-02,6.23562515e-01,,2.15016226e-02,-8.63297882e+01
2.15026226e-02,6.32031250e-01,1.25064063e-01,2.14062500e-03,7.50781250e-03,4.09375000e-03,6.02835938e+00,,2.15026226e-02,6.23571336e-01,,2.15026226e-02,-8.57790375e+01
2.15036226e-02,6.39843750e-01,1.25267188e-01,2.03125000e-03,7.56250000e-03,4.09375000e-03,6.02882813e+00,,2.15036226e-02,6.23580098e-01,,2.15036226e-02,-8.65955048e+01
2.15046226e-02,6.56250000e-01,1.25714063e-01,2.45312500e-03,7.73437500e-03,4.25000000e-03,6.02777344e+00,,2.15046226e-02,6.23588979e-01,,2.15046226e-02,-8.82987595e+01
2.15056226e-02,6.65625000e-01,1.25795313e-01,2.90625000e-03,7.82031250e-03,4.18750000e-03,6.02800781e+00,,2.15056226e-02,6.23597860e-01,,2.15056226e-02,-8.92794571e+01
2.15066226e-02,6.61718750e-01,1.26059375e-01,2.73437500e-03,7.72656250e-03,4.15625000e-03,6.02835938e+00,,2.15066226e-02,6.23606682e-01,,2.15066226e-02,-8.88917007e+01
2.15076226e-02,6.60156250e-01,1.25470313e-01,1.81250000e-03,7.67187500e-03,4.18750000e-03,6.02800781e+00,,2.15076226e-02,6.23615563e-01,,2.15076226e-02,-8.87426605e+01
2.15086226e-02,6.52343750e-01,1.25795313e-01,1.62500000e-03,7.60156250e-03,4.25000000e-03,6.02742187e+00,,2.15086226e-02,6.23624384e-01,,2.15086226e-02,-8.79463577e+01
2.15096226e-02,6.39843750e-01,1.25551563e-01,2.40625000e-03,7.56250000e-03,4.40625000e-03,6.02671875e+00,,2.15096226e-02,6.23633265e-01,,2.15096226e-02,-8.66683807e+01
2.15106226e-02,6.42968750e-01,1.25612500e-01,3.00000000e-03,7.63281250e-03,4.37500000e-03,6.02777344e+00,,2.15106226e-02,6.23642087e-01,,2.15106226e-02,-8.70048752e+01
2.15116226e-02,6.54687500e-01,1.25714063e-01,2.85937500e-03,7.71093750e-03,4.09375000e-03,6.02964844e+00,,2.15116226e-02,6.23650968e-01,,2.15116226e-02,-8.82285156e+01
2.15126226e-02,6.54687500e-01,1.25612500e-01,1.90625000e-03,7.68750000e-03,3.87500000e-03,6.03199219e+00,,2.15126226e-02,6.23659790e-01,,2.15126226e-02,-8.82411499e+01
2.15136226e-02,6.54687500e-01,1.25754688e-01,1.28125000e-03,7.64062500e-03,4.31250000e-03,6.03117188e+00,,2.15136226e-02,6.23668671e-01,,2.15136226e-02,-8.82495956e+01
2.15146226e-02,6.47656250e-01,1.25714063e-01,1.84375000e-03,7.60156250e-03,4.37500000e-03,6.03000000e+00,,2.15146226e-02,6.23677492e-01,,2.15146226e-02,-8.75330048e+01
2.15156226e-02,6.39843750e-01,1.25551563e-01,3.00000000e-03,7.57812500e-03,4.40625000e-03,6.02976563e+00,,2.15156226e-02,6.23686373e-01,,2.15156226e-02,-8.67404327e+01
2.15166226e-02,6.37500000e-01,1.25571875e-01,2.81250000e-03,7.63281250e-03,4.31250000e-03,6.03023438e+00,,2.15166226e-02,6.23695254e-01,,2.15166226e-02,-8.65142136e+01
2.15176226e-02,6.39843750e-01,1.25551563e-01,1.62500000e-03,7.68750000e-03,4.25000000e-03,6.03035156e+00,,2.15176226e-02,6.23704076e-01,,2.15176226e-02,-8.67675934e+01
2.15186226e-02,6.39062500e-01,1.25937500e-01,1.39062500e-03,7.68750000e-03,4.18750000e-03,6.03035156e+00,,2.15186226e-02,6.23712957e-01,,2.15186226e-02,-8.66950378e+01
2.15196226e-02,6.34375000e-01,1.25754688e-01,2.35937500e-03,7.64062500e-03,4.00000000e-03,6.03140625e+00,,2.15196226e-02,6.23721778e-01,,2.15196226e-02,-8.62217331e+01
2.15206226e-02,6.39843750e-01,1.25612500e-01,3.23437500e-03,7.60156250e-03,3.62500000e-03,6.03316406e+00,,2.15206226e-02,6.23730659e-01,,2.15206226e-02,-8.68003464e+01
2.15216226e-02,6.42968750e-01,1.25470313e-01,2.67187500e-03,7.56250000e-03,4.00000000e-03,6.03222656e+00,,2.15216226e-02,6.23739481e-01,,2.15216226e-02,-8.71381607e+01
2.15226226e-02,6.45312500e-01,1.25165625e-01,1.73437500e-03,7.50000000e-03,4.78125000e-03,6.02882813e+00,,2.15226226e-02,6.23748362e-01,,2.15226226e-02,-8.73914642e+01
2.15236226e-02,6.50781250e-01,1.25307813e-01,1.81250000e-03,7.48437500e-03,4.93750000e-03,6.02765625e+00,,2.15236226e-02,6.23757124e-01,,2.15236226e-02,-8.79646530e+01
2.15246226e-02,6.57031250e-01,1.25450000e-01,2.51562500e-03,7.60156250e-03,4.78125000e-03,6.02894531e+00,,2.15246226e-02,6.23766005e-01,,2.15246226e-02,-8.86204529e+01
2.15256226e-02,6.71875000e-01,1.25856250e-01,3.01562500e-03,7.71875000e-03,5.00000000e-03,6.02894531e+00,,2.15256226e-02,6.23774827e-01,,2.15256226e-02,-9.01653976e+01
2.15266226e-02,6.75781250e-01,1.26059375e-01,2.67187500e-03,7.78125000e-03,4.84375000e-03,6.02976563e+00,,2.15266226e-02,6.23783708e-01,,2.15266226e-02,-9.05831680e+01
2.15276226e-02,6.62500000e-01,1.25998438e-01,1.92187500e-03,7.69531250e-03,4.56250000e-03,6.02953125e+00,,2.15276226e-02,6.23792529e-01,,2.15276226e-02,-8.92261353e+01
2.15286226e-02,6.62500000e-01,1.26181250e-01,1.87500000e-03,7.72656250e-03,4.15625000e-03,6.03023438e+00,,2.15286226e-02,6.23801410e-01,,2.15286226e-02,-8.92362061e+01
2.15296226e-02,6.61718750e-01,1.25612500e-01,3.00000000e-03,7.69531250e-03,4.09375000e-03,6.03093750e+00,,2.15296226e-02,6.23810232e-01,,2.15296226e-02,-8.91685867e+01
2.15306226e-02,6.57031250e-01,1.25571875e-01,3.56250000e-03,7.71093750e-03,3.93750000e-03,6.03117188e+00,,2.15306226e-02,6.23819113e-01,,2.15306226e-02,-8.87027283e+01
2.15316226e-02,6.52343750e-01,1.25226563e-01,2.92187500e-03,7.68750000e-03,4.18750000e-03,6.03082031e+00,,2.15316226e-02,6.23827994e-01,,2.15316226e-02,-8.82366638e+01
2.15326226e-02,6.47656250e-01,1.25551563e-01,1.84375000e-03,7.61718750e-03,4.31250000e-03,6.03035156e+00,,2.15326226e-02,6.23836815e-01,,2.15326226e-02,-8.77660446e+01
2.15336226e-02,6.49218750e-01,1.25368750e-01,1.81250000e-03,7.67187500e-03,3.87500000e-03,6.03222656e+00,,2.15336226e-02,6.23845696e-01,,2.15336226e-02,-8.79368210e+01
2.15346226e-02,6.47656250e-01,1.25125000e-01,2.73437500e-03,7.72656250e-03,4.09375000e-03,6.03175781e+00,,2.15346226e-02,6.23854458e-01,,2.15346226e-02,-8.77877808e+01
2.15356226e-02,6.41406250e-01,1.24982813e-01,3.37500000e-03,7.65625000e-03,4.15625000e-03,6.03082031e+00,,2.15356226e-02,6.23863280e-01,,2.15356226e-02,-8.71596451e+01
2.15366226e-02,6.33593750e-01,1.24393750e-01,2.81250000e-03,7.63281250e-03,3.87500000e-03,6.03093750e+00,,2.15366226e-02,6.23872042e-01,,2.15366226e-02,-8.63706284e+01
2.15376226e-02,6.30468750e-01,1.24860938e-01,2.09375000e-03,7.68750000e-03,4.00000000e-03,6.02953125e+00,,2.15376226e-02,6.23880804e-01,,2.15376226e-02,-8.60614624e+01
2.15386226e-02,6.26562500e-01,1.24637500e-01,2.09375000e-03,7.69531250e-03,4.15625000e-03,6.02859375e+00,,2.15386226e-02,6.23889625e-01,,2.15386226e-02,-8.56698532e+01
2.15396226e-02,6.28125000e-01,1.24800000e-01,2.56250000e-03,7.72656250e-03,4.15625000e-03,6.02835938e+00,,2.15396226e-02,6.23898387e-01,,2.15396226e-02,-8.58432770e+01
2.15406226e-02,6.28125000e-01,1.24535938e-01,3.00000000e-03,7.75000000e-03,3.87500000e-03,6.02894531e+00,,2.15406226e-02,6.23907208e-01,,2.15406226e-02,-8.58580170e+01
2.15416226e-02,6.32031250e-01,1.24495313e-01,2.81250000e-03,7.73437500e-03,3.93750000e-03,6.02882813e+00,,2.15416226e-02,6.23915970e-01,,2.15416226e-02,-8.62761230e+01
2.15426226e-02,6.43750000e-01,1.24678125e-01,2.09375000e-03,7.76562500e-03,4.15625000e-03,6.02777344e+00,,2.15426226e-02,6.23924792e-01,,2.15426226e-02,-8.74972458e+01
2.15436226e-02,6.45312500e-01,1.24434375e-01,1.82812500e-03,7.80468750e-03,4.31250000e-03,6.02671875e+00,,2.15436226e-02,6.23933554e-01,,2.15436226e-02,-8.76687164e+01
2.15446226e-02,6.43750000e-01,1.24779688e-01,2.78125000e-03,7.78906250e-03,4.40625000e-03,6.02660156e+00,,2.15446226e-02,6.23942375e-01,,2.15446226e-02,-8.75198517e+01
2.15456226e-02,6.45312500e-01,1.24393750e-01,3.50000000e-03,7.78125000e-03,4.25000000e-03,6.02695313e+00,,2.15456226e-02,6.23951137e-01,,2.15456226e-02,-8.76975784e+01
2.15466226e-02,6.49218750e-01,1.24718750e-01,3.10937500e-03,7.82031250e-03,4.15625000e-03,6.02660156e+00,,2.15466226e-02,6.23959899e-01,,2.15466226e-02,-8.81177979e+01
2.15476226e-02,6.61718750e-01,1.24739063e-01,2.10937500e-03,7.97656250e-03,4.31250000e-03,6.02601563e+00,,2.15476226e-02,6.23968720e-01,,2.15476226e-02,-8.94202881e+01
2.15486226e-02,6.50781250e-01,1.24718750e-01,1.76562500e-03,7.88281250e-03,4.37500000e-03,6.02660156e+00,,2.15486226e-02,6.23977482e-01,,2.15486226e-02,-8.83029785e+01
2.15496226e-02,6.37500000e-01,1.24535938e-01,2.62500000e-03,7.73437500e-03,4.09375000e-03,6.02718750e+00,,2.15496226e-02,6.23986304e-01,,2.15496226e-02,-8.69454193e+01
2.15506226e-02,6.42968750e-01,1.24576563e-01,3.45312500e-03,7.69531250e-03,4.56250000e-03,6.02601563e+00,,2.15506226e-02,6.23995066e-01,,2.15506226e-02,-8.75253143e+01
2.15516226e-02,6.53125000e-01,1.25165625e-01,2.92187500e-03,7.72656250e-03,4.90625000e-03,6.02554688e+00,,2.15516226e-02,6.24003887e-01,,2.15516226e-02,-8.85892410e+01
2.15526226e-02,6.64062500e-01,1.24921875e-01,1.57812500e-03,7.76562500e-03,4.78125000e-03,6.02636719e+00,,2.15526226e-02,6.24012649e-01,,2.15526226e-02,-8.97287445e+01
2.15536226e-02,6.67968750e-01,1.25693750e-01,1.20312500e-03,7.84375000e-03,4.37500000e-03,6.02718750e+00,,2.15536226e-02,6.24021530e-01,,2.15536226e-02,-9.01388168e+01
2.15546226e-02,6.62500000e-01,1.25165625e-01,2.50000000e-03,7.87500000e-03,3.71875000e-03,6.02917969e+00,,2.15546226e-02,6.24030352e-01,,2.15546226e-02,-8.95848389e+01
2.15556226e-02,6.67968750e-01,1.25328125e-01,3.57812500e-03,7.91406250e-03,3.65625000e-03,6.02941406e+00,,2.15556226e-02,6.24039173e-01,,2.15556226e-02,-9.01647339e+01
2.15566226e-02,6.73437500e-01,1.25125000e-01,3.15625000e-03,7.95312500e-03,4.09375000e-03,6.02835938e+00,,2.15566226e-02,6.24047935e-01,,2.15566226e-02,-9.07463760e+01
2.15576226e-02,6.54687500e-01,1.24739063e-01,1.64062500e-03,7.77343750e-03,4.18750000e-03,6.02859375e+00,,2.15576226e-02,6.24056697e-01,,2.15576226e-02,-8.88260956e+01
2.15586226e-02,6.47656250e-01,1.24860938e-01,1.76562500e-03,7.64062500e-03,4.00000000e-03,6.02917969e+00,,2.15586226e-02,6.24065518e-01,,2.15586226e-02,-8.81102524e+01
2.15596226e-02,6.46875000e-01,1.25023438e-01,3.50000000e-03,7.67187500e-03,4.15625000e-03,6.02917969e+00,,2.15596226e-02,6.24074280e-01,,2.15596226e-02,-8.80436630e+01
2.15606226e-02,6.42968750e-01,1.24617188e-01,3.37500000e-03,7.69531250e-03,4.53125000e-03,6.02859375e+00,,2.15606226e-02,6.24083102e-01,,2.15606226e-02,-8.76591797e+01
2.15616226e-02,6.41406250e-01,1.24231250e-01,3.12500000e-03,7.72656250e-03,4.53125000e-03,6.02859375e+00,,2.15616226e-02,6.24091864e-01,,2.15616226e-02,-8.75153275e+01
