Time,U_loop,Bt,Ip,Ich
22.051052400000003,1.4921875,0.473312226035563,0.06350623316364272,0.16542779555840328
22.0520524,1.49296875,0.4733071791720417,0.06353447824594488,0.16530981556676494
22.053052400000002,1.48671875,0.4733021523342078,0.06356244062095598,0.16519162140741733
22.054052400000003,1.4828125,0.4732971376548271,0.06358545467005566,0.16507324119898112
22.055052400000005,1.48125,0.47329212154504013,0.06360672113083561,0.16495470389136466
22.056052400000002,1.48515625,0.47328711044167504,0.06363226631809778,0.16483656676351632
22.057052400000003,1.48125,0.47328210291432554,0.06366180691527702,0.1647194443820006
22.058052400000005,1.48125,0.4732770953869761,0.06368956292288923,0.16460331987130186
22.059052400000002,1.47734375,0.47327209286604854,0.0637108317872343,0.16448817547262062
22.060052400000004,1.46484375,0.4732670874843084,0.06372782577811069,0.1643739934474077
22.0610524,1.45703125,0.47326207495053707,0.06374747745756483,0.164260756077367
22.0620524,1.45859375,0.4732570516887189,0.06377129514864145,0.1641484456644542
22.0630524,1.45859375,0.4732520062556038,0.06379370668538374,0.16403704453087542
22.0640524,1.46484375,0.47324693793598877,0.06381121019408284,0.16392653501908983
22.065052400000003,1.47734375,0.4732418610339361,0.06382630768702828,0.16381689949180786
22.0660524,1.47578125,0.4732367912839148,0.06384402693750778,0.1637081203319921
22.0670524,1.47734375,0.4732317201034872,0.06386484101105751,0.1636001799428559
22.068052400000003,1.47578125,0.4732266503534659,0.06388412998421168,0.1634930607478652
22.0690524,1.46953125,0.4732215806034446,0.06389768797575275,0.16338674519073795
22.0700524,1.4625,0.47321650298618884,0.06390776845921164,0.16328121573544255
22.071052400000003,1.45859375,0.47321140319763627,0.06391952332536727,0.16317645486620042
22.072052400000004,1.45703125,0.4732062805225836,0.06393313569474691,0.16307244508748422
22.0730524,1.46015625,0.47320116642996857,0.06394481366762611,0.16296916892401883
22.074052400000003,1.4546875,0.4731960752238535,0.06395200751152871,0.1628666089207797
22.075052400000004,1.44140625,0.47319099045456653,0.06395746747372673,0.16276474764299517
22.076052400000002,1.434375,0.4731858985332484,0.06396522737499037,0.16266356767614534
22.077052400000003,1.44609375,0.4731808044663208,0.06397501476583824,0.16256305162596096
22.078052400000004,1.453125,0.4731757089689869,0.0639829548327871,0.16246318211842561
22.079052400000002,1.4515625,0.4731706141868562,0.06398612508585197,0.1623639417997742
22.0800524,1.453125,0.4731655194047255,0.06398694442104613,0.16226531333649388
22.0810524,1.45859375,0.4731604246225948,0.06399002624538117,0.16216727941532233
22.082052400000002,1.4546875,0.47315533127087034,0.06399584332061682,0.16206982274325019
22.0830524,1.4546875,0.4731502379191459,0.0640007277632611,0.16197292604751967
22.0840524,1.46640625,0.47314513097856203,0.06400212963832033,0.16187657207562392
22.085052400000002,1.47578125,0.4731400018666813,0.06400259195929908,0.16178074359530864
22.086052400000003,1.4828125,0.47313487275480065,0.06400461631320013,0.1616854233945711
22.0870524,1.47734375,0.47312975151015435,0.06400631520427447,0.1615905942816606
22.088052400000002,1.46640625,0.4731246116702268,0.06400584252277142,0.1614962390850771
22.089052400000003,1.45703125,0.4731194546654242,0.06400462323243855,0.16140234065357348
22.0900524,1.4515625,0.47311428550216855,0.06400507602677158,0.16130888185615425
22.091052400000002,1.45703125,0.4731091099020847,0.06400792192276464,0.1612158455820747
22.092052400000004,1.4640625,0.47310394288443836,0.06401032097965995,0.16112321474084285
22.093052400000005,1.46953125,0.47309878802524513,0.06400935042394809,0.1610309722622182
22.094052400000002,1.46796875,0.47309365176133317,0.06400693199311788,0.16093910109621223
22.095052400000004,1.45859375,0.47308854482074936,0.06400680927940633,0.16084758421308729
22.096052400000005,1.44375,0.47308345647544675,0.06400875085479871,0.16075640460335838
22.097052400000003,1.4421875,0.4730783595477067,0.0640092955835286,0.16066554527779228
22.0980524,1.45546875,0.473073247600701,0.06400742527832778,0.16057498926740657
22.0990524,1.4640625,0.47306811991922654,0.06400564126292636,0.16048471962347152
22.100052400000003,1.4640625,0.4730629958137677,0.06400640343455256,0.1603947194175088
22.1010524,1.45703125,0.4730578802907464,0.06400753417018297,0.16030497174129218
22.1020524,1.45546875,0.4730527554700844,0.0640054066077924,0.16021545970684625
22.103052400000003,1.453125,0.47304762063657874,0.06400148683385387,0.16012616644644825
22.1040524,1.44609375,0.473042468638198,0.06399960107083871,0.16003707511262721
22.1050524,1.44765625,0.4730373001901454,0.06400047005221646,0.15994816887816296
22.106052400000003,1.4515625,0.4730321195836397,0.06399996995995491,0.15985943093608798
22.107052400000004,1.4609375,0.4730269311098996,0.06399476367452013,0.15977084449968623
22.108052400000002,1.45859375,0.4730217533642064,0.06398809764987647,0.15968239280249372
22.109052400000003,1.44140625,0.47301658348574754,0.06398462613223638,0.1595940590982973
22.110052400000004,1.43203125,0.47301141003127306,0.06398436584756073,0.1595058266611364
22.111052400000002,1.43203125,0.4730062301399705,0.06398344131405861,0.15941767878530236
22.112052400000003,1.43828125,0.4730010466726523,0.06397892937343727,0.15932959878533717
22.113052400000004,1.44375,0.4729958474708653,0.0639729170034023,0.15924156999603561
22.114052400000006,1.4453125,0.47299063110420336,0.06397014116140749,0.15915357577244393
22.115052400000003,1.44921875,0.4729854226047758,0.06397045284715494,0.1590655994898603
22.1160524,1.44765625,0.4729802226877857,0.0639691069463449,0.15897762454383382
22.117052400000002,1.42890625,0.47297501990998314,0.06396429816817596,0.15888963435016626
22.1180524,1.41328125,0.47296981355616496,0.06395873448284493,0.1588016123449111
22.1190524,1.4171875,0.47296460934795614,0.06395611759029689,0.15871354198437262
22.120052400000002,1.41328125,0.4729593965573098,0.0639564640139751,0.1586254067451079
22.1210524,1.42109375,0.4729541773298353,0.0639549871320712,0.15853719012392556
22.1220524,1.425,0.472948953095939,0.06394872217752498,0.1584488756378853
22.123052400000002,1.4265625,0.4729437281468395,0.06394145358177446,0.15836044682429928
22.124052400000004,1.43046875,0.47293850820416194,0.06393795950600603,0.1582718872407312
22.1250524,1.434375,0.4729332718118125,0.06393780090365417,0.15818318046499688
22.126052400000003,1.43046875,0.472928006811338,0.06393664652040178,0.15809431009516275
22.127052400000004,1.4359375,0.47292271892436355,0.06393202836292988,0.15800525974954813
22.1280524,1.44375,0.47291742889177973,0.06392669560516785,0.15791601306672398
22.129052400000003,1.44140625,0.4729121424352115,0.06392559193204318,0.15782655370551218
22.130052400000004,1.43984375,0.4729068609850651,0.06392827819573171,0.15773686534498713
22.131052400000005,1.43984375,0.4729015845413407,0.06392913944690756,0.15764693168447477
22.132052400000003,1.4359375,0.4728963088128194,0.06392521071599305,0.1575567364435531
22.1330524,1.43046875,0.47289103880592304,0.06392069029440868,0.157466263362051
22.1340524,1.4265625,0.4728857773814642,0.0639212256720733,0.15737549620004987
22.1350524,1.4234375,0.4728805288306616,0.063925590881154,0.15728441873788296
22.1360524,1.4265625,0.4728752988751403,0.06392883337106611,0.15719301477613437
22.1370524,1.4265625,0.4728700782172596,0.06392952010222316,0.15710126813564076
22.138052400000003,1.409375,0.472864852552957,0.06393131098353706,0.15700916265749035
22.1390524,1.40390625,0.4728596161606076,0.06393695496616783,0.15691668220302338
22.140052400000002,1.40390625,0.4728543826290706,0.06394452207477383,0.15682381065383086
22.141052400000003,1.3984375,0.4728491490975336,0.06395030184501165,0.15673053191175657
22.1420524,1.39453125,0.47284390197713727,0.06395422754228602,0.156636829898896
22.143052400000002,1.40390625,0.4728386434134909,0.06395995897425014,0.15654268855759537
22.144052400000003,1.409375,0.4728333884258602,0.06396858874080524,0.15644809185045372
22.145052400000004,1.4046875,0.47282814130546386,0.063977110202851,0.15635302376032148
22.146052400000002,1.40078125,0.4728228791658019,0.06398367607603518,0.1562574682903011
22.147052400000003,1.40078125,0.4728175884180149,0.06398999999325389,0.15616140946374588
22.148052400000005,1.409375,0.4728122719229155,0.06399820962965148,0.15606483132426177
22.149052400000002,1.42109375,0.47280695900383163,0.06400807248387048,0.1559677179357066
22.150052400000003,1.42265625,0.47280166110401345,0.06401769978430179,0.15587005338218876
22.1510524,1.41875,0.47279636320419527,0.0640262378953345,0.15577182176806958
22.152052400000002,1.41875,0.47279106530437703,0.06403606284860587,0.1556730072179617
22.1530524,1.4171875,0.47278576668935574,0.06404884674925151,0.15557359387672987
22.1540524,1.42109375,0.47278046807433444,0.06406253511965534,0.15547356590948955
22.155052400000002,1.41328125,0.4727751723201256,0.06407519768069929,0.15537290750160904
22.1560524,1.396875,0.47276985797063553,0.06408738850801388,0.1552716028587083
22.1570524,1.3875,0.4727645250258642,0.06410119368822757,0.15516963620665808
22.158052400000003,1.390625,0.4727591985179209,0.0641167117877173,0.15506699179158184
22.159052400000004,1.378125,0.4727538884596496,0.06413217807135803,0.15496365387985458
22.1600524,1.37578125,0.4727485805469876,0.0641462418462732,0.1548596067581032
22.161052400000003,1.3765625,0.47274326691270063,0.06416011958683444,0.15475483473320548
22.162052400000004,1.3796875,0.47273795256321055,0.0641767254034115,0.1546493221322919
22.1630524,1.3765625,0.4727326403593299,0.06419557807362247,0.1545430533027447
22.164052400000003,1.3671875,0.4727273202882148,0.06421333932358379,0.1544360126121969
22.165052400000004,1.36328125,0.47272199163466216,0.06422869976541003,0.15432818444853416
22.166052400000005,1.36640625,0.4727166622659065,0.064243414053464,0.15421955321989367
22.167052400000003,1.36328125,0.47271132860593196,0.06426110010310672,0.15411010335466474
22.168052400000004,1.3671875,0.47270597635067624,0.0642827258094477,0.15399981930148726
22.1690524,1.36640625,0.4727005969177018,0.06430569810984449,0.15388868552925397
22.1700524,1.38359375,0.47269521033269607,0.06432804501515281,0.15377668652710946
22.1710524,1.39140625,0.47268982374769036,0.06435061014097693,0.15366380680444883
22.172052400000002,1.38515625,0.47268443930829407,0.06437684567641916,0.1535500308909201
22.1730524,1.38125,0.4726790584449133,0.06440747097782995,0.15343534333642309
22.1740524,1.371875,0.47267368115754826,0.06443881631880839,0.1533197287111081
22.175052400000002,1.36640625,0.47266830243977687,0.06446853695270147,0.15320317160537852
22.176052400000003,1.3703125,0.47266291227875556,0.06449880139385454,0.15308565662988893
22.1770524,1.371875,0.47265753070017175,0.06453281329261108,0.15296716841554617
22.178052400000002,1.3703125,0.472652172723291,0.06456963565406323,0.1528476916135075
22.179052400000003,1.36328125,0.47264683548730096,0.06460547443180092,0.15272721089518332
22.1800524,1.35,0.4726415061185453,0.06463976524666243,0.1526057109522356
22.181052400000002,1.3515625,0.47263615386328955,0.06467546323048455,0.15248317649657697
22.182052400000003,1.359375,0.472630785158362,0.06471410383756193,0.15235960410516305
22.183052400000005,1.36640625,0.4726254135926219,0.0647530296219949,0.1522350840363936
22.184052400000002,1.3765625,0.4726200370204599,0.06478927686208608,0.15210972298071623
22.185052400000004,1.38515625,0.47261465615707915,0.06482394565121424,0.15198362162600154
22.186052400000005,1.38359375,0.4726092731480891,0.06486174084531425,0.15185687824131502
22.1870524,1.38125,0.47260387655023967,0.06490438846912727,0.1517295886769158
22.1880524,1.378125,0.4725984627875152,0.06494802712245137,0.1516018463642552
22.1890524,1.3765625,0.47259303758154075,0.06498854938639059,0.15147374231597951
22.190052400000003,1.3890625,0.47258758948906626,0.06502702604210535,0.1513453651259282
22.1910524,1.40625,0.4725821378205762,0.0650678427895627,0.15121680096913467
22.1920524,1.4046875,0.47257670045614864,0.06511178540378612,0.15108813360182471
22.193052400000003,1.3953125,0.47257127453497105,0.06515546004735547,0.1509594443614189
22.1940524,1.3890625,0.4725658550506216,0.0651952682704067,0.15083081216653144
22.1950524,1.3859375,0.47256043055985025,0.06523307966688276,0.15070231351696886
22.196052400000003,1.378125,0.4725549931954227,0.06527424437453254,0.15057402249373258
22.197052400000004,1.37265625,0.472549549394167,0.06531856651241154,0.1504460107590171
22.1980524,1.3703125,0.4725441084537238,0.06536075964963144,0.15031834755621098
22.199052400000003,1.3703125,0.47253867466531185,0.06539856243036081,0.1501910997098951
22.200052400000004,1.36328125,0.4725332630481968,0.06543472607382421,0.1500643316258452
22.201052400000002,1.3484375,0.4725278678807536,0.06547407453055257,0.1499381052910306
22.202052400000003,1.340625,0.47252246627648226,0.06551638260738372,0.14981248027361296
22.203052400000004,1.34609375,0.47251705966578905,0.06555629315496145,0.14968751372294872
22.204052400000005,1.34453125,0.47251164447265837,0.06559130847398609,0.1495632603695876
22.2050524,1.34375,0.4725062156906683,0.06562452312771422,0.14943977252527327
22.2060524,1.3421875,0.47250078190225636,0.06566052472320928,0.1493171000829417
22.207052400000002,1.32890625,0.4724953502594538,0.06569943141134076,0.14919529051672373
22.2080524,1.32578125,0.4724899200470574,0.06573656063678442,0.14907438888194385
22.2090524,1.33125,0.4724844812522236,0.06576851585677296,0.1489544378151188
22.210052400000002,1.33984375,0.4724790231469054,0.06579774122859508,0.1488354775339602
22.211052400000003,1.3515625,0.47247354000947783,0.06582833957834595,0.1487175458373728
22.2120524,1.3703125,0.47246805758725335,0.0658610622446771,0.1486006781054554
22.213052400000002,1.371875,0.472462587323482,0.06589281220379684,0.14848490729949917
22.214052400000003,1.36640625,0.47245711705971066,0.06592032922571946,0.14837026396199005
22.2150524,1.3671875,0.4724516467959393,0.06594507581176574,0.14825677621660757
22.216052400000002,1.36640625,0.47244617581696485,0.06597075281956316,0.14814446976822362
22.217052400000004,1.3609375,0.472440696970756,0.0659975025880453,0.148033367902905
22.218052400000005,1.3578125,0.4724352102573128,0.06602273706245228,0.14792349148791153
22.219052400000002,1.3578125,0.4724297299806977,0.06604416045058045,0.1478148589716971
22.220052400000004,1.3625,0.47242425971692636,0.06606353719153299,0.14770748638390804
22.221052400000005,1.35625,0.4724188080484363,0.06608412476821915,0.1476013873353854
22.222052400000003,1.340625,0.4724133699688056,0.06610500105110452,0.14749657301816382
22.2230524,1.33984375,0.47240792902836237,0.06612296898571145,0.14739305220547036
22.2240524,1.340625,0.47240248951832536,0.06613802221761847,0.14729083125172684
22.225052400000003,1.33671875,0.472397047862679,0.06615309665496051,0.1471899140925483
22.2260524,1.33671875,0.4723916033462202,0.06616885328092889,0.1470903022447437
22.2270524,1.33515625,0.47238616240577697,0.06618247737252159,0.1469919948063145
22.228052400000003,1.32734375,0.4723807200349275,0.06619161209429271,0.14689498845645685
22.2290524,1.32890625,0.4723752655056249,0.06619849912335289,0.14679927745556048
22.2300524,1.33828125,0.4723698016786817,0.06620778411811919,0.14670485364520766
22.231052400000003,1.34453125,0.47236432211726975,0.06621922921831506,0.14661170644817528
22.2320524,1.353125,0.47235881823895154,0.06622866538872034,0.14651982286843382
22.233052400000002,1.36875,0.47235330434778955,0.06623465882542132,0.14642918749114633
22.234052400000003,1.3671875,0.4723477840197995,0.06623938048706066,0.1463397824826705
22.235052400000004,1.359375,0.4723422772806688,0.06624479671983746,0.14625158759055717
22.236052400000002,1.35390625,0.4723367898520225,0.06624906691375727,0.14616458014355116
22.237052400000003,1.3484375,0.4723313009929699,0.06624977319013198,0.14607873505158994
22.238052400000004,1.34765625,0.47232579139302666,0.06624743993282985,0.14599402480580553
22.239052400000002,1.34453125,0.47232025747617723,0.06624557519452577,0.14591041947852343
22.240052400000003,1.33828125,0.47231471783770274,0.06624648866545078,0.1458278867232619
22.2410524,1.3328125,0.4723091953641033,0.06624843464214246,0.14574639177473372
22.242052400000002,1.32734375,0.4723037057898476,0.06624793077744483,0.14566589744884484
22.2430524,1.321875,0.4722982233676231,0.06624377448675826,0.1455863641426952
22.2440524,1.31796875,0.47229273236296115,0.06623869919803954,0.14550774983457743
22.245052400000002,1.31953125,0.47228723134545547,0.06623423997680189,0.1454300100839786
22.2460524,1.321875,0.47228171816949666,0.06622804211986491,0.14535309803157936
22.2470524,1.32734375,0.4722761892590691,0.06621796037410471,0.14527696439925308
22.248052400000002,1.32578125,0.4722706481901884,0.06620603393645359,0.14520155749006766
22.249052400000004,1.33046875,0.4722651085517139,0.06619604348515051,0.1451268231882842
22.2500524,1.3234375,0.4722595746348645,0.06618754867974079,0.14505270495935774
22.251052400000003,1.32109375,0.4722540442940306,0.066177047536076,0.14497914384993602
22.252052400000004,1.32109375,0.4722484882058843,0.06616352486381427,0.14490607848786122
22.2530524,1.325,0.4722428992183942,0.06614961164142019,0.14483344508216908
22.254052400000003,1.32578125,0.4722373152373259,0.06613785845366456,0.14476117742308822
22.255052400000004,1.33046875,0.4722317334018671,0.06612671908537474,0.14468920688204154
22.256052400000005,1.33125,0.4722261379775489,0.06611353177143449,0.14461746241164528
22.257052400000003,1.33125,0.47222054112282447,0.06609828716553401,0.14454587054570955
22.258052400000004,1.33515625,0.4722149492745219,0.0660840838089197,0.14447435539923734
22.2590524,1.33671875,0.4722093638630474,0.06607344297414468,0.14440283866842585
22.2600524,1.32890625,0.4722037813123855,0.06606499616506832,0.14433123963066602
22.2610524,1.32109375,0.47219820376814536,0.06605481011685638,0.14425947514454146
22.2620524,1.31796875,0.47219263480634277,0.06604185242098105,0.14418745964983026
22.263052400000003,1.30859375,0.47218708658543085,0.06603064152522098,0.14411510516750384
22.2640524,1.29375,0.47218154909256577,0.06602420767116124,0.14404232129972735
22.265052400000002,1.29375,0.4721760101692944,0.06602007648794321,0.14396901522985886
22.266052400000003,1.3,0.47217047768285114,0.06601411977351478,0.1438950917224508
22.2670524,1.3046875,0.47216494662681424,0.06600560705713025,0.14382045312324915
22.268052400000002,1.31015625,0.4721594055579335,0.06599840638060021,0.14374499935919266
22.269052400000003,1.31015625,0.4721538580522247,0.06599551867329183,0.1436686279384146
22.270052400000004,1.303125,0.472148305540094,0.06599464728337853,0.14359123395024137
22.271052400000002,1.3046875,0.4721427444455258,0.06599262844659029,0.14351271006519337
22.272052400000003,1.3125,0.4721371812053482,0.06598994543872234,0.14343298706997484
22.273052400000005,1.31953125,0.47213160866753,0.06598795592322163,0.14335389558238906
22.274052400000002,1.334375,0.47212603183849305,0.06598742756311318,0.14327640700191124
22.275052400000003,1.3421875,0.4721204607310811,0.0659862563895619,0.14320043076612607
22.276052400000005,1.340625,0.47211488604765356,0.06598117707535303,0.1431258782959984
22.277052400000002,1.33828125,0.4721093013513822,0.0659730629348924,0.14305266299587255
22.2780524,1.3328125,0.47210371093348585,0.0659654767054563,0.1429807002534724
22.2790524,1.3328125,0.47209811693957393,0.06595866664094137,0.14290990743990084
22.280052400000002,1.325,0.4720925165088338,0.06594919385561482,0.1428402039096409
22.2810524,1.3234375,0.47208691393248436,0.0659346526366144,0.14277151100055507
22.2820524,1.32109375,0.4720813113561349,0.06591768685019815,0.14270375203388483
22.283052400000003,1.31171875,0.4720757209382386,0.06590333994174477,0.14263685231425172
22.2840524,1.2984375,0.47207015126123286,0.06589185024825335,0.14257073912965693
22.2850524,1.28984375,0.4720645837298365,0.06587844396709337,0.14250534175148039
22.286052400000003,1.2953125,0.47205901405283085,0.06586095390600491,0.14244059143448234
22.287052400000004,1.303125,0.4720534458062314,0.0658423866705985,0.14237642141680226
22.2880524,1.30703125,0.4720478689771944,0.06582578828935516,0.1423127669199594
22.289052400000003,1.31015625,0.47204228356572,0.06580915124487621,0.14224956514885184
22.290052400000004,1.3125,0.4720366917174174,0.06578889259888365,0.1421867552917579
22.2910524,1.31171875,0.4720310855650523,0.06576560946096999,0.14212427852033538
22.292052400000003,1.30234375,0.4720254751214684,0.06574358211359785,0.142062077989621
22.293052400000004,1.296875,0.4720198739755252,0.06572464588710077,0.14200009883803158
22.294052400000005,1.303125,0.472014261386332,0.06570570678468246,0.1419382881873634
22.2950524,1.3140625,0.4720086259106388,0.06568416570116736,0.14187659514279227
22.2960524,1.325,0.47200298685892994,0.06566098248550004,0.14181497079287309
22.297052400000002,1.32109375,0.4719973463768149,0.06563922672199582,0.14175336820954082
22.2980524,1.3125,0.47199170947071545,0.06562047538659047,0.14169174244810992
22.2990524,1.3125,0.47198607900144407,0.06560191440934006,0.14163005054727384
22.300052400000002,1.31640625,0.47198044281054774,0.06558035508067127,0.14156825152910613
22.301052400000003,1.31171875,0.4719747916003858,0.06555736842638125,0.14150630639905964
22.3020524,1.3046875,0.4719691253709582,0.06553746333263766,0.14144417814596702
22.303052400000002,1.30703125,0.4719634534199056,0.0655214201397284,0.14138183174203978
22.304052400000003,1.3046875,0.47195779148169675,0.06550521407956211,0.14131923414286954
22.3050524,1.29921875,0.47195215600600354,0.06548593636941792,0.14125635428742753
22.306052400000002,1.284375,0.471946524106326,0.06546523093069513,0.14119316309806382
22.307052400000003,1.2765625,0.4719408779025859,0.06544772095141377,0.1411296334805087
22.308052400000005,1.28203125,0.4719352231164083,0.06543363857371426,0.1410657403238717
22.309052400000002,1.284375,0.4719295668998244,0.06541928036260757,0.14100146050064216
22.310052400000004,1.28203125,0.47192391568966247,0.065402928399725,0.14093677286668824
22.311052400000005,1.27890625,0.47191825804267235,0.06538580262706842,0.14087165826125833
22.312052400000002,1.284375,0.4719125925284479,0.0653706116282602,0.14080609950698034
22.3130524,1.284375,0.47190693345105156,0.06535745340979307,0.14074008140986097
22.3140524,1.28828125,0.47190127437365526,0.0653436083697803,0.14067359075928723
22.315052400000003,1.28828125,0.4718955788208995,0.06532796976670566,0.14060661632802537
22.3160524,1.29921875,0.47188985036880005,0.06531327965692339,0.1405391488722214
22.3170524,1.30625,0.4718841176254819,0.06530178123840813,0.1404711811314002
22.318052400000003,1.2953125,0.4718783884581793,0.06529182353825508,0.14040270782846676
22.3190524,1.29140625,0.47187266429729857,0.06528059422517979,0.14033372566970578
22.3200524,1.29140625,0.471866935129996,0.06526817742201846,0.14026423334478064
22.321052400000003,1.2859375,0.4718611952346465,0.06525800917447759,0.14019423152673496
22.322052400000004,1.27890625,0.4718554424656408,0.06525083213863428,0.1401237228719918
22.3230524,1.27421875,0.4718496725317601,0.06524316354968611,0.14005271202035377
22.324052400000003,1.278125,0.47184389616105127,0.06523267803445094,0.13998120559500243
22.325052400000004,1.278125,0.47183813910082684,0.06522172714261734,0.13990921220249955
22.326052400000002,1.26875,0.4718324063575086,0.06521377840924415,0.1398367424327865
22.327052400000003,1.25546875,0.47182667289898733,0.06520873644851088,0.1397638088591833
22.328052400000004,1.259375,0.47182092513640345,0.06520331560996735,0.13969042603839033
22.329052400000005,1.26953125,0.4718151652153665,0.06519547044728395,0.13961661051048718
22.330052400000003,1.28046875,0.4718094074399389,0.06518766681200154,0.13954238079893339
22.3310524,1.284375,0.4718036582469488,0.06518286544728136,0.13946775741056705
22.332052400000002,1.278125,0.471797910484365,0.06517971886290522,0.1393927628356067
22.3330524,1.2765625,0.47179216629779674,0.06517443461652536,0.13931742154765034
22.3340524,1.28046875,0.4717864271176504,0.06516607531366446,0.1392417600036747
22.335052400000002,1.2765625,0.4717806815006759,0.06515850470146584,0.13916580664403685
22.336052400000003,1.27109375,0.47177490656037335,0.06515637126244303,0.13908959189247316
22.3370524,1.28203125,0.4717691058727583,0.06515765508948018,0.13901314815609975
22.338052400000002,1.28203125,0.4717633051851432,0.06515652491708204,0.13893650982541142
22.339052400000003,1.26953125,0.47175751164955937,0.06515153655887357,0.1388597132742834
22.3400524,1.26953125,0.47175171668356924,0.06514617118885033,0.13878279685997041
22.341052400000002,1.2765625,0.47174591599595417,0.06514370096637839,0.13870580092310583
22.342052400000004,1.28046875,0.4717401117323235,0.06514279997369422,0.1386287677877035
22.3430524,1.27890625,0.4717343060382866,0.0651396559346548,0.1385517417611567
22.344052400000002,1.26484375,0.4717284917618121,0.06513347724598766,0.1384747691342374
22.345052400000004,1.26171875,0.4717226760549314,0.06512819063354053,0.138397898181098
22.346052400000005,1.26484375,0.47171687608251944,0.06512680990228199,0.13832117915927003
22.347052400000003,1.26171875,0.47171109470538874,0.06512762656130082,0.13824466430966498
22.348052400000004,1.25,0.4717053147586643,0.06512648716755635,0.13816840785657294
22.3490524,1.25,0.4716995312359242,0.06512184488837841,0.13809246600766437
22.3500524,1.25625,0.4716937405611528,0.06511674700146733,0.13801689695398922
22.3510524,1.2578125,0.47168793415191274,0.06511382473864379,0.13794176086997625
22.3520524,1.2609375,0.47168211987543823,0.06511119406709903,0.13786711991343453
22.353052400000003,1.25546875,0.4716763055989638,0.0651056853768948,0.13779303822555228
22.3540524,1.25234375,0.4716704927528955,0.06509764660596326,0.1377195819308976
22.3550524,1.2515625,0.47166466774837423,0.065090529177607,0.13764681913741736
22.356052400000003,1.2515625,0.4716588191421498,0.06508538096924918,0.1375748199364387
22.3570524,1.24609375,0.4716529490798316,0.0650791072499334,0.13750365640266823
22.358052400000002,1.2515625,0.47164708044791964,0.06506840427407372,0.13743340259419146
22.359052400000003,1.2609375,0.47164122683527326,0.06505373428145464,0.137364134552474
22.360052400000004,1.2609375,0.4716353868114863,0.0650394911222312,0.13729593030236098
22.361052400000002,1.26171875,0.47162955393973066,0.06502679556942892,0.13722886985207702
22.362052400000003,1.265625,0.47162371892236554,0.06501295703769364,0.13716303519322579
22.363052400000004,1.26484375,0.4716178767529692,0.06499623717594054,0.13709809436439238
22.364052400000002,1.26171875,0.4716120302923541,0.064978146765769,0.1370331576777277
22.365052400000003,1.26171875,0.4716061874077547,0.06496241422015613,0.1369682232827541
22.3660524,1.26171875,0.4716003445231552,0.06494962703139959,0.13690332478092412
22.367052400000002,1.26171875,0.4715945066449776,0.06493627454116199,0.13683849470557524
22.3680524,1.25625,0.47158867377322194,0.06492042059672085,0.13677376452193016
22.3690524,1.246875,0.4715828344646381,0.06490414651971853,0.13670916462709598
22.370052400000002,1.24453125,0.47157698800402303,0.06489073548116238,0.1366447243500656
22.3710524,1.24453125,0.47157113796739236,0.06487895843892474,0.136580471951717
22.3720524,1.25,0.47156529794360535,0.0648648546064928,0.13651643462481244
22.373052400000002,1.25,0.47155946435664653,0.06484781817171864,0.1364526384940001
22.374052400000004,1.25,0.47155361861123457,0.0648315920468193,0.1363891086158129
22.3750524,1.25234375,0.47154777501143197,0.06481834677462686,0.13632586897866916
22.376052400000003,1.25390625,0.4715419335572388,0.06480449849733808,0.13626294250287144
22.377052400000004,1.25,0.47153607422296745,0.06478741676901484,0.13620035104060818
22.3780524,1.2421875,0.47153018914138356,0.06476927533683388,0.1361381153759529
22.379052400000003,1.246875,0.4715242876101278,0.06475344979733683,0.13607625522486347
22.380052400000004,1.2578125,0.47151837606602837,0.06474025275268025,0.13601478923518354
22.381052400000005,1.25234375,0.4715124645219289,0.06472594006063571,0.1359537349866416
22.382052400000003,1.24453125,0.4715065701427045,0.0647073069283397,0.13589310899085139
22.383052400000004,1.24296875,0.4715006800546988,0.0646863254122934,0.13583292669131117
22.3840524,1.24609375,0.47149478352986496,0.06466687332461322,0.13577320246340485
22.3850524,1.2515625,0.47148887341617174,0.06464877173303044,0.13571394961440142
22.3860524,1.2578125,0.4714829518592285,0.06462890292964096,0.1356551803834544
22.3870524,1.26171875,0.4714770446063478,0.06460584793090596,0.1355969059416029
22.388052400000003,1.26328125,0.47147116596159205,0.0645828677276514,0.13553913639177095
22.3890524,1.26171875,0.4714653073425239,0.0645633485975683,0.13548188076876785
22.390052400000002,1.25625,0.4714594494386588,0.06454442554271228,0.13542514703928737
22.391052400000003,1.25625,0.4714535715091062,0.06452228228950417,0.13536894210190897
22.3920524,1.25625,0.4714476678322411,0.06449769972622973,0.1353132717870972
22.393052400000002,1.2609375,0.471441746990501,0.06447456527803937,0.13525814085720106
22.394052400000003,1.26171875,0.4714358261487609,0.06445407603194869,0.13520355300645526
22.395052400000004,1.25078125,0.4714299088830365,0.06443283404933814,0.1351495108609793
22.396052400000002,1.2484375,0.47142400520617145,0.06440818777220318,0.13509601597877804
22.397052400000003,1.25390625,0.4714181065357282,0.06438084061690393,0.13504306884974082
22.398052400000005,1.25234375,0.47141218426358183,0.0643550994116656,0.13499066889564262
22.399052400000002,1.246875,0.4714062269464824,0.06433274627157852,0.1349388144701435
22.400052400000003,1.25,0.47140025031889854,0.06430985031734752,0.13488750285878798
