Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313,,Zero Index,1799.11200313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.24171552e-02,1.23093750e-01,2.88281250e-03,5.90625000e-04,1.61906250e-01
2.24175552e-02,1.23468750e-01,3.44531250e-03,7.18750000e-04,1.61468750e-01
2.24179552e-02,1.23406250e-01,3.28125000e-03,6.96875000e-04,1.60906250e-01
2.24183552e-02,1.22531250e-01,3.22656250e-03,7.15625000e-04,1.60218750e-01
2.24187552e-02,1.22437500e-01,3.28125000e-03,3.90625000e-04,1.60312500e-01
2.24191552e-02,1.21968750e-01,3.39843750e-03,6.34375000e-04,1.60687500e-01
2.24195552e-02,1.22593750e-01,2.90625000e-03,6.34375000e-04,1.60781250e-01
2.24199552e-02,1.22218750e-01,2.87500000e-03,3.93750000e-04,1.60375000e-01
2.24203552e-02,1.22125000e-01,3.51562500e-03,6.84375000e-04,1.62125000e-01
2.24207552e-02,1.22656250e-01,3.15625000e-03,1.71875000e-04,1.60656250e-01
2.24211552e-02,1.21906250e-01,2.88281250e-03,8.12500000e-05,1.60250000e-01
2.24215552e-02,1.22031250e-01,3.43750000e-03,2.93750000e-04,1.60750000e-01
2.24219552e-02,1.21531250e-01,3.46093750e-03,5.12500000e-04,1.60750000e-01
2.24223552e-02,1.23625000e-01,3.44531250e-03,3.18750000e-04,1.60812500e-01
2.24227552e-02,1.22781250e-01,3.45312500e-03,4.09375000e-04,1.59531250e-01
2.24231552e-02,1.21906250e-01,3.12500000e-03,1.68750000e-04,1.59625000e-01
2.24235552e-02,1.22125000e-01,3.48437500e-03,1.65625000e-04,1.59687500e-01
2.24239552e-02,1.22875000e-01,3.53906250e-03,1.53125000e-04,1.59187500e-01
2.24243552e-02,1.23031250e-01,3.57031250e-03,5.00000000e-05,1.59687500e-01
2.24247552e-02,1.22718750e-01,3.34375000e-03,-1.84375000e-04,1.59531250e-01
2.24251552e-02,1.22750000e-01,3.57031250e-03,1.21875000e-04,1.60500000e-01
2.24255552e-02,1.22906250e-01,3.63281250e-03,1.53125000e-04,1.60968750e-01
2.24259552e-02,1.23000000e-01,3.42187500e-03,4.68750000e-05,1.59843750e-01
2.24263552e-02,1.23156250e-01,3.29687500e-03,1.53125000e-04,1.60187500e-01
2.24267552e-02,1.22875000e-01,3.42187500e-03,1.18750000e-04,1.60718750e-01
2.24271552e-02,1.22343750e-01,3.46093750e-03,1.56250000e-05,1.60218750e-01
2.24275552e-02,1.22781250e-01,3.71875000e-03,1.81250000e-04,1.60031250e-01
2.24279552e-02,1.22656250e-01,3.76562500e-03,5.12500000e-04,1.60156250e-01
2.24283552e-02,1.22062500e-01,3.46093750e-03,4.93750000e-04,1.60218750e-01
2.24287552e-02,1.22093750e-01,3.51562500e-03,3.84375000e-04,1.59593750e-01
2.24291552e-02,1.22031250e-01,3.61718750e-03,2.78125000e-04,1.59843750e-01
2.24295552e-02,1.22937500e-01,3.39843750e-03,4.15625000e-04,1.60218750e-01
2.24299552e-02,1.22562500e-01,3.63281250e-03,1.68750000e-04,1.60156250e-01
2.24303552e-02,1.23031250e-01,3.51562500e-03,-9.37500000e-06,1.60500000e-01
2.24307552e-02,1.22000000e-01,3.51562500e-03,-1.18750000e-04,1.60062500e-01
2.24311552e-02,1.22562500e-01,3.71875000e-03,3.68750000e-04,1.60093750e-01
2.24315552e-02,1.22625000e-01,3.72656250e-03,3.40625000e-04,1.60000000e-01
2.24319552e-02,1.22593750e-01,3.80468750e-03,1.43750000e-04,1.59218750e-01
2.24323552e-02,1.22562500e-01,3.64843750e-03,-2.18750000e-05,1.59562500e-01
2.24327552e-02,1.21875000e-01,3.44531250e-03,1.65625000e-04,1.60156250e-01
2.24331552e-02,1.21500000e-01,3.72656250e-03,1.00000000e-04,1.60562500e-01
2.24335552e-02,1.21406250e-01,3.86718750e-03,-9.37500000e-06,1.61093750e-01
2.24339552e-02,1.21718750e-01,3.36718750e-03,-2.28125000e-04,1.60968750e-01
2.24343552e-02,1.22187500e-01,3.18750000e-03,2.81250000e-05,1.60062500e-01
2.24347552e-02,1.21656250e-01,3.43750000e-03,-1.37500000e-04,1.60343750e-01
2.24351552e-02,1.21656250e-01,3.08593750e-03,5.62500000e-05,1.61031250e-01
2.24355552e-02,1.20593750e-01,3.34375000e-03,6.15625000e-04,1.60375000e-01
2.24359552e-02,1.21375000e-01,3.32812500e-03,4.18750000e-04,1.60031250e-01
2.24363552e-02,1.21687500e-01,3.27343750e-03,4.21875000e-04,1.60062500e-01
2.24367552e-02,1.21125000e-01,3.22656250e-03,3.12500000e-04,1.60031250e-01
2.24371552e-02,1.21593750e-01,3.47656250e-03,3.59375000e-04,1.59812500e-01
2.24375552e-02,1.20906250e-01,3.30468750e-03,1.78125000e-04,1.60812500e-01
2.24379552e-02,1.21187500e-01,3.19531250e-03,-1.43750000e-04,1.60312500e-01
2.24383552e-02,1.21312500e-01,3.41406250e-03,1.90625000e-04,1.60000000e-01
2.24387552e-02,1.20812500e-01,2.69531250e-03,-8.12500000e-05,1.59875000e-01
2.24391552e-02,1.21531250e-01,3.03906250e-03,-2.50000000e-05,1.60343750e-01
2.24395552e-02,1.21562500e-01,3.48437500e-03,2.34375000e-04,1.60687500e-01
2.24399552e-02,1.21000000e-01,2.95312500e-03,-1.75000000e-04,1.59937500e-01
2.24403552e-02,1.21375000e-01,2.65625000e-03,-1.87500000e-05,1.60062500e-01
2.24407552e-02,1.20718750e-01,3.24218750e-03,2.50000000e-05,1.60187500e-01
2.24411552e-02,1.21218750e-01,3.25781250e-03,-2.37500000e-04,1.59625000e-01
2.24415552e-02,1.21250000e-01,3.07812500e-03,2.15625000e-04,1.59625000e-01
2.24419552e-02,1.21156250e-01,2.60156250e-03,3.31250000e-04,1.60218750e-01
2.24423552e-02,1.20156250e-01,2.91406250e-03,1.46875000e-04,1.60250000e-01
2.24427552e-02,1.21000000e-01,2.73437500e-03,3.06250000e-04,1.59937500e-01
2.24431552e-02,1.21906250e-01,2.39843750e-03,3.96875000e-04,1.59687500e-01
2.24435552e-02,1.21812500e-01,2.80468750e-03,2.62500000e-04,1.60281250e-01
2.24439552e-02,1.21031250e-01,2.63281250e-03,3.78125000e-04,1.58750000e-01
2.24443552e-02,1.21093750e-01,2.29687500e-03,1.59375000e-04,1.59593750e-01
2.24447552e-02,1.20812500e-01,2.71875000e-03,2.96875000e-04,1.59031250e-01
2.24451552e-02,1.20062500e-01,2.95312500e-03,4.31250000e-04,1.59187500e-01
2.24455552e-02,1.20812500e-01,2.96093750e-03,2.28125000e-04,1.59031250e-01
2.24459552e-02,1.21531250e-01,2.85937500e-03,1.84375000e-04,1.58375000e-01
2.24463552e-02,1.20906250e-01,2.92968750e-03,1.84375000e-04,1.58812500e-01
2.24467552e-02,1.21437500e-01,3.21093750e-03,3.81250000e-04,1.59343750e-01
2.24471552e-02,1.21531250e-01,3.43750000e-03,3.43750000e-05,1.59500000e-01
2.24475552e-02,1.20906250e-01,3.44531250e-03,4.25000000e-04,1.59187500e-01
2.24479552e-02,1.21468750e-01,3.40625000e-03,1.00000000e-04,1.59218750e-01
2.24483552e-02,1.20812500e-01,3.99218750e-03,1.75000000e-04,1.60375000e-01
2.24487552e-02,1.21343750e-01,3.64062500e-03,-6.25000000e-06,1.59437500e-01
2.24491552e-02,1.21500000e-01,3.53125000e-03,1.40625000e-04,1.59593750e-01
2.24495552e-02,1.21250000e-01,3.57031250e-03,-7.50000000e-05,1.59750000e-01
2.24499552e-02,1.21562500e-01,3.06250000e-03,-4.37500000e-05,1.59656250e-01
2.24503552e-02,1.21125000e-01,3.14062500e-03,9.37500000e-05,1.59625000e-01
2.24507552e-02,1.20875000e-01,3.10156250e-03,-1.18750000e-04,1.59937500e-01
2.24511552e-02,1.21406250e-01,3.03125000e-03,5.62500000e-05,1.59656250e-01
2.24515552e-02,1.21468750e-01,3.01562500e-03,6.25000000e-05,1.59968750e-01
2.24519552e-02,1.20968750e-01,3.01562500e-03,3.12500000e-06,1.60062500e-01
2.24523552e-02,1.21500000e-01,2.71093750e-03,1.46875000e-04,1.60812500e-01
2.24527552e-02,1.21062500e-01,3.33593750e-03,-4.62500000e-04,1.60437500e-01
2.24531552e-02,1.20500000e-01,3.08593750e-03,-4.18750000e-04,1.60062500e-01
2.24535552e-02,1.19406250e-01,3.28906250e-03,-2.56250000e-04,1.60593750e-01
2.24539552e-02,1.19718750e-01,2.92968750e-03,-3.75000000e-04,1.60343750e-01
2.24543552e-02,1.19437500e-01,2.36718750e-03,-2.56250000e-04,1.61468750e-01
2.24547552e-02,1.20625000e-01,2.89843750e-03,1.34375000e-04,1.60687500e-01
2.24551552e-02,1.20500000e-01,3.02343750e-03,2.18750000e-05,1.60968750e-01
2.24555552e-02,1.20656250e-01,2.39062500e-03,1.56250000e-04,1.61250000e-01
2.24559552e-02,1.21187500e-01,2.80468750e-03,-2.18750000e-05,1.60500000e-01
2.24563552e-02,1.20468750e-01,2.58593750e-03,1.87500000e-05,1.60343750e-01
2.24567552e-02,1.20531250e-01,2.01562500e-03,1.87500000e-05,1.60031250e-01
2.24571552e-02,1.21343750e-01,2.38281250e-03,-9.68750000e-05,1.60468750e-01
2.24575552e-02,1.21031250e-01,2.39062500e-03,-1.68750000e-04,1.59656250e-01
2.24579552e-02,1.20500000e-01,2.05468750e-03,-2.78125000e-04,1.59875000e-01
2.24583552e-02,1.20781250e-01,2.42187500e-03,-3.06250000e-04,1.59937500e-01
2.24587552e-02,1.20812500e-01,2.59375000e-03,-8.43750000e-05,1.59281250e-01
2.24591552e-02,1.21406250e-01,2.33593750e-03,1.56250000e-05,1.59437500e-01
2.24595552e-02,1.21531250e-01,1.84375000e-03,-8.43750000e-05,1.59937500e-01
2.24599552e-02,1.20625000e-01,2.14062500e-03,-2.25000000e-04,1.60093750e-01
2.24603552e-02,1.21375000e-01,1.92968750e-03,4.68750000e-05,1.60093750e-01
2.24607552e-02,1.21437500e-01,2.07812500e-03,-4.68750000e-05,1.60125000e-01
2.24611552e-02,1.21687500e-01,2.38281250e-03,-3.75000000e-05,1.60406250e-01
2.24615552e-02,1.21406250e-01,2.35937500e-03,-1.12500000e-04,1.59656250e-01
2.24619552e-02,1.21250000e-01,2.68750000e-03,-2.03125000e-04,1.60187500e-01
2.24623552e-02,1.21093750e-01,2.27343750e-03,-1.18750000e-04,1.60031250e-01
2.24627552e-02,1.20843750e-01,2.41406250e-03,-2.59375000e-04,1.60250000e-01
2.24631552e-02,1.21156250e-01,2.50781250e-03,-1.25000000e-05,1.59312500e-01
2.24635552e-02,1.20687500e-01,2.70312500e-03,-3.68750000e-04,1.59406250e-01
2.24639552e-02,1.20500000e-01,2.85937500e-03,-2.09375000e-04,1.60187500e-01
2.24643552e-02,1.22281250e-01,2.43750000e-03,1.87500000e-05,1.59468750e-01
2.24647552e-02,1.21875000e-01,2.28906250e-03,-1.56250000e-04,1.58218750e-01
2.24651552e-02,1.21343750e-01,2.35937500e-03,-3.21875000e-04,1.58656250e-01
2.24655552e-02,1.21062500e-01,2.45312500e-03,-3.12500000e-06,1.59125000e-01
2.24659552e-02,1.21781250e-01,2.28125000e-03,-2.40625000e-04,1.59062500e-01
2.24663552e-02,1.20656250e-01,2.48437500e-03,-2.34375000e-04,1.59156250e-01
2.24667552e-02,1.20625000e-01,2.50781250e-03,-1.37500000e-04,1.58906250e-01
2.24671552e-02,1.20406250e-01,2.94531250e-03,-2.09375000e-04,1.58843750e-01
2.24675552e-02,1.20625000e-01,2.39843750e-03,3.28125000e-04,1.58093750e-01
2.24679552e-02,1.20218750e-01,2.20312500e-03,-8.75000000e-05,1.58625000e-01
2.24683552e-02,1.20687500e-01,2.38281250e-03,-1.78125000e-04,1.58875000e-01
2.24687552e-02,1.20156250e-01,2.75781250e-03,-2.56250000e-04,1.58562500e-01
2.24691552e-02,1.21000000e-01,2.28125000e-03,-1.28125000e-04,1.58843750e-01
2.24695552e-02,1.20531250e-01,2.67187500e-03,-3.12500000e-06,1.59156250e-01
2.24699552e-02,1.20625000e-01,2.42968750e-03,1.25000000e-05,1.59062500e-01
2.24703552e-02,1.20281250e-01,2.68750000e-03,-1.31250000e-04,1.58906250e-01
2.24707552e-02,1.19718750e-01,2.88281250e-03,-1.03125000e-04,1.58718750e-01
2.24711552e-02,1.19968750e-01,2.71093750e-03,-2.06250000e-04,1.58500000e-01
2.24715552e-02,1.20468750e-01,2.64843750e-03,-1.06250000e-04,1.59156250e-01
2.24719552e-02,1.20593750e-01,2.71093750e-03,2.25000000e-04,1.58187500e-01
2.24723552e-02,1.20218750e-01,2.57031250e-03,3.75000000e-05,1.58687500e-01
2.24727552e-02,1.19968750e-01,2.25781250e-03,4.18750000e-04,1.59125000e-01
2.24731552e-02,1.20406250e-01,2.82031250e-03,3.90625000e-04,1.59406250e-01
2.24735552e-02,1.20375000e-01,2.22656250e-03,7.53125000e-04,1.58562500e-01
2.24739552e-02,1.19656250e-01,2.82031250e-03,2.43750000e-04,1.59437500e-01
2.24743552e-02,1.20687500e-01,2.97656250e-03,4.34375000e-04,1.59031250e-01
2.24747552e-02,1.19343750e-01,2.17187500e-03,-1.87500000e-04,1.58656250e-01
2.24751552e-02,1.19093750e-01,2.45312500e-03,-2.40625000e-04,1.59156250e-01
2.24755552e-02,1.19875000e-01,2.87500000e-03,-1.34375000e-04,1.59281250e-01
2.24759552e-02,1.19187500e-01,2.64843750e-03,-1.90625000e-04,1.59343750e-01
2.24763552e-02,1.18718750e-01,2.07812500e-03,1.00000000e-04,1.58656250e-01
2.24767552e-02,1.18750000e-01,2.39843750e-03,-9.37500000e-06,1.59562500e-01
2.24771552e-02,1.19281250e-01,2.74218750e-03,1.90625000e-04,1.59062500e-01
2.24775552e-02,1.19125000e-01,2.30468750e-03,8.43750000e-05,1.59312500e-01
2.24779552e-02,1.19156250e-01,2.99218750e-03,1.53125000e-04,1.59250000e-01
2.24783552e-02,1.19187500e-01,2.89062500e-03,3.84375000e-04,1.59125000e-01
2.24787552e-02,1.19218750e-01,3.09375000e-03,1.25000000e-04,1.58718750e-01
2.24791552e-02,1.19406250e-01,3.19531250e-03,-6.56250000e-05,1.59343750e-01
2.24795552e-02,1.18875000e-01,2.80468750e-03,-1.21875000e-04,1.59500000e-01
2.24799552e-02,1.19281250e-01,2.45312500e-03,-2.90625000e-04,1.59093750e-01
2.24803552e-02,1.19281250e-01,2.35156250e-03,-7.18750000e-05,1.58718750e-01
2.24807552e-02,1.19375000e-01,2.57031250e-03,-5.00000000e-05,1.58875000e-01
2.24811552e-02,1.19343750e-01,2.83593750e-03,-1.31250000e-04,1.58687500e-01
2.24815552e-02,1.19937500e-01,2.58593750e-03,1.15625000e-04,1.58906250e-01
2.24819552e-02,1.19968750e-01,2.71875000e-03,2.12500000e-04,1.58500000e-01
2.24823552e-02,1.20125000e-01,2.42968750e-03,2.84375000e-04,1.58687500e-01
2.24827552e-02,1.19625000e-01,2.43750000e-03,4.31250000e-04,1.58500000e-01
2.24831552e-02,1.19375000e-01,2.75000000e-03,3.75000000e-05,1.58781250e-01
2.24835552e-02,1.19312500e-01,2.66406250e-03,2.34375000e-04,1.58406250e-01
2.24839552e-02,1.19968750e-01,2.31250000e-03,4.56250000e-04,1.58562500e-01
2.24843552e-02,1.19000000e-01,2.50000000e-03,5.03125000e-04,1.57500000e-01
2.24847552e-02,1.19718750e-01,2.67968750e-03,3.50000000e-04,1.58281250e-01
2.24851552e-02,1.20562500e-01,2.89843750e-03,1.62500000e-04,1.58156250e-01
2.24855552e-02,1.19875000e-01,2.36718750e-03,5.28125000e-04,1.57843750e-01
2.24859552e-02,1.19750000e-01,2.28906250e-03,-9.37500000e-06,1.56406250e-01
2.24863552e-02,1.20218750e-01,2.37500000e-03,2.03125000e-04,1.57343750e-01
2.24867552e-02,1.20281250e-01,2.12500000e-03,1.03125000e-04,1.57843750e-01
2.24871552e-02,1.20093750e-01,2.21875000e-03,1.09375000e-04,1.56812500e-01
2.24875552e-02,1.20031250e-01,2.71875000e-03,2.56250000e-04,1.57906250e-01
2.24879552e-02,1.19593750e-01,2.27343750e-03,1.46875000e-04,1.57031250e-01
2.24883552e-02,1.20281250e-01,2.32812500e-03,2.37500000e-04,1.57500000e-01
2.24887552e-02,1.19812500e-01,2.20312500e-03,1.28125000e-04,1.57593750e-01
2.24891552e-02,1.19531250e-01,2.63281250e-03,2.50000000e-05,1.57281250e-01
2.24895552e-02,1.19906250e-01,2.76562500e-03,-2.50000000e-05,1.57812500e-01
2.24899552e-02,1.20187500e-01,2.64843750e-03,1.43750000e-04,1.57781250e-01
2.24903552e-02,1.19500000e-01,2.68750000e-03,3.53125000e-04,1.57343750e-01
2.24907552e-02,1.19437500e-01,2.97656250e-03,1.96875000e-04,1.57187500e-01
2.24911552e-02,1.19875000e-01,3.34375000e-03,-3.75000000e-05,1.57218750e-01
2.24915552e-02,1.19218750e-01,3.32812500e-03,3.53125000e-04,1.57750000e-01
2.24919552e-02,1.20031250e-01,3.55468750e-03,1.68750000e-04,1.57187500e-01
2.24923552e-02,1.19031250e-01,3.11718750e-03,3.25000000e-04,1.57093750e-01
2.24927552e-02,1.19281250e-01,3.28906250e-03,8.12500000e-05,1.57468750e-01
2.24931552e-02,1.18593750e-01,3.72656250e-03,1.84375000e-04,1.57875000e-01
2.24935552e-02,1.19125000e-01,3.69531250e-03,1.53125000e-04,1.56937500e-01
2.24939552e-02,1.18781250e-01,3.44531250e-03,-2.65625000e-04,1.57000000e-01
2.24943552e-02,1.18250000e-01,3.50781250e-03,9.68750000e-05,1.56968750e-01
2.24947552e-02,1.18156250e-01,3.32812500e-03,1.40625000e-04,1.57250000e-01
2.24951552e-02,1.18156250e-01,3.47656250e-03,4.71875000e-04,1.57468750e-01
2.24955552e-02,1.17437500e-01,3.68750000e-03,4.56250000e-04,1.57500000e-01
2.24959552e-02,1.17218750e-01,3.46093750e-03,4.03125000e-04,1.56875000e-01
2.24963552e-02,1.18562500e-01,3.21875000e-03,4.53125000e-04,1.58062500e-01
2.24967552e-02,1.18625000e-01,3.06250000e-03,3.56250000e-04,1.57906250e-01
2.24971552e-02,1.18593750e-01,3.34375000e-03,2.12500000e-04,1.57531250e-01
2.24975552e-02,1.18250000e-01,3.53906250e-03,1.68750000e-04,1.57937500e-01
2.24979552e-02,1.18437500e-01,3.03906250e-03,-7.50000000e-05,1.57375000e-01
2.24983552e-02,1.18468750e-01,3.32812500e-03,7.50000000e-05,1.57468750e-01
2.24987552e-02,1.18531250e-01,3.21093750e-03,-1.46875000e-04,1.56500000e-01
2.24991552e-02,1.18375000e-01,3.40625000e-03,1.12500000e-04,1.57312500e-01
2.24995552e-02,1.18156250e-01,3.51562500e-03,1.90625000e-04,1.57875000e-01
2.24999552e-02,1.18468750e-01,3.79687500e-03,5.34375000e-04,1.57437500e-01
2.25003552e-02,1.18500000e-01,3.08593750e-03,2.15625000e-04,1.57312500e-01
2.25007552e-02,1.18812500e-01,3.33593750e-03,2.65625000e-04,1.57500000e-01
2.25011552e-02,1.18156250e-01,3.24218750e-03,2.40625000e-04,1.57562500e-01
2.25015552e-02,1.18531250e-01,3.54687500e-03,3.40625000e-04,1.57218750e-01
2.25019552e-02,1.18843750e-01,3.14062500e-03,-1.25000000e-04,1.57375000e-01
2.25023552e-02,1.18281250e-01,3.33593750e-03,1.90625000e-04,1.57125000e-01
2.25027552e-02,1.18750000e-01,3.39843750e-03,9.06250000e-05,1.56500000e-01
2.25031552e-02,1.18343750e-01,3.72656250e-03,-4.06250000e-05,1.57312500e-01
2.25035552e-02,1.18875000e-01,3.41406250e-03,-1.75000000e-04,1.57156250e-01
2.25039552e-02,1.18281250e-01,3.73437500e-03,6.25000000e-05,1.57062500e-01
2.25043552e-02,1.18718750e-01,3.72656250e-03,1.87500000e-05,1.57375000e-01
2.25047552e-02,1.18875000e-01,3.78125000e-03,-5.62500000e-05,1.57468750e-01
2.25051552e-02,1.17937500e-01,4.21093750e-03,-9.68750000e-05,1.57781250e-01
2.25055552e-02,1.18406250e-01,3.90625000e-03,9.37500000e-05,1.57000000e-01
2.25059552e-02,1.19500000e-01,4.02343750e-03,2.06250000e-04,1.57562500e-01
2.25063552e-02,1.19531250e-01,4.07812500e-03,2.56250000e-04,1.57437500e-01
2.25067552e-02,1.18781250e-01,3.39843750e-03,2.90625000e-04,1.55656250e-01
2.25071552e-02,1.19437500e-01,3.64843750e-03,4.18750000e-04,1.55500000e-01
2.25075552e-02,1.18906250e-01,3.75000000e-03,4.37500000e-04,1.55718750e-01
2.25079552e-02,1.18625000e-01,3.75000000e-03,3.75000000e-04,1.55781250e-01
2.25083552e-02,1.19000000e-01,3.21093750e-03,3.09375000e-04,1.55718750e-01
2.25087552e-02,1.19343750e-01,3.82031250e-03,7.40625000e-04,1.55468750e-01
2.25091552e-02,1.18812500e-01,3.38281250e-03,7.53125000e-04,1.55093750e-01
2.25095552e-02,1.19312500e-01,3.00781250e-03,5.46875000e-04,1.55375000e-01
2.25099552e-02,1.19500000e-01,3.73437500e-03,5.93750000e-04,1.55562500e-01
2.25103552e-02,1.18781250e-01,3.56250000e-03,6.15625000e-04,1.55812500e-01
2.25107552e-02,1.19375000e-01,3.09375000e-03,7.21875000e-04,1.55625000e-01
2.25111552e-02,1.19312500e-01,3.35156250e-03,7.28125000e-04,1.55937500e-01
2.25115552e-02,1.19343750e-01,3.45312500e-03,4.75000000e-04,1.56000000e-01
2.25119552e-02,1.18812500e-01,3.02343750e-03,4.15625000e-04,1.55406250e-01
2.25123552e-02,1.19250000e-01,2.96093750e-03,3.81250000e-04,1.55750000e-01
2.25127552e-02,1.19156250e-01,3.22656250e-03,6.12500000e-04,1.55562500e-01
2.25131552e-02,1.18843750e-01,3.17187500e-03,3.62500000e-04,1.55718750e-01
2.25135552e-02,1.19375000e-01,2.96093750e-03,4.34375000e-04,1.55187500e-01
2.25139552e-02,1.18625000e-01,3.09375000e-03,3.43750000e-04,1.55093750e-01
2.25143552e-02,1.18656250e-01,3.10937500e-03,7.28125000e-04,1.54531250e-01
2.25147552e-02,1.18750000e-01,3.12500000e-03,6.78125000e-04,1.54812500e-01
2.25151552e-02,1.18625000e-01,3.01562500e-03,6.06250000e-04,1.54593750e-01
2.25155552e-02,1.18406250e-01,2.78906250e-03,4.06250000e-04,1.55968750e-01
2.25159552e-02,1.19031250e-01,2.73437500e-03,4.59375000e-04,1.55312500e-01
2.25163552e-02,1.19218750e-01,2.86718750e-03,2.15625000e-04,1.54718750e-01
2.25167552e-02,1.18093750e-01,3.07812500e-03,5.12500000e-04,1.55281250e-01
2.25171552e-02,1.19406250e-01,3.21093750e-03,3.53125000e-04,1.56781250e-01
2.25175552e-02,1.18312500e-01,2.98437500e-03,4.71875000e-04,1.56468750e-01
2.25179552e-02,1.18187500e-01,3.61718750e-03,4.43750000e-04,1.56562500e-01
2.25183552e-02,1.19062500e-01,3.57812500e-03,2.62500000e-04,1.55875000e-01
2.25187552e-02,1.18687500e-01,3.57031250e-03,4.53125000e-04,1.56250000e-01
2.25191552e-02,1.18093750e-01,3.57812500e-03,5.00000000e-05,1.56343750e-01
2.25195552e-02,1.18531250e-01,3.53906250e-03,2.06250000e-04,1.56250000e-01
2.25199552e-02,1.18468750e-01,3.25000000e-03,4.06250000e-04,1.56250000e-01
2.25203552e-02,1.18093750e-01,3.22656250e-03,3.62500000e-04,1.56437500e-01
2.25207552e-02,1.18062500e-01,3.16406250e-03,5.56250000e-04,1.55593750e-01
2.25211552e-02,1.17781250e-01,3.14062500e-03,5.46875000e-04,1.55250000e-01
2.25215552e-02,1.18531250e-01,3.07812500e-03,5.28125000e-04,1.55406250e-01
2.25219552e-02,1.18406250e-01,2.88281250e-03,8.53125000e-04,1.55500000e-01
2.25223552e-02,1.17968750e-01,3.01562500e-03,3.37500000e-04,1.55187500e-01
2.25227552e-02,1.18250000e-01,3.14843750e-03,5.81250000e-04,1.55062500e-01
2.25231552e-02,1.18000000e-01,3.42968750e-03,5.81250000e-04,1.55000000e-01
2.25235552e-02,1.18718750e-01,3.17968750e-03,4.37500000e-04,1.55218750e-01
2.25239552e-02,1.18093750e-01,3.69531250e-03,3.90625000e-04,1.55343750e-01
2.25243552e-02,1.17968750e-01,3.54687500e-03,4.93750000e-04,1.55625000e-01
2.25247552e-02,1.18468750e-01,3.06250000e-03,6.87500000e-04,1.55156250e-01
2.25251552e-02,1.18312500e-01,3.67968750e-03,8.56250000e-04,1.55656250e-01
2.25255552e-02,1.18281250e-01,3.62500000e-03,4.75000000e-04,1.55937500e-01
2.25259552e-02,1.17968750e-01,3.91406250e-03,7.03125000e-04,1.55500000e-01
2.25263552e-02,1.18187500e-01,3.96093750e-03,1.05937500e-03,1.55906250e-01
2.25267552e-02,1.17437500e-01,4.01562500e-03,8.03125000e-04,1.55656250e-01
2.25271552e-02,1.19218750e-01,3.67187500e-03,5.28125000e-04,1.56093750e-01
2.25275552e-02,1.19062500e-01,3.40625000e-03,5.59375000e-04,1.55125000e-01
2.25279552e-02,1.18593750e-01,4.22656250e-03,6.34375000e-04,1.54656250e-01
2.25283552e-02,1.18125000e-01,3.60156250e-03,4.06250000e-04,1.55250000e-01
2.25287552e-02,1.18500000e-01,3.78125000e-03,3.28125000e-04,1.55562500e-01
2.25291552e-02,1.18937500e-01,3.69531250e-03,7.93750000e-04,1.55843750e-01
2.25295552e-02,1.18625000e-01,3.32031250e-03,5.62500000e-04,1.55156250e-01
2.25299552e-02,1.18468750e-01,3.84375000e-03,4.09375000e-04,1.56250000e-01
2.25303552e-02,1.18468750e-01,3.72656250e-03,-3.75000000e-05,1.55625000e-01
2.25307552e-02,1.18218750e-01,3.42187500e-03,3.37500000e-04,1.55281250e-01
2.25311552e-02,1.19093750e-01,3.06250000e-03,9.37500000e-05,1.55531250e-01
2.25315552e-02,1.18562500e-01,3.00781250e-03,1.96875000e-04,1.55250000e-01
2.25319552e-02,1.19156250e-01,3.30468750e-03,4.40625000e-04,1.55031250e-01
2.25323552e-02,1.18250000e-01,3.12500000e-03,3.18750000e-04,1.54281250e-01
2.25327552e-02,1.19031250e-01,3.19531250e-03,4.68750000e-04,1.55750000e-01
2.25331552e-02,1.19125000e-01,3.15625000e-03,3.53125000e-04,1.55687500e-01
2.25335552e-02,1.18718750e-01,3.54687500e-03,1.28125000e-04,1.55218750e-01
2.25339552e-02,1.18687500e-01,2.88281250e-03,2.50000000e-04,1.55000000e-01
2.25343552e-02,1.17937500e-01,3.22656250e-03,3.21875000e-04,1.55687500e-01
2.25347552e-02,1.18406250e-01,3.26562500e-03,1.93750000e-04,1.54593750e-01
2.25351552e-02,1.18406250e-01,3.33593750e-03,2.28125000e-04,1.55000000e-01
2.25355552e-02,1.18125000e-01,3.33593750e-03,1.93750000e-04,1.54625000e-01
2.25359552e-02,1.18187500e-01,3.14062500e-03,1.87500000e-05,1.55843750e-01
2.25363552e-02,1.18718750e-01,3.29687500e-03,6.53125000e-04,1.55375000e-01
