Time,r,z,a
11.326,-22.467278686157194,20.885403875152992,54.32462377427607
11.327,-22.442504622518328,20.84401856004149,54.370943150937364
11.328,-22.436459395239027,20.784067964884787,54.41614492312718
11.329,-22.486361057682817,20.732019209650666,54.41482296723136
11.33,-22.61603212209378,20.681882316044643,54.35321933575571
11.331000000000001,-22.79291485540222,20.61481417444124,54.267484140533526
11.332,-22.936188171872562,20.53748037104601,54.212716458793466
11.333,-22.944603113827714,20.46170231623445,54.25693454241645
11.334,-22.851695516099127,20.381329355873728,54.37976854638252
11.334999999999999,-22.775261268033756,20.284854617845816,54.501018825306
11.336,-22.738221755952974,20.149992590079304,54.6182796734098
11.337,-22.714146713266405,19.947418453529398,54.77034628263175
11.338,-22.65027252056161,19.71704452369062,54.97007009657021
11.339,-22.571946169953794,19.511168001829517,55.16414186427835
11.340000000000002,-22.54046993183646,19.358944828321064,55.28735067998812
11.341000000000001,-22.58859016041812,19.307095174369522,55.28454392900049
11.342,-22.676965648338275,19.310438166461083,55.21514154479442
11.343,-22.724599527714687,19.321765640008174,55.17152281556413
11.344,-22.730303588716886,19.36064516853708,55.14198126838899
11.345,-22.691280060841386,19.477537332434277,55.095675039621625
11.346,-22.613024010406825,19.676582737222112,55.024730808381676
11.347,-22.50315313364788,19.888872376270516,54.967365327764156
11.348,-22.38737528069646,20.077370494421007,54.928495582545494
11.349,-22.30540021396861,20.215730095610926,54.89673403094109
11.350000000000001,-22.252334342331345,20.33547397913816,54.85538380342015
11.350999999999999,-22.192104284869874,20.467074623523818,54.810752970048554
11.351999999999999,-22.11249530628767,20.592249511621016,54.78405737661904
11.353,-22.02005638446932,20.705261745580227,54.774336283082285
11.354000000000001,-21.957214335499263,20.763105493209636,54.7803737432574
11.355,-21.973146120211503,20.732464549811084,54.78983222937451
11.356,-22.050269147721384,20.643705395050596,54.794422006447306
11.357,-22.135037596633627,20.552537101060256,54.79459202899517
11.358,-22.205390005967313,20.509472429597945,54.77223454078103
11.359000000000002,-22.254864853763618,20.533348232270214,54.71968627495816
11.36,-22.320675418056567,20.5886222614634,54.633835972525915
11.360999999999999,-22.449452645753098,20.63534268788094,54.507455141622046
11.362,-22.611732304678107,20.689569877168374,54.35120329408255
11.363,-22.765234271626955,20.752005147016213,54.19575339236738
11.364,-22.89829795195633,20.75148981418286,54.097631504936345
11.365,-23.011576786257628,20.620148347013465,54.10140482088752
11.366,-23.10268044832467,20.371077903333898,54.198788029671604
11.367,-23.14848543707298,20.066065894464767,54.36506277937913
11.368000000000002,-23.173568276732365,19.79915046891845,54.520160335604615
11.369,-23.231229782214303,19.60094616659931,54.60448836061539
11.37,-23.299929502355994,19.44422550682427,54.65260109375113
11.370999999999999,-23.39238835441324,19.407862386745716,54.60478729558638
11.372,-23.426742328303472,19.530330186769792,54.50006469972474
11.373000000000001,-23.389382683000804,19.649279212520355,54.45237495543324
11.373999999999999,-23.39476361539857,19.62517875142876,54.46374931911405
11.375,-23.431284640076793,19.46534364362728,54.53814347337314
11.376000000000001,-23.5303534070608,19.30535221645306,54.563604752492665
11.377,-23.71316029259988,19.385009982975493,54.3717029023389
11.378,-23.818370842797226,19.668824938230728,54.11023690515286
11.379,-23.698063893290662,19.84968176543899,54.08708848264713
11.379999999999999,-23.41995284352425,19.826054607309757,54.31504224404198
11.381,-23.256876082476136,19.72436242997754,54.50520112568768
11.382,-23.399841088713035,19.726874992425074,54.394409661896916
11.383,-23.731317115038085,19.687505408994102,54.16538825858721
11.384,-23.99237613128439,19.472615885492115,54.09988864342161
11.385,-24.098577002499418,19.27964256640326,54.13827563091034
11.386000000000001,-24.109760507151574,19.26149462550796,54.140872874938964
11.387,-24.038220691177013,19.44765584145958,54.07998428645956
11.387999999999998,-23.908454384662626,19.664693482495895,54.04334706684183
11.389,-23.7669744619447,19.78758968124548,54.07399507747462
11.39,-23.717281051384536,19.84790468441266,54.07349452602357
11.391,-23.78989794008238,19.864211162507694,54.007321362808426
11.392,-23.908551185401976,19.838331834616252,53.932682288853215
11.393,-23.990490130528254,19.77843513046032,53.90771618370885
11.394,-24.005256216165805,19.670987786363444,53.964535020479765
11.395000000000001,-23.959499592664006,19.546010744831694,54.079066043084296
11.395999999999999,-23.853022786450655,19.471825624686907,54.208464000489556
11.396999999999998,-23.73661247905408,19.484895436345603,54.29026339829487
11.398,-23.652037479963294,19.56408591753774,54.30517413728518
11.399,-23.58704647811653,19.626813649617755,54.31514093893128
11.4,-23.529690441970317,19.65443948337323,54.34150486895142
11.401,-23.509217940909544,19.729081698239675,54.309284908151795
11.402,-23.505899465363324,19.859666002985147,54.22771306149164
11.403,-23.472214290395552,20.010665542769186,54.15568805826885
11.404000000000002,-23.444450660506554,20.235343276591415,54.03047652458276
11.405,-23.492308724276228,20.58844348723504,53.762641366085774
11.405999999999999,-23.652004541750273,20.819838145482535,53.489954312202826
11.406999999999998,-23.87715542309219,20.9208764013219,53.254108604452625
11.408,-24.076172588365445,21.033074602898417,53.03044708232769
11.409,-24.16294505204163,20.9646126256074,53.009956296845104
11.41,-24.107139814023483,20.752859075870838,53.19064053087786
11.411,-23.950813813108255,20.6185754528548,53.39672270135195
11.412,-23.782377527228157,20.606554638961704,53.53205480276603
11.413,-23.68132069569361,20.65585246722344,53.57597748473332
11.414,-23.64769438793433,20.71145899336906,53.564701631777865
11.415,-23.642835585498794,20.646443764211025,53.611159393318516
11.415999999999999,-23.65061988521404,20.45318593230504,53.73205098289428
11.417,-23.634716560028007,20.203543429935454,53.90686580612771
11.418000000000001,-23.56324172022573,19.953096629640445,54.12359435624744
11.419,-23.502021561527993,19.81028862893088,54.262522012369416
11.42,-23.554673349131257,19.799258723716594,54.22934380626663
11.421,-23.744248944147348,19.84194032450261,54.0566331217373
11.422,-23.96672304439063,19.83815916383799,53.88800275623093
11.423,-24.11569770964137,19.78920858831113,53.804172513387485
11.424,-24.15583702753821,19.776058661101008,53.78146450154501
11.424999999999999,-24.094728907394217,19.834328759509436,53.79172291745151
11.426,-23.971874453198893,19.962210623968616,53.80479816068478
11.427,-23.830096832551014,20.12747864037264,53.807229820559144
11.428,-23.706940617428504,20.308854687009188,53.7835201834618
11.429,-23.636337258703964,20.482655073074554,53.7235616182126
11.43,-23.609572143198413,20.594269093696457,53.67052799218487
11.431000000000001,-23.601480249708715,20.6290579712489,53.653741806101664
11.431999999999999,-23.61050873625441,20.612340898183625,53.657940079061824
11.433,-23.62104335036935,20.55804394560826,53.68567644304625
11.434,-23.605998038283875,20.47403757390758,53.752130345234065
11.434999999999999,-23.567186397322434,20.380361741400662,53.842795064439954
11.436,-23.517557061871496,20.29036191363276,53.93918422280927
11.437000000000001,-23.479627291046835,20.213369514250257,54.018179445905815
11.438,-23.476026079861366,20.147078435030124,54.064121638951534
11.439,-23.520424815499595,20.09412858057276,54.06483575420748
11.440000000000001,-23.59968882130075,20.05844937545301,54.02764613708156
11.440999999999999,-23.685226697307336,20.018444678939094,53.98825881917326
11.442,-23.786375174162114,19.96750044155895,53.94371693506042
11.443,-23.88136151229311,19.918190347494654,53.90251241016625
11.443999999999999,-23.94226317672556,19.892408377601235,53.87220089558453
11.445,-23.958128028900095,19.95736582855052,53.818461399992394
11.446,-23.937615354786114,20.11667497332919,53.73196455073871
11.447000000000001,-23.899623090534867,20.281936341790868,53.65436353107367
11.448,-23.841835232747567,20.412587814159043,53.61358815448575
11.449,-23.776127160640886,20.532834096274275,53.58501155842822
11.45,-23.729583180142836,20.64384102796409,53.54747561337609
11.451,-23.719363942013768,20.74940743836365,53.48577884736918
11.452,-23.721744792447808,20.841142261097445,53.423515288345875
11.453,-23.718193067748757,20.882933795219703,53.39858221068975
11.454,-23.72074342537072,20.87564233784957,53.40148560976188
11.455,-23.747015973041034,20.8514258461338,53.39774173511199
11.456000000000001,-23.800858582246157,20.822986832758602,53.37599566959746
11.457,-23.857671691242828,20.778461664679572,53.36247532315956
11.458,-23.886828811402882,20.6974794160561,53.39357272890001
11.459,-23.875431281108348,20.59910318425963,53.4665372841056
11.459999999999999,-23.82414692005514,20.5174433318264,53.558698224420155
11.461,-23.748699275429644,20.456084161759556,53.655908108420455
11.462,-23.691917088260542,20.420561287442073,53.72211230579677
11.463,-23.68515330943131,20.382816604027614,53.75186885580693
11.464,-23.71851094666343,20.306534309948425,53.77624146249998
11.465000000000002,-23.727021525435315,20.187273841251503,53.84718992433992
11.466000000000001,-23.660443898030394,20.03991067414999,53.99331321666641
11.467,-23.5705466751207,19.87887366729364,54.16592325292901
11.468,-23.516025866829732,19.73331385170257,54.30134940849677
11.469,-23.48958686802528,19.603237403273333,54.40510487157049
11.47,-23.49178431513158,19.48366360870616,54.4798905977406
11.470999999999998,-23.532863530266305,19.389598149352466,54.50816203756306
11.472,-23.573371144838077,19.32056965776505,54.520691624762286
11.473,-23.548918943012936,19.282404315443078,54.5637929503558
11.474,-23.523104409572476,19.290447448736163,54.57866203080312
11.475000000000001,-23.567085926450723,19.341420522410072,54.51232893628283
11.476,-23.624903687783238,19.420028636632786,54.41775700664401
11.476999999999999,-23.638532218232832,19.535162234540643,54.33401283241881
11.478,-23.665671824617743,19.692458526483264,54.212714544348515
11.479000000000001,-23.72362538275941,19.85984392128744,54.06096637127455
11.479999999999999,-23.7267219564244,19.999116504714177,53.969015552731776
11.481,-23.682704906175243,20.103961245053007,53.93491076118451
11.482,-23.66167465769587,20.173496543736036,53.90587176962865
11.483,-23.68919969076614,20.221319070493323,53.853893871951
11.484000000000002,-23.7502272435594,20.284179764344184,53.766664557992826
11.485,-23.834048171311114,20.3342805661545,53.67038432448513
11.485999999999999,-23.88720044487657,20.35014469482231,53.61964413532064
11.487,-23.88587167130134,20.34239776182429,53.62567909582504
11.488,-23.86508147144426,20.311720051353525,53.661396248664346
11.488999999999999,-23.84763553393205,20.273288274854732,53.69958565714152
11.49,-23.797458853877224,20.23516006073099,53.76251049483358
11.491,-23.674456571365077,20.206335114806777,53.87483537840603
11.492,-23.518001115358015,20.19568304187209,54.00061307074379
11.493000000000002,-23.397516616453938,20.193879548391905,54.09309858571716
11.494,-23.3325103801438,20.182867603715252,54.149486465398724
11.495,-23.302400371477802,20.12993447803817,54.2068818538499
11.495999999999999,-23.282774576271382,20.005509750468413,54.30296411140718
11.497,-23.25170208377116,19.839814178171352,54.43433500777682
11.498,-23.214425767609505,19.690526398025092,54.55946134590954
11.498999999999999,-23.19037465158135,19.606211583810786,54.632303196490795
11.5,-23.18379037726364,19.650953495715267,54.608420417035475
11.501000000000001,-23.186209585050438,19.831832716809085,54.4893149236307
11.502,-23.15390720600611,20.085444922833858,54.348270576482406
11.503,-23.1492784468975,20.314536955223407,54.20114443169794
11.504,-23.295980274919092,20.534464279821233,53.94574231721722
11.504999999999999,-23.5382527927122,20.753526971338538,53.61914235901607
11.506,-23.815743260695903,20.944806021781734,53.2844749948949
11.507,-24.05589064509069,21.119593635724815,52.98870339916376
11.508,-24.130684827525645,21.27455078365671,52.83019332834335
11.509,-24.012311331373038,21.36797156455442,52.85686225244349
11.51,-23.811596399782644,21.371271946369653,53.00432235892123
11.511000000000001,-23.607212996784785,21.248540762051462,53.238372365507985
11.512,-23.441930103315425,21.099526957641,53.460911160831785
11.512999999999998,-23.383188050487608,20.911129083305124,53.63044783642719
11.514,-23.466277111396057,20.495584689530087,53.84337705664282
11.515,-23.690525168338958,19.95868995750799,54.02274564181596
11.516,-24.014082453070827,19.510325579596486,54.0592669724077
11.517,-24.43732951447784,19.310948625415982,53.853638886498715
11.518,-24.82863765668003,19.335112090975827,53.53084355345207
11.519,-25.063742932993062,19.53944727474339,53.21979846486752
11.520000000000001,-25.14174419367076,19.817959831850015,52.98658354694398
11.521,-25.07889328864701,19.95078214451643,52.95339960680229
11.521999999999998,-24.959501319131565,19.90444462116251,53.07565784896021
11.523,-24.85589817119214,19.776354794674177,53.236500777441016
11.524,-24.843916311824803,19.53668789803544,53.394583506395634
11.525,-24.95403502664221,19.166231354207632,53.53496721066546
11.526,-25.06906091190239,18.81542708310786,53.655493123604245
11.527,-25.03745132762239,18.63478461895759,53.788957614683895
11.528,-25.0091376401857,18.638238478588146,53.80960245379234
11.529000000000002,-25.175983519360138,18.78706218356065,53.5868840823444
11.530000000000001,-25.419345558678476,18.856419454046474,53.35023407261201
11.530999999999999,-25.755462736209445,18.74345316806947,53.146257717186714
11.531999999999998,-26.277617541445913,18.596065722153416,52.80796924707676
11.533,-26.71885202657605,18.634478754565798,52.42484302305772
11.534,-26.70484360672485,19.02962031339409,52.20861208592149
11.535,-26.308601294781177,19.628434807928127,52.17595462017446
11.536,-25.898954447417765,20.17309270872769,52.17151372809976
11.537,-25.748592507625776,20.53737589551179,52.064095202996
11.538,-25.910684443330172,20.70232629066676,51.83450765981207
11.539000000000001,-26.047821340249318,20.648875103692532,51.76048978066252
11.54,-25.896512919407485,20.54927842107877,51.940928249388904
11.540999999999999,-25.615676745874673,20.619423155485872,52.11651620624525
11.542,-25.38967416905189,20.867886004922198,52.13506092010745
11.543000000000001,-25.234664651160028,21.092528995212874,52.11104927988123
11.544,-25.118907209900968,21.112289459300534,52.18707166934186
11.545,-25.05453681259485,20.941894479251232,52.34586152914513
11.546,-25.075142852076173,20.681053107494463,52.49663484057331
11.547,-25.180286368461008,20.433906010396495,52.57175095014501
11.548000000000002,-25.309233007056005,20.26557621986258,52.577001142267655
11.549,-25.386981335966514,20.198782707024332,52.55790320897403
11.549999999999999,-25.402123908492825,20.211561927463478,52.53809718130938
11.551,-25.381502063953175,20.256602995021,52.52615495632904
11.552,-25.35590376416275,20.292522964311587,52.52372644599452
11.553,-25.328262413763753,20.309421408676705,52.534734332587185
11.554,-25.28837607710068,20.327332649978327,52.55462410019337
11.555,-25.25054352514444,20.368695534688428,52.55814884905533
11.556000000000001,-25.217217210587087,20.461990794882652,52.525377428893925
11.557,-25.178134959486197,20.60332953707211,52.46639171485448
11.558,-25.13086434236569,20.754406405736418,52.40696810898286
11.559,-25.078873252555713,20.870826565459936,52.37269111398762
11.559999999999999,-25.028624280773673,20.93762526710184,52.36847865615648
11.561,-25.003329506446793,20.99192074718048,52.35299059540279
11.562000000000001,-24.997427640597216,21.030376830484354,52.33276659588286
11.563,-24.9957900694367,21.01604318647491,52.34324583778833
11.564,-25.012112872193853,20.915663322446736,52.39523405160974
11.565000000000001,-25.049990563030804,20.729634863978934,52.48508359534315
11.566,-25.0855191375528,20.513061866894457,52.595232178650505
11.567,-25.0939770504977,20.322286659070112,52.70908766751357
11.568,-25.096162637578946,20.183764102625428,52.794383836320655
11.568999999999999,-25.133404357121236,20.057381736581334,52.84433834135103
11.57,-25.229049181983925,19.896242194640912,52.869556864326114
11.571,-25.343918110204896,19.735904250471577,52.87804330741115
11.572000000000001,-25.32940131397657,19.657706151654637,52.937498817633106
11.573,-25.131468026910028,19.663646228993166,53.08997542767166
11.574,-24.917842174976727,19.72727372739438,53.21849299714387
11.575000000000001,-24.876912569392008,19.797842164171037,53.20667784985969
11.576,-25.08471289003059,19.8479481257597,53.012754642230995
11.576999999999998,-25.43235226177049,19.853558511667995,52.73595922481179
11.578,-25.74176339478496,19.81175083832381,52.51702208920932
11.579,-25.877036919163952,19.78847237806752,52.423863354085164
11.58,-25.78027368981328,19.821391871251333,52.480619820860866
11.581000000000001,-25.563022116779823,19.956787722857246,52.56943608325381
11.581999999999999,-25.39286436525084,20.158353095659876,52.5784522238477
11.583,-25.30530240939908,20.30415034585558,52.55594274295759
11.584000000000001,-25.203359033156964,20.3130459562739,52.62981089681572
11.584999999999999,-25.053013405913727,20.26911206098746,52.77438310198298
11.585999999999999,-24.95878210813404,20.289842219381665,52.83451381358095
11.587,-24.97203726268214,20.359685213659986,52.78013924536435
11.588,-25.03368651363676,20.39364161184551,52.7108984538833
11.589,-25.08619169166,20.339907468327556,52.704042831790254
11.590000000000002,-25.098281549865835,20.21793000776749,52.771310443095565
11.591,-25.082302675248943,20.094141268385886,52.86129403963736
11.592,-25.080318236348983,20.012368907708765,52.9139084316153
11.593000000000002,-25.109766546995615,19.974975280111753,52.91417737558073
11.594,-25.129097584898737,19.972294944725906,52.9007147931533
11.595,-25.10590054449111,19.975466631797264,52.91689682546395
11.595999999999998,-25.072499218874096,19.98461793864688,52.93732432821414
11.597,-25.04717797440161,20.004911579272104,52.94446051341759
11.598,-25.010154394088385,20.036005176588358,52.95394991184695
11.599,-24.94992673024066,20.092785106545787,52.96534911721051
11.6,-24.887962728315383,20.171336836624953,52.96418381650627
11.601,-24.85255079719987,20.267360640876323,52.931086883482585
11.602,-24.850312532230074,20.381728217161392,52.86041571414241
11.603,-24.875881053099327,20.48942062026351,52.772281875347964
11.604000000000001,-24.903132703821612,20.560448147347717,52.70606796186126
11.604999999999999,-24.90249037000124,20.61538342820704,52.67155957179502
11.606,-24.864884478123084,20.69193520176304,52.65160494700909
11.607,-24.817030506304295,20.795365936405005,52.62204071316675
11.608,-24.792325400064467,20.906262405192987,52.569594413614446
11.609,-24.819883512819207,21.001111492961616,52.487336289843626
11.61,-24.89034787728365,21.067079998218848,52.39093259377767
11.611,-24.95337214715993,21.10373907761704,52.31914039424915
11.612,-24.97512347320153,21.120784075497095,52.29152537238348
11.613,-24.958724812853422,21.115727254618548,52.307311493620084
11.613999999999999,-24.92878760287814,21.09105941073355,52.34609918529636
11.615,-24.893308477711102,21.042864831476248,52.4043106027459
11.616,-24.86198262505792,20.960590509034628,52.48132022150785
11.617,-24.839647940734714,20.857904571294842,52.564521077608724
11.618,-24.811772492432755,20.748125515382526,52.65639527482581
11.619,-24.768905096035194,20.649087280728537,52.752775853051425
11.620000000000001,-24.722257304115203,20.564927677405223,52.84247744947094
11.620999999999999,-24.69650712560216,20.488765548360824,52.91095236843861
11.622,-24.687443264979724,20.426388167485356,52.95772809973708
11.623,-24.670831792294997,20.374991006236396,53.00327829561398
11.623999999999999,-24.63133040054698,20.31605076939222,53.07126128132475
11.625,-24.568405251438794,20.241597035157973,53.16717437718352
11.626000000000001,-24.49898838183166,20.159797188908186,53.27275848058906
11.627,-24.432819945189944,20.05927380428447,53.38770561902656
11.628,-24.367023048889294,19.951055377884437,53.507200458572854
11.629000000000001,-24.312842572609195,19.858307370628935,53.607856307877704
11.629999999999999,-24.273378341562783,19.79017862419376,53.68150600539444
11.631,-24.212641793721815,19.76218674372372,53.746263462989035
11.632,-24.142002947361053,19.76877027246047,53.79678567205445
11.633,-24.15057970024126,19.795008022482133,53.77352337410067
11.634,-24.27254034075526,19.791965265744356,53.6810264588058
11.635,-24.414055851295636,19.733107358656895,53.608255079743316
11.636000000000001,-24.482987716163514,19.681992377028084,53.586666661444454
11.637,-24.49502140932562,19.70696264169225,53.561640462575426
11.638,-24.522279209036288,19.823501272040325,53.46726494119932
11.639,-24.581362967844196,19.9986909269194,53.311026457972005
11.64,-24.60509481444223,20.181549005360004,53.17696414413862
11.641,-24.558846136633665,20.352124608438324,53.10413977268763
11.642,-24.459439428488174,20.52548376936882,53.06945567137157
11.643,-24.36197988751344,20.660486152130005,53.05689820818954
11.644,-24.319015565290133,20.70899201422018,53.058226907232296
11.645000000000001,-24.2926974616911,20.67764319394279,53.09858815003227
11.646,-24.253924775359827,20.622531089573016,53.16383101644894
11.647,-24.248686311067097,20.614786659246196,53.17283837947896
11.648,-24.298884414936282,20.656724501963637,53.10742953350329
11.649,-24.386013645631685,20.702891078350348,53.01113692975362
11.65,-24.495694863552725,20.71547293609309,52.91932223573996
11.651,-24.576236161193293,20.683953814040983,52.878086463721914
11.652,-24.58919251563518,20.622284467323276,52.90783576599777
11.653,-24.55037565241769,20.55377496021395,52.981589518061
11.654000000000002,-24.480400095927443,20.492120269710416,53.07482213040997
11.655000000000001,-24.390129630038526,20.438153515104375,53.1786778640947
11.655999999999999,-24.28884545742704,20.385097573769492,53.29037659090103
11.656999999999998,-24.20406221985088,20.32819487930666,53.39189763694311
11.658,-24.132082120387707,20.26298386510491,53.48895586333836
11.659,-24.0844112860607,20.178546688660727,53.579741989242216
11.66,-24.091361793735203,20.083307368207937,53.635482660774784
11.661,-24.130568177353762,19.996725399949327,53.66067410930961
11.662,-24.185948206148378,19.929558346535092,53.66076920984756
11.663,-24.24573471981145,19.893865473085754,53.6372588002148
11.664000000000001,-24.282801630960517,19.906228503822135,53.60075815732234
11.665,-24.284426435109655,19.97525100856151,53.55569971938809
11.665999999999999,-24.301487500011383,20.099760787660628,53.4633121835157
11.667,-24.348975866553427,20.234739349247043,53.340604833920665
11.668000000000001,-24.45810274759508,20.343494755337755,53.1871634576171
11.669,-24.72969323752754,20.46344655424074,52.90155186772291
11.67,-25.092604003413424,20.600676466394088,52.53422345692063
11.671,-25.21642570124819,20.799615862540648,52.31220189159534
11.672,-24.930346068501088,21.10828097375268,52.33378380096469
11.673000000000002,-24.477419020542566,21.431676409319028,52.466005538498955
11.674,-24.18802120055758,21.615478477565027,52.56099139288163
11.674999999999999,-24.21690832253639,21.635301725019968,52.52624244971358
11.676,-24.402109403477766,21.56129370655939,52.436948397918606
11.677,-24.524065823090503,21.428669691206785,52.432874102400135
11.678,-24.535835566438383,21.289951452520114,52.51509181490633
11.679,-24.50327152359486,21.17233968804142,52.616697462660966
11.68,-24.467886502238795,21.082805971144857,52.70197873702816
11.681000000000001,-24.4257144470635,21.00195939373213,52.78668249581457
11.682,-24.420142848030952,20.882997556777195,52.86834950279399
11.683,-24.45775602785136,20.732371342000178,52.937357386196474
11.684,-24.513892094359644,20.62116309491458,52.96621669235781
11.684999999999999,-24.556728442650318,20.62462621315204,52.93119711872129
11.686,-24.587522690262634,20.70551342240943,52.85556722961569
11.687000000000001,-24.64057463410217,20.79359105173932,52.75823597993229
11.687999999999999,-24.702789498871784,20.84312832122195,52.67874063034525
11.689,-24.75319802833212,20.826603900925505,52.65083860938787
11.690000000000001,-24.805225479344543,20.7849732838075,52.6377638984925
11.691,-24.853983806100178,20.73457159411748,52.63268670053887
11.692,-24.86164302232773,20.672941365724302,52.666243668878614
11.693,-24.81650834948044,20.608368002205687,52.74222700845318
11.693999999999999,-24.772361363451093,20.553798084448722,52.8110499826774
11.695,-24.783679486258077,20.540716690539185,52.81068793778648
11.696,-24.828686200888193,20.583767593961124,52.748563647112086
11.697,-24.860093494594828,20.670670966628247,52.668886706910264
11.698,-24.888782234869865,20.740167972166024,52.60237587957359
11.699,-24.945037220204004,20.712833049278927,52.57660821498367
11.700000000000001,-25.03577469607635,20.597357538689327,52.580235161104284
11.701,-25.124573470320406,20.48261814801362,52.584234726558364
11.701999999999998,-25.173352797224922,20.43559026884442,52.57607302176924
11.703,-25.160084058018224,20.48476323147485,52.555349370718645
11.704,-25.107130166640424,20.585735564353495,52.532470159710115
11.705,-25.05408487756995,20.723356959156284,52.48593084972152
11.706,-25.00107068904104,20.868936452788486,52.433667012250964
11.706999999999999,-24.938871408720363,20.952373386649192,52.427783961261476
11.708,-24.872918510238666,21.004923256512637,52.44437258738578
11.709000000000001,-24.82372936890704,21.07604640914905,52.43595123420089
11.709999999999999,-24.77975973603527,21.17653404908431,52.4042627494382
11.710999999999999,-24.73634890952327,21.27072193769206,52.37592040954585
11.712,-24.720761195090557,21.320870196943563,52.355007428096854
11.713,-24.758692711115106,21.355855503217967,52.30343398707214
11.714,-24.845437221319408,21.433867925511734,52.186794655705995
11.715,-24.922890806014713,21.58619710856283,52.02858220005911
11.716,-24.94199477228068,21.78160852978572,51.885930884814066
11.717,-24.926636578854108,21.959019579709395,51.78049139381607
11.718000000000002,-24.893763808594233,22.12233418702248,51.69688983832922
11.719,-24.838630513812717,22.283181686681218,51.630886258647
11.719999999999999,-24.817216144508485,22.433354982427502,51.546306139218984
11.720999999999998,-24.847144915986526,22.538893030500414,51.45328168782563
11.722,-24.950662602016546,22.555810171558843,51.36519456314539
11.723,-25.176550952082987,22.546903973706748,51.20323097332551
11.724,-25.519692706352686,22.52424446633299,50.96184046388814
11.725,-25.889115886571176,22.36510993100372,50.78824085764964
11.726,-26.084375284602217,22.078147649170933,50.826337076535694
11.727,-26.05530414125754,21.775969078633903,51.04309049387662
11.728,-25.93034351322816,21.51912540251967,51.30347981165739
11.729,-25.891891171395596,21.26287239319226,51.496272284407354
11.729999999999999,-26.000541704878298,20.995660234691663,51.58075528026212
11.731,-26.142470542570894,20.75677644760791,51.619278998722066
11.732,-26.08234700022575,20.650632151641517,51.73233652174238
11.733,-25.822812351643865,20.686517207881586,51.91299904886827
11.734,-25.689285738192694,20.639173343757523,52.046777425384
11.735,-25.799238173570732,20.504900645409805,52.04470238619052
11.736,-26.134662643312904,20.32174943962044,51.894198517986474
11.737,-26.449840031801145,20.111607050834323,51.772439513635085
11.738,-26.53693708609209,20.050400180452197,51.7400003411382
11.738999999999999,-26.52207196116141,20.18071051039739,51.673113289455195
11.74,-26.521693114536244,20.448562041784808,51.51054053529138
11.741,-26.571094592099154,20.756248173772025,51.2828692490969
11.742,-26.674979120595697,20.92924117882932,51.0944304367878
11.743,-26.79788601075935,20.952624967188296,50.98325136552152
11.744,-26.7969845543019,20.975672046627185,50.96976052080809
11.745000000000001,-26.58741483287957,21.11093666230351,51.05059243145155
11.745999999999999,-26.289202670480364,21.402054361987762,51.100588383231916
11.747,-26.04748856843221,21.723496757023632,51.08271868095818
11.748,-25.926382682712067,21.892766284824987,51.06667516124596
11.748999999999999,-25.937739016925818,21.86423007604934,51.07639668124012
11.75,-26.017058860382267,21.71219665690853,51.11332362988566
11.751000000000001,-26.092173582059257,21.56337790593727,51.15061612155142
11.752,-26.14677974710503,21.484336796352245,51.158740881540524
11.753,-26.182487699027742,21.452668526756902,51.15122381785945
11.754000000000001,-26.195288756049912,21.4318829872759,51.15448683513395
11.754999999999999,-26.179010750725336,21.4245420106744,51.17173364989354
11.756,-26.15038635027284,21.43010534904053,51.190354607900545
11.757,-26.128176017686584,21.43111307463587,51.206891388494
11.758,-26.1200721716048,21.418746630586973,51.22099946009171
11.759,-26.11480363027385,21.41830904372588,51.225350765103215
11.76,-26.08240473302189,21.453615378105294,51.22797830379652
11.761000000000001,-26.018277584836515,21.52712604684145,51.23066591834826
11.762,-25.928245333181128,21.635698680419353,51.23052615974705
11.763,-25.831393925356426,21.74647354412363,51.23359622743029
11.764,-25.76553877211188,21.821723857734554,51.23536435350706
11.765,-25.743711168613732,21.845767607483662,51.23646601593385
11.766,-25.735747624406116,21.81096818506895,51.265047221654285
11.767,-25.720758210023458,21.720251133971413,51.33508187710424
11.768,-25.709611228083208,21.57970090249641,51.43413042180515
11.769,-25.70967356777906,21.404310475817095,51.546572344422906
11.770000000000001,-25.718071427294216,21.240284654645507,51.6448071486646
11.771,-25.729021491367146,21.147234957923807,51.6955244258543
11.772,-25.74496748787034,21.10634834959889,51.70914102030233
11.773,-25.797221565005334,21.095093132703212,51.67584067449865
11.774,-25.87422414684075,21.08810811672088,51.62060846654832
11.775,-25.922453508416176,21.060975306601094,51.6003251997679
11.776,-25.929429324918818,21.053623972784557,51.59954510035277
11.777,-25.909030947208024,21.07745045429914,51.600347273110486
11.778,-25.915941977396805,21.163618296232453,51.540550094712806
11.779000000000002,-25.993811081991335,21.356905285301295,51.35782976781097
11.780000000000001,-26.08841866123745,21.623531102844062,51.11515551755229
11.781,-26.112203722492485,21.87506074696518,50.93586246610129
11.781999999999998,-26.0316307896964,22.055121324843626,50.881468697720265
11.783,-25.87885422748949,22.153673798069715,50.93388253881973
11.784,-25.71710264266072,22.16738406279333,51.04764684855362
11.784999999999998,-25.602548001081345,22.104711907561548,51.17532331767283
11.786,-25.54241078815099,22.00030088281765,51.28905240422395
11.787,-25.525456144748794,21.885106607889345,51.37698998251085
11.788,-25.534757051575117,21.765184653079793,51.44784536478134
11.789000000000001,-25.540082535911086,21.626819089951766,51.53337304282589
