Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000,,Zero Index,719.29072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.53707093e-02,1.90101563e+01,2.91342188e-01,5.11921875e-01,1.12937500e-01,8.88281250e-01,6.07968750e+00,,1.53707093e-02,5.30658722e-01,,1.53707093e-02,1.68545642e+03
1.53717093e-02,1.90320312e+01,2.91301563e-01,5.11953125e-01,1.12804688e-01,9.05468750e-01,6.08132813e+00,,1.53717093e-02,5.30679226e-01,,1.53717093e-02,1.68048792e+03
1.53727093e-02,1.90507812e+01,2.91159375e-01,5.11953125e-01,1.12656250e-01,9.24218750e-01,6.08156250e+00,,1.53727093e-02,5.30699730e-01,,1.53727093e-02,1.67584180e+03
1.53737093e-02,1.90640625e+01,2.90773438e-01,5.11953125e-01,1.12468750e-01,9.49218750e-01,6.07898438e+00,,1.53737093e-02,5.30720234e-01,,1.53737093e-02,1.67175916e+03
1.53747093e-02,1.90796875e+01,2.90367188e-01,5.11953125e-01,1.12390625e-01,9.72656250e-01,6.07570313e+00,,1.53747093e-02,5.30740678e-01,,1.53747093e-02,1.66743518e+03
1.53757093e-02,1.90890625e+01,2.90265625e-01,5.11953125e-01,1.12304688e-01,9.96093750e-01,6.07289063e+00,,1.53757093e-02,5.30761123e-01,,1.53757093e-02,1.66375537e+03
1.53767093e-02,1.90796875e+01,2.90570313e-01,5.11953125e-01,1.12164063e-01,1.02031250e+00,6.07066406e+00,,1.53767093e-02,5.30781567e-01,,1.53767093e-02,1.66200842e+03
1.53777093e-02,1.90664062e+01,2.90610937e-01,5.11953125e-01,1.11984375e-01,1.04453125e+00,6.06925781e+00,,1.53777093e-02,5.30802011e-01,,1.53777093e-02,1.66066455e+03
1.53787093e-02,1.90570313e+01,2.90712500e-01,5.11953125e-01,1.11882813e-01,1.07109375e+00,6.06832031e+00,,1.53787093e-02,5.30822515e-01,,1.53787093e-02,1.65891760e+03
1.53797093e-02,1.90554687e+01,2.90773438e-01,5.11953125e-01,1.11757813e-01,1.10625000e+00,6.06585938e+00,,1.53797093e-02,5.30842960e-01,,1.53797093e-02,1.65636560e+03
1.53807093e-02,1.90476562e+01,2.90814063e-01,5.11953125e-01,1.11625000e-01,1.14843750e+00,6.06410156e+00,,1.53807093e-02,5.30863404e-01,,1.53807093e-02,1.65445764e+03
1.53817093e-02,1.90382813e+01,2.90529688e-01,5.11921875e-01,1.11507813e-01,1.18515625e+00,6.06187500e+00,,1.53817093e-02,5.30883908e-01,,1.53817093e-02,1.65271106e+03
1.53827093e-02,1.90289062e+01,2.90570313e-01,5.11953125e-01,1.11414063e-01,1.21953125e+00,6.05988281e+00,,1.53827093e-02,5.30904353e-01,,1.53827093e-02,1.65096411e+03
1.53837093e-02,1.90179688e+01,2.90895313e-01,5.11953125e-01,1.11250000e-01,1.25156250e+00,6.06011719e+00,,1.53837093e-02,5.30924797e-01,,1.53837093e-02,1.64937854e+03
1.53847093e-02,1.90140625e+01,2.91443750e-01,5.11953125e-01,1.11046875e-01,1.28671875e+00,6.05917969e+00,,1.53847093e-02,5.30945301e-01,,1.53847093e-02,1.64706787e+03
1.53857093e-02,1.90132812e+01,2.91443750e-01,5.11953125e-01,1.10929688e-01,1.32109375e+00,6.05789063e+00,,1.53857093e-02,5.30965805e-01,,1.53857093e-02,1.64443530e+03
1.53867093e-02,1.90132812e+01,2.91159375e-01,5.11953125e-01,1.10742188e-01,1.35781250e+00,6.05683594e+00,,1.53867093e-02,5.30986369e-01,,1.53867093e-02,1.64172192e+03
1.53877093e-02,1.90132812e+01,2.90915625e-01,5.11953125e-01,1.10609375e-01,1.40000000e+00,6.05589844e+00,,1.53877093e-02,5.31006873e-01,,1.53877093e-02,1.63900879e+03
1.53887093e-02,1.90062500e+01,2.90610937e-01,5.11953125e-01,1.10500000e-01,1.44609375e+00,6.05402344e+00,,1.53887093e-02,5.31027317e-01,,1.53887093e-02,1.63702026e+03
1.53897093e-02,1.89984375e+01,2.90407813e-01,5.11921875e-01,1.10398438e-01,1.48828125e+00,6.05144531e+00,,1.53897093e-02,5.31047761e-01,,1.53897093e-02,1.63511255e+03
1.53907093e-02,1.89953125e+01,2.90509375e-01,5.11953125e-01,1.10289063e-01,1.53125000e+00,6.04886719e+00,,1.53907093e-02,5.31068206e-01,,1.53907093e-02,1.63272131e+03
1.53917093e-02,1.90007812e+01,2.90671875e-01,5.11953125e-01,1.10156250e-01,1.57578125e+00,6.04828125e+00,,1.53917093e-02,5.31088710e-01,,1.53917093e-02,1.62944446e+03
1.53927093e-02,1.90062500e+01,2.90651563e-01,5.11953125e-01,1.10007813e-01,1.61250000e+00,6.05003906e+00,,1.53927093e-02,5.31109154e-01,,1.53927093e-02,1.62616724e+03
1.53937093e-02,1.90171875e+01,2.90712500e-01,5.11953125e-01,1.09843750e-01,1.65156250e+00,6.04828125e+00,,1.53937093e-02,5.31129599e-01,,1.53937093e-02,1.62232654e+03
1.53947093e-02,1.90210937e+01,2.90814063e-01,5.11953125e-01,1.09671875e-01,1.69296875e+00,6.04558594e+00,,1.53947093e-02,5.31150103e-01,,1.53947093e-02,1.61921045e+03
1.53957093e-02,1.90117188e+01,2.91017188e-01,5.11953125e-01,1.09484375e-01,1.73437500e+00,6.04488281e+00,,1.53957093e-02,5.31170607e-01,,1.53957093e-02,1.61746362e+03
1.53967093e-02,1.90039062e+01,2.91159375e-01,5.11921875e-01,1.09375000e-01,1.77187500e+00,6.04300781e+00,,1.53967093e-02,5.31191051e-01,,1.53967093e-02,1.61555579e+03
1.53977093e-02,1.89914063e+01,2.91017188e-01,5.11953125e-01,1.09195313e-01,1.81250000e+00,6.04042969e+00,,1.53977093e-02,5.31211555e-01,,1.53977093e-02,1.61413110e+03
1.53987093e-02,1.89820312e+01,2.90753125e-01,5.11953125e-01,1.08976563e-01,1.84453125e+00,6.03890625e+00,,1.53987093e-02,5.31232059e-01,,1.53987093e-02,1.61238452e+03
1.53997093e-02,1.89796875e+01,2.90367188e-01,5.11921875e-01,1.08882813e-01,1.87500000e+00,6.03843750e+00,,1.53997093e-02,5.31252503e-01,,1.53997093e-02,1.60991272e+03
1.54007093e-02,1.89703125e+01,2.90610937e-01,5.11953125e-01,1.08789063e-01,1.90546875e+00,6.03785156e+00,,1.54007093e-02,5.31273007e-01,,1.54007093e-02,1.60816614e+03
1.54017093e-02,1.89484375e+01,2.90854688e-01,5.11921875e-01,1.08632813e-01,1.93359375e+00,6.03679688e+00,,1.54017093e-02,5.31293452e-01,,1.54017093e-02,1.60770789e+03
1.54027093e-02,1.89312500e+01,2.91057813e-01,5.11953125e-01,1.08539063e-01,1.95781250e+00,6.03468750e+00,,1.54027093e-02,5.31313956e-01,,1.54027093e-02,1.60676660e+03
1.54037093e-02,1.89210938e+01,2.91484375e-01,5.11953125e-01,1.08375000e-01,1.98046875e+00,6.03304688e+00,,1.54037093e-02,5.31334460e-01,,1.54037093e-02,1.60510034e+03
1.54047093e-02,1.89125000e+01,2.91504688e-01,5.11953125e-01,1.08203125e-01,2.00468750e+00,6.03281250e+00,,1.54047093e-02,5.31354964e-01,,1.54047093e-02,1.60327307e+03
1.54057093e-02,1.88937500e+01,2.91159375e-01,5.11921875e-01,1.07984375e-01,2.03437500e+00,6.03164063e+00,,1.54057093e-02,5.31375468e-01,,1.54057093e-02,1.60249268e+03
1.54067093e-02,1.88820313e+01,2.90712500e-01,5.11953125e-01,1.07789063e-01,2.06484375e+00,6.03234375e+00,,1.54067093e-02,5.31395972e-01,,1.54067093e-02,1.60098767e+03
1.54077093e-02,1.88687500e+01,2.90651563e-01,5.11953125e-01,1.07585938e-01,2.09296875e+00,6.03363281e+00,,1.54077093e-02,5.31416476e-01,,1.54077093e-02,1.59964355e+03
1.54087093e-02,1.88515625e+01,2.91057813e-01,5.11921875e-01,1.07476563e-01,2.11875000e+00,6.03316406e+00,,1.54087093e-02,5.31436920e-01,,1.54087093e-02,1.59870227e+03
1.54097093e-02,1.88296875e+01,2.91240625e-01,5.11953125e-01,1.07335938e-01,2.13593750e+00,6.03199219e+00,,1.54097093e-02,5.31457424e-01,,1.54097093e-02,1.59824402e+03
1.54107093e-02,1.88125000e+01,2.91159375e-01,5.11921875e-01,1.07195313e-01,2.15468750e+00,6.03175781e+00,,1.54107093e-02,5.31477928e-01,,1.54107093e-02,1.59730286e+03
1.54117093e-02,1.87953125e+01,2.91139062e-01,5.11953125e-01,1.07007813e-01,2.17812500e+00,6.03234375e+00,,1.54117093e-02,5.31498432e-01,,1.54117093e-02,1.59636133e+03
1.54127093e-02,1.87820312e+01,2.91260938e-01,5.11953125e-01,1.06867188e-01,2.20156250e+00,6.03398438e+00,,1.54127093e-02,5.31518936e-01,,1.54127093e-02,1.59501746e+03
1.54137093e-02,1.87710937e+01,2.91382813e-01,5.11953125e-01,1.06718750e-01,2.21171875e+00,6.03679688e+00,,1.54137093e-02,5.31539440e-01,,1.54137093e-02,1.59343164e+03
1.54147093e-02,1.87523438e+01,2.91585938e-01,5.11921875e-01,1.06570313e-01,2.22421875e+00,6.03714844e+00,,1.54147093e-02,5.31560004e-01,,1.54147093e-02,1.59265149e+03
1.54157093e-02,1.87281250e+01,2.91829688e-01,5.11953125e-01,1.06437500e-01,2.24140625e+00,6.03679688e+00,,1.54157093e-02,5.31580508e-01,,1.54157093e-02,1.59243494e+03
1.54167093e-02,1.86984375e+01,2.91870313e-01,5.11953125e-01,1.06312500e-01,2.25625000e+00,6.03679688e+00,,1.54167093e-02,5.31601071e-01,,1.54167093e-02,1.59278210e+03
1.54177093e-02,1.86695312e+01,2.91748438e-01,5.11953125e-01,1.06273438e-01,2.27109375e+00,6.03679688e+00,,1.54177093e-02,5.31621635e-01,,1.54177093e-02,1.59304895e+03
1.54187093e-02,1.86468750e+01,2.91890625e-01,5.11953125e-01,1.06171875e-01,2.27734375e+00,6.03703125e+00,,1.54187093e-02,5.31642199e-01,,1.54187093e-02,1.59267126e+03
1.54197093e-02,1.86148437e+01,2.91707812e-01,5.11953125e-01,1.05898438e-01,2.28281250e+00,6.03820313e+00,,1.54197093e-02,5.31662762e-01,,1.54197093e-02,1.59326038e+03
1.54207093e-02,1.85851563e+01,2.91931250e-01,5.11953125e-01,1.05742188e-01,2.28828125e+00,6.03984375e+00,,1.54207093e-02,5.31683326e-01,,1.54207093e-02,1.59360754e+03
1.54217093e-02,1.85570313e+01,2.92114063e-01,5.11921875e-01,1.05593750e-01,2.29062500e+00,6.04265625e+00,,1.54217093e-02,5.31703889e-01,,1.54217093e-02,1.59379395e+03
1.54227093e-02,1.85195312e+01,2.92032813e-01,5.11921875e-01,1.05382813e-01,2.29218750e+00,6.04359375e+00,,1.54227093e-02,5.31724453e-01,,1.54227093e-02,1.59494653e+03
1.54237093e-02,1.84843750e+01,2.91890625e-01,5.11953125e-01,1.05250000e-01,2.29375000e+00,6.04101562e+00,,1.54237093e-02,5.31745017e-01,,1.54237093e-02,1.59585767e+03
1.54247093e-02,1.84539062e+01,2.91870313e-01,5.11953125e-01,1.05179688e-01,2.29218750e+00,6.03984375e+00,,1.54247093e-02,5.31765580e-01,,1.54247093e-02,1.59628540e+03
1.54257093e-02,1.84218750e+01,2.92581250e-01,5.11953125e-01,1.05046875e-01,2.28984375e+00,6.04218750e+00,,1.54257093e-02,5.31786144e-01,,1.54257093e-02,1.59687451e+03
1.54267093e-02,1.83937500e+01,2.92906250e-01,5.11953125e-01,1.04828125e-01,2.28828125e+00,6.04417969e+00,,1.54267093e-02,5.31806767e-01,,1.54267093e-02,1.59706055e+03
1.54277093e-02,1.83687500e+01,2.92865625e-01,5.11921875e-01,1.04593750e-01,2.29062500e+00,6.04523438e+00,,1.54277093e-02,5.31827390e-01,,1.54277093e-02,1.59692480e+03
1.54287093e-02,1.83507813e+01,2.92662500e-01,5.11953125e-01,1.04382813e-01,2.28828125e+00,6.04722656e+00,,1.54287093e-02,5.31848013e-01,,1.54287093e-02,1.59606384e+03
1.54297093e-02,1.83445312e+01,2.92560938e-01,5.11953125e-01,1.04273438e-01,2.27500000e+00,6.04968750e+00,,1.54297093e-02,5.31868637e-01,,1.54297093e-02,1.59399500e+03
1.54307093e-02,1.83429688e+01,2.92459375e-01,5.11953125e-01,1.04093750e-01,2.27187500e+00,6.05167969e+00,,1.54307093e-02,5.31889200e-01,,1.54307093e-02,1.59144275e+03
1.54317093e-02,1.83453125e+01,2.92235937e-01,5.11921875e-01,1.03960938e-01,2.26953125e+00,6.05250000e+00,,1.54317093e-02,5.31909823e-01,,1.54317093e-02,1.58848804e+03
1.54327093e-02,1.83445312e+01,2.92114063e-01,5.11953125e-01,1.03843750e-01,2.26406250e+00,6.05285156e+00,,1.54327093e-02,5.31930387e-01,,1.54327093e-02,1.58585510e+03
1.54337093e-02,1.83335937e+01,2.91890625e-01,5.11953125e-01,1.03679688e-01,2.25859375e+00,6.05531250e+00,,1.54337093e-02,5.31950951e-01,,1.54337093e-02,1.58426965e+03
1.54347093e-02,1.83132812e+01,2.91829688e-01,5.11953125e-01,1.03562500e-01,2.24921875e+00,6.05906250e+00,,1.54347093e-02,5.31971514e-01,,1.54347093e-02,1.58365027e+03
1.54357093e-02,1.82906250e+01,2.91748438e-01,5.11953125e-01,1.03429688e-01,2.23437500e+00,6.05906250e+00,,1.54357093e-02,5.31992018e-01,,1.54357093e-02,1.58327283e+03
1.54367093e-02,1.82710937e+01,2.91870313e-01,5.11953125e-01,1.03281250e-01,2.21718750e+00,6.05742188e+00,,1.54367093e-02,5.32012582e-01,,1.54367093e-02,1.58257300e+03
1.54377093e-02,1.82429687e+01,2.91890625e-01,5.11953125e-01,1.03117188e-01,2.20234375e+00,6.05742188e+00,,1.54377093e-02,5.32033145e-01,,1.54377093e-02,1.58275916e+03
1.54387093e-02,1.82062500e+01,2.92175000e-01,5.11953125e-01,1.03039063e-01,2.18515625e+00,6.05847656e+00,,1.54387093e-02,5.32053709e-01,,1.54387093e-02,1.58383142e+03
1.54397093e-02,1.81609375e+01,2.92337500e-01,5.11953125e-01,1.02812500e-01,2.17031250e+00,6.05929688e+00,,1.54397093e-02,5.32074332e-01,,1.54397093e-02,1.58578943e+03
1.54407093e-02,1.81226562e+01,2.92235937e-01,5.11953125e-01,1.02640625e-01,2.15468750e+00,6.05988281e+00,,1.54407093e-02,5.32094896e-01,,1.54407093e-02,1.58702283e+03
1.54417093e-02,1.80781250e+01,2.92459375e-01,5.11953125e-01,1.02515625e-01,2.13437500e+00,6.06046875e+00,,1.54417093e-02,5.32115519e-01,,1.54417093e-02,1.58890027e+03
1.54427093e-02,1.80312500e+01,2.92459375e-01,5.11953125e-01,1.02343750e-01,2.10937500e+00,6.06128906e+00,,1.54427093e-02,5.32136083e-01,,1.54427093e-02,1.59101965e+03
1.54437093e-02,1.79835938e+01,2.92764063e-01,5.11953125e-01,1.02140625e-01,2.08906250e+00,6.06164063e+00,,1.54437093e-02,5.32156706e-01,,1.54437093e-02,1.59321924e+03
1.54447093e-02,1.79460937e+01,2.92946875e-01,5.11953125e-01,1.01968750e-01,2.07421875e+00,6.06152344e+00,,1.54447093e-02,5.32177329e-01,,1.54447093e-02,1.59437207e+03
1.54457093e-02,1.79125000e+01,2.93150000e-01,5.11953125e-01,1.01875000e-01,2.05312500e+00,6.06292969e+00,,1.54457093e-02,5.32197952e-01,,1.54457093e-02,1.59512195e+03
1.54467093e-02,1.78859375e+01,2.93251563e-01,5.11953125e-01,1.01781250e-01,2.03046875e+00,6.06386719e+00,,1.54467093e-02,5.32218635e-01,,1.54467093e-02,1.59514722e+03
1.54477093e-02,1.78468750e+01,2.93190625e-01,5.11953125e-01,1.01578125e-01,2.01015625e+00,6.06410156e+00,,1.54477093e-02,5.32239258e-01,,1.54477093e-02,1.59646094e+03
1.54487093e-02,1.78039063e+01,2.93353125e-01,5.11953125e-01,1.01335938e-01,1.99140625e+00,6.06503906e+00,,1.54487093e-02,5.32259941e-01,,1.54487093e-02,1.59817761e+03
1.54497093e-02,1.77695312e+01,2.93210938e-01,5.11921875e-01,1.01156250e-01,1.97500000e+00,6.06609375e+00,,1.54497093e-02,5.32280564e-01,,1.54497093e-02,1.59900806e+03
1.54507093e-02,1.77359375e+01,2.93210938e-01,5.11953125e-01,1.01031250e-01,1.96093750e+00,6.06714844e+00,,1.54507093e-02,5.32301247e-01,,1.54507093e-02,1.59975818e+03
1.54517093e-02,1.77117187e+01,2.93353125e-01,5.11953125e-01,1.00859375e-01,1.95156250e+00,6.06867188e+00,,1.54517093e-02,5.32321930e-01,,1.54517093e-02,1.59954150e+03
1.54527093e-02,1.76929687e+01,2.93292188e-01,5.11953125e-01,1.00726563e-01,1.93906250e+00,6.06984375e+00,,1.54527093e-02,5.32342553e-01,,1.54527093e-02,1.59876135e+03
1.54537093e-02,1.76718750e+01,2.93251563e-01,5.11953125e-01,1.00562500e-01,1.92578125e+00,6.07031250e+00,,1.54537093e-02,5.32363236e-01,,1.54537093e-02,1.59822266e+03
1.54547093e-02,1.76539062e+01,2.93292188e-01,5.11953125e-01,1.00367188e-01,1.90703125e+00,6.07125000e+00,,1.54547093e-02,5.32383859e-01,,1.54547093e-02,1.59736194e+03
1.54557093e-02,1.76351563e+01,2.93454688e-01,5.11953125e-01,1.00203125e-01,1.89375000e+00,6.07347656e+00,,1.54557093e-02,5.32404542e-01,,1.54557093e-02,1.59658154e+03
1.54567093e-02,1.76156250e+01,2.93353125e-01,5.11921875e-01,1.00070313e-01,1.88828125e+00,6.07265625e+00,,1.54567093e-02,5.32425225e-01,,1.54567093e-02,1.59588196e+03
1.54577093e-02,1.75984375e+01,2.93251563e-01,5.11921875e-01,9.98984375e-02,1.87656250e+00,6.07066406e+00,,1.54577093e-02,5.32445848e-01,,1.54577093e-02,1.59494055e+03
1.54587093e-02,1.75820312e+01,2.93150000e-01,5.11953125e-01,9.97343750e-02,1.86953125e+00,6.07007813e+00,,1.54587093e-02,5.32466531e-01,,1.54587093e-02,1.59391846e+03
1.54597093e-02,1.75601562e+01,2.93028125e-01,5.11921875e-01,9.95781250e-02,1.85781250e+00,6.07031250e+00,,1.54597093e-02,5.32487154e-01,,1.54597093e-02,1.59346045e+03
1.54607093e-02,1.75312500e+01,2.92804687e-01,5.11953125e-01,9.94140625e-02,1.84531250e+00,6.07054688e+00,,1.54607093e-02,5.32507777e-01,,1.54607093e-02,1.59372717e+03
1.54617093e-02,1.74914063e+01,2.92581250e-01,5.11953125e-01,9.92421875e-02,1.83906250e+00,6.07125000e+00,,1.54617093e-02,5.32528400e-01,,1.54617093e-02,1.59512158e+03
1.54627093e-02,1.74546875e+01,2.92581250e-01,5.11953125e-01,9.90937500e-02,1.83203125e+00,6.07265625e+00,,1.54627093e-02,5.32548964e-01,,1.54627093e-02,1.59619373e+03
1.54637093e-02,1.74320313e+01,2.92560938e-01,5.11953125e-01,9.89218750e-02,1.82578125e+00,6.07335938e+00,,1.54637093e-02,5.32569587e-01,,1.54637093e-02,1.59581628e+03
1.54647093e-02,1.74109375e+01,2.92825000e-01,5.11953125e-01,9.87343750e-02,1.82265625e+00,6.07265625e+00,,1.54647093e-02,5.32590210e-01,,1.54647093e-02,1.59527747e+03
1.54657093e-02,1.73812500e+01,2.92946875e-01,5.11953125e-01,9.85078125e-02,1.81718750e+00,6.07089844e+00,,1.54657093e-02,5.32610834e-01,,1.54657093e-02,1.59562488e+03
1.54667093e-02,1.73429688e+01,2.93251563e-01,5.11921875e-01,9.83828125e-02,1.82031250e+00,6.06984375e+00,,1.54667093e-02,5.32631457e-01,,1.54667093e-02,1.59685803e+03
1.54677093e-02,1.73093750e+01,2.93596875e-01,5.11953125e-01,9.82890625e-02,1.82656250e+00,6.07066406e+00,,1.54677093e-02,5.32652140e-01,,1.54677093e-02,1.59760815e+03
1.54687093e-02,1.72773438e+01,2.93596875e-01,5.11953125e-01,9.81250000e-02,1.83515625e+00,6.07089844e+00,,1.54687093e-02,5.32672763e-01,,1.54687093e-02,1.59819702e+03
1.54697093e-02,1.72382812e+01,2.93637500e-01,5.11953125e-01,9.79296875e-02,1.84062500e+00,6.07031250e+00,,1.54697093e-02,5.32693446e-01,,1.54697093e-02,1.59951086e+03
1.54707093e-02,1.71968750e+01,2.93678125e-01,5.11953125e-01,9.77031250e-02,1.84843750e+00,6.06867188e+00,,1.54707093e-02,5.32714128e-01,,1.54707093e-02,1.60106628e+03
1.54717093e-02,1.71593750e+01,2.93840625e-01,5.11921875e-01,9.75546875e-02,1.85078125e+00,6.06750000e+00,,1.54717093e-02,5.32734871e-01,,1.54717093e-02,1.60221912e+03
1.54727093e-02,1.71281250e+01,2.93921875e-01,5.11953125e-01,9.73984375e-02,1.86171875e+00,6.06691406e+00,,1.54727093e-02,5.32755554e-01,,1.54727093e-02,1.60272729e+03
1.54737093e-02,1.70921875e+01,2.93556250e-01,5.11953125e-01,9.72343750e-02,1.87109375e+00,6.06585938e+00,,1.54737093e-02,5.32776237e-01,,1.54737093e-02,1.60371912e+03
1.54747093e-02,1.70640625e+01,2.93556250e-01,5.11953125e-01,9.70468750e-02,1.87265625e+00,6.06492188e+00,,1.54747093e-02,5.32796919e-01,,1.54747093e-02,1.60390527e+03
1.54757093e-02,1.70414063e+01,2.93353125e-01,5.11921875e-01,9.68593750e-02,1.87343750e+00,6.06433594e+00,,1.54757093e-02,5.32817543e-01,,1.54757093e-02,1.60352783e+03
1.54767093e-02,1.70203125e+01,2.93434375e-01,5.11953125e-01,9.66875000e-02,1.88281250e+00,6.06574219e+00,,1.54767093e-02,5.32838225e-01,,1.54767093e-02,1.60298901e+03
1.54777093e-02,1.69960938e+01,2.93292188e-01,5.11953125e-01,9.64843750e-02,1.89921875e+00,6.06410156e+00,,1.54777093e-02,5.32858849e-01,,1.54777093e-02,1.60277246e+03
1.54787093e-02,1.69765625e+01,2.93353125e-01,5.11953125e-01,9.62890625e-02,1.91796875e+00,6.06363281e+00,,1.54787093e-02,5.32879531e-01,,1.54787093e-02,1.60207275e+03
1.54797093e-02,1.69523438e+01,2.93556250e-01,5.11953125e-01,9.61640625e-02,1.93359375e+00,6.06328125e+00,,1.54797093e-02,5.32900214e-01,,1.54797093e-02,1.60185620e+03
1.54807093e-02,1.69281250e+01,2.93495313e-01,5.11953125e-01,9.61093750e-02,1.95234375e+00,6.06210938e+00,,1.54807093e-02,5.32920837e-01,,1.54807093e-02,1.60163989e+03
1.54817093e-02,1.69054688e+01,2.93292188e-01,5.11953125e-01,9.59921875e-02,1.97265625e+00,6.06210938e+00,,1.54817093e-02,5.32941520e-01,,1.54817093e-02,1.60126221e+03
1.54827093e-02,1.68843750e+01,2.92764063e-01,5.11953125e-01,9.57656250e-02,1.99687500e+00,6.06304688e+00,,1.54827093e-02,5.32962143e-01,,1.54827093e-02,1.60072363e+03
1.54837093e-02,1.68640625e+01,2.92703125e-01,5.11921875e-01,9.55390625e-02,2.02734375e+00,6.06304688e+00,,1.54837093e-02,5.32982767e-01,,1.54837093e-02,1.60010437e+03
1.54847093e-02,1.68492187e+01,2.92967188e-01,5.11953125e-01,9.53750000e-02,2.05703125e+00,6.06222656e+00,,1.54847093e-02,5.33003390e-01,,1.54847093e-02,1.59892151e+03
1.54857093e-02,1.68320312e+01,2.93109375e-01,5.11953125e-01,9.52812500e-02,2.08437500e+00,6.06046875e+00,,1.54857093e-02,5.33024013e-01,,1.54857093e-02,1.59797998e+03
1.54867093e-02,1.67984375e+01,2.93251563e-01,5.11921875e-01,9.51718750e-02,2.11406250e+00,6.05800781e+00,,1.54867093e-02,5.33044696e-01,,1.54867093e-02,1.59873010e+03
1.54877093e-02,1.67593750e+01,2.92967188e-01,5.11953125e-01,9.50156250e-02,2.13984375e+00,6.05671875e+00,,1.54877093e-02,5.33065319e-01,,1.54877093e-02,1.60004382e+03
1.54887093e-02,1.67195312e+01,2.92967188e-01,5.11953125e-01,9.48125000e-02,2.16093750e+00,6.05765625e+00,,1.54887093e-02,5.33085942e-01,,1.54887093e-02,1.60143835e+03
1.54897093e-02,1.66742188e+01,2.92825000e-01,5.11921875e-01,9.45859375e-02,2.18515625e+00,6.05601563e+00,,1.54897093e-02,5.33106565e-01,,1.54897093e-02,1.60339636e+03
1.54907093e-02,1.66335937e+01,2.92804687e-01,5.11953125e-01,9.43359375e-02,2.21875000e+00,6.05531250e+00,,1.54907093e-02,5.33127189e-01,,1.54907093e-02,1.60487134e+03
1.54917093e-02,1.66031250e+01,2.92946875e-01,5.11953125e-01,9.41171875e-02,2.25859375e+00,6.05601563e+00,,1.54917093e-02,5.33147812e-01,,1.54917093e-02,1.60529907e+03
1.54927093e-02,1.65679687e+01,2.93048438e-01,5.11921875e-01,9.40234375e-02,2.28984375e+00,6.05402344e+00,,1.54927093e-02,5.33168435e-01,,1.54927093e-02,1.60621033e+03
1.54937093e-02,1.65257813e+01,2.93109375e-01,5.11953125e-01,9.39453125e-02,2.32187500e+00,6.05285156e+00,,1.54937093e-02,5.33189058e-01,,1.54937093e-02,1.60784607e+03
1.54947093e-02,1.64851562e+01,2.92865625e-01,5.11953125e-01,9.37968750e-02,2.35625000e+00,6.05179688e+00,,1.54947093e-02,5.33209682e-01,,1.54947093e-02,1.60932117e+03
1.54957093e-02,1.64515625e+01,2.93048438e-01,5.11953125e-01,9.37031250e-02,2.38750000e+00,6.05039063e+00,,1.54957093e-02,5.33230305e-01,,1.54957093e-02,1.61007104e+03
1.54967093e-02,1.64226562e+01,2.93068750e-01,5.11953125e-01,9.35546875e-02,2.42031250e+00,6.05226563e+00,,1.54967093e-02,5.33250928e-01,,1.54967093e-02,1.61033789e+03
1.54977093e-02,1.63867188e+01,2.92946875e-01,5.11921875e-01,9.33671875e-02,2.45312500e+00,6.05402344e+00,,1.54977093e-02,5.33271551e-01,,1.54977093e-02,1.61132947e+03
1.54987093e-02,1.63531250e+01,2.93007813e-01,5.11953125e-01,9.31718750e-02,2.48906250e+00,6.05285156e+00,,1.54987093e-02,5.33292174e-01,,1.54987093e-02,1.61207935e+03
1.54997093e-02,1.63187500e+01,2.93109375e-01,5.11953125e-01,9.30468750e-02,2.52890625e+00,6.05144531e+00,,1.54997093e-02,5.33312798e-01,,1.54997093e-02,1.61291003e+03
