Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000,,Zero Index,719.20128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.18077987e-02,9.21875000e-01,8.60031250e-02,-4.68750000e-05,1.29921875e-02,4.84375000e-03,5.74628906e+00,,2.18077987e-02,4.36212569e-01,,2.18077987e-02,3.77557770e+02
2.18087987e-02,9.21875000e-01,8.61859375e-02,-2.73437500e-03,1.30312500e-02,5.53125000e-03,5.74453125e+00,,2.18087987e-02,4.36218649e-01,,2.18087987e-02,3.77565125e+02
2.18097987e-02,9.19531250e-01,8.60437500e-02,-2.48437500e-03,1.29765625e-02,5.53125000e-03,5.74406250e+00,,2.18097987e-02,4.36224699e-01,,2.18097987e-02,3.77820618e+02
2.18107987e-02,9.15625000e-01,8.60437500e-02,3.28125000e-04,1.29375000e-02,5.12500000e-03,5.74535156e+00,,2.18107987e-02,4.36230779e-01,,2.18107987e-02,3.78229004e+02
2.18117987e-02,9.06250000e-01,8.59828125e-02,2.06250000e-03,1.29375000e-02,5.50000000e-03,5.74570313e+00,,2.18117987e-02,4.36236829e-01,,2.18117987e-02,3.79189209e+02
2.18127987e-02,9.03125000e-01,8.60843750e-02,8.90625000e-04,1.30078125e-02,5.59375000e-03,5.74687500e+00,,2.18127987e-02,4.36242908e-01,,2.18127987e-02,3.79503540e+02
2.18137987e-02,9.07812500e-01,8.63890625e-02,-1.84375000e-03,1.31171875e-02,5.81250000e-03,5.74675781e+00,,2.18137987e-02,4.36248988e-01,,2.18137987e-02,3.79022766e+02
2.18147987e-02,9.10156250e-01,8.63484375e-02,-2.56250000e-03,1.31406250e-02,5.96875000e-03,5.74593750e+00,,2.18147987e-02,4.36255038e-01,,2.18147987e-02,3.78792847e+02
2.18157987e-02,9.15625000e-01,8.67343750e-02,-4.68750000e-05,1.31562500e-02,5.81250000e-03,5.74593750e+00,,2.18157987e-02,4.36261147e-01,,2.18157987e-02,3.78235962e+02
2.18167987e-02,9.23437500e-01,8.65921875e-02,2.34375000e-03,1.32109375e-02,5.59375000e-03,5.74593750e+00,,2.18167987e-02,4.36267227e-01,,2.18167987e-02,3.77424469e+02
2.18177987e-02,9.28906250e-01,8.64296875e-02,1.14062500e-03,1.32109375e-02,5.53125000e-03,5.74511719e+00,,2.18177987e-02,4.36273336e-01,,2.18177987e-02,3.76851440e+02
2.18187987e-02,9.32812500e-01,8.63484375e-02,-1.92187500e-03,1.31796875e-02,4.84375000e-03,5.74757813e+00,,2.18187987e-02,4.36279446e-01,,2.18187987e-02,3.76450836e+02
2.18197987e-02,9.35937500e-01,8.63484375e-02,-3.04687500e-03,1.31640625e-02,4.31250000e-03,5.75074219e+00,,2.18197987e-02,4.36285496e-01,,2.18197987e-02,3.76141815e+02
2.18207987e-02,9.36718750e-01,8.63281250e-02,-3.43750000e-04,1.31250000e-02,4.53125000e-03,5.74957031e+00,,2.18207987e-02,4.36291575e-01,,2.18207987e-02,3.76070251e+02
2.18217987e-02,9.38281250e-01,8.63281250e-02,2.59375000e-03,1.31406250e-02,4.56250000e-03,5.74816406e+00,,2.18217987e-02,4.36297625e-01,,2.18217987e-02,3.75903198e+02
2.18227987e-02,9.31250000e-01,8.60843750e-02,2.01562500e-03,1.30859375e-02,4.37500000e-03,5.74828125e+00,,2.18227987e-02,4.36303705e-01,,2.18227987e-02,3.76615845e+02
2.18237987e-02,9.32812500e-01,8.60437500e-02,-1.17187500e-03,1.30703125e-02,4.31250000e-03,5.74828125e+00,,2.18237987e-02,4.36309785e-01,,2.18237987e-02,3.76452515e+02
2.18247987e-02,9.42187500e-01,8.62265625e-02,-2.60937500e-03,1.31406250e-02,4.18750000e-03,5.74992188e+00,,2.18247987e-02,4.36315835e-01,,2.18247987e-02,3.75496063e+02
2.18257987e-02,9.36718750e-01,8.61859375e-02,-6.25000000e-05,1.30625000e-02,4.18750000e-03,5.75132813e+00,,2.18257987e-02,4.36321914e-01,,2.18257987e-02,3.76066956e+02
2.18267987e-02,9.21093750e-01,8.54953125e-02,2.75000000e-03,1.29140625e-02,4.15625000e-03,5.75156250e+00,,2.18267987e-02,4.36327934e-01,,2.18267987e-02,3.77670624e+02
2.18277987e-02,9.11718750e-01,8.53937500e-02,2.26562500e-03,1.29765625e-02,4.09375000e-03,5.75156250e+00,,2.18277987e-02,4.36333925e-01,,2.18277987e-02,3.78623840e+02
2.18287987e-02,9.14062500e-01,8.55562500e-02,-7.18750000e-04,1.30625000e-02,4.62500000e-03,5.74898438e+00,,2.18287987e-02,4.36339974e-01,,2.18287987e-02,3.78378113e+02
2.18297987e-02,9.26562500e-01,8.59421875e-02,-2.10937500e-03,1.31406250e-02,5.59375000e-03,5.74546875e+00,,2.18297987e-02,4.36345994e-01,,2.18297987e-02,3.77096924e+02
2.18307987e-02,9.34375000e-01,8.59015625e-02,1.56250000e-04,1.32187500e-02,5.65625000e-03,5.74570313e+00,,2.18307987e-02,4.36352074e-01,,2.18307987e-02,3.76296692e+02
2.18317987e-02,9.28906250e-01,8.54140625e-02,2.67187500e-03,1.31953125e-02,5.31250000e-03,5.74652344e+00,,2.18317987e-02,4.36358094e-01,,2.18317987e-02,3.76852966e+02
2.18327987e-02,9.11718750e-01,8.50078125e-02,2.17187500e-03,1.31015625e-02,5.00000000e-03,5.74652344e+00,,2.18327987e-02,4.36364114e-01,,2.18327987e-02,3.78612061e+02
2.18337987e-02,9.11718750e-01,8.49671875e-02,-7.81250000e-04,1.31015625e-02,4.84375000e-03,5.74687500e+00,,2.18337987e-02,4.36370105e-01,,2.18337987e-02,3.78608337e+02
2.18347987e-02,9.07812500e-01,8.53937500e-02,-2.56250000e-03,1.30312500e-02,5.15625000e-03,5.74652344e+00,,2.18347987e-02,4.36376095e-01,,2.18347987e-02,3.79019928e+02
2.18357987e-02,9.11718750e-01,8.54140625e-02,-4.84375000e-04,1.30234375e-02,5.43750000e-03,5.74617187e+00,,2.18357987e-02,4.36382115e-01,,2.18357987e-02,3.78625305e+02
2.18367987e-02,9.25000000e-01,8.57593750e-02,2.26562500e-03,1.31250000e-02,5.37500000e-03,5.74617187e+00,,2.18367987e-02,4.36388135e-01,,2.18367987e-02,3.77251404e+02
2.18377987e-02,9.23437500e-01,8.57593750e-02,2.00000000e-03,1.31406250e-02,5.31250000e-03,5.74628906e+00,,2.18377987e-02,4.36394185e-01,,2.18377987e-02,3.77401154e+02
2.18387987e-02,9.11718750e-01,8.55156250e-02,-7.18750000e-04,1.30859375e-02,5.31250000e-03,5.74675781e+00,,2.18387987e-02,4.36400205e-01,,2.18387987e-02,3.78605896e+02
2.18397987e-02,9.07812500e-01,8.56984375e-02,-2.32812500e-03,1.30625000e-02,5.00000000e-03,5.74792969e+00,,2.18397987e-02,4.36406255e-01,,2.18397987e-02,3.79016632e+02
2.18407987e-02,9.06250000e-01,8.54546875e-02,-4.68750000e-04,1.30468750e-02,4.75000000e-03,5.74957031e+00,,2.18407987e-02,4.36412275e-01,,2.18407987e-02,3.79185150e+02
2.18417987e-02,9.02343750e-01,8.54140625e-02,2.07812500e-03,1.31171875e-02,4.78125000e-03,5.74957031e+00,,2.18417987e-02,4.36418265e-01,,2.18417987e-02,3.79583557e+02
2.18427987e-02,9.02343750e-01,8.54140625e-02,1.87500000e-03,1.32343750e-02,4.75000000e-03,5.74898438e+00,,2.18427987e-02,4.36424285e-01,,2.18427987e-02,3.79573059e+02
2.18437987e-02,9.03125000e-01,8.55562500e-02,-1.15625000e-03,1.32500000e-02,4.93750000e-03,5.74828125e+00,,2.18437987e-02,4.36430305e-01,,2.18437987e-02,3.79490662e+02
2.18447987e-02,8.96875000e-01,8.56984375e-02,-3.18750000e-03,1.31796875e-02,5.12500000e-03,5.74828125e+00,,2.18447987e-02,4.36436355e-01,,2.18447987e-02,3.80146515e+02
2.18457987e-02,8.89062500e-01,8.56375000e-02,-1.15625000e-03,1.30859375e-02,5.06250000e-03,5.74828125e+00,,2.18457987e-02,4.36442375e-01,,2.18457987e-02,3.80963440e+02
2.18467987e-02,8.95312500e-01,8.55968750e-02,1.95312500e-03,1.31406250e-02,4.93750000e-03,5.74734375e+00,,2.18467987e-02,4.36448425e-01,,2.18467987e-02,3.80316986e+02
2.18477987e-02,8.92968750e-01,8.51703125e-02,1.68750000e-03,1.31015625e-02,4.62500000e-03,5.74734375e+00,,2.18477987e-02,4.36454415e-01,,2.18477987e-02,3.80548981e+02
2.18487987e-02,8.98437500e-01,8.50281250e-02,-1.23437500e-03,1.30625000e-02,4.40625000e-03,5.74875000e+00,,2.18487987e-02,4.36460406e-01,,2.18487987e-02,3.79984009e+02
2.18497987e-02,9.03125000e-01,8.52515625e-02,-3.15625000e-03,1.31250000e-02,4.46875000e-03,5.74851563e+00,,2.18497987e-02,4.36466426e-01,,2.18497987e-02,3.79512390e+02
2.18507987e-02,9.04687500e-01,8.52515625e-02,-1.12500000e-03,1.31562500e-02,5.28125000e-03,5.74535156e+00,,2.18507987e-02,4.36472416e-01,,2.18507987e-02,3.79362640e+02
2.18517987e-02,9.10156250e-01,8.53125000e-02,1.95312500e-03,1.32265625e-02,5.65625000e-03,5.74335938e+00,,2.18517987e-02,4.36478406e-01,,2.18517987e-02,3.78796661e+02
2.18527987e-02,9.06250000e-01,8.51093750e-02,1.87500000e-03,1.32187500e-02,5.15625000e-03,5.74394531e+00,,2.18527987e-02,4.36484426e-01,,2.18527987e-02,3.79189240e+02
2.18537987e-02,8.93750000e-01,8.51500000e-02,-1.20312500e-03,1.31406250e-02,5.06250000e-03,5.74394531e+00,,2.18537987e-02,4.36490417e-01,,2.18537987e-02,3.80476135e+02
2.18547987e-02,8.89062500e-01,8.51703125e-02,-3.59375000e-03,1.31250000e-02,4.75000000e-03,5.74476563e+00,,2.18547987e-02,4.36496437e-01,,2.18547987e-02,3.80972107e+02
2.18557987e-02,8.93750000e-01,8.52718750e-02,-2.00000000e-03,1.31406250e-02,4.56250000e-03,5.74593750e+00,,2.18557987e-02,4.36502427e-01,,2.18557987e-02,3.80503662e+02
2.18567987e-02,8.95312500e-01,8.52718750e-02,1.67187500e-03,1.31640625e-02,4.75000000e-03,5.74593750e+00,,2.18567987e-02,4.36508417e-01,,2.18567987e-02,3.80343445e+02
2.18577987e-02,9.08593750e-01,8.52718750e-02,2.54687500e-03,1.32734375e-02,4.75000000e-03,5.74570313e+00,,2.18577987e-02,4.36514437e-01,,2.18577987e-02,3.78963074e+02
2.18587987e-02,9.21093750e-01,8.53125000e-02,-5.31250000e-04,1.34375000e-02,4.56250000e-03,5.74617187e+00,,2.18587987e-02,4.36520427e-01,,2.18587987e-02,3.77669037e+02
2.18597987e-02,9.17187500e-01,8.56578125e-02,-3.71875000e-03,1.33671875e-02,4.53125000e-03,5.74757813e+00,,2.18597987e-02,4.36526448e-01,,2.18597987e-02,3.78083008e+02
2.18607987e-02,9.07812500e-01,8.56578125e-02,-2.64062500e-03,1.32734375e-02,4.31250000e-03,5.74875000e+00,,2.18607987e-02,4.36532497e-01,,2.18607987e-02,3.79066345e+02
2.18617987e-02,8.96875000e-01,8.55968750e-02,8.59375000e-04,1.31796875e-02,4.31250000e-03,5.74992188e+00,,2.18617987e-02,4.36538517e-01,,2.18617987e-02,3.80198639e+02
2.18627987e-02,8.91406250e-01,8.54953125e-02,2.14062500e-03,1.31796875e-02,4.62500000e-03,5.74933594e+00,,2.18627987e-02,4.36544567e-01,,2.18627987e-02,3.80754486e+02
2.18637987e-02,8.93750000e-01,8.54546875e-02,-2.81250000e-04,1.32187500e-02,4.75000000e-03,5.74875000e+00,,2.18637987e-02,4.36550587e-01,,2.18637987e-02,3.80507935e+02
2.18647987e-02,8.96875000e-01,8.54546875e-02,-3.20312500e-03,1.32187500e-02,4.53125000e-03,5.74957031e+00,,2.18647987e-02,4.36556637e-01,,2.18647987e-02,3.80194977e+02
2.18657987e-02,9.00781250e-01,8.53125000e-02,-2.23437500e-03,1.32578125e-02,4.31250000e-03,5.74957031e+00,,2.18657987e-02,4.36562628e-01,,2.18657987e-02,3.79806702e+02
2.18667987e-02,9.06250000e-01,8.52515625e-02,9.37500000e-04,1.32890625e-02,4.40625000e-03,5.74933594e+00,,2.18667987e-02,4.36568618e-01,,2.18667987e-02,3.79246338e+02
2.18677987e-02,9.00781250e-01,8.48250000e-02,2.37500000e-03,1.31953125e-02,4.37500000e-03,5.75015625e+00,,2.18677987e-02,4.36574638e-01,,2.18677987e-02,3.79801331e+02
2.18687987e-02,8.89843750e-01,8.44796875e-02,5.78125000e-04,1.30234375e-02,4.53125000e-03,5.75050781e+00,,2.18687987e-02,4.36580598e-01,,2.18687987e-02,3.80921082e+02
2.18697987e-02,8.98437500e-01,8.46828125e-02,-2.29687500e-03,1.29921875e-02,4.90625000e-03,5.74992188e+00,,2.18697987e-02,4.36586559e-01,,2.18697987e-02,3.80039673e+02
2.18707987e-02,9.02343750e-01,8.49265625e-02,-1.95312500e-03,1.30468750e-02,5.12500000e-03,5.74957031e+00,,2.18707987e-02,4.36592549e-01,,2.18707987e-02,3.79648254e+02
2.18717987e-02,9.03125000e-01,8.52109375e-02,1.06250000e-03,1.31562500e-02,5.53125000e-03,5.74875000e+00,,2.18717987e-02,4.36598539e-01,,2.18717987e-02,3.79570068e+02
2.18727987e-02,9.02343750e-01,8.50078125e-02,2.59375000e-03,1.32109375e-02,5.68750000e-03,5.74886719e+00,,2.18727987e-02,4.36604530e-01,,2.18727987e-02,3.79640930e+02
2.18737987e-02,8.96875000e-01,8.50687500e-02,8.12500000e-04,1.32109375e-02,5.31250000e-03,5.74992188e+00,,2.18737987e-02,4.36610550e-01,,2.18737987e-02,3.80195679e+02
2.18747987e-02,9.00781250e-01,8.55156250e-02,-1.64062500e-03,1.31796875e-02,5.12500000e-03,5.74910156e+00,,2.18747987e-02,4.36616540e-01,,2.18747987e-02,3.79795166e+02
2.18757987e-02,8.99218750e-01,8.54140625e-02,-1.34375000e-03,1.31640625e-02,4.84375000e-03,5.74851563e+00,,2.18757987e-02,4.36622560e-01,,2.18757987e-02,3.79964142e+02
2.18767987e-02,9.02343750e-01,8.54546875e-02,5.00000000e-04,1.31562500e-02,4.90625000e-03,5.74792969e+00,,2.18767987e-02,4.36628580e-01,,2.18767987e-02,3.79644226e+02
2.18777987e-02,9.04687500e-01,8.54546875e-02,1.76562500e-03,1.31562500e-02,5.00000000e-03,5.74757813e+00,,2.18777987e-02,4.36634600e-01,,2.18777987e-02,3.79396576e+02
2.18787987e-02,9.26562500e-01,8.59421875e-02,5.93750000e-04,1.32968750e-02,5.53125000e-03,5.74652344e+00,,2.18787987e-02,4.36640650e-01,,2.18787987e-02,3.77135193e+02
2.18797987e-02,9.36718750e-01,8.59828125e-02,-1.68750000e-03,1.34453125e-02,5.65625000e-03,5.74546875e+00,,2.18797987e-02,4.36646700e-01,,2.18797987e-02,3.76091034e+02
2.18807987e-02,9.26562500e-01,8.56375000e-02,-1.60937500e-03,1.33281250e-02,5.90625000e-03,5.74511719e+00,,2.18807987e-02,4.36652750e-01,,2.18807987e-02,3.77146820e+02
2.18817987e-02,9.21875000e-01,8.52718750e-02,2.18750000e-04,1.32734375e-02,6.03125000e-03,5.74570313e+00,,2.18817987e-02,4.36658770e-01,,2.18817987e-02,3.77633759e+02
2.18827987e-02,9.30468750e-01,8.52515625e-02,1.31250000e-03,1.33828125e-02,5.50000000e-03,5.74710938e+00,,2.18827987e-02,4.36664790e-01,,2.18827987e-02,3.76743774e+02
2.18837987e-02,9.28906250e-01,8.54953125e-02,4.68750000e-04,1.34062500e-02,5.50000000e-03,5.74628906e+00,,2.18837987e-02,4.36670780e-01,,2.18837987e-02,3.76900146e+02
2.18847987e-02,9.25000000e-01,8.56984375e-02,-9.84375000e-04,1.33984375e-02,5.31250000e-03,5.74628906e+00,,2.18847987e-02,4.36676800e-01,,2.18847987e-02,3.77304199e+02
2.18857987e-02,9.27343750e-01,8.55562500e-02,-9.68750000e-04,1.33437500e-02,5.28125000e-03,5.74652344e+00,,2.18857987e-02,4.36682850e-01,,2.18857987e-02,3.77067749e+02
2.18867987e-02,9.23437500e-01,8.53531250e-02,4.84375000e-04,1.33671875e-02,5.50000000e-03,5.74687500e+00,,2.18867987e-02,4.36688870e-01,,2.18867987e-02,3.77471741e+02
2.18877987e-02,9.15625000e-01,8.50281250e-02,1.25000000e-03,1.33125000e-02,5.53125000e-03,5.74757813e+00,,2.18877987e-02,4.36694890e-01,,2.18877987e-02,3.78272522e+02
2.18887987e-02,9.06250000e-01,8.47234375e-02,3.12500000e-05,1.32343750e-02,5.59375000e-03,5.74828125e+00,,2.18887987e-02,4.36700851e-01,,2.18887987e-02,3.79235657e+02
2.18897987e-02,8.96875000e-01,8.46828125e-02,-1.64062500e-03,1.31015625e-02,5.43750000e-03,5.74851563e+00,,2.18897987e-02,4.36706811e-01,,2.18897987e-02,3.80206451e+02
2.18907987e-02,8.95312500e-01,8.45812500e-02,-8.59375000e-04,1.30312500e-02,5.12500000e-03,5.74898438e+00,,2.18907987e-02,4.36712772e-01,,2.18907987e-02,3.80374146e+02
2.18917987e-02,9.00781250e-01,8.44796875e-02,1.23437500e-03,1.30703125e-02,5.15625000e-03,5.74792969e+00,,2.18917987e-02,4.36718762e-01,,2.18917987e-02,3.79809357e+02
2.18927987e-02,8.99218750e-01,8.44187500e-02,2.14062500e-03,1.30859375e-02,5.81250000e-03,5.74476563e+00,,2.18927987e-02,4.36724693e-01,,2.18927987e-02,3.79961487e+02
2.18937987e-02,8.99218750e-01,8.45203125e-02,5.15625000e-04,1.30703125e-02,5.68750000e-03,5.74511719e+00,,2.18937987e-02,4.36730623e-01,,2.18937987e-02,3.79954437e+02
2.18947987e-02,9.00781250e-01,8.46218750e-02,-1.90625000e-03,1.30625000e-02,5.15625000e-03,5.74652344e+00,,2.18947987e-02,4.36736584e-01,,2.18947987e-02,3.79797058e+02
2.18957987e-02,8.95312500e-01,8.45406250e-02,-1.73437500e-03,1.30234375e-02,5.21875000e-03,5.74675781e+00,,2.18957987e-02,4.36742544e-01,,2.18957987e-02,3.80370483e+02
2.18967987e-02,8.89062500e-01,8.44390625e-02,1.00000000e-03,1.29687500e-02,5.12500000e-03,5.74652344e+00,,2.18967987e-02,4.36748505e-01,,2.18967987e-02,3.81016724e+02
2.18977987e-02,8.84375000e-01,8.44187500e-02,2.35937500e-03,1.29921875e-02,5.06250000e-03,5.74511719e+00,,2.18977987e-02,4.36754435e-01,,2.18977987e-02,3.81491089e+02
2.18987987e-02,8.85937500e-01,8.45812500e-02,3.75000000e-04,1.30703125e-02,4.84375000e-03,5.74593750e+00,,2.18987987e-02,4.36760366e-01,,2.18987987e-02,3.81322754e+02
2.18997987e-02,8.99218750e-01,8.48656250e-02,-2.35937500e-03,1.32109375e-02,4.46875000e-03,5.74687500e+00,,2.18997987e-02,4.36766326e-01,,2.18997987e-02,3.79958771e+02
2.19007987e-02,9.08593750e-01,8.47234375e-02,-2.09375000e-03,1.32109375e-02,4.68750000e-03,5.74734375e+00,,2.19007987e-02,4.36772287e-01,,2.19007987e-02,3.79004089e+02
2.19017987e-02,9.03125000e-01,8.44390625e-02,9.68750000e-04,1.31015625e-02,4.78125000e-03,5.74652344e+00,,2.19017987e-02,4.36778277e-01,,2.19017987e-02,3.79570862e+02
2.19027987e-02,9.04687500e-01,8.43375000e-02,2.48437500e-03,1.31250000e-02,4.37500000e-03,5.74828125e+00,,2.19027987e-02,4.36784208e-01,,2.19027987e-02,3.79400635e+02
2.19037987e-02,9.06250000e-01,8.45406250e-02,6.56250000e-04,1.31250000e-02,3.81250000e-03,5.75050781e+00,,2.19037987e-02,4.36790138e-01,,2.19037987e-02,3.79231232e+02
2.19047987e-02,9.00781250e-01,8.47843750e-02,-1.68750000e-03,1.30859375e-02,4.18750000e-03,5.75097656e+00,,2.19047987e-02,4.36796099e-01,,2.19047987e-02,3.79797760e+02
2.19057987e-02,9.06250000e-01,8.47234375e-02,-1.53125000e-03,1.31562500e-02,4.40625000e-03,5.75050781e+00,,2.19057987e-02,4.36802089e-01,,2.19057987e-02,3.79242493e+02
2.19067987e-02,9.08593750e-01,8.46218750e-02,7.50000000e-04,1.31406250e-02,4.46875000e-03,5.74992188e+00,,2.19067987e-02,4.36808050e-01,,2.19067987e-02,3.79002930e+02
2.19077987e-02,9.04687500e-01,8.43781250e-02,2.28125000e-03,1.30859375e-02,4.37500000e-03,5.74910156e+00,,2.19077987e-02,4.36813980e-01,,2.19077987e-02,3.79397614e+02
2.19087987e-02,9.03125000e-01,8.42968750e-02,1.20312500e-03,1.31015625e-02,4.56250000e-03,5.74816406e+00,,2.19087987e-02,4.36819911e-01,,2.19087987e-02,3.79549500e+02
2.19097987e-02,8.99218750e-01,8.41343750e-02,-7.50000000e-04,1.30859375e-02,4.84375000e-03,5.74769531e+00,,2.19097987e-02,4.36825842e-01,,2.19097987e-02,3.79950989e+02
2.19107987e-02,8.91406250e-01,8.38296875e-02,-1.00000000e-03,1.29765625e-02,4.84375000e-03,5.74769531e+00,,2.19107987e-02,4.36831743e-01,,2.19107987e-02,3.80761047e+02
2.19117987e-02,8.93750000e-01,8.37078125e-02,8.28125000e-04,1.29687500e-02,4.62500000e-03,5.74652344e+00,,2.19117987e-02,4.36837643e-01,,2.19117987e-02,3.80519897e+02
2.19127987e-02,8.98437500e-01,8.35453125e-02,1.95312500e-03,1.29765625e-02,4.75000000e-03,5.74546875e+00,,2.19127987e-02,4.36843544e-01,,2.19127987e-02,3.80029297e+02
2.19137987e-02,8.95312500e-01,8.39515625e-02,7.03125000e-04,1.30312500e-02,5.65625000e-03,5.74289063e+00,,2.19137987e-02,4.36849445e-01,,2.19137987e-02,3.80344360e+02
2.19147987e-02,8.91406250e-01,8.41750000e-02,-1.28125000e-03,1.30234375e-02,5.68750000e-03,5.74253906e+00,,2.19147987e-02,4.36855406e-01,,2.19147987e-02,3.80748627e+02
2.19157987e-02,8.85937500e-01,8.40531250e-02,-1.35937500e-03,1.30468750e-02,5.50000000e-03,5.74335938e+00,,2.19157987e-02,4.36861336e-01,,2.19157987e-02,3.81319397e+02
2.19167987e-02,8.83593750e-01,8.41953125e-02,4.68750000e-04,1.31171875e-02,5.15625000e-03,5.74371094e+00,,2.19167987e-02,4.36867267e-01,,2.19167987e-02,3.81563385e+02
2.19177987e-02,8.84375000e-01,8.41750000e-02,1.35937500e-03,1.31015625e-02,4.78125000e-03,5.74453125e+00,,2.19177987e-02,4.36873198e-01,,2.19177987e-02,3.81477966e+02
2.19187987e-02,8.83593750e-01,8.41343750e-02,3.12500000e-05,1.30312500e-02,5.00000000e-03,5.74406250e+00,,2.19187987e-02,4.36879128e-01,,2.19187987e-02,3.81554810e+02
2.19197987e-02,8.80468750e-01,8.41953125e-02,-1.53125000e-03,1.30234375e-02,5.28125000e-03,5.74335938e+00,,2.19197987e-02,4.36885059e-01,,2.19197987e-02,3.81880920e+02
2.19207987e-02,8.93750000e-01,8.46625000e-02,-1.39062500e-03,1.31250000e-02,5.06250000e-03,5.74371094e+00,,2.19207987e-02,4.36891019e-01,,2.19207987e-02,3.80519470e+02
2.19217987e-02,9.10156250e-01,8.44796875e-02,4.53125000e-04,1.31953125e-02,4.93750000e-03,5.74476563e+00,,2.19217987e-02,4.36896980e-01,,2.19217987e-02,3.78830597e+02
2.19227987e-02,9.00781250e-01,8.38500000e-02,1.17187500e-03,1.31171875e-02,4.78125000e-03,5.74593750e+00,,2.19227987e-02,4.36902910e-01,,2.19227987e-02,3.79792786e+02
2.19237987e-02,9.02343750e-01,8.39312500e-02,-1.87500000e-04,1.31406250e-02,4.21875000e-03,5.74757813e+00,,2.19237987e-02,4.36908811e-01,,2.19237987e-02,3.79629089e+02
2.19247987e-02,9.00781250e-01,8.41750000e-02,-1.53125000e-03,1.30859375e-02,3.87500000e-03,5.74933594e+00,,2.19247987e-02,4.36914742e-01,,2.19247987e-02,3.79794708e+02
2.19257987e-02,9.02343750e-01,8.43375000e-02,-1.28125000e-03,1.31171875e-02,4.03125000e-03,5.74898438e+00,,2.19257987e-02,4.36920673e-01,,2.19257987e-02,3.79641052e+02
2.19267987e-02,8.96875000e-01,8.41750000e-02,5.62500000e-04,1.31250000e-02,4.31250000e-03,5.74875000e+00,,2.19267987e-02,4.36926633e-01,,2.19267987e-02,3.80206757e+02
2.19277987e-02,8.89843750e-01,8.38906250e-02,1.42187500e-03,1.30468750e-02,4.37500000e-03,5.74828125e+00,,2.19277987e-02,4.36932534e-01,,2.19277987e-02,3.80926392e+02
2.19287987e-02,8.83593750e-01,8.40328125e-02,3.28125000e-04,1.29765625e-02,4.37500000e-03,5.74875000e+00,,2.19287987e-02,4.36938435e-01,,2.19287987e-02,3.81566071e+02
2.19297987e-02,8.87500000e-01,8.42765625e-02,-1.48437500e-03,1.30078125e-02,4.40625000e-03,5.74851563e+00,,2.19297987e-02,4.36944366e-01,,2.19297987e-02,3.81166412e+02
2.19307987e-02,8.80468750e-01,8.44187500e-02,-1.34375000e-03,1.29687500e-02,4.68750000e-03,5.74875000e+00,,2.19307987e-02,4.36950296e-01,,2.19307987e-02,3.81898743e+02
2.19317987e-02,8.61718750e-01,8.37484375e-02,1.09375000e-03,1.28203125e-02,4.84375000e-03,5.74875000e+00,,2.19317987e-02,4.36956227e-01,,2.19317987e-02,3.83832428e+02
2.19327987e-02,8.63281250e-01,8.34031250e-02,1.89062500e-03,1.28984375e-02,4.84375000e-03,5.74828125e+00,,2.19327987e-02,4.36962098e-01,,2.19327987e-02,3.83663422e+02
2.19337987e-02,8.75781250e-01,8.38500000e-02,1.09375000e-04,1.30234375e-02,4.84375000e-03,5.74687500e+00,,2.19337987e-02,4.36967999e-01,,2.19337987e-02,3.82369446e+02
2.19347987e-02,8.80468750e-01,8.39921875e-02,-1.54687500e-03,1.30312500e-02,5.21875000e-03,5.74453125e+00,,2.19347987e-02,4.36973900e-01,,2.19347987e-02,3.81890076e+02
2.19357987e-02,8.89062500e-01,8.41953125e-02,-1.10937500e-03,1.30468750e-02,5.21875000e-03,5.74406250e+00,,2.19357987e-02,4.36979830e-01,,2.19357987e-02,3.81011169e+02
