Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125,,Zero Index,719.91384125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.26190862e-02,5.49609375e+00,-8.14125000e-02,1.71593750e-01,2.26875000e-02,,2.26190862e-02,4.80204940e-01,,2.26190862e-02,1.51578516e+03
2.26200862e-02,5.47890625e+00,-8.24281250e-02,1.76484375e-01,2.26093750e-02,,2.26200862e-02,4.80199158e-01,,2.26200862e-02,1.51663477e+03
2.26210862e-02,5.46640625e+00,-8.17984375e-02,1.73703125e-01,2.26250000e-02,,2.26210862e-02,4.80193377e-01,,2.26210862e-02,1.51699536e+03
2.26220862e-02,5.46406250e+00,-8.19000000e-02,1.66796875e-01,2.26640625e-02,,2.26220862e-02,4.80187625e-01,,2.26220862e-02,1.51633472e+03
2.26230862e-02,5.46093750e+00,-8.19203125e-02,1.64625000e-01,2.26796875e-02,,2.26230862e-02,4.80181843e-01,,2.26230862e-02,1.51577844e+03
2.26240862e-02,5.45859375e+00,-8.21843750e-02,1.69359375e-01,2.26328125e-02,,2.26240862e-02,4.80176061e-01,,2.26240862e-02,1.51513501e+03
2.26250862e-02,5.45156250e+00,-8.24687500e-02,1.74359375e-01,2.26250000e-02,,2.26250862e-02,4.80170280e-01,,2.26250862e-02,1.51494910e+03
2.26260862e-02,5.45078125e+00,-8.22453125e-02,1.72937500e-01,2.25312500e-02,,2.26260862e-02,4.80164468e-01,,2.26260862e-02,1.51410913e+03
2.26270862e-02,5.44531250e+00,-8.25906250e-02,1.66750000e-01,2.23984375e-02,,2.26270862e-02,4.80158657e-01,,2.26270862e-02,1.51377283e+03
2.26280862e-02,5.43203125e+00,-8.19000000e-02,1.63531250e-01,2.23515625e-02,,2.26280862e-02,4.80152845e-01,,2.26280862e-02,1.51426685e+03
2.26290862e-02,5.41875000e+00,-8.24687500e-02,1.67218750e-01,2.23281250e-02,,2.26290862e-02,4.80147094e-01,,2.26290862e-02,1.51475952e+03
2.26300862e-02,5.40937500e+00,-8.19812500e-02,1.72093750e-01,2.23984375e-02,,2.26300862e-02,4.80141282e-01,,2.26300862e-02,1.51482690e+03
2.26310862e-02,5.40937500e+00,-8.24687500e-02,1.72390625e-01,2.24062500e-02,,2.26310862e-02,4.80135471e-01,,2.26310862e-02,1.51391406e+03
2.26320862e-02,5.40625000e+00,-8.15953125e-02,1.67406250e-01,2.23828125e-02,,2.26320862e-02,4.80129719e-01,,2.26320862e-02,1.51333582e+03
2.26330862e-02,5.40078125e+00,-8.16968750e-02,1.63562500e-01,2.23281250e-02,,2.26330862e-02,4.80123967e-01,,2.26330862e-02,1.51302246e+03
2.26340862e-02,5.39453125e+00,-8.20421875e-02,1.65171875e-01,2.23437500e-02,,2.26340862e-02,4.80118185e-01,,2.26340862e-02,1.51279565e+03
2.26350862e-02,5.38671875e+00,-8.22453125e-02,1.69968750e-01,2.23828125e-02,,2.26350862e-02,4.80112433e-01,,2.26350862e-02,1.51271289e+03
2.26360862e-02,5.37187500e+00,-8.21437500e-02,1.71484375e-01,2.24062500e-02,,2.26360862e-02,4.80106622e-01,,2.26360862e-02,1.51333813e+03
2.26370862e-02,5.35390625e+00,-8.19406250e-02,1.67531250e-01,2.25312500e-02,,2.26370862e-02,4.80100840e-01,,2.26370862e-02,1.51429236e+03
2.26380862e-02,5.34375000e+00,-8.18593750e-02,1.63484375e-01,2.25546875e-02,,2.26380862e-02,4.80095088e-01,,2.26380862e-02,1.51446216e+03
2.26390862e-02,5.33671875e+00,-8.19406250e-02,1.64140625e-01,2.24921875e-02,,2.26390862e-02,4.80089307e-01,,2.26390862e-02,1.51431860e+03
2.26400862e-02,5.32734375e+00,-8.22250000e-02,1.67890625e-01,2.24609375e-02,,2.26400862e-02,4.80083525e-01,,2.26400862e-02,1.51440527e+03
2.26410862e-02,5.31250000e+00,-8.21843750e-02,1.69609375e-01,2.24453125e-02,,2.26410862e-02,4.80077744e-01,,2.26410862e-02,1.51504126e+03
2.26420862e-02,5.29843750e+00,-8.26718750e-02,1.66593750e-01,2.23828125e-02,,2.26420862e-02,4.80071932e-01,,2.26420862e-02,1.51560010e+03
2.26430862e-02,5.28984375e+00,-8.27328125e-02,1.62812500e-01,2.23125000e-02,,2.26430862e-02,4.80066091e-01,,2.26430862e-02,1.51561304e+03
2.26440862e-02,5.28593750e+00,-8.25703125e-02,1.62953125e-01,2.23437500e-02,,2.26440862e-02,4.80060279e-01,,2.26440862e-02,1.51515247e+03
2.26450862e-02,5.28437500e+00,-8.28343750e-02,1.66453125e-01,2.23281250e-02,,2.26450862e-02,4.80054438e-01,,2.26450862e-02,1.51444067e+03
2.26460862e-02,5.27968750e+00,-8.27125000e-02,1.68265625e-01,2.23125000e-02,,2.26460862e-02,4.80048627e-01,,2.26460862e-02,1.51403711e+03
2.26470862e-02,5.26640625e+00,-8.32609375e-02,1.65906250e-01,2.21953125e-02,,2.26470862e-02,4.80042785e-01,,2.26470862e-02,1.51452075e+03
2.26480862e-02,5.24843750e+00,-8.25906250e-02,1.62015625e-01,2.20781250e-02,,2.26480862e-02,4.80036944e-01,,2.26480862e-02,1.51550403e+03
2.26490862e-02,5.24218750e+00,-8.32609375e-02,1.61656250e-01,2.20781250e-02,,2.26490862e-02,4.80031103e-01,,2.26490862e-02,1.51529077e+03
2.26500862e-02,5.24062500e+00,-8.26718750e-02,1.64687500e-01,2.20625000e-02,,2.26500862e-02,4.80025262e-01,,2.26500862e-02,1.51458679e+03
2.26510862e-02,5.23671875e+00,-8.27328125e-02,1.66906250e-01,2.20781250e-02,,2.26510862e-02,4.80019420e-01,,2.26510862e-02,1.51411084e+03
2.26520862e-02,5.23515625e+00,-8.22859375e-02,1.65156250e-01,2.21015625e-02,,2.26520862e-02,4.80013639e-01,,2.26520862e-02,1.51339185e+03
2.26530862e-02,5.22578125e+00,-8.18796875e-02,1.61640625e-01,2.21406250e-02,,2.26530862e-02,4.80007857e-01,,2.26530862e-02,1.51349231e+03
2.26540862e-02,5.21484375e+00,-8.21031250e-02,1.60796875e-01,2.21171875e-02,,2.26540862e-02,4.80002075e-01,,2.26540862e-02,1.51376562e+03
2.26550862e-02,5.20859375e+00,-8.21843750e-02,1.63156250e-01,2.20859375e-02,,2.26550862e-02,4.79996324e-01,,2.26550862e-02,1.51355151e+03
2.26560862e-02,5.19531250e+00,-8.25906250e-02,1.65328125e-01,2.20468750e-02,,2.26560862e-02,4.79990512e-01,,2.26560862e-02,1.51405017e+03
2.26570862e-02,5.18828125e+00,-8.23468750e-02,1.63921875e-01,2.20859375e-02,,2.26570862e-02,4.79984701e-01,,2.26570862e-02,1.51390283e+03
2.26580862e-02,5.18281250e+00,-8.24281250e-02,1.61062500e-01,2.22734375e-02,,2.26580862e-02,4.79978889e-01,,2.26580862e-02,1.51360535e+03
2.26590862e-02,5.17656250e+00,-8.21843750e-02,1.60171875e-01,2.23984375e-02,,2.26590862e-02,4.79973108e-01,,2.26590862e-02,1.51339832e+03
2.26600862e-02,5.17265625e+00,-8.17578125e-02,1.61921875e-01,2.23671875e-02,,2.26600862e-02,4.79967326e-01,,2.26600862e-02,1.51294739e+03
2.26610862e-02,5.16718750e+00,-8.22859375e-02,1.63968750e-01,2.23046875e-02,,2.26610862e-02,4.79961544e-01,,2.26610862e-02,1.51264746e+03
2.26620862e-02,5.15078125e+00,-8.23265625e-02,1.63531250e-01,2.22343750e-02,,2.26620862e-02,4.79955733e-01,,2.26620862e-02,1.51347119e+03
2.26630862e-02,5.13593750e+00,-8.31593750e-02,1.61375000e-01,2.21953125e-02,,2.26630862e-02,4.79949921e-01,,2.26630862e-02,1.51414038e+03
2.26640862e-02,5.13125000e+00,-8.27734375e-02,1.60078125e-01,2.21796875e-02,,2.26640862e-02,4.79944080e-01,,2.26640862e-02,1.51377161e+03
2.26650862e-02,5.12578125e+00,-8.31593750e-02,1.61375000e-01,2.22187500e-02,,2.26650862e-02,4.79938239e-01,,2.26650862e-02,1.51348352e+03
2.26660862e-02,5.12421875e+00,-8.23468750e-02,1.62578125e-01,2.22343750e-02,,2.26660862e-02,4.79932398e-01,,2.26660862e-02,1.51278613e+03
2.26670862e-02,5.11640625e+00,-8.33015625e-02,1.62031250e-01,2.21953125e-02,,2.26670862e-02,4.79926556e-01,,2.26670862e-02,1.51273145e+03
2.26680862e-02,5.10781250e+00,-8.29968750e-02,1.59921875e-01,2.20625000e-02,,2.26680862e-02,4.79920685e-01,,2.26680862e-02,1.51276416e+03
2.26690862e-02,5.09765625e+00,-8.34843750e-02,1.58984375e-01,2.18906250e-02,,2.26690862e-02,4.79914814e-01,,2.26690862e-02,1.51296606e+03
2.26700862e-02,5.08671875e+00,-8.35046875e-02,1.59890625e-01,2.18593750e-02,,2.26700862e-02,4.79908943e-01,,2.26700862e-02,1.51324878e+03
2.26710862e-02,5.07578125e+00,-8.34234375e-02,1.61203125e-01,2.18437500e-02,,2.26710862e-02,4.79903072e-01,,2.26710862e-02,1.51352539e+03
2.26720862e-02,5.07109375e+00,-8.37484375e-02,1.60859375e-01,2.18593750e-02,,2.26720862e-02,4.79897201e-01,,2.26720862e-02,1.51315527e+03
2.26730862e-02,5.07343750e+00,-8.33015625e-02,1.59015625e-01,2.18750000e-02,,2.26730862e-02,4.79891330e-01,,2.26730862e-02,1.51206592e+03
2.26740862e-02,5.07500000e+00,-8.31593750e-02,1.58109375e-01,2.18046875e-02,,2.26740862e-02,4.79885489e-01,,2.26740862e-02,1.51106445e+03
2.26750862e-02,5.06640625e+00,-8.28140625e-02,1.58812500e-01,2.17421875e-02,,2.26750862e-02,4.79879647e-01,,2.26750862e-02,1.51111060e+03
2.26760862e-02,5.05468750e+00,-8.36062500e-02,1.59765625e-01,2.17421875e-02,,2.26760862e-02,4.79873776e-01,,2.26760862e-02,1.51147449e+03
2.26770862e-02,5.05312500e+00,-8.34234375e-02,1.59390625e-01,2.17421875e-02,,2.26770862e-02,4.79867905e-01,,2.26770862e-02,1.51078979e+03
2.26780862e-02,5.05468750e+00,-8.36062500e-02,1.57968750e-01,2.17500000e-02,,2.26780862e-02,4.79862034e-01,,2.26780862e-02,1.50978772e+03
2.26790862e-02,5.05234375e+00,-8.34031250e-02,1.57390625e-01,2.18437500e-02,,2.26790862e-02,4.79856163e-01,,2.26790862e-02,1.50919360e+03
2.26800862e-02,5.04296875e+00,-8.31593750e-02,1.58031250e-01,2.18750000e-02,,2.26800862e-02,4.79850292e-01,,2.26800862e-02,1.50932422e+03
2.26810862e-02,5.03359375e+00,-8.37281250e-02,1.58937500e-01,2.18359375e-02,,2.26810862e-02,4.79844421e-01,,2.26810862e-02,1.50945093e+03
2.26820862e-02,5.02109375e+00,-8.33015625e-02,1.58453125e-01,2.18203125e-02,,2.26820862e-02,4.79838550e-01,,2.26820862e-02,1.50989832e+03
2.26830862e-02,5.00625000e+00,-8.38093750e-02,1.56906250e-01,2.18203125e-02,,2.26830862e-02,4.79832679e-01,,2.26830862e-02,1.51059290e+03
2.26840862e-02,5.00000000e+00,-8.39109375e-02,1.55906250e-01,2.18437500e-02,,2.26840862e-02,4.79826778e-01,,2.26840862e-02,1.51040820e+03
2.26850862e-02,4.99843750e+00,-8.45406250e-02,1.56640625e-01,2.18359375e-02,,2.26850862e-02,4.79820848e-01,,2.26850862e-02,1.50974109e+03
2.26860862e-02,4.99296875e+00,-8.42968750e-02,1.57296875e-01,2.17656250e-02,,2.26860862e-02,4.79814917e-01,,2.26860862e-02,1.50947290e+03
2.26870862e-02,4.98281250e+00,-8.43375000e-02,1.57031250e-01,2.17265625e-02,,2.26870862e-02,4.79808956e-01,,2.26870862e-02,1.50968713e+03
2.26880862e-02,4.97343750e+00,-8.43781250e-02,1.55890625e-01,2.17109375e-02,,2.26880862e-02,4.79803026e-01,,2.26880862e-02,1.50982422e+03
2.26890862e-02,4.96250000e+00,-8.39921875e-02,1.55140625e-01,2.16562500e-02,,2.26890862e-02,4.79797095e-01,,2.26890862e-02,1.51012781e+03
2.26900862e-02,4.95156250e+00,-8.40531250e-02,1.55781250e-01,2.15156250e-02,,2.26900862e-02,4.79791194e-01,,2.26900862e-02,1.51043140e+03
2.26910862e-02,4.94609375e+00,-8.38093750e-02,1.56468750e-01,2.15546875e-02,,2.26910862e-02,4.79785293e-01,,2.26910862e-02,1.51016772e+03
2.26920862e-02,4.94140625e+00,-8.43781250e-02,1.55984375e-01,2.15546875e-02,,2.26920862e-02,4.79779363e-01,,2.26920862e-02,1.50982288e+03
2.26930862e-02,4.94375000e+00,-8.41546875e-02,1.54515625e-01,2.15390625e-02,,2.26930862e-02,4.79773432e-01,,2.26930862e-02,1.50875854e+03
2.26940862e-02,4.95156250e+00,-8.42359375e-02,1.53875000e-01,2.15625000e-02,,2.26940862e-02,4.79767501e-01,,2.26940862e-02,1.50713599e+03
2.26950862e-02,4.94531250e+00,-8.36062500e-02,1.54843750e-01,2.15781250e-02,,2.26950862e-02,4.79761600e-01,,2.26950862e-02,1.50696204e+03
2.26960862e-02,4.93046875e+00,-8.39921875e-02,1.55859375e-01,2.15390625e-02,,2.26960862e-02,4.79755670e-01,,2.26960862e-02,1.50766895e+03
2.26970862e-02,4.91406250e+00,-8.41546875e-02,1.55218750e-01,2.15390625e-02,,2.26970862e-02,4.79749739e-01,,2.26970862e-02,1.50853601e+03
2.26980862e-02,4.90390625e+00,-8.38093750e-02,1.53562500e-01,2.14843750e-02,,2.26980862e-02,4.79743838e-01,,2.26980862e-02,1.50876477e+03
2.26990862e-02,4.89140625e+00,-8.41343750e-02,1.53031250e-01,2.14843750e-02,,2.26990862e-02,4.79737937e-01,,2.26990862e-02,1.50924097e+03
2.27000862e-02,4.88125000e+00,-8.42765625e-02,1.54046875e-01,2.15390625e-02,,2.27000862e-02,4.79732007e-01,,2.27000862e-02,1.50947424e+03
2.27010862e-02,4.86718750e+00,-8.46218750e-02,1.55109375e-01,2.15156250e-02,,2.27010862e-02,4.79726076e-01,,2.27010862e-02,1.51010474e+03
2.27020862e-02,4.85703125e+00,-8.40328125e-02,1.54171875e-01,2.14687500e-02,,2.27020862e-02,4.79720145e-01,,2.27020862e-02,1.51033228e+03
2.27030862e-02,4.85156250e+00,-8.44390625e-02,1.52625000e-01,2.14609375e-02,,2.27030862e-02,4.79714215e-01,,2.27030862e-02,1.51008301e+03
2.27040862e-02,4.83515625e+00,-8.43375000e-02,1.52140625e-01,2.15156250e-02,,2.27040862e-02,4.79708254e-01,,2.27040862e-02,1.51096667e+03
2.27050862e-02,4.82500000e+00,-8.50281250e-02,1.53296875e-01,2.15234375e-02,,2.27050862e-02,4.79702294e-01,,2.27050862e-02,1.51120435e+03
2.27060862e-02,4.82187500e+00,-8.53734375e-02,1.54500000e-01,2.15156250e-02,,2.27060862e-02,4.79696304e-01,,2.27060862e-02,1.51071094e+03
2.27070862e-02,4.81250000e+00,-8.50281250e-02,1.54359375e-01,2.13906250e-02,,2.27070862e-02,4.79690284e-01,,2.27070862e-02,1.51085889e+03
2.27080862e-02,4.80625000e+00,-8.51296875e-02,1.52562500e-01,2.12968750e-02,,2.27080862e-02,4.79684293e-01,,2.27080862e-02,1.51068994e+03
2.27090862e-02,4.80312500e+00,-8.51296875e-02,1.51359375e-01,2.12968750e-02,,2.27090862e-02,4.79678303e-01,,2.27090862e-02,1.51020679e+03
2.27100862e-02,4.79375000e+00,-8.50281250e-02,1.52093750e-01,2.12187500e-02,,2.27100862e-02,4.79672283e-01,,2.27100862e-02,1.51036902e+03
2.27110862e-02,4.79296875e+00,-8.51703125e-02,1.53390625e-01,2.11250000e-02,,2.27110862e-02,4.79666293e-01,,2.27110862e-02,1.50964014e+03
2.27120862e-02,4.78750000e+00,-8.52515625e-02,1.53203125e-01,2.11640625e-02,,2.27120862e-02,4.79660302e-01,,2.27120862e-02,1.50939160e+03
2.27130862e-02,4.77890625e+00,-8.51296875e-02,1.51156250e-01,2.11484375e-02,,2.27130862e-02,4.79654282e-01,,2.27130862e-02,1.50947083e+03
2.27140862e-02,4.77656250e+00,-8.50687500e-02,1.49812500e-01,2.11093750e-02,,2.27140862e-02,4.79648292e-01,,2.27140862e-02,1.50891479e+03
2.27150862e-02,4.78359375e+00,-8.50078125e-02,1.50906250e-01,2.11093750e-02,,2.27150862e-02,4.79642302e-01,,2.27150862e-02,1.50739307e+03
2.27160862e-02,4.78046875e+00,-8.44796875e-02,1.52703125e-01,2.11640625e-02,,2.27160862e-02,4.79636312e-01,,2.27160862e-02,1.50691077e+03
2.27170862e-02,4.77500000e+00,-8.49265625e-02,1.52656250e-01,2.11484375e-02,,2.27170862e-02,4.79630351e-01,,2.27170862e-02,1.50666528e+03
2.27180862e-02,4.76484375e+00,-8.50078125e-02,1.50515625e-01,2.11640625e-02,,2.27180862e-02,4.79624391e-01,,2.27180862e-02,1.50690894e+03
2.27190862e-02,4.76015625e+00,-8.52515625e-02,1.49140625e-01,2.11796875e-02,,2.27190862e-02,4.79618371e-01,,2.27190862e-02,1.50659814e+03
2.27200862e-02,4.75625000e+00,-8.51093750e-02,1.50031250e-01,2.11796875e-02,,2.27200862e-02,4.79612380e-01,,2.27200862e-02,1.50620801e+03
2.27210862e-02,4.74843750e+00,-8.51296875e-02,1.51734375e-01,2.12890625e-02,,2.27210862e-02,4.79606390e-01,,2.27210862e-02,1.50621375e+03
2.27220862e-02,4.74609375e+00,-8.49671875e-02,1.51718750e-01,2.13359375e-02,,2.27220862e-02,4.79600370e-01,,2.27220862e-02,1.50565137e+03
2.27230862e-02,4.73671875e+00,-8.51703125e-02,1.49640625e-01,2.12890625e-02,,2.27230862e-02,4.79594380e-01,,2.27230862e-02,1.50581921e+03
2.27240862e-02,4.72187500e+00,-8.51703125e-02,1.48125000e-01,2.12734375e-02,,2.27240862e-02,4.79588389e-01,,2.27240862e-02,1.50656042e+03
2.27250862e-02,4.70156250e+00,-8.50281250e-02,1.48953125e-01,2.12578125e-02,,2.27250862e-02,4.79582369e-01,,2.27250862e-02,1.50786719e+03
2.27260862e-02,4.68828125e+00,-8.58609375e-02,1.50828125e-01,2.12187500e-02,,2.27260862e-02,4.79576379e-01,,2.27260862e-02,1.50844202e+03
2.27270862e-02,4.68125000e+00,-8.61046875e-02,1.51234375e-01,2.12031250e-02,,2.27270862e-02,4.79570299e-01,,2.27270862e-02,1.50836646e+03
2.27280862e-02,4.68046875e+00,-8.60843750e-02,1.49250000e-01,2.11953125e-02,,2.27280862e-02,4.79564250e-01,,2.27280862e-02,1.50765076e+03
2.27290862e-02,4.68828125e+00,-8.55156250e-02,1.47140625e-01,2.12031250e-02,,2.27290862e-02,4.79558200e-01,,2.27290862e-02,1.50605994e+03
2.27300862e-02,4.68437500e+00,-8.55156250e-02,1.47437500e-01,2.12031250e-02,,2.27300862e-02,4.79552180e-01,,2.27300862e-02,1.50568188e+03
2.27310862e-02,4.66953125e+00,-8.53125000e-02,1.48984375e-01,2.11640625e-02,,2.27310862e-02,4.79546189e-01,,2.27310862e-02,1.50642676e+03
2.27320862e-02,4.66171875e+00,-8.54750000e-02,1.49390625e-01,2.10546875e-02,,2.27320862e-02,4.79540169e-01,,2.27320862e-02,1.50644153e+03
2.27330862e-02,4.65234375e+00,-8.60437500e-02,1.47546875e-01,2.11093750e-02,,2.27330862e-02,4.79534149e-01,,2.27330862e-02,1.50662122e+03
2.27340862e-02,4.64531250e+00,-8.54750000e-02,1.45484375e-01,2.11015625e-02,,2.27340862e-02,4.79528099e-01,,2.27340862e-02,1.50656958e+03
2.27350862e-02,4.64140625e+00,-8.62062500e-02,1.45984375e-01,2.11093750e-02,,2.27350862e-02,4.79522079e-01,,2.27350862e-02,1.50619995e+03
2.27360862e-02,4.64140625e+00,-8.53125000e-02,1.47812500e-01,2.12187500e-02,,2.27360862e-02,4.79516029e-01,,2.27360862e-02,1.50542151e+03
2.27370862e-02,4.63515625e+00,-8.55359375e-02,1.48531250e-01,2.12968750e-02,,2.27370862e-02,4.79510039e-01,,2.27370862e-02,1.50528040e+03
2.27380862e-02,4.62578125e+00,-8.50281250e-02,1.46843750e-01,2.12968750e-02,,2.27380862e-02,4.79504049e-01,,2.27380862e-02,1.50546423e+03
2.27390862e-02,4.60937500e+00,-8.57187500e-02,1.45031250e-01,2.12968750e-02,,2.27390862e-02,4.79498029e-01,,2.27390862e-02,1.50638208e+03
2.27400862e-02,4.59765625e+00,-8.59625000e-02,1.45093750e-01,2.12343750e-02,,2.27400862e-02,4.79492009e-01,,2.27400862e-02,1.50682153e+03
2.27410862e-02,4.59765625e+00,-8.61453125e-02,1.46828125e-01,2.12968750e-02,,2.27410862e-02,4.79485929e-01,,2.27410862e-02,1.50604785e+03
2.27420862e-02,4.59765625e+00,-8.61859375e-02,1.47515625e-01,2.14687500e-02,,2.27420862e-02,4.79479879e-01,,2.27420862e-02,1.50526782e+03
2.27430862e-02,4.58906250e+00,-8.59625000e-02,1.45921875e-01,2.15000000e-02,,2.27430862e-02,4.79473799e-01,,2.27430862e-02,1.50537622e+03
2.27440862e-02,4.57578125e+00,-8.60843750e-02,1.43765625e-01,2.14609375e-02,,2.27440862e-02,4.79467750e-01,,2.27440862e-02,1.50597778e+03
2.27450862e-02,4.57343750e+00,-8.59015625e-02,1.43718750e-01,2.13906250e-02,,2.27450862e-02,4.79461670e-01,,2.27450862e-02,1.50545752e+03
2.27460862e-02,4.56093750e+00,-8.58000000e-02,1.45296875e-01,2.13125000e-02,,2.27460862e-02,4.79455650e-01,,2.27460862e-02,1.50598035e+03
2.27470862e-02,4.54765625e+00,-8.64500000e-02,1.46171875e-01,2.13125000e-02,,2.27470862e-02,4.79449570e-01,,2.27470862e-02,1.50657715e+03
2.27480862e-02,4.53593750e+00,-8.63484375e-02,1.44812500e-01,2.12734375e-02,,2.27480862e-02,4.79443461e-01,,2.27480862e-02,1.50701416e+03
2.27490862e-02,4.52890625e+00,-8.60843750e-02,1.43046875e-01,2.12031250e-02,,2.27490862e-02,4.79437411e-01,,2.27490862e-02,1.50697632e+03
2.27500862e-02,4.52890625e+00,-8.63281250e-02,1.42890625e-01,2.11953125e-02,,2.27500862e-02,4.79431331e-01,,2.27500862e-02,1.50621863e+03
2.27510862e-02,4.52343750e+00,-8.68156250e-02,1.44093750e-01,2.11406250e-02,,2.27510862e-02,4.79425251e-01,,2.27510862e-02,1.50602197e+03
2.27520862e-02,4.51171875e+00,-8.66937500e-02,1.44765625e-01,2.10156250e-02,,2.27520862e-02,4.79419142e-01,,2.27520862e-02,1.50646460e+03
2.27530862e-02,4.50078125e+00,-8.71812500e-02,1.43984375e-01,2.09218750e-02,,2.27530862e-02,4.79413003e-01,,2.27530862e-02,1.50682690e+03
2.27540862e-02,4.49296875e+00,-8.65718750e-02,1.42140625e-01,2.09609375e-02,,2.27540862e-02,4.79406863e-01,,2.27540862e-02,1.50687402e+03
2.27550862e-02,4.49531250e+00,-8.70187500e-02,1.41781250e-01,2.10312500e-02,,2.27550862e-02,4.79400784e-01,,2.27550862e-02,1.50587988e+03
2.27560862e-02,4.49687500e+00,-8.68156250e-02,1.42968750e-01,2.10546875e-02,,2.27560862e-02,4.79394644e-01,,2.27560862e-02,1.50496423e+03
2.27570862e-02,4.49453125e+00,-8.70187500e-02,1.44015625e-01,2.10078125e-02,,2.27570862e-02,4.79388505e-01,,2.27570862e-02,1.50444543e+03
2.27580862e-02,4.48515625e+00,-8.68359375e-02,1.43125000e-01,2.09921875e-02,,2.27580862e-02,4.79382396e-01,,2.27580862e-02,1.50465100e+03
2.27590862e-02,4.47187500e+00,-8.66328125e-02,1.41578125e-01,2.10156250e-02,,2.27590862e-02,4.79376286e-01,,2.27590862e-02,1.50526575e+03
2.27600862e-02,4.46250000e+00,-8.65718750e-02,1.41312500e-01,2.10156250e-02,,2.27600862e-02,4.79370177e-01,,2.27600862e-02,1.50548267e+03
2.27610862e-02,4.45703125e+00,-8.62468750e-02,1.42640625e-01,2.09921875e-02,,2.27610862e-02,4.79364097e-01,,2.27610862e-02,1.50529395e+03
2.27620862e-02,4.45390625e+00,-8.63484375e-02,1.43687500e-01,2.10078125e-02,,2.27620862e-02,4.79358017e-01,,2.27620862e-02,1.50485742e+03
2.27630862e-02,4.45703125e+00,-8.63484375e-02,1.42750000e-01,2.10546875e-02,,2.27630862e-02,4.79351938e-01,,2.27630862e-02,1.50377612e+03
2.27640862e-02,4.45312500e+00,-8.67750000e-02,1.41125000e-01,2.09531250e-02,,2.27640862e-02,4.79345858e-01,,2.27640862e-02,1.50342651e+03
2.27650862e-02,4.44765625e+00,-8.66328125e-02,1.40578125e-01,2.08984375e-02,,2.27650862e-02,4.79339749e-01,,2.27650862e-02,1.50324377e+03
2.27660862e-02,4.43828125e+00,-8.65312500e-02,1.41687500e-01,2.09609375e-02,,2.27660862e-02,4.79333639e-01,,2.27660862e-02,1.50346228e+03
2.27670862e-02,4.41171875e+00,-8.71406250e-02,1.42484375e-01,2.09609375e-02,,2.27670862e-02,4.79327559e-01,,2.27670862e-02,1.50544763e+03
2.27680862e-02,4.39140625e+00,-8.75062500e-02,1.41890625e-01,2.09921875e-02,,2.27680862e-02,4.79321390e-01,,2.27680862e-02,1.50678809e+03
2.27690862e-02,4.39296875e+00,-8.75265625e-02,1.40109375e-01,2.09609375e-02,,2.27690862e-02,4.79315221e-01,,2.27690862e-02,1.50587964e+03
2.27700862e-02,4.39687500e+00,-8.69375000e-02,1.39359375e-01,2.09140625e-02,,2.27700862e-02,4.79309082e-01,,2.27700862e-02,1.50473633e+03
2.27710862e-02,4.39687500e+00,-8.69375000e-02,1.40296875e-01,2.08671875e-02,,2.27710862e-02,4.79302973e-01,,2.27710862e-02,1.50399536e+03
2.27720862e-02,4.39375000e+00,-8.69781250e-02,1.41375000e-01,2.08203125e-02,,2.27720862e-02,4.79296833e-01,,2.27720862e-02,1.50357104e+03
2.27730862e-02,4.38828125e+00,-8.75062500e-02,1.40578125e-01,2.06718750e-02,,2.27730862e-02,4.79290694e-01,,2.27730862e-02,1.50338770e+03
2.27740862e-02,4.38046875e+00,-8.73234375e-02,1.38312500e-01,2.05625000e-02,,2.27740862e-02,4.79284525e-01,,2.27740862e-02,1.50345410e+03
2.27750862e-02,4.37421875e+00,-8.75671875e-02,1.37859375e-01,2.06328125e-02,,2.27750862e-02,4.79278356e-01,,2.27750862e-02,1.50336646e+03
2.27760862e-02,4.36562500e+00,-8.75062500e-02,1.39187500e-01,2.06406250e-02,,2.27760862e-02,4.79272187e-01,,2.27760862e-02,1.50351819e+03
2.27770862e-02,4.36562500e+00,-8.71812500e-02,1.40546875e-01,2.05859375e-02,,2.27770862e-02,4.79266047e-01,,2.27770862e-02,1.50277686e+03
