Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000,,Zero Index,719.17760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24228224e-02,1.26875000e+00,9.53671875e-02,5.03125000e-03,3.00000000e-03,6.01562500e-02,6.00527344e+00,,2.24228224e-02,4.54096943e-01,,2.24228224e-02,5.84869446e+02
2.24238224e-02,1.27109375e+00,9.50218750e-02,4.84375000e-03,2.96093750e-03,7.10937500e-02,6.00632813e+00,,2.24238224e-02,4.54103619e-01,,2.24238224e-02,5.84601685e+02
2.24248224e-02,1.27500000e+00,9.50421875e-02,4.40625000e-03,2.90625000e-03,7.65625000e-02,6.00726563e+00,,2.24248224e-02,4.54110324e-01,,2.24248224e-02,5.84174438e+02
2.24258224e-02,1.26484375e+00,9.47375000e-02,4.35937500e-03,2.78906250e-03,7.50000000e-02,6.00855469e+00,,2.24258224e-02,4.54117000e-01,,2.24258224e-02,5.85198303e+02
2.24268224e-02,1.25546875e+00,9.46156250e-02,4.70312500e-03,2.76562500e-03,7.10937500e-02,6.00878906e+00,,2.24268224e-02,4.54123646e-01,,2.24268224e-02,5.86140808e+02
2.24278224e-02,1.25625000e+00,9.48390625e-02,5.03125000e-03,2.85937500e-03,7.10937500e-02,6.00796875e+00,,2.24278224e-02,4.54130322e-01,,2.24278224e-02,5.86034485e+02
2.24288224e-02,1.26171875e+00,9.46968750e-02,5.06250000e-03,2.92187500e-03,6.95312500e-02,6.00808594e+00,,2.24288224e-02,4.54136997e-01,,2.24288224e-02,5.85443909e+02
2.24298224e-02,1.25546875e+00,9.49203125e-02,4.64062500e-03,2.92187500e-03,6.71875000e-02,6.00855469e+00,,2.24298224e-02,4.54143703e-01,,2.24298224e-02,5.86062561e+02
2.24308224e-02,1.25546875e+00,9.46765625e-02,4.46875000e-03,2.88281250e-03,6.71875000e-02,6.00867188e+00,,2.24308224e-02,4.54150379e-01,,2.24308224e-02,5.86038452e+02
2.24318224e-02,1.24687500e+00,9.46359375e-02,4.65625000e-03,2.80468750e-03,6.40625000e-02,6.01136719e+00,,2.24318224e-02,4.54157054e-01,,2.24318224e-02,5.86900146e+02
2.24328224e-02,1.22968750e+00,9.42093750e-02,4.78125000e-03,2.67968750e-03,7.18750000e-02,6.01113281e+00,,2.24328224e-02,4.54163700e-01,,2.24328224e-02,5.88647095e+02
2.24338224e-02,1.22812500e+00,9.42500000e-02,4.62500000e-03,2.71093750e-03,8.12500000e-02,6.01089844e+00,,2.24338224e-02,4.54170316e-01,,2.24338224e-02,5.88783264e+02
2.24348224e-02,1.23515625e+00,9.45546875e-02,4.46875000e-03,2.75000000e-03,8.43750000e-02,6.01089844e+00,,2.24348224e-02,4.54176992e-01,,2.24348224e-02,5.88034302e+02
2.24358224e-02,1.23906250e+00,9.45546875e-02,4.68750000e-03,2.76562500e-03,7.50000000e-02,6.01066406e+00,,2.24358224e-02,4.54183638e-01,,2.24358224e-02,5.87607300e+02
2.24368224e-02,1.24218750e+00,9.46765625e-02,4.68750000e-03,2.75000000e-03,6.56250000e-02,6.00914063e+00,,2.24368224e-02,4.54190284e-01,,2.24368224e-02,5.87260315e+02
2.24378224e-02,1.23906250e+00,9.46968750e-02,4.50000000e-03,2.77343750e-03,6.56250000e-02,6.00914063e+00,,2.24378224e-02,4.54196960e-01,,2.24378224e-02,5.87558105e+02
2.24388224e-02,1.23671875e+00,9.45546875e-02,4.51562500e-03,2.80468750e-03,6.95312500e-02,6.00996094e+00,,2.24388224e-02,4.54203606e-01,,2.24388224e-02,5.87775818e+02
2.24398224e-02,1.23750000e+00,9.46765625e-02,4.62500000e-03,2.82812500e-03,7.34375000e-02,6.01031250e+00,,2.24398224e-02,4.54210252e-01,,2.24398224e-02,5.87671082e+02
2.24408224e-02,1.23515625e+00,9.46765625e-02,4.87500000e-03,2.80468750e-03,7.65625000e-02,6.01031250e+00,,2.24408224e-02,4.54216927e-01,,2.24408224e-02,5.87887573e+02
2.24418224e-02,1.24218750e+00,9.48390625e-02,4.89062500e-03,2.84375000e-03,7.65625000e-02,6.00890625e+00,,2.24418224e-02,4.54223573e-01,,2.24418224e-02,5.87136780e+02
2.24428224e-02,1.25781250e+00,9.50828125e-02,4.81250000e-03,2.93750000e-03,6.95312500e-02,6.00750000e+00,,2.24428224e-02,4.54230279e-01,,2.24428224e-02,5.85500244e+02
2.24438224e-02,1.25781250e+00,9.48796875e-02,4.76562500e-03,2.93750000e-03,6.71875000e-02,6.00726563e+00,,2.24438224e-02,4.54236954e-01,,2.24438224e-02,5.85474915e+02
2.24448224e-02,1.25234375e+00,9.50218750e-02,4.96875000e-03,2.89843750e-03,7.65625000e-02,6.00832031e+00,,2.24448224e-02,4.54243630e-01,,2.24448224e-02,5.86012939e+02
2.24458224e-02,1.23906250e+00,9.46765625e-02,5.14062500e-03,2.81250000e-03,8.12500000e-02,6.00855469e+00,,2.24458224e-02,4.54250336e-01,,2.24458224e-02,5.87355347e+02
2.24468224e-02,1.23671875e+00,9.47984375e-02,4.89062500e-03,2.84375000e-03,8.04687500e-02,6.00773438e+00,,2.24468224e-02,4.54256982e-01,,2.24468224e-02,5.87570374e+02
2.24478224e-02,1.23750000e+00,9.48796875e-02,4.65625000e-03,2.82812500e-03,7.73437500e-02,6.00726563e+00,,2.24478224e-02,4.54263687e-01,,2.24478224e-02,5.87464539e+02
2.24488224e-02,1.23281250e+00,9.45546875e-02,4.57812500e-03,2.84375000e-03,7.65625000e-02,6.00808594e+00,,2.24488224e-02,4.54270333e-01,,2.24488224e-02,5.87923340e+02
2.24498224e-02,1.22968750e+00,9.43515625e-02,4.81250000e-03,2.86718750e-03,7.34375000e-02,6.00867188e+00,,2.24498224e-02,4.54276979e-01,,2.24498224e-02,5.88220581e+02
2.24508224e-02,1.22968750e+00,9.41687500e-02,4.95312500e-03,2.81250000e-03,6.79687500e-02,6.00914063e+00,,2.24508224e-02,4.54283625e-01,,2.24508224e-02,5.88194641e+02
2.24518224e-02,1.22812500e+00,9.42500000e-02,4.84375000e-03,2.78906250e-03,6.71875000e-02,6.01007813e+00,,2.24518224e-02,4.54290241e-01,,2.24518224e-02,5.88329773e+02
2.24528224e-02,1.21406250e+00,9.40062500e-02,4.50000000e-03,2.71093750e-03,6.56250000e-02,6.01218750e+00,,2.24528224e-02,4.54296857e-01,,2.24528224e-02,5.89754761e+02
2.24538224e-02,1.19921875e+00,9.38640625e-02,4.32812500e-03,2.61718750e-03,6.40625000e-02,6.01195313e+00,,2.24538224e-02,4.54303503e-01,,2.24538224e-02,5.91261658e+02
2.24548224e-02,1.20937500e+00,9.41890625e-02,4.46875000e-03,2.67968750e-03,6.56250000e-02,6.01089844e+00,,2.24548224e-02,4.54310119e-01,,2.24548224e-02,5.90191284e+02
2.24558224e-02,1.21093750e+00,9.42093750e-02,4.76562500e-03,2.65625000e-03,6.79687500e-02,6.01171875e+00,,2.24558224e-02,4.54316735e-01,,2.24558224e-02,5.90005798e+02
2.24568224e-02,1.20937500e+00,9.42906250e-02,4.62500000e-03,2.61718750e-03,7.65625000e-02,6.01207031e+00,,2.24568224e-02,4.54323351e-01,,2.24568224e-02,5.90141968e+02
2.24578224e-02,1.22031250e+00,9.43921875e-02,4.39062500e-03,2.65625000e-03,8.12500000e-02,6.01148438e+00,,2.24578224e-02,4.54330027e-01,,2.24578224e-02,5.88990479e+02
2.24588224e-02,1.22812500e+00,9.45953125e-02,4.20312500e-03,2.69531250e-03,8.59375000e-02,6.01054688e+00,,2.24588224e-02,4.54336673e-01,,2.24588224e-02,5.88162292e+02
2.24598224e-02,1.23281250e+00,9.44328125e-02,4.28125000e-03,2.76562500e-03,8.04687500e-02,6.01007813e+00,,2.24598224e-02,4.54343319e-01,,2.24598224e-02,5.87656555e+02
2.24608224e-02,1.23750000e+00,9.44937500e-02,4.43750000e-03,2.80468750e-03,7.34375000e-02,6.01054688e+00,,2.24608224e-02,4.54349995e-01,,2.24608224e-02,5.87150146e+02
2.24618224e-02,1.24062500e+00,9.44531250e-02,4.51562500e-03,2.81250000e-03,7.10937500e-02,6.00996094e+00,,2.24618224e-02,4.54356641e-01,,2.24618224e-02,5.86804260e+02
2.24628224e-02,1.24218750e+00,9.44937500e-02,4.46875000e-03,2.90625000e-03,6.79687500e-02,6.00667969e+00,,2.24628224e-02,4.54363286e-01,,2.24628224e-02,5.86619324e+02
2.24638224e-02,1.25234375e+00,9.47781250e-02,4.57812500e-03,3.07031250e-03,7.18750000e-02,6.00550781e+00,,2.24638224e-02,4.54369962e-01,,2.24638224e-02,5.85548340e+02
2.24648224e-02,1.24296875e+00,9.46765625e-02,4.87500000e-03,3.04687500e-03,8.04687500e-02,6.00632813e+00,,2.24648224e-02,4.54376608e-01,,2.24648224e-02,5.86489746e+02
2.24658224e-02,1.23515625e+00,9.43515625e-02,5.00000000e-03,2.93750000e-03,8.28125000e-02,6.00656250e+00,,2.24658224e-02,4.54383284e-01,,2.24658224e-02,5.87268982e+02
2.24668224e-02,1.23281250e+00,9.40875000e-02,4.92187500e-03,2.93750000e-03,8.12500000e-02,6.00656250e+00,,2.24668224e-02,4.54389900e-01,,2.24668224e-02,5.87484375e+02
2.24678224e-02,1.23359375e+00,9.41890625e-02,4.92187500e-03,2.96093750e-03,7.50000000e-02,6.00656250e+00,,2.24678224e-02,4.54396516e-01,,2.24678224e-02,5.87377686e+02
2.24688224e-02,1.23750000e+00,9.41890625e-02,4.78125000e-03,2.99218750e-03,6.40625000e-02,6.00585938e+00,,2.24688224e-02,4.54403132e-01,,2.24688224e-02,5.86949341e+02
2.24698224e-02,1.23671875e+00,9.42906250e-02,4.70312500e-03,2.97656250e-03,5.85937500e-02,6.00515625e+00,,2.24698224e-02,4.54409778e-01,,2.24698224e-02,5.87004761e+02
2.24708224e-02,1.23750000e+00,9.44937500e-02,4.43750000e-03,2.93750000e-03,6.01562500e-02,6.00445313e+00,,2.24708224e-02,4.54416424e-01,,2.24708224e-02,5.86899963e+02
2.24718224e-02,1.24062500e+00,9.44937500e-02,4.31250000e-03,2.90625000e-03,6.40625000e-02,6.00468750e+00,,2.24718224e-02,4.54423070e-01,,2.24718224e-02,5.86554626e+02
2.24728224e-02,1.23125000e+00,9.44937500e-02,4.51562500e-03,2.85937500e-03,6.71875000e-02,6.00527344e+00,,2.24728224e-02,4.54429746e-01,,2.24728224e-02,5.87497742e+02
2.24738224e-02,1.21640625e+00,9.42093750e-02,4.62500000e-03,2.82812500e-03,6.79687500e-02,6.00808594e+00,,2.24738224e-02,4.54436392e-01,,2.24738224e-02,5.89003784e+02
2.24748224e-02,1.21093750e+00,9.40062500e-02,4.57812500e-03,2.76562500e-03,7.18750000e-02,6.00890625e+00,,2.24748224e-02,4.54443008e-01,,2.24748224e-02,5.89543213e+02
2.24758224e-02,1.21406250e+00,9.41484375e-02,4.57812500e-03,2.75000000e-03,6.95312500e-02,6.00855469e+00,,2.24758224e-02,4.54449654e-01,,2.24758224e-02,5.89196777e+02
2.24768224e-02,1.20468750e+00,9.38640625e-02,4.57812500e-03,2.64062500e-03,6.40625000e-02,6.00914063e+00,,2.24768224e-02,4.54456270e-01,,2.24768224e-02,5.90138977e+02
2.24778224e-02,1.20703125e+00,9.37625000e-02,4.70312500e-03,2.62500000e-03,5.31250000e-02,6.00996094e+00,,2.24778224e-02,4.54462856e-01,,2.24778224e-02,5.89872681e+02
2.24788224e-02,1.21875000e+00,9.36000000e-02,4.76562500e-03,2.73437500e-03,4.68750000e-02,6.00890625e+00,,2.24788224e-02,4.54469442e-01,,2.24788224e-02,5.88639526e+02
2.24798224e-02,1.21640625e+00,9.36000000e-02,4.59375000e-03,2.75000000e-03,4.29687500e-02,6.00855469e+00,,2.24798224e-02,4.54476029e-01,,2.24798224e-02,5.88856323e+02
2.24808224e-02,1.21640625e+00,9.35187500e-02,4.50000000e-03,2.71875000e-03,4.84375000e-02,6.00773438e+00,,2.24808224e-02,4.54482645e-01,,2.24808224e-02,5.88832275e+02
2.24818224e-02,1.21093750e+00,9.35187500e-02,4.59375000e-03,2.67187500e-03,5.23437500e-02,6.00726563e+00,,2.24818224e-02,4.54489231e-01,,2.24818224e-02,5.89371948e+02
2.24828224e-02,1.20703125e+00,9.33765625e-02,4.92187500e-03,2.62500000e-03,6.01562500e-02,6.00796875e+00,,2.24828224e-02,4.54495817e-01,,2.24828224e-02,5.89749451e+02
2.24838224e-02,1.21406250e+00,9.36000000e-02,4.87500000e-03,2.77343750e-03,6.95312500e-02,6.00691406e+00,,2.24838224e-02,4.54502404e-01,,2.24838224e-02,5.88998596e+02
2.24848224e-02,1.22734375e+00,9.38640625e-02,4.62500000e-03,3.04687500e-03,7.18750000e-02,6.00527344e+00,,2.24848224e-02,4.54508990e-01,,2.24848224e-02,5.87604248e+02
2.24858224e-02,1.22343750e+00,9.34578125e-02,4.40625000e-03,3.01562500e-03,7.10937500e-02,6.00656250e+00,,2.24858224e-02,4.54515576e-01,,2.24858224e-02,5.87983093e+02
2.24868224e-02,1.22187500e+00,9.34578125e-02,4.21875000e-03,2.99218750e-03,6.79687500e-02,6.00714844e+00,,2.24868224e-02,4.54522192e-01,,2.24868224e-02,5.88121338e+02
2.24878224e-02,1.22734375e+00,9.34171875e-02,4.21875000e-03,3.00000000e-03,6.40625000e-02,6.00773438e+00,,2.24878224e-02,4.54528779e-01,,2.24878224e-02,5.87535156e+02
2.24888224e-02,1.21796875e+00,9.33765625e-02,4.35937500e-03,2.93750000e-03,5.85937500e-02,6.00867188e+00,,2.24888224e-02,4.54535365e-01,,2.24888224e-02,5.88478882e+02
2.24898224e-02,1.21406250e+00,9.30718750e-02,4.54687500e-03,2.85937500e-03,5.46875000e-02,6.00996094e+00,,2.24898224e-02,4.54541922e-01,,2.24898224e-02,5.88858032e+02
2.24908224e-02,1.22187500e+00,9.31125000e-02,4.46875000e-03,2.92187500e-03,5.62500000e-02,6.01007813e+00,,2.24908224e-02,4.54548478e-01,,2.24908224e-02,5.88028687e+02
2.24918224e-02,1.22968750e+00,9.31328125e-02,4.50000000e-03,3.01562500e-03,5.62500000e-02,6.00867188e+00,,2.24918224e-02,4.54555035e-01,,2.24918224e-02,5.87199524e+02
2.24928224e-02,1.22968750e+00,9.30718750e-02,4.78125000e-03,2.97656250e-03,5.62500000e-02,6.00808594e+00,,2.24928224e-02,4.54561591e-01,,2.24928224e-02,5.87174927e+02
2.24938224e-02,1.22421875e+00,9.30718750e-02,4.95312500e-03,2.97656250e-03,5.23437500e-02,6.00972656e+00,,2.24938224e-02,4.54568148e-01,,2.24938224e-02,5.87712952e+02
2.24948224e-02,1.20937500e+00,9.27265625e-02,4.73437500e-03,2.85156250e-03,4.92187500e-02,6.01312500e+00,,2.24948224e-02,4.54574674e-01,,2.24948224e-02,5.89217529e+02
2.24958224e-02,1.19921875e+00,9.24625000e-02,4.65625000e-03,2.71875000e-03,3.98437500e-02,6.01312500e+00,,2.24958224e-02,4.54581201e-01,,2.24958224e-02,5.90239685e+02
2.24968224e-02,1.20468750e+00,9.24828125e-02,4.71875000e-03,2.71875000e-03,3.51562500e-02,6.01136719e+00,,2.24968224e-02,4.54587728e-01,,2.24968224e-02,5.89651062e+02
2.24978224e-02,1.20703125e+00,9.24421875e-02,4.92187500e-03,2.67968750e-03,3.90625000e-02,6.01171875e+00,,2.24978224e-02,4.54594254e-01,,2.24978224e-02,5.89383911e+02
2.24988224e-02,1.21640625e+00,9.25437500e-02,4.76562500e-03,2.67187500e-03,4.37500000e-02,6.01148438e+00,,2.24988224e-02,4.54600781e-01,,2.24988224e-02,5.88391724e+02
2.24998224e-02,1.22187500e+00,9.27265625e-02,4.68750000e-03,2.75000000e-03,5.23437500e-02,6.01136719e+00,,2.24998224e-02,4.54607308e-01,,2.24998224e-02,5.87802856e+02
2.25008224e-02,1.22031250e+00,9.29703125e-02,4.68750000e-03,2.78906250e-03,6.01562500e-02,6.01113281e+00,,2.25008224e-02,4.54613835e-01,,2.25008224e-02,5.87939087e+02
2.25018224e-02,1.21796875e+00,9.28890625e-02,4.81250000e-03,2.81250000e-03,6.71875000e-02,6.01230469e+00,,2.25018224e-02,4.54620391e-01,,2.25018224e-02,5.88155579e+02
2.25028224e-02,1.22187500e+00,9.31125000e-02,5.06250000e-03,2.84375000e-03,7.18750000e-02,6.01230469e+00,,2.25028224e-02,4.54626948e-01,,2.25028224e-02,5.87726746e+02
2.25038224e-02,1.21796875e+00,9.30718750e-02,5.14062500e-03,2.82812500e-03,7.34375000e-02,6.01113281e+00,,2.25038224e-02,4.54633504e-01,,2.25038224e-02,5.88102356e+02
2.25048224e-02,1.21562500e+00,9.29703125e-02,5.06250000e-03,2.82812500e-03,7.65625000e-02,6.00867188e+00,,2.25048224e-02,4.54640061e-01,,2.25048224e-02,5.88316956e+02
2.25058224e-02,1.23281250e+00,9.33765625e-02,5.07812500e-03,2.99218750e-03,7.73437500e-02,6.00796875e+00,,2.25058224e-02,4.54646617e-01,,2.25058224e-02,5.86518188e+02
2.25068224e-02,1.23671875e+00,9.35593750e-02,5.07812500e-03,3.08593750e-03,7.73437500e-02,6.00867188e+00,,2.25068224e-02,4.54653203e-01,,2.25068224e-02,5.86088562e+02
2.25078224e-02,1.23281250e+00,9.36000000e-02,4.87500000e-03,3.00000000e-03,7.10937500e-02,6.00937500e+00,,2.25078224e-02,4.54659820e-01,,2.25078224e-02,5.86464905e+02
2.25088224e-02,1.22578125e+00,9.35593750e-02,4.50000000e-03,2.88281250e-03,6.95312500e-02,6.00855469e+00,,2.25088224e-02,4.54666406e-01,,2.25088224e-02,5.87164917e+02
2.25098224e-02,1.21250000e+00,9.35390625e-02,4.28125000e-03,2.84375000e-03,7.65625000e-02,6.00691406e+00,,2.25098224e-02,4.54672992e-01,,2.25098224e-02,5.88510864e+02
2.25108224e-02,1.19765625e+00,9.32750000e-02,4.43750000e-03,2.75000000e-03,7.50000000e-02,6.00691406e+00,,2.25108224e-02,4.54679579e-01,,2.25108224e-02,5.90017944e+02
2.25118224e-02,1.20546875e+00,9.32140625e-02,4.51562500e-03,2.78906250e-03,7.10937500e-02,6.00714844e+00,,2.25118224e-02,4.54686135e-01,,2.25118224e-02,5.89188782e+02
2.25128224e-02,1.21796875e+00,9.33765625e-02,4.26562500e-03,2.86718750e-03,6.79687500e-02,6.00750000e+00,,2.25128224e-02,4.54692692e-01,,2.25128224e-02,5.87876892e+02
2.25138224e-02,1.21796875e+00,9.33562500e-02,3.93750000e-03,2.85937500e-03,6.95312500e-02,6.00796875e+00,,2.25138224e-02,4.54699278e-01,,2.25138224e-02,5.87855103e+02
2.25148224e-02,1.20937500e+00,9.30312500e-02,3.98437500e-03,2.81250000e-03,7.18750000e-02,6.00937500e+00,,2.25148224e-02,4.54705834e-01,,2.25148224e-02,5.88720093e+02
2.25158224e-02,1.19921875e+00,9.26453125e-02,4.32812500e-03,2.71093750e-03,7.10937500e-02,6.01171875e+00,,2.25158224e-02,4.54712361e-01,,2.25158224e-02,5.89745056e+02
2.25168224e-02,1.19062500e+00,9.23406250e-02,4.54687500e-03,2.60156250e-03,7.73437500e-02,6.01136719e+00,,2.25168224e-02,4.54718888e-01,,2.25168224e-02,5.90607544e+02
2.25178224e-02,1.19531250e+00,9.23406250e-02,4.46875000e-03,2.62500000e-03,7.89062500e-02,6.01113281e+00,,2.25178224e-02,4.54725385e-01,,2.25178224e-02,5.90100342e+02
2.25188224e-02,1.19609375e+00,9.26453125e-02,4.31250000e-03,2.69531250e-03,7.73437500e-02,6.01171875e+00,,2.25188224e-02,4.54731911e-01,,2.25188224e-02,5.89996460e+02
2.25198224e-02,1.19375000e+00,9.25843750e-02,4.12500000e-03,2.71093750e-03,7.50000000e-02,6.01007813e+00,,2.25198224e-02,4.54738438e-01,,2.25198224e-02,5.90215759e+02
2.25208224e-02,1.18828125e+00,9.26250000e-02,4.20312500e-03,2.71093750e-03,7.50000000e-02,6.00972656e+00,,2.25208224e-02,4.54744965e-01,,2.25208224e-02,5.90757507e+02
2.25218224e-02,1.18671875e+00,9.25031250e-02,4.28125000e-03,2.71875000e-03,7.73437500e-02,6.00972656e+00,,2.25218224e-02,4.54751492e-01,,2.25218224e-02,5.90896057e+02
2.25228224e-02,1.19296875e+00,9.25031250e-02,4.25000000e-03,2.78906250e-03,7.50000000e-02,6.00996094e+00,,2.25228224e-02,4.54758018e-01,,2.25228224e-02,5.90229126e+02
2.25238224e-02,1.20312500e+00,9.27265625e-02,4.06250000e-03,2.84375000e-03,6.79687500e-02,6.01054688e+00,,2.25238224e-02,4.54764545e-01,,2.25238224e-02,5.89160034e+02
2.25248224e-02,1.20859375e+00,9.23812500e-02,4.20312500e-03,2.84375000e-03,6.95312500e-02,6.01089844e+00,,2.25248224e-02,4.54771072e-01,,2.25248224e-02,5.88574341e+02
2.25258224e-02,1.21640625e+00,9.25031250e-02,4.20312500e-03,2.81250000e-03,7.10937500e-02,6.00902344e+00,,2.25258224e-02,4.54777598e-01,,2.25258224e-02,5.87746643e+02
2.25268224e-02,1.23515625e+00,9.28687500e-02,4.12500000e-03,2.97656250e-03,7.34375000e-02,6.00773438e+00,,2.25268224e-02,4.54784125e-01,,2.25268224e-02,5.85791626e+02
2.25278224e-02,1.23125000e+00,9.30312500e-02,4.04687500e-03,2.90625000e-03,7.10937500e-02,6.00808594e+00,,2.25278224e-02,4.54790682e-01,,2.25278224e-02,5.86172668e+02
2.25288224e-02,1.22031250e+00,9.29906250e-02,4.03125000e-03,2.86718750e-03,7.18750000e-02,6.00808594e+00,,2.25288224e-02,4.54797238e-01,,2.25288224e-02,5.87278748e+02
2.25298224e-02,1.21796875e+00,9.29296875e-02,4.17187500e-03,2.93750000e-03,7.10937500e-02,6.00796875e+00,,2.25298224e-02,4.54803795e-01,,2.25298224e-02,5.87498657e+02
2.25308224e-02,1.21406250e+00,9.31328125e-02,4.31250000e-03,2.93750000e-03,7.10937500e-02,6.00773438e+00,,2.25308224e-02,4.54810351e-01,,2.25308224e-02,5.87878845e+02
2.25318224e-02,1.21406250e+00,9.29906250e-02,4.17187500e-03,2.86718750e-03,6.40625000e-02,6.00796875e+00,,2.25318224e-02,4.54816908e-01,,2.25318224e-02,5.87856323e+02
2.25328224e-02,1.20937500e+00,9.27671875e-02,3.93750000e-03,2.80468750e-03,6.71875000e-02,6.00855469e+00,,2.25328224e-02,4.54823434e-01,,2.25328224e-02,5.88317993e+02
2.25338224e-02,1.20000000e+00,9.24421875e-02,3.95312500e-03,2.75000000e-03,7.34375000e-02,6.00832031e+00,,2.25338224e-02,4.54829961e-01,,2.25338224e-02,5.89263611e+02
2.25348224e-02,1.19531250e+00,9.21375000e-02,4.01562500e-03,2.76562500e-03,7.89062500e-02,6.00808594e+00,,2.25348224e-02,4.54836458e-01,,2.25348224e-02,5.89725769e+02
2.25358224e-02,1.18828125e+00,9.20562500e-02,3.98437500e-03,2.73437500e-03,6.95312500e-02,6.00972656e+00,,2.25358224e-02,4.54842955e-01,,2.25358224e-02,5.90429382e+02
2.25368224e-02,1.17500000e+00,9.17921875e-02,3.87500000e-03,2.53906250e-03,6.56250000e-02,6.01136719e+00,,2.25368224e-02,4.54849422e-01,,2.25368224e-02,5.91777771e+02
2.25378224e-02,1.17500000e+00,9.17921875e-02,4.01562500e-03,2.54687500e-03,6.25000000e-02,6.01054688e+00,,2.25378224e-02,4.54855859e-01,,2.25378224e-02,5.91756897e+02
2.25388224e-02,1.18437500e+00,9.19140625e-02,4.03125000e-03,2.64062500e-03,6.25000000e-02,6.00972656e+00,,2.25388224e-02,4.54862326e-01,,2.25388224e-02,5.90769104e+02
2.25398224e-02,1.18828125e+00,9.17109375e-02,3.71875000e-03,2.64062500e-03,6.40625000e-02,6.00937500e+00,,2.25398224e-02,4.54868793e-01,,2.25398224e-02,5.90345886e+02
2.25408224e-02,1.19375000e+00,9.15687500e-02,3.60937500e-03,2.67187500e-03,6.17187500e-02,6.00972656e+00,,2.25408224e-02,4.54875261e-01,,2.25408224e-02,5.89762634e+02
2.25418224e-02,1.19531250e+00,9.15687500e-02,3.95312500e-03,2.67968750e-03,6.17187500e-02,6.01031250e+00,,2.25418224e-02,4.54881698e-01,,2.25418224e-02,5.89581543e+02
2.25428224e-02,1.19218750e+00,9.17515625e-02,4.14062500e-03,2.64062500e-03,5.62500000e-02,6.00996094e+00,,2.25428224e-02,4.54888165e-01,,2.25428224e-02,5.89882202e+02
2.25438224e-02,1.19531250e+00,9.19140625e-02,4.14062500e-03,2.64062500e-03,5.23437500e-02,6.00890625e+00,,2.25438224e-02,4.54894632e-01,,2.25438224e-02,5.89538086e+02
2.25448224e-02,1.19609375e+00,9.19953125e-02,4.17187500e-03,2.67187500e-03,5.62500000e-02,6.00972656e+00,,2.25448224e-02,4.54901099e-01,,2.25448224e-02,5.89435486e+02
2.25458224e-02,1.20000000e+00,9.20562500e-02,4.06250000e-03,2.71875000e-03,5.85937500e-02,6.00972656e+00,,2.25458224e-02,4.54907566e-01,,2.25458224e-02,5.89010925e+02
2.25468224e-02,1.20859375e+00,9.23406250e-02,4.03125000e-03,2.81250000e-03,5.62500000e-02,6.00890625e+00,,2.25468224e-02,4.54914063e-01,,2.25468224e-02,5.88103577e+02
2.25478224e-02,1.21640625e+00,9.25437500e-02,4.01562500e-03,2.93750000e-03,5.62500000e-02,6.00808594e+00,,2.25478224e-02,4.54920590e-01,,2.25478224e-02,5.87276855e+02
2.25488224e-02,1.21484375e+00,9.23406250e-02,4.14062500e-03,2.90625000e-03,5.62500000e-02,6.00890625e+00,,2.25488224e-02,4.54927117e-01,,2.25488224e-02,5.87416321e+02
2.25498224e-02,1.21093750e+00,9.20968750e-02,4.09375000e-03,2.85937500e-03,5.07812500e-02,6.00890625e+00,,2.25498224e-02,4.54933614e-01,,2.25498224e-02,5.87797241e+02
2.25508224e-02,1.20703125e+00,9.17921875e-02,3.90625000e-03,2.82812500e-03,4.68750000e-02,6.00937500e+00,,2.25508224e-02,4.54940081e-01,,2.25508224e-02,5.88178711e+02
2.25518224e-02,1.20859375e+00,9.19750000e-02,3.71875000e-03,2.81250000e-03,4.84375000e-02,6.00890625e+00,,2.25518224e-02,4.54946548e-01,,2.25518224e-02,5.87997437e+02
