Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125,,Zero Index,719.17576125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
2.03638242e-02,1.76718750e+00,-3.76796875e-02,9.00000000e-03,6.22656250e-03,,2.03638242e-02,4.84589636e-01,,2.03638242e-02,2.54095474e+02
2.03648242e-02,1.76640625e+00,-3.80453125e-02,1.02500000e-02,6.21093750e-03,,2.03648242e-02,4.84586984e-01,,2.03648242e-02,2.54124985e+02
2.03658242e-02,1.76328125e+00,-3.83703125e-02,9.17187500e-03,6.20312500e-03,,2.03658242e-02,4.84584272e-01,,2.03658242e-02,2.54395676e+02
2.03668242e-02,1.76171875e+00,-3.80859375e-02,6.73437500e-03,6.20312500e-03,,2.03668242e-02,4.84581590e-01,,2.03668242e-02,2.54514618e+02
2.03678242e-02,1.75000000e+00,-3.86750000e-02,6.84375000e-03,6.18750000e-03,,2.03678242e-02,4.84578907e-01,,2.03678242e-02,2.55686752e+02
2.03688242e-02,1.74609375e+00,-3.84109375e-02,8.71875000e-03,6.21093750e-03,,2.03688242e-02,4.84576195e-01,,2.03688242e-02,2.56048218e+02
2.03698242e-02,1.74609375e+00,-3.83093750e-02,1.00781250e-02,6.21093750e-03,,2.03698242e-02,4.84573483e-01,,2.03698242e-02,2.55998398e+02
2.03708242e-02,1.74765625e+00,-3.86546875e-02,9.46875000e-03,6.26562500e-03,,2.03708242e-02,4.84570771e-01,,2.03708242e-02,2.55785522e+02
2.03718242e-02,1.74296875e+00,-3.79234375e-02,7.29687500e-03,6.29687500e-03,,2.03718242e-02,4.84568089e-01,,2.03718242e-02,2.56224365e+02
2.03728242e-02,1.73828125e+00,-3.87156250e-02,6.82812500e-03,6.35937500e-03,,2.03728242e-02,4.84565407e-01,,2.03728242e-02,2.56670166e+02
2.03738242e-02,1.74453125e+00,-3.88578125e-02,8.59375000e-03,6.49218750e-03,,2.03738242e-02,4.84562665e-01,,2.03738242e-02,2.55984940e+02
2.03748242e-02,1.74843750e+00,-3.94062500e-02,9.68750000e-03,6.57031250e-03,,2.03748242e-02,4.84559923e-01,,2.03748242e-02,2.55533813e+02
2.03758242e-02,1.74453125e+00,-3.86750000e-02,8.25000000e-03,6.57031250e-03,,2.03758242e-02,4.84557182e-01,,2.03758242e-02,2.55888962e+02
2.03768242e-02,1.74296875e+00,-3.94875000e-02,7.01562500e-03,6.57031250e-03,,2.03768242e-02,4.84554410e-01,,2.03768242e-02,2.56009613e+02
2.03778242e-02,1.74843750e+00,-3.89593750e-02,7.23437500e-03,6.53125000e-03,,2.03778242e-02,4.84551668e-01,,2.03778242e-02,2.55408051e+02
2.03788242e-02,1.75703125e+00,-3.91015625e-02,8.50000000e-03,6.58593750e-03,,2.03788242e-02,4.84548897e-01,,2.03788242e-02,2.54480408e+02
2.03798242e-02,1.75781250e+00,-3.94265625e-02,9.17187500e-03,6.62500000e-03,,2.03798242e-02,4.84546155e-01,,2.03798242e-02,2.54353043e+02
2.03808242e-02,1.76171875e+00,-3.94468750e-02,7.82812500e-03,6.66406250e-03,,2.03808242e-02,4.84543353e-01,,2.03808242e-02,2.53905334e+02
2.03818242e-02,1.76171875e+00,-3.95078125e-02,6.90625000e-03,6.65625000e-03,,2.03818242e-02,4.84540582e-01,,2.03818242e-02,2.53866241e+02
2.03828242e-02,1.75703125e+00,-3.96296875e-02,7.81250000e-03,6.69531250e-03,,2.03828242e-02,4.84537780e-01,,2.03828242e-02,2.54310516e+02
2.03838242e-02,1.74765625e+00,-3.91625000e-02,8.85937500e-03,6.52343750e-03,,2.03838242e-02,4.84535009e-01,,2.03838242e-02,2.55232819e+02
2.03848242e-02,1.74609375e+00,-3.90203125e-02,8.87500000e-03,6.25000000e-03,,2.03848242e-02,4.84532237e-01,,2.03848242e-02,2.55346878e+02
2.03858242e-02,1.74453125e+00,-3.94875000e-02,8.12500000e-03,6.30468750e-03,,2.03858242e-02,4.84529495e-01,,2.03858242e-02,2.55462936e+02
2.03868242e-02,1.74609375e+00,-3.90812500e-02,7.46875000e-03,6.39062500e-03,,2.03868242e-02,4.84526724e-01,,2.03868242e-02,2.55260513e+02
2.03878242e-02,1.73906250e+00,-3.91015625e-02,7.79687500e-03,6.41406250e-03,,2.03878242e-02,4.84523982e-01,,2.03878242e-02,2.55944916e+02
2.03888242e-02,1.72343750e+00,-3.92437500e-02,8.60937500e-03,6.34375000e-03,,2.03888242e-02,4.84521240e-01,,2.03888242e-02,2.57512268e+02
2.03898242e-02,1.71796875e+00,-3.90609375e-02,8.31250000e-03,6.30468750e-03,,2.03898242e-02,4.84518468e-01,,2.03898242e-02,2.58031250e+02
2.03908242e-02,1.72031250e+00,-3.95078125e-02,7.78125000e-03,6.34375000e-03,,2.03908242e-02,4.84515727e-01,,2.03908242e-02,2.57746948e+02
2.03918242e-02,1.71406250e+00,-3.91625000e-02,7.43750000e-03,6.39062500e-03,,2.03918242e-02,4.84512955e-01,,2.03918242e-02,2.58350952e+02
2.03928242e-02,1.71093750e+00,-3.98734375e-02,7.70312500e-03,6.34375000e-03,,2.03928242e-02,4.84510183e-01,,2.03928242e-02,2.58632996e+02
2.03938242e-02,1.71562500e+00,-3.98734375e-02,7.85937500e-03,6.35937500e-03,,2.03938242e-02,4.84507352e-01,,2.03938242e-02,2.58108521e+02
2.03948242e-02,1.72343750e+00,-4.10515625e-02,7.81250000e-03,6.47656250e-03,,2.03948242e-02,4.84504491e-01,,2.03948242e-02,2.57261597e+02
2.03958242e-02,1.73125000e+00,-4.00765625e-02,7.40625000e-03,6.47656250e-03,,2.03958242e-02,4.84501660e-01,,2.03958242e-02,2.56415833e+02
2.03968242e-02,1.72500000e+00,-4.03812500e-02,7.85937500e-03,6.46875000e-03,,2.03968242e-02,4.84498829e-01,,2.03968242e-02,2.57019714e+02
2.03978242e-02,1.71953125e+00,-3.98328125e-02,8.56250000e-03,6.47656250e-03,,2.03978242e-02,4.84495997e-01,,2.03978242e-02,2.57539978e+02
2.03988242e-02,1.73671875e+00,-3.98937500e-02,8.15625000e-03,6.54687500e-03,,2.03988242e-02,4.84493196e-01,,2.03988242e-02,2.55723770e+02
2.03998242e-02,1.74765625e+00,-3.97312500e-02,7.62500000e-03,6.62500000e-03,,2.03998242e-02,4.84490395e-01,,2.03998242e-02,2.54554382e+02
2.04008242e-02,1.74765625e+00,-4.04625000e-02,7.29687500e-03,6.67968750e-03,,2.04008242e-02,4.84487593e-01,,2.04008242e-02,2.54514862e+02
2.04018242e-02,1.74218750e+00,-4.01171875e-02,7.46875000e-03,6.66406250e-03,,2.04018242e-02,4.84484732e-01,,2.04018242e-02,2.55039490e+02
2.04028242e-02,1.74218750e+00,-4.04828125e-02,8.37500000e-03,6.65625000e-03,,2.04028242e-02,4.84481871e-01,,2.04028242e-02,2.54997498e+02
2.04038242e-02,1.74218750e+00,-4.03203125e-02,8.70312500e-03,6.66406250e-03,,2.04038242e-02,4.84479010e-01,,2.04038242e-02,2.54952240e+02
2.04048242e-02,1.73515625e+00,-3.99343750e-02,8.04687500e-03,6.66406250e-03,,2.04048242e-02,4.84476209e-01,,2.04048242e-02,2.55632721e+02
2.04058242e-02,1.73828125e+00,-3.95890625e-02,7.70312500e-03,6.56250000e-03,,2.04058242e-02,4.84473407e-01,,2.04058242e-02,2.55268829e+02
2.04068242e-02,1.74609375e+00,-4.01781250e-02,7.67187500e-03,6.58593750e-03,,2.04068242e-02,4.84470606e-01,,2.04068242e-02,2.54422653e+02
2.04078242e-02,1.75000000e+00,-3.95890625e-02,7.73437500e-03,6.62500000e-03,,2.04078242e-02,4.84467775e-01,,2.04078242e-02,2.53979111e+02
2.04088242e-02,1.75546875e+00,-4.01375000e-02,8.37500000e-03,6.57031250e-03,,2.04088242e-02,4.84464943e-01,,2.04088242e-02,2.53372620e+02
2.04098242e-02,1.73906250e+00,-4.02390625e-02,8.68750000e-03,6.56250000e-03,,2.04098242e-02,4.84462142e-01,,2.04098242e-02,2.55018768e+02
2.04108242e-02,1.72890625e+00,-4.04828125e-02,8.03125000e-03,6.49218750e-03,,2.04108242e-02,4.84459281e-01,,2.04108242e-02,2.56021484e+02
2.04118242e-02,1.72578125e+00,-4.01578125e-02,7.51562500e-03,6.43750000e-03,,2.04118242e-02,4.84456420e-01,,2.04118242e-02,2.56302490e+02
2.04128242e-02,1.72500000e+00,-4.03203125e-02,7.93750000e-03,6.43750000e-03,,2.04128242e-02,4.84453619e-01,,2.04128242e-02,2.56342072e+02
2.04138242e-02,1.72968750e+00,-4.02187500e-02,8.15625000e-03,6.56250000e-03,,2.04138242e-02,4.84450787e-01,,2.04138242e-02,2.55816162e+02
2.04148242e-02,1.72968750e+00,-4.08078125e-02,8.40625000e-03,6.62500000e-03,,2.04148242e-02,4.84447926e-01,,2.04148242e-02,2.55772278e+02
2.04158242e-02,1.72578125e+00,-4.14578125e-02,8.50000000e-03,6.71093750e-03,,2.04158242e-02,4.84445065e-01,,2.04158242e-02,2.56130188e+02
2.04168242e-02,1.72578125e+00,-4.10109375e-02,8.07812500e-03,6.73437500e-03,,2.04168242e-02,4.84442145e-01,,2.04168242e-02,2.56086273e+02
2.04178242e-02,1.72734375e+00,-4.13156250e-02,7.54687500e-03,6.69531250e-03,,2.04178242e-02,4.84439254e-01,,2.04178242e-02,2.55883743e+02
2.04188242e-02,1.73281250e+00,-4.13562500e-02,7.09375000e-03,6.69531250e-03,,2.04188242e-02,4.84436333e-01,,2.04188242e-02,2.55281174e+02
2.04198242e-02,1.73515625e+00,-4.12546875e-02,7.29687500e-03,6.73437500e-03,,2.04198242e-02,4.84433413e-01,,2.04198242e-02,2.55001434e+02
2.04208242e-02,1.74062500e+00,-4.19859375e-02,8.26562500e-03,6.75000000e-03,,2.04208242e-02,4.84430492e-01,,2.04208242e-02,2.54396408e+02
2.04218242e-02,1.74609375e+00,-4.12140625e-02,8.45312500e-03,6.75000000e-03,,2.04218242e-02,4.84427571e-01,,2.04218242e-02,2.53788315e+02
2.04228242e-02,1.74609375e+00,-4.13968750e-02,7.78125000e-03,6.73437500e-03,,2.04228242e-02,4.84424651e-01,,2.04228242e-02,2.53745285e+02
2.04238242e-02,1.74609375e+00,-4.11937500e-02,7.56250000e-03,6.73437500e-03,,2.04238242e-02,4.84421730e-01,,2.04238242e-02,2.53704636e+02
2.04248242e-02,1.73828125e+00,-4.18843750e-02,7.75000000e-03,6.73437500e-03,,2.04248242e-02,4.84418809e-01,,2.04248242e-02,2.54469452e+02
2.04258242e-02,1.73828125e+00,-4.05843750e-02,8.10937500e-03,6.66406250e-03,,2.04258242e-02,4.84415889e-01,,2.04258242e-02,2.54427429e+02
2.04268242e-02,1.74609375e+00,-4.19859375e-02,9.23437500e-03,6.53125000e-03,,2.04268242e-02,4.84412968e-01,,2.04268242e-02,2.53576065e+02
2.04278242e-02,1.74609375e+00,-4.09500000e-02,8.93750000e-03,6.49218750e-03,,2.04278242e-02,4.84410077e-01,,2.04278242e-02,2.53527908e+02
2.04288242e-02,1.74453125e+00,-4.15390625e-02,7.59375000e-03,6.53125000e-03,,2.04288242e-02,4.84407157e-01,,2.04288242e-02,2.53645157e+02
2.04298242e-02,1.73515625e+00,-4.11328125e-02,7.09375000e-03,6.58593750e-03,,2.04298242e-02,4.84404236e-01,,2.04298242e-02,2.54572754e+02
2.04308242e-02,1.72500000e+00,-4.17421875e-02,8.23437500e-03,6.57031250e-03,,2.04308242e-02,4.84401315e-01,,2.04308242e-02,2.55579193e+02
2.04318242e-02,1.72578125e+00,-4.14375000e-02,9.31250000e-03,6.50781250e-03,,2.04318242e-02,4.84398395e-01,,2.04318242e-02,2.55452148e+02
2.04328242e-02,1.72968750e+00,-4.18437500e-02,9.06250000e-03,6.50781250e-03,,2.04328242e-02,4.84395474e-01,,2.04328242e-02,2.55000732e+02
2.04338242e-02,1.73671875e+00,-4.14984375e-02,7.28125000e-03,6.46875000e-03,,2.04338242e-02,4.84392554e-01,,2.04338242e-02,2.54232559e+02
2.04348242e-02,1.73515625e+00,-4.11937500e-02,7.01562500e-03,6.39843750e-03,,2.04348242e-02,4.84389633e-01,,2.04348242e-02,2.54355774e+02
2.04358242e-02,1.73281250e+00,-4.16000000e-02,8.37500000e-03,6.39843750e-03,,2.04358242e-02,4.84386712e-01,,2.04358242e-02,2.54556595e+02
2.04368242e-02,1.73515625e+00,-4.17421875e-02,9.12500000e-03,6.57031250e-03,,2.04368242e-02,4.84383792e-01,,2.04368242e-02,2.54268585e+02
2.04378242e-02,1.73281250e+00,-4.20875000e-02,8.29687500e-03,6.57031250e-03,,2.04378242e-02,4.84380841e-01,,2.04378242e-02,2.54464035e+02
2.04388242e-02,1.73281250e+00,-4.23312500e-02,7.21875000e-03,6.49218750e-03,,2.04388242e-02,4.84377861e-01,,2.04388242e-02,2.54422928e+02
2.04398242e-02,1.73828125e+00,-4.22703125e-02,7.28125000e-03,6.49218750e-03,,2.04398242e-02,4.84374881e-01,,2.04398242e-02,2.53820740e+02
2.04408242e-02,1.74296875e+00,-4.21281250e-02,7.96875000e-03,6.52343750e-03,,2.04408242e-02,4.84371901e-01,,2.04408242e-02,2.53297058e+02
2.04418242e-02,1.75156250e+00,-4.21890625e-02,9.04687500e-03,6.60156250e-03,,2.04418242e-02,4.84368920e-01,,2.04418242e-02,2.52366028e+02
2.04428242e-02,1.75000000e+00,-4.22703125e-02,8.85937500e-03,6.62500000e-03,,2.04428242e-02,4.84365940e-01,,2.04428242e-02,2.52479660e+02
2.04438242e-02,1.73906250e+00,-4.19250000e-02,7.46875000e-03,6.61718750e-03,,2.04438242e-02,4.84362960e-01,,2.04438242e-02,2.53563965e+02
2.04448242e-02,1.72578125e+00,-4.26156250e-02,7.14062500e-03,6.62500000e-03,,2.04448242e-02,4.84359980e-01,,2.04448242e-02,2.54894440e+02
2.04458242e-02,1.71796875e+00,-4.17828125e-02,7.89062500e-03,6.67968750e-03,,2.04458242e-02,4.84356999e-01,,2.04458242e-02,2.55660019e+02
2.04468242e-02,1.71406250e+00,-4.21687500e-02,8.98437500e-03,6.61718750e-03,,2.04468242e-02,4.84354049e-01,,2.04468242e-02,2.56018005e+02
2.04478242e-02,1.71250000e+00,-4.18031250e-02,8.67187500e-03,6.44531250e-03,,2.04478242e-02,4.84351099e-01,,2.04478242e-02,2.56132294e+02
2.04488242e-02,1.71250000e+00,-4.26359375e-02,7.40625000e-03,6.42968750e-03,,2.04488242e-02,4.84348118e-01,,2.04488242e-02,2.56089691e+02
2.04498242e-02,1.71015625e+00,-4.21687500e-02,7.01562500e-03,6.47656250e-03,,2.04498242e-02,4.84345138e-01,,2.04498242e-02,2.56293091e+02
2.04508242e-02,1.70859375e+00,-4.25750000e-02,7.89062500e-03,6.52343750e-03,,2.04508242e-02,4.84342158e-01,,2.04508242e-02,2.56414673e+02
2.04518242e-02,1.70156250e+00,-4.25750000e-02,8.26562500e-03,6.60156250e-03,,2.04518242e-02,4.84339178e-01,,2.04518242e-02,2.57096741e+02
2.04528242e-02,1.70156250e+00,-4.24125000e-02,7.29687500e-03,6.62500000e-03,,2.04528242e-02,4.84336197e-01,,2.04528242e-02,2.57055542e+02
2.04538242e-02,1.70859375e+00,-4.27781250e-02,6.60937500e-03,6.61718750e-03,,2.04538242e-02,4.84333187e-01,,2.04538242e-02,2.56293762e+02
2.04548242e-02,1.70859375e+00,-4.22703125e-02,6.64062500e-03,6.62500000e-03,,2.04548242e-02,4.84330207e-01,,2.04548242e-02,2.56258667e+02
2.04558242e-02,1.70468750e+00,-4.27171875e-02,7.54687500e-03,6.75000000e-03,,2.04558242e-02,4.84327227e-01,,2.04558242e-02,2.56623779e+02
2.04568242e-02,1.70703125e+00,-4.27781250e-02,8.60937500e-03,6.82812500e-03,,2.04568242e-02,4.84324217e-01,,2.04568242e-02,2.56339355e+02
2.04578242e-02,1.70156250e+00,-4.28187500e-02,7.92187500e-03,6.88281250e-03,,2.04578242e-02,4.84321207e-01,,2.04578242e-02,2.56859314e+02
2.04588242e-02,1.69765625e+00,-4.26765625e-02,7.09375000e-03,6.90625000e-03,,2.04588242e-02,4.84318167e-01,,2.04588242e-02,2.57222229e+02
2.04598242e-02,1.70312500e+00,-4.27171875e-02,7.34375000e-03,6.89843750e-03,,2.04598242e-02,4.84315157e-01,,2.04598242e-02,2.56620209e+02
2.04608242e-02,1.70625000e+00,-4.27171875e-02,8.00000000e-03,6.84375000e-03,,2.04608242e-02,4.84312147e-01,,2.04608242e-02,2.56257385e+02
2.04618242e-02,1.70703125e+00,-4.25343750e-02,7.93750000e-03,6.80468750e-03,,2.04618242e-02,4.84309137e-01,,2.04618242e-02,2.56134613e+02
2.04628242e-02,1.71250000e+00,-4.30218750e-02,7.65625000e-03,6.77343750e-03,,2.04628242e-02,4.84306127e-01,,2.04628242e-02,2.55529480e+02
2.04638242e-02,1.71562500e+00,-4.24125000e-02,7.21875000e-03,6.66406250e-03,,2.04638242e-02,4.84303087e-01,,2.04638242e-02,2.55167908e+02
2.04648242e-02,1.71562500e+00,-4.32656250e-02,7.73437500e-03,6.62500000e-03,,2.04648242e-02,4.84300077e-01,,2.04648242e-02,2.55128265e+02
2.04658242e-02,1.71406250e+00,-4.29203125e-02,8.04687500e-03,6.61718750e-03,,2.04658242e-02,4.84297037e-01,,2.04658242e-02,2.55247543e+02
2.04668242e-02,1.71015625e+00,-4.32656250e-02,7.62500000e-03,6.60156250e-03,,2.04668242e-02,4.84293967e-01,,2.04668242e-02,2.55608719e+02
2.04678242e-02,1.70468750e+00,-4.22703125e-02,7.59375000e-03,6.48437500e-03,,2.04678242e-02,4.84290957e-01,,2.04678242e-02,2.56132202e+02
2.04688242e-02,1.70312500e+00,-4.28187500e-02,8.25000000e-03,6.35937500e-03,,2.04688242e-02,4.84287977e-01,,2.04688242e-02,2.56251251e+02
2.04698242e-02,1.70156250e+00,-4.25343750e-02,8.03125000e-03,6.33593750e-03,,2.04698242e-02,4.84284967e-01,,2.04698242e-02,2.56369202e+02
2.04708242e-02,1.70703125e+00,-4.28593750e-02,7.43750000e-03,6.32031250e-03,,2.04708242e-02,4.84281957e-01,,2.04708242e-02,2.55764404e+02
2.04718242e-02,1.71562500e+00,-4.29609375e-02,6.98437500e-03,6.35937500e-03,,2.04718242e-02,4.84278917e-01,,2.04718242e-02,2.54840240e+02
2.04728242e-02,1.71796875e+00,-4.29609375e-02,6.82812500e-03,6.43750000e-03,,2.04728242e-02,4.84275907e-01,,2.04728242e-02,2.54562027e+02
2.04738242e-02,1.72187500e+00,-4.27375000e-02,7.93750000e-03,6.43750000e-03,,2.04738242e-02,4.84272897e-01,,2.04738242e-02,2.54120163e+02
2.04748242e-02,1.71953125e+00,-4.27578125e-02,8.93750000e-03,6.43750000e-03,,2.04748242e-02,4.84269887e-01,,2.04748242e-02,2.54317062e+02
2.04758242e-02,1.71015625e+00,-4.28593750e-02,8.04687500e-03,6.37500000e-03,,2.04758242e-02,4.84266847e-01,,2.04758242e-02,2.55238571e+02
2.04768242e-02,1.70703125e+00,-4.33468750e-02,6.68750000e-03,6.33593750e-03,,2.04768242e-02,4.84263808e-01,,2.04768242e-02,2.55521667e+02
2.04778242e-02,1.71093750e+00,-4.32046875e-02,6.64062500e-03,6.37500000e-03,,2.04778242e-02,4.84260768e-01,,2.04778242e-02,2.55083618e+02
2.04788242e-02,1.71250000e+00,-4.39359375e-02,7.75000000e-03,6.47656250e-03,,2.04788242e-02,4.84257668e-01,,2.04788242e-02,2.54884430e+02
2.04798242e-02,1.71250000e+00,-4.34078125e-02,8.59375000e-03,6.47656250e-03,,2.04798242e-02,4.84254599e-01,,2.04798242e-02,2.54841125e+02
2.04808242e-02,1.70859375e+00,-4.35500000e-02,8.12500000e-03,6.47656250e-03,,2.04808242e-02,4.84251559e-01,,2.04808242e-02,2.55199509e+02
2.04818242e-02,1.71250000e+00,-4.31234375e-02,6.87500000e-03,6.49218750e-03,,2.04818242e-02,4.84248489e-01,,2.04818242e-02,2.54757050e+02
2.04828242e-02,1.72187500e+00,-4.37937500e-02,6.64062500e-03,6.47656250e-03,,2.04828242e-02,4.84245449e-01,,2.04828242e-02,2.53754715e+02
2.04838242e-02,1.73515625e+00,-4.33671875e-02,7.10937500e-03,6.50781250e-03,,2.04838242e-02,4.84242380e-01,,2.04838242e-02,2.52349091e+02
2.04848242e-02,1.73281250e+00,-4.32453125e-02,7.92187500e-03,6.47656250e-03,,2.04848242e-02,4.84239310e-01,,2.04848242e-02,2.52550888e+02
2.04858242e-02,1.72890625e+00,-4.34484375e-02,8.45312500e-03,6.49218750e-03,,2.04858242e-02,4.84236270e-01,,2.04858242e-02,2.52910187e+02
2.04868242e-02,1.72187500e+00,-4.36515625e-02,7.78125000e-03,6.50781250e-03,,2.04868242e-02,4.84233171e-01,,2.04868242e-02,2.53592026e+02
2.04878242e-02,1.71796875e+00,-4.31234375e-02,6.73437500e-03,6.43750000e-03,,2.04878242e-02,4.84230131e-01,,2.04878242e-02,2.53956253e+02
2.04888242e-02,1.71406250e+00,-4.28187500e-02,7.14062500e-03,6.32031250e-03,,2.04888242e-02,4.84227121e-01,,2.04888242e-02,2.54322189e+02
2.04898242e-02,1.69921875e+00,-4.28796875e-02,8.10937500e-03,6.20312500e-03,,2.04898242e-02,4.84224111e-01,,2.04898242e-02,2.55812073e+02
2.04908242e-02,1.68750000e+00,-4.27781250e-02,8.21875000e-03,6.26562500e-03,,2.04908242e-02,4.84221071e-01,,2.04908242e-02,2.56976929e+02
2.04918242e-02,1.68984375e+00,-4.32046875e-02,7.70312500e-03,6.29687500e-03,,2.04918242e-02,4.84218061e-01,,2.04918242e-02,2.56693115e+02
2.04928242e-02,1.69687500e+00,-4.32046875e-02,7.09375000e-03,6.29687500e-03,,2.04928242e-02,4.84215021e-01,,2.04928242e-02,2.55929031e+02
2.04938242e-02,1.68281250e+00,-4.30218750e-02,7.28125000e-03,6.35937500e-03,,2.04938242e-02,4.84211981e-01,,2.04938242e-02,2.57340637e+02
2.04948242e-02,1.67890625e+00,-4.34078125e-02,8.48437500e-03,6.37500000e-03,,2.04948242e-02,4.84208912e-01,,2.04948242e-02,2.57701599e+02
2.04958242e-02,1.68203125e+00,-4.34484375e-02,8.90625000e-03,6.39843750e-03,,2.04958242e-02,4.84205872e-01,,2.04958242e-02,2.57333374e+02
2.04968242e-02,1.68281250e+00,-4.36718750e-02,7.67187500e-03,6.39843750e-03,,2.04968242e-02,4.84202772e-01,,2.04968242e-02,2.57208923e+02
2.04978242e-02,1.68281250e+00,-4.33671875e-02,6.57812500e-03,6.39062500e-03,,2.04978242e-02,4.84199733e-01,,2.04978242e-02,2.57171143e+02
2.04988242e-02,1.68984375e+00,-4.45250000e-02,7.40625000e-03,6.41406250e-03,,2.04988242e-02,4.84196663e-01,,2.04988242e-02,2.56409210e+02
2.04998242e-02,1.69375000e+00,-4.39359375e-02,8.35937500e-03,6.56250000e-03,,2.04998242e-02,4.84193534e-01,,2.04998242e-02,2.55964752e+02
2.05008242e-02,1.68984375e+00,-4.48093750e-02,8.85937500e-03,6.64062500e-03,,2.05008242e-02,4.84190434e-01,,2.05008242e-02,2.56321838e+02
2.05018242e-02,1.69140625e+00,-4.39968750e-02,7.09375000e-03,6.64062500e-03,,2.05018242e-02,4.84187305e-01,,2.05018242e-02,2.56118469e+02
2.05028242e-02,1.69921875e+00,-4.44234375e-02,6.39062500e-03,6.64062500e-03,,2.05028242e-02,4.84184206e-01,,2.05028242e-02,2.55277344e+02
2.05038242e-02,1.71093750e+00,-4.42406250e-02,7.75000000e-03,6.65625000e-03,,2.05038242e-02,4.84181076e-01,,2.05038242e-02,2.54031708e+02
2.05048242e-02,1.71250000e+00,-4.44843750e-02,8.95312500e-03,6.66406250e-03,,2.05048242e-02,4.84177977e-01,,2.05048242e-02,2.53826385e+02
2.05058242e-02,1.69921875e+00,-4.39765625e-02,8.26562500e-03,6.71093750e-03,,2.05058242e-02,4.84174848e-01,,2.05058242e-02,2.55149963e+02
2.05068242e-02,1.69375000e+00,-4.41796875e-02,7.06250000e-03,6.65625000e-03,,2.05068242e-02,4.84171718e-01,,2.05068242e-02,2.55673126e+02
2.05078242e-02,1.69765625e+00,-4.40781250e-02,6.90625000e-03,6.60156250e-03,,2.05078242e-02,4.84168619e-01,,2.05078242e-02,2.55233398e+02
2.05088242e-02,1.69687500e+00,-4.39765625e-02,7.85937500e-03,6.54687500e-03,,2.05088242e-02,4.84165490e-01,,2.05088242e-02,2.55274826e+02
2.05098242e-02,1.70156250e+00,-4.40781250e-02,8.56250000e-03,6.47656250e-03,,2.05098242e-02,4.84162390e-01,,2.05098242e-02,2.54748032e+02
2.05108242e-02,1.70703125e+00,-4.39765625e-02,7.59375000e-03,6.39843750e-03,,2.05108242e-02,4.84159261e-01,,2.05108242e-02,2.54141418e+02
2.05118242e-02,1.70625000e+00,-4.40984375e-02,6.60937500e-03,6.43750000e-03,,2.05118242e-02,4.84156162e-01,,2.05118242e-02,2.54184326e+02
2.05128242e-02,1.70468750e+00,-4.45656250e-02,7.29687500e-03,6.46875000e-03,,2.05128242e-02,4.84153032e-01,,2.05128242e-02,2.54308548e+02
2.05138242e-02,1.70156250e+00,-4.41390625e-02,8.31250000e-03,6.52343750e-03,,2.05138242e-02,4.84149933e-01,,2.05138242e-02,2.54589340e+02
2.05148242e-02,1.68437500e+00,-4.40984375e-02,8.10937500e-03,6.52343750e-03,,2.05148242e-02,4.84146804e-01,,2.05148242e-02,2.56317719e+02
2.05158242e-02,1.67656250e+00,-4.42406250e-02,7.21875000e-03,6.46875000e-03,,2.05158242e-02,4.84143704e-01,,2.05158242e-02,2.57082520e+02
2.05168242e-02,1.67265625e+00,-4.41187500e-02,6.54687500e-03,6.47656250e-03,,2.05168242e-02,4.84140575e-01,,2.05168242e-02,2.57448761e+02
2.05178242e-02,1.66875000e+00,-4.38546875e-02,7.17187500e-03,6.50781250e-03,,2.05178242e-02,4.84137505e-01,,2.05178242e-02,2.57815063e+02
2.05188242e-02,1.67500000e+00,-4.45656250e-02,8.56250000e-03,6.52343750e-03,,2.05188242e-02,4.84134376e-01,,2.05188242e-02,2.57129059e+02
2.05198242e-02,1.67812500e+00,-4.46265625e-02,8.10937500e-03,6.52343750e-03,,2.05198242e-02,4.84131247e-01,,2.05198242e-02,2.56762695e+02
2.05208242e-02,1.67500000e+00,-4.50734375e-02,6.90625000e-03,6.61718750e-03,,2.05208242e-02,4.84128088e-01,,2.05208242e-02,2.57045074e+02
2.05218242e-02,1.67812500e+00,-4.46875000e-02,6.79687500e-03,6.65625000e-03,,2.05218242e-02,4.84124929e-01,,2.05218242e-02,2.56686584e+02
