Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000,,Zero Index,719.75440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.99552456e-02,1.38750000e+00,1.70096875e-01,-1.09375000e-04,5.18750000e-03,9.53125000e-02,6.03679688e+00,,1.99552456e-02,6.08922005e-01,,1.99552456e-02,1.81829941e+02
1.99562456e-02,1.39687500e+00,1.70300000e-01,-3.12500000e-05,5.35937500e-03,8.82812500e-02,6.03738281e+00,,1.99562456e-02,6.08934045e-01,,1.99562456e-02,1.80863846e+02
1.99572456e-02,1.39062500e+00,1.69914063e-01,-3.28125000e-04,5.27343750e-03,7.89062500e-02,6.03785156e+00,,1.99572456e-02,6.08946025e-01,,1.99572456e-02,1.81509125e+02
1.99582456e-02,1.38593750e+00,1.69528125e-01,-5.15625000e-04,5.17187500e-03,7.89062500e-02,6.03902344e+00,,1.99582456e-02,6.08957946e-01,,1.99582456e-02,1.81994629e+02
1.99592456e-02,1.38750000e+00,1.69507813e-01,-2.65625000e-04,5.17968750e-03,7.89062500e-02,6.03925781e+00,,1.99592456e-02,6.08969927e-01,,1.99592456e-02,1.81835617e+02
1.99602456e-02,1.38203125e+00,1.69223438e-01,7.81250000e-05,5.11718750e-03,8.04687500e-02,6.03855469e+00,,1.99602456e-02,6.08981848e-01,,1.99602456e-02,1.82399902e+02
1.99612456e-02,1.37421875e+00,1.69284375e-01,0.00000000e+00,5.02343750e-03,7.34375000e-02,6.03785156e+00,,1.99612456e-02,6.08993769e-01,,1.99612456e-02,1.83205124e+02
1.99622456e-02,1.38515625e+00,1.69528125e-01,-1.56250000e-04,5.14062500e-03,6.56250000e-02,6.03515625e+00,,1.99622456e-02,6.09005690e-01,,1.99622456e-02,1.82077988e+02
1.99632456e-02,1.39140625e+00,1.69670313e-01,-3.28125000e-04,5.22656250e-03,6.40625000e-02,6.03433594e+00,,1.99632456e-02,6.09017670e-01,,1.99632456e-02,1.81434937e+02
1.99642456e-02,1.39296875e+00,1.69771875e-01,-1.87500000e-04,5.28906250e-03,6.79687500e-02,6.03480469e+00,,1.99642456e-02,6.09029591e-01,,1.99642456e-02,1.81275192e+02
1.99652456e-02,1.39062500e+00,1.69609375e-01,4.68750000e-05,5.25000000e-03,7.34375000e-02,6.03433594e+00,,1.99652456e-02,6.09041512e-01,,1.99652456e-02,1.81517181e+02
1.99662456e-02,1.37656250e+00,1.69467188e-01,2.34375000e-04,5.15625000e-03,8.43750000e-02,6.03433594e+00,,1.99662456e-02,6.09053433e-01,,1.99662456e-02,1.82966187e+02
1.99672456e-02,1.38125000e+00,1.69426563e-01,1.09375000e-04,5.14062500e-03,9.53125000e-02,6.03503906e+00,,1.99672456e-02,6.09065413e-01,,1.99672456e-02,1.82482025e+02
1.99682456e-02,1.39140625e+00,1.69629688e-01,1.56250000e-04,5.26562500e-03,9.92187500e-02,6.03480469e+00,,1.99682456e-02,6.09077334e-01,,1.99682456e-02,1.81434296e+02
1.99692456e-02,1.39843750e+00,1.69853125e-01,2.65625000e-04,5.27343750e-03,9.76562500e-02,6.03433594e+00,,1.99692456e-02,6.09089255e-01,,1.99692456e-02,1.80708328e+02
1.99702456e-02,1.39687500e+00,1.69629688e-01,1.40625000e-04,5.19531250e-03,9.92187500e-02,6.03457031e+00,,1.99702456e-02,6.09101236e-01,,1.99702456e-02,1.80868301e+02
1.99712456e-02,1.39062500e+00,1.69853125e-01,-3.12500000e-05,5.21093750e-03,9.76562500e-02,6.03480469e+00,,1.99712456e-02,6.09113157e-01,,1.99712456e-02,1.81512329e+02
1.99722456e-02,1.38359375e+00,1.69629688e-01,1.56250000e-04,5.27343750e-03,9.60937500e-02,6.03738281e+00,,1.99722456e-02,6.09125078e-01,,1.99722456e-02,1.82236862e+02
1.99732456e-02,1.37265625e+00,1.69528125e-01,1.87500000e-04,5.26562500e-03,9.76562500e-02,6.04078125e+00,,1.99732456e-02,6.09136999e-01,,1.99732456e-02,1.83363495e+02
1.99742456e-02,1.37031250e+00,1.69467188e-01,0.00000000e+00,5.15625000e-03,1.00000000e-01,6.04101562e+00,,1.99742456e-02,6.09148979e-01,,1.99742456e-02,1.83604630e+02
1.99752456e-02,1.36718750e+00,1.69426563e-01,-4.68750000e-05,5.11718750e-03,1.08593750e-01,6.03949219e+00,,1.99752456e-02,6.09160900e-01,,1.99752456e-02,1.83926926e+02
1.99762456e-02,1.38593750e+00,1.69853125e-01,-3.12500000e-05,5.26562500e-03,1.08593750e-01,6.03820313e+00,,1.99762456e-02,6.09172821e-01,,1.99762456e-02,1.81994110e+02
1.99772456e-02,1.40781250e+00,1.69914063e-01,-1.56250000e-04,5.35937500e-03,1.07031250e-01,6.03820313e+00,,1.99772456e-02,6.09184742e-01,,1.99772456e-02,1.79739471e+02
1.99782456e-02,1.39375000e+00,1.69751563e-01,-2.34375000e-04,5.25000000e-03,1.12500000e-01,6.03855469e+00,,1.99782456e-02,6.09196723e-01,,1.99782456e-02,1.81190262e+02
1.99792456e-02,1.39140625e+00,1.69710938e-01,-2.34375000e-04,5.28906250e-03,1.12500000e-01,6.03738281e+00,,1.99792456e-02,6.09208643e-01,,1.99792456e-02,1.81433105e+02
1.99802456e-02,1.39296875e+00,1.69710938e-01,-1.40625000e-04,5.25000000e-03,1.07031250e-01,6.03761719e+00,,1.99802456e-02,6.09220564e-01,,1.99802456e-02,1.81273026e+02
1.99812456e-02,1.39531250e+00,1.69914063e-01,-4.68750000e-05,5.23437500e-03,1.01562500e-01,6.03796875e+00,,1.99812456e-02,6.09232485e-01,,1.99812456e-02,1.81031891e+02
1.99822456e-02,1.40078125e+00,1.69629688e-01,4.68750000e-05,5.26562500e-03,9.53125000e-02,6.03703125e+00,,1.99822456e-02,6.09244466e-01,,1.99822456e-02,1.80468109e+02
1.99832456e-02,1.40234375e+00,1.69853125e-01,4.68750000e-05,5.28906250e-03,8.98437500e-02,6.03398438e+00,,1.99832456e-02,6.09256387e-01,,1.99832456e-02,1.80306808e+02
1.99842456e-02,1.40000000e+00,1.69629688e-01,-2.34375000e-04,5.30468750e-03,8.59375000e-02,6.03503906e+00,,1.99842456e-02,6.09268308e-01,,1.99842456e-02,1.80548920e+02
1.99852456e-02,1.39140625e+00,1.69568750e-01,-1.09375000e-04,5.23437500e-03,8.28125000e-02,6.03656250e+00,,1.99852456e-02,6.09280229e-01,,1.99852456e-02,1.81435822e+02
1.99862456e-02,1.38125000e+00,1.69426563e-01,3.43750000e-04,5.08593750e-03,8.28125000e-02,6.03738281e+00,,1.99862456e-02,6.09292209e-01,,1.99862456e-02,1.82482208e+02
1.99872456e-02,1.36718750e+00,1.68979688e-01,6.40625000e-04,4.85937500e-03,8.82812500e-02,6.03820313e+00,,1.99872456e-02,6.09304130e-01,,1.99872456e-02,1.83929337e+02
1.99882456e-02,1.36640625e+00,1.68939063e-01,5.93750000e-04,4.82031250e-03,8.98437500e-02,6.03843750e+00,,1.99882456e-02,6.09315991e-01,,1.99882456e-02,1.84006607e+02
1.99892456e-02,1.37421875e+00,1.69081250e-01,2.18750000e-04,4.89843750e-03,8.59375000e-02,6.03820313e+00,,1.99892456e-02,6.09327853e-01,,1.99892456e-02,1.83199020e+02
1.99902456e-02,1.37265625e+00,1.69223438e-01,3.43750000e-04,4.91406250e-03,8.59375000e-02,6.03738281e+00,,1.99902456e-02,6.09339774e-01,,1.99902456e-02,1.83358612e+02
1.99912456e-02,1.38593750e+00,1.69264063e-01,5.62500000e-04,5.00781250e-03,8.67187500e-02,6.03679688e+00,,1.99912456e-02,6.09351754e-01,,1.99912456e-02,1.81987030e+02
1.99922456e-02,1.38359375e+00,1.69040625e-01,3.75000000e-04,5.02343750e-03,8.28125000e-02,6.03761719e+00,,1.99922456e-02,6.09363675e-01,,1.99922456e-02,1.82226181e+02
1.99932456e-02,1.37187500e+00,1.68796875e-01,2.96875000e-04,5.02343750e-03,8.28125000e-02,6.04066406e+00,,1.99932456e-02,6.09375536e-01,,1.99932456e-02,1.83432526e+02
1.99942456e-02,1.36640625e+00,1.68532813e-01,2.65625000e-04,5.06250000e-03,8.98437500e-02,6.04265625e+00,,1.99942456e-02,6.09387398e-01,,1.99942456e-02,1.83994797e+02
1.99952456e-02,1.35937500e+00,1.68532813e-01,1.40625000e-04,5.04687500e-03,9.06250000e-02,6.04183594e+00,,1.99952456e-02,6.09399259e-01,,1.99952456e-02,1.84718597e+02
1.99962456e-02,1.35156250e+00,1.68654688e-01,7.81250000e-05,5.00781250e-03,9.37500000e-02,6.04042969e+00,,1.99962456e-02,6.09411180e-01,,1.99962456e-02,1.85523438e+02
1.99972456e-02,1.36640625e+00,1.68939063e-01,1.56250000e-04,5.14062500e-03,9.53125000e-02,6.04042969e+00,,1.99972456e-02,6.09423041e-01,,1.99972456e-02,1.83992538e+02
1.99982456e-02,1.38750000e+00,1.69284375e-01,7.81250000e-05,5.27343750e-03,9.53125000e-02,6.04078125e+00,,1.99982456e-02,6.09434962e-01,,1.99982456e-02,1.81817307e+02
1.99992456e-02,1.38906250e+00,1.69264063e-01,-2.65625000e-04,5.25000000e-03,8.98437500e-02,6.04066406e+00,,1.99992456e-02,6.09446883e-01,,1.99992456e-02,1.81656723e+02
2.00002456e-02,1.38203125e+00,1.69142188e-01,-4.53125000e-04,5.17187500e-03,8.82812500e-02,6.04136719e+00,,2.00002456e-02,6.09458864e-01,,2.00002456e-02,1.82383484e+02
2.00012456e-02,1.37421875e+00,1.69040625e-01,-2.65625000e-04,5.07812500e-03,9.37500000e-02,6.04218750e+00,,2.00012456e-02,6.09470785e-01,,2.00012456e-02,1.83190781e+02
2.00022456e-02,1.37031250e+00,1.68979688e-01,1.09375000e-04,5.10156250e-03,9.06250000e-02,6.04160156e+00,,2.00022456e-02,6.09482646e-01,,2.00022456e-02,1.83593918e+02
2.00032456e-02,1.37031250e+00,1.69223438e-01,1.09375000e-04,5.19531250e-03,8.67187500e-02,6.03878906e+00,,2.00032456e-02,6.09494567e-01,,2.00032456e-02,1.83593338e+02
2.00042456e-02,1.37656250e+00,1.69081250e-01,-7.81250000e-05,5.17187500e-03,7.73437500e-02,6.03457031e+00,,2.00042456e-02,6.09506488e-01,,2.00042456e-02,1.82948914e+02
2.00052456e-02,1.38593750e+00,1.69081250e-01,-2.34375000e-04,5.15625000e-03,7.34375000e-02,6.03539063e+00,,2.00052456e-02,6.09518468e-01,,2.00052456e-02,1.81983246e+02
2.00062456e-02,1.38750000e+00,1.69142188e-01,-2.18750000e-04,5.13281250e-03,8.43750000e-02,6.03843750e+00,,2.00062456e-02,6.09530389e-01,,2.00062456e-02,1.81823349e+02
2.00072456e-02,1.38125000e+00,1.69040625e-01,0.00000000e+00,5.07812500e-03,9.37500000e-02,6.03878906e+00,,2.00072456e-02,6.09542310e-01,,2.00072456e-02,1.82468262e+02
2.00082456e-02,1.37187500e+00,1.68939063e-01,1.56250000e-04,4.99218750e-03,9.53125000e-02,6.03843750e+00,,2.00082456e-02,6.09554172e-01,,2.00082456e-02,1.83434326e+02
2.00092456e-02,1.37421875e+00,1.68898438e-01,4.68750000e-05,5.00781250e-03,9.92187500e-02,6.03878906e+00,,2.00092456e-02,6.09566092e-01,,2.00092456e-02,1.83192154e+02
2.00102456e-02,1.38515625e+00,1.69020313e-01,-2.18750000e-04,5.08593750e-03,9.53125000e-02,6.03902344e+00,,2.00102456e-02,6.09577954e-01,,2.00102456e-02,1.82065079e+02
2.00112456e-02,1.38515625e+00,1.68898438e-01,-3.28125000e-04,5.14062500e-03,8.82812500e-02,6.03902344e+00,,2.00112456e-02,6.09589815e-01,,2.00112456e-02,1.82066544e+02
2.00122456e-02,1.37812500e+00,1.68796875e-01,-1.40625000e-04,5.11718750e-03,8.82812500e-02,6.03937500e+00,,2.00122456e-02,6.09601676e-01,,2.00122456e-02,1.82792633e+02
2.00132456e-02,1.36875000e+00,1.68796875e-01,1.87500000e-04,5.10156250e-03,9.21875000e-02,6.04019531e+00,,2.00132456e-02,6.09613538e-01,,2.00132456e-02,1.83759003e+02
2.00142456e-02,1.35312500e+00,1.68593750e-01,7.81250000e-05,5.02343750e-03,9.60937500e-02,6.04125000e+00,,2.00142456e-02,6.09625399e-01,,2.00142456e-02,1.85369125e+02
2.00152456e-02,1.35312500e+00,1.68695313e-01,-4.53125000e-04,5.11718750e-03,9.60937500e-02,6.04136719e+00,,2.00152456e-02,6.09637260e-01,,2.00152456e-02,1.85370132e+02
2.00162456e-02,1.35703125e+00,1.68532813e-01,-5.31250000e-04,5.21093750e-03,9.92187500e-02,6.03960938e+00,,2.00162456e-02,6.09649181e-01,,2.00162456e-02,1.84970047e+02
2.00172456e-02,1.35703125e+00,1.68410938e-01,-7.81250000e-05,5.21093750e-03,9.76562500e-02,6.03878906e+00,,2.00172456e-02,6.09661043e-01,,2.00172456e-02,1.84971664e+02
2.00182456e-02,1.36875000e+00,1.68695313e-01,-4.68750000e-05,5.36718750e-03,9.60937500e-02,6.03820313e+00,,2.00182456e-02,6.09672904e-01,,2.00182456e-02,1.83763916e+02
2.00192456e-02,1.37968750e+00,1.68939063e-01,-2.96875000e-04,5.53125000e-03,1.01562500e-01,6.03820313e+00,,2.00192456e-02,6.09684765e-01,,2.00192456e-02,1.82637253e+02
2.00202456e-02,1.37265625e+00,1.68878125e-01,-5.15625000e-04,5.42187500e-03,1.09375000e-01,6.03761719e+00,,2.00202456e-02,6.09696627e-01,,2.00202456e-02,1.83364288e+02
2.00212456e-02,1.36875000e+00,1.68695313e-01,-4.06250000e-04,5.28906250e-03,1.10937500e-01,6.03679688e+00,,2.00212456e-02,6.09708488e-01,,2.00212456e-02,1.83769409e+02
2.00222456e-02,1.36718750e+00,1.68796875e-01,-3.12500000e-05,5.26562500e-03,1.08593750e-01,6.03785156e+00,,2.00222456e-02,6.09720409e-01,,2.00222456e-02,1.83931656e+02
2.00232456e-02,1.35937500e+00,1.68654688e-01,4.21875000e-04,5.21093750e-03,1.01562500e-01,6.03843750e+00,,2.00232456e-02,6.09732270e-01,,2.00232456e-02,1.84736023e+02
2.00242456e-02,1.35546875e+00,1.68553125e-01,3.75000000e-04,5.17968750e-03,1.01562500e-01,6.03796875e+00,,2.00242456e-02,6.09744132e-01,,2.00242456e-02,1.85136627e+02
2.00252456e-02,1.35781250e+00,1.68350000e-01,-7.81250000e-05,5.07812500e-03,1.00000000e-01,6.03679688e+00,,2.00252456e-02,6.09755993e-01,,2.00252456e-02,1.84894211e+02
2.00262456e-02,1.35312500e+00,1.68350000e-01,-1.87500000e-04,5.10156250e-03,9.76562500e-02,6.03761719e+00,,2.00262456e-02,6.09767854e-01,,2.00262456e-02,1.85378159e+02
2.00272456e-02,1.35703125e+00,1.68532813e-01,2.96875000e-04,5.17968750e-03,9.60937500e-02,6.03820313e+00,,2.00272456e-02,6.09779716e-01,,2.00272456e-02,1.84975143e+02
2.00282456e-02,1.34765625e+00,1.68106250e-01,5.62500000e-04,5.08593750e-03,9.76562500e-02,6.03761719e+00,,2.00282456e-02,6.09791577e-01,,2.00282456e-02,1.85939346e+02
2.00292456e-02,1.32578125e+00,1.67700000e-01,1.40625000e-04,4.85937500e-03,9.37500000e-02,6.03703125e+00,,2.00292456e-02,6.09803438e-01,,2.00292456e-02,1.88192673e+02
2.00302456e-02,1.32656250e+00,1.67578125e-01,-3.43750000e-04,4.79687500e-03,9.37500000e-02,6.03761719e+00,,2.00302456e-02,6.09815240e-01,,2.00302456e-02,1.88112656e+02
2.00312456e-02,1.33125000e+00,1.67700000e-01,-4.21875000e-04,4.87500000e-03,9.60937500e-02,6.03960938e+00,,2.00312456e-02,6.09827042e-01,,2.00312456e-02,1.87631454e+02
2.00322456e-02,1.33046875e+00,1.67476563e-01,-3.43750000e-04,4.91406250e-03,9.60937500e-02,6.03984375e+00,,2.00322456e-02,6.09838843e-01,,2.00322456e-02,1.87714035e+02
2.00332456e-02,1.32890625e+00,1.67557813e-01,-3.12500000e-05,4.94531250e-03,9.60937500e-02,6.03902344e+00,,2.00332456e-02,6.09850645e-01,,2.00332456e-02,1.87876129e+02
2.00342456e-02,1.33046875e+00,1.67720313e-01,3.75000000e-04,4.91406250e-03,9.76562500e-02,6.03902344e+00,,2.00342456e-02,6.09862447e-01,,2.00342456e-02,1.87714127e+02
2.00352456e-02,1.33828125e+00,1.67760938e-01,2.65625000e-04,4.87500000e-03,9.53125000e-02,6.04066406e+00,,2.00352456e-02,6.09874249e-01,,2.00352456e-02,1.86907013e+02
2.00362456e-02,1.34375000e+00,1.67801563e-01,4.68750000e-05,4.91406250e-03,9.21875000e-02,6.04136719e+00,,2.00362456e-02,6.09886050e-01,,2.00362456e-02,1.86342422e+02
2.00372456e-02,1.34609375e+00,1.67821875e-01,4.68750000e-05,4.96875000e-03,8.98437500e-02,6.04125000e+00,,2.00372456e-02,6.09897852e-01,,2.00372456e-02,1.86100555e+02
2.00382456e-02,1.34609375e+00,1.67557813e-01,2.96875000e-04,5.03906250e-03,9.06250000e-02,6.04160156e+00,,2.00382456e-02,6.09909654e-01,,2.00382456e-02,1.86099640e+02
2.00392456e-02,1.35781250e+00,1.67821875e-01,2.65625000e-04,5.23437500e-03,9.21875000e-02,6.04160156e+00,,2.00392456e-02,6.09921455e-01,,2.00392456e-02,1.84890030e+02
2.00402456e-02,1.36328125e+00,1.67964063e-01,-1.56250000e-04,5.32812500e-03,9.53125000e-02,6.04078125e+00,,2.00402456e-02,6.09933257e-01,,2.00402456e-02,1.84325928e+02
2.00412456e-02,1.35703125e+00,1.67760938e-01,-4.06250000e-04,5.27343750e-03,9.53125000e-02,6.04078125e+00,,2.00412456e-02,6.09945059e-01,,2.00412456e-02,1.84971756e+02
2.00422456e-02,1.35156250e+00,1.67700000e-01,-3.43750000e-04,5.21093750e-03,1.00000000e-01,6.04066406e+00,,2.00422456e-02,6.09956861e-01,,2.00422456e-02,1.85537567e+02
2.00432456e-02,1.34843750e+00,1.67720313e-01,-3.12500000e-05,5.17968750e-03,1.03125000e-01,6.03996094e+00,,2.00432456e-02,6.09968662e-01,,2.00432456e-02,1.85860703e+02
2.00442456e-02,1.35703125e+00,1.67964063e-01,2.34375000e-04,5.25000000e-03,1.04687500e-01,6.04066406e+00,,2.00442456e-02,6.09980464e-01,,2.00442456e-02,1.84974228e+02
2.00452456e-02,1.36093750e+00,1.68004688e-01,4.68750000e-05,5.25000000e-03,1.00000000e-01,6.04160156e+00,,2.00452456e-02,6.09992266e-01,,2.00452456e-02,1.84570786e+02
2.00462456e-02,1.35390625e+00,1.67923438e-01,-4.06250000e-04,5.22656250e-03,9.60937500e-02,6.03878906e+00,,2.00462456e-02,6.10004127e-01,,2.00462456e-02,1.85296616e+02
2.00472456e-02,1.35703125e+00,1.67923438e-01,-5.62500000e-04,5.28906250e-03,9.37500000e-02,6.03843750e+00,,2.00472456e-02,6.10015929e-01,,2.00472456e-02,1.84977036e+02
2.00482456e-02,1.36328125e+00,1.67964063e-01,-2.34375000e-04,5.36718750e-03,9.06250000e-02,6.03925781e+00,,2.00482456e-02,6.10027730e-01,,2.00482456e-02,1.84334808e+02
2.00492456e-02,1.35390625e+00,1.67923438e-01,1.56250000e-04,5.32031250e-03,9.53125000e-02,6.03984375e+00,,2.00492456e-02,6.10039532e-01,,2.00492456e-02,1.85301529e+02
2.00502456e-02,1.33515625e+00,1.67476563e-01,-4.68750000e-05,5.17187500e-03,1.01562500e-01,6.03960938e+00,,2.00502456e-02,6.10051334e-01,,2.00502456e-02,1.87234207e+02
2.00512456e-02,1.33046875e+00,1.67334375e-01,-4.53125000e-04,5.14062500e-03,1.04687500e-01,6.03738281e+00,,2.00512456e-02,6.10063136e-01,,2.00512456e-02,1.87718765e+02
2.00522456e-02,1.34218750e+00,1.67476563e-01,-3.75000000e-04,5.22656250e-03,1.01562500e-01,6.03738281e+00,,2.00522456e-02,6.10074937e-01,,2.00522456e-02,1.86512848e+02
2.00532456e-02,1.34765625e+00,1.67456250e-01,0.00000000e+00,5.32031250e-03,1.03125000e-01,6.03878906e+00,,2.00532456e-02,6.10086739e-01,,2.00532456e-02,1.85950027e+02
2.00542456e-02,1.34218750e+00,1.67334375e-01,3.12500000e-05,5.32031250e-03,1.01562500e-01,6.03843750e+00,,2.00542456e-02,6.10098541e-01,,2.00542456e-02,1.86513763e+02
2.00552456e-02,1.34453125e+00,1.67334375e-01,-1.56250000e-04,5.30468750e-03,1.00000000e-01,6.03902344e+00,,2.00552456e-02,6.10110343e-01,,2.00552456e-02,1.86272476e+02
2.00562456e-02,1.35390625e+00,1.67659375e-01,-3.43750000e-04,5.35937500e-03,1.01562500e-01,6.04183594e+00,,2.00562456e-02,6.10122144e-01,,2.00562456e-02,1.85307297e+02
2.00572456e-02,1.35937500e+00,1.67659375e-01,-2.65625000e-04,5.34375000e-03,1.03125000e-01,6.04265625e+00,,2.00572456e-02,6.10133946e-01,,2.00572456e-02,1.84745117e+02
2.00582456e-02,1.35937500e+00,1.67415625e-01,2.96875000e-04,5.26562500e-03,1.03125000e-01,6.04042969e+00,,2.00582456e-02,6.10145748e-01,,2.00582456e-02,1.84745056e+02
2.00592456e-02,1.36093750e+00,1.67578125e-01,6.40625000e-04,5.22656250e-03,1.04687500e-01,6.03937500e+00,,2.00592456e-02,6.10157549e-01,,2.00592456e-02,1.84581497e+02
2.00602456e-02,1.37421875e+00,1.67760938e-01,5.15625000e-04,5.32031250e-03,1.00000000e-01,6.03960938e+00,,2.00602456e-02,6.10169351e-01,,2.00602456e-02,1.83209244e+02
2.00612456e-02,1.38359375e+00,1.67964063e-01,4.68750000e-05,5.39843750e-03,9.76562500e-02,6.03984375e+00,,2.00612456e-02,6.10181153e-01,,2.00612456e-02,1.82241257e+02
2.00622456e-02,1.37578125e+00,1.68045313e-01,-2.96875000e-04,5.32812500e-03,1.00000000e-01,6.03902344e+00,,2.00622456e-02,6.10192955e-01,,2.00622456e-02,1.83047318e+02
2.00632456e-02,1.37421875e+00,1.67821875e-01,-1.56250000e-04,5.38281250e-03,1.00000000e-01,6.03925781e+00,,2.00632456e-02,6.10204756e-01,,2.00632456e-02,1.83209610e+02
2.00642456e-02,1.37578125e+00,1.67923438e-01,0.00000000e+00,5.39843750e-03,9.60937500e-02,6.03996094e+00,,2.00642456e-02,6.10216618e-01,,2.00642456e-02,1.83048935e+02
2.00652456e-02,1.37187500e+00,1.67618750e-01,0.00000000e+00,5.39843750e-03,9.92187500e-02,6.04066406e+00,,2.00652456e-02,6.10228419e-01,,2.00652456e-02,1.83451630e+02
2.00662456e-02,1.37656250e+00,1.67659375e-01,-4.21875000e-04,5.46093750e-03,1.01562500e-01,6.04066406e+00,,2.00662456e-02,6.10240221e-01,,2.00662456e-02,1.82969513e+02
2.00672456e-02,1.37187500e+00,1.67415625e-01,-6.09375000e-04,5.39843750e-03,1.03125000e-01,6.03796875e+00,,2.00672456e-02,6.10252023e-01,,2.00672456e-02,1.83455505e+02
2.00682456e-02,1.36328125e+00,1.66989063e-01,-5.31250000e-04,5.22656250e-03,9.76562500e-02,6.03679688e+00,,2.00682456e-02,6.10263824e-01,,2.00682456e-02,1.84344452e+02
2.00692456e-02,1.36328125e+00,1.66928125e-01,-2.18750000e-04,5.23437500e-03,9.37500000e-02,6.03562500e+00,,2.00692456e-02,6.10275567e-01,,2.00692456e-02,1.84346466e+02
2.00702456e-02,1.35703125e+00,1.66643750e-01,-2.18750000e-04,5.17187500e-03,8.67187500e-02,6.03703125e+00,,2.00702456e-02,6.10287309e-01,,2.00702456e-02,1.84991959e+02
2.00712456e-02,1.33984375e+00,1.66481250e-01,-7.50000000e-04,4.92187500e-03,7.89062500e-02,6.03820313e+00,,2.00712456e-02,6.10299051e-01,,2.00712456e-02,1.86766464e+02
2.00722456e-02,1.33984375e+00,1.66501563e-01,-1.06250000e-03,4.97656250e-03,7.50000000e-02,6.03855469e+00,,2.00722456e-02,6.10310793e-01,,2.00722456e-02,1.86771286e+02
2.00732456e-02,1.36093750e+00,1.66684375e-01,-7.50000000e-04,5.13281250e-03,7.18750000e-02,6.03820313e+00,,2.00732456e-02,6.10322535e-01,,2.00732456e-02,1.84601486e+02
2.00742456e-02,1.36406250e+00,1.66887500e-01,-1.87500000e-04,5.19531250e-03,7.73437500e-02,6.03761719e+00,,2.00742456e-02,6.10334218e-01,,2.00742456e-02,1.84281769e+02
2.00752456e-02,1.35312500e+00,1.66725000e-01,1.56250000e-04,5.06250000e-03,8.28125000e-02,6.03703125e+00,,2.00752456e-02,6.10345960e-01,,2.00752456e-02,1.85409439e+02
2.00762456e-02,1.34843750e+00,1.66989063e-01,7.81250000e-05,5.02343750e-03,8.59375000e-02,6.03703125e+00,,2.00762456e-02,6.10357702e-01,,2.00762456e-02,1.85892075e+02
2.00772456e-02,1.35312500e+00,1.66989063e-01,-3.12500000e-05,5.07812500e-03,7.89062500e-02,6.03855469e+00,,2.00772456e-02,6.10369444e-01,,2.00772456e-02,1.85408707e+02
2.00782456e-02,1.35156250e+00,1.66968750e-01,1.09375000e-04,5.10156250e-03,7.50000000e-02,6.03937500e+00,,2.00782456e-02,6.10381186e-01,,2.00782456e-02,1.85569611e+02
2.00792456e-02,1.35156250e+00,1.67029688e-01,2.96875000e-04,5.14062500e-03,7.65625000e-02,6.03843750e+00,,2.00792456e-02,6.10392928e-01,,2.00792456e-02,1.85568512e+02
2.00802456e-02,1.35000000e+00,1.67131250e-01,2.65625000e-04,5.15625000e-03,7.50000000e-02,6.03761719e+00,,2.00802456e-02,6.10404670e-01,,2.00802456e-02,1.85728088e+02
2.00812456e-02,1.35937500e+00,1.67415625e-01,1.87500000e-04,5.28125000e-03,7.89062500e-02,6.03703125e+00,,2.00812456e-02,6.10416472e-01,,2.00812456e-02,1.84760406e+02
2.00822456e-02,1.37031250e+00,1.67517188e-01,-3.12500000e-05,5.47656250e-03,7.65625000e-02,6.03820313e+00,,2.00822456e-02,6.10428274e-01,,2.00822456e-02,1.83632401e+02
2.00832456e-02,1.36484375e+00,1.67375000e-01,-2.96875000e-04,5.42187500e-03,7.73437500e-02,6.03960938e+00,,2.00832456e-02,6.10440075e-01,,2.00832456e-02,1.84197083e+02
