Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000,,Zero Index,719.28096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.24097190e-02,1.06640625e+00,1.05442188e-01,3.34062500e-02,3.75000000e-03,4.92187500e-01,6.01980469e+00,,2.24097190e-02,6.53705180e-01,,2.24097190e-02,2.36737579e+02
2.24107190e-02,1.06796875e+00,1.05665625e-01,3.32187500e-02,3.82031250e-03,4.80468750e-01,6.02121094e+00,,2.24107190e-02,6.53712571e-01,,2.24107190e-02,2.36399948e+02
2.24117190e-02,1.07031250e+00,1.05564063e-01,3.28750000e-02,3.85937500e-03,4.75781250e-01,6.02132813e+00,,2.24117190e-02,6.53719962e-01,,2.24117190e-02,2.35983185e+02
2.24127190e-02,1.07500000e+00,1.05279688e-01,3.25468750e-02,3.82031250e-03,4.71875000e-01,6.02074219e+00,,2.24127190e-02,6.53727412e-01,,2.24127190e-02,2.35326538e+02
2.24137190e-02,1.07031250e+00,1.05157813e-01,3.23906250e-02,3.76562500e-03,4.66406250e-01,6.02097656e+00,,2.24137190e-02,6.53734803e-01,,2.24137190e-02,2.35637726e+02
2.24147190e-02,1.07187500e+00,1.05096875e-01,3.25781250e-02,3.82031250e-03,4.64062500e-01,6.02050781e+00,,2.24147190e-02,6.53742194e-01,,2.24147190e-02,2.35304459e+02
2.24157190e-02,1.07031250e+00,1.05137500e-01,3.26875000e-02,3.85937500e-03,4.62500000e-01,6.02296875e+00,,2.24157190e-02,6.53749645e-01,,2.24157190e-02,2.35292603e+02
2.24167190e-02,1.06250000e+00,1.05035938e-01,3.26562500e-02,3.78125000e-03,4.57031250e-01,6.02320313e+00,,2.24167190e-02,6.53757036e-01,,2.24167190e-02,2.35924866e+02
2.24177190e-02,1.06406250e+00,1.05096875e-01,3.25468750e-02,3.82031250e-03,4.50781250e-01,6.02273438e+00,,2.24177190e-02,6.53764427e-01,,2.24177190e-02,2.35590973e+02
2.24187190e-02,1.07890625e+00,1.05685938e-01,3.26562500e-02,3.99218750e-03,4.43750000e-01,6.02179688e+00,,2.24187190e-02,6.53771877e-01,,2.24187190e-02,2.33887909e+02
2.24197190e-02,1.07890625e+00,1.05726563e-01,3.29843750e-02,4.00781250e-03,4.43750000e-01,6.02250000e+00,,2.24197190e-02,6.53779328e-01,,2.24197190e-02,2.33713928e+02
2.24207190e-02,1.06640625e+00,1.05543750e-01,3.30312500e-02,3.92968750e-03,4.46875000e-01,6.02238281e+00,,2.24207190e-02,6.53786778e-01,,2.24207190e-02,2.34827637e+02
2.24217190e-02,1.06250000e+00,1.05665625e-01,3.25781250e-02,3.85937500e-03,4.45312500e-01,6.02191406e+00,,2.24217190e-02,6.53794169e-01,,2.24217190e-02,2.35056488e+02
2.24227190e-02,1.06250000e+00,1.05543750e-01,3.23906250e-02,3.85937500e-03,4.47656250e-01,6.02238281e+00,,2.24227190e-02,6.53801560e-01,,2.24227190e-02,2.34884308e+02
2.24237190e-02,1.06093750e+00,1.05685938e-01,3.23437500e-02,3.92968750e-03,4.50781250e-01,6.02179688e+00,,2.24237190e-02,6.53809011e-01,,2.24237190e-02,2.34873810e+02
2.24247190e-02,1.06406250e+00,1.05665625e-01,3.22500000e-02,3.99218750e-03,4.37500000e-01,6.02179688e+00,,2.24247190e-02,6.53816402e-01,,2.24247190e-02,2.34380463e+02
2.24257190e-02,1.06796875e+00,1.05665625e-01,3.20781250e-02,3.97656250e-03,4.37500000e-01,6.02097656e+00,,2.24257190e-02,6.53823793e-01,,2.24257190e-02,2.33807266e+02
2.24267190e-02,1.06640625e+00,1.05625000e-01,3.21250000e-02,3.92968750e-03,4.39843750e-01,6.01957031e+00,,2.24267190e-02,6.53831244e-01,,2.24267190e-02,2.33798218e+02
2.24277190e-02,1.06406250e+00,1.05584375e-01,3.20781250e-02,3.89843750e-03,4.35937500e-01,6.01980469e+00,,2.24277190e-02,6.53838634e-01,,2.24277190e-02,2.33869690e+02
2.24287190e-02,1.05156250e+00,1.05442188e-01,3.18593750e-02,3.76562500e-03,4.33593750e-01,6.02074219e+00,,2.24287190e-02,6.53846025e-01,,2.24287190e-02,2.34988922e+02
2.24297190e-02,1.03984375e+00,1.05279688e-01,3.18593750e-02,3.69531250e-03,4.32031250e-01,6.02191406e+00,,2.24297190e-02,6.53853476e-01,,2.24297190e-02,2.36028168e+02
2.24307190e-02,1.04687500e+00,1.05300000e-01,3.19843750e-02,3.78125000e-03,4.37500000e-01,6.02191406e+00,,2.24307190e-02,6.53860867e-01,,2.24307190e-02,2.35134125e+02
2.24317190e-02,1.05312500e+00,1.05523438e-01,3.18281250e-02,3.85937500e-03,4.37500000e-01,6.02179688e+00,,2.24317190e-02,6.53868258e-01,,2.24317190e-02,2.34320709e+02
2.24327190e-02,1.05156250e+00,1.05482813e-01,3.16406250e-02,3.92187500e-03,4.32031250e-01,6.02250000e+00,,2.24327190e-02,6.53875709e-01,,2.24327190e-02,2.34313568e+02
2.24337190e-02,1.05312500e+00,1.05929688e-01,3.14843750e-02,4.02343750e-03,4.28125000e-01,6.02378906e+00,,2.24337190e-02,6.53883159e-01,,2.24337190e-02,2.33985199e+02
2.24347190e-02,1.04921875e+00,1.05828125e-01,3.15937500e-02,4.04687500e-03,4.21093750e-01,6.02355469e+00,,2.24347190e-02,6.53890610e-01,,2.24347190e-02,2.34220764e+02
2.24357190e-02,1.04140625e+00,1.05909375e-01,3.18281250e-02,3.93750000e-03,4.21093750e-01,6.02320313e+00,,2.24357190e-02,6.53898120e-01,,2.24357190e-02,2.34858109e+02
2.24367190e-02,1.03984375e+00,1.05828125e-01,3.15937500e-02,3.88281250e-03,4.21093750e-01,6.02460938e+00,,2.24367190e-02,6.53905571e-01,,2.24367190e-02,2.34851135e+02
2.24377190e-02,1.03750000e+00,1.05625000e-01,3.12656250e-02,3.89843750e-03,4.21093750e-01,6.02519531e+00,,2.24377190e-02,6.53913081e-01,,2.24377190e-02,2.34926147e+02
2.24387190e-02,1.04140625e+00,1.05625000e-01,3.10000000e-02,3.89843750e-03,4.22656250e-01,6.02320313e+00,,2.24387190e-02,6.53920472e-01,,2.24387190e-02,2.34358444e+02
2.24397190e-02,1.04687500e+00,1.05482813e-01,3.12187500e-02,3.88281250e-03,4.28125000e-01,6.02250000e+00,,2.24397190e-02,6.53927863e-01,,2.24397190e-02,2.33629761e+02
2.24407190e-02,1.04921875e+00,1.05625000e-01,3.15156250e-02,3.85937500e-03,4.30468750e-01,6.02250000e+00,,2.24407190e-02,6.53935313e-01,,2.24407190e-02,2.33221893e+02
2.24417190e-02,1.05078125e+00,1.05584375e-01,3.12656250e-02,3.88281250e-03,4.34375000e-01,6.02191406e+00,,2.24417190e-02,6.53942704e-01,,2.24417190e-02,2.32894440e+02
2.24427190e-02,1.04218750e+00,1.05421875e-01,3.08437500e-02,3.82031250e-03,4.34375000e-01,6.02191406e+00,,2.24427190e-02,6.53950095e-01,,2.24427190e-02,2.33615814e+02
2.24437190e-02,1.03359375e+00,1.05279688e-01,3.06250000e-02,3.75000000e-03,4.35937500e-01,6.02156250e+00,,2.24437190e-02,6.53957546e-01,,2.24437190e-02,2.34338867e+02
2.24447190e-02,1.03203125e+00,1.05198438e-01,3.07656250e-02,3.80468750e-03,4.35937500e-01,6.02179688e+00,,2.24447190e-02,6.53964937e-01,,2.24447190e-02,2.34337265e+02
2.24457190e-02,1.03828125e+00,1.05279688e-01,3.08906250e-02,3.80468750e-03,4.33593750e-01,6.02191406e+00,,2.24457190e-02,6.53972328e-01,,2.24457190e-02,2.33529541e+02
2.24467190e-02,1.04375000e+00,1.05178125e-01,3.08906250e-02,3.84375000e-03,4.26562500e-01,6.02121094e+00,,2.24467190e-02,6.53979778e-01,,2.24467190e-02,2.32802032e+02
2.24477190e-02,1.03984375e+00,1.05198438e-01,3.08906250e-02,3.84375000e-03,4.22656250e-01,6.01980469e+00,,2.24477190e-02,6.53987169e-01,,2.24477190e-02,2.33041016e+02
2.24487190e-02,1.03750000e+00,1.04954688e-01,3.10468750e-02,3.78906250e-03,4.24218750e-01,6.02015625e+00,,2.24487190e-02,6.53994560e-01,,2.24487190e-02,2.33118500e+02
2.24497190e-02,1.02500000e+00,1.04812500e-01,3.12343750e-02,3.72656250e-03,4.29687500e-01,6.01992188e+00,,2.24497190e-02,6.54002011e-01,,2.24497190e-02,2.34242096e+02
2.24507190e-02,1.01015625e+00,1.04446875e-01,3.12968750e-02,3.57812500e-03,4.30468750e-01,6.01992188e+00,,2.24507190e-02,6.54009342e-01,,2.24507190e-02,2.35606705e+02
2.24517190e-02,1.01015625e+00,1.04446875e-01,3.09687500e-02,3.57812500e-03,4.32031250e-01,6.02097656e+00,,2.24517190e-02,6.54016674e-01,,2.24517190e-02,2.35441696e+02
2.24527190e-02,1.01484375e+00,1.04446875e-01,3.05937500e-02,3.57812500e-03,4.32031250e-01,6.02214844e+00,,2.24527190e-02,6.54024005e-01,,2.24527190e-02,2.34795258e+02
2.24537190e-02,1.01875000e+00,1.04345313e-01,3.05000000e-02,3.57812500e-03,4.28125000e-01,6.02179688e+00,,2.24537190e-02,6.54031396e-01,,2.24537190e-02,2.34230698e+02
2.24547190e-02,1.01562500e+00,1.04203125e-01,3.04375000e-02,3.57812500e-03,4.20312500e-01,6.02191406e+00,,2.24547190e-02,6.54038727e-01,,2.24547190e-02,2.34391327e+02
2.24557190e-02,1.00546875e+00,1.03857813e-01,3.08593750e-02,3.57031250e-03,4.18750000e-01,6.02179688e+00,,2.24557190e-02,6.54046059e-01,,2.24557190e-02,2.35275955e+02
2.24567190e-02,1.00625000e+00,1.04060938e-01,3.10312500e-02,3.60156250e-03,4.18750000e-01,6.02250000e+00,,2.24567190e-02,6.54053390e-01,,2.24567190e-02,2.35031403e+02
2.24577190e-02,1.01171875e+00,1.04060938e-01,3.10468750e-02,3.64843750e-03,4.13281250e-01,6.02496094e+00,,2.24577190e-02,6.54060781e-01,,2.24577190e-02,2.34303101e+02
2.24587190e-02,1.00234375e+00,1.04203125e-01,3.09687500e-02,3.64843750e-03,4.21093750e-01,6.02601563e+00,,2.24587190e-02,6.54068112e-01,,2.24587190e-02,2.35105255e+02
2.24597190e-02,9.98437500e-01,1.04060938e-01,3.10937500e-02,3.65625000e-03,4.18750000e-01,6.02472656e+00,,2.24597190e-02,6.54075444e-01,,2.24597190e-02,2.35343475e+02
2.24607190e-02,1.01015625e+00,1.04345313e-01,3.12968750e-02,3.87500000e-03,4.11718750e-01,6.02414063e+00,,2.24607190e-02,6.54082775e-01,,2.24607190e-02,2.33970047e+02
2.24617190e-02,1.01875000e+00,1.04650000e-01,3.12656250e-02,3.99218750e-03,4.11718750e-01,6.02296875e+00,,2.24617190e-02,6.54090166e-01,,2.24617190e-02,2.32918320e+02
2.24627190e-02,1.02109375e+00,1.04568750e-01,3.10000000e-02,3.95312500e-03,4.13281250e-01,6.02273438e+00,,2.24627190e-02,6.54097497e-01,,2.24627190e-02,2.32511688e+02
2.24637190e-02,1.01718750e+00,1.04751563e-01,3.06562500e-02,3.83593750e-03,4.20312500e-01,6.02332031e+00,,2.24637190e-02,6.54104829e-01,,2.24637190e-02,2.32751007e+02
2.24647190e-02,1.00781250e+00,1.04203125e-01,3.06718750e-02,3.74218750e-03,4.21093750e-01,6.02320313e+00,,2.24647190e-02,6.54112160e-01,,2.24647190e-02,2.33554993e+02
2.24657190e-02,1.00390625e+00,1.04101563e-01,3.08125000e-02,3.72656250e-03,4.11718750e-01,6.02238281e+00,,2.24657190e-02,6.54119551e-01,,2.24657190e-02,2.33794769e+02
2.24667190e-02,1.00000000e+00,1.04101563e-01,3.05937500e-02,3.68750000e-03,4.06250000e-01,6.02238281e+00,,2.24667190e-02,6.54126883e-01,,2.24667190e-02,2.34034760e+02
2.24677190e-02,1.00000000e+00,1.04203125e-01,3.04375000e-02,3.69531250e-03,4.10937500e-01,6.02121094e+00,,2.24677190e-02,6.54134214e-01,,2.24677190e-02,2.33873016e+02
2.24687190e-02,1.00000000e+00,1.04203125e-01,3.02812500e-02,3.69531250e-03,4.14843750e-01,6.01910156e+00,,2.24687190e-02,6.54141545e-01,,2.24687190e-02,2.33712097e+02
2.24697190e-02,1.00781250e+00,1.04203125e-01,3.02812500e-02,3.72656250e-03,4.18750000e-01,6.02039063e+00,,2.24697190e-02,6.54148877e-01,,2.24697190e-02,2.32746185e+02
2.24707190e-02,1.00781250e+00,1.04406250e-01,3.03593750e-02,3.67187500e-03,4.17187500e-01,6.02132813e+00,,2.24707190e-02,6.54156268e-01,,2.24707190e-02,2.32585510e+02
2.24717190e-02,9.96093750e-01,1.04203125e-01,3.04375000e-02,3.57812500e-03,4.15625000e-01,6.02156250e+00,,2.24717190e-02,6.54163599e-01,,2.24717190e-02,2.33632492e+02
2.24727190e-02,9.91406250e-01,1.03918750e-01,3.03281250e-02,3.50781250e-03,4.13281250e-01,6.02250000e+00,,2.24727190e-02,6.54170930e-01,,2.24727190e-02,2.33954697e+02
2.24737190e-02,9.94531250e-01,1.03918750e-01,3.02500000e-02,3.48437500e-03,4.15625000e-01,6.02214844e+00,,2.24737190e-02,6.54178262e-01,,2.24737190e-02,2.33472015e+02
2.24747190e-02,9.98437500e-01,1.03959375e-01,3.01718750e-02,3.52343750e-03,4.20312500e-01,6.02132813e+00,,2.24747190e-02,6.54185653e-01,,2.24747190e-02,2.32909180e+02
2.24757190e-02,1.00078125e+00,1.04101563e-01,3.00312500e-02,3.53906250e-03,4.20312500e-01,6.02097656e+00,,2.24757190e-02,6.54192984e-01,,2.24757190e-02,2.32508041e+02
2.24767190e-02,1.00000000e+00,1.04101563e-01,3.00937500e-02,3.55468750e-03,4.28125000e-01,6.02039063e+00,,2.24767190e-02,6.54200315e-01,,2.24767190e-02,2.32429230e+02
2.24777190e-02,9.94531250e-01,1.04020313e-01,3.02812500e-02,3.50000000e-03,4.35937500e-01,6.01957031e+00,,2.24777190e-02,6.54207647e-01,,2.24777190e-02,2.32833038e+02
2.24787190e-02,9.98437500e-01,1.04162500e-01,3.03281250e-02,3.55468750e-03,4.30468750e-01,6.02214844e+00,,2.24787190e-02,6.54215038e-01,,2.24787190e-02,2.32269714e+02
2.24797190e-02,9.98437500e-01,1.04060938e-01,3.02031250e-02,3.61718750e-03,4.27343750e-01,6.02390625e+00,,2.24797190e-02,6.54222369e-01,,2.24797190e-02,2.32109283e+02
2.24807190e-02,9.94531250e-01,1.04020313e-01,3.00625000e-02,3.60156250e-03,4.22656250e-01,6.02250000e+00,,2.24807190e-02,6.54229701e-01,,2.24807190e-02,2.32352295e+02
2.24817190e-02,1.00078125e+00,1.04121875e-01,3.03906250e-02,3.74218750e-03,4.24218750e-01,6.02214844e+00,,2.24817190e-02,6.54237032e-01,,2.24817190e-02,2.31547775e+02
2.24827190e-02,1.00234375e+00,1.03918750e-01,3.05937500e-02,3.74218750e-03,4.28125000e-01,6.02214844e+00,,2.24827190e-02,6.54244423e-01,,2.24827190e-02,2.31225098e+02
2.24837190e-02,9.98437500e-01,1.03715625e-01,3.06250000e-02,3.68750000e-03,4.25000000e-01,6.02214844e+00,,2.24837190e-02,6.54251695e-01,,2.24837190e-02,2.31465546e+02
2.24847190e-02,9.90625000e-01,1.03471875e-01,3.01875000e-02,3.63281250e-03,4.33593750e-01,6.02179688e+00,,2.24847190e-02,6.54258966e-01,,2.24847190e-02,2.32109833e+02
2.24857190e-02,9.83593750e-01,1.03471875e-01,2.97968750e-02,3.64843750e-03,4.37500000e-01,6.02214844e+00,,2.24857190e-02,6.54266238e-01,,2.24857190e-02,2.32675720e+02
2.24867190e-02,9.78125000e-01,1.03492188e-01,2.99843750e-02,3.63281250e-03,4.38281250e-01,6.02238281e+00,,2.24867190e-02,6.54273510e-01,,2.24867190e-02,2.33081100e+02
2.24877190e-02,9.77343750e-01,1.03471875e-01,3.02031250e-02,3.61718750e-03,4.32031250e-01,6.02179688e+00,,2.24877190e-02,6.54280782e-01,,2.24877190e-02,2.33002167e+02
2.24887190e-02,9.81250000e-01,1.03675000e-01,2.99843750e-02,3.67187500e-03,4.22656250e-01,6.02015625e+00,,2.24887190e-02,6.54288054e-01,,2.24887190e-02,2.32439972e+02
2.24897190e-02,9.81250000e-01,1.03370313e-01,2.97500000e-02,3.71093750e-03,4.22656250e-01,6.01792969e+00,,2.24897190e-02,6.54295325e-01,,2.24897190e-02,2.32281647e+02
2.24907190e-02,9.81250000e-01,1.03492188e-01,2.96406250e-02,3.72656250e-03,4.25000000e-01,6.01816406e+00,,2.24907190e-02,6.54302657e-01,,2.24907190e-02,2.32124298e+02
2.24917190e-02,9.71875000e-01,1.03329688e-01,2.97968750e-02,3.61718750e-03,4.29687500e-01,6.01910156e+00,,2.24917190e-02,6.54309928e-01,,2.24917190e-02,2.32933258e+02
2.24927190e-02,9.63281250e-01,1.03045313e-01,2.98750000e-02,3.46875000e-03,4.34375000e-01,6.01910156e+00,,2.24927190e-02,6.54317200e-01,,2.24927190e-02,2.33661072e+02
2.24937190e-02,9.75781250e-01,1.03228125e-01,2.96562500e-02,3.53906250e-03,4.29687500e-01,6.01839844e+00,,2.24937190e-02,6.54324472e-01,,2.24937190e-02,2.32214630e+02
2.24947190e-02,9.75781250e-01,1.03004688e-01,2.94687500e-02,3.55468750e-03,4.29687500e-01,6.01769531e+00,,2.24947190e-02,6.54331744e-01,,2.24947190e-02,2.32057953e+02
2.24957190e-02,9.71875000e-01,1.03146875e-01,2.95000000e-02,3.55468750e-03,4.30468750e-01,6.01816406e+00,,2.24957190e-02,6.54339015e-01,,2.24957190e-02,2.32304413e+02
2.24967190e-02,9.71875000e-01,1.02903125e-01,2.95781250e-02,3.63281250e-03,4.29687500e-01,6.01875000e+00,,2.24967190e-02,6.54346287e-01,,2.24967190e-02,2.32147858e+02
2.24977190e-02,9.70312500e-01,1.03085938e-01,2.94687500e-02,3.65625000e-03,4.22656250e-01,6.01992188e+00,,2.24977190e-02,6.54353619e-01,,2.24977190e-02,2.32152435e+02
2.24987190e-02,9.71875000e-01,1.02984375e-01,2.93437500e-02,3.64843750e-03,4.26562500e-01,6.02121094e+00,,2.24987190e-02,6.54360890e-01,,2.24987190e-02,2.31835480e+02
2.24997190e-02,9.66406250e-01,1.02760938e-01,2.95000000e-02,3.57812500e-03,4.24218750e-01,6.02414063e+00,,2.24997190e-02,6.54368103e-01,,2.24997190e-02,2.32243317e+02
2.25007190e-02,9.68750000e-01,1.02882813e-01,2.94531250e-02,3.60156250e-03,4.26562500e-01,6.02519531e+00,,2.25007190e-02,6.54375315e-01,,2.25007190e-02,2.31845490e+02
2.25017190e-02,9.79687500e-01,1.02842188e-01,2.92656250e-02,3.64843750e-03,4.30468750e-01,6.02355469e+00,,2.25017190e-02,6.54382527e-01,,2.25017190e-02,2.30562317e+02
2.25027190e-02,9.83593750e-01,1.03126563e-01,2.92343750e-02,3.71093750e-03,4.25000000e-01,6.02214844e+00,,2.25027190e-02,6.54389799e-01,,2.25027190e-02,2.30004578e+02
2.25037190e-02,9.72656250e-01,1.02984375e-01,2.93750000e-02,3.61718750e-03,4.25000000e-01,6.02039063e+00,,2.25037190e-02,6.54397070e-01,,2.25037190e-02,2.30976837e+02
2.25047190e-02,9.66406250e-01,1.02659375e-01,2.91093750e-02,3.56250000e-03,4.26562500e-01,6.02015625e+00,,2.25047190e-02,6.54404283e-01,,2.25047190e-02,2.31466187e+02
2.25057190e-02,9.64843750e-01,1.02456250e-01,2.89375000e-02,3.55468750e-03,4.22656250e-01,6.02074219e+00,,2.25057190e-02,6.54411495e-01,,2.25057190e-02,2.31473434e+02
2.25067190e-02,9.58593750e-01,1.02314063e-01,2.90781250e-02,3.56250000e-03,4.28125000e-01,6.02097656e+00,,2.25067190e-02,6.54418707e-01,,2.25067190e-02,2.31964020e+02
2.25077190e-02,9.62500000e-01,1.02639063e-01,2.93750000e-02,3.61718750e-03,4.28125000e-01,6.02121094e+00,,2.25077190e-02,6.54425919e-01,,2.25077190e-02,2.31406403e+02
2.25087190e-02,9.67968750e-01,1.02639063e-01,2.95000000e-02,3.64843750e-03,4.29687500e-01,6.02156250e+00,,2.25087190e-02,6.54433131e-01,,2.25087190e-02,2.30686584e+02
2.25097190e-02,9.62500000e-01,1.02903125e-01,2.91875000e-02,3.61718750e-03,4.32031250e-01,6.02050781e+00,,2.25097190e-02,6.54440343e-01,,2.25097190e-02,2.31094849e+02
2.25107190e-02,9.55468750e-01,1.02639063e-01,2.89687500e-02,3.60156250e-03,4.35937500e-01,6.01957031e+00,,2.25107190e-02,6.54447556e-01,,2.25107190e-02,2.31665649e+02
2.25117190e-02,9.53125000e-01,1.02740625e-01,2.87343750e-02,3.55468750e-03,4.35937500e-01,6.02015625e+00,,2.25117190e-02,6.54454768e-01,,2.25117190e-02,2.31754333e+02
2.25127190e-02,9.39843750e-01,1.02314063e-01,2.87812500e-02,3.50000000e-03,4.29687500e-01,6.02097656e+00,,2.25127190e-02,6.54461980e-01,,2.25127190e-02,2.32971161e+02
2.25137190e-02,9.26562500e-01,1.02171875e-01,2.90781250e-02,3.42968750e-03,4.26562500e-01,6.02050781e+00,,2.25137190e-02,6.54469192e-01,,2.25137190e-02,2.34187042e+02
2.25147190e-02,9.21875000e-01,1.02110938e-01,2.95625000e-02,3.41406250e-03,4.24218750e-01,6.02015625e+00,,2.25147190e-02,6.54476404e-01,,2.25147190e-02,2.34514862e+02
2.25157190e-02,9.21875000e-01,1.02496875e-01,2.93125000e-02,3.39062500e-03,4.22656250e-01,6.02039063e+00,,2.25157190e-02,6.54483616e-01,,2.25157190e-02,2.34358856e+02
2.25167190e-02,9.26562500e-01,1.02456250e-01,2.86718750e-02,3.42968750e-03,4.24218750e-01,6.02074219e+00,,2.25167190e-02,6.54490829e-01,,2.25167190e-02,2.33721924e+02
2.25177190e-02,9.28906250e-01,1.02395313e-01,2.84843750e-02,3.42968750e-03,4.29687500e-01,6.01992188e+00,,2.25177190e-02,6.54498100e-01,,2.25177190e-02,2.33328842e+02
2.25187190e-02,9.31250000e-01,1.02639063e-01,2.88125000e-02,3.40625000e-03,4.34375000e-01,6.01875000e+00,,2.25187190e-02,6.54505312e-01,,2.25187190e-02,2.32935394e+02
2.25197190e-02,9.28906250e-01,1.02557813e-01,2.93750000e-02,3.39062500e-03,4.34375000e-01,6.01710938e+00,,2.25197190e-02,6.54512525e-01,,2.25197190e-02,2.33022781e+02
2.25207190e-02,9.31250000e-01,1.02801563e-01,2.92343750e-02,3.46875000e-03,4.32031250e-01,6.01910156e+00,,2.25207190e-02,6.54519737e-01,,2.25207190e-02,2.32625854e+02
2.25217190e-02,9.34375000e-01,1.02740625e-01,2.85625000e-02,3.50781250e-03,4.26562500e-01,6.01933594e+00,,2.25217190e-02,6.54526949e-01,,2.25217190e-02,2.32150528e+02
2.25227190e-02,9.26562500e-01,1.02740625e-01,2.81093750e-02,3.48437500e-03,4.21093750e-01,6.01875000e+00,,2.25227190e-02,6.54534161e-01,,2.25227190e-02,2.32805756e+02
2.25237190e-02,9.42187500e-01,1.02984375e-01,2.82500000e-02,3.65625000e-03,4.21093750e-01,6.01910156e+00,,2.25237190e-02,6.54541373e-01,,2.25237190e-02,2.31045593e+02
2.25247190e-02,9.51562500e-01,1.02720313e-01,2.87500000e-02,3.74218750e-03,4.26562500e-01,6.01980469e+00,,2.25247190e-02,6.54548585e-01,,2.25247190e-02,2.29928024e+02
2.25257190e-02,9.36718750e-01,1.02639063e-01,2.86250000e-02,3.60156250e-03,4.26562500e-01,6.02050781e+00,,2.25257190e-02,6.54555798e-01,,2.25257190e-02,2.31306274e+02
2.25267190e-02,9.31250000e-01,1.02212500e-01,2.79218750e-02,3.53906250e-03,4.24218750e-01,6.02039063e+00,,2.25267190e-02,6.54563010e-01,,2.25267190e-02,2.31720215e+02
2.25277190e-02,9.35937500e-01,1.02395313e-01,2.76562500e-02,3.59375000e-03,4.29687500e-01,6.02039063e+00,,2.25277190e-02,6.54570222e-01,,2.25277190e-02,2.31089691e+02
2.25287190e-02,9.39843750e-01,1.02314063e-01,2.81093750e-02,3.61718750e-03,4.29687500e-01,6.02050781e+00,,2.25287190e-02,6.54577434e-01,,2.25287190e-02,2.30539215e+02
2.25297190e-02,9.35937500e-01,1.02050000e-01,2.86250000e-02,3.55468750e-03,4.32031250e-01,6.02050781e+00,,2.25297190e-02,6.54584646e-01,,2.25297190e-02,2.30791565e+02
2.25307190e-02,9.36718750e-01,1.02212500e-01,2.84062500e-02,3.55468750e-03,4.30468750e-01,6.01851563e+00,,2.25307190e-02,6.54591858e-01,,2.25307190e-02,2.30559906e+02
2.25317190e-02,9.38281250e-01,1.02070313e-01,2.77031250e-02,3.55468750e-03,4.22656250e-01,6.01628906e+00,,2.25317190e-02,6.54599071e-01,,2.25317190e-02,2.30250107e+02
2.25327190e-02,9.36718750e-01,1.02314063e-01,2.75468750e-02,3.53906250e-03,4.11718750e-01,6.01769531e+00,,2.25327190e-02,6.54606283e-01,,2.25327190e-02,2.30264771e+02
2.25337190e-02,9.21875000e-01,1.01684375e-01,2.78437500e-02,3.42187500e-03,4.05468750e-01,6.01957031e+00,,2.25337190e-02,6.54613495e-01,,2.25337190e-02,2.31648285e+02
2.25347190e-02,9.10156250e-01,1.01237500e-01,2.81562500e-02,3.33593750e-03,4.01562500e-01,6.01957031e+00,,2.25347190e-02,6.54620647e-01,,2.25347190e-02,2.32708008e+02
2.25357190e-02,9.14062500e-01,1.01481250e-01,2.80312500e-02,3.32031250e-03,3.96093750e-01,6.01851563e+00,,2.25357190e-02,6.54627800e-01,,2.25357190e-02,2.32156433e+02
2.25367190e-02,9.08593750e-01,1.01420313e-01,2.75781250e-02,3.33593750e-03,3.85156250e-01,6.01734375e+00,,2.25367190e-02,6.54634953e-01,,2.25367190e-02,2.32572845e+02
2.25377190e-02,9.04687500e-01,1.01481250e-01,2.71562500e-02,3.31250000e-03,3.77343750e-01,6.01652344e+00,,2.25377190e-02,6.54642105e-01,,2.25377190e-02,2.32830536e+02
2.25387190e-02,9.02343750e-01,1.01420313e-01,2.74687500e-02,3.29687500e-03,3.75781250e-01,6.01675781e+00,,2.25387190e-02,6.54649258e-01,,2.25387190e-02,2.32927383e+02
