Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000,,Zero Index,719.98464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28290154e-02,3.97656250e-01,2.87828125e-02,4.51562500e-03,1.92968750e-03,1.17968750e-01,5.98628906e+00,,2.28290154e-02,1.60564452e-01,,2.28290154e-02,2.32477936e+02
2.28300154e-02,3.85937500e-01,2.86000000e-02,4.25000000e-03,1.81250000e-03,1.14062500e-01,5.98582031e+00,,2.28300154e-02,1.60566464e-01,,2.28300154e-02,2.33662796e+02
2.28310154e-02,3.91406250e-01,2.87828125e-02,4.25000000e-03,1.85156250e-03,1.12500000e-01,5.98605469e+00,,2.28310154e-02,1.60568476e-01,,2.28310154e-02,2.33076477e+02
2.28320154e-02,4.06250000e-01,2.91484375e-02,4.60937500e-03,1.92968750e-03,1.10937500e-01,5.98523438e+00,,2.28320154e-02,1.60570517e-01,,2.28320154e-02,2.31522736e+02
2.28330154e-02,4.06250000e-01,2.91890625e-02,4.76562500e-03,2.00000000e-03,1.12500000e-01,5.98605469e+00,,2.28330154e-02,1.60572559e-01,,2.28330154e-02,2.31497894e+02
2.28340154e-02,4.04687500e-01,2.90468750e-02,4.28125000e-03,1.96093750e-03,1.21875000e-01,5.98699219e+00,,2.28340154e-02,1.60574615e-01,,2.28340154e-02,2.31635010e+02
2.28350154e-02,4.14062500e-01,2.91281250e-02,3.82812500e-03,1.97656250e-03,1.27343750e-01,5.98640625e+00,,2.28350154e-02,1.60576656e-01,,2.28350154e-02,2.30647003e+02
2.28360154e-02,4.17968750e-01,2.90265625e-02,3.82812500e-03,1.97656250e-03,1.24218750e-01,5.98429688e+00,,2.28360154e-02,1.60578713e-01,,2.28360154e-02,2.30223999e+02
2.28370154e-02,4.16406250e-01,2.88437500e-02,4.17187500e-03,2.00000000e-03,1.20312500e-01,5.98218750e+00,,2.28370154e-02,1.60580739e-01,,2.28370154e-02,2.30363907e+02
2.28380154e-02,4.25000000e-01,2.88843750e-02,4.32812500e-03,2.07031250e-03,1.14843750e-01,5.98265625e+00,,2.28380154e-02,1.60582781e-01,,2.28380154e-02,2.29455429e+02
2.28390154e-02,4.25781250e-01,2.90265625e-02,3.95312500e-03,2.11718750e-03,1.07031250e-01,5.98324219e+00,,2.28390154e-02,1.60584807e-01,,2.28390154e-02,2.29352951e+02
2.28400154e-02,4.38281250e-01,2.92906250e-02,3.45312500e-03,2.22656250e-03,1.07031250e-01,5.98289063e+00,,2.28400154e-02,1.60586864e-01,,2.28400154e-02,2.28044632e+02
2.28410154e-02,4.36718750e-01,2.91281250e-02,3.56250000e-03,2.26562500e-03,1.09375000e-01,5.98382813e+00,,2.28410154e-02,1.60588905e-01,,2.28410154e-02,2.28187134e+02
2.28420154e-02,4.10156250e-01,2.87828125e-02,4.12500000e-03,2.17187500e-03,1.09375000e-01,5.98488281e+00,,2.28420154e-02,1.60590947e-01,,2.28420154e-02,2.30905151e+02
2.28430154e-02,4.00000000e-01,2.87828125e-02,4.31250000e-03,2.20312500e-03,1.00000000e-01,5.98523438e+00,,2.28430154e-02,1.60592973e-01,,2.28430154e-02,2.31929840e+02
2.28440154e-02,3.99218750e-01,2.88843750e-02,3.93750000e-03,2.20312500e-03,9.60937500e-02,5.98429688e+00,,2.28440154e-02,1.60595015e-01,,2.28440154e-02,2.31988510e+02
2.28450154e-02,3.99218750e-01,2.91890625e-02,3.56250000e-03,2.25781250e-03,9.92187500e-02,5.98359375e+00,,2.28450154e-02,1.60597056e-01,,2.28450154e-02,2.31968643e+02
2.28460154e-02,3.93750000e-01,2.91484375e-02,3.85937500e-03,2.30468750e-03,1.00000000e-01,5.98429688e+00,,2.28460154e-02,1.60599113e-01,,2.28460154e-02,2.32512741e+02
2.28470154e-02,3.88281250e-01,2.90265625e-02,4.31250000e-03,2.25781250e-03,1.03125000e-01,5.98722656e+00,,2.28470154e-02,1.60601154e-01,,2.28470154e-02,2.33054901e+02
2.28480154e-02,3.89843750e-01,2.88437500e-02,4.35937500e-03,2.20312500e-03,1.01562500e-01,5.98968750e+00,,2.28480154e-02,1.60603195e-01,,2.28480154e-02,2.32870834e+02
2.28490154e-02,3.93750000e-01,2.86812500e-02,4.00000000e-03,2.18750000e-03,1.01562500e-01,5.98804688e+00,,2.28490154e-02,1.60605222e-01,,2.28490154e-02,2.32445969e+02
2.28500154e-02,3.97656250e-01,2.86000000e-02,3.60937500e-03,2.14843750e-03,1.01562500e-01,5.98722656e+00,,2.28500154e-02,1.60607234e-01,,2.28500154e-02,2.32023102e+02
2.28510154e-02,3.87500000e-01,2.82546875e-02,3.76562500e-03,1.98437500e-03,9.60937500e-02,5.98769531e+00,,2.28510154e-02,1.60609245e-01,,2.28510154e-02,2.33050568e+02
2.28520154e-02,3.84375000e-01,2.82140625e-02,4.59375000e-03,1.92968750e-03,8.98437500e-02,5.98839844e+00,,2.28520154e-02,1.60611227e-01,,2.28520154e-02,2.33350586e+02
2.28530154e-02,3.84375000e-01,2.80718750e-02,4.81250000e-03,1.89062500e-03,8.98437500e-02,5.98863281e+00,,2.28530154e-02,1.60613209e-01,,2.28530154e-02,2.33325653e+02
2.28540154e-02,3.84375000e-01,2.81937500e-02,4.15625000e-03,1.89062500e-03,9.37500000e-02,5.98664063e+00,,2.28540154e-02,1.60615191e-01,,2.28540154e-02,2.33301880e+02
2.28550154e-02,3.78125000e-01,2.81531250e-02,3.64062500e-03,1.88281250e-03,9.21875000e-02,5.98640625e+00,,2.28550154e-02,1.60617173e-01,,2.28550154e-02,2.33925537e+02
2.28560154e-02,3.78125000e-01,2.83968750e-02,3.93750000e-03,1.96093750e-03,9.53125000e-02,5.98664063e+00,,2.28560154e-02,1.60619155e-01,,2.28560154e-02,2.33905457e+02
2.28570154e-02,3.83593750e-01,2.86406250e-02,4.54687500e-03,2.03906250e-03,9.92187500e-02,5.98640625e+00,,2.28570154e-02,1.60621166e-01,,2.28570154e-02,2.33319183e+02
2.28580154e-02,3.82031250e-01,2.86406250e-02,4.51562500e-03,1.94531250e-03,1.00000000e-01,5.98546875e+00,,2.28580154e-02,1.60623178e-01,,2.28580154e-02,2.33456238e+02
2.28590154e-02,3.76562500e-01,2.85593750e-02,4.01562500e-03,1.89062500e-03,1.04687500e-01,5.98546875e+00,,2.28590154e-02,1.60625190e-01,,2.28590154e-02,2.33997421e+02
2.28600154e-02,3.76562500e-01,2.84578125e-02,3.53125000e-03,1.88281250e-03,1.12500000e-01,5.98582031e+00,,2.28600154e-02,1.60627186e-01,,2.28600154e-02,2.33977402e+02
2.28610154e-02,4.04687500e-01,2.89859375e-02,3.67187500e-03,2.07031250e-03,1.18750000e-01,5.98628906e+00,,2.28610154e-02,1.60629213e-01,,2.28610154e-02,2.31058838e+02
2.28620154e-02,4.17968750e-01,2.92296875e-02,4.40625000e-03,2.16406250e-03,1.14062500e-01,5.98640625e+00,,2.28620154e-02,1.60631254e-01,,2.28620154e-02,2.29668243e+02
2.28630154e-02,4.12500000e-01,2.90468750e-02,4.84375000e-03,2.09375000e-03,1.12500000e-01,5.98582031e+00,,2.28630154e-02,1.60633311e-01,,2.28630154e-02,2.30207535e+02
2.28640154e-02,4.06250000e-01,2.88843750e-02,4.54687500e-03,2.03906250e-03,1.05468750e-01,5.98582031e+00,,2.28640154e-02,1.60635337e-01,,2.28640154e-02,2.30826965e+02
2.28650154e-02,3.96875000e-01,2.86000000e-02,3.96875000e-03,1.98437500e-03,1.04687500e-01,5.98570313e+00,,2.28650154e-02,1.60637364e-01,,2.28650154e-02,2.31770905e+02
2.28660154e-02,3.96875000e-01,2.84984375e-02,3.82812500e-03,1.96093750e-03,1.05468750e-01,5.98582031e+00,,2.28660154e-02,1.60639375e-01,,2.28660154e-02,2.31750214e+02
2.28670154e-02,3.95312500e-01,2.83968750e-02,4.20312500e-03,1.90625000e-03,1.09375000e-01,5.98570313e+00,,2.28670154e-02,1.60641372e-01,,2.28670154e-02,2.31890030e+02
2.28680154e-02,4.00781250e-01,2.84578125e-02,4.32812500e-03,1.96093750e-03,1.10937500e-01,5.98722656e+00,,2.28680154e-02,1.60643369e-01,,2.28680154e-02,2.31303619e+02
2.28690154e-02,4.06250000e-01,2.86406250e-02,4.09375000e-03,2.00000000e-03,1.20312500e-01,5.98828125e+00,,2.28690154e-02,1.60645396e-01,,2.28690154e-02,2.30717529e+02
2.28700154e-02,4.06250000e-01,2.87421875e-02,3.71875000e-03,1.98437500e-03,1.27343750e-01,5.98699219e+00,,2.28700154e-02,1.60647407e-01,,2.28700154e-02,2.30696808e+02
2.28710154e-02,4.07031250e-01,2.87828125e-02,3.67187500e-03,2.02343750e-03,1.35156250e-01,5.98640625e+00,,2.28710154e-02,1.60649449e-01,,2.28710154e-02,2.30596680e+02
2.28720154e-02,4.03125000e-01,2.87015625e-02,3.98437500e-03,1.98437500e-03,1.36718750e-01,5.98664063e+00,,2.28720154e-02,1.60651460e-01,,2.28720154e-02,2.30979111e+02
2.28730154e-02,4.04687500e-01,2.87015625e-02,4.32812500e-03,1.96093750e-03,1.33593750e-01,5.98664063e+00,,2.28730154e-02,1.60653472e-01,,2.28730154e-02,2.30795990e+02
2.28740154e-02,3.99218750e-01,2.86406250e-02,4.39062500e-03,1.88281250e-03,1.27343750e-01,5.98605469e+00,,2.28740154e-02,1.60655499e-01,,2.28740154e-02,2.31336685e+02
2.28750154e-02,3.95312500e-01,2.85593750e-02,4.25000000e-03,1.83593750e-03,1.25781250e-01,5.98628906e+00,,2.28750154e-02,1.60657510e-01,,2.28750154e-02,2.31716507e+02
2.28760154e-02,3.99218750e-01,2.86812500e-02,4.31250000e-03,1.96093750e-03,1.27343750e-01,5.98664063e+00,,2.28760154e-02,1.60659522e-01,,2.28760154e-02,2.31291092e+02
2.28770154e-02,4.04687500e-01,2.87828125e-02,4.46875000e-03,2.02343750e-03,1.25781250e-01,5.98699219e+00,,2.28770154e-02,1.60661548e-01,,2.28770154e-02,2.30704010e+02
2.28780154e-02,4.02343750e-01,2.87828125e-02,4.17187500e-03,2.01562500e-03,1.24218750e-01,5.98546875e+00,,2.28780154e-02,1.60663575e-01,,2.28780154e-02,2.30922760e+02
2.28790154e-02,3.96875000e-01,2.84578125e-02,3.79687500e-03,1.98437500e-03,1.32031250e-01,5.98464844e+00,,2.28790154e-02,1.60665587e-01,,2.28790154e-02,2.31465424e+02
2.28800154e-02,3.95312500e-01,2.82953125e-02,3.79687500e-03,1.97656250e-03,1.40625000e-01,5.98640625e+00,,2.28800154e-02,1.60667598e-01,,2.28800154e-02,2.31606369e+02
2.28810154e-02,4.06250000e-01,2.84984375e-02,3.90625000e-03,2.05468750e-03,1.41406250e-01,5.98781250e+00,,2.28810154e-02,1.60669595e-01,,2.28810154e-02,2.30458374e+02
2.28820154e-02,4.28906250e-01,2.90265625e-02,4.32812500e-03,2.25781250e-03,1.36718750e-01,5.98628906e+00,,2.28820154e-02,1.60671622e-01,,2.28820154e-02,2.28100861e+02
2.28830154e-02,4.35156250e-01,2.90265625e-02,4.59375000e-03,2.26562500e-03,1.33593750e-01,5.98570313e+00,,2.28830154e-02,1.60673678e-01,,2.28830154e-02,2.27432877e+02
2.28840154e-02,4.25000000e-01,2.87828125e-02,4.37500000e-03,2.14843750e-03,1.35156250e-01,5.98605469e+00,,2.28840154e-02,1.60675704e-01,,2.28840154e-02,2.28456131e+02
2.28850154e-02,4.16406250e-01,2.86000000e-02,4.25000000e-03,2.11718750e-03,1.32031250e-01,5.98605469e+00,,2.28850154e-02,1.60677731e-01,,2.28850154e-02,2.29319260e+02
2.28860154e-02,4.08593750e-01,2.85593750e-02,4.31250000e-03,2.13281250e-03,1.29687500e-01,5.98546875e+00,,2.28860154e-02,1.60679743e-01,,2.28860154e-02,2.30101974e+02
2.28870154e-02,4.03125000e-01,2.86406250e-02,4.32812500e-03,2.11718750e-03,1.32031250e-01,5.98500000e+00,,2.28870154e-02,1.60681754e-01,,2.28870154e-02,2.30642838e+02
2.28880154e-02,4.10156250e-01,2.87828125e-02,4.09375000e-03,2.10937500e-03,1.33593750e-01,5.98523438e+00,,2.28880154e-02,1.60683781e-01,,2.28880154e-02,2.29895660e+02
2.28890154e-02,4.20312500e-01,2.89453125e-02,3.93750000e-03,2.13281250e-03,1.29687500e-01,5.98664063e+00,,2.28890154e-02,1.60685807e-01,,2.28890154e-02,2.28827362e+02
2.28900154e-02,4.17968750e-01,2.88437500e-02,4.03125000e-03,2.07031250e-03,1.28125000e-01,5.98781250e+00,,2.28900154e-02,1.60687849e-01,,2.28900154e-02,2.29047852e+02
2.28910154e-02,4.10156250e-01,2.87421875e-02,4.50000000e-03,2.03906250e-03,1.31250000e-01,5.98746094e+00,,2.28910154e-02,1.60689875e-01,,2.28910154e-02,2.29830658e+02
2.28920154e-02,4.00781250e-01,2.84171875e-02,4.40625000e-03,1.96093750e-03,1.28125000e-01,5.98746094e+00,,2.28920154e-02,1.60691887e-01,,2.28920154e-02,2.30773560e+02
2.28930154e-02,3.91406250e-01,2.82546875e-02,3.85937500e-03,1.89062500e-03,1.25781250e-01,5.98769531e+00,,2.28930154e-02,1.60693899e-01,,2.28930154e-02,2.31718140e+02
2.28940154e-02,3.85937500e-01,2.83156250e-02,3.64062500e-03,1.94531250e-03,1.20312500e-01,5.98769531e+00,,2.28940154e-02,1.60695881e-01,,2.28940154e-02,2.32262070e+02
2.28950154e-02,3.82031250e-01,2.83968750e-02,4.12500000e-03,1.97656250e-03,1.18750000e-01,5.98781250e+00,,2.28950154e-02,1.60697877e-01,,2.28950154e-02,2.32644165e+02
2.28960154e-02,3.87500000e-01,2.86000000e-02,4.50000000e-03,2.10937500e-03,1.21875000e-01,5.98839844e+00,,2.28960154e-02,1.60699874e-01,,2.28960154e-02,2.32057556e+02
2.28970154e-02,3.87500000e-01,2.84984375e-02,4.17187500e-03,2.10937500e-03,1.22656250e-01,5.98968750e+00,,2.28970154e-02,1.60701901e-01,,2.28970154e-02,2.32034576e+02
2.28980154e-02,3.78906250e-01,2.84375000e-02,3.56250000e-03,2.03906250e-03,1.24218750e-01,5.98968750e+00,,2.28980154e-02,1.60703897e-01,,2.28980154e-02,2.32900024e+02
2.28990154e-02,3.78125000e-01,2.85390625e-02,3.67187500e-03,2.02343750e-03,1.25781250e-01,5.98664063e+00,,2.28990154e-02,1.60705894e-01,,2.28990154e-02,2.32961395e+02
2.29000154e-02,3.75000000e-01,2.86812500e-02,4.51562500e-03,2.01562500e-03,1.22656250e-01,5.98218750e+00,,2.29000154e-02,1.60707906e-01,,2.29000154e-02,2.33261871e+02
2.29010154e-02,3.68750000e-01,2.84578125e-02,5.06250000e-03,1.98437500e-03,1.20312500e-01,5.98207031e+00,,2.29010154e-02,1.60709932e-01,,2.29010154e-02,2.33880829e+02
2.29020154e-02,3.62500000e-01,2.82546875e-02,4.59375000e-03,1.92968750e-03,1.25781250e-01,5.98300781e+00,,2.29020154e-02,1.60711929e-01,,2.29020154e-02,2.34499557e+02
2.29030154e-02,3.91406250e-01,2.86000000e-02,3.82812500e-03,2.09375000e-03,1.29687500e-01,5.98289063e+00,,2.29030154e-02,1.60713926e-01,,2.29030154e-02,2.31497223e+02
2.29040154e-02,4.02343750e-01,2.87421875e-02,3.60937500e-03,2.13281250e-03,1.29687500e-01,5.98160156e+00,,2.29040154e-02,1.60715938e-01,,2.29040154e-02,2.30349976e+02
2.29050154e-02,3.88281250e-01,2.85390625e-02,4.12500000e-03,2.07812500e-03,1.37500000e-01,5.98125000e+00,,2.29050154e-02,1.60717964e-01,,2.29050154e-02,2.31779205e+02
2.29060154e-02,3.84375000e-01,2.86000000e-02,4.50000000e-03,2.11718750e-03,1.35156250e-01,5.98019531e+00,,2.29060154e-02,1.60719976e-01,,2.29060154e-02,2.32159058e+02
2.29070154e-02,3.84375000e-01,2.87828125e-02,4.17187500e-03,2.10937500e-03,1.28125000e-01,5.98042969e+00,,2.29070154e-02,1.60721987e-01,,2.29070154e-02,2.32136078e+02
2.29080154e-02,3.88281250e-01,2.87015625e-02,3.31250000e-03,2.17187500e-03,1.31250000e-01,5.98148438e+00,,2.29080154e-02,1.60724014e-01,,2.29080154e-02,2.31713531e+02
2.29090154e-02,3.87500000e-01,2.85593750e-02,3.31250000e-03,2.18750000e-03,1.32031250e-01,5.98265625e+00,,2.29090154e-02,1.60726026e-01,,2.29090154e-02,2.31776489e+02
2.29100154e-02,3.87500000e-01,2.83968750e-02,4.20312500e-03,2.18750000e-03,1.33593750e-01,5.98464844e+00,,2.29100154e-02,1.60728022e-01,,2.29100154e-02,2.31756592e+02
2.29110154e-02,3.89843750e-01,2.84984375e-02,4.68750000e-03,2.16406250e-03,1.36718750e-01,5.98687500e+00,,2.29110154e-02,1.60730034e-01,,2.29110154e-02,2.31491409e+02
2.29120154e-02,3.88281250e-01,2.86812500e-02,4.28125000e-03,2.16406250e-03,1.39062500e-01,5.98640625e+00,,2.29120154e-02,1.60732046e-01,,2.29120154e-02,2.31628723e+02
2.29130154e-02,3.80468750e-01,2.86000000e-02,3.53125000e-03,2.14843750e-03,1.36718750e-01,5.98664063e+00,,2.29130154e-02,1.60734057e-01,,2.29130154e-02,2.32413406e+02
2.29140154e-02,3.60156250e-01,2.83562500e-02,3.42187500e-03,2.02343750e-03,1.27343750e-01,5.98570313e+00,,2.29140154e-02,1.60736069e-01,,2.29140154e-02,2.34489044e+02
2.29150154e-02,3.60156250e-01,2.81937500e-02,4.17187500e-03,2.02343750e-03,1.17968750e-01,5.98523438e+00,,2.29150154e-02,1.60738051e-01,,2.29150154e-02,2.34468933e+02
2.29160154e-02,3.67187500e-01,2.82546875e-02,4.84375000e-03,2.07812500e-03,1.14062500e-01,5.98464844e+00,,2.29160154e-02,1.60740033e-01,,2.29160154e-02,2.33720169e+02
2.29170154e-02,3.75000000e-01,2.83562500e-02,4.51562500e-03,2.16406250e-03,1.09375000e-01,5.98488281e+00,,2.29170154e-02,1.60742030e-01,,2.29170154e-02,2.32889954e+02
2.29180154e-02,3.82031250e-01,2.85593750e-02,3.56250000e-03,2.21093750e-03,1.14843750e-01,5.98429688e+00,,2.29180154e-02,1.60744026e-01,,2.29180154e-02,2.32143677e+02
2.29190154e-02,3.82031250e-01,2.84984375e-02,3.18750000e-03,2.20312500e-03,1.20312500e-01,5.98429688e+00,,2.29190154e-02,1.60746053e-01,,2.29190154e-02,2.32125793e+02
2.29200154e-02,3.78125000e-01,2.84375000e-02,4.12500000e-03,2.17187500e-03,1.16406250e-01,5.98429688e+00,,2.29200154e-02,1.60748050e-01,,2.29200154e-02,2.32509125e+02
2.29210154e-02,3.83593750e-01,2.86000000e-02,4.87500000e-03,2.16406250e-03,1.20312500e-01,5.98148438e+00,,2.29210154e-02,1.60750046e-01,,2.29210154e-02,2.31921478e+02
2.29220154e-02,3.92968750e-01,2.86812500e-02,4.31250000e-03,2.20312500e-03,1.22656250e-01,5.98218750e+00,,2.29220154e-02,1.60752058e-01,,2.29220154e-02,2.30930634e+02
2.29230154e-02,3.91406250e-01,2.86812500e-02,3.18750000e-03,2.20312500e-03,1.24218750e-01,5.98300781e+00,,2.29230154e-02,1.60754085e-01,,2.29230154e-02,2.31071838e+02
2.29240154e-02,4.06250000e-01,2.90265625e-02,3.04687500e-03,2.35937500e-03,1.20312500e-01,5.98300781e+00,,2.29240154e-02,1.60756111e-01,,2.29240154e-02,2.29525024e+02
2.29250154e-02,4.08593750e-01,2.91890625e-02,3.85937500e-03,2.37500000e-03,1.20312500e-01,5.98265625e+00,,2.29250154e-02,1.60758168e-01,,2.29250154e-02,2.29265121e+02
2.29260154e-02,3.92968750e-01,2.89046875e-02,4.40625000e-03,2.24218750e-03,1.28125000e-01,5.98101563e+00,,2.29260154e-02,1.60760209e-01,,2.29260154e-02,2.30854034e+02
2.29270154e-02,3.88281250e-01,2.86406250e-02,4.03125000e-03,2.16406250e-03,1.39062500e-01,5.98078125e+00,,2.29270154e-02,1.60762250e-01,,2.29270154e-02,2.31314911e+02
2.29280154e-02,3.95312500e-01,2.83968750e-02,2.96875000e-03,2.11718750e-03,1.37500000e-01,5.98160156e+00,,2.29280154e-02,1.60764247e-01,,2.29280154e-02,2.30571487e+02
2.29290154e-02,3.96875000e-01,2.82140625e-02,2.70312500e-03,2.03906250e-03,1.32031250e-01,5.98218750e+00,,2.29290154e-02,1.60766244e-01,,2.29290154e-02,2.30395355e+02
2.29300154e-02,3.99218750e-01,2.81531250e-02,3.57812500e-03,2.05468750e-03,1.33593750e-01,5.98242188e+00,,2.29300154e-02,1.60768226e-01,,2.29300154e-02,2.30137100e+02
2.29310154e-02,3.95312500e-01,2.80515625e-02,4.35937500e-03,2.01562500e-03,1.35156250e-01,5.98347656e+00,,2.29310154e-02,1.60770223e-01,,2.29310154e-02,2.30518784e+02
2.29320154e-02,3.84375000e-01,2.79500000e-02,4.12500000e-03,1.97656250e-03,1.32031250e-01,5.98406250e+00,,2.29320154e-02,1.60772189e-01,,2.29320154e-02,2.31623871e+02
2.29330154e-02,3.78906250e-01,2.79500000e-02,3.26562500e-03,1.96093750e-03,1.24218750e-01,5.98265625e+00,,2.29330154e-02,1.60774156e-01,,2.29330154e-02,2.32168060e+02
2.29340154e-02,3.71093750e-01,2.78281250e-02,3.10937500e-03,1.96093750e-03,1.18750000e-01,5.98218750e+00,,2.29340154e-02,1.60776123e-01,,2.29340154e-02,2.32956604e+02
2.29350154e-02,3.68750000e-01,2.76656250e-02,3.93750000e-03,1.92187500e-03,1.16406250e-01,5.98207031e+00,,2.29350154e-02,1.60778075e-01,,2.29350154e-02,2.33179535e+02
2.29360154e-02,3.78906250e-01,2.79500000e-02,4.54687500e-03,2.01562500e-03,1.20312500e-01,5.98183594e+00,,2.29360154e-02,1.60780028e-01,,2.29360154e-02,2.32110016e+02
2.29370154e-02,3.84375000e-01,2.81125000e-02,4.26562500e-03,2.03906250e-03,1.20312500e-01,5.98207031e+00,,2.29370154e-02,1.60781994e-01,,2.29370154e-02,2.31522888e+02
2.29380154e-02,3.83593750e-01,2.80515625e-02,3.48437500e-03,2.01562500e-03,1.17968750e-01,5.98289063e+00,,2.29380154e-02,1.60783976e-01,,2.29380154e-02,2.31582886e+02
2.29390154e-02,3.84375000e-01,2.80718750e-02,3.21875000e-03,2.01562500e-03,1.10937500e-01,5.98464844e+00,,2.29390154e-02,1.60785958e-01,,2.29390154e-02,2.31484589e+02
2.29400154e-02,3.88281250e-01,2.81937500e-02,3.93750000e-03,2.03906250e-03,1.14062500e-01,5.98406250e+00,,2.29400154e-02,1.60787940e-01,,2.29400154e-02,2.31062897e+02
2.29410154e-02,3.83593750e-01,2.79703125e-02,4.65625000e-03,2.01562500e-03,1.14062500e-01,5.98265625e+00,,2.29410154e-02,1.60789922e-01,,2.29410154e-02,2.31523376e+02
2.29420154e-02,3.67187500e-01,2.79500000e-02,4.21875000e-03,1.97656250e-03,1.10937500e-01,5.98160156e+00,,2.29420154e-02,1.60791889e-01,,2.29420154e-02,2.33191208e+02
2.29430154e-02,3.63281250e-01,2.79093750e-02,3.42187500e-03,1.92187500e-03,1.16406250e-01,5.98265625e+00,,2.29430154e-02,1.60793856e-01,,2.29430154e-02,2.33573685e+02
2.29440154e-02,3.67187500e-01,2.80109375e-02,3.31250000e-03,1.96093750e-03,1.18750000e-01,5.98359375e+00,,2.29440154e-02,1.60795823e-01,,2.29440154e-02,2.33153122e+02
2.29450154e-02,3.82031250e-01,2.84171875e-02,3.85937500e-03,2.02343750e-03,1.25781250e-01,5.98429688e+00,,2.29450154e-02,1.60797805e-01,,2.29450154e-02,2.31603821e+02
2.29460154e-02,3.78125000e-01,2.83968750e-02,4.17187500e-03,1.98437500e-03,1.32031250e-01,5.98359375e+00,,2.29460154e-02,1.60799816e-01,,2.29460154e-02,2.31985229e+02
2.29470154e-02,3.72656250e-01,2.82953125e-02,3.98437500e-03,1.96093750e-03,1.29687500e-01,5.98382813e+00,,2.29470154e-02,1.60801813e-01,,2.29470154e-02,2.32527420e+02
2.29480154e-02,3.69531250e-01,2.82140625e-02,3.42187500e-03,1.98437500e-03,1.25781250e-01,5.98441406e+00,,2.29480154e-02,1.60803795e-01,,2.29480154e-02,2.32829956e+02
2.29490154e-02,3.69531250e-01,2.81125000e-02,3.26562500e-03,2.02343750e-03,1.21875000e-01,5.98429688e+00,,2.29490154e-02,1.60805777e-01,,2.29490154e-02,2.32812225e+02
2.29500154e-02,3.69531250e-01,2.81125000e-02,3.75000000e-03,1.97656250e-03,1.12500000e-01,5.98500000e+00,,2.29500154e-02,1.60807759e-01,,2.29500154e-02,2.32793640e+02
2.29510154e-02,3.71093750e-01,2.81937500e-02,4.12500000e-03,2.01562500e-03,1.05468750e-01,5.98500000e+00,,2.29510154e-02,1.60809740e-01,,2.29510154e-02,2.32611725e+02
2.29520154e-02,3.75000000e-01,2.82140625e-02,3.90625000e-03,2.07031250e-03,1.04687500e-01,5.98652344e+00,,2.29520154e-02,1.60811737e-01,,2.29520154e-02,2.32187714e+02
2.29530154e-02,3.76562500e-01,2.81937500e-02,3.37500000e-03,2.07812500e-03,1.01562500e-01,5.98828125e+00,,2.29530154e-02,1.60813719e-01,,2.29530154e-02,2.32007339e+02
2.29540154e-02,3.78906250e-01,2.81937500e-02,3.23437500e-03,2.07812500e-03,9.76562500e-02,5.98699219e+00,,2.29540154e-02,1.60815701e-01,,2.29540154e-02,2.31748199e+02
2.29550154e-02,3.68750000e-01,2.79500000e-02,3.68750000e-03,1.98437500e-03,1.01562500e-01,5.98640625e+00,,2.29550154e-02,1.60817683e-01,,2.29550154e-02,2.32776886e+02
2.29560154e-02,3.55468750e-01,2.78281250e-02,3.79687500e-03,1.89062500e-03,1.14062500e-01,5.98640625e+00,,2.29560154e-02,1.60819650e-01,,2.29560154e-02,2.34126251e+02
2.29570154e-02,3.60156250e-01,2.82140625e-02,3.37500000e-03,1.98437500e-03,1.18750000e-01,5.98664063e+00,,2.29570154e-02,1.60821617e-01,,2.29570154e-02,2.33623993e+02
2.29580154e-02,3.59375000e-01,2.83562500e-02,2.89062500e-03,1.98437500e-03,1.17968750e-01,5.98664063e+00,,2.29580154e-02,1.60823599e-01,,2.29580154e-02,2.33687943e+02
