Time,U_loop,Bt,Ip
17.9127557,1.928125,0.5165955101482356,-0.9820795472377601
17.913755700000003,1.928125,0.5166019199213742,-0.9821097308043977
17.9147557,1.928125,0.5166083382769503,-0.9821301433948729
17.915755700000002,1.93046875,0.5166147430436671,-0.9821519301893924
17.916755700000003,1.93828125,0.5166211406583526,-0.9821787318164683
17.9177557,1.925,0.5166275482858819,-0.9822008874779183
17.918755700000002,1.9,0.5166339451853643,-0.9822110451051159
17.919755700000003,1.90234375,0.5166403220591592,-0.9822157965152406
17.920755699999997,1.909375,0.5166467025089697,-0.9822241664737772
17.9217557,1.9,0.5166530915412177,-0.982232789257017
17.9227557,1.8921875,0.5166594948775283,-0.9822320367770558
17.9237557,1.89296875,0.5166659067962762,-0.9822195170192966
17.9247557,1.890625,0.5166723015501492,-0.9822014818549469
17.9257557,1.88359375,0.5166786734175223,-0.9821817301660208
17.9267557,1.8796875,0.5166850431392859,-0.9821556453453377
17.9277557,1.8828125,0.5166914221586901,-0.982117358577773
17.9287557,1.88828125,0.5166978011780945,-0.9820682022783481
17.9297557,1.890625,0.5167041794822956,-0.9820181525877779
17.930755700000002,1.88359375,0.5167105627929186,-0.9819707816088301
17.9317557,1.88125,0.5167169546859791,-0.9819211456995866
17.9327557,1.8828125,0.5167233537310709,-0.9818654094049564
17.933755700000003,1.88125,0.5167297356112877,-0.9818063524879269
17.9347557,1.88125,0.5167361003266294,-0.9817473246170642
17.9357557,1.88671875,0.5167424707635963,-0.9816876078665108
17.936755700000003,1.8875,0.5167488655174692,-0.9816256878097386
17.937755700000004,1.88359375,0.5167552674233735,-0.981562814457047
17.938755699999998,1.878125,0.5167616535948091,-0.9815015116305632
17.9397557,1.871875,0.5167680254621821,-0.9814417675892423
17.9407557,1.86875,0.5167743937535395,-0.9813817803413678
17.941755699999998,1.86875,0.5167807570384749,-0.981321601394551
17.9427557,1.87421875,0.5167870967217073,-0.981263963880731
17.9437557,1.878125,0.5167934170944554,-0.9812094380249252
17.9447557,1.86640625,0.5167997253087503,-0.9811544436452287
17.9457557,1.8625,0.5168060292318264,-0.981097047027815
17.9467557,1.85546875,0.5168123152748244,-0.9810417640519347
17.947755700000002,1.8546875,0.5168185848681506,-0.9809936805024169
17.9487557,1.8625,0.5168248580374923,-0.9809497153509193
17.9497557,1.87734375,0.516831165536584,-0.9809027613809265
17.950755700000002,1.8890625,0.5168375130870508,-0.9808536101877519
17.951755700000003,1.8921875,0.5168438599223145,-0.9808109107722864
17.9527557,1.8890625,0.5168501838710781,-0.980776677353499
17.953755700000002,1.88671875,0.516856503528623,-0.9807422729621867
17.954755700000003,1.8890625,0.5168628403510429,-0.9807022805347244
17.9557557,1.88359375,0.5168691707366346,-0.9806635708818153
17.9567557,1.8734375,0.5168754717988983,-0.9806351167509901
17.9577557,1.8703125,0.5168817499746619,-0.9806144529828578
17.9587557,1.87421875,0.5168880403088786,-0.9805923140111051
17.9597557,1.86796875,0.5168943392255329,-0.9805673744874973
17.9607557,1.85859375,0.5169006002364215,-0.9805485266256267
17.9617557,1.86484375,0.5169068390760133,-0.9805398911384148
17.9627557,1.86796875,0.5169130993716987,-0.9805347305193597
17.9637557,1.87421875,0.5169193789778687,-0.9805268771675385
17.9647557,1.871875,0.5169256550080229,-0.9805195115126059
17.965755700000003,1.8734375,0.5169319138733022,-0.9805193651397947
17.9667557,1.878125,0.516938164156144,-0.9805267004774154
17.9677557,1.8796875,0.5169444294582514,-0.980536014703107
17.968755700000003,1.88125,0.5169507069188118,-0.9805443624000859
17.9697557,1.87734375,0.5169569779425442,-0.9805552477446469
17.9707557,1.88671875,0.5169632453902611,-0.9805718752874125
17.971755700000003,1.9,0.5169695242812278,-0.9805918085470834
17.9727557,1.8984375,0.5169758081786164,-0.980611441885438
17.9737557,1.8890625,0.5169820756263331,-0.9806315489448332
17.9747557,1.88515625,0.5169883123203156,-0.9806562888982032
17.9757557,1.890625,0.5169945347102355,-0.9806867470740606
17.9767557,1.88515625,0.5170007585305616,-0.9807195271439958
17.9777557,1.88515625,0.517006989502919,-0.9807522581539275
17.9787557,1.8828125,0.5170132226208858,-0.980786617180352
17.9797557,1.8734375,0.5170194450108057,-0.9808241472990935
17.9807557,1.86484375,0.5170256566726787,-0.9808627380540548
17.9817557,1.8546875,0.5170318669041455,-0.980899482488466
17.982755700000002,1.8640625,0.5170380721291904,-0.9809351904261356
17.9837557,1.87578125,0.517044270202204,-0.9809743056589498
17.9847557,1.878125,0.5170504611231864,-0.9810174528218729
17.985755700000002,1.878125,0.5170566491833564,-0.9810592428616974
17.9867557,1.88125,0.5170628494019794,-0.9810968441307932
17.9877557,1.88125,0.5170690596334462,-0.9811355308246089
17.988755700000002,1.871875,0.5170752612824755,-0.9811795736066704
17.989755700000003,1.8609375,0.5170814514882547,-0.9812240825773321
17.9907557,1.859375,0.5170876538524871,-0.981262087742526
17.9917557,1.88359375,0.5170938733815945,-0.9812953874512625
17.9927557,1.90234375,0.5171001014931393,-0.9813327679268795
17.993755699999998,1.8921875,0.5171063102941998,-0.9813755938920431
17.9947557,1.88125,0.5171125062216042,-0.9814149929437476
17.9957557,1.88359375,0.517118705725024,-0.9814454368033149
17.9967557,1.88515625,0.5171248959308034,-0.981472401472645
17.9977557,1.88671875,0.5171310668260982,-0.9815023887669103
17.9987557,1.8890625,0.5171372291389555,-0.9815336607363545
17.9997557,1.8796875,0.5171433971734379,-0.9815599018800345
18.0007557,1.8734375,0.5171495609167016,-0.9815811174289848
18.0017557,1.86875,0.5171557067798871,-0.981605311958711
18.0027557,1.8625,0.5171618462062445,-0.9816347839204409
18.003755700000003,1.8625,0.5171679992214613,-0.9816625647036226
18.0047557,1.86796875,0.5171741608191155,-0.9816845506671767
18.0057557,1.8625,0.5171803145495354,-0.9817057140769949
18.006755700000003,1.85859375,0.517186449684674,-0.9817300413871906
18.0077557,1.859375,0.5171925705157501,-0.9817541566775979
18.008755700000002,1.85859375,0.5171986999292638,-0.9817735325912731
18.0097557,1.84765625,0.5172048379252149,-0.9817889083032441
18.0107557,1.83984375,0.5172109616171036,-0.9818047574892597
18.0117557,1.8453125,0.5172170767265547,-0.98182125551329
18.0127557,1.8609375,0.5172232140073026,-0.9818337411462779
18.0137557,1.8640625,0.5172293827569882,-0.981840625159886
18.0147557,1.8546875,0.5172355450698456,-0.9818473653264996
18.0157557,1.85078125,0.5172416866418124,-0.9818575640754753
18.0167557,1.859375,0.5172478260681698,-0.9818664677118905
18.017755700000002,1.8609375,0.5172539805137928,-0.9818671773540446
18.0187557,1.8609375,0.5172601356746189,-0.9818613317459585
18.0197557,1.85546875,0.5172662758161793,-0.9818582791323746
18.020755700000002,1.85,0.5172723966472556,-0.9818601710087563
18.0217557,1.8546875,0.5172785038894723,-0.9818576972775391
18.0227557,1.85,0.5172846125620953,-0.9818445370293795
18.023755700000002,1.840625,0.5172907069306558,-0.9818283726056555
18.024755700000004,1.8453125,0.5172967877103569,-0.9818184263172169
18.0257557,1.85,0.5173028756420893,-0.9818100987256346
18.026755700000002,1.8515625,0.5173089914667436,-0.9817917178619515
18.0277557,1.84921875,0.5173151244562728,-0.9817625095391811
18.028755699999998,1.8546875,0.5173212431417396,-0.9817352473523092
18.0297557,1.85859375,0.5173273346494875,-0.9817168331470424
18.0307557,1.86875,0.5173334297332512,-0.9816970345198096
18.031755699999998,1.859375,0.517339548418718,-0.9816645918490103
18.0327557,1.84921875,0.5173456570913411,-0.9816250229825157
18.0337557,1.85859375,0.5173517521751047,-0.9815910169876692
18.0347557,1.86875,0.517357850834884,-0.9815624763387844
18.0357557,1.871875,0.5173639609379133,-0.9815276348858974
18.0367557,1.86484375,0.5173700603128957,-0.9814818562922655
18.0377557,1.86484375,0.517376131079753,-0.9814347559093669
18.0387557,1.8640625,0.5173821760992979,-0.9813950460894024
18.0397557,1.859375,0.5173882139668116,-0.9813570377477934
18.040755700000002,1.84921875,0.5173942639927783,-0.9813100395819324
18.041755700000003,1.84921875,0.517400324746792,-0.9812558729149348
18.0427557,1.853125,0.5174063855008056,-0.9812050209143863
18.043755700000002,1.84921875,0.5174124441092098,-0.981159155154844
18.044755700000003,1.834375,0.5174185084392392,-0.9811095621803373
18.0457557,1.8359375,0.5174245849277215,-0.9810525880356168
18.0467557,1.834375,0.5174306628466102,-0.9809958077974038
18.0477557,1.82890625,0.5174367207398113,-0.9809455622931421
18.0487557,1.83046875,0.5174427614681374,-0.9808966065384961
18.0497557,1.825,0.5174488100636979,-0.9808412605186027
18.0507557,1.821875,0.5174548600896647,-0.9807836529380689
18.0517557,1.815625,0.517460890089944,-0.9807329305959748
18.0527557,1.815625,0.517466901494942,-0.9806874826046204
18.0537557,1.8234375,0.5174729193367682,-0.980638087264528
18.0547557,1.83984375,0.5174789607802974,-0.9805831909706914
18.055755700000002,1.840625,0.5174850108062642,-0.9805326761813256
18.0567557,1.83046875,0.5174910450977622,-0.9804927067303674
18.0577557,1.825,0.5174970536419478,-0.9804555832962244
18.058755700000003,1.82734375,0.5175030578949146,-0.9804117926205265
18.0597557,1.840625,0.5175090435526001,-0.9803658661018745
18.0607557,1.85546875,0.5175150149062231,-0.9803293821395908
18.061755700000003,1.85703125,0.5175209898358617,-0.9803020848837193
18.062755700000004,1.84765625,0.5175269754935472,-0.9802732506412754
18.063755699999998,1.85,0.5175329654424515,-0.9802391613137461
18.0647557,1.8421875,0.517538933220059,-0.9802097708033396
18.0657557,1.81796875,0.5175448545094632,-0.9801935089192355
18.066755699999998,1.815625,0.5175507529123675,-0.9801835345025853
18.0677557,1.81015625,0.5175566720561624,-0.9801684182390118
18.0687557,1.81328125,0.5175626033584103,-0.9801514793773588
18.0697557,1.825,0.5175685368062677,-0.9801465622921921
18.0707557,1.834375,0.5175744702541251,-0.9801565466400491
18.0717557,1.83046875,0.5175804158604356,-0.9801694965781881
18.072755700000002,1.821875,0.517586366473168,-0.9801778227366428
18.0737557,1.8265625,0.5175923049274472,-0.9801866506914648
18.0747557,1.82734375,0.5175982283624608,-0.9802062166901786
18.075755700000002,1.83671875,0.5176041639559277,-0.9802321847808194
18.076755700000003,1.84375,0.5176101245815038,-0.9802521885450393
18.0777557,1.83984375,0.5176160802006581,-0.9802654162543583
18.078755700000002,1.8328125,0.5176220136485155,-0.9802813686826634
18.079755700000003,1.8328125,0.5176279363683259,-0.9803032551999593
18.0807557,1.8328125,0.5176338683857771,-0.9803231492411174
18.0817557,1.8234375,0.5176398061248533,-0.9803353625246269
18.0827557,1.8171875,0.5176457309902731,-0.9803472520838441
18.0837557,1.8140625,0.5176516379756149,-0.9803666741732427
18.0847557,1.821875,0.5176575485369722,-0.9803879475496635
18.0857557,1.81171875,0.5176634748327984,-0.9804021222223149
18.0867557,1.80234375,0.5176693853941557,-0.9804129208590223
18.0877557,1.8140625,0.5176752702082006,-0.9804299067549784
18.0887557,1.825,0.517681157883058,-0.9804517971139938
18.0897557,1.8359375,0.5176870748812435,-0.9804684505484952
18.0907557,1.8359375,0.5176930169115384,-0.980477056923278
18.0917557,1.82890625,0.5176989360553332,-0.9804879756367543
18.0927557,1.82109375,0.5177048208693782,-0.980508380152203
18.093755700000003,1.81796875,0.5177106971009855,-0.9805300845602711
18.0947557,1.8140625,0.5177165976494992,-0.9805425451414724
18.0957557,1.81328125,0.5177225074956534,-0.9805504580224385
18.096755700000003,1.8265625,0.5177284101897764,-0.9805658505821675
18.0977557,1.83125,0.5177343093078838,-0.9805865502020255
18.0987557,1.82734375,0.5177402170084286,-0.9805995381719959
18.0997557,1.82109375,0.5177461275697861,-0.980602563753179
18.1007557,1.825,0.5177520223966747,-0.9806079535527924
18.1017557,1.834375,0.5177579072107196,-0.9806226123054217
18.1027557,1.8328125,0.5177637891639519,-0.9806374642792688
18.1037557,1.8328125,0.5177696811300282,-0.9806423595261538
18.1047557,1.83046875,0.5177755673744793,-0.9806419738815134
18.1057557,1.81953125,0.5177814364540554,-0.9806480245894024
18.1067557,1.80234375,0.5177872783559128,-0.980660264833742
18.107755700000002,1.78515625,0.5177931138209421,-0.9806670220195712
18.1087557,1.7953125,0.5177989564380026,-0.9806641204292961
18.1097557,1.80625,0.517804799055063,-0.9806619616914404
18.110755700000002,1.81015625,0.5178106330896861,-0.9806692935306452
18.1117557,1.81328125,0.5178164656939028,-0.9806804566426683
18.1127557,1.80859375,0.5178223083109634,-0.9806837073506353
18.113755700000002,1.8078125,0.517828140199977,-0.9806787324487888
18.114755700000003,1.8078125,0.5178339585001313,-0.980676814827489
18.1157557,1.8078125,0.5178397717938636,-0.9806831115982134
18.116755700000002,1.8078125,0.5178455900940179,-0.9806889939373064
18.1177557,1.8140625,0.5178514234134378,-0.9806848830234801
18.118755699999998,1.81328125,0.5178572553024514,-0.9806765641003138
18.1197557,1.81015625,0.5178630721721994,-0.980676284132504
18.1207557,1.8078125,0.5178688854659318,-0.9806828353996145
18.1217557,1.81015625,0.5178747137789299,-0.9806840812773269
18.1227557,1.815625,0.517880548528756,-0.9806769140499393
18.1237557,1.815625,0.5178863661137071,-0.9806710228791174
18.1247557,1.81015625,0.5178921665337832,-0.9806719586476449
18.1257557,1.81015625,0.5178979741058907,-0.9806732667719213
18.1267557,1.81015625,0.5179037909756387,-0.9806678325144653
18.1277557,1.80234375,0.5179095871044961,-0.9806601372339114
18.128755700000003,1.7875,0.5179153496188066,-0.980658639635012
18.1297557,1.7875,0.5179210899618202,-0.9806619460811365
18.1307557,1.7859375,0.5179268467545057,-0.9806611707505224
18.131755700000003,1.7875,0.5179326121296287,-0.9806545106362733
18.1327557,1.79296875,0.5179383717831267,-0.980650351015111
18.133755700000002,1.79453125,0.5179441300062185,-0.9806522763848745
18.134755700000003,1.7890625,0.5179498932357322,-0.9806529837457698
18.1357557,1.78046875,0.517955657895652,-0.9806474083816205
18.1367557,1.78359375,0.5179614161187438,-0.980642371516117
18.1377557,1.78203125,0.5179671671898043,-0.9806456076565676
18.1387557,1.7859375,0.5179729168304585,-0.9806528044376477
18.1397557,1.79140625,0.5179786807751754,-0.9806545174651499
18.1407557,1.78359375,0.5179844339918452,-0.9806519046909842
18.1417557,1.7796875,0.5179901678980308,-0.9806551943819277
18.1427557,1.7796875,0.5179958796329194,-0.9806668741821252
18.1437557,1.7796875,0.518001591367808,-0.9806777575193387
18.1447557,1.7859375,0.5180073216979779,-0.9806810617299471
18.145755700000002,1.79296875,0.5180130556041634,-0.9806840432151969
18.1467557,1.7890625,0.5180187830735209,-0.9806966521287023
18.1477557,1.78359375,0.5180245119732845,-0.9807159221675901
18.148755700000002,1.7703125,0.5180302423034544,-0.9807320467410016
18.1497557,1.759375,0.5180359490319212,-0.9807440512075594
18.1507557,1.76640625,0.5180416457475442,-0.9807605552156179
18.151755700000002,1.77421875,0.5180473424631672,-0.9807843070435623
18.152755700000004,1.7796875,0.5180530391787902,-0.9808080843810594
18.153755699999998,1.7796875,0.5180587373248194,-0.9808261638603054
18.1547557,1.78359375,0.5180644419076769,-0.9808432233997795
18.1557557,1.79140625,0.5180701486361436,-0.9808668476729899
18.156755699999998,1.79140625,0.5180758553646103,-0.9808945679522265
18.1577557,1.78046875,0.5180815756819365,-0.9809166777335601
18.1587557,1.778125,0.5180873067273095,-0.9809334163305923
18.1597557,1.79453125,0.5180930370574794,-0.9809554243432056
18.1607557,1.79296875,0.5180987616660243,-0.9809842413138131
18.1617557,1.79296875,0.5181044812681473,-0.9810096143211094
18.1627557,1.7953125,0.5181101980094579,-0.9810257706363198
18.1637557,1.7875,0.5181158997315027,-0.9810410239731997
18.1647557,1.78984375,0.5181215799974538,-0.9810657252692868
18.165755700000002,1.79453125,0.5181272445289362,-0.9810951619046484
18.166755700000003,1.7875,0.51813291621245,-0.9811158100456333
18.1677557,1.778125,0.5181385900415729,-0.9811266588636214
18.168755700000002,1.78203125,0.5181442481362272,-0.9811401628787729
18.169755700000003,1.7765625,0.5181498897812096,-0.9811610833662794
18.1707557,1.76484375,0.5181555299957856,-0.981179366481363
18.1717557,1.76328125,0.5181611859448305,-0.9811866643530267
18.1727557,1.75546875,0.5181668347418442,-0.981190371802805
18.1737557,1.7609375,0.5181724685195922,-0.9812015771260126
18.1747557,1.76875,0.5181780980061215,-0.9812171331854954
18.1757557,1.7671875,0.5181837460879319,-0.98122508163038
18.1767557,1.7671875,0.5181893905937268,-0.9812241552398243
18.1777557,1.7703125,0.5181950179346467,-0.9812248958917664
18.1787557,1.7609375,0.5182006295410978,-0.9812309389379262
18.1797557,1.7609375,0.5182062418627521,-0.9812333405475537
18.180755700000002,1.77265625,0.5182118777861094,-0.9812259394261799
18.1817557,1.77421875,0.518217526583123,-0.981216743534367
18.1827557,1.7671875,0.5182231675129023,-0.9812148871189582
18.183755700000003,1.76484375,0.5182288005754473,-0.9812165525880774
18.1847557,1.7671875,0.5182344450812422,-0.9812114298861287
18.1857557,1.7671875,0.5182400874414277,-0.9811985336812984
18.186755700000003,1.76328125,0.5182457011934882,-0.9811867416468026
18.187755700000004,1.759375,0.5182512784701894,-0.981178811648389
18.1887557,1.76875,0.5182568600381092,-0.9811686903380858
18.1897557,1.77265625,0.5182624559100917,-0.9811526100292024
18.1907557,1.759375,0.5182680346171991,-0.9811351754150787
18.191755699999998,1.74296875,0.5182735818553689,-0.9811219518503353
18.1927557,1.7484375,0.518279119080695,-0.9811099005071247
18.1937557,1.75,0.51828467204049,-0.9810923057188791
18.1947557,1.74609375,0.5182902285763005,-0.9810706999803124
18.1957557,1.74453125,0.5182957765296734,-0.9810530420724194
18.1967557,1.7484375,0.5183013173310151,-0.981040425656225
18.197755700000002,1.75,0.5183068667147944,-0.9810256300540359
18.1987557,1.74609375,0.5183124296874331,-0.9810039686869392
18.1997557,1.74609375,0.5183179876536499,-0.9809814046998029
18.200755700000002,1.75546875,0.518323530600601,-0.9809658142425262
18.2017557,1.77421875,0.5183290771235677,-0.9809544403762886
18.2027557,1.778125,0.5183346429570188,-0.9809393586985513
18.203755700000002,1.77109375,0.5183402002080325,-0.9809205203118057
18.204755700000003,1.7609375,0.5183457367181554,-0.9809053377610744
18.2057557,1.74296875,0.518351258924216,-0.9808960147214105
18.206755700000002,1.7421875,0.5183567739782452,-0.980886813185399
18.2077557,1.75703125,0.5183622997603213,-0.9808739495569045
18.208755699999998,1.76328125,0.5183678191055694,-0.9808626751198237
18.2097557,1.76875,0.5183733112730986,-0.980859864319333
18.2107557,1.77109375,0.5183787784085185,-0.9808635803868908
18.2117557,1.7609375,0.5183842348158916,-0.9808665120589857
18.2127557,1.7515625,0.5183896826408271,-0.9808679399833871
18.2137557,1.75703125,0.5183951326113719,-0.9808729042506832
18.2147557,1.75703125,0.5184005947403699,-0.9808801325515188
18.2157557,1.75703125,0.5184060704582273,-0.9808840483284996
18.2167557,1.75234375,0.5184115590497409,-0.9808807987863893
18.2177557,1.74296875,0.5184170440652389,-0.9808742714632592
18.218755700000003,1.73828125,0.5184225133462682,-0.9808710012617375
18.2197557,1.73828125,0.5184279811968913,-0.98087010873026
18.2207557,1.740625,0.5184334776556392,-0.9808634656880691
18.221755700000003,1.7390625,0.5184389862728404,-0.9808492350689649
18.2227557,1.7484375,0.5184444956052446,-0.9808355560775545
18.2237557,1.75,0.5184500013616333,-0.9808264246580018
18.224755700000003,1.7421875,0.5184555049724126,-0.9808160622440287
18.2257557,1.73828125,0.5184610164504262,-0.9807985634151632
18.2267557,1.73671875,0.5184665279284398,-0.9807781646467417
18.2277557,1.74296875,0.518472030824016,-0.9807627435286567
18.2287557,1.7484375,0.518477527282764,-0.9807506515778586
18.2297557,1.75546875,0.5184830323239495,-0.9807341095508544
18.2307557,1.75703125,0.5184885402259475,-0.9807124988499588
18.2317557,1.75703125,0.5184940259566486,-0.9806924857420437
18.232755700000002,1.74609375,0.5184994830792248,-0.9806756822960375
18.2337557,1.7296875,0.5185049266129416,-0.9806572799766764
18.2347557,1.72734375,0.5185103694314552,-0.9806339168320036
18.235755700000002,1.7296875,0.5185158108195627,-0.9806095571808697
18.2367557,1.7328125,0.51852124076442,-0.9805897775504321
18.2377557,1.7390625,0.5185266621268398,-0.9805725744886554
18.238755700000002,1.73828125,0.5185320985085254,-0.9805527950330618
18.239755700000003,1.7328125,0.5185375384662265,-0.9805312460857302
18.2407557,1.72578125,0.5185429719870995,-0.980513493632047
18.241755700000002,1.7234375,0.5185484012167537,-0.9805004635219556
18.242755700000004,1.734375,0.5185538340224237,-0.9804862055324566
18.243755699999998,1.75390625,0.5185592825625623,-0.980467251180108
18.2447557,1.75390625,0.5185647203746541,-0.9804486590335245
18.2457557,1.74609375,0.5185701324394334,-0.9804354436196285
18.2467557,1.73828125,0.5185755209025095,-0.9804247496423995
18.2477557,1.740625,0.5185809107959919,-0.9804101168266237
18.2487557,1.74453125,0.518586310702318,-0.980392079917895
18.2497557,1.75,0.5185917120390504,-0.9803783757138643
18.2507557,1.75,0.5185971047933453,-0.9803711485329897
18.2517557,1.759375,0.5186024875347964,-0.9803635549020363
18.2527557,1.7671875,0.5186078752826694,-0.9803492455873266
18.2537557,1.7578125,0.5186132587393236,-0.9803318890322406
18.2547557,1.74609375,0.5186186228854935,-0.9803205752634643
18.2557557,1.74609375,0.5186239784492259,-0.9803168971409922
18.256755700000003,1.7515625,0.5186293461714115,-0.9803128386393755
18.2577557,1.7515625,0.5186347239064407,-0.9803022857852224
18.258755700000002,1.74453125,0.5186401037870794,-0.9802904258759482
18.259755700000003,1.7390625,0.5186454765156867,-0.980285300604776
18.2607557,1.73828125,0.5186508521051066,-0.9802854669982354
18.2617557,1.73125,0.5186562291249328,-0.9802821505411635
18.2627557,1.7328125,0.5186615925558996,-0.9802728678329545
18.2637557,1.74140625,0.5186669409676007,-0.9802654015875598
18.2647557,1.75390625,0.518672290094505,-0.9802653373522381
18.2657557,1.75703125,0.5186776578166905,-0.980267409601305
18.2667557,1.75234375,0.5186830319757042,-0.9802651493923836
18.2677557,1.7421875,0.5186883911154522,-0.980261360147654
18.2687557,1.7234375,0.5186937195014658,-0.9802618653101033
18.2697557,1.71015625,0.5186990357290263,-0.9802658192810263
18.270755700000002,1.71015625,0.518704370551868,-0.9802673636700243
18.2717557,1.70859375,0.5187097153875536,-0.9802661444825065
18.2727557,1.70078125,0.5187150380519423,-0.9802681402446887
18.273755700000002,1.69921875,0.5187203313930028,-0.9802755174723442
18.2747557,1.6859375,0.518725606138782,-0.9802833181708033
18.2757557,1.67890625,0.5187308644348895,-0.9802887762412035
18.276755700000002,1.6921875,0.5187361170093718,-0.9802961206054897
18.277755700000004,1.696875,0.5187413774510886,-0.9803073002064137
18.2787557,1.69375,0.5187466450448366,-0.9803176777575345
18.2797557,1.69375,0.5187519262274439,-0.9803230688057188
18.2807557,1.69140625,0.5187572088404576,-0.9803271120436395
18.281755699999998,1.6921875,0.5187624814406274,-0.9803365075910276
18.2827557,1.69921875,0.5187677476039692,-0.9803500029321708
18.2837557,1.70078125,0.518773019488936,-0.9803600077596641
18.2847557,1.696875,0.5187782892282934,-0.9803653056931596
18.2857557,1.70546875,0.5187835518156195,-0.9803743253731168
18.2867557,1.7140625,0.5187888194093675,-0.9803904412420519
18.2877557,1.7125,0.5187940991615687,-0.980405399155981
18.2887557,1.70703125,0.5187993874962074,-0.980413744739273
18.2897557,1.7125,0.5188046786916585,-0.9804208346355617
18.290755700000002,1.71953125,0.5188099784695471,-0.9804381521372
18.291755700000003,1.71484375,0.5188152768170294,-0.98046721626609
18.2927557,1.7140625,0.5188205687276837,-0.9804960622424341
18.293755700000002,1.7140625,0.5188258506254942,-0.9805167977347353
18.294755700000003,1.70703125,0.5188311182192422,-0.9805372380160453
18.2957557,1.6921875,0.5188363493376309,-0.980567324713967
18.2967557,1.684375,0.5188415525630977,-0.9806031844044028
18.2977557,1.6953125,0.5188467700926269,-0.9806329254865552
18.2987557,1.696875,0.5188520055022343,-0.9806549811516768
18.2997557,1.6921875,0.5188572337598104,-0.9806801382893199
18.3007557,1.69765625,0.5188624520045428,-0.9807136913935874
18.3017557,1.7046875,0.5188676874141502,-0.9807473683443816
18.3027557,1.7015625,0.5188729414190388,-0.9807729116574051
18.3037557,1.6875,0.5188781711070213,-0.9807944589529106
18.3047557,1.68046875,0.518883368610863,-0.9808191437369507
18.305755700000002,1.68984375,0.5188885718363297,-0.9808454188388778
18.3067557,1.70859375,0.5188938072459371,-0.9808664931300948
18.3077557,1.7109375,0.5188990612508259,-0.9808820494928042
18.308755700000003,1.70703125,0.5189043030972613,-0.9808997354450089
18.3097557,1.70625,0.5189095306396343,-0.980921126421761
18.3107557,1.71015625,0.5189147631884292,-0.9809379578064138
18.311755700000003,1.7046875,0.5189199993132397,-0.9809459960243698
18.3127557,1.70078125,0.5189252154123627,-0.9809523674493317
18.3137557,1.6953125,0.5189304079097826,-0.9809623084033022
18.3147557,1.69375,0.5189356004072024,-0.9809698073440842
18.3157557,1.70078125,0.5189408150759193,-0.9809685361152802
18.316755699999998,1.6953125,0.518946024023011,-0.9809629468212934
18.3177557,1.69375,0.5189512036467747,-0.9809611085460762
18.3187557,1.70078125,0.5189563768337102,-0.9809617471968816
18.319755699999998,1.6921875,0.5189615621790988,-0.9809567712855124
18.3207557,1.6921875,0.5189667596829406,-0.9809449359908212
18.3217557,1.696875,0.518971955041173,-0.9809337064399611
18.322755700000002,1.6921875,0.5189771360953429,-0.9809251381771352
18.3237557,1.6859375,0.5189823135734971,-0.980911529507346
18.3247557,1.684375,0.5189875089317295,-0.9808879261838963
18.325755700000002,1.68984375,0.5189927078659775,-0.9808607339083895
18.3267557,1.68984375,0.5189978896353504,-0.9808391058307282
18.3277557,1.696875,0.5190030785567548,-0.9808214855178652
18.328755700000002,1.696875,0.5190082882190497,-0.9807980913288038
18.329755700000003,1.69921875,0.5190134950205321,-0.9807663609458468
18.3307557,1.69921875,0.519018676789905,-0.9807346779370973
18.331755700000002,1.7015625,0.5190238378183875,-0.9807084592564581
18.3327557,1.703125,0.5190289988468698,-0.9806825364936321
18.333755699999998,1.70703125,0.5190341748946178,-0.980649685561623
18.3347557,1.7109375,0.519039368822444,-0.980611889196733
18.3357557,1.69921875,0.5190445577438482,-0.9805783908648156
18.3367557,1.6859375,0.5190497287851743,-0.9805515752300238
18.3377557,1.6703125,0.5190548890984535,-0.9805234072173108
18.3387557,1.6640625,0.519060039398889,-0.9804895929499295
18.3397557,1.675,0.5190651761104652,-0.980457571155683
18.3407557,1.6734375,0.5190703056700101,-0.9804333459794247
18.3417557,1.66328125,0.5190754266471175,-0.9804118393268075
18.3427557,1.65234375,0.5190805304593499,-0.9803861244580346
18.343755700000003,1.66171875,0.5190856206827229,-0.9803588955191092
18.3447557,1.678125,0.519090705899674,-0.9803387823855847
18.3457557,1.6828125,0.5190957825341876,-0.980327556131314
18.346755700000003,1.684375,0.5191008648903263,-0.9803188454347003
18.3477557,1.69375,0.519105970848168,-0.980309109234947
18.3487557,1.715625,0.5191110932556816,-0.9803027297008075
18.349755700000003,1.71953125,0.5191162213848203,-0.9803041450430844
18.3507557,1.70859375,0.5191213366403027,-0.9803117213896316
18.3517557,1.703125,0.5191264497501756,-0.9803222660666023
18.3527557,1.69921875,0.5191315607144393,-0.9803381080671998
18.3537557,1.69140625,0.5191366652418749,-0.9803639988199041
18.3547557,1.6828125,0.5191417769213416,-0.9803929470954635
18.3557557,1.675,0.519146898613652,-0.9804180875229642
18.3567557,1.68046875,0.5191520167299469,-0.9804395268352221
18.357755700000002,1.68203125,0.5191571191117731,-0.9804615957859065
18.3587557,1.66015625,0.5191621986070992,-0.9804843194620402
18.3597557,1.6484375,0.5191672637983629,-0.9805019680652495
18.360755700000002,1.65234375,0.519172343293689,-0.9805120006617638
18.3617557,1.64140625,0.5191774328018588,-0.980520116744916
18.3627557,1.64453125,0.5191825087211693,-0.9805324304538922
