Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000,,Zero Index,719.88032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.78281197e-02,3.67578125e+00,1.70787500e-01,4.74218750e-02,3.95625000e-02,3.45312500e-02,6.15070313e+00,,1.78281197e-02,4.27135915e-01,,1.78281197e-02,1.73579163e+02
1.78291197e-02,3.68671875e+00,1.70584375e-01,4.91406250e-02,3.92500000e-02,3.34375000e-02,6.15035156e+00,,1.78291197e-02,4.27147955e-01,,1.78291197e-02,1.72195679e+02
1.78301197e-02,3.68828125e+00,1.71173438e-01,4.46718750e-02,3.90937500e-02,3.31250000e-02,6.14859375e+00,,1.78301197e-02,4.27159995e-01,,1.78301197e-02,1.71786011e+02
1.78311197e-02,3.68359375e+00,1.70604688e-01,4.12656250e-02,3.91250000e-02,3.50000000e-02,6.14859375e+00,,1.78311197e-02,4.27172035e-01,,1.78311197e-02,1.72041534e+02
1.78321197e-02,3.68359375e+00,1.71092188e-01,4.34843750e-02,3.90937500e-02,3.68750000e-02,6.14894531e+00,,1.78321197e-02,4.27184045e-01,,1.78321197e-02,1.71816925e+02
1.78331197e-02,3.67734375e+00,1.70604688e-01,4.76093750e-02,3.88125000e-02,3.67187500e-02,6.14859375e+00,,1.78331197e-02,4.27196085e-01,,1.78331197e-02,1.72219849e+02
1.78341197e-02,3.66796875e+00,1.70503125e-01,4.82500000e-02,3.86562500e-02,3.50000000e-02,6.15175781e+00,,1.78341197e-02,4.27208096e-01,,1.78341197e-02,1.72932312e+02
1.78351197e-02,3.65859375e+00,1.70259375e-01,4.49375000e-02,3.85625000e-02,3.34375000e-02,6.15375000e+00,,1.78351197e-02,4.27220106e-01,,1.78351197e-02,1.73651855e+02
1.78361197e-02,3.66015625e+00,1.71071875e-01,4.18593750e-02,3.87500000e-02,3.18750000e-02,6.15398438e+00,,1.78361197e-02,4.27232116e-01,,1.78361197e-02,1.73260742e+02
1.78371197e-02,3.65703125e+00,1.70828125e-01,4.29687500e-02,3.86562500e-02,3.34375000e-02,6.15398438e+00,,1.78371197e-02,4.27244157e-01,,1.78371197e-02,1.73358124e+02
1.78381197e-02,3.65078125e+00,1.70950000e-01,4.66250000e-02,3.85625000e-02,3.45312500e-02,6.15433594e+00,,1.78381197e-02,4.27256197e-01,,1.78381197e-02,1.73765015e+02
1.78391197e-02,3.63593750e+00,1.70421875e-01,4.85468750e-02,3.84375000e-02,3.39062500e-02,6.15457031e+00,,1.78391197e-02,4.27268237e-01,,1.78391197e-02,1.75043091e+02
1.78401197e-02,3.61875000e+00,1.70198438e-01,4.42968750e-02,3.83750000e-02,3.48437500e-02,6.15292969e+00,,1.78401197e-02,4.27280247e-01,,1.78401197e-02,1.76568970e+02
1.78411197e-02,3.61562500e+00,1.70300000e-01,4.06093750e-02,3.83437500e-02,3.46875000e-02,6.15234375e+00,,1.78411197e-02,4.27292228e-01,,1.78411197e-02,1.76666168e+02
1.78421197e-02,3.61015625e+00,1.69954688e-01,4.34375000e-02,3.82812500e-02,3.39062500e-02,6.15292969e+00,,1.78421197e-02,4.27304208e-01,,1.78421197e-02,1.77007172e+02
1.78431197e-02,3.60468750e+00,1.69751563e-01,4.79375000e-02,3.80312500e-02,3.29687500e-02,6.15257813e+00,,1.78431197e-02,4.27316189e-01,,1.78431197e-02,1.77328827e+02
1.78441197e-02,3.60781250e+00,1.69853125e-01,4.64375000e-02,3.79062500e-02,3.15625000e-02,6.14894531e+00,,1.78441197e-02,4.27328140e-01,,1.78441197e-02,1.76756622e+02
1.78451197e-02,3.61328125e+00,1.69954688e-01,4.25312500e-02,3.80312500e-02,3.10937500e-02,6.14789063e+00,,1.78451197e-02,4.27340120e-01,,1.78451197e-02,1.75957031e+02
1.78461197e-02,3.61015625e+00,1.70117188e-01,4.11406250e-02,3.81250000e-02,3.12500000e-02,6.15058594e+00,,1.78461197e-02,4.27352071e-01,,1.78461197e-02,1.76057465e+02
1.78471197e-02,3.58906250e+00,1.70117188e-01,4.37656250e-02,3.80312500e-02,3.31250000e-02,6.15128906e+00,,1.78471197e-02,4.27364051e-01,,1.78471197e-02,1.78007111e+02
1.78481197e-02,3.58906250e+00,1.69975000e-01,4.67031250e-02,3.77500000e-02,3.53125000e-02,6.15093750e+00,,1.78481197e-02,4.27376032e-01,,1.78481197e-02,1.77767365e+02
1.78491197e-02,3.59843750e+00,1.69853125e-01,4.60312500e-02,3.77500000e-02,3.67187500e-02,6.15175781e+00,,1.78491197e-02,4.27387983e-01,,1.78491197e-02,1.76555084e+02
1.78501197e-02,3.61562500e+00,1.70462500e-01,4.25781250e-02,3.80312500e-02,3.68750000e-02,6.15316406e+00,,1.78501197e-02,4.27399963e-01,,1.78501197e-02,1.74548370e+02
1.78511197e-02,3.61015625e+00,1.70157813e-01,4.11875000e-02,3.81250000e-02,3.60937500e-02,6.15257813e+00,,1.78511197e-02,4.27411973e-01,,1.78511197e-02,1.74890167e+02
1.78521197e-02,3.59453125e+00,1.70157813e-01,4.35937500e-02,3.80625000e-02,3.39062500e-02,6.15175781e+00,,1.78521197e-02,4.27423924e-01,,1.78521197e-02,1.76276337e+02
1.78531197e-02,3.59296875e+00,1.69751563e-01,4.73437500e-02,3.81250000e-02,3.29687500e-02,6.15234375e+00,,1.78531197e-02,4.27435905e-01,,1.78531197e-02,1.76196442e+02
1.78541197e-02,3.60000000e+00,1.70096875e-01,4.59843750e-02,3.82187500e-02,3.18750000e-02,6.15234375e+00,,1.78541197e-02,4.27447855e-01,,1.78541197e-02,1.75224304e+02
1.78551197e-02,3.60390625e+00,1.70340625e-01,4.17031250e-02,3.81250000e-02,3.01562500e-02,6.15339844e+00,,1.78551197e-02,4.27459866e-01,,1.78551197e-02,1.74589203e+02
1.78561197e-02,3.59843750e+00,1.70340625e-01,4.13750000e-02,3.80312500e-02,3.01562500e-02,6.15410156e+00,,1.78561197e-02,4.27471876e-01,,1.78561197e-02,1.74932831e+02
1.78571197e-02,3.59687500e+00,1.70340625e-01,4.55781250e-02,3.79062500e-02,2.82812500e-02,6.15492188e+00,,1.78571197e-02,4.27483886e-01,,1.78571197e-02,1.74863495e+02
1.78581197e-02,3.60625000e+00,1.70340625e-01,4.65468750e-02,3.79062500e-02,2.73437500e-02,6.15316406e+00,,1.78581197e-02,4.27495867e-01,,1.78581197e-02,1.73652863e+02
1.78591197e-02,3.60390625e+00,1.70300000e-01,4.40312500e-02,3.81250000e-02,2.82812500e-02,6.15128906e+00,,1.78591197e-02,4.27507877e-01,,1.78591197e-02,1.73654510e+02
1.78601197e-02,3.59062500e+00,1.69853125e-01,4.20937500e-02,3.79687500e-02,3.12500000e-02,6.15152344e+00,,1.78601197e-02,4.27519858e-01,,1.78601197e-02,1.74795502e+02
1.78611197e-02,3.58593750e+00,1.69954688e-01,4.25468750e-02,3.78125000e-02,3.15625000e-02,6.15234375e+00,,1.78611197e-02,4.27531809e-01,,1.78611197e-02,1.75054443e+02
1.78621197e-02,3.59062500e+00,1.70096875e-01,4.43437500e-02,3.78125000e-02,3.18750000e-02,6.15175781e+00,,1.78621197e-02,4.27543789e-01,,1.78621197e-02,1.74340973e+02
1.78631197e-02,3.59453125e+00,1.70137500e-01,4.52343750e-02,3.78125000e-02,3.20312500e-02,6.15128906e+00,,1.78631197e-02,4.27555740e-01,,1.78631197e-02,1.73700836e+02
1.78641197e-02,3.58750000e+00,1.70117188e-01,4.41250000e-02,3.75312500e-02,3.12500000e-02,6.15070313e+00,,1.78641197e-02,4.27567720e-01,,1.78641197e-02,1.74188873e+02
1.78651197e-02,3.58125000e+00,1.70198438e-01,4.24531250e-02,3.73750000e-02,3.00000000e-02,6.15000000e+00,,1.78651197e-02,4.27579701e-01,,1.78651197e-02,1.74603790e+02
1.78661197e-02,3.58593750e+00,1.70259375e-01,4.17500000e-02,3.74375000e-02,3.04687500e-02,6.14812500e+00,,1.78661197e-02,4.27591681e-01,,1.78661197e-02,1.73897400e+02
1.78671197e-02,3.58593750e+00,1.70218750e-01,4.38437500e-02,3.73125000e-02,3.20312500e-02,6.15058594e+00,,1.78671197e-02,4.27603692e-01,,1.78671197e-02,1.73670593e+02
1.78681197e-02,3.58515625e+00,1.69751563e-01,4.56562500e-02,3.72812500e-02,3.20312500e-02,6.15210938e+00,,1.78681197e-02,4.27615672e-01,,1.78681197e-02,1.73513947e+02
1.78691197e-02,3.57578125e+00,1.70157813e-01,4.34843750e-02,3.70937500e-02,3.34375000e-02,6.15035156e+00,,1.78691197e-02,4.27627623e-01,,1.78691197e-02,1.74244232e+02
1.78701197e-02,3.57578125e+00,1.70259375e-01,4.14531250e-02,3.69062500e-02,3.34375000e-02,6.15093750e+00,,1.78701197e-02,4.27639633e-01,,1.78701197e-02,1.74019135e+02
1.78711197e-02,3.58359375e+00,1.70503125e-01,4.28750000e-02,3.68437500e-02,3.26562500e-02,6.15457031e+00,,1.78711197e-02,4.27651644e-01,,1.78711197e-02,1.72990265e+02
1.78721197e-02,3.58515625e+00,1.70259375e-01,4.43437500e-02,3.66875000e-02,3.23437500e-02,6.15480469e+00,,1.78721197e-02,4.27663624e-01,,1.78721197e-02,1.72598053e+02
1.78731197e-02,3.59062500e+00,1.70706250e-01,4.31718750e-02,3.68437500e-02,3.18750000e-02,6.15375000e+00,,1.78731197e-02,4.27675635e-01,,1.78731197e-02,1.71802338e+02
1.78741197e-02,3.59296875e+00,1.70096875e-01,4.20937500e-02,3.69062500e-02,3.26562500e-02,6.15257813e+00,,1.78741197e-02,4.27687645e-01,,1.78741197e-02,1.71334747e+02
1.78751197e-02,3.58750000e+00,1.70198438e-01,4.21250000e-02,3.69062500e-02,3.10937500e-02,6.15128906e+00,,1.78751197e-02,4.27699596e-01,,1.78751197e-02,1.71675385e+02
1.78761197e-02,3.58203125e+00,1.69954688e-01,4.26093750e-02,3.67812500e-02,3.07812500e-02,6.15210938e+00,,1.78761197e-02,4.27711576e-01,,1.78761197e-02,1.72014618e+02
1.78771197e-02,3.57968750e+00,1.70015625e-01,4.32031250e-02,3.66875000e-02,3.00000000e-02,6.15316406e+00,,1.78771197e-02,4.27723557e-01,,1.78771197e-02,1.72028839e+02
1.78781197e-02,3.57031250e+00,1.69771875e-01,4.28750000e-02,3.65312500e-02,2.89062500e-02,6.15292969e+00,,1.78781197e-02,4.27735507e-01,,1.78781197e-02,1.72767242e+02
1.78791197e-02,3.57031250e+00,1.70218750e-01,4.19062500e-02,3.65312500e-02,2.96875000e-02,6.15234375e+00,,1.78791197e-02,4.27747488e-01,,1.78791197e-02,1.72542572e+02
1.78801197e-02,3.57656250e+00,1.69954688e-01,4.14375000e-02,3.66875000e-02,2.89062500e-02,6.15175781e+00,,1.78801197e-02,4.27759469e-01,,1.78801197e-02,1.71677429e+02
1.78811197e-02,3.57187500e+00,1.69975000e-01,4.19375000e-02,3.67812500e-02,2.81250000e-02,6.15175781e+00,,1.78811197e-02,4.27771419e-01,,1.78811197e-02,1.71939728e+02
1.78821197e-02,3.56328125e+00,1.69528125e-01,4.30156250e-02,3.67187500e-02,2.82812500e-02,6.15433594e+00,,1.78821197e-02,4.27783400e-01,,1.78821197e-02,1.72600586e+02
1.78831197e-02,3.56093750e+00,1.69426563e-01,4.18281250e-02,3.66875000e-02,2.73437500e-02,6.15410156e+00,,1.78831197e-02,4.27795321e-01,,1.78831197e-02,1.72617340e+02
1.78841197e-02,3.55781250e+00,1.69609375e-01,4.00937500e-02,3.66250000e-02,2.75000000e-02,6.15375000e+00,,1.78841197e-02,4.27807271e-01,,1.78841197e-02,1.72722412e+02
1.78851197e-02,3.56328125e+00,1.69528125e-01,4.13281250e-02,3.65312500e-02,2.92187500e-02,6.15550781e+00,,1.78851197e-02,4.27819192e-01,,1.78851197e-02,1.71942871e+02
1.78861197e-02,3.56484375e+00,1.69528125e-01,4.34062500e-02,3.62500000e-02,3.20312500e-02,6.15410156e+00,,1.78861197e-02,4.27831143e-01,,1.78861197e-02,1.71557220e+02
1.78871197e-02,3.55781250e+00,1.69426563e-01,4.20156250e-02,3.63437500e-02,3.48437500e-02,6.15035156e+00,,1.78871197e-02,4.27843064e-01,,1.78871197e-02,1.72055725e+02
1.78881197e-02,3.55390625e+00,1.69528125e-01,4.00937500e-02,3.65312500e-02,3.56250000e-02,6.15035156e+00,,1.78881197e-02,4.27855015e-01,,1.78881197e-02,1.72240845e+02
1.78891197e-02,3.54765625e+00,1.69426563e-01,4.07812500e-02,3.66250000e-02,3.57812500e-02,6.15011719e+00,,1.78891197e-02,4.27866936e-01,,1.78891197e-02,1.72670807e+02
1.78901197e-02,3.53984375e+00,1.69264063e-01,4.28281250e-02,3.65625000e-02,3.39062500e-02,6.15000000e+00,,1.78901197e-02,4.27878886e-01,,1.78901197e-02,1.73254669e+02
1.78911197e-02,3.54062500e+00,1.69325000e-01,4.27968750e-02,3.64062500e-02,3.23437500e-02,6.14929688e+00,,1.78911197e-02,4.27890807e-01,,1.78911197e-02,1.72947205e+02
1.78921197e-02,3.55000000e+00,1.69548438e-01,4.12968750e-02,3.64062500e-02,3.12500000e-02,6.14894531e+00,,1.78921197e-02,4.27902758e-01,,1.78921197e-02,1.71757874e+02
1.78931197e-02,3.54375000e+00,1.69528125e-01,4.06875000e-02,3.64687500e-02,3.10937500e-02,6.15000000e+00,,1.78931197e-02,4.27914679e-01,,1.78931197e-02,1.72184967e+02
1.78941197e-02,3.54062500e+00,1.69304688e-01,4.14062500e-02,3.64687500e-02,3.01562500e-02,6.15152344e+00,,1.78941197e-02,4.27926630e-01,,1.78941197e-02,1.72289612e+02
1.78951197e-02,3.53671875e+00,1.69568750e-01,4.20468750e-02,3.64062500e-02,3.18750000e-02,6.15210938e+00,,1.78951197e-02,4.27938551e-01,,1.78951197e-02,1.72471130e+02
1.78961197e-02,3.53125000e+00,1.69507813e-01,4.23750000e-02,3.63125000e-02,3.31250000e-02,6.15316406e+00,,1.78961197e-02,4.27950501e-01,,1.78961197e-02,1.72811218e+02
1.78971197e-02,3.53046875e+00,1.69284375e-01,4.14375000e-02,3.61875000e-02,3.29687500e-02,6.15433594e+00,,1.78971197e-02,4.27962422e-01,,1.78971197e-02,1.72669647e+02
1.78981197e-02,3.52890625e+00,1.69284375e-01,3.92968750e-02,3.61562500e-02,3.37500000e-02,6.15351563e+00,,1.78981197e-02,4.27974373e-01,,1.78981197e-02,1.72616791e+02
1.78991197e-02,3.52109375e+00,1.69121875e-01,4.04062500e-02,3.60937500e-02,3.48437500e-02,6.15292969e+00,,1.78991197e-02,4.27986264e-01,,1.78991197e-02,1.73210968e+02
1.79001197e-02,3.50625000e+00,1.69020313e-01,4.36718750e-02,3.60312500e-02,3.48437500e-02,6.15269531e+00,,1.79001197e-02,4.27998185e-01,,1.79001197e-02,1.74518463e+02
1.79011197e-02,3.49687500e+00,1.68796875e-01,4.30156250e-02,3.59375000e-02,3.34375000e-02,6.15210938e+00,,1.79011197e-02,4.28010076e-01,,1.79011197e-02,1.75255249e+02
1.79021197e-02,3.48750000e+00,1.69081250e-01,3.91875000e-02,3.58125000e-02,3.37500000e-02,6.15199219e+00,,1.79021197e-02,4.28021997e-01,,1.79021197e-02,1.76003906e+02
1.79031197e-02,3.48359375e+00,1.68837500e-01,3.84687500e-02,3.57812500e-02,3.39062500e-02,6.15269531e+00,,1.79031197e-02,4.28033888e-01,,1.79031197e-02,1.76200806e+02
1.79041197e-02,3.49375000e+00,1.69629688e-01,4.12031250e-02,3.57187500e-02,3.53125000e-02,6.15433594e+00,,1.79041197e-02,4.28045779e-01,,1.79041197e-02,1.74942627e+02
1.79051197e-02,3.49375000e+00,1.69467188e-01,4.34062500e-02,3.55625000e-02,3.67187500e-02,6.15492188e+00,,1.79051197e-02,4.28057730e-01,,1.79051197e-02,1.74718445e+02
1.79061197e-02,3.49375000e+00,1.69710938e-01,4.23906250e-02,3.56562500e-02,3.76562500e-02,6.15539063e+00,,1.79061197e-02,4.28069681e-01,,1.79061197e-02,1.74491089e+02
1.79071197e-02,3.49765625e+00,1.69467188e-01,3.99687500e-02,3.59375000e-02,3.79687500e-02,6.15257813e+00,,1.79071197e-02,4.28081602e-01,,1.79071197e-02,1.73870117e+02
1.79081197e-02,3.49765625e+00,1.69771875e-01,3.89218750e-02,3.60937500e-02,3.75000000e-02,6.15000000e+00,,1.79081197e-02,4.28093553e-01,,1.79081197e-02,1.73661072e+02
1.79091197e-02,3.50312500e+00,1.69609375e-01,4.05468750e-02,3.60937500e-02,3.85937500e-02,6.15058594e+00,,1.79091197e-02,4.28105474e-01,,1.79091197e-02,1.72886658e+02
1.79101197e-02,3.50468750e+00,1.69771875e-01,4.28281250e-02,3.58750000e-02,3.95312500e-02,6.15128906e+00,,1.79101197e-02,4.28117424e-01,,1.79101197e-02,1.72504700e+02
1.79111197e-02,3.49921875e+00,1.69325000e-01,4.30937500e-02,3.58750000e-02,3.87500000e-02,6.15164063e+00,,1.79111197e-02,4.28129345e-01,,1.79111197e-02,1.72840759e+02
1.79121197e-02,3.50312500e+00,1.69609375e-01,3.94843750e-02,3.57187500e-02,3.71875000e-02,6.14917969e+00,,1.79121197e-02,4.28141296e-01,,1.79121197e-02,1.72219177e+02
1.79131197e-02,3.51562500e+00,1.70117188e-01,3.81093750e-02,3.57187500e-02,3.57812500e-02,6.14835938e+00,,1.79131197e-02,4.28153247e-01,,1.79131197e-02,1.70724945e+02
1.79141197e-02,3.50703125e+00,1.69975000e-01,4.13281250e-02,3.57812500e-02,3.45312500e-02,6.14917969e+00,,1.79141197e-02,4.28165227e-01,,1.79141197e-02,1.71400391e+02
1.79151197e-02,3.48828125e+00,1.69812500e-01,4.40000000e-02,3.54375000e-02,3.64062500e-02,6.15152344e+00,,1.79151197e-02,4.28177178e-01,,1.79151197e-02,1.73107239e+02
1.79161197e-02,3.48437500e+00,1.69568750e-01,4.12656250e-02,3.52812500e-02,3.75000000e-02,6.15351563e+00,,1.79161197e-02,4.28189129e-01,,1.79161197e-02,1.73283997e+02
1.79171197e-02,3.48203125e+00,1.69629688e-01,3.82968750e-02,3.51250000e-02,3.60937500e-02,6.15480469e+00,,1.79171197e-02,4.28201050e-01,,1.79171197e-02,1.73314819e+02
1.79181197e-02,3.47421875e+00,1.69528125e-01,3.84375000e-02,3.50312500e-02,3.42187500e-02,6.15480469e+00,,1.79181197e-02,4.28213000e-01,,1.79181197e-02,1.73916870e+02
1.79191197e-02,3.47500000e+00,1.69629688e-01,4.09218750e-02,3.50312500e-02,3.06250000e-02,6.15375000e+00,,1.79191197e-02,4.28224921e-01,,1.79191197e-02,1.73625977e+02
1.79201197e-02,3.47890625e+00,1.69710938e-01,4.25625000e-02,3.50312500e-02,3.01562500e-02,6.15398438e+00,,1.79201197e-02,4.28236872e-01,,1.79201197e-02,1.73002106e+02
1.79211197e-02,3.47500000e+00,1.69446875e-01,4.12343750e-02,3.50312500e-02,3.15625000e-02,6.15398438e+00,,1.79211197e-02,4.28248823e-01,,1.79211197e-02,1.73182739e+02
1.79221197e-02,3.47109375e+00,1.69568750e-01,3.83281250e-02,3.49062500e-02,3.29687500e-02,6.15410156e+00,,1.79221197e-02,4.28260744e-01,,1.79221197e-02,1.73374634e+02
1.79231197e-02,3.46093750e+00,1.68939063e-01,3.76093750e-02,3.48125000e-02,3.31250000e-02,6.15339844e+00,,1.79231197e-02,4.28272635e-01,,1.79231197e-02,1.74220459e+02
1.79241197e-02,3.45546875e+00,1.69142188e-01,3.95468750e-02,3.46875000e-02,3.45312500e-02,6.15339844e+00,,1.79241197e-02,4.28284556e-01,,1.79241197e-02,1.74579773e+02
1.79251197e-02,3.46171875e+00,1.68898438e-01,4.25000000e-02,3.45937500e-02,3.42187500e-02,6.15597656e+00,,1.79251197e-02,4.28296447e-01,,1.79251197e-02,1.73718018e+02
1.79261197e-02,3.46093750e+00,1.69040625e-01,4.16093750e-02,3.46875000e-02,3.56250000e-02,6.15515625e+00,,1.79261197e-02,4.28308368e-01,,1.79261197e-02,1.73575684e+02
1.79271197e-02,3.45000000e+00,1.68796875e-01,3.77968750e-02,3.45937500e-02,3.68750000e-02,6.15480469e+00,,1.79271197e-02,4.28320259e-01,,1.79271197e-02,1.74492798e+02
1.79281197e-02,3.44453125e+00,1.69223438e-01,3.72187500e-02,3.45937500e-02,3.68750000e-02,6.15292969e+00,,1.79281197e-02,4.28332180e-01,,1.79281197e-02,1.74857788e+02
1.79291197e-02,3.44843750e+00,1.68756250e-01,4.10000000e-02,3.45312500e-02,3.56250000e-02,6.15011719e+00,,1.79291197e-02,4.28344071e-01,,1.79291197e-02,1.74247803e+02
1.79301197e-02,3.45234375e+00,1.68898438e-01,4.22031250e-02,3.43125000e-02,3.56250000e-02,6.14777344e+00,,1.79301197e-02,4.28355962e-01,,1.79301197e-02,1.73624664e+02
1.79311197e-02,3.45000000e+00,1.68451563e-01,3.98125000e-02,3.42812500e-02,3.64062500e-02,6.14929688e+00,,1.79311197e-02,4.28367853e-01,,1.79311197e-02,1.73648926e+02
1.79321197e-02,3.45625000e+00,1.68735938e-01,3.75781250e-02,3.41562500e-02,3.56250000e-02,6.15199219e+00,,1.79321197e-02,4.28379714e-01,,1.79321197e-02,1.72799530e+02
1.79331197e-02,3.45937500e+00,1.68695313e-01,3.82031250e-02,3.39375000e-02,3.56250000e-02,6.15257813e+00,,1.79331197e-02,4.28391576e-01,,1.79331197e-02,1.72276489e+02
1.79341197e-02,3.46562500e+00,1.69081250e-01,4.02656250e-02,3.39375000e-02,3.67187500e-02,6.15234375e+00,,1.79341197e-02,4.28403497e-01,,1.79341197e-02,1.71424286e+02
1.79351197e-02,3.45625000e+00,1.68390625e-01,4.13281250e-02,3.37812500e-02,3.50000000e-02,6.15292969e+00,,1.79351197e-02,4.28415358e-01,,1.79351197e-02,1.72174530e+02
1.79361197e-02,3.44609375e+00,1.68390625e-01,4.00937500e-02,3.37812500e-02,3.26562500e-02,6.15292969e+00,,1.79361197e-02,4.28427219e-01,,1.79361197e-02,1.73005798e+02
1.79371197e-02,3.44218750e+00,1.68146875e-01,3.78906250e-02,3.39375000e-02,3.20312500e-02,6.15375000e+00,,1.79371197e-02,4.28439081e-01,,1.79371197e-02,1.73201843e+02
1.79381197e-02,3.43125000e+00,1.68350000e-01,3.72812500e-02,3.41250000e-02,3.18750000e-02,6.15515625e+00,,1.79381197e-02,4.28450912e-01,,1.79381197e-02,1.74130188e+02
1.79391197e-02,3.42968750e+00,1.67862500e-01,3.94375000e-02,3.41562500e-02,3.26562500e-02,6.15714844e+00,,1.79391197e-02,4.28462744e-01,,1.79391197e-02,1.74087982e+02
1.79401197e-02,3.43125000e+00,1.68065625e-01,4.14375000e-02,3.42812500e-02,3.45312500e-02,6.15621094e+00,,1.79401197e-02,4.28474575e-01,,1.79401197e-02,1.73712585e+02
1.79411197e-02,3.43515625e+00,1.67923438e-01,3.96875000e-02,3.45000000e-02,3.23437500e-02,6.15210938e+00,,1.79411197e-02,4.28486407e-01,,1.79411197e-02,1.73094849e+02
1.79421197e-02,3.43906250e+00,1.68248438e-01,3.75000000e-02,3.45000000e-02,3.04687500e-02,6.15070313e+00,,1.79421197e-02,4.28498268e-01,,1.79421197e-02,1.72487640e+02
1.79431197e-02,3.42968750e+00,1.68207813e-01,3.83281250e-02,3.45000000e-02,3.01562500e-02,6.15117188e+00,,1.79431197e-02,4.28510100e-01,,1.79431197e-02,1.73253204e+02
1.79441197e-02,3.41093750e+00,1.67923438e-01,3.96406250e-02,3.42812500e-02,2.89062500e-02,6.15011719e+00,,1.79441197e-02,4.28521931e-01,,1.79441197e-02,1.74979584e+02
1.79451197e-02,3.40937500e+00,1.68167188e-01,3.86562500e-02,3.40625000e-02,2.92187500e-02,6.15011719e+00,,1.79451197e-02,4.28533763e-01,,1.79451197e-02,1.74933136e+02
1.79461197e-02,3.42031250e+00,1.67760938e-01,3.82812500e-02,3.39375000e-02,2.89062500e-02,6.15011719e+00,,1.79461197e-02,4.28545594e-01,,1.79461197e-02,1.73601715e+02
1.79471197e-02,3.41640625e+00,1.67760938e-01,3.85468750e-02,3.39062500e-02,2.81250000e-02,6.15152344e+00,,1.79471197e-02,4.28557426e-01,,1.79471197e-02,1.73800812e+02
1.79481197e-02,3.41406250e+00,1.67700000e-01,3.85156250e-02,3.38437500e-02,2.73437500e-02,6.15351563e+00,,1.79481197e-02,4.28569227e-01,,1.79481197e-02,1.73838196e+02
1.79491197e-02,3.41406250e+00,1.68065625e-01,3.84062500e-02,3.39375000e-02,2.93750000e-02,6.15257813e+00,,1.79491197e-02,4.28581059e-01,,1.79491197e-02,1.73634338e+02
1.79501197e-02,3.41093750e+00,1.67659375e-01,3.91093750e-02,3.39062500e-02,2.96875000e-02,6.15011719e+00,,1.79501197e-02,4.28592861e-01,,1.79501197e-02,1.73751068e+02
1.79511197e-02,3.40703125e+00,1.67964063e-01,3.89531250e-02,3.37500000e-02,3.00000000e-02,6.14953125e+00,,1.79511197e-02,4.28604662e-01,,1.79511197e-02,1.73946930e+02
1.79521197e-02,3.40312500e+00,1.67903125e-01,3.77968750e-02,3.38437500e-02,2.82812500e-02,6.14953125e+00,,1.79521197e-02,4.28616494e-01,,1.79521197e-02,1.74146271e+02
1.79531197e-02,3.40546875e+00,1.68106250e-01,3.70156250e-02,3.39375000e-02,2.59375000e-02,6.14929688e+00,,1.79531197e-02,4.28628355e-01,,1.79531197e-02,1.73706390e+02
1.79541197e-02,3.41484375e+00,1.68146875e-01,3.84375000e-02,3.40625000e-02,2.78125000e-02,6.14917969e+00,,1.79541197e-02,4.28640187e-01,,1.79541197e-02,1.72539948e+02
1.79551197e-02,3.42968750e+00,1.68451563e-01,3.87343750e-02,3.41250000e-02,2.93750000e-02,6.14812500e+00,,1.79551197e-02,4.28652018e-01,,1.79551197e-02,1.70805145e+02
1.79561197e-02,3.42578125e+00,1.68593750e-01,3.76093750e-02,3.42187500e-02,2.73437500e-02,6.14730469e+00,,1.79561197e-02,4.28663880e-01,,1.79561197e-02,1.71005554e+02
1.79571197e-02,3.42343750e+00,1.68309375e-01,3.80625000e-02,3.42812500e-02,2.73437500e-02,6.14859375e+00,,1.79571197e-02,4.28675771e-01,,1.79571197e-02,1.71046692e+02
