Time,r,z,a
11.391,-34.78322258726442,28.583978423276225,39.978711745914
11.392,-34.9438595803589,28.536581453783665,39.88448378395444
11.393,-35.07313244066462,28.507880206981994,39.80239106881829
11.394,-35.11043483825871,28.494802437242623,39.781680698315434
11.395000000000001,-35.124513626762834,28.473620018430562,39.78409025054768
11.395999999999999,-35.06631332079413,28.441859227713834,39.84930026853189
11.396999999999998,-34.87180458290407,28.468103952343004,39.98360634713553
11.398,-34.621017697203804,28.578234894820863,40.1075688328906
11.399,-34.490748684140996,28.696804807472375,40.13221254674191
11.4,-34.517197383189895,28.685562169939082,40.11906426782602
11.401,-34.60453786377911,28.513708970960888,40.16133766439528
11.402,-34.8087973334803,28.29868942578041,40.13945837353186
11.403,-35.046196827535375,28.155978548724175,40.04452157844868
11.404000000000002,-35.168552854819055,28.098994320930597,39.984662705363505
11.405,-35.244224063888865,28.065489911383956,39.94639799270654
11.405999999999999,-35.30096394622741,28.06191732152855,39.9042212696892
11.406999999999998,-35.32074470422812,28.081383547635742,39.87662348171753
11.408,-35.34259288159438,28.09615359010221,39.85032981125179
11.409,-35.31613235711537,28.09937269597155,39.869035567889725
11.41,-35.18765729108475,28.038542152408375,40.007433150939136
11.411,-35.01789031979214,27.982893858247678,40.17483975342701
11.412,-34.85051402360131,28.037350529749787,40.27135870119356
11.413,-34.68070883137631,28.192187733720687,40.3060293298967
11.414,-34.5082712493937,28.344710578689803,40.34304754675458
11.415,-34.36435546954463,28.40472438275512,40.415952470670575
11.415999999999999,-34.30574131116974,28.409779418544264,40.457891231787876
11.417,-34.397895195534055,28.456122425541185,40.35735113839757
11.418000000000001,-34.58606849683272,28.45431717613004,40.21334685391847
11.419,-34.73225298799185,28.32947639053087,40.1793727154169
11.42,-34.84895014396792,28.17360818410342,40.18703843475483
11.421,-34.973181552858875,28.07936595890766,40.14942340857266
11.422,-35.017554182993116,28.07688963192454,40.11636342315687
11.423,-35.0537253822773,28.099931947666303,40.073728858945024
11.424,-35.17125227918572,28.067028395022408,40.00249929370386
11.424999999999999,-35.2485201721525,27.988369000311458,39.9910345195067
11.426,-35.25057543694908,27.99340109648643,39.986295713585115
11.427,-35.19343412022511,28.05107371739627,39.995105356490114
11.428,-35.08274938031334,28.144629919617934,40.02312263624642
11.429,-34.98665066126581,28.292140564155996,40.005434303736045
11.43,-34.9837974063037,28.414802156512632,39.930419765000515
11.431000000000001,-35.064062011717375,28.502608568644643,39.81275467591616
11.431999999999999,-35.11326868375388,28.555579237065054,39.741158397261295
11.433,-35.029980973298215,28.638129964772936,39.75354096872485
11.434,-34.843589906175595,28.781275043147545,39.80666475398115
11.434999999999999,-34.65617381594314,28.964847956320153,39.833499131617394
11.436,-34.527580351930055,29.176718462312664,39.79563400302972
11.437000000000001,-34.46955707398861,29.343213655054118,39.73219077000619
11.438,-34.466185218033395,29.41650194476546,39.68721471648235
11.439,-34.50769398634706,29.415063039086785,39.65656742317778
11.440000000000001,-34.564306368840455,29.370195008736893,39.64253501781324
11.440999999999999,-34.578018692578524,29.280455214997758,39.690128732230995
11.442,-34.557548446735005,29.19113757040135,39.76343661038635
11.443,-34.58617652161726,29.15478736564695,39.7649999146617
11.443999999999999,-34.71372958205046,29.15792663587819,39.66538069864289
11.445,-34.89721417744564,29.19756967222875,39.49930075140421
11.446,-35.01985731568016,29.24613962518685,39.37405245491857
11.447000000000001,-35.08185153143456,29.34214099963977,39.264919970373306
11.448,-35.159390011844536,29.5050762939954,39.100847141592226
11.449,-35.18729509333407,29.56767809174395,39.039219722437615
11.45,-35.15620978549274,29.483614167700182,39.117077350375915
11.451,-35.189815273387495,29.445924753542528,39.11551914245488
11.452,-35.30586802110903,29.474012406378616,39.00846029914491
11.453,-35.39501395867706,29.40910570098966,38.98149816359808
11.454,-35.43678531194974,29.284903249627483,39.02858157958078
11.455,-35.50215786587406,29.206334226398706,39.02812629359608
11.456000000000001,-35.58546804900536,29.14636164223656,39.00178336884331
11.457,-35.6298523768319,29.07215466181785,39.014387499180884
11.458,-35.63976212560306,28.946826618957846,39.085825547249826
11.459,-35.63517094272352,28.805070738332958,39.17863480473883
11.459999999999999,-35.61624813697551,28.775565230457175,39.21189798990455
11.461,-35.590368538716575,28.87784344828183,39.1676514354202
11.462,-35.51581171052856,28.97451784136777,39.16447267023693
11.463,-35.39294671668028,28.99527069756451,39.246460244973264
11.464,-35.35939958167262,29.013475171992972,39.26086052042253
11.465000000000002,-35.49953800021665,29.05491712156511,39.12620129998123
11.466000000000001,-35.73005084600232,29.032551038084584,38.961694718018805
11.467,-35.92731884306012,28.93244479945838,38.87128224929064
11.468,-36.05707479626844,28.88723898517477,38.7984283919876
11.469,-36.14560414352334,28.933348157177505,38.70050394999165
11.47,-36.171483763086634,29.00472420284863,38.63567897934282
11.470999999999998,-36.130986473892534,29.089396546224325,38.61421365331732
11.472,-36.07021241449942,29.12457924675019,38.63944197998324
11.473,-36.02569052119129,29.01792314076069,38.741052314911585
11.474,-36.01079979363076,28.849630046439906,38.85805752253807
11.475000000000001,-35.9345602870526,28.892605194410347,38.890616378616755
11.476,-35.77972321133069,29.151756081776472,38.84793097020646
11.476999999999999,-35.67533050508214,29.397693830376635,38.77280444163405
11.478,-35.718053268522304,29.569474302344872,38.630471861253206
11.479000000000001,-35.87265410755921,29.630370160379954,38.472522649925246
11.479999999999999,-36.045769183904625,29.58008647912279,38.37083539058724
11.481,-36.2269656054128,29.564637569683573,38.240393162447276
11.482,-36.36757003324378,29.656396048685263,38.07344060428715
11.483,-36.45249798549438,29.818983054061295,37.90481596000641
11.484000000000002,-36.50728358625564,29.97722724485099,37.762134805468534
11.485,-36.533939252132384,29.9935997374488,37.73114405352306
11.485999999999999,-36.57341353564649,29.921336465672077,37.746418616771834
11.487,-36.541176621141524,29.873683921190132,37.80154049250512
11.488,-36.393765715819,29.83156302807256,37.942287181846716
11.488999999999999,-36.33936497997604,29.76310281046589,38.027755684295094
11.49,-36.47217896761886,29.59138809563872,38.03330873829062
11.491,-36.68401058616318,29.342616495773086,38.02441298393657
11.492,-36.87513597856185,29.193632618193075,37.96762988235174
11.493000000000002,-36.98558399239188,29.095238012222847,37.94188382174472
11.494,-37.00659018034552,28.988238768393884,37.99142946579359
11.495,-36.944850968621395,28.93113263739917,38.07524695028829
11.495999999999999,-36.797071205897765,28.86899212888853,38.22989035858759
11.497,-36.586351169627825,28.820599976009774,38.425456793603416
11.498,-36.41247047922121,28.838772552519657,38.550642536886286
11.498999999999999,-36.324159146326416,28.89279811573829,38.58622703717722
11.5,-36.22113718807284,28.945024894638266,38.63422333931608
11.501000000000001,-36.02278778852325,28.98588390177495,38.76340512511592
11.502,-35.81712920731459,29.015495783550318,38.90481868764703
11.503,-35.77369011048181,29.022946797924245,38.933869872150915
11.504,-35.859434539549525,29.031665077497458,38.861766151398655
11.504999999999999,-35.99767313506861,29.045171249612377,38.74576296101567
11.506,-36.216471234425555,29.018364167257555,38.59204542734564
11.507,-36.40720998267545,29.00433923344617,38.45178163354211
11.508,-36.467572278320844,29.029936155967995,38.38861704375065
11.509,-36.450749542566896,29.077462185186647,38.37215478551577
11.51,-36.420698494443094,29.131008594404722,38.36221552699559
11.511000000000001,-36.40153107981806,29.198772106059092,38.33481214592044
11.512,-36.372481435611704,29.197697009396993,38.35814201346104
11.512999999999998,-36.296597212325786,29.062427008025082,38.501960979084274
11.514,-36.1721035496663,28.964628204963827,38.6602679953847
11.515,-36.00067177610523,28.98932880257344,38.77847305903261
11.516,-35.858931232048256,29.092281899871924,38.82399091252708
11.517,-35.858870112384295,29.242705381771714,38.729119483394875
11.518,-35.99109963474901,29.386510210224685,38.53575315090031
11.519,-36.16792825850972,29.43983003724206,38.365006410052914
11.520000000000001,-36.34062092041367,29.41442707673019,38.246933264934526
11.521,-36.48257466879651,29.382945511303788,38.15626251691097
11.521999999999998,-36.57393443497041,29.42212212114275,38.060528867860555
11.523,-36.568916954361725,29.475124459218964,38.0311949364107
11.524,-36.42829507752852,29.48547011796261,38.1340888242557
11.525,-36.24058579504145,29.55391396752187,38.23661806961088
11.526,-36.169815392664106,29.7138774708131,38.19006451734957
11.527,-36.259979996292614,29.882849859431488,38.01307772312742
11.528,-36.386224243465065,29.931833485671877,37.88448269933023
11.529000000000002,-36.46551481974602,29.874551386337984,37.8595440030109
11.530000000000001,-36.51879533363788,29.8284176634229,37.84751424448833
11.530999999999999,-36.567989970302705,29.822353587224242,37.813236348001304
11.531999999999998,-36.5972393255162,29.803307266708554,37.80259487765294
11.533,-36.6209443454996,29.742431621600307,37.82261343056666
11.534,-36.61557087789801,29.67180764898226,37.8712805194903
11.535,-36.51417754032551,29.61170832942202,37.98789058515696
11.536,-36.36781292322208,29.63361877040819,38.087643650650335
11.537,-36.221413891670764,29.782241464763295,38.10679440497604
11.538,-36.04470208821068,29.92299280392433,38.1533774219361
11.539000000000001,-35.87726015642459,29.900850989426907,38.29626689199584
11.54,-35.817653936697404,29.789409842279376,38.41337882738966
11.540999999999999,-35.90036668826234,29.766331980649912,38.364489410600875
11.542,-36.03152881760349,29.841686169670137,38.2154159751006
11.543000000000001,-36.110999673374124,29.87662226078119,38.13192072290745
11.544,-36.15450710987869,29.828651721600536,38.128933787603984
11.545,-36.1825356217432,29.774026664772226,38.14203858624147
11.546,-36.215856953173244,29.740682615319113,38.137472355005734
11.547,-36.291857888785074,29.65822239467673,38.1309365931868
11.548000000000002,-36.30079756549978,29.529798856423817,38.2051613487957
11.549,-36.21529118938361,29.44086604996092,38.32761084213079
11.549999999999999,-36.17767160186644,29.422505344869684,38.368382578969246
11.551,-36.18817131690653,29.490874142619223,38.31707591680247
11.552,-36.18324774136655,29.573005262485648,38.26896045059439
11.553,-36.14526772633632,29.58839796035588,38.28861302777532
11.554,-36.06479509174596,29.595194619028007,38.34654364843085
11.555,-36.03365519604315,29.66358928967637,38.3271723983437
11.556000000000001,-36.13384868921945,29.620610210559203,38.277033801980316
11.557,-36.294998952822404,29.455022405853445,38.256815535153066
11.558,-36.4438827263109,29.436612363190008,38.152686997119964
11.559,-36.586971828741326,29.593350002345254,37.94287650144328
11.559999999999999,-36.68083043416146,29.67037048703186,37.821464560910364
11.561,-36.696351715164184,29.55814166542664,37.87987725062186
11.562000000000001,-36.72869107836747,29.485971585150306,37.89990160678599
11.563,-36.868399712183745,29.463534279311734,37.804886380415105
11.564,-37.074327498204674,29.346956409996043,37.716285996398895
11.565000000000001,-37.22770531968426,29.18269853805626,37.69744259205091
11.566,-37.24722174458597,29.12632579651424,37.716827706941565
11.567,-37.179962986449155,29.21836144888967,37.712979651582074
11.568,-37.198633848914696,29.31318994842001,37.639663586733526
11.568999999999999,-37.34636415427633,29.305304156248074,37.52841094681971
11.57,-37.510917107751496,29.22561165641471,37.447867776973794
11.571,-37.5980939364425,29.200606754270343,37.394411016445844
11.572000000000001,-37.536251672429884,29.22804942023121,37.426382705038364
11.573,-37.350757738295165,29.307559059151135,37.523562458515826
11.574,-37.173022001998945,29.343290244268726,37.641133384333465
11.575000000000001,-37.08214019823732,29.305748810918857,37.73572136327055
11.576,-37.050974858798455,29.36971351100003,37.720460982518745
11.576999999999998,-37.00969022017598,29.530496685888593,37.65269379670405
11.578,-36.96151854714695,29.651176508012025,37.614916676021636
11.579,-36.95620455698663,29.655318535313757,37.6164693940103
11.58,-37.014204795332574,29.622288878840585,37.591864041577175
11.581000000000001,-37.127511912471725,29.540780859493207,37.55413743434176
11.581999999999999,-37.24247026669276,29.343309009296384,37.58659076610765
11.583,-37.28028584826893,29.185467644499997,37.654343023284625
11.584000000000001,-37.238738566558446,29.197530645409024,37.67960856229012
11.584999999999999,-37.213428963015005,29.303951624332623,37.63375805506003
11.585999999999999,-37.28809831189703,29.321343664109268,37.56432281513735
11.587,-37.46155691423428,29.279543135081344,37.45360273756272
11.588,-37.64776039793991,29.312240792377988,37.28667562146774
11.589,-37.80545655911797,29.246342579336005,37.2024990202287
11.590000000000002,-37.931835974470744,29.026718137336182,37.236263272033305
11.591,-37.94860222571411,28.869533579869362,37.31828044203231
11.592,-37.80658507118325,28.85087387403787,37.44255265428708
11.593000000000002,-37.62234854750764,28.920021274960543,37.54677312579975
11.594,-37.51391836072938,29.012507969755898,37.576169603556714
11.595,-37.45572036241395,29.083650464429347,37.578594367053476
11.595999999999998,-37.38761151902075,29.197003076356175,37.56268890695885
11.597,-37.27590462221168,29.313019843673487,37.57905317520729
11.598,-37.177638234335866,29.358145088041507,37.628305205601436
11.599,-37.13943958650492,29.370832494962087,37.65040893263417
11.6,-37.150229112557255,29.353068943697306,37.6529601819824
11.601,-37.18081588322624,29.325253016568023,37.64618775401393
11.602,-37.17881960679614,29.25465499716318,37.69144404700421
11.603,-37.1075063634354,29.159745172066092,37.8061681253553
11.604000000000001,-36.95766105016278,29.101276154527216,37.96009158043807
11.604999999999999,-36.851945228247615,29.108875522260295,38.038393327355095
11.606,-36.84004954875359,29.151342960874413,38.02138734299254
11.607,-36.77925374736385,29.125051042214277,38.08537430156173
11.608,-36.68990030430535,29.10684508889547,38.1667082582398
11.609,-36.67336979778324,29.209604253608372,38.115705902963875
11.61,-36.71639566488909,29.403091443539445,37.961340399009785
11.611,-36.773439870657526,29.60885690265302,37.78802813901279
11.612,-36.796133483165974,29.793287234142547,37.65451020923863
11.613,-36.77378436345616,29.93158456044031,37.58469687211984
11.613999999999999,-36.77309254327804,29.979914831655574,37.554709100798924
11.615,-36.79213006035348,29.886888043906286,37.59866129182684
11.616,-36.7311472672493,29.751128266438318,37.731545268599895
11.617,-36.60585893803916,29.73856508842774,37.83676047905239
11.618,-36.48634314909916,29.831221315922654,37.87086886443403
11.619,-36.390958772262195,29.950616380693436,37.86889241755559
11.620000000000001,-36.282330177484745,30.06030545052035,37.88281155579629
11.620999999999999,-36.122205275455634,30.127872517129486,37.9627550087108
11.622,-36.00102700686519,30.14715128214432,38.04337452523304
11.623,-36.01169006972682,30.1392925940882,38.040242976031905
11.623999999999999,-36.08640552303216,30.101500859275365,38.00713865326264
11.625,-36.200205079254765,30.126205418254848,37.90389505826421
11.626000000000001,-36.359338394843526,30.279037313852584,37.68381260958974
11.627,-36.47713265399207,30.46402727227309,37.47486807695603
11.628,-36.476187826776794,30.559615346362087,37.414262972063696
11.629000000000001,-36.36577290358552,30.525423902699494,37.52083674584552
11.629999999999999,-36.24460192307632,30.443175980560873,37.666522076381646
11.631,-36.2082970531478,30.39406471160179,37.725906193962544
11.632,-36.234818310948235,30.430880943917234,37.68192128741601
11.633,-36.26600872643081,30.501722466224187,37.6124651163186
11.634,-36.28378665003096,30.473290431099525,37.61714863620904
11.635,-36.29813659661025,30.424783012098803,37.637333882904436
11.636000000000001,-36.37238178961728,30.46088003729409,37.55724112473955
11.637,-36.454207599231744,30.429857725370184,37.51436540516536
11.638,-36.46633096608315,30.33529222895612,37.565590034827245
11.639,-36.46026388868123,30.337314391477378,37.568960718537774
11.64,-36.47580473019216,30.44871097879217,37.48570393044713
11.641,-36.47405256805234,30.64654996884783,37.3600216653058
11.642,-36.42831533782111,30.746076942894398,37.33089673876678
11.643,-36.39269824352263,30.6261141078133,37.43544018085633
11.644,-36.387798422309736,30.42185455560022,37.57046164440623
11.645000000000001,-36.37880172892828,30.190111321047745,37.725693692980215
11.646,-36.33399033691234,29.997716609679905,37.88289211339998
11.647,-36.282472211801576,29.95060612196664,37.952613283272164
11.648,-36.27715120703755,29.962238158449473,37.94931015211455
11.649,-36.301941202452404,29.970229459812906,37.925106596614064
11.65,-36.33396371406426,29.988249110238478,37.888939686389385
11.651,-36.377490817577,30.076496719236335,37.79917910581287
11.652,-36.44139377417102,30.206311564286807,37.66717377418757
11.653,-36.556385701740865,30.222855585554818,37.568045208744074
11.654000000000002,-36.68004462846288,30.176114242864404,37.502383799348074
11.655000000000001,-36.73404619144828,30.166170820927846,37.466979776234986
11.655999999999999,-36.76296305003747,30.114024760197033,37.4776900869057
11.656999999999998,-36.819181301406,29.93588741853904,37.54676547124265
11.658,-36.882821894707966,29.704970066031454,37.642552881932346
11.659,-36.91808027384773,29.482648378321397,37.75414085334037
11.66,-36.973967725311155,29.33524105069893,37.80221767015994
11.661,-37.09271889418407,29.272849497714283,37.74780944042074
11.662,-37.13830629775152,29.179974018330178,37.76945185183603
11.663,-37.082591157112326,29.087727504778215,37.87023808337479
11.664000000000001,-37.0786119559116,29.10996962599322,37.85963729240813
11.665,-37.17511088132757,29.192641782975898,37.73268356138515
11.665999999999999,-37.281814557668895,29.297569193591446,37.583955696771895
11.667,-37.30732174576158,29.441019126893103,37.475165828044595
11.668000000000001,-37.309012895236016,29.585420683914798,37.38425092197855
11.669,-37.40413134974958,29.64385645521894,37.273411314373774
11.67,-37.55240799995603,29.59791752733841,37.18556631570036
11.671,-37.60813641769377,29.624090259768604,37.12559505820692
11.672,-37.55747926267916,29.76876432846727,37.07564733655341
11.673000000000002,-37.51975672865453,29.812051714841534,37.078287046206256
11.674,-37.53597317575781,29.792723198950796,37.07760817884284
11.674999999999999,-37.52258930845337,29.85799768388868,37.04747416348164
11.676,-37.41730088301533,29.966078983474997,37.062329061436856
11.677,-37.2849874870492,30.087634352855602,37.08929104197526
11.678,-37.2221415665497,30.13883989826359,37.10597643532721
11.679,-37.18330653278395,30.189750660983236,37.104078151858154
11.68,-37.09659349643196,30.296785842476215,37.10373207206656
11.681000000000001,-37.0885676801412,30.330318863225184,37.08872684942167
11.682,-37.182561751945535,30.30295529195162,37.03321985099206
11.683,-37.186971751817865,30.3107915672985,37.024850667176516
11.684,-37.10671441224967,30.307622392985003,37.08903852365282
11.684999999999999,-37.175458610997,30.222204629280654,37.089704910196346
11.686,-37.33812603591387,30.106086691284297,37.036345930101255
11.687000000000001,-37.401708357510074,30.000243786202017,37.0531292440081
11.687999999999999,-37.41719332681821,29.867817355728405,37.12377552425797
11.689,-37.480448796524335,29.810139536185797,37.11024680418837
11.690000000000001,-37.55459720752902,29.880304352033335,37.008538680408066
11.691,-37.56375235864564,29.931578231583682,36.96943820133821
11.692,-37.53761181593415,29.862931648919734,37.032646648873666
11.693,-37.48940846948575,29.720025100086204,37.15926798906915
11.693999999999999,-37.438475379055575,29.625155686573596,37.25809714556955
11.695,-37.38962744281564,29.640227868808662,37.28703165356976
11.696,-37.34029456277602,29.744617739993135,37.260709237220595
11.697,-37.32083026444069,29.85450742232119,37.20736474040563
11.698,-37.355107823477745,29.88621491866028,37.160790948553505
11.699,-37.385744017479155,29.86602272196338,37.149470546614516
11.700000000000001,-37.38338081049723,29.861779469231198,37.15396532739991
11.701,-37.40316700137919,29.84336543492199,37.14999099043598
11.701999999999998,-37.474889104871565,29.918711581878455,37.04693319356884
11.703,-37.52945937008153,30.05204800922434,36.92104503881844
11.704,-37.452222069099214,30.10020166411161,36.95115945068696
11.705,-37.33947524153468,30.170228993412394,36.99500933415232
11.706,-37.36031336034242,30.2627438030796,36.92062108477468
11.706999999999999,-37.46592456573866,30.32047585975529,36.80221208470639
11.708,-37.495150684614096,30.325983599998484,36.776026644735154
11.709000000000001,-37.44435024411871,30.27962457401114,36.84467807658958
11.709999999999999,-37.44863577607338,30.23476023089117,36.86954137234425
11.710999999999999,-37.49869957411448,30.223691695940484,36.83752488211434
11.712,-37.514248213058046,30.22605079544727,36.823937835478006
11.713,-37.535832274426475,30.21717845041206,36.8126927704201
11.714,-37.58349608727156,30.23007691039785,36.767472301873646
11.715,-37.6284603045239,30.24659517124166,36.72208015725916
11.716,-37.69831960076834,30.157085238502482,36.723576242600785
11.717,-37.79698154389188,30.05134136154933,36.71237289472935
11.718000000000002,-37.89799675103115,30.09615202776918,36.60540810565955
11.719,-37.98138895046007,30.171541337407998,36.493218893838666
11.719999999999999,-38.00805290981622,30.123421965921114,36.50224090813754
11.720999999999998,-38.00325196354528,30.001062430420255,36.581915498868796
11.722,-38.00330422083401,29.904149925855684,36.641864030038185
11.723,-37.999361664486464,29.82990750180672,36.690840739309195
11.724,-37.992279841196066,29.835823988637358,36.692757058462746
11.725,-38.00962755598906,29.93619055003966,36.617076446402216
11.726,-38.080844394311605,30.004256252240264,36.51901297380722
11.727,-38.22773579882924,30.061908744791413,36.3679309335367
11.728,-38.42148287331078,30.213037213965958,36.12221400394034
11.729,-38.605397100663644,30.450153114528906,35.83102085666021
11.729999999999999,-38.74283539490553,30.69139167688643,35.57360201773956
11.731,-38.84465156672368,30.85818390529548,35.39017769359373
11.732,-38.974212555937186,30.992372002843897,35.205257639806646
11.733,-39.14125003094741,31.133909014516334,34.986424397876505
11.734,-39.29587258546352,31.191160591439086,34.82974884163
11.735,-39.390289645948755,31.17988745919307,34.76275982540758
11.736,-39.39045570598433,31.191851838357188,34.755203037218465
11.737,-39.36373065202983,31.25488012996703,34.736983548694965
11.738,-39.404045819316195,31.29743591070848,34.67894753171716
11.738999999999999,-39.490650526150006,31.229515477697785,34.65326111901311
11.74,-39.59841977806372,31.100499319525838,34.64847661844207
11.741,-39.741432011778905,31.01820666260591,34.586603338884466
11.742,-39.89575756731815,30.94718733297711,34.50841777392392
11.743,-40.02244392582718,30.884715719203648,34.44644737654923
11.744,-40.098931026538466,30.84815728597504,34.40817183169455
11.745000000000001,-40.124370031171004,30.788238266444505,34.42450508448096
11.745999999999999,-40.15618038517135,30.74883142217513,34.42323204320223
11.747,-40.24649248457063,30.77766128368349,34.33398978206642
11.748,-40.3519612885963,30.826806146967552,34.220350955731384
11.748999999999999,-40.39953523600291,30.84380359984933,34.172225429484726
11.75,-40.3856983109951,30.885681650327555,34.157793526715494
11.751000000000001,-40.34548909180352,30.97111473124715,34.13775036677092
11.752,-40.307378436878224,31.04330039433318,34.123961869790584
11.753,-40.28574974608929,31.110861803237412,34.09982952145769
11.754000000000001,-40.288476752154175,31.15031266833011,34.07354971781761
11.754999999999999,-40.32467403997993,31.07682509593948,34.08980068322021
11.756,-40.3803885499883,30.975951701492825,34.10711873688775
11.757,-40.418948489441355,30.9792446170737,34.07451527931616
11.758,-40.46109114762843,30.942390942405286,34.06345659460842
11.759,-40.54270817669199,30.75140069910733,34.11424726647481
11.76,-40.63628048634774,30.53859629219164,34.1677941137453
11.761000000000001,-40.70293854209138,30.397125898431508,34.199267044201385
11.762,-40.75105201693101,30.313297207430935,34.21078630188633
11.763,-40.81461735694839,30.282001363398734,34.178423907094384
11.764,-40.90603629617223,30.330736584770072,34.07596454287554
11.765,-40.97942260318493,30.285784858398454,34.04372618234707
11.766,-41.03754086135394,30.028546543343353,34.14930317632774
11.767,-41.166331926073035,29.809154586598595,34.174292120863164
11.768,-41.34539839216826,29.769046544357376,34.05259476315574
11.769,-41.47215978254926,29.736369486013338,33.968718346116354
11.770000000000001,-41.52890977248155,29.664777622748694,33.964234322408316
11.771,-41.561561912207445,29.724904622005614,33.90270669233464
11.772,-41.58216198403163,29.91311953224886,33.77626609259285
11.773,-41.62122946828863,30.039382726119104,33.67075631749284
11.774,-41.69159979559928,30.136542883657675,33.55682056389835
11.775,-41.76855231405492,30.243512403119617,33.43177330090172
11.776,-41.85907267505309,30.265665789442703,33.345450433736055
11.777,-41.96882361034915,30.201898890317164,33.293744558152916
11.778,-42.07040768377686,30.103854755223807,33.26837259661357
11.779000000000002,-42.103190806308675,30.042401730478375,33.27742680600775
11.780000000000001,-42.07264164583159,30.038803987155333,33.30438200352663
11.781,-42.04938862732675,30.04445961622021,33.32001705144783
11.781999999999998,-42.07314149143186,29.993380882657167,33.330355800236156
11.783,-42.14047492527018,29.966643518429436,33.29101286344941
11.784,-42.20392120605621,30.05899926283825,33.18577027639694
11.784999999999998,-42.22878380230402,30.175834020339316,33.097676928245285
11.786,-42.22334966655183,30.219182547388485,33.07688134466217
11.787,-42.230672771144,30.214894731077578,33.073421195754264
11.788,-42.26927865216671,30.220232458438286,33.038914872603335
11.789000000000001,-42.340501504169126,30.255314960315726,32.96057118902579
11.790000000000001,-42.45546967653417,30.274730458740844,32.855717381437465
11.790999999999999,-42.58701398752076,30.256942831565794,32.75886343229188
11.792,-42.67535337305135,30.221024158122496,32.707590544318684
11.793000000000001,-42.6895484942741,30.158760742696945,32.73195622390084
11.793999999999999,-42.709678591892526,30.109309042863984,32.744022959459905
11.795,-42.77133248046774,30.094700602830063,32.70202789276916
11.796,-42.80738350265834,30.071972616431022,32.6856079134332
11.797,-42.79289955439632,30.053636769354867,32.70799931789785
11.798000000000002,-42.75893781356302,30.058005949623553,32.73327555115248
11.799,-42.74983578825729,30.024091485562774,32.760220813479634
11.799999999999999,-42.7554524498583,29.98347351048904,32.778956368660225
11.801,-42.74881324435209,29.99653506210224,32.776890656219805
11.802,-42.69455254590838,30.002479739445707,32.81788038407043
11.802999999999999,-42.57834203073354,29.968303645070854,32.932597208528854
11.804,-42.47980379045317,29.9317047377783,33.034235514283644
11.805,-42.483522734996896,29.920662562042136,33.037554405834705
11.806000000000001,-42.56617047011141,29.950917399974117,32.95255701198514
11.807,-42.66235130786893,30.01460365016924,32.83724842962386
11.808,-42.722287981983165,30.057620733317613,32.76347585679664
11.809,-42.769749965074126,30.106041389994775,32.696795124476004
11.809999999999999,-42.9143946273728,30.16810137452295,32.54278308204507
11.811,-43.09711500355615,30.105536642213572,32.42905119607019
11.812000000000001,-43.13014916098265,29.945365925897715,32.493479385084676
11.812999999999999,-43.05132596248287,29.86668802057065,32.60309436191818
11.814,-42.99849651617174,29.943497464997897,32.60263610554851
11.815000000000001,-42.955492846785575,30.15165035172945,32.518609158643734
11.816,-42.83910772829072,30.374160827493387,32.48544204765185
11.817,-42.743906551991806,30.495211290696734,32.49286278047863
11.818,-42.772077969977914,30.582838003524365,32.41900881288292
11.818999999999999,-42.83744609229821,30.755136164969016,32.26552182645267
11.82,-42.884824380562165,30.975543468044396,32.09827549793516
11.821,-42.95583950587744,31.130641607709034,31.94982568772911
11.822,-43.04326299768869,31.157937569326954,31.863011347440164
11.823,-43.102679874070496,31.174548092783134,31.80513689165231
11.824,-43.12889058664109,31.21963309550518,31.75747288254979
11.825000000000001,-43.08952796838221,31.146678885770978,31.83212411473142
11.826,-43.00719944052542,30.976102598895054,31.998696846828352
11.826999999999998,-42.96917924790113,30.794859496095583,32.135326193926765
11.828,-43.013959498599945,30.626526308392314,32.19673470829817
11.829,-43.06123623883613,30.503132779751926,32.22963733499616
11.83,-43.048462213175775,30.423081059091714,32.286301969532744
11.831,-42.99655233295249,30.334620848674362,32.37973076320161
11.831999999999999,-42.951141463267604,30.209315461878198,32.48901739947253
11.833,-42.92103100031517,30.12227347843332,32.56369328757466
11.834000000000001,-42.881334676126144,30.231124152568913,32.53353708192276
11.835,-42.872745591838324,30.509070116965013,32.37989287368962
11.835999999999999,-42.927077042363024,30.701626050215758,32.22383316753426
11.837,-42.97416157095984,30.688260810316564,32.19329669171751
11.838,-42.935811748384445,30.62967643027325,32.25854563328819
11.839,-42.85465871816511,30.667743594956768,32.30244530287561
11.84,-42.78469367287481,30.681290011118424,32.351433358275656
11.841,-42.72937823196011,30.562778530094665,32.46540953267531
11.842,-42.75342123374991,30.295227347475247,32.60099402445052
11.843000000000002,-42.87033473042144,29.92574175889908,32.717922576482344
11.844000000000001,-42.98710079154805,29.609587453879833,32.80212165564898
11.844999999999999,-43.06165385306024,29.33320690977232,32.89680374322231
11.845999999999998,-43.165055506095605,29.08585394990812,32.94993835892506
11.847,-43.32065242410894,29.04481135139335,32.84369651817257
11.848,-43.43874439635506,29.237070227186376,32.6384607731849
11.849,-43.45882843560989,29.426909043499858,32.51559522248358
11.85,-43.42419872510769,29.456500476142207,32.527660093925576
11.851,-43.38387963792322,29.43409854785166,32.573602357567495
11.852,-43.33196029589915,29.498434316451196,32.58038143779215
11.853000000000002,-43.28409208008221,29.636630157271544,32.54199323005179
