Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000,,Zero Index,719.40640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.63975936e-02,4.64453125e+00,2.07512500e-01,2.69843750e-02,7.95312500e-03,5.21875000e-03,5.83054688e+00,,1.63975936e-02,3.71483624e-01,,1.63975936e-02,8.24652405e+01
1.63985936e-02,4.62656250e+00,2.07228125e-01,2.49375000e-02,7.82031250e-03,5.12500000e-03,5.83136719e+00,,1.63985936e-02,3.71498227e-01,,1.63985936e-02,8.41800537e+01
1.63995936e-02,4.63359375e+00,2.07187500e-01,2.35937500e-02,7.84375000e-03,5.12500000e-03,5.83160156e+00,,1.63995936e-02,3.71512800e-01,,1.63995936e-02,8.33265991e+01
1.64005936e-02,4.63359375e+00,2.07857813e-01,2.49531250e-02,7.84375000e-03,4.53125000e-03,5.83335938e+00,,1.64005936e-02,3.71527433e-01,,1.64005936e-02,8.31979980e+01
1.64015936e-02,4.62812500e+00,2.07146875e-01,2.66875000e-02,7.82031250e-03,4.03125000e-03,5.83476563e+00,,1.64015936e-02,3.71542066e-01,,1.64015936e-02,8.36248779e+01
1.64025936e-02,4.62968750e+00,2.07471875e-01,2.62656250e-02,7.82812500e-03,4.09375000e-03,5.83417969e+00,,1.64025936e-02,3.71556640e-01,,1.64025936e-02,8.33234558e+01
1.64035936e-02,4.63046875e+00,2.07187500e-01,2.42031250e-02,7.78125000e-03,3.93750000e-03,5.83382813e+00,,1.64035936e-02,3.71571243e-01,,1.64035936e-02,8.31091919e+01
1.64045936e-02,4.63359375e+00,2.06781250e-01,2.38593750e-02,7.78906250e-03,3.87500000e-03,5.83324219e+00,,1.64045936e-02,3.71585816e-01,,1.64045936e-02,8.26596680e+01
1.64055936e-02,4.64453125e+00,2.07634375e-01,2.55156250e-02,7.84375000e-03,3.78125000e-03,5.83417969e+00,,1.64055936e-02,3.71600389e-01,,1.64055936e-02,8.14012146e+01
1.64065936e-02,4.63906250e+00,2.06801563e-01,2.67812500e-02,7.82812500e-03,3.71875000e-03,5.83441406e+00,,1.64065936e-02,3.71614993e-01,,1.64065936e-02,8.18264465e+01
1.64075936e-02,4.63593750e+00,2.07126563e-01,2.60000000e-02,7.84375000e-03,3.71875000e-03,5.83195313e+00,,1.64075936e-02,3.71629536e-01,,1.64075936e-02,8.20087280e+01
1.64085936e-02,4.64843750e+00,2.06882813e-01,2.42812500e-02,7.96875000e-03,3.56250000e-03,5.83113281e+00,,1.64085936e-02,3.71644139e-01,,1.64085936e-02,8.05868225e+01
1.64095936e-02,4.65078125e+00,2.06903125e-01,2.37812500e-02,8.03125000e-03,3.56250000e-03,5.83218750e+00,,1.64095936e-02,3.71658713e-01,,1.64095936e-02,8.02178345e+01
1.64105936e-02,4.65078125e+00,2.07532813e-01,2.52968750e-02,8.05468750e-03,3.62500000e-03,5.83335938e+00,,1.64105936e-02,3.71673286e-01,,1.64105936e-02,8.00877686e+01
1.64115936e-02,4.65312500e+00,2.07126563e-01,2.70625000e-02,8.12500000e-03,4.03125000e-03,5.83277344e+00,,1.64115936e-02,3.71687889e-01,,1.64115936e-02,7.97073975e+01
1.64125936e-02,4.65468750e+00,2.07614063e-01,2.62656250e-02,8.14843750e-03,4.09375000e-03,5.83335938e+00,,1.64125936e-02,3.71702492e-01,,1.64125936e-02,7.94049683e+01
1.64135936e-02,4.65078125e+00,2.07268750e-01,2.47343750e-02,8.08593750e-03,4.18750000e-03,5.83300781e+00,,1.64135936e-02,3.71717066e-01,,1.64135936e-02,7.96725464e+01
1.64145936e-02,4.64687500e+00,2.07228125e-01,2.45000000e-02,8.05468750e-03,4.18750000e-03,5.83218750e+00,,1.64145936e-02,3.71731669e-01,,1.64145936e-02,7.99447632e+01
1.64155936e-02,4.64296875e+00,2.07390625e-01,2.58125000e-02,8.04687500e-03,4.31250000e-03,5.83195313e+00,,1.64155936e-02,3.71746242e-01,,1.64155936e-02,8.02141418e+01
1.64165936e-02,4.63750000e+00,2.07390625e-01,2.63750000e-02,7.99218750e-03,4.25000000e-03,5.83160156e+00,,1.64165936e-02,3.71760845e-01,,1.64165936e-02,8.06397095e+01
1.64175936e-02,4.62578125e+00,2.07512500e-01,2.57031250e-02,7.95312500e-03,4.18750000e-03,5.83113281e+00,,1.64175936e-02,3.71775448e-01,,1.64175936e-02,8.17097473e+01
1.64185936e-02,4.60781250e+00,2.07675000e-01,2.48281250e-02,7.78906250e-03,4.37500000e-03,5.83101563e+00,,1.64185936e-02,3.71790051e-01,,1.64185936e-02,8.34283447e+01
1.64195936e-02,4.59218750e+00,2.06882813e-01,2.47656250e-02,7.64062500e-03,4.53125000e-03,5.83078125e+00,,1.64195936e-02,3.71804655e-01,,1.64195936e-02,8.49077759e+01
1.64205936e-02,4.59609375e+00,2.07228125e-01,2.55781250e-02,7.68750000e-03,4.15625000e-03,5.83054688e+00,,1.64205936e-02,3.71819258e-01,,1.64205936e-02,8.43715820e+01
1.64215936e-02,4.60156250e+00,2.06984375e-01,2.59687500e-02,7.76562500e-03,3.65625000e-03,5.83253906e+00,,1.64215936e-02,3.71833831e-01,,1.64215936e-02,8.36712646e+01
1.64225936e-02,4.60156250e+00,2.06334375e-01,2.55781250e-02,7.80468750e-03,3.28125000e-03,5.83382813e+00,,1.64225936e-02,3.71848404e-01,,1.64225936e-02,8.35346680e+01
1.64235936e-02,4.60000000e+00,2.06801563e-01,2.55156250e-02,7.87500000e-03,3.34375000e-03,5.83382813e+00,,1.64235936e-02,3.71862948e-01,,1.64235936e-02,8.35603027e+01
1.64245936e-02,4.60000000e+00,2.06354688e-01,2.53906250e-02,7.91406250e-03,3.50000000e-03,5.83394531e+00,,1.64245936e-02,3.71877521e-01,,1.64245936e-02,8.34254150e+01
1.64255936e-02,4.59843750e+00,2.06659375e-01,2.59687500e-02,7.91406250e-03,3.71875000e-03,5.83324219e+00,,1.64255936e-02,3.71892035e-01,,1.64255936e-02,8.34504395e+01
1.64265936e-02,4.59765625e+00,2.06192188e-01,2.58437500e-02,7.91406250e-03,3.71875000e-03,5.83183594e+00,,1.64265936e-02,3.71906579e-01,,1.64265936e-02,8.33936768e+01
1.64275936e-02,4.59609375e+00,2.05867188e-01,2.49062500e-02,7.89843750e-03,3.46875000e-03,5.83183594e+00,,1.64275936e-02,3.71921062e-01,,1.64275936e-02,8.34202271e+01
1.64285936e-02,4.59296875e+00,2.05968750e-01,2.47187500e-02,7.85937500e-03,3.25000000e-03,5.83277344e+00,,1.64285936e-02,3.71935576e-01,,1.64285936e-02,8.36109314e+01
1.64295936e-02,4.60703125e+00,2.06435938e-01,2.45312500e-02,8.04687500e-03,3.18750000e-03,5.83382813e+00,,1.64295936e-02,3.71950090e-01,,1.64295936e-02,8.20307007e+01
1.64305936e-02,4.61171875e+00,2.06882813e-01,2.50312500e-02,8.04687500e-03,3.46875000e-03,5.83382813e+00,,1.64305936e-02,3.71964663e-01,,1.64305936e-02,8.14160767e+01
1.64315936e-02,4.60703125e+00,2.06659375e-01,2.55156250e-02,7.92187500e-03,3.78125000e-03,5.83324219e+00,,1.64315936e-02,3.71979207e-01,,1.64315936e-02,8.17653809e+01
1.64325936e-02,4.60546875e+00,2.06314063e-01,2.58906250e-02,7.82812500e-03,4.18750000e-03,5.83078125e+00,,1.64325936e-02,3.71993750e-01,,1.64325936e-02,8.17902222e+01
1.64335936e-02,4.60156250e+00,2.06496875e-01,2.57656250e-02,7.85937500e-03,4.15625000e-03,5.83054688e+00,,1.64335936e-02,3.72008264e-01,,1.64335936e-02,8.20560303e+01
1.64345936e-02,4.59843750e+00,2.06070313e-01,2.50625000e-02,7.87500000e-03,3.93750000e-03,5.83019531e+00,,1.64345936e-02,3.72022778e-01,,1.64345936e-02,8.22434692e+01
1.64355936e-02,4.59296875e+00,2.06232813e-01,2.47343750e-02,7.87500000e-03,3.81250000e-03,5.82914063e+00,,1.64355936e-02,3.72037321e-01,,1.64355936e-02,8.26753235e+01
1.64365936e-02,4.59062500e+00,2.06395313e-01,2.50156250e-02,7.89843750e-03,4.00000000e-03,5.82878906e+00,,1.64365936e-02,3.72051835e-01,,1.64365936e-02,8.27850952e+01
1.64375936e-02,4.59453125e+00,2.06293750e-01,2.58125000e-02,7.96875000e-03,4.00000000e-03,5.82914063e+00,,1.64375936e-02,3.72066379e-01,,1.64375936e-02,8.22476807e+01
1.64385936e-02,4.58671875e+00,2.06984375e-01,2.58125000e-02,8.00781250e-03,4.03125000e-03,5.82937500e+00,,1.64385936e-02,3.72080922e-01,,1.64385936e-02,8.29162598e+01
1.64395936e-02,4.57421875e+00,2.06456250e-01,2.47656250e-02,7.89843750e-03,4.00000000e-03,5.82996094e+00,,1.64395936e-02,3.72095495e-01,,1.64395936e-02,8.40708923e+01
1.64405936e-02,4.56796875e+00,2.06639063e-01,2.43125000e-02,7.72656250e-03,4.09375000e-03,5.83078125e+00,,1.64405936e-02,3.72110039e-01,,1.64405936e-02,8.45851440e+01
1.64415936e-02,4.56796875e+00,2.06090625e-01,2.47656250e-02,7.78125000e-03,4.37500000e-03,5.83078125e+00,,1.64415936e-02,3.72124583e-01,,1.64415936e-02,8.44550781e+01
1.64425936e-02,4.56953125e+00,2.06456250e-01,2.57812500e-02,7.82812500e-03,4.15625000e-03,5.83300781e+00,,1.64425936e-02,3.72139096e-01,,1.64425936e-02,8.41600342e+01
1.64435936e-02,4.56250000e+00,2.06009375e-01,2.59687500e-02,7.80468750e-03,3.46875000e-03,5.83523438e+00,,1.64435936e-02,3.72153640e-01,,1.64435936e-02,8.47477417e+01
1.64445936e-02,4.56250000e+00,2.06253125e-01,2.51718750e-02,7.82031250e-03,3.56250000e-03,5.83441406e+00,,1.64445936e-02,3.72168154e-01,,1.64445936e-02,8.46122437e+01
1.64455936e-02,4.56562500e+00,2.05968750e-01,2.46562500e-02,7.82812500e-03,3.56250000e-03,5.83500000e+00,,1.64455936e-02,3.72182697e-01,,1.64455936e-02,8.41580200e+01
1.64465936e-02,4.56953125e+00,2.06314063e-01,2.52500000e-02,7.87500000e-03,3.25000000e-03,5.83617188e+00,,1.64465936e-02,3.72197211e-01,,1.64465936e-02,8.36230469e+01
1.64475936e-02,4.57343750e+00,2.05867188e-01,2.61875000e-02,7.85937500e-03,3.34375000e-03,5.83617188e+00,,1.64475936e-02,3.72211725e-01,,1.64475936e-02,8.30840454e+01
1.64485936e-02,4.57734375e+00,2.05968750e-01,2.61093750e-02,7.88281250e-03,3.46875000e-03,5.83558594e+00,,1.64485936e-02,3.72226238e-01,,1.64485936e-02,8.25427246e+01
1.64495936e-02,4.57578125e+00,2.05968750e-01,2.53593750e-02,7.88281250e-03,3.78125000e-03,5.83582031e+00,,1.64495936e-02,3.72240722e-01,,1.64495936e-02,8.25674744e+01
1.64505936e-02,4.58359375e+00,2.05806250e-01,2.51093750e-02,8.05468750e-03,3.87500000e-03,5.83617188e+00,,1.64505936e-02,3.72255206e-01,,1.64505936e-02,8.16282654e+01
1.64515936e-02,4.59218750e+00,2.06456250e-01,2.57812500e-02,8.12500000e-03,3.87500000e-03,5.83675781e+00,,1.64515936e-02,3.72269750e-01,,1.64515936e-02,8.06074829e+01
1.64525936e-02,4.58906250e+00,2.05745313e-01,2.64062500e-02,8.14843750e-03,4.53125000e-03,5.83417969e+00,,1.64525936e-02,3.72284263e-01,,1.64525936e-02,8.07913513e+01
1.64535936e-02,4.57968750e+00,2.06050000e-01,2.58593750e-02,8.14843750e-03,5.37500000e-03,5.83019531e+00,,1.64535936e-02,3.72298777e-01,,1.64535936e-02,8.16193542e+01
1.64545936e-02,4.58125000e+00,2.05907813e-01,2.45312500e-02,8.25781250e-03,5.31250000e-03,5.83054688e+00,,1.64545936e-02,3.72313261e-01,,1.64545936e-02,8.13247070e+01
1.64555936e-02,4.57968750e+00,2.05968750e-01,2.45781250e-02,8.25781250e-03,4.84375000e-03,5.83136719e+00,,1.64555936e-02,3.72327745e-01,,1.64555936e-02,8.13556824e+01
1.64565936e-02,4.57968750e+00,2.06151563e-01,2.55937500e-02,8.21875000e-03,4.84375000e-03,5.83054688e+00,,1.64565936e-02,3.72342288e-01,,1.64565936e-02,8.12226868e+01
1.64575936e-02,4.57187500e+00,2.05725000e-01,2.61562500e-02,8.14062500e-03,4.75000000e-03,5.83113281e+00,,1.64575936e-02,3.72356772e-01,,1.64575936e-02,8.18909302e+01
1.64585936e-02,4.56640625e+00,2.06070313e-01,2.54062500e-02,8.08593750e-03,4.40625000e-03,5.83218750e+00,,1.64585936e-02,3.72371256e-01,,1.64585936e-02,8.23181458e+01
1.64595936e-02,4.55625000e+00,2.05704688e-01,2.44531250e-02,8.04687500e-03,4.18750000e-03,5.83242188e+00,,1.64595936e-02,3.72385770e-01,,1.64595936e-02,8.32330322e+01
1.64605936e-02,4.55312500e+00,2.05318750e-01,2.46406250e-02,8.00781250e-03,4.25000000e-03,5.83300781e+00,,1.64605936e-02,3.72400224e-01,,1.64605936e-02,8.34251404e+01
1.64615936e-02,4.54531250e+00,2.05725000e-01,2.57343750e-02,7.89843750e-03,4.40625000e-03,5.83195313e+00,,1.64615936e-02,3.72414678e-01,,1.64615936e-02,8.40969849e+01
1.64625936e-02,4.54140625e+00,2.05582813e-01,2.61562500e-02,7.89843750e-03,4.34375000e-03,5.83160156e+00,,1.64625936e-02,3.72429192e-01,,1.64625936e-02,8.43621826e+01
1.64635936e-02,4.53984375e+00,2.05826563e-01,2.54687500e-02,7.88281250e-03,3.65625000e-03,5.83453125e+00,,1.64635936e-02,3.72443676e-01,,1.64635936e-02,8.43865051e+01
1.64645936e-02,4.54218750e+00,2.06192188e-01,2.45312500e-02,7.87500000e-03,3.40625000e-03,5.83582031e+00,,1.64645936e-02,3.72458160e-01,,1.64645936e-02,8.40123596e+01
1.64655936e-02,4.54140625e+00,2.05582813e-01,2.46875000e-02,7.88281250e-03,3.71875000e-03,5.83535156e+00,,1.64655936e-02,3.72472674e-01,,1.64655936e-02,8.39624634e+01
1.64665936e-02,4.53437500e+00,2.05948438e-01,2.52968750e-02,7.80468750e-03,3.87500000e-03,5.83476563e+00,,1.64665936e-02,3.72487158e-01,,1.64665936e-02,8.45549011e+01
1.64675936e-02,4.53203125e+00,2.05460938e-01,2.52031250e-02,7.72656250e-03,4.31250000e-03,5.83394531e+00,,1.64675936e-02,3.72501642e-01,,1.64675936e-02,8.46626587e+01
1.64685936e-02,4.53828125e+00,2.05765625e-01,2.43437500e-02,7.76562500e-03,4.53125000e-03,5.83417969e+00,,1.64685936e-02,3.72516155e-01,,1.64685936e-02,8.38870544e+01
1.64695936e-02,4.54921875e+00,2.05867188e-01,2.43125000e-02,7.85937500e-03,4.46875000e-03,5.83500000e+00,,1.64695936e-02,3.72530639e-01,,1.64695936e-02,8.26304932e+01
1.64705936e-02,4.55468750e+00,2.05806250e-01,2.54062500e-02,7.93750000e-03,4.31250000e-03,5.83582031e+00,,1.64705936e-02,3.72545123e-01,,1.64705936e-02,8.19349365e+01
1.64715936e-02,4.56796875e+00,2.06314063e-01,2.54843750e-02,8.10937500e-03,4.31250000e-03,5.83558594e+00,,1.64715936e-02,3.72559667e-01,,1.64715936e-02,8.04309082e+01
1.64725936e-02,4.57734375e+00,2.06050000e-01,2.47187500e-02,8.14843750e-03,4.53125000e-03,5.83500000e+00,,1.64725936e-02,3.72574180e-01,,1.64725936e-02,7.93313599e+01
1.64735936e-02,4.57343750e+00,2.05725000e-01,2.34375000e-02,8.10156250e-03,4.84375000e-03,5.83394531e+00,,1.64735936e-02,3.72588664e-01,,1.64735936e-02,7.96064453e+01
1.64745936e-02,4.56250000e+00,2.06151563e-01,2.40468750e-02,8.01562500e-03,5.06250000e-03,5.83253906e+00,,1.64745936e-02,3.72603178e-01,,1.64745936e-02,8.06082153e+01
1.64755936e-02,4.55625000e+00,2.05745313e-01,2.54843750e-02,7.99218750e-03,4.75000000e-03,5.83335938e+00,,1.64755936e-02,3.72617662e-01,,1.64755936e-02,8.11212769e+01
1.64765936e-02,4.55156250e+00,2.06273438e-01,2.58593750e-02,8.01562500e-03,4.56250000e-03,5.83441406e+00,,1.64765936e-02,3.72632176e-01,,1.64765936e-02,8.14684753e+01
1.64775936e-02,4.55078125e+00,2.06395313e-01,2.46093750e-02,8.04687500e-03,4.75000000e-03,5.83382813e+00,,1.64775936e-02,3.72646689e-01,,1.64775936e-02,8.14152832e+01
1.64785936e-02,4.54687500e+00,2.05623438e-01,2.34375000e-02,8.04687500e-03,4.78125000e-03,5.83382813e+00,,1.64785936e-02,3.72661173e-01,,1.64785936e-02,8.16906738e+01
1.64795936e-02,4.54921875e+00,2.06070313e-01,2.42656250e-02,8.05468750e-03,4.56250000e-03,5.83382813e+00,,1.64795936e-02,3.72675687e-01,,1.64795936e-02,8.13226318e+01
1.64805936e-02,4.55078125e+00,2.05582813e-01,2.53906250e-02,8.04687500e-03,4.56250000e-03,5.83265625e+00,,1.64805936e-02,3.72690171e-01,,1.64805936e-02,8.10299683e+01
1.64815936e-02,4.53750000e+00,2.05867188e-01,2.53593750e-02,7.91406250e-03,4.75000000e-03,5.83253906e+00,,1.64815936e-02,3.72704655e-01,,1.64815936e-02,8.22646484e+01
1.64825936e-02,4.52812500e+00,2.06192188e-01,2.43906250e-02,7.82812500e-03,4.90625000e-03,5.83242188e+00,,1.64825936e-02,3.72719169e-01,,1.64825936e-02,8.30993042e+01
1.64835936e-02,4.53828125e+00,2.05867188e-01,2.38281250e-02,7.92187500e-03,5.06250000e-03,5.83253906e+00,,1.64835936e-02,3.72733653e-01,,1.64835936e-02,8.19244690e+01
1.64845936e-02,4.54218750e+00,2.06659375e-01,2.46562500e-02,7.96875000e-03,4.53125000e-03,5.83523438e+00,,1.64845936e-02,3.72748166e-01,,1.64845936e-02,8.13932800e+01
1.64855936e-02,4.54375000e+00,2.06110938e-01,2.54062500e-02,8.10937500e-03,4.25000000e-03,5.83664063e+00,,1.64855936e-02,3.72762710e-01,,1.64855936e-02,8.10995789e+01
1.64865936e-02,4.54140625e+00,2.06253125e-01,2.44531250e-02,8.10937500e-03,4.37500000e-03,5.83523438e+00,,1.64865936e-02,3.72777224e-01,,1.64865936e-02,8.12090454e+01
1.64875936e-02,4.54140625e+00,2.06253125e-01,2.34531250e-02,8.08593750e-03,4.46875000e-03,5.83523438e+00,,1.64875936e-02,3.72791767e-01,,1.64875936e-02,8.10820923e+01
1.64885936e-02,4.53984375e+00,2.06009375e-01,2.40000000e-02,8.04687500e-03,4.40625000e-03,5.83500000e+00,,1.64885936e-02,3.72806281e-01,,1.64885936e-02,8.11174622e+01
1.64895936e-02,4.53750000e+00,2.06456250e-01,2.61093750e-02,8.05468750e-03,4.37500000e-03,5.83300781e+00,,1.64895936e-02,3.72820824e-01,,1.64895936e-02,8.12262573e+01
1.64905936e-02,4.53828125e+00,2.06110938e-01,2.67187500e-02,8.08593750e-03,4.18750000e-03,5.83218750e+00,,1.64905936e-02,3.72835338e-01,,1.64905936e-02,8.10057678e+01
1.64915936e-02,4.54687500e+00,2.06232813e-01,2.53906250e-02,8.14062500e-03,4.09375000e-03,5.83300781e+00,,1.64915936e-02,3.72849852e-01,,1.64915936e-02,7.99816895e+01
1.64925936e-02,4.56406250e+00,2.06354688e-01,2.39062500e-02,8.24218750e-03,4.15625000e-03,5.83253906e+00,,1.64925936e-02,3.72864395e-01,,1.64925936e-02,7.80791626e+01
1.64935936e-02,4.56953125e+00,2.06151563e-01,2.41562500e-02,8.27343750e-03,4.31250000e-03,5.83160156e+00,,1.64935936e-02,3.72878909e-01,,1.64935936e-02,7.73880005e+01
1.64945936e-02,4.56250000e+00,2.06212500e-01,2.56250000e-02,8.17968750e-03,4.62500000e-03,5.82960938e+00,,1.64945936e-02,3.72893453e-01,,1.64945936e-02,7.79809570e+01
1.64955936e-02,4.54765625e+00,2.05826563e-01,2.64062500e-02,8.07031250e-03,5.21875000e-03,5.82761719e+00,,1.64955936e-02,3.72907937e-01,,1.64955936e-02,7.93733215e+01
1.64965936e-02,4.54687500e+00,2.05948438e-01,2.50156250e-02,8.00781250e-03,5.31250000e-03,5.82878906e+00,,1.64965936e-02,3.72922421e-01,,1.64965936e-02,7.93175659e+01
1.64975936e-02,4.54687500e+00,2.05948438e-01,2.34843750e-02,7.97656250e-03,4.81250000e-03,5.83113281e+00,,1.64975936e-02,3.72936934e-01,,1.64975936e-02,7.91890869e+01
1.64985936e-02,4.54687500e+00,2.05460938e-01,2.38593750e-02,7.95312500e-03,4.40625000e-03,5.83113281e+00,,1.64985936e-02,3.72951418e-01,,1.64985936e-02,7.90635986e+01
1.64995936e-02,4.54531250e+00,2.05562500e-01,2.52031250e-02,7.87500000e-03,4.25000000e-03,5.82996094e+00,,1.64995936e-02,3.72965872e-01,,1.64995936e-02,7.90946655e+01
1.65005936e-02,4.54531250e+00,2.04973438e-01,2.56250000e-02,7.87500000e-03,4.09375000e-03,5.82832031e+00,,1.65005936e-02,3.72980356e-01,,1.65005936e-02,7.89599609e+01
1.65015936e-02,4.53984375e+00,2.05318750e-01,2.42812500e-02,7.84375000e-03,4.00000000e-03,5.82878906e+00,,1.65015936e-02,3.72994810e-01,,1.65015936e-02,7.93915100e+01
1.65025936e-02,4.52656250e+00,2.04993750e-01,2.38125000e-02,7.80468750e-03,4.00000000e-03,5.83019531e+00,,1.65025936e-02,3.73009264e-01,,1.65025936e-02,8.06332703e+01
1.65035936e-02,4.51328125e+00,2.04932813e-01,2.46093750e-02,7.75000000e-03,4.03125000e-03,5.83042969e+00,,1.65035936e-02,3.73023689e-01,,1.65035936e-02,8.18741150e+01
1.65045936e-02,4.51328125e+00,2.04831250e-01,2.56562500e-02,7.84375000e-03,4.31250000e-03,5.83019531e+00,,1.65045936e-02,3.73038113e-01,,1.65045936e-02,8.17409363e+01
1.65055936e-02,4.51875000e+00,2.04790625e-01,2.50625000e-02,7.88281250e-03,3.78125000e-03,5.83253906e+00,,1.65055936e-02,3.73052567e-01,,1.65055936e-02,8.10427246e+01
1.65065936e-02,4.50781250e+00,2.04404688e-01,2.35156250e-02,7.82031250e-03,3.25000000e-03,5.83382813e+00,,1.65065936e-02,3.73066962e-01,,1.65065936e-02,8.20415955e+01
1.65075936e-02,4.50078125e+00,2.04546875e-01,2.31250000e-02,7.72656250e-03,3.28125000e-03,5.83382813e+00,,1.65075936e-02,3.73081356e-01,,1.65075936e-02,8.26428528e+01
1.65085936e-02,4.50390625e+00,2.04729688e-01,2.42968750e-02,7.76562500e-03,3.34375000e-03,5.83324219e+00,,1.65085936e-02,3.73095751e-01,,1.65085936e-02,8.21950378e+01
1.65095936e-02,4.51015625e+00,2.05237500e-01,2.52812500e-02,7.78125000e-03,3.56250000e-03,5.83253906e+00,,1.65095936e-02,3.73110175e-01,,1.65095936e-02,8.14192810e+01
1.65105936e-02,4.51015625e+00,2.05339063e-01,2.46250000e-02,7.85937500e-03,3.62500000e-03,5.83277344e+00,,1.65105936e-02,3.73124629e-01,,1.65105936e-02,8.12870178e+01
1.65115936e-02,4.51328125e+00,2.04729688e-01,2.30781250e-02,7.91406250e-03,3.71875000e-03,5.83335938e+00,,1.65115936e-02,3.73139054e-01,,1.65115936e-02,8.08384705e+01
1.65125936e-02,4.50625000e+00,2.05278125e-01,2.27812500e-02,7.96875000e-03,3.87500000e-03,5.83253906e+00,,1.65125936e-02,3.73153478e-01,,1.65125936e-02,8.14418030e+01
1.65135936e-02,4.50937500e+00,2.04729688e-01,2.40781250e-02,8.05468750e-03,3.78125000e-03,5.83195313e+00,,1.65135936e-02,3.73167902e-01,,1.65135936e-02,8.09954834e+01
1.65145936e-02,4.51171875e+00,2.05339063e-01,2.56718750e-02,8.07031250e-03,3.71875000e-03,5.83160156e+00,,1.65145936e-02,3.73182356e-01,,1.65145936e-02,8.06220398e+01
1.65155936e-02,4.50000000e+00,2.05135938e-01,2.52187500e-02,8.00781250e-03,4.18750000e-03,5.82890625e+00,,1.65155936e-02,3.73196810e-01,,1.65155936e-02,8.16952820e+01
1.65165936e-02,4.49843750e+00,2.05217188e-01,2.35625000e-02,7.99218750e-03,4.56250000e-03,5.82656250e+00,,1.65165936e-02,3.73211265e-01,,1.65165936e-02,8.17271423e+01
1.65175936e-02,4.49687500e+00,2.05176563e-01,2.34843750e-02,7.99218750e-03,4.37500000e-03,5.82773438e+00,,1.65175936e-02,3.73225719e-01,,1.65175936e-02,8.17635193e+01
1.65185936e-02,4.49453125e+00,2.05034375e-01,2.43593750e-02,8.03125000e-03,4.31250000e-03,5.82878906e+00,,1.65185936e-02,3.73240143e-01,,1.65185936e-02,8.18783875e+01
1.65195936e-02,4.48906250e+00,2.05034375e-01,2.54687500e-02,8.01562500e-03,4.31250000e-03,5.82878906e+00,,1.65195936e-02,3.73254597e-01,,1.65195936e-02,8.23100891e+01
1.65205936e-02,4.48125000e+00,2.05217188e-01,2.51093750e-02,7.95312500e-03,4.31250000e-03,5.82937500e+00,,1.65205936e-02,3.73269051e-01,,1.65205936e-02,8.29814758e+01
1.65215936e-02,4.48671875e+00,2.04993750e-01,2.43437500e-02,7.99218750e-03,4.25000000e-03,5.82972656e+00,,1.65215936e-02,3.73283476e-01,,1.65215936e-02,8.22866211e+01
1.65225936e-02,4.48906250e+00,2.05278125e-01,2.44687500e-02,7.95312500e-03,4.18750000e-03,5.83042969e+00,,1.65225936e-02,3.73297930e-01,,1.65225936e-02,8.19156799e+01
1.65235936e-02,4.48125000e+00,2.04587500e-01,2.52968750e-02,7.84375000e-03,4.18750000e-03,5.83078125e+00,,1.65235936e-02,3.73312354e-01,,1.65235936e-02,8.25892029e+01
1.65245936e-02,4.47187500e+00,2.04100000e-01,2.56093750e-02,7.73437500e-03,4.37500000e-03,5.83113281e+00,,1.65245936e-02,3.73326749e-01,,1.65245936e-02,8.34208069e+01
1.65255936e-02,4.47421875e+00,2.04303125e-01,2.51406250e-02,7.76562500e-03,4.37500000e-03,5.83078125e+00,,1.65255936e-02,3.73341143e-01,,1.65255936e-02,8.30446472e+01
1.65265936e-02,4.48906250e+00,2.03775000e-01,2.49218750e-02,7.88281250e-03,4.00000000e-03,5.83183594e+00,,1.65265936e-02,3.73355508e-01,,1.65265936e-02,8.13817444e+01
