Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312,,Zero Index,1799.69460312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.17317222e-02,5.35468750e+01,2.04687500e-02,1.12500000e-02,7.00000000e-01,,2.17317222e-02,-5.35264053e+01,,2.17317222e-02,-7.58101814e-04,,2.17317222e-02,-5.35356255e+01,,2.17317222e-02,-8.03571485e-04
2.17321222e-02,5.41406250e+01,2.07031250e-02,1.31250000e-02,7.01875000e-01,,2.17321222e-02,-5.41199226e+01,,2.17321222e-02,-7.66782439e-04,,2.17321222e-02,-5.41274986e+01,,2.17321222e-02,-9.37499979e-04
2.17325222e-02,5.47851563e+01,2.11718750e-02,1.34375000e-02,6.98750000e-01,,2.17325222e-02,-5.47639847e+01,,2.17325222e-02,-7.84143514e-04,,2.17325222e-02,-5.47717171e+01,,2.17325222e-02,-9.59821453e-04
2.17329222e-02,5.54804688e+01,2.11718750e-02,1.65625000e-02,6.93125000e-01,,2.17329222e-02,-5.54592972e+01,,2.17329222e-02,-7.84143514e-04,,2.17329222e-02,-5.54639053e+01,,2.17329222e-02,-1.18303567e-03
2.17333222e-02,5.61523438e+01,2.10937500e-02,1.62500000e-02,6.93125000e-01,,2.17333222e-02,-5.61312485e+01,,2.17333222e-02,-7.81250012e-04,,2.17333222e-02,-5.61360931e+01,,2.17333222e-02,-1.16071419e-03
2.17337222e-02,5.67890625e+01,2.07031250e-02,1.59375000e-02,7.06250000e-01,,2.17337222e-02,-5.67683601e+01,,2.17337222e-02,-7.66782439e-04,,2.17337222e-02,-5.67731247e+01,,2.17337222e-02,-1.13839284e-03
2.17341222e-02,5.74570313e+01,2.17968750e-02,2.18750000e-02,7.07812500e-01,,2.17341222e-02,-5.74352341e+01,,2.17341222e-02,-8.07291653e-04,,2.17341222e-02,-5.74351578e+01,,2.17341222e-02,-1.56250002e-03
2.17345222e-02,5.80351563e+01,2.15625000e-02,1.62500000e-02,7.05625000e-01,,2.17345222e-02,-5.80135956e+01,,2.17345222e-02,-7.98611087e-04,,2.17345222e-02,-5.80189056e+01,,2.17345222e-02,-1.16071419e-03
2.17349222e-02,5.87031250e+01,2.15625000e-02,1.75000000e-02,6.99062500e-01,,2.17349222e-02,-5.86815643e+01,,2.17349222e-02,-7.98611087e-04,,2.17349222e-02,-5.86856232e+01,,2.17349222e-02,-1.24999997e-03
2.17353222e-02,5.93632813e+01,2.14843750e-02,1.75000000e-02,7.02187500e-01,,2.17353222e-02,-5.93417969e+01,,2.17353222e-02,-7.95717584e-04,,2.17353222e-02,-5.93457794e+01,,2.17353222e-02,-1.24999997e-03
2.17357222e-02,6.00351563e+01,2.09375000e-02,1.53125000e-02,7.05312500e-01,,2.17357222e-02,-6.00142174e+01,,2.17357222e-02,-7.75463006e-04,,2.17357222e-02,-6.00198441e+01,,2.17357222e-02,-1.09375000e-03
2.17361222e-02,6.06953125e+01,2.17187500e-02,1.68750000e-02,6.99375000e-01,,2.17361222e-02,-6.06735954e+01,,2.17361222e-02,-8.04398151e-04,,2.17361222e-02,-6.06784363e+01,,2.17361222e-02,-1.20535714e-03
2.17365222e-02,6.13281250e+01,2.21875000e-02,1.59375000e-02,7.05937500e-01,,2.17365222e-02,-6.13059387e+01,,2.17365222e-02,-8.21759226e-04,,2.17365222e-02,-6.13121872e+01,,2.17365222e-02,-1.13839284e-03
2.17369222e-02,6.19609375e+01,2.21875000e-02,1.59375000e-02,7.03750000e-01,,2.17369222e-02,-6.19387512e+01,,2.17369222e-02,-8.21759226e-04,,2.17369222e-02,-6.19449997e+01,,2.17369222e-02,-1.13839284e-03
2.17373222e-02,6.26289063e+01,2.15625000e-02,1.43750000e-02,6.99062500e-01,,2.17373222e-02,-6.26073456e+01,,2.17373222e-02,-7.98611087e-04,,2.17373222e-02,-6.26145325e+01,,2.17373222e-02,-1.02678570e-03
2.17377222e-02,6.32382813e+01,2.08593750e-02,1.56250000e-02,7.04062500e-01,,2.17377222e-02,-6.32174225e+01,,2.17377222e-02,-7.72569445e-04,,2.17377222e-02,-6.32226562e+01,,2.17377222e-02,-1.11607148e-03
2.17381222e-02,6.38710938e+01,2.15625000e-02,2.00000000e-02,7.07187500e-01,,2.17381222e-02,-6.38495331e+01,,2.17381222e-02,-7.98611087e-04,,2.17381222e-02,-6.38510933e+01,,2.17381222e-02,-1.42857141e-03
2.17385222e-02,6.45429688e+01,2.11718750e-02,6.87500000e-03,7.06250000e-01,,2.17385222e-02,-6.45217972e+01,,2.17385222e-02,-7.84143514e-04,,2.17385222e-02,-6.45360947e+01,,2.17385222e-02,-4.91071434e-04
2.17389222e-02,6.51640625e+01,2.08593750e-02,1.37500000e-02,7.07500000e-01,,2.17389222e-02,-6.51432037e+01,,2.17389222e-02,-7.72569445e-04,,2.17389222e-02,-6.51503143e+01,,2.17389222e-02,-9.82142868e-04
2.17393222e-02,6.58398438e+01,2.11718750e-02,9.37500000e-03,6.97500000e-01,,2.17393222e-02,-6.58186722e+01,,2.17393222e-02,-7.84143514e-04,,2.17393222e-02,-6.58304672e+01,,2.17393222e-02,-6.69642875e-04
2.17397222e-02,6.65039063e+01,2.17968750e-02,1.40625000e-02,6.98437500e-01,,2.17397222e-02,-6.64821091e+01,,2.17397222e-02,-8.07291653e-04,,2.17397222e-02,-6.64898453e+01,,2.17397222e-02,-1.00446423e-03
2.17401222e-02,6.71328125e+01,2.17187500e-02,1.34375000e-02,7.03437500e-01,,2.17401222e-02,-6.71110916e+01,,2.17401222e-02,-8.04398151e-04,,2.17401222e-02,-6.71193771e+01,,2.17401222e-02,-9.59821453e-04
2.17405222e-02,6.77812500e+01,2.11718750e-02,1.00000000e-02,6.99375000e-01,,2.17405222e-02,-6.77600784e+01,,2.17405222e-02,-7.84143514e-04,,2.17405222e-02,-6.77712479e+01,,2.17405222e-02,-7.14285707e-04
2.17409222e-02,6.84726563e+01,2.07031250e-02,7.50000000e-03,6.92812500e-01,,2.17409222e-02,-6.84519501e+01,,2.17409222e-02,-7.66782439e-04,,2.17409222e-02,-6.84651566e+01,,2.17409222e-02,-5.35714265e-04
2.17413222e-02,6.91132813e+01,2.15625000e-02,1.43750000e-02,6.95000000e-01,,2.17413222e-02,-6.90917206e+01,,2.17413222e-02,-7.98611087e-04,,2.17413222e-02,-6.90989075e+01,,2.17413222e-02,-1.02678570e-03
2.17417222e-02,6.97343750e+01,2.20312500e-02,1.21875000e-02,6.93437500e-01,,2.17417222e-02,-6.97123413e+01,,2.17417222e-02,-8.15972220e-04,,2.17417222e-02,-6.97221909e+01,,2.17417222e-02,-8.70535674e-04
2.17421222e-02,7.04023438e+01,2.12500000e-02,7.50000000e-03,7.03437500e-01,,2.17421222e-02,-7.03810959e+01,,2.17421222e-02,-7.87037017e-04,,2.17421222e-02,-7.03948441e+01,,2.17421222e-02,-5.35714265e-04
2.17425222e-02,7.10976563e+01,2.07812500e-02,9.37500000e-03,6.94375000e-01,,2.17425222e-02,-7.10768738e+01,,2.17425222e-02,-7.69675942e-04,,2.17425222e-02,-7.10882797e+01,,2.17425222e-02,-6.69642875e-04
2.17429222e-02,7.16796875e+01,2.12500000e-02,1.15625000e-02,6.97187500e-01,,2.17429222e-02,-7.16584396e+01,,2.17429222e-02,-7.87037017e-04,,2.17429222e-02,-7.16681213e+01,,2.17429222e-02,-8.25892843e-04
2.17433222e-02,7.23554688e+01,2.23437500e-02,1.03125000e-02,7.06875000e-01,,2.17433222e-02,-7.23331223e+01,,2.17433222e-02,-8.27546290e-04,,2.17433222e-02,-7.23451538e+01,,2.17433222e-02,-7.36607180e-04
2.17437222e-02,7.30000000e+01,2.11718750e-02,1.28125000e-02,6.99375000e-01,,2.17437222e-02,-7.29788284e+01,,2.17437222e-02,-7.84143514e-04,,2.17437222e-02,-7.29871902e+01,,2.17437222e-02,-9.15178563e-04
2.17441222e-02,7.36679688e+01,2.21093750e-02,1.65625000e-02,7.01875000e-01,,2.17441222e-02,-7.36458588e+01,,2.17441222e-02,-8.18865723e-04,,2.17441222e-02,-7.36514053e+01,,2.17441222e-02,-1.18303567e-03
2.17445222e-02,7.42890625e+01,2.21093750e-02,1.62500000e-02,6.85625000e-01,,2.17445222e-02,-7.42669525e+01,,2.17445222e-02,-8.18865723e-04,,2.17445222e-02,-7.42728119e+01,,2.17445222e-02,-1.16071419e-03
2.17449222e-02,7.50156250e+01,2.20312500e-02,1.21875000e-02,6.94687500e-01,,2.17449222e-02,-7.49935913e+01,,2.17449222e-02,-8.15972220e-04,,2.17449222e-02,-7.50034409e+01,,2.17449222e-02,-8.70535674e-04
2.17453222e-02,7.56367188e+01,2.14062500e-02,1.34375000e-02,7.00937500e-01,,2.17453222e-02,-7.56153107e+01,,2.17453222e-02,-7.92824081e-04,,2.17453222e-02,-7.56232834e+01,,2.17453222e-02,-9.59821453e-04
2.17457222e-02,7.62968750e+01,2.14062500e-02,1.09375000e-02,6.99375000e-01,,2.17457222e-02,-7.62754669e+01,,2.17457222e-02,-7.92824081e-04,,2.17457222e-02,-7.62859344e+01,,2.17457222e-02,-7.81250012e-04
2.17461222e-02,7.69414063e+01,2.22656250e-02,6.87500000e-03,7.00937500e-01,,2.17461222e-02,-7.69191437e+01,,2.17461222e-02,-8.24652729e-04,,2.17461222e-02,-7.69345322e+01,,2.17461222e-02,-4.91071434e-04
2.17465222e-02,7.75625000e+01,2.18750000e-02,7.81250000e-03,6.92187500e-01,,2.17465222e-02,-7.75406265e+01,,2.17465222e-02,-8.10185156e-04,,2.17465222e-02,-7.75546875e+01,,2.17465222e-02,-5.58035739e-04
2.17469222e-02,7.82265625e+01,2.19531250e-02,8.12500000e-03,6.91875000e-01,,2.17469222e-02,-7.82046127e+01,,2.17469222e-02,-8.13078659e-04,,2.17469222e-02,-7.82184372e+01,,2.17469222e-02,-5.80357097e-04
2.17473222e-02,7.89218750e+01,2.17187500e-02,1.25000000e-02,6.97500000e-01,,2.17473222e-02,-7.89001541e+01,,2.17473222e-02,-8.04398151e-04,,2.17473222e-02,-7.89093781e+01,,2.17473222e-02,-8.92857148e-04
2.17477222e-02,7.95781250e+01,2.22656250e-02,1.18750000e-02,6.89375000e-01,,2.17477222e-02,-7.95558624e+01,,2.17477222e-02,-8.24652729e-04,,2.17477222e-02,-7.95662537e+01,,2.17477222e-02,-8.48214258e-04
2.17481222e-02,8.02070313e+01,2.10937500e-02,1.00000000e-02,6.93437500e-01,,2.17481222e-02,-8.01859360e+01,,2.17481222e-02,-7.81250012e-04,,2.17481222e-02,-8.01970291e+01,,2.17481222e-02,-7.14285707e-04
2.17485222e-02,8.08398438e+01,2.14843750e-02,1.00000000e-02,6.90000000e-01,,2.17485222e-02,-8.08183594e+01,,2.17485222e-02,-7.95717584e-04,,2.17485222e-02,-8.08298416e+01,,2.17485222e-02,-7.14285707e-04
2.17489222e-02,8.14804688e+01,2.19531250e-02,2.03125000e-02,6.91250000e-01,,2.17489222e-02,-8.14585190e+01,,2.17489222e-02,-8.13078659e-04,,2.17489222e-02,-8.14601593e+01,,2.17489222e-02,-1.45089277e-03
2.17493222e-02,8.21210938e+01,2.13281250e-02,2.03125000e-02,6.93437500e-01,,2.17493222e-02,-8.20997620e+01,,2.17493222e-02,-7.89930578e-04,,2.17493222e-02,-8.21007843e+01,,2.17493222e-02,-1.45089277e-03
2.17497222e-02,8.27460938e+01,2.18750000e-02,1.28125000e-02,6.94062500e-01,,2.17497222e-02,-8.27242203e+01,,2.17497222e-02,-8.10185156e-04,,2.17497222e-02,-8.27332840e+01,,2.17497222e-02,-9.15178563e-04
2.17501222e-02,8.34218750e+01,2.19531250e-02,2.18750000e-02,6.94375000e-01,,2.17501222e-02,-8.33999252e+01,,2.17501222e-02,-8.13078659e-04,,2.17501222e-02,-8.34000015e+01,,2.17501222e-02,-1.56250002e-03
2.17505222e-02,8.41250000e+01,2.17968750e-02,2.15625000e-02,6.96250000e-01,,2.17505222e-02,-8.41032028e+01,,2.17505222e-02,-8.07291653e-04,,2.17505222e-02,-8.41034393e+01,,2.17505222e-02,-1.54017855e-03
2.17509222e-02,8.47968750e+01,2.23437500e-02,1.37500000e-02,7.00937500e-01,,2.17509222e-02,-8.47745285e+01,,2.17509222e-02,-8.27546290e-04,,2.17509222e-02,-8.47831268e+01,,2.17509222e-02,-9.82142868e-04
2.17513222e-02,8.54335938e+01,2.15625000e-02,1.68750000e-02,6.98125000e-01,,2.17513222e-02,-8.54120331e+01,,2.17513222e-02,-7.98611087e-04,,2.17513222e-02,-8.54167175e+01,,2.17513222e-02,-1.20535714e-03
2.17517222e-02,8.60625000e+01,2.21875000e-02,1.96875000e-02,6.97187500e-01,,2.17517222e-02,-8.60403137e+01,,2.17517222e-02,-8.21759226e-04,,2.17517222e-02,-8.60428162e+01,,2.17517222e-02,-1.40624994e-03
2.17521222e-02,8.67265625e+01,2.26562500e-02,1.25000000e-02,7.03750000e-01,,2.17521222e-02,-8.67039032e+01,,2.17521222e-02,-8.39120417e-04,,2.17521222e-02,-8.67140656e+01,,2.17521222e-02,-8.92857148e-04
2.17525222e-02,8.73710938e+01,2.18750000e-02,1.87500000e-02,7.03125000e-01,,2.17525222e-02,-8.73492203e+01,,2.17525222e-02,-8.10185156e-04,,2.17525222e-02,-8.73523407e+01,,2.17525222e-02,-1.33928575e-03
2.17529222e-02,8.80390625e+01,2.25000000e-02,1.65625000e-02,6.96562500e-01,,2.17529222e-02,-8.80165634e+01,,2.17529222e-02,-8.33333354e-04,,2.17529222e-02,-8.80224991e+01,,2.17529222e-02,-1.18303567e-03
2.17533222e-02,8.86914063e+01,2.13281250e-02,1.59375000e-02,6.95625000e-01,,2.17533222e-02,-8.86700745e+01,,2.17533222e-02,-7.89930578e-04,,2.17533222e-02,-8.86754684e+01,,2.17533222e-02,-1.13839284e-03
2.17537222e-02,8.93984375e+01,2.23437500e-02,1.96875000e-02,6.88437500e-01,,2.17537222e-02,-8.93760910e+01,,2.17537222e-02,-8.27546290e-04,,2.17537222e-02,-8.93787537e+01,,2.17537222e-02,-1.40624994e-03
2.17541222e-02,8.99843750e+01,2.14062500e-02,1.62500000e-02,6.90000000e-01,,2.17541222e-02,-8.99629669e+01,,2.17541222e-02,-7.92824081e-04,,2.17541222e-02,-8.99681244e+01,,2.17541222e-02,-1.16071419e-03
2.17545222e-02,9.06406250e+01,2.19531250e-02,1.81250000e-02,6.87187500e-01,,2.17545222e-02,-9.06186752e+01,,2.17545222e-02,-8.13078659e-04,,2.17545222e-02,-9.06224976e+01,,2.17545222e-02,-1.29464280e-03
2.17549222e-02,9.13515625e+01,2.15625000e-02,1.62500000e-02,7.11562500e-01,,2.17549222e-02,-9.13300018e+01,,2.17549222e-02,-7.98611087e-04,,2.17549222e-02,-9.13353119e+01,,2.17549222e-02,-1.16071419e-03
2.17553222e-02,9.19335938e+01,2.21093750e-02,1.28125000e-02,7.10000000e-01,,2.17553222e-02,-9.19114838e+01,,2.17553222e-02,-8.18865723e-04,,2.17553222e-02,-9.19207840e+01,,2.17553222e-02,-9.15178563e-04
2.17557222e-02,9.25507813e+01,2.23437500e-02,1.18750000e-02,7.06562500e-01,,2.17557222e-02,-9.25284348e+01,,2.17557222e-02,-8.27546290e-04,,2.17557222e-02,-9.25389099e+01,,2.17557222e-02,-8.48214258e-04
2.17561222e-02,9.32578125e+01,2.24218750e-02,1.56250000e-02,7.05000000e-01,,2.17561222e-02,-9.32353897e+01,,2.17561222e-02,-8.30439792e-04,,2.17561222e-02,-9.32421875e+01,,2.17561222e-02,-1.11607148e-03
2.17565222e-02,9.39335938e+01,2.23437500e-02,1.40625000e-02,7.10625000e-01,,2.17565222e-02,-9.39112473e+01,,2.17565222e-02,-8.27546290e-04,,2.17565222e-02,-9.39195328e+01,,2.17565222e-02,-1.00446423e-03
2.17569222e-02,9.46679688e+01,2.21875000e-02,1.59375000e-02,7.12812500e-01,,2.17569222e-02,-9.46457825e+01,,2.17569222e-02,-8.21759226e-04,,2.17569222e-02,-9.46520309e+01,,2.17569222e-02,-1.13839284e-03
2.17573222e-02,9.52500000e+01,2.18750000e-02,1.50000000e-02,7.06875000e-01,,2.17573222e-02,-9.52281265e+01,,2.17573222e-02,-8.10185156e-04,,2.17573222e-02,-9.52350006e+01,,2.17573222e-02,-1.07142853e-03
2.17577222e-02,9.59023438e+01,2.19531250e-02,1.43750000e-02,7.05625000e-01,,2.17577222e-02,-9.58803940e+01,,2.17577222e-02,-8.13078659e-04,,2.17577222e-02,-9.58879700e+01,,2.17577222e-02,-1.02678570e-03
2.17581222e-02,9.65546875e+01,2.28125000e-02,1.18750000e-02,7.06875000e-01,,2.17581222e-02,-9.65318756e+01,,2.17581222e-02,-8.44907423e-04,,2.17581222e-02,-9.65428162e+01,,2.17581222e-02,-8.48214258e-04
2.17585222e-02,9.72187500e+01,2.17187500e-02,1.71875000e-02,6.98437500e-01,,2.17585222e-02,-9.71970291e+01,,2.17585222e-02,-8.04398151e-04,,2.17585222e-02,-9.72015610e+01,,2.17585222e-02,-1.22767861e-03
2.17589222e-02,9.78593750e+01,2.21875000e-02,1.50000000e-02,6.97500000e-01,,2.17589222e-02,-9.78371887e+01,,2.17589222e-02,-8.21759226e-04,,2.17589222e-02,-9.78443756e+01,,2.17589222e-02,-1.07142853e-03
2.17593222e-02,9.85976563e+01,2.24218750e-02,7.81250000e-03,7.00000000e-01,,2.17593222e-02,-9.85752335e+01,,2.17593222e-02,-8.30439792e-04,,2.17593222e-02,-9.85898438e+01,,2.17593222e-02,-5.58035739e-04
2.17597222e-02,9.92265625e+01,2.22656250e-02,5.31250000e-03,7.05312500e-01,,2.17597222e-02,-9.92042999e+01,,2.17597222e-02,-8.24652729e-04,,2.17597222e-02,-9.92212524e+01,,2.17597222e-02,-3.79464298e-04
2.17601222e-02,9.98632813e+01,2.22656250e-02,1.09375000e-02,6.99687500e-01,,2.17601222e-02,-9.98410187e+01,,2.17601222e-02,-8.24652729e-04,,2.17601222e-02,-9.98523407e+01,,2.17601222e-02,-7.81250012e-04
2.17605222e-02,1.00484375e+02,2.20312500e-02,8.75000000e-03,6.98437500e-01,,2.17605222e-02,-1.00462341e+02,,2.17605222e-02,-8.15972220e-04,,2.17605222e-02,-1.00475624e+02,,2.17605222e-02,-6.24999986e-04
2.17609222e-02,1.01175781e+02,2.18750000e-02,9.06250000e-03,7.11875000e-01,,2.17609222e-02,-1.01153908e+02,,2.17609222e-02,-8.10185156e-04,,2.17609222e-02,-1.01166718e+02,,2.17609222e-02,-6.47321402e-04
2.17613222e-02,1.01843750e+02,2.14062500e-02,1.21875000e-02,7.05625000e-01,,2.17613222e-02,-1.01822342e+02,,2.17613222e-02,-7.92824081e-04,,2.17613222e-02,-1.01831566e+02,,2.17613222e-02,-8.70535674e-04
2.17617222e-02,1.02437500e+02,2.25781250e-02,9.68750000e-03,7.02812500e-01,,2.17617222e-02,-1.02414925e+02,,2.17617222e-02,-8.36226856e-04,,2.17617222e-02,-1.02427811e+02,,2.17617222e-02,-6.91964291e-04
2.17621222e-02,1.03097656e+02,2.22656250e-02,1.06250000e-02,7.15000000e-01,,2.17621222e-02,-1.03075394e+02,,2.17621222e-02,-8.24652729e-04,,2.17621222e-02,-1.03087029e+02,,2.17621222e-02,-7.58928596e-04
2.17625222e-02,1.03773438e+02,2.20312500e-02,6.56250000e-03,7.15312500e-01,,2.17625222e-02,-1.03751404e+02,,2.17625222e-02,-8.15972220e-04,,2.17625222e-02,-1.03766876e+02,,2.17625222e-02,-4.68749990e-04
2.17629222e-02,1.04421875e+02,2.21875000e-02,8.75000000e-03,7.02500000e-01,,2.17629222e-02,-1.04399689e+02,,2.17629222e-02,-8.21759226e-04,,2.17629222e-02,-1.04413124e+02,,2.17629222e-02,-6.24999986e-04
2.17633222e-02,1.05031250e+02,2.17968750e-02,1.15625000e-02,7.07187500e-01,,2.17633222e-02,-1.05009453e+02,,2.17633222e-02,-8.07291653e-04,,2.17633222e-02,-1.05019684e+02,,2.17633222e-02,-8.25892843e-04
2.17637222e-02,1.05757813e+02,2.27343750e-02,7.18750000e-03,7.06562500e-01,,2.17637222e-02,-1.05735077e+02,,2.17637222e-02,-8.42013920e-04,,2.17637222e-02,-1.05750626e+02,,2.17637222e-02,-5.13392850e-04
2.17641222e-02,1.06386719e+02,2.30468750e-02,1.00000000e-02,7.15312500e-01,,2.17641222e-02,-1.06363670e+02,,2.17641222e-02,-8.53587990e-04,,2.17641222e-02,-1.06376717e+02,,2.17641222e-02,-7.14285707e-04
2.17645222e-02,1.07039063e+02,2.28125000e-02,1.25000000e-02,7.13437500e-01,,2.17645222e-02,-1.07016251e+02,,2.17645222e-02,-8.44907423e-04,,2.17645222e-02,-1.07026566e+02,,2.17645222e-02,-8.92857148e-04
2.17649222e-02,1.07664063e+02,2.23437500e-02,9.37500000e-03,7.13125000e-01,,2.17649222e-02,-1.07641716e+02,,2.17649222e-02,-8.27546290e-04,,2.17649222e-02,-1.07654686e+02,,2.17649222e-02,-6.69642875e-04
2.17653222e-02,1.08371094e+02,2.25000000e-02,1.43750000e-02,6.99687500e-01,,2.17653222e-02,-1.08348595e+02,,2.17653222e-02,-8.33333354e-04,,2.17653222e-02,-1.08356720e+02,,2.17653222e-02,-1.02678570e-03
2.17657222e-02,1.09066406e+02,2.21875000e-02,8.43750000e-03,6.97187500e-01,,2.17657222e-02,-1.09044220e+02,,2.17657222e-02,-8.21759226e-04,,2.17657222e-02,-1.09057968e+02,,2.17657222e-02,-6.02678570e-04
2.17661222e-02,1.09687500e+02,2.21875000e-02,8.12500000e-03,6.97500000e-01,,2.17661222e-02,-1.09665314e+02,,2.17661222e-02,-8.21759226e-04,,2.17661222e-02,-1.09679375e+02,,2.17661222e-02,-5.80357097e-04
2.17665222e-02,1.10347656e+02,2.21875000e-02,1.50000000e-02,7.05000000e-01,,2.17665222e-02,-1.10325470e+02,,2.17665222e-02,-8.21759226e-04,,2.17665222e-02,-1.10332657e+02,,2.17665222e-02,-1.07142853e-03
2.17669222e-02,1.11015625e+02,2.30468750e-02,1.25000000e-02,7.04687500e-01,,2.17669222e-02,-1.10992577e+02,,2.17669222e-02,-8.53587990e-04,,2.17669222e-02,-1.11003128e+02,,2.17669222e-02,-8.92857148e-04
2.17673222e-02,1.11621094e+02,2.14843750e-02,1.09375000e-02,7.03750000e-01,,2.17673222e-02,-1.11599609e+02,,2.17673222e-02,-7.95717584e-04,,2.17673222e-02,-1.11610153e+02,,2.17673222e-02,-7.81250012e-04
2.17677222e-02,1.12292969e+02,2.20312500e-02,8.12500000e-03,6.94687500e-01,,2.17677222e-02,-1.12270935e+02,,2.17677222e-02,-8.15972220e-04,,2.17677222e-02,-1.12284843e+02,,2.17677222e-02,-5.80357097e-04
2.17681222e-02,1.12968750e+02,2.15625000e-02,1.31250000e-02,6.93750000e-01,,2.17681222e-02,-1.12947189e+02,,2.17681222e-02,-7.98611087e-04,,2.17681222e-02,-1.12955627e+02,,2.17681222e-02,-9.37499979e-04
2.17685222e-02,1.13578125e+02,2.12500000e-02,1.12500000e-02,6.94062500e-01,,2.17685222e-02,-1.13556877e+02,,2.17685222e-02,-7.87037017e-04,,2.17685222e-02,-1.13566872e+02,,2.17685222e-02,-8.03571485e-04
2.17689222e-02,1.14164063e+02,2.10937500e-02,6.87500000e-03,6.95312500e-01,,2.17689222e-02,-1.14142967e+02,,2.17689222e-02,-7.81250012e-04,,2.17689222e-02,-1.14157188e+02,,2.17689222e-02,-4.91071434e-04
2.17693222e-02,1.14777344e+02,2.04687500e-02,1.00000000e-02,6.89687500e-01,,2.17693222e-02,-1.14756874e+02,,2.17693222e-02,-7.58101814e-04,,2.17693222e-02,-1.14767342e+02,,2.17693222e-02,-7.14285707e-04
2.17697222e-02,1.15253906e+02,1.89062500e-02,1.68750000e-02,6.93437500e-01,,2.17697222e-02,-1.15235001e+02,,2.17697222e-02,-7.00231525e-04,,2.17697222e-02,-1.15237030e+02,,2.17697222e-02,-1.20535714e-03
2.17701222e-02,1.15750000e+02,1.80468750e-02,1.34375000e-02,6.97812500e-01,,2.17701222e-02,-1.15731956e+02,,2.17701222e-02,-6.68402761e-04,,2.17701222e-02,-1.15736565e+02,,2.17701222e-02,-9.59821453e-04
2.17705222e-02,1.16289063e+02,1.70312500e-02,1.53125000e-02,6.94375000e-01,,2.17705222e-02,-1.16272034e+02,,2.17705222e-02,-6.30787050e-04,,2.17705222e-02,-1.16273750e+02,,2.17705222e-02,-1.09375000e-03
2.17709222e-02,1.16750000e+02,1.70312500e-02,1.12500000e-02,6.90937500e-01,,2.17709222e-02,-1.16732971e+02,,2.17709222e-02,-6.30787050e-04,,2.17709222e-02,-1.16738747e+02,,2.17709222e-02,-8.03571485e-04
2.17713222e-02,1.17160156e+02,1.64062500e-02,9.68750000e-03,6.88750000e-01,,2.17713222e-02,-1.17143753e+02,,2.17713222e-02,-6.07638853e-04,,2.17713222e-02,-1.17150467e+02,,2.17713222e-02,-6.91964291e-04
2.17717222e-02,1.17570313e+02,1.61718750e-02,1.43750000e-02,6.94375000e-01,,2.17717222e-02,-1.17554138e+02,,2.17717222e-02,-5.98958286e-04,,2.17717222e-02,-1.17555939e+02,,2.17717222e-02,-1.02678570e-03
2.17721222e-02,1.17917969e+02,1.47656250e-02,1.31250000e-02,6.90312500e-01,,2.17721222e-02,-1.17903206e+02,,2.17721222e-02,-5.46875002e-04,,2.17721222e-02,-1.17904846e+02,,2.17721222e-02,-9.37499979e-04
2.17725222e-02,1.18320313e+02,1.46093750e-02,1.25000000e-02,7.00625000e-01,,2.17725222e-02,-1.18305702e+02,,2.17725222e-02,-5.41087938e-04,,2.17725222e-02,-1.18307816e+02,,2.17725222e-02,-8.92857148e-04
2.17729222e-02,1.18628906e+02,1.43750000e-02,1.06250000e-02,6.97500000e-01,,2.17729222e-02,-1.18614532e+02,,2.17729222e-02,-5.32407430e-04,,2.17729222e-02,-1.18618279e+02,,2.17729222e-02,-7.58928596e-04
2.17733222e-02,1.18921875e+02,1.37500000e-02,1.18750000e-02,7.02812500e-01,,2.17733222e-02,-1.18908127e+02,,2.17733222e-02,-5.09259233e-04,,2.17733222e-02,-1.18910004e+02,,2.17733222e-02,-8.48214258e-04
