Time,r,z,a
16.012999999999998,-25.908203428912913,37.381093114278734,39.51834295749206
16.013999999999996,-25.862200672209596,37.39709719444271,39.5313701308228
16.015,-25.826541585473965,37.446875658252395,39.51067436385947
16.016,-25.820035382222965,37.513159367760515,39.459783126446965
16.017,-25.856294981371448,37.57427167055772,39.388884230523686
16.018,-25.921180879914036,37.61715064835592,39.31676849094052
16.019,-25.981710626313408,37.63808788267305,39.265167032847856
16.02,-26.029133306401185,37.62257647400688,39.25096677278415
16.021,-26.06034620505153,37.5753555278499,39.27201089735671
16.022000000000002,-26.059844191779096,37.506955439838315,39.328486058968664
16.023,-26.027918398474228,37.423098248547134,39.415563854775556
16.024,-25.97517858134723,37.351302690886236,39.504618750480994
16.025000000000002,-25.908124690315983,37.30702308414323,39.579245973126376
16.026,-25.83789477979086,37.29569158319817,39.62858369721546
16.027,-25.77993974192361,37.32661002944429,39.63612550291341
16.028000000000002,-25.74551211964386,37.387174029118356,39.6058134097954
16.028999999999996,-25.73417474574997,37.44991938886366,39.56054344430182
16.03,-25.73618681461827,37.5015484046846,39.51684438711587
16.031,-25.751249741116265,37.541144211701194,39.475672745738606
16.031999999999996,-25.787194014939853,37.56888560997807,39.432461761251936
16.033,-25.8397036500783,37.581840678192556,39.39205076431392
16.034,-25.888668381235433,37.56436660750774,39.378680541036275
16.035,-25.919411726346123,37.49828467793243,39.41560291034759
16.036,-25.926129850649346,37.386855883197924,39.50339351266138
16.037,-25.90724882557355,37.25685191355049,39.62094584262015
16.038,-25.860206259248336,37.1417120100147,39.74232618874743
16.038999999999998,-25.79471287502328,37.06252147549602,39.84473773272383
16.040000000000003,-25.732352749628134,37.02939196925147,39.90754112222577
16.041,-25.679270772433338,37.03916815103044,39.929777849180105
16.041999999999998,-25.632390741940892,37.09132828528487,39.913570898613955
16.043000000000003,-25.604564872605323,37.19225395171225,39.846290337070755
16.044,-25.613386352858136,37.32696278888477,39.73027820381964
16.045,-25.65401939983334,37.45519258577892,39.601540081134765
16.046000000000003,-25.710267517868385,37.5412379935455,39.498764786784285
16.046999999999997,-25.764574560071452,37.57306415322141,39.441812457873475
16.048,-25.79817049216508,37.56513323764293,39.42934238015998
16.049,-25.810343451699957,37.5349184245231,39.44734990990849
16.049999999999997,-25.80088230896408,37.467600220703495,39.50817002780086
16.051,-25.753475998969424,37.3552088369598,39.62761684369694
16.052,-25.661589650337127,37.24319744249731,39.771989441020864
16.053,-25.559094903936437,37.198853590979446,39.86661943980316
16.054,-25.488767374849633,37.24045167700119,39.87208731398869
16.055,-25.462410584932293,37.333707915288684,39.8099557479774
16.056,-25.471514272964956,37.43313796650891,39.72265624644542
16.057,-25.49411244874958,37.52990449206205,39.629927256695
16.058000000000003,-25.523947452285952,37.6282416343199,39.531808238749804
16.059,-25.56015338217464,37.7059944789784,39.447135539364346
16.06,-25.58340398701275,37.73986411384722,39.40605409822097
16.061000000000003,-25.578261947852727,37.713656502039456,39.430631219789824
16.062,-25.547109203488027,37.63686161720919,39.51167027634563
16.063000000000002,-25.501044908687078,37.55041146442195,39.60906816794497
16.064,-25.452802906969836,37.48167064481698,39.69303795057996
16.064999999999998,-25.40649724999663,37.430587061257135,39.76131135560585
16.066,-25.36047441268659,37.40201106585643,39.81079670754332
16.066999999999997,-25.319430539564056,37.404628000109035,39.831650919317966
16.067999999999998,-25.28949257518071,37.439163959745734,39.81981150199964
16.069,-25.271544878561585,37.491732152183204,39.78627464673808
16.069999999999997,-25.26057839916845,37.546851546038496,39.74668098270814
16.071,-25.25387079413134,37.59991451247116,39.706384981635445
16.072,-25.25601100391402,37.6513644233869,39.6624732172948
16.073,-25.260006664663308,37.69214276000635,39.626378119665894
16.074,-25.256351465184718,37.7147314110161,39.60964579629255
16.075,-25.2483208993836,37.719016282406365,39.610553015588664
16.076,-25.24083526084467,37.69901955413189,39.631334161032264
16.077,-25.229419354629638,37.66149573397479,39.66886432161707
16.078,-25.212544430303723,37.6097811257983,39.7212187334896
16.079,-25.19719738175879,37.548268299480185,39.78085352215214
16.080000000000002,-25.16968511572674,37.483672411560256,39.849820085829116
16.081000000000003,-25.117514361017633,37.42367962167842,39.9287084265166
16.082,-25.057975209853225,37.379536156220134,39.99853508082446
16.083,-25.015916909911052,37.35269396714705,40.0442456914922
16.084,-24.994175953965104,37.34539125369847,40.062409059790646
16.084999999999997,-24.978886570599375,37.356074419638944,40.06203086083581
16.086000000000002,-24.962201275136135,37.3794348527728,40.05187832163513
16.087,-24.94059267768176,37.41096621336692,40.037642898400954
16.087999999999997,-24.912909447091494,37.45268675216287,40.01826146007008
16.089,-24.886535846256315,37.50869434521377,39.98620413795708
16.09,-24.86601598971397,37.56316337854562,39.95213662997965
16.091,-24.84548858281877,37.58881086140409,39.94207056584393
16.092,-24.827008484418243,37.579783306500126,39.95979059053032
16.093,-24.810531901282843,37.557529110218134,39.98744079604609
16.094,-24.78708320707099,37.53654527739611,40.01787326863848
16.095,-24.75984242635182,37.51041575956374,40.05468781471087
16.096,-24.734430957121898,37.47216112175293,40.1006132123473
16.097,-24.700885588490117,37.42773494648445,40.156169966427136
16.098,-24.653232094971866,37.39242359179551,40.211885563279
16.099000000000004,-24.60953621680478,37.370696738668585,40.254070044977716
16.1,-24.588670644525067,37.351310320801325,40.28173631785634
16.101,-24.583843383572578,37.325667382613744,40.3058079716666
16.102,-24.573527658320632,37.30246972016461,40.330855069768276
16.102999999999998,-24.550325336179498,37.295088149080364,40.34978080501808
16.104,-24.52098774700372,37.30874069737697,40.354496614856956
16.105,-24.495277289642004,37.33753866572129,40.3445366935838
16.105999999999998,-24.47530062895674,37.36971984271277,40.32857398738372
16.107,-24.452950976997755,37.39871920118501,40.316546581843745
16.108,-24.427842632702752,37.42508712315575,40.30820386397646
16.109,-24.406101390850743,37.45368290586147,40.29612826260676
16.11,-24.382046673432956,37.48677661898588,40.281518124301115
16.111,-24.356314584122767,37.51559989752663,40.27137051292482
16.112000000000002,-24.326024667011925,37.529247653277416,40.276405494179016
16.113,-24.287075631174268,37.5325686261097,40.2947905676753
16.114,-24.247914073445177,37.53379027205912,40.31502770393495
16.115000000000002,-24.207277570317157,37.528940732771176,40.34114108163721
16.116,-24.166122737897552,37.51965893416259,40.371239153220756
16.117,-24.1307178004373,37.51746151449018,40.39224887919597
16.118000000000002,-24.098859054267326,37.52563317905591,40.40259925504061
16.119,-24.061077642544106,37.53827506352713,40.4123609947156
16.119999999999997,-24.022508207210745,37.54988203277776,40.42338571357136
16.121,-23.9919503630406,37.563055323125994,40.42874460562247
16.122,-23.96621200209455,37.58195902839299,40.42665637243319
16.122999999999998,-23.93753913507712,37.600734159680314,40.42622980731494
16.124,-23.90565663068973,37.61827423781025,40.42854079598091
16.125,-23.87623526510779,37.635308534010086,40.429930907783984
16.125999999999998,-23.842865434657046,37.63954684614624,40.44421789578371
16.127000000000002,-23.806277342001014,37.63151121730278,40.470577396711555
16.128,-23.77191427931027,37.61557041741298,40.502415275318256
16.128999999999998,-23.735843697757655,37.58980684231289,40.54346106041571
16.130000000000003,-23.692450954019908,37.558393157980014,40.593186009149015
16.131,-23.64222898054817,37.52717818945437,40.646374510850514
16.132,-23.590057601562254,37.50271329788327,40.69487250499943
16.133000000000003,-23.534190003453713,37.48750754955501,40.73747271792307
16.134,-23.481206760442085,37.47242104132451,40.778405618692005
16.135,-23.441643472873263,37.4479106329895,40.82017814108267
16.136000000000003,-23.408444609665015,37.428804343255734,40.85398462364384
16.137,-23.375653742703005,37.41931876628807,40.87940838075918
16.137999999999998,-23.3498614440592,37.40596106757233,40.90439984708793
16.138999999999996,-23.32404201494689,37.3837283245582,40.93693066342992
16.14,-23.289486413455702,37.357936190159215,40.977101710694406
16.141,-23.248792873132537,37.336097723693754,41.01715603452833
16.142,-23.20547239022467,37.326886948867504,41.04786196159492
16.143,-23.159524581783597,37.33591677576925,41.064430579069466
16.144,-23.11034353021339,37.34985615416936,41.07848212070058
16.145,-23.057758186987176,37.354100743964445,41.1025165299898
16.146,-23.0054327525735,37.344868974953634,41.13783891678801
16.147,-22.960270677069513,37.33104521111006,41.17328478977416
16.148,-22.91797364531742,37.32849883696142,41.197598907953754
16.149,-22.87407156171993,37.345571835365725,41.20599486777733
16.150000000000002,-22.829153654963243,37.37940527630216,41.20056854921553
16.151,-22.78772854743249,37.42195946414054,41.18580569624442
16.152,-22.75999841824312,37.47012603688743,41.15906167497485
16.153000000000002,-22.747962269159547,37.51883019496186,41.12366917576758
16.154,-22.73966268540854,37.55360396235877,41.09822976680952
16.155,-22.723289909111624,37.55620312274354,41.104484314564594
16.156,-22.696822839016672,37.53274720206539,41.1382526622587
16.156999999999996,-22.6605704083612,37.50296599866829,41.18249311143359
16.158,-22.612219141250026,37.4706464092155,41.23515341262615
16.159,-22.545895130640393,37.43276448990345,41.301839345363625
16.16,-22.46139742114202,37.38774793072488,41.383970040340586
16.161,-22.363760067705712,37.346568693330745,41.46950542973833
16.162,-22.260804038839606,37.31490261195432,41.54950686821549
16.163,-22.15953146091127,37.293149449873376,41.6200065645728
16.163999999999998,-22.064649261826293,37.288137447362786,41.67271135484208
16.165000000000003,-21.98098031028252,37.302858489502874,41.70257805724567
16.166,-21.9136434688854,37.33851123174703,41.70597973062882
16.166999999999998,-21.87057572123797,37.39334447874099,41.68043982582241
16.168000000000003,-21.847688164194263,37.46502757170931,41.6300822104905
16.169,-21.844289142993947,37.55729106206014,41.552064720138596
16.17,-21.86211531102379,37.65542534359119,41.458259753665445
16.171000000000003,-21.90123971717265,37.72564277919471,41.37789064874938
16.172,-21.963169063514524,37.747606484696774,41.32778239388291
16.173,-22.0380515152493,37.72030002734647,41.31365489375638
16.174,-22.111940289036337,37.646744131568994,41.33977499996441
16.174999999999997,-22.15349712239178,37.528188991119755,41.420848979070016
16.176,-22.118842219405117,37.37471709731016,41.57060144060355
16.177,-21.995371997556184,37.22744089357421,41.76021803020463
16.178,-21.82112198877221,37.1293624973166,41.93318070363196
16.179,-21.64971021975705,37.1153977416917,42.03184083389857
16.18,-21.49987835317857,37.24475384571745,41.995157735092654
16.181,-21.428409503345435,37.54059250191097,41.774164909887524
16.182,-21.501693607128207,37.91108229843076,41.41590899177535
16.183000000000003,-21.70847463793601,38.14056620037954,41.11423167823713
16.184,-21.97197061553116,38.14940691430964,40.97563469346389
16.185,-22.219341131570136,38.026165531818805,40.95810647378602
16.186000000000003,-22.404509253589545,37.82356680373993,41.03883258316316
16.187,-22.475699279778727,37.581125341481574,41.21075428775697
16.188000000000002,-22.488584165908016,37.41864431529242,41.343484333017436
16.189,-22.56294149888972,37.452112479012314,41.27647019941197
16.19,-22.672698640431715,37.64814880589844,41.0519127589049
16.191,-22.828547821984625,38.18302116868582,40.51308393213856
16.191999999999997,-22.941158072211884,39.45194859229272,39.36281142069419
16.192999999999998,-23.25777889029195,40.206174957702956,38.55152549717989
16.194,-23.668492971177702,40.08786180193112,38.44643704959398
16.194999999999997,-23.98472302562284,39.702087992401154,38.615490413585206
16.196,-24.12144128046171,39.54582478558992,38.67812409434026
16.197,-24.394129316718963,39.668182031632355,38.431360221544715
16.198,-25.44467800095551,39.51668893030483,37.999996355459864
16.199,-26.50351714826622,39.728286871074616,37.242558706115325
16.2,-27.320157521663084,39.798465885925005,36.726726919737246
16.201,-28.26936912210744,39.498943728191854,36.42712911300354
16.202,-29.34264919792883,39.554323554858506,35.75027336283837
16.203,-29.87114954456409,39.748103209960156,35.27880448034906
16.204,-29.646520364940617,40.02873038594277,35.18819993154898
16.205000000000002,-29.161343996937404,40.27054676555893,35.27977352721746
16.206000000000003,-28.82219875115518,40.22920938495172,35.51153236773865
16.207,-29.042593346970904,39.96770096496713,35.594642509718106
16.208,-29.425245356333658,39.75602407613609,35.53904050038305
16.209,-29.56678668440667,39.89104773018832,35.346293553719775
16.209999999999997,-29.541030817296544,40.252626965752356,35.07058502853776
16.211,-29.532700800354494,40.620404605939456,34.778513692708316
16.212,-29.567726319224295,40.856763581955875,34.5666224601169
16.212999999999997,-29.655060797268465,40.89895129679868,34.48122281698023
16.214,-29.835000756920504,40.76901010568381,34.48030626416273
16.215,-30.033592498109645,40.57284088881057,34.520577498041376
16.216,-30.16518909864269,40.43136999576633,34.555631502699676
16.217,-30.243489382259636,40.365281989222325,34.56167488819353
16.218,-30.33869318665609,40.28854721552896,34.56585143960534
16.219,-30.452056105241077,40.230971844450984,34.543495795033934
16.22,-30.56464086144239,40.21172074598986,34.49079533052985
16.221,-30.69724636597487,40.24748517303991,34.38200915477359
16.222,-30.844489421355348,40.33320423925863,34.22451485342703
16.223,-30.992436634640743,40.42874403114695,34.058715441321844
16.224000000000004,-31.116865910321625,40.47663655590682,33.94495665499922
16.225,-31.21695346739165,40.43141277503402,33.91969731128759
16.226,-31.307728046568194,40.322893574103425,33.94993064033758
16.227,-31.413678648989617,40.199196097759256,33.982409179106774
16.227999999999998,-31.544654127686982,40.0610481883238,34.0102678377048
16.229,-31.682532100386606,39.905102545947734,34.0470800690026
16.23,-31.81398808362913,39.78029910553602,34.06276377038889
16.230999999999998,-31.90704967572307,39.73170011636522,34.042490120240025
16.232,-31.98194156744828,39.75391882207987,33.97825318419417
16.233,-32.053305131969346,39.79612874411648,33.90062394802235
16.234,-32.10895160092586,39.80399803428801,33.85957535936758
16.235,-32.17114110647176,39.768676760827184,33.847971971781284
16.236,-32.24584809317118,39.70244626691204,33.85238071205162
16.237000000000002,-32.29759754162553,39.616840041508866,33.886119088496955
16.238,-32.32423104961132,39.550023628752115,33.9210387538714
16.239,-32.34472461516181,39.519584297567626,33.931626680662646
16.240000000000002,-32.371781301574785,39.51957373910037,33.9144939032882
16.241,-32.405038256714704,39.5428162227976,33.87543819993087
16.242,-32.4336017627783,39.592834043737895,33.81864567128507
16.243000000000002,-32.46057845762738,39.685256631755735,33.730040494144184
16.244,-32.4948206574486,39.82845968299543,33.59747505929557
16.244999999999997,-32.542085423291624,40.022365106079526,33.41727971131087
16.246,-32.57822668999172,40.20192354051827,33.25509193532018
16.247,-32.5783341295239,40.34743474647494,33.141892193448136
16.247999999999998,-32.561453051808016,40.474569184184624,33.05349891002817
16.249,-32.55436065052751,40.592418644040585,32.966060607160756
16.25,-32.55128299471968,40.69591768844556,32.88720175324431
16.250999999999998,-32.52441093408574,40.75302611692725,32.85935899611292
16.252000000000002,-32.49330063590726,40.75866019169642,32.874354039133195
16.253,-32.492962762623264,40.720100601990474,32.90471017328489
16.253999999999998,-32.51958259221703,40.662464369353565,32.933127033007125
16.255000000000003,-32.56240622378904,40.60920232834897,32.94793363537007
16.256,-32.60507833076758,40.5605515579029,32.959155698271104
16.257,-32.63531263841111,40.514453456919405,32.9761153899507
16.258000000000003,-32.64822924631236,40.49765268853296,32.98109241630687
16.259,-32.653007013763755,40.525627929336984,32.956312716065526
16.26,-32.66803029611376,40.592885575170854,32.89450544571407
16.261000000000003,-32.693259379152565,40.67925415201816,32.81139082906085
16.262,-32.72670604268076,40.75665941163322,32.73009876802991
16.262999999999998,-32.76422841056336,40.829987708115645,32.64942636814338
16.263999999999996,-32.79496372123074,40.91346079968476,32.565079192544005
16.265,-32.80831567112074,41.01387544156587,32.478351549935276
16.266,-32.80588799044321,41.12548743544174,32.39266207415373
16.267,-32.799506731860454,41.23157553904353,32.313659613850454
16.268,-32.793292923684156,41.32343124410443,32.245606528320515
16.269,-32.80598575664797,41.40623442216261,32.17283889429157
16.27,-32.8481144495286,41.479187615028685,32.08949416144201
16.271,-32.89515106333936,41.53506704183487,32.0164859824338
16.272,-32.927253771850374,41.56943048609185,31.969616332767707
16.273,-32.9427524710216,41.56545548861729,31.963106893943866
16.274,-32.947319624360574,41.50941765576122,32.00417351762314
16.275000000000002,-32.938064654410645,41.42239193719024,32.07807016957584
16.276,-32.91380338449801,41.353998000913066,32.146697322750825
16.277,-32.883922730141634,41.31635617607965,32.194757250907365
16.278000000000002,-32.85530429807545,41.28835972971393,32.23448408582175
16.279,-32.835136131779684,41.26442680824215,32.26576932764377
16.28,-32.81941003419697,41.24947576498359,32.28726030760005
16.281,-32.821654988782605,41.244361011064036,32.28986481317225
16.281999999999996,-32.85448148431319,41.24726282273405,32.267148342131385
16.283,-32.895780482059195,41.24869163350009,32.24029060922145
16.284,-32.93379963306227,41.23943411432604,32.22381138865245
16.285,-32.97111027767383,41.225056015316525,32.21174982623014
16.286,-33.00733903650757,41.21469193929336,32.19720403310248
16.287,-33.03147004637308,41.21172674474414,32.18442999732085
16.288,-33.03661079651975,41.2127003794756,32.18045508063181
16.288999999999998,-33.01565090664913,41.21692463600159,32.19026527959493
16.29,-32.97307546362552,41.23931288022265,32.19938795465681
16.291,-32.94688510164495,41.28680300810243,32.17862799461898
16.291999999999998,-32.95683452562828,41.33035103865572,32.138380095496935
16.293000000000003,-32.97202585993758,41.345111845696344,32.117368041657265
16.294,-32.96400262380333,41.362057060087274,32.109119564673264
16.295,-32.94632387763227,41.42033472617619,32.07453934184115
16.296000000000003,-32.93658203412511,41.509406522269785,32.01085709391304
16.297,-32.92801546044149,41.58827666202159,31.95436909716387
16.298,-32.90973734558085,41.6308494164828,31.932322122661283
16.299,-32.88997117929303,41.63151343744463,31.944056739448513
16.299999999999997,-32.86967588298454,41.596031637192866,31.98447924791453
16.301,-32.8362865426109,41.53789133889605,32.050796693525356
16.302,-32.799294125667934,41.47995140154114,32.119190026851044
16.303,-32.78010858959112,41.451744211708,32.15321563861948
16.304,-32.77187051687301,41.462766984073575,32.149677927658075
16.305,-32.75311875585012,41.51487819856259,32.12040185405804
16.306,-32.73121911577923,41.6013555218972,32.06602710862863
16.307,-32.7216734704443,41.708604687748554,31.987589946265793
16.308,-32.70927007158125,41.82089688339604,31.90683881376731
16.309,-32.681026167423816,41.918660794701566,31.84716758086084
16.31,-32.64701381541883,41.986637982106835,31.814426015087093
16.311000000000003,-32.62598473623847,42.0146571462734,31.80520424770701
16.312,-32.616737506479495,42.010120795923044,31.81445859207004
16.313000000000002,-32.604055078840496,41.97489999242238,31.8500551556455
16.314,-32.5934531768462,41.91179089735731,31.906390156488058
16.315,-32.58246917016844,41.844533588948245,31.966215593250425
16.316,-32.569248744970245,41.789817387202916,32.01750476744689
16.316999999999997,-32.56036451683517,41.750773784386574,32.053758876911765
16.317999999999998,-32.54767631642949,41.73177849950972,32.076540453866706
16.319,-32.52340078032536,41.73388925080299,32.089801452688185
16.319999999999997,-32.49453920504772,41.760364483541885,32.086645164508326
16.321,-32.47795954463607,41.80796764603734,32.059240514749675
16.322,-32.47490973120221,41.8560774125142,32.02310901523086
16.323,-32.46820802065204,41.90019478356278,31.992350976742657
16.324,-32.45106527638252,41.93893971897234,31.972211979721088
16.325,-32.427084531272214,41.964447572724005,31.966702240175792
16.326,-32.404772527123825,41.98231742730356,31.96619701453124
16.327,-32.383699219897366,41.99490532994139,31.969102884869834
16.328,-32.36259952806453,41.993457927151944,31.983131392986223
16.329,-32.34101428025048,41.96971832607954,32.01511101223461
16.330000000000002,-32.30979615546447,41.9155556366112,32.07706799568342
16.331000000000003,-32.27317061885238,41.84962243369544,32.151646765141095
16.332,-32.23483184750679,41.79635147133704,32.217243530177626
16.333000000000002,-32.196403560663434,41.75545781259419,32.27309359178718
16.334,-32.16076178614319,41.72239088359443,32.32104310345077
16.334999999999997,-32.12669624007893,41.70012755873499,32.35947141491576
16.336,-32.09260454738501,41.68791502086801,32.38994843737606
16.337,-32.06001201918619,41.68012363144695,32.41599980409378
16.337999999999997,-32.03767065847792,41.680542918713364,32.42928572655871
16.339,-32.01977402509995,41.69539922426036,32.42840838352983
16.34,-31.991713449206248,41.734852169324874,32.41418808260612
16.341,-31.958100053179596,41.7982814532746,32.38425623963682
16.342,-31.926162128287228,41.87660091430094,32.34138691175667
16.343,-31.9022276688633,41.9544664818441,32.293934049180194
16.344,-31.885891905912338,42.0210495333053,32.250794257012515
16.345,-31.86598302484056,42.08768682066123,32.20971437798913
16.346,-31.8428819713943,42.159797488542566,32.16613153933296
16.347,-31.822081209726463,42.23990449775382,32.114705404074854
16.348,-31.79855058408891,42.30729536767465,32.075005332295724
16.349000000000004,-31.779670252799576,42.326362202959004,32.0711007226416
16.35,-31.771639861673613,42.29049022748223,32.10460640867999
16.351,-31.768483367146736,42.20823270914246,32.17224740841418
16.352,-31.770184531165572,42.101468218685106,32.25648616831389
16.352999999999998,-31.764288169199673,42.00157038503625,32.33975011733126
16.354,-31.74079943756052,41.9171332993581,32.42125512175478
16.355,-31.7076103574748,41.84593043492449,32.498052907097026
16.355999999999998,-31.670184237135988,41.805352583525725,32.552997471285
16.357,-31.628521876339114,41.81034727484029,32.57416156774594
16.358,-31.592616980629263,41.85327503479952,32.561559149576944
16.359,-31.561254894665716,41.90995649180353,32.53518070486733
16.36,-31.526934464439364,41.970638439716154,32.50731395934826
16.361,-31.4913582140727,42.04646034131773,32.46800527867756
16.362000000000002,-31.459124762118805,42.1412395991306,32.41140232189216
16.363,-31.429845258545065,42.24878372944554,32.342665282094366
16.364,-31.396007182305773,42.37084357566755,32.26483476554678
16.365000000000002,-31.36138082161857,42.50155417091998,32.18032266302424
16.366,-31.337249519539228,42.60470505448712,32.111588223603256
16.367,-31.323195252284854,42.637397647426624,32.093570910922914
16.368000000000002,-31.314993986853217,42.59374821841651,32.133600125500195
16.369,-31.315913226816008,42.504465305973476,32.20496242849928
16.369999999999997,-31.323730377845763,42.40759584994238,32.27827515571946
16.371,-31.327044928260328,42.31189434743111,32.353251314013576
16.372,-31.334336010737687,42.218677921132006,32.423794558354714
16.372999999999998,-31.344760274210135,42.17254920426432,32.454611020244634
16.374,-31.359550812119,42.2784557324714,32.36076324394115
16.375,-31.422261891912274,42.5366540395699,32.1159241426497
16.375999999999998,-31.516141744995295,42.796524911976064,31.851060828723746
16.377000000000002,-31.619441313135287,42.97254978509238,31.648063727854733
16.378,-31.76483736125384,43.10119299292818,31.458261795113998
16.378999999999998,-31.914623334045597,43.17861882395201,31.307018092695294
16.380000000000003,-31.99051256326867,43.199919270941926,31.24475914781378
16.381,-32.04249253706529,43.11817744230581,31.279440118944642
16.382,-32.10147073475034,42.87413784794764,31.439789773201518
16.383000000000003,-32.19107897984207,42.57231589492626,31.62708883203183
16.384,-32.34926282727466,42.36472852106957,31.69666963376472
16.385,-32.45638980481783,42.32365315630509,31.6641878691484
16.386000000000003,-32.44231556432801,42.37677228803657,31.63058302053934
16.387,-32.42130413114591,42.35591291509531,31.65991825619878
16.387999999999998,-32.60998815050577,42.22407827078742,31.649422561759373
16.388999999999996,-32.957812170129706,42.06070903793506,31.564799730745072
16.39,-33.183662424766155,41.93234260815204,31.525923958161933
16.391,-33.26055898607599,41.812287921536324,31.572177610352746
16.392,-33.33985604053077,41.63813772084406,31.658829093623254
16.393,-33.481494426860536,41.42637129770026,31.73505178871553
16.394,-33.68937505911768,41.28680970336521,31.71234057161272
16.395,-33.95152306710795,41.270101851549576,31.55912402089914
16.396,-34.14950828521198,41.433656334831625,31.307013554890673
16.397,-34.242450126346434,41.839898883074106,30.93409087788139
16.398,-34.3692812895786,42.263236697767454,30.525889887638414
16.399,-34.586981636723785,42.51991728211379,30.189392774601856
16.400000000000002,-34.77596944391233,42.63469816820295,29.981043824353662
16.401,-34.814392823704196,42.723060360775754,29.88827861267918
16.402,-34.729533318846705,42.8310350150566,29.85801921397919
16.403000000000002,-34.68852801205196,42.85131420709697,29.868075446994737
16.404,-34.74073238167841,42.759735062279,29.906321333462486
16.405,-34.7718300109834,42.66421170814028,29.96078558891179
16.406,-34.72687518136912,42.60924339102269,30.03179571590681
16.406999999999996,-34.63112468225027,42.550848599756215,30.137540035859317
16.408,-34.56110359841476,42.488826400200836,30.22984160323469
16.409,-34.57105393743636,42.447003476382875,30.255996908618442
16.41,-34.64774059466996,42.40493521203999,30.240119990518153
16.411,-34.72361306663848,42.358561784998926,30.227953654302837
16.412,-34.74117063941662,42.32730828385408,30.240982806906715
16.413,-34.71751874388955,42.323009492648005,30.25930909965517
16.413999999999998,-34.70064987956719,42.32794005131419,30.26619316133808
16.415,-34.715187567262575,42.317033401364334,30.265407978843882
16.416,-34.73874816740865,42.296150849660805,30.26660068170532
16.416999999999998,-34.740181885388886,42.29315937139537,30.268002347400568
16.418000000000003,-34.71164522436147,42.31165673130343,30.271811563604707
16.419,-34.680141183348574,42.32038652740001,30.2850357916088
16.42,-34.66590025584102,42.29860050118958,30.310912926735064
16.421000000000003,-34.65902971890586,42.24267871748278,30.35851167579279
16.422,-34.651160260936805,42.16094613068069,30.426670560948132
16.423000000000002,-34.638279343960434,42.08002201646873,30.49735191005184
16.424,-34.62018089349432,42.030191184403165,30.547324252193526
16.424999999999997,-34.613869738170145,42.01917293374746,30.559841364235666
16.426,-34.644291356801226,42.02639391555944,30.534922113700198
16.427,-34.70024985895319,42.0235297774469,30.5015193309965
16.428,-34.73421362375877,42.01275457421214,30.488192627891223
16.429,-34.72238970870951,42.02112128460811,30.489276457753377
16.43,-34.688868599958845,42.06025885632369,30.4804348897924
16.431,-34.645446605180915,42.09352697090324,30.482369977019353
16.432,-34.60275384965642,42.0945912110604,30.508668733401315
16.433,-34.57996650737209,42.0880728975825,30.52817275064848
16.434,-34.57745163819443,42.09982757192136,30.520686096673494
16.435,-34.58946724447973,42.12801819616105,30.491274447176693
16.436000000000003,-34.615626019251266,42.147529121523355,30.459595016590455
16.437,-34.64470865777468,42.15433548110835,30.435874076130226
16.438000000000002,-34.66292157235248,42.159179692807434,30.42056647141264
16.439,-34.6826144563888,42.1871574739839,30.38644855656039
16.44,-34.714727256729404,42.23020378460971,30.332803252784444
16.441000000000003,-34.7504682958184,42.269015853623415,30.280124744179588
16.441999999999997,-34.76358702410866,42.31137400776376,30.23907092453925
16.442999999999998,-34.74196590849799,42.30891848606352,30.254691720224976
16.444,-34.72464937812811,42.26594943014344,30.298887071053336
16.444999999999997,-34.73460398040346,42.26300355126468,30.294843178639262
16.446,-34.73485582557147,42.324291073261875,30.24732130683074
16.447,-34.70303213347758,42.41270315383881,30.199107415363883
16.447999999999997,-34.66330436942124,42.48416499338855,30.16890530918976
16.449,-34.638547125696476,42.52504695493219,30.152861829460207
16.45,-34.61701074081855,42.53941503637178,30.155316900663564
16.451,-34.57336649861071,42.55421847407139,30.17136531896626
16.452,-34.516473096416846,42.577513021934365,30.1891294527385
16.453,-34.45653980991531,42.594415394429305,30.21371194846766
16.454,-34.39618269667312,42.599856330289825,30.24741884199203
16.455000000000002,-34.35230572794501,42.59762810309731,30.276706706960802
16.456000000000003,-34.32996647327378,42.59386464316595,30.293657558776204
16.457,-34.31276170032782,42.60238758094177,30.297815006160263
16.458000000000002,-34.27350491893759,42.639244271860754,30.293708848946366
16.459000000000003,-34.219240981672414,42.6854539995915,30.291641986685335
16.459999999999997,-34.17873746700979,42.71827216876473,30.29134554822759
16.461,-34.15452276445876,42.72751222963116,30.2992529612144
16.462,-34.13114487587236,42.728129471516844,30.313364533256447
16.462999999999997,-34.10309544955465,42.75249786507459,30.311818525894992
16.464,-34.0755134975597,42.79518070182669,30.295629869046365
16.465,-34.059931281922054,42.8354194858177,30.273844631152613
16.465999999999998,-34.055202361722316,42.8614687621308,30.256394781262614
16.467,-34.047295641991425,42.87081347142103,30.25399568704084
16.468,-34.03100612619786,42.87763953727109,30.258778327027912
16.469,-34.011210557472836,42.887609704285154,30.26327092589615
16.47,-33.99517308234507,42.89387081977669,30.26832775437709
16.471,-33.98559145933875,42.90276251865762,30.267309050500614
16.472,-33.982422262182816,42.92524123986936,30.251654287035493
16.473,-33.98067361796757,42.95518845241541,30.229256034691666
16.474000000000004,-33.96819989956336,42.978975751531415,30.21833371402964
16.475,-33.94782345190058,42.9874198679122,30.22433949260325
16.476,-33.925125575502065,42.98416050927346,30.24096238975188
