Time,r,z,a
10.25,-37.19045204654808,27.09692915514918,38.98507532261119
10.251,-36.881464792312265,27.07664262771684,39.2464534575115
10.251999999999999,-36.68127443220088,26.99455784205219,39.45637204769107
10.253,-36.64047868240263,26.911056774542686,39.538701571575615
10.254000000000001,-36.658348920589546,26.848449591026387,39.56131833970561
10.255,-36.605882840476305,26.770343015314513,39.64978584738242
10.256,-36.47427545593549,26.63852521275893,39.833820224129525
10.256999999999998,-36.326047128646444,26.450298961066878,40.064490487783964
10.258,-36.21092574540175,26.253386827617717,40.27336964112397
10.259,-36.16072331689416,26.079859455465474,40.41573169807757
10.26,-36.1689323482316,25.934907131525005,40.4936962315249
10.261,-36.20568323119261,25.86691353565829,40.503385363618015
10.262,-36.28146537185439,25.88499822616608,40.43120079363042
10.263,-36.36682621880742,25.912252718674797,40.345874880528584
10.264000000000001,-36.40781990561197,25.928258418485076,40.30319994792448
10.265,-36.43039486870993,25.962814575406632,40.264763206538476
10.265999999999998,-36.473203999407815,26.01376179584849,40.20033021602096
10.267,-36.515891650863686,26.055275826646817,40.1414696912587
10.268,-36.52844821990849,26.079517397953193,40.1171663431922
10.269,-36.52015253927955,26.089444508899383,40.11814780699011
10.27,-36.551237830329185,26.083308282160665,40.096414866165546
10.270999999999999,-36.673637009130886,26.05774765829305,40.01153631762059
10.272,-36.821542295027456,25.990329450568883,39.92979696147793
10.273000000000001,-36.911394652840514,25.917667673464084,39.898153553874664
10.274000000000001,-36.89660617427659,25.89742147413851,39.92189016619224
10.274999999999999,-36.799427069954255,25.93500160342162,39.97975854300241
10.276,-36.68275876998303,26.023420884883347,40.02397054509425
10.277,-36.600593312668494,26.128221768811922,40.03015005985042
10.278,-36.5695291071053,26.184654700093073,40.022598998179895
10.279,-36.51742604132721,26.174810019886237,40.07068791689617
10.28,-36.37450365106795,26.144579602633257,40.204424789272075
10.281,-36.129465416079846,26.103791310557437,40.427068841764026
10.282,-35.83852831503315,26.019161778257754,40.71233928699121
10.283000000000001,-35.61066735277528,25.90056805745137,40.96638721375811
10.283999999999999,-35.50084787655099,25.79451018485128,41.11757805646535
10.284999999999998,-35.4836712375965,25.740770860059502,41.1630497300745
10.286,-35.60064274986376,25.771214519679855,41.05046914900246
10.287,-35.843129155188855,25.865461546801857,40.798732951818735
10.288,-36.04185307799574,25.957229418832956,40.583866305161614
10.289,-36.09708854875055,25.991481829767938,40.519027332987704
10.290000000000001,-36.0494351252709,25.94010645684159,40.587716835954154
10.291,-35.95949705679442,25.860473871059465,40.70722928723745
10.292000000000002,-35.89383010032497,25.876406305250505,40.751209705287955
10.293,-35.85316209821521,25.966209754664757,40.73157692593802
10.293999999999999,-35.83055559063786,26.087082303644166,40.67884729555317
10.295,-35.873598366410555,26.256436608229247,40.54422958584009
10.296,-35.96104959058735,26.371748997826366,40.40553584960305
10.297,-36.11615588324463,26.406737658447526,40.2597216197206
10.298,-36.32127619056725,26.44259280759053,40.07288326077996
10.299,-36.46152864112212,26.49277640726907,39.929940397056036
10.3,-36.581590049724646,26.53722687151831,39.80666929073996
10.301000000000002,-36.7997745648761,26.574723258063823,39.60793765129876
10.302,-37.01574910877091,26.576687988788734,39.431523763275756
10.302999999999999,-37.06187203645588,26.520591956135217,39.426716636274115
10.304,-37.018567550821246,26.466888505325556,39.49318149257136
10.305,-37.05214107779029,26.442925795069662,39.47979038875112
10.306000000000001,-37.109824720699,26.406371221281503,39.454028368283474
10.306999999999999,-37.08780211022536,26.36586995610213,39.495448975851595
10.308,-37.04326934209333,26.34908804526426,39.541466759606514
10.309000000000001,-37.03084258078752,26.32072993543656,39.56802748529124
10.31,-36.99092608414284,26.276612980106272,39.62611982352833
10.311,-36.87039559077927,26.253148015661754,39.73794247106303
10.312,-36.72979135158005,26.228794349248854,39.86656199949096
10.312999999999999,-36.58032453662676,26.17544281114528,40.01918242667798
10.314,-36.38075323273451,26.13278404046941,40.20623249282401
10.315000000000001,-36.19647521086681,26.13620053359958,40.35377064047372
10.316,-36.11537502034831,26.184528589657916,40.39114605458899
10.317,-36.08286586314632,26.25790170780801,40.37432789307576
10.318000000000001,-35.99624068883948,26.304076732766955,40.41711318799382
10.319,-35.90408489118939,26.331541452242305,40.47524972417151
10.32,-35.88474441370351,26.400551905798977,40.44998291170237
10.320999999999998,-35.906315484554426,26.532211288926966,40.35448815886846
10.322,-35.90781729739407,26.705726523440145,40.249947796591265
10.323,-35.884779949018366,26.858849860666357,40.17684473592597
10.324,-35.961518153901665,26.938565783297836,40.06763845072837
10.325000000000001,-36.19139464880885,26.93717866442117,39.884275013862656
10.326,-36.431541121024615,26.892910335441467,39.71770970055731
10.327,-36.56036170638088,26.861691929325065,39.63249465302981
10.328000000000001,-36.592367628204094,26.912717174798743,39.576485006460075
10.329,-36.62240651652007,27.02398618150252,39.48630438868658
10.329999999999998,-36.70513103657609,27.109669693569632,39.368861121963334
10.331,-36.832729119072916,27.174208638972708,39.22787366187342
10.331999999999999,-36.932284821400906,27.172704107219044,39.14861495409808
10.333,-36.96796545864058,27.06495712112793,39.183601471528384
10.334000000000001,-37.03918608946502,26.919498358752453,39.21178428834669
10.334999999999999,-37.233402492304826,26.830640110846907,39.1065417525356
10.336,-37.45637405831179,26.755592157075064,38.96912265368051
10.337000000000002,-37.571409528212726,26.63195964998369,38.94707296235088
10.338,-37.59923576678224,26.5355184389186,38.9800448819399
10.338999999999999,-37.64175399600856,26.504676236999764,38.96306367356526
10.34,-37.72171453306777,26.47079073391928,38.91713431878175
10.341,-37.83978340710856,26.432728241960657,38.84224517364137
10.342,-38.01178911872466,26.45292351855805,38.68959863394536
10.343000000000002,-38.18335707715876,26.525868723948346,38.507092269444456
10.344,-38.3225199651745,26.629349240365283,38.333761910278845
10.345,-38.44833073772997,26.74739661101289,38.16307693726353
10.346,-38.57285232709205,26.82947039994634,38.01398698985785
10.347,-38.64507365375999,26.826472535596622,37.956388888525424
10.347999999999999,-38.61683650256131,26.76160685631665,38.01655969389208
10.348999999999998,-38.494990533793256,26.689774640961755,38.157622107944206
10.35,-38.31277268258351,26.623088229174382,38.34533916653427
10.351,-38.112130529383755,26.556171771627362,38.54825350266189
10.352,-37.9224514580279,26.519383068402522,38.724844647314725
10.353,-37.763564613330786,26.526970788944833,38.85060139565477
10.354000000000001,-37.63364586350753,26.57906755872772,38.92681763464445
10.355,-37.547380364389156,26.691169607862683,38.9323941661409
10.356,-37.51773150944997,26.84815888147909,38.865372951108405
10.357,-37.54367101725064,27.001954973096346,38.75464557579142
10.357999999999999,-37.59595762176128,27.10201561802616,38.653745781810976
10.359,-37.593684084082405,27.130337311502096,38.63902195110986
10.36,-37.55262396866085,27.143312036750835,38.66471155527286
10.361,-37.549995354920384,27.16071428901257,38.65664500876189
10.362,-37.592586966638365,27.155363053957558,38.6252618612621
10.363,-37.63792758560995,27.117318291847294,38.61074969046197
10.364,-37.589185741335555,27.052834224040613,38.68798509835652
10.365,-37.47663485218985,26.984093658816843,38.81949036192682
10.366,-37.44471523721867,26.946813947892675,38.86717566483991
10.366999999999999,-37.47276417270138,26.951845732830645,38.8414683601266
10.368,-37.44183336775443,26.942187460831644,38.87221714505148
10.369,-37.359870553753446,26.860921290050392,38.9862083681045
10.370000000000001,-37.335275829610396,26.74579047648755,39.07331789160835
10.371,-37.375703903410844,26.64114105798005,39.101267564924726
10.372,-37.384999823446265,26.543044798087355,39.15055683050939
10.373000000000001,-37.344228976344105,26.45835365064971,39.23280742998902
10.373999999999999,-37.3253786063653,26.41559749336637,39.272899949372956
10.375,-37.34182182584305,26.41810857892459,39.258026735165245
10.376,-37.33963849149864,26.45668013302221,39.23752053989143
10.376999999999999,-37.250015564376156,26.493900010996352,39.289056044105386
10.378,-37.019271255822844,26.524443636792242,39.459111179583246
10.379000000000001,-36.76467359333892,26.59317592163785,39.6255773587814
10.38,-36.64316565798906,26.66059562328878,39.684341024019595
10.381,-36.61692521140061,26.650835518943737,39.71130112494841
10.382,-36.597543858075035,26.556772873783444,39.78227778941706
10.383,-36.54375951988267,26.407647215010325,39.91330361093799
10.384,-36.44182213064534,26.22435870437961,40.10319176536529
10.385,-36.32137201572267,26.073043357568253,40.28931162428657
10.386,-36.23143075099826,26.010797202994073,40.3986755196702
10.387,-36.23722276480336,26.05614332478172,40.36751274388184
10.388,-36.349959037226505,26.19900102108411,40.19255445229207
10.389000000000001,-36.560064599994,26.361918568126192,39.92684752373925
10.39,-36.84278235614873,26.465727734870523,39.63674001707065
10.391,-37.09165283306356,26.51155252031685,39.407751460077876
10.392,-37.2000179186978,26.519982716136123,39.3146542487025
10.393,-37.16844419240451,26.55847064134957,39.317994719021854
10.394,-37.13560557048536,26.659509418409193,39.2858594796215
10.395,-37.16072310438951,26.75191310901311,39.211527688365756
10.395999999999999,-37.211233571395894,26.79848712780914,39.14332310072684
10.397,-37.33319579218985,26.835424342577912,39.0227501072084
10.398000000000001,-37.52968184954322,26.9247906019693,38.81102546399381
10.399000000000001,-37.70090736078392,27.07944037452244,38.58174381965941
10.4,-37.76036288471553,27.2418811945149,38.438587905847754
10.401,-37.733291645512615,27.375454723034096,38.38222635412324
10.402,-37.69448754705878,27.447315036049137,38.371366156368055
10.403,-37.592251472888414,27.410794511527534,38.47550079201208
10.404,-37.40618814731603,27.330817583665368,38.6729398568828
10.405,-37.253152773817675,27.260507843028233,38.837973620634855
10.406,-37.245460451622705,27.192236267078048,38.884470755959164
10.407,-37.35117405364196,27.11176466730484,38.84636540248671
10.408000000000001,-37.46134706225833,27.02388681428624,38.80862653838571
10.409,-37.54737162762011,26.973395538464292,38.768309753838146
10.409999999999998,-37.58988206667005,26.984115731125318,38.72752723727715
10.411,-37.569256786917094,27.05070247223604,38.70540463766042
10.412,-37.49180248476099,27.1610266353576,38.70360034038354
10.413,-37.35014808514083,27.25195997942576,38.76470088014816
10.414,-37.18522883939039,27.26259631059415,38.891536553120176
10.415000000000001,-37.08309542819137,27.202003098904424,39.00972995155222
10.416,-37.01665846293166,27.095193194689216,39.126450998218345
10.417000000000002,-36.90156157906401,27.00291063906742,39.273832109448385
10.418000000000001,-36.739439544327325,26.976208910044928,39.4203744509713
10.418999999999999,-36.63378306013943,27.022920580992015,39.47778236922151
10.42,-36.66936001481507,27.138416588081967,39.38053465016934
10.421,-36.80637118042664,27.250829236119877,39.2035301193694
10.422,-36.908392773287844,27.244299426944032,39.12537402471526
10.423,-36.962763392859245,27.098591463555856,39.167920220164596
10.424,-37.05633311552081,26.982681775739593,39.16074891777492
10.425,-37.15206099567305,27.1014627291704,39.01342676077263
10.426000000000002,-37.23953608413937,27.382789905377503,38.776626791589926
10.427,-37.417984949885714,27.551812824287726,38.53272132333916
10.427999999999999,-37.65982828239865,27.49679590881461,38.370219263749945
10.429,-37.91549736340335,27.275451924850344,38.29309239503146
10.43,-38.2629730430684,27.033499485818936,38.150611524328816
10.431000000000001,-38.65394280376046,26.873399072123025,37.92233149394537
10.431999999999999,-38.92741528070063,26.821794183916193,37.72683315367496
10.433,-38.968688620905475,26.899026433264645,37.64900934626016
10.434000000000001,-38.82596981776149,26.984483625904552,37.71767466752045
10.435,-38.6521560936455,26.975054346794263,37.86569478925099
10.436,-38.527465617916015,26.93688810386615,37.98977188249448
10.437,-38.514362419587215,26.94484462912692,37.99594948650593
10.437999999999999,-38.60804120734599,27.013238442118652,37.879984115039996
10.439,-38.677800210595926,27.10810457712971,37.768426207722285
10.440000000000001,-38.65495125203379,27.175685686762886,37.74830004282557
10.440999999999999,-38.57601090386348,27.222587237924778,37.78582974168222
10.442,-38.46893998533077,27.293383779265355,37.8323400864825
10.443000000000001,-38.3375710562858,27.373765629711272,37.89275640364717
10.444,-38.20306163851157,27.41079374238778,37.980583455941954
10.445,-38.08509568728542,27.403465032414797,38.080660604688106
10.445999999999998,-38.01945538322185,27.37962512056024,38.14786174165356
10.447,-38.02471940518772,27.36165335021644,38.15408918698805
10.448,-38.03806111917138,27.36361730606821,38.142112235198084
10.449,-38.06144668647189,27.3316763718259,38.14176425470792
10.45,-38.1656976458701,27.25200745482868,38.103386187124215
10.451,-38.297868930267555,27.18476317701694,38.03471373886401
10.452,-38.37311519284144,27.14463612167556,37.99651885465022
10.453000000000001,-38.372249320636136,27.093879551567113,38.02651995987643
10.454,-38.33022564158499,27.008014343500985,38.11035256569341
10.454999999999998,-38.33888811024926,26.91803506437773,38.15503278625034
10.456,-38.38411093259174,26.857500176987724,38.152745140804626
10.456999999999999,-38.391475489828935,26.83633628587546,38.15883930201204
10.458,-38.37736116884791,26.794666954131003,38.194273561165666
10.459,-38.397020933600366,26.73552962011343,38.21196989994869
10.459999999999999,-38.42391494913483,26.708245142875867,38.2054746938245
10.461,-38.397551651738524,26.69225793565053,38.236246872698224
10.462000000000002,-38.353935461742914,26.667809727851253,38.28601450224549
10.463000000000001,-38.36090809325047,26.672300731800128,38.2777259107993
10.463999999999999,-38.378319373604306,26.73561737354057,38.2272661234482
10.465,-38.32364072482872,26.8171368786765,38.22543138867638
10.466,-38.216284516904366,26.861308913004354,38.28796387656784
10.467,-38.11315418196177,26.861613738133823,38.372124063874736
10.468,-38.01261423535254,26.887832228751765,38.43913270817189
10.469,-37.884267093246415,26.955949907628955,38.50439882510352
10.47,-37.742560520412184,27.00774370843637,38.58966607685783
10.471,-37.641656719010754,27.032193964645206,38.65742960199501
10.472,-37.63643586227209,27.066801436637014,38.64147279706509
10.472999999999999,-37.70095659035309,27.070614289522148,38.58685223086277
10.473999999999998,-37.745999822282805,27.008934320280893,38.58617624348301
10.475,-37.7601956306917,26.968856912306798,38.59793520515939
10.476,-37.78182789959643,26.98752521512001,38.569481623920446
10.477,-37.810474687126494,27.03166974997825,38.520508118765726
10.478,-37.80621413603128,27.109161755239306,38.47885987670572
10.479000000000001,-37.86801673605467,27.232722817810895,38.35658799365301
10.48,-38.14069445778181,27.366913661565345,38.05683716363543
10.481,-38.4960609455318,27.42221512601155,37.735588539162414
10.482,-38.724099551489594,27.383422868275495,37.5720785395726
10.482999999999999,-38.81553999716108,27.33633141939495,37.524520426411584
10.484,-38.87372274834031,27.315976579806925,37.48864454866193
10.485,-38.90138382530206,27.3224421357835,37.46229383124686
10.486,-38.839426576228114,27.448143151186922,37.44054647897787
10.487,-38.69163250075289,27.669485513811427,37.4327543978807
10.488,-38.52461519147667,27.787461260071794,37.499589697231606
10.489,-38.44379891127669,27.775754501454685,37.57196806891774
10.49,-38.478578787222204,27.712006259154336,37.581055300735805
10.491,-38.59268376617654,27.65116497274024,37.52387795295615
10.491999999999999,-38.71925501042665,27.67590699835324,37.40654943436075
10.493,-38.77336256355633,27.775104995135056,37.30482097763163
10.494,-38.74132701848846,27.879687820788853,37.26984797700612
10.495000000000001,-38.684884509467345,27.948451732872627,37.27541258663898
10.496,-38.682767853085245,27.941070638365286,37.28145059629532
10.497,-38.76222353906312,27.806787048398174,37.29541552798868
10.498000000000001,-38.87301432133249,27.5858345143744,37.33355993698532
10.498999999999999,-38.95537861514222,27.3769682123632,37.386767474263785
10.5,-39.01793501769737,27.201612135874566,37.436075058550806
10.501,-39.11200003172541,27.082453525233834,37.42681600493678
10.501999999999999,-39.256057942675206,27.019883734756448,37.34381255032638
10.503,-39.40405562615863,27.016034670785636,37.2240046767993
10.504000000000001,-39.51017294695191,27.086618513292347,37.096569342241445
10.505,-39.54644520543232,27.167115664129685,37.02111399902597
10.506,-39.494930072744154,27.19116021862823,37.04993539643496
10.507,-39.40618634601997,27.18349399502575,37.127357832318765
10.508,-39.296683606229756,27.186821482974842,37.2155610601603
10.509,-39.151764777078,27.196432586768402,37.32918470797585
10.51,-39.01994030628878,27.198746156073568,37.436068981119035
10.511,-38.94086645649607,27.168924283841616,37.51798733073987
10.512,-38.91979937150971,27.107995752883568,37.57011262023784
10.513,-38.98222335135871,27.09219952577764,37.52789226756661
10.514000000000001,-39.10441317834642,27.18481630884617,37.37469823960649
10.515,-39.199372096850915,27.344457156541804,37.20554310410752
10.516,-39.187927619833204,27.45100896524386,37.15387618262912
10.517,-39.118255207478285,27.465028865291575,37.20286932201159
10.518,-39.18654414071067,27.510606040893318,37.12079066620772
10.519,-39.412142354603766,27.642525786711236,36.86034693884316
10.52,-39.58477537957802,27.764455963509228,36.648997354746726
10.520999999999999,-39.59241236074162,27.832357512226928,36.6037269902793
10.522,-39.54371342194099,27.840562625292918,36.638835844352826
10.523000000000001,-39.47534324388493,27.78159555686797,36.728685786401904
10.524,-39.33241303515716,27.714462630012594,36.884200577787695
10.525,-39.21001156454705,27.70818057113543,36.98783198547934
10.526,-39.16628956522019,27.724359966581925,37.014185701779674
10.527,-39.144498440965315,27.686152289399146,37.05404306110329
10.528,-39.133079350521065,27.632367646526202,37.094409081956144
10.529,-39.16905735119842,27.597297498574385,37.08522270732868
10.53,-39.2773918673702,27.533887530614617,37.03304810130736
10.531,-39.420655288678084,27.51721221574421,36.92521418128745
10.532,-39.50163533059458,27.54853524706187,36.840878454337556
10.533000000000001,-39.463833004152065,27.52352808936712,36.886189988052465
10.534,-39.32671641862357,27.469459672655013,37.02957328750914
10.534999999999998,-39.210947652804265,27.450941463829313,37.13505872685583
10.536,-39.24633825221891,27.456674634268857,37.102776195486186
10.537,-39.38080633274216,27.439047519823703,37.00261219386946
10.537999999999998,-39.47083598917544,27.375265684465198,36.965095347451296
10.539,-39.44390299148028,27.28103127257331,37.04089084963703
10.540000000000001,-39.393353705079754,27.273199162836825,37.086915057478464
10.541,-39.42573811684066,27.378276641985956,37.00042856500887
10.542000000000002,-39.46479504647203,27.399284688393802,36.956365151086935
10.543000000000001,-39.48468864851185,27.29465939797544,36.99959302962724
10.543999999999999,-39.55432208691316,27.182003237578943,37.00619106839906
10.545,-39.633836347007765,27.1107092885019,36.9809252306226
10.546,-39.66019344933276,27.121590285146876,36.953027108527735
10.546999999999999,-39.61283075589595,27.17988269321701,36.95915921101824
10.548,-39.53659460671663,27.24145686410477,36.98709251487954
10.549,-39.52192907288247,27.352912590333904,36.93582722217723
10.55,-39.54243562253374,27.520809848159814,36.82325052828081
10.551000000000002,-39.52100481704767,27.63464344155896,36.775697621518646
10.552,-39.459356143566836,27.647339280956793,36.81892325216069
10.552999999999999,-39.36013523655907,27.625457610265137,36.91272357455899
10.554,-39.228360425911475,27.640674626173865,37.011760237582905
10.555,-39.06900395664606,27.683923050080683,37.1169480337018
10.556,-38.92813229835144,27.68618265472853,37.23050979726763
10.556999999999999,-38.939307374329765,27.60607233507237,37.26777934600381
10.558,-39.06781881847203,27.49878028463183,37.22471994456324
10.559000000000001,-39.152784814222464,27.415698887387357,37.202917409190114
10.56,-39.17429128176232,27.371744744140592,37.21048747092363
10.561,-39.167082762109374,27.40015381182554,37.20011714443619
10.562,-39.16789227043621,27.454233009771148,37.16843411445424
10.562999999999999,-39.21495870286571,27.54706627175708,37.07658352905086
10.564,-39.31131649269083,27.670855401328904,36.92655782004206
10.565,-39.42849145845241,27.732717040909126,36.795129570131756
10.565999999999999,-39.47817028807231,27.706599491694448,36.7694952889025
10.567,-39.425771863431365,27.652060308768498,36.84371353242542
10.568000000000001,-39.309639255741445,27.627842346691942,36.952675296639114
10.569,-39.19319473232238,27.63859113547096,37.04170318621107
10.57,-39.14637221647837,27.69749674354694,37.045961759515365
10.570999999999998,-39.17390066443133,27.83219000389781,36.94560068339422
10.572,-39.21420174981203,28.02836267095109,36.79893431790823
10.573,-39.185602291701635,28.190946760781557,36.727431120432044
10.574,-39.13287404811885,28.257568094658954,36.731252493044515
10.575,-39.14212944441981,28.25055344380197,36.727854125543296
10.576,-39.12566138747856,28.20586181312157,36.76735524949373
10.577,-39.03119093332163,28.16349932232877,36.868756926999886
10.578000000000001,-38.96603087565356,28.12762388114208,36.94258863191463
10.579,-38.94634315693512,28.089499134131884,36.98086207662467
10.579999999999998,-38.97212586529397,28.043224704316355,36.98699086417209
10.581,-39.076369378173716,27.99777901655356,36.92882075880352
10.581999999999999,-39.17669539119848,27.9403912337578,36.88057643663837
10.583,-39.18077732804909,27.817280642896712,36.94862734118991
10.584,-39.08325817202134,27.66989588759415,37.11342351168574
10.584999999999999,-39.00597556377147,27.588963232027567,37.2232585675864
10.586,-39.048018410400196,27.577798122231698,37.19536956476372
10.587000000000002,-39.15501545547506,27.59137804110109,37.10011088190865
10.588000000000001,-39.313082462914544,27.657754496483037,36.93265311540851
10.588999999999999,-39.52464661244237,27.749171972282518,36.70699600370918
10.59,-39.702842210407724,27.835095027951454,36.51177261644203
10.591,-39.77782838995066,27.954300187831105,36.3819114895316
10.592,-39.766323054862276,28.064881076359114,36.32764645988597
10.593,-39.74914570070227,28.122030293243018,36.30869511144997
10.594,-39.74417291271438,28.108727065320075,36.320437371024
10.595,-39.70336238833525,28.04562324191483,36.390186505532576
10.596,-39.617023980918056,27.97018876138621,36.50422648877315
10.597000000000001,-39.4965941363639,27.89221293701654,36.64758029946662
10.597999999999999,-39.34880585513671,27.917869673388523,36.75338385621695
10.598999999999998,-39.25157934568439,28.059592126788182,36.75036589307365
10.6,-39.204636501637275,28.125603086420877,36.75009769750412
10.601,-39.17034530640884,28.062297290440444,36.814852074105175
10.602,-39.244648007644535,27.913000664829546,36.84111708772002
10.603,-39.469339907415694,27.76763571035652,36.74162885394718
10.604000000000001,-39.721565112758725,27.709287552186215,36.56852932589314
10.605,-39.86535337448026,27.690615014776537,36.46118502096748
10.606000000000002,-39.96025237827866,27.720205406632033,36.3663536435772
10.607,-40.040469793360565,27.80619612590956,36.25142295137665
10.607999999999999,-40.038836365275536,27.91052459277217,36.19317875000411
10.609,-39.98545880029636,28.03471744825432,36.165767151785296
10.61,-39.95148333081903,28.170150676094174,36.115662943570975
10.611,-39.95673546051359,28.296134102224784,36.038669199126616
10.612,-39.97662084613108,28.36896669719583,35.980325523908995
10.613,-39.98456214372064,28.403007114466224,35.954143671769
10.614,-39.953839451153925,28.43492944221083,35.960684147593454
10.615000000000002,-39.900035737271516,28.46335198408121,35.98800903855013
10.616,-39.83874159158987,28.47958496979125,36.02845630722845
10.616999999999999,-39.727036453149374,28.425069633836298,36.15102857747871
10.618,-39.588790687524224,28.29880736497319,36.33692522681633
10.619,-39.525309384903515,28.18236555187024,36.45624849610834
10.620000000000001,-39.562712719402555,28.106578394615934,36.469720928366094
10.621,-39.640780026766954,28.064090477812954,36.43062059818555
10.622,-39.70597334375721,28.02736188853153,36.39858712335754
10.623000000000001,-39.74818407248297,27.925730829605563,36.42259188236191
10.624,-39.730145642517606,27.726460397527774,36.55166588053479
10.625,-39.64998900629734,27.512275129518144,36.73979992787222
10.626,-39.58595830504847,27.41020634891163,36.85057106237966
10.626999999999999,-39.542021947717885,27.45093337379713,36.86347288382291
10.628,-39.442866708773025,27.601154998191113,36.85892095683557
10.629000000000001,-39.33035436043606,27.757372226343218,36.86115407460164
10.63,-39.318913125403924,27.8379382611339,36.82399211232043
10.631,-39.39595229417268,27.842229132080867,36.75861962787526
10.632,-39.47865815391269,27.781853800762196,36.72582626040688
10.633000000000001,-39.54282004821481,27.719996334097218,36.70887437501729
10.634,-39.66324329249064,27.761699941113683,36.58631544594302
10.634999999999998,-39.87761430521759,27.90766262796783,36.326991504200535
10.636,-40.187040867310806,28.024542029607236,36.006396237466554
10.637,-40.533783010940255,28.070681052019168,35.695327808592246
10.638,-40.79930431308835,28.139091340118895,35.43800151447135
10.639000000000001,-40.92880787385203,28.222244212086675,35.284183780799175
10.64,-40.89794595304516,28.234682096554454,35.30252263674045
10.641,-40.75474360201743,28.1987912231715,35.44073293001404
10.642000000000001,-40.590540090954065,28.204654960448597,35.57233055956101
10.643,-40.50678036006535,28.28432637806292,35.59552273528884
10.643999999999998,-40.53820177453268,28.38216067111383,35.51371051014589
10.645,-40.59533497265813,28.44776570251047,35.42927683594629
10.645999999999999,-40.629361888860096,28.46254167842271,35.39293068229179
10.647,-40.63729391145365,28.398068804166517,35.42339293323872
10.648000000000001,-40.57730082981935,28.288093464154798,35.5355322026971
10.649,-40.49765724834995,28.20239997385111,35.6498672049415
10.65,-40.44452499744061,28.150868181879417,35.72291626260591
10.651000000000002,-40.3974396200893,28.136747740914,35.769626232430554
10.652,-40.35037279924876,28.182224191290704,35.782215151365
10.652999999999999,-40.27047144066583,28.21990018126735,35.826087848390834
10.654,-40.14088951322688,28.189184386085373,35.94981011998213
10.655,-40.024582810686105,28.155778518046922,36.06417372592159
10.656,-40.02309585543197,28.13768696774509,36.07579709644819
10.657,-40.09335775808418,28.128065406877255,36.023828244223765
10.658,-40.17166672054183,28.153201168202024,35.94528011369813
10.659,-40.29818617820881,28.173562235153135,35.8299540546114
10.66,-40.45833095464529,28.152172883651783,35.71083910526952
10.661,-40.573456615116775,28.118108222399208,35.63570732092562
10.661999999999999,-40.5680417316093,28.06157975221567,35.67233769853315
10.662999999999998,-40.46110313632715,28.010168683571464,35.78952939982559
10.664,-40.359617494288436,28.039278915365124,35.85633421915992
10.665000000000001,-40.32128697764041,28.18362663474636,35.805254408422655
10.666,-40.31224919084111,28.40304278346603,35.68661161323559
10.667,-40.28487727030458,28.57042458815932,35.612344681781046
10.668000000000001,-40.18247164908858,28.585974112827408,35.68682788737834
10.669,-40.004027367797555,28.51764855142588,35.87181578211812
10.67,-39.94529344229209,28.532910716049688,35.91076022058514
10.671,-40.07862587683628,28.635716861907486,35.74250785544657
10.671999999999999,-40.27769847565908,28.720799780814147,35.531046761168234
10.673,-40.46935082600264,28.70309469154583,35.38512318719388
10.674,-40.557157248466076,28.631355143981672,35.35488441490331
10.675,-40.47285139923575,28.573508923852025,35.457118446682266
10.676,-40.23864825501096,28.487875046652924,35.69779073850537
10.677,-40.00060434936525,28.40934958456326,35.93739211851471
10.678,-39.91452570430607,28.427052830504426,35.997278699770156
10.679,-39.950209169180134,28.507512002738146,35.921517410911086
10.68,-40.00561442126941,28.548997862676707,35.852319849392714
10.681,-40.07728115815905,28.53247646622676,35.803550145097724
10.681999999999999,-40.181427321677404,28.486908298241694,35.745040391858254
10.683,-40.26543144914231,28.482576868401416,35.67898870815832
10.684000000000001,-40.32337193547699,28.48006877882198,35.63312201593821
10.685,-40.4120192165822,28.38198801013855,35.61712300230922
10.686,-40.549479729171246,28.301724730684473,35.550551782270546
10.687000000000001,-40.686394586865006,28.297422404307618,35.44067374140475
10.687999999999999,-40.78658157772171,28.33760687053459,35.335473424735866
10.689,-40.82264597650241,28.38894420173001,35.276559075102334
10.69,-40.78214308758681,28.31674116584282,35.35102191313761
10.690999999999999,-40.664902285277634,28.16135697249381,35.53590893988444
10.692,-40.44979364849344,28.05415232283061,35.77377458347753
10.693000000000001,-40.200898091610725,27.981291925382443,36.01974984562101
10.694,-40.01642406956793,27.883008952354302,36.22729878761516
10.695,-39.9075563285498,27.766074809929922,36.383459990791195
10.696,-39.87183759604228,27.69714265924478,36.45213552820549
10.697,-39.95207347442139,27.659223257562946,36.407811264388634
10.698,-40.09233846368069,27.59456316905322,36.32911013781237
10.699,-40.160148092818865,27.50280409450196,36.32514275421348
10.7,-40.110874849443704,27.45042006708142,36.39539277962467
10.701,-40.031466915660374,27.45673036476659,36.45733437744578
10.702,-40.01328203069412,27.49981046317403,36.44794222302864
10.703000000000001,-40.054444173288054,27.5314058494809,36.39612354883738
10.704,-40.11801825924468,27.51764475872548,36.35150400971782
10.705,-40.15088241250019,27.459937422004316,36.35699925248433
10.706,-40.18734576715927,27.352465441673008,36.387448888716705
10.706999999999999,-40.26057341194119,27.211630131495355,36.4058996803973
10.708,-40.28665278778554,27.014721297183993,36.49423168727131
10.709,-40.21528151653688,26.834296394389824,36.653869540197164
10.709999999999999,-40.111900189363915,26.74157534373499,36.791324549764404
10.711,-40.02301997810262,26.75614208677921,36.857157670786414
10.712000000000002,-39.91741922822118,26.824363118774748,36.906894313535496
