Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000,,Zero Index,719.38928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.76676107e-02,3.67890625e+00,6.61578125e-02,1.44218750e-02,4.89296875e-02,4.68750000e-02,6.05707031e+00,,1.76676107e-02,1.46671861e-01,,1.76676107e-02,3.11681689e+03
1.76686107e-02,3.67890625e+00,6.67062500e-02,1.24062500e-02,4.89140625e-02,0.00000000e+00,6.05742188e+00,,1.76686107e-02,1.46676525e-01,,1.76686107e-02,3.11674609e+03
1.76696107e-02,3.67421875e+00,6.70312500e-02,1.08125000e-02,4.88906250e-02,-4.53125000e-02,6.05730469e+00,,1.76696107e-02,1.46681234e-01,,1.76696107e-02,3.11716772e+03
1.76706107e-02,3.66796875e+00,6.73765625e-02,1.05312500e-02,4.88203125e-02,-8.82812500e-02,6.05800781e+00,,1.76706107e-02,1.46685973e-01,,1.76706107e-02,3.11775562e+03
1.76716107e-02,3.66484375e+00,6.76812500e-02,1.07031250e-02,4.88203125e-02,-1.32031250e-01,6.05871094e+00,,1.76716107e-02,1.46690726e-01,,1.76716107e-02,3.11802173e+03
1.76726107e-02,3.66953125e+00,6.81281250e-02,9.40625000e-03,4.88906250e-02,-1.78906250e-01,6.05753906e+00,,1.76726107e-02,1.46695524e-01,,1.76726107e-02,3.11748486e+03
1.76736107e-02,3.66015625e+00,6.86968750e-02,6.67187500e-03,4.88359375e-02,-2.21875000e-01,6.05800781e+00,,1.76736107e-02,1.46700338e-01,,1.76736107e-02,3.11840894e+03
1.76746107e-02,3.64218750e+00,6.86156250e-02,5.21875000e-03,4.87421875e-02,-2.60937500e-01,6.06070313e+00,,1.76746107e-02,1.46705180e-01,,1.76746107e-02,3.12022998e+03
1.76756107e-02,3.64218750e+00,6.87984375e-02,6.43750000e-03,4.87812500e-02,-2.94531250e-01,6.06503906e+00,,1.76756107e-02,1.46710008e-01,,1.76756107e-02,3.12019922e+03
1.76766107e-02,3.63828125e+00,6.87984375e-02,9.06250000e-03,4.88203125e-02,-3.32031250e-01,6.06750000e+00,,1.76766107e-02,1.46714851e-01,,1.76766107e-02,3.12056079e+03
1.76776107e-02,3.63671875e+00,6.87984375e-02,9.64062500e-03,4.88359375e-02,-3.68750000e-01,6.06890625e+00,,1.76776107e-02,1.46719694e-01,,1.76776107e-02,3.12067212e+03
1.76786107e-02,3.65078125e+00,6.90828125e-02,7.81250000e-03,4.88593750e-02,-4.01562500e-01,6.06984375e+00,,1.76786107e-02,1.46724537e-01,,1.76786107e-02,3.11917627e+03
1.76796107e-02,3.66015625e+00,6.93265625e-02,5.89062500e-03,4.88515625e-02,-4.33593750e-01,6.07195313e+00,,1.76796107e-02,1.46729410e-01,,1.76796107e-02,3.11817334e+03
1.76806107e-02,3.65312500e+00,6.90015625e-02,5.78125000e-03,4.87421875e-02,-4.62500000e-01,6.07394531e+00,,1.76806107e-02,1.46734282e-01,,1.76806107e-02,3.11886719e+03
1.76816107e-02,3.65156250e+00,6.92250000e-02,6.42187500e-03,4.87031250e-02,-4.90625000e-01,6.07371094e+00,,1.76816107e-02,1.46739155e-01,,1.76816107e-02,3.11899609e+03
1.76826107e-02,3.65312500e+00,6.95703125e-02,5.51562500e-03,4.87656250e-02,-5.18750000e-01,6.07347656e+00,,1.76826107e-02,1.46744028e-01,,1.76826107e-02,3.11880322e+03
1.76836107e-02,3.65078125e+00,6.98343750e-02,3.04687500e-03,4.88593750e-02,-5.53906250e-01,6.07312500e+00,,1.76836107e-02,1.46748930e-01,,1.76836107e-02,3.11902197e+03
1.76846107e-02,3.64765625e+00,7.03625000e-02,1.62500000e-03,4.89687500e-02,-5.88281250e-01,6.07265625e+00,,1.76846107e-02,1.46753877e-01,,1.76846107e-02,3.11933154e+03
1.76856107e-02,3.64296875e+00,7.05656250e-02,1.84375000e-03,4.90468750e-02,-6.08593750e-01,6.07007813e+00,,1.76856107e-02,1.46758839e-01,,1.76856107e-02,3.11980591e+03
1.76866107e-02,3.62656250e+00,7.07484375e-02,1.79687500e-03,4.89687500e-02,-6.27343750e-01,6.06832031e+00,,1.76866107e-02,1.46763802e-01,,1.76866107e-02,3.12148730e+03
1.76876107e-02,3.60000000e+00,7.07890625e-02,3.28125000e-04,4.88906250e-02,-6.51562500e-01,6.07007813e+00,,1.76876107e-02,1.46768793e-01,,1.76876107e-02,3.12422046e+03
1.76886107e-02,3.57109375e+00,7.09921875e-02,-1.92187500e-03,4.88359375e-02,-6.72656250e-01,6.07089844e+00,,1.76886107e-02,1.46773770e-01,,1.76886107e-02,3.12720459e+03
1.76896107e-02,3.55703125e+00,7.14390625e-02,-3.57812500e-03,4.88515625e-02,-6.91406250e-01,6.07089844e+00,,1.76896107e-02,1.46778792e-01,,1.76896107e-02,3.12866895e+03
1.76906107e-02,3.53671875e+00,7.15812500e-02,-4.51562500e-03,4.88203125e-02,-7.04687500e-01,6.07113281e+00,,1.76906107e-02,1.46783829e-01,,1.76906107e-02,3.13078467e+03
1.76916107e-02,3.51953125e+00,7.17843750e-02,-5.07812500e-03,4.88593750e-02,-7.24218750e-01,6.06984375e+00,,1.76916107e-02,1.46788880e-01,,1.76916107e-02,3.13258179e+03
1.76926107e-02,3.50312500e+00,7.19875000e-02,-6.00000000e-03,4.89531250e-02,-7.40625000e-01,6.06773438e+00,,1.76926107e-02,1.46793947e-01,,1.76926107e-02,3.13430249e+03
1.76936107e-02,3.47812500e+00,7.17640625e-02,-7.85937500e-03,4.89843750e-02,-7.57031250e-01,6.06585938e+00,,1.76936107e-02,1.46799013e-01,,1.76936107e-02,3.13691650e+03
1.76946107e-02,3.45781250e+00,7.16218750e-02,-1.00625000e-02,4.90390625e-02,-7.66406250e-01,6.06609375e+00,,1.76946107e-02,1.46804065e-01,,1.76946107e-02,3.13905811e+03
1.76956107e-02,3.42421875e+00,7.10531250e-02,-1.05937500e-02,4.89531250e-02,-7.68750000e-01,6.06867188e+00,,1.76956107e-02,1.46809071e-01,,1.76956107e-02,3.14257593e+03
1.76966107e-02,3.40000000e+00,7.05656250e-02,-8.98437500e-03,4.88984375e-02,-7.66406250e-01,6.07207031e+00,,1.76966107e-02,1.46814063e-01,,1.76966107e-02,3.14512476e+03
1.76976107e-02,3.40000000e+00,7.02609375e-02,-7.01562500e-03,4.89687500e-02,-7.60937500e-01,6.07054688e+00,,1.76976107e-02,1.46819010e-01,,1.76976107e-02,3.14516699e+03
1.76986107e-02,3.39921875e+00,6.96718750e-02,-6.75000000e-03,4.90234375e-02,-7.47656250e-01,6.06855469e+00,,1.76986107e-02,1.46823943e-01,,1.76986107e-02,3.14528369e+03
1.76996107e-02,3.39765625e+00,6.91640625e-02,-7.84375000e-03,4.90234375e-02,-7.31250000e-01,6.06832031e+00,,1.76996107e-02,1.46828830e-01,,1.76996107e-02,3.14548340e+03
1.77006107e-02,3.39531250e+00,6.84531250e-02,-8.03125000e-03,4.89843750e-02,-7.17187500e-01,6.06726563e+00,,1.77006107e-02,1.46833688e-01,,1.77006107e-02,3.14576709e+03
1.77016107e-02,3.40000000e+00,6.78234375e-02,-6.42187500e-03,4.89843750e-02,-7.02343750e-01,6.06644531e+00,,1.77016107e-02,1.46838486e-01,,1.77016107e-02,3.14532202e+03
1.77026107e-02,3.40703125e+00,6.71937500e-02,-4.35937500e-03,4.90468750e-02,-6.89843750e-01,6.06609375e+00,,1.77026107e-02,1.46843240e-01,,1.77026107e-02,3.14462598e+03
1.77036107e-02,3.41484375e+00,6.64218750e-02,-3.50000000e-03,4.90625000e-02,-6.67187500e-01,6.06609375e+00,,1.77036107e-02,1.46847948e-01,,1.77036107e-02,3.14384155e+03
1.77046107e-02,3.41250000e+00,6.56906250e-02,-3.82812500e-03,4.91328125e-02,-6.40625000e-01,6.06527344e+00,,1.77046107e-02,1.46852612e-01,,1.77046107e-02,3.14410254e+03
1.77056107e-02,3.42734375e+00,6.52234375e-02,-4.57812500e-03,4.92656250e-02,-6.14062500e-01,6.06386719e+00,,1.77056107e-02,1.46857217e-01,,1.77056107e-02,3.14259424e+03
1.77066107e-02,3.43750000e+00,6.52234375e-02,-4.43750000e-03,4.94140625e-02,-5.78125000e-01,6.06023438e+00,,1.77066107e-02,1.46861807e-01,,1.77066107e-02,3.14157129e+03
1.77076107e-02,3.42968750e+00,6.46953125e-02,-3.26562500e-03,4.93828125e-02,-5.39062500e-01,6.05906250e+00,,1.77076107e-02,1.46866381e-01,,1.77076107e-02,3.14239697e+03
1.77086107e-02,3.42031250e+00,6.42687500e-02,-2.81250000e-03,4.93203125e-02,-5.04687500e-01,6.05882813e+00,,1.77086107e-02,1.46870926e-01,,1.77086107e-02,3.14337939e+03
1.77096107e-02,3.41250000e+00,6.43906250e-02,-3.54687500e-03,4.93671875e-02,-4.73437500e-01,6.05789063e+00,,1.77096107e-02,1.46875441e-01,,1.77096107e-02,3.14420166e+03
1.77106107e-02,3.40703125e+00,6.39031250e-02,-4.01562500e-03,4.93671875e-02,-4.39843750e-01,6.05730469e+00,,1.77106107e-02,1.46879971e-01,,1.77106107e-02,3.14478589e+03
1.77116107e-02,3.40156250e+00,6.37203125e-02,-2.75000000e-03,4.94218750e-02,-4.00000000e-01,6.05589844e+00,,1.77116107e-02,1.46884471e-01,,1.77116107e-02,3.14536743e+03
1.77126107e-02,3.39921875e+00,6.34765625e-02,-7.81250000e-05,4.94375000e-02,-3.57031250e-01,6.05343750e+00,,1.77126107e-02,1.46888942e-01,,1.77126107e-02,3.14561621e+03
1.77136107e-02,3.39375000e+00,6.30906250e-02,2.26562500e-03,4.93671875e-02,-3.17187500e-01,6.05062500e+00,,1.77136107e-02,1.46893397e-01,,1.77136107e-02,3.14617432e+03
1.77146107e-02,3.39609375e+00,6.31312500e-02,2.56250000e-03,4.93671875e-02,-2.75781250e-01,6.04898438e+00,,1.77146107e-02,1.46897852e-01,,1.77146107e-02,3.14591992e+03
1.77156107e-02,3.40078125e+00,6.28875000e-02,1.60937500e-03,4.93671875e-02,-2.28906250e-01,6.04757813e+00,,1.77156107e-02,1.46902293e-01,,1.77156107e-02,3.14542578e+03
1.77166107e-02,3.39765625e+00,6.29484375e-02,8.28125000e-04,4.92656250e-02,-1.83593750e-01,6.04746094e+00,,1.77166107e-02,1.46906719e-01,,1.77166107e-02,3.14574121e+03
1.77176107e-02,3.41484375e+00,6.35578125e-02,1.78125000e-03,4.93046875e-02,-1.35156250e-01,6.04746094e+00,,1.77176107e-02,1.46911174e-01,,1.77176107e-02,3.14396289e+03
1.77186107e-02,3.43750000e+00,6.42078125e-02,6.71875000e-03,4.94140625e-02,-9.06250000e-02,6.04488281e+00,,1.77186107e-02,1.46915674e-01,,1.77186107e-02,3.14160449e+03
1.77196107e-02,3.46484375e+00,6.47765625e-02,1.32812500e-02,4.94531250e-02,-4.37500000e-02,6.04324219e+00,,1.77196107e-02,1.46920204e-01,,1.77196107e-02,3.13873242e+03
1.77206107e-02,3.49531250e+00,6.59750000e-02,1.58281250e-02,4.94531250e-02,1.56250000e-03,6.04183594e+00,,1.77206107e-02,1.46924824e-01,,1.77206107e-02,3.13551416e+03
1.77216107e-02,3.51640625e+00,6.70515625e-02,1.45937500e-02,4.94140625e-02,4.29687500e-02,6.03960938e+00,,1.77216107e-02,1.46929502e-01,,1.77216107e-02,3.13325903e+03
1.77226107e-02,3.53281250e+00,6.79859375e-02,1.34531250e-02,4.93671875e-02,8.98437500e-02,6.03902344e+00,,1.77226107e-02,1.46934256e-01,,1.77226107e-02,3.13149341e+03
1.77236107e-02,3.53515625e+00,6.83515625e-02,1.48125000e-02,4.93593750e-02,1.35156250e-01,6.03796875e+00,,1.77236107e-02,1.46939069e-01,,1.77236107e-02,3.13117676e+03
1.77246107e-02,3.53281250e+00,6.89000000e-02,1.56250000e-02,4.94140625e-02,1.76562500e-01,6.03621094e+00,,1.77246107e-02,1.46943897e-01,,1.77246107e-02,3.13133789e+03
1.77256107e-02,3.52500000e+00,6.97125000e-02,1.29531250e-02,4.94921875e-02,2.19531250e-01,6.03539063e+00,,1.77256107e-02,1.46948785e-01,,1.77256107e-02,3.13206763e+03
1.77266107e-02,3.51015625e+00,7.12359375e-02,8.48437500e-03,4.95156250e-02,2.62500000e-01,6.03339844e+00,,1.77266107e-02,1.46953762e-01,,1.77266107e-02,3.13354126e+03
1.77276107e-02,3.50078125e+00,7.29421875e-02,6.17187500e-03,4.95546875e-02,3.07812500e-01,6.02812500e+00,,1.77276107e-02,1.46958843e-01,,1.77276107e-02,3.13446899e+03
1.77286107e-02,3.48750000e+00,7.40796875e-02,8.07812500e-03,4.95703125e-02,3.59375000e-01,6.02437500e+00,,1.77286107e-02,1.46964014e-01,,1.77286107e-02,3.13580029e+03
1.77296107e-02,3.46562500e+00,7.52375000e-02,1.09531250e-02,4.95703125e-02,4.13281250e-01,6.02332031e+00,,1.77296107e-02,1.46969289e-01,,1.77296107e-02,3.13800513e+03
1.77306107e-02,3.43906250e+00,7.56234375e-02,9.23437500e-03,4.95156250e-02,4.64062500e-01,6.02320313e+00,,1.77306107e-02,1.46974593e-01,,1.77306107e-02,3.14069043e+03
1.77316107e-02,3.42187500e+00,7.60296875e-02,3.78125000e-03,4.95156250e-02,5.13281250e-01,6.02191406e+00,,1.77316107e-02,1.46979943e-01,,1.77316107e-02,3.14242773e+03
1.77326107e-02,3.42031250e+00,7.60296875e-02,3.00000000e-03,4.94921875e-02,5.60156250e-01,6.02015625e+00,,1.77326107e-02,1.46985307e-01,,1.77326107e-02,3.14257080e+03
1.77336107e-02,3.41484375e+00,7.63343750e-02,1.08593750e-02,4.94531250e-02,6.06250000e-01,6.01769531e+00,,1.77336107e-02,1.46990657e-01,,1.77336107e-02,3.14309814e+03
1.77346107e-02,3.41484375e+00,7.66593750e-02,1.97343750e-02,4.94375000e-02,6.53906250e-01,6.01617188e+00,,1.77346107e-02,1.46996051e-01,,1.77346107e-02,3.14301685e+03
1.77356107e-02,3.41875000e+00,7.71875000e-02,1.99531250e-02,4.94609375e-02,6.93750000e-01,6.01558594e+00,,1.77356107e-02,1.47001460e-01,,1.77356107e-02,3.14250879e+03
1.77366107e-02,3.42578125e+00,7.79187500e-02,1.30000000e-02,4.94375000e-02,7.26562500e-01,6.01453125e+00,,1.77366107e-02,1.47006929e-01,,1.77366107e-02,3.14169678e+03
1.77376107e-02,3.43125000e+00,7.77765625e-02,9.57812500e-03,4.94375000e-02,7.60156250e-01,6.01429688e+00,,1.77376107e-02,1.47012398e-01,,1.77376107e-02,3.14107324e+03
1.77386107e-02,3.43515625e+00,7.81218750e-02,1.50625000e-02,4.94531250e-02,7.92968750e-01,6.01558594e+00,,1.77386107e-02,1.47017896e-01,,1.77386107e-02,3.14060498e+03
1.77396107e-02,3.43906250e+00,7.77968750e-02,2.36875000e-02,4.93984375e-02,8.26562500e-01,6.01429688e+00,,1.77396107e-02,1.47023395e-01,,1.77396107e-02,3.14009961e+03
1.77406107e-02,3.44453125e+00,7.74515625e-02,2.58281250e-02,4.94531250e-02,8.58593750e-01,6.01347656e+00,,1.77406107e-02,1.47028849e-01,,1.77406107e-02,3.13940479e+03
1.77416107e-02,3.45000000e+00,7.76750000e-02,2.02343750e-02,4.94765625e-02,8.81250000e-01,6.01371094e+00,,1.77416107e-02,1.47034302e-01,,1.77416107e-02,3.13871875e+03
1.77426107e-02,3.44687500e+00,7.79187500e-02,1.35625000e-02,4.95078125e-02,9.09375000e-01,6.01347656e+00,,1.77426107e-02,1.47039786e-01,,1.77426107e-02,3.13895142e+03
1.77436107e-02,3.44687500e+00,7.83250000e-02,1.35468750e-02,4.94921875e-02,9.35937500e-01,6.01312500e+00,,1.77436107e-02,1.47045299e-01,,1.77436107e-02,3.13887964e+03
1.77446107e-02,3.45390625e+00,7.89546875e-02,1.97187500e-02,4.95312500e-02,9.57812500e-01,6.01347656e+00,,1.77446107e-02,1.47050843e-01,,1.77446107e-02,3.13806641e+03
1.77456107e-02,3.45625000e+00,7.87109375e-02,2.46093750e-02,4.95468750e-02,9.82031250e-01,6.01429688e+00,,1.77456107e-02,1.47056401e-01,,1.77456107e-02,3.13770728e+03
1.77466107e-02,3.45937500e+00,7.87718750e-02,2.28593750e-02,4.95468750e-02,1.00937500e+00,6.01453125e+00,,1.77466107e-02,1.47061929e-01,,1.77466107e-02,3.13725928e+03
1.77476107e-02,3.48437500e+00,7.89546875e-02,1.83750000e-02,4.96406250e-02,1.03125000e+00,6.01347656e+00,,1.77476107e-02,1.47067487e-01,,1.77476107e-02,3.13457275e+03
1.77486107e-02,3.50468750e+00,7.93406250e-02,1.82656250e-02,4.97343750e-02,1.04609375e+00,6.01171875e+00,,1.77486107e-02,1.47073075e-01,,1.77486107e-02,3.13238135e+03
1.77496107e-02,3.51171875e+00,7.96453125e-02,2.38593750e-02,4.97031250e-02,1.05234375e+00,6.01148438e+00,,1.77496107e-02,1.47078663e-01,,1.77496107e-02,3.13154468e+03
1.77506107e-02,3.53671875e+00,8.00921875e-02,2.94687500e-02,4.97343750e-02,1.06484375e+00,6.01394531e+00,,1.77506107e-02,1.47084281e-01,,1.77506107e-02,3.12882642e+03
1.77516107e-02,3.57578125e+00,8.10468750e-02,3.03281250e-02,4.98281250e-02,1.08203125e+00,6.01558594e+00,,1.77516107e-02,1.47089958e-01,,1.77516107e-02,3.12464062e+03
1.77526107e-02,3.60625000e+00,8.12500000e-02,2.81093750e-02,4.97812500e-02,1.09296875e+00,6.01687500e+00,,1.77526107e-02,1.47095680e-01,,1.77526107e-02,3.12134473e+03
1.77536107e-02,3.64843750e+00,8.13109375e-02,2.86093750e-02,4.97734375e-02,1.09921875e+00,6.01851563e+00,,1.77536107e-02,1.47101402e-01,,1.77536107e-02,3.11684521e+03
1.77546107e-02,3.69765625e+00,8.12500000e-02,3.45468750e-02,4.97968750e-02,1.10078125e+00,6.01980469e+00,,1.77546107e-02,1.47107124e-01,,1.77546107e-02,3.11160352e+03
1.77556107e-02,3.74296875e+00,8.11078125e-02,4.15156250e-02,4.98359375e-02,1.10312500e+00,6.01992188e+00,,1.77556107e-02,1.47112846e-01,,1.77556107e-02,3.10673071e+03
1.77566107e-02,3.78984375e+00,8.06203125e-02,4.34687500e-02,4.98281250e-02,1.09921875e+00,6.01957031e+00,,1.77566107e-02,1.47118539e-01,,1.77566107e-02,3.10167310e+03
1.77576107e-02,3.82812500e+00,7.95843750e-02,4.15000000e-02,4.97578125e-02,1.08593750e+00,6.01957031e+00,,1.77576107e-02,1.47124171e-01,,1.77576107e-02,3.09750122e+03
1.77586107e-02,3.85781250e+00,7.81828125e-02,4.20781250e-02,4.95703125e-02,1.06718750e+00,6.02238281e+00,,1.77586107e-02,1.47129729e-01,,1.77586107e-02,3.09421924e+03
1.77596107e-02,3.90312500e+00,7.72890625e-02,4.65468750e-02,4.95703125e-02,1.04687500e+00,6.02578125e+00,,1.77596107e-02,1.47135213e-01,,1.77596107e-02,3.08931299e+03
1.77606107e-02,3.94765625e+00,7.68015625e-02,5.02812500e-02,4.96640625e-02,1.03359375e+00,6.02601563e+00,,1.77606107e-02,1.47140637e-01,,1.77606107e-02,3.08446558e+03
1.77616107e-02,3.98359375e+00,7.63140625e-02,4.91562500e-02,4.97578125e-02,1.02578125e+00,6.02601563e+00,,1.77616107e-02,1.47146031e-01,,1.77616107e-02,3.08049731e+03
1.77626107e-02,4.00468750e+00,7.52984375e-02,4.50000000e-02,4.97578125e-02,1.01328125e+00,6.02671875e+00,,1.77626107e-02,1.47151381e-01,,1.77626107e-02,3.07807324e+03
1.77636107e-02,4.01796875e+00,7.44046875e-02,4.30156250e-02,4.97343750e-02,9.83593750e-01,6.02882813e+00,,1.77636107e-02,1.47156641e-01,,1.77636107e-02,3.07647046e+03
1.77646107e-02,4.01796875e+00,7.34906250e-02,4.43593750e-02,4.97343750e-02,9.52343750e-01,6.03058594e+00,,1.77646107e-02,1.47161856e-01,,1.77646107e-02,3.07623877e+03
1.77656107e-02,4.03125000e+00,7.32875000e-02,4.60312500e-02,4.97734375e-02,9.18750000e-01,6.03164063e+00,,1.77656107e-02,1.47167012e-01,,1.77656107e-02,3.07463037e+03
1.77666107e-02,4.04375000e+00,7.34500000e-02,4.51718750e-02,4.97734375e-02,8.88281250e-01,6.03363281e+00,,1.77666107e-02,1.47172183e-01,,1.77666107e-02,3.07310010e+03
1.77676107e-02,4.04609375e+00,7.32468750e-02,4.21718750e-02,4.97968750e-02,8.51562500e-01,6.03433594e+00,,1.77676107e-02,1.47177354e-01,,1.77676107e-02,3.07262720e+03
1.77686107e-02,4.05937500e+00,7.32468750e-02,3.98593750e-02,4.99296875e-02,8.14843750e-01,6.03515625e+00,,1.77686107e-02,1.47182509e-01,,1.77686107e-02,3.07104053e+03
1.77696107e-02,4.07812500e+00,7.23125000e-02,3.96875000e-02,4.99843750e-02,7.72656250e-01,6.03515625e+00,,1.77696107e-02,1.47187650e-01,,1.77696107e-02,3.06889673e+03
1.77706107e-02,4.08125000e+00,7.16218750e-02,4.13437500e-02,4.99453125e-02,7.28906250e-01,6.03503906e+00,,1.77706107e-02,1.47192717e-01,,1.77706107e-02,3.06835986e+03
1.77716107e-02,4.07968750e+00,7.08500000e-02,4.26093750e-02,4.99296875e-02,6.78906250e-01,6.03714844e+00,,1.77716107e-02,1.47197723e-01,,1.77716107e-02,3.06829834e+03
1.77726107e-02,4.07734375e+00,6.99765625e-02,4.18281250e-02,4.99609375e-02,6.31250000e-01,6.03925781e+00,,1.77726107e-02,1.47202685e-01,,1.77726107e-02,3.06831641e+03
1.77736107e-02,4.07578125e+00,6.94281250e-02,3.90312500e-02,4.99687500e-02,5.82031250e-01,6.04218750e+00,,1.77736107e-02,1.47207588e-01,,1.77736107e-02,3.06826318e+03
1.77746107e-02,4.07187500e+00,6.89406250e-02,3.53281250e-02,4.99843750e-02,5.26562500e-01,6.04441406e+00,,1.77746107e-02,1.47212446e-01,,1.77746107e-02,3.06846875e+03
1.77756107e-02,4.06796875e+00,6.85546875e-02,3.29531250e-02,5.00156250e-02,4.64062500e-01,6.04640625e+00,,1.77756107e-02,1.47217289e-01,,1.77756107e-02,3.06869043e+03
1.77766107e-02,4.06640625e+00,6.77828125e-02,3.29843750e-02,5.00000000e-02,4.01562500e-01,6.04746094e+00,,1.77766107e-02,1.47222087e-01,,1.77766107e-02,3.06867700e+03
1.77776107e-02,4.06875000e+00,6.74171875e-02,3.45312500e-02,5.00000000e-02,3.46093750e-01,6.04898438e+00,,1.77776107e-02,1.47226840e-01,,1.77776107e-02,3.06825635e+03
1.77786107e-02,4.06640625e+00,6.70515625e-02,3.49531250e-02,4.99843750e-02,2.89843750e-01,6.05027344e+00,,1.77786107e-02,1.47231579e-01,,1.77786107e-02,3.06831372e+03
1.77796107e-02,4.04921875e+00,6.68484375e-02,3.31562500e-02,4.98515625e-02,2.38281250e-01,6.05179688e+00,,1.77796107e-02,1.47236302e-01,,1.77796107e-02,3.06990503e+03
1.77806107e-02,4.05000000e+00,6.77421875e-02,3.03281250e-02,4.98125000e-02,1.83593750e-01,6.05425781e+00,,1.77806107e-02,1.47241041e-01,,1.77806107e-02,3.06965625e+03
1.77816107e-02,4.05468750e+00,6.88593750e-02,2.83125000e-02,4.98359375e-02,1.23437500e-01,6.05507813e+00,,1.77816107e-02,1.47245854e-01,,1.77816107e-02,3.06901782e+03
1.77826107e-02,4.06093750e+00,6.93468750e-02,2.84531250e-02,4.98515625e-02,6.17187500e-02,6.05589844e+00,,1.77826107e-02,1.47250712e-01,,1.77826107e-02,3.06822290e+03
1.77836107e-02,4.06406250e+00,7.00375000e-02,2.81093750e-02,4.98515625e-02,-7.03125000e-03,6.05730469e+00,,1.77836107e-02,1.47255614e-01,,1.77836107e-02,3.06775073e+03
1.77846107e-02,4.04921875e+00,7.08093750e-02,2.52031250e-02,4.98359375e-02,-7.50000000e-02,6.05800781e+00,,1.77846107e-02,1.47260576e-01,,1.77846107e-02,3.06913965e+03
1.77856107e-02,4.02890625e+00,7.15203125e-02,2.13750000e-02,4.98359375e-02,-1.41406250e-01,6.05871094e+00,,1.77856107e-02,1.47265583e-01,,1.77856107e-02,3.07111060e+03
1.77866107e-02,4.00781250e+00,7.15812500e-02,1.90156250e-02,4.98281250e-02,-1.96093750e-01,6.05871094e+00,,1.77866107e-02,1.47270620e-01,,1.77866107e-02,3.07317798e+03
1.77876107e-02,3.98984375e+00,7.12968750e-02,1.82656250e-02,4.98125000e-02,-2.51562500e-01,6.05988281e+00,,1.77876107e-02,1.47275656e-01,,1.77876107e-02,3.07493164e+03
1.77886107e-02,3.97031250e+00,7.10937500e-02,1.76250000e-02,4.97734375e-02,-3.17968750e-01,6.06082031e+00,,1.77886107e-02,1.47280678e-01,,1.77886107e-02,3.07685034e+03
1.77896107e-02,3.96484375e+00,7.14390625e-02,1.60156250e-02,4.98906250e-02,-3.85156250e-01,6.06082031e+00,,1.77896107e-02,1.47285685e-01,,1.77896107e-02,3.07732471e+03
1.77906107e-02,3.95703125e+00,7.19875000e-02,1.40156250e-02,4.99453125e-02,-4.47656250e-01,6.05929688e+00,,1.77906107e-02,1.47290736e-01,,1.77906107e-02,3.07805054e+03
1.77916107e-02,3.94062500e+00,7.17234375e-02,1.26250000e-02,4.97812500e-02,-5.11718750e-01,6.05988281e+00,,1.77916107e-02,1.47295803e-01,,1.77916107e-02,3.07967139e+03
1.77926107e-02,3.93437500e+00,7.15406250e-02,1.20625000e-02,4.97343750e-02,-5.71875000e-01,6.06328125e+00,,1.77926107e-02,1.47300854e-01,,1.77926107e-02,3.08025024e+03
1.77936107e-02,3.94062500e+00,7.14390625e-02,1.20312500e-02,4.97421875e-02,-6.29687500e-01,6.06632813e+00,,1.77936107e-02,1.47305891e-01,,1.77936107e-02,3.07954224e+03
1.77946107e-02,3.95703125e+00,7.16218750e-02,1.25625000e-02,4.97812500e-02,-6.85937500e-01,6.06890625e+00,,1.77946107e-02,1.47310928e-01,,1.77946107e-02,3.07778564e+03
1.77956107e-02,3.97421875e+00,7.21296875e-02,1.40468750e-02,4.98281250e-02,-7.42187500e-01,6.07148438e+00,,1.77956107e-02,1.47315994e-01,,1.77956107e-02,3.07594312e+03
