Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000,,Zero Index,719.00800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.00579920e-02,8.52343750e-01,1.63698438e-01,2.00000000e-03,7.45312500e-03,3.03125000e-03,5.99648438e+00,,2.00579920e-02,6.04057133e-01,,2.00579920e-02,4.24953003e+02
2.00589920e-02,8.42968750e-01,1.63454688e-01,2.48437500e-03,7.35937500e-03,2.96875000e-03,5.99589844e+00,,2.00589920e-02,6.04068696e-01,,2.00589920e-02,4.25907593e+02
2.00599920e-02,8.42187500e-01,1.63028125e-01,2.56250000e-03,7.37500000e-03,3.03125000e-03,5.99507813e+00,,2.00599920e-02,6.04080200e-01,,2.00599920e-02,4.25974762e+02
2.00609920e-02,8.39062500e-01,1.63373438e-01,2.43750000e-03,7.39062500e-03,2.90625000e-03,5.99531250e+00,,2.00609920e-02,6.04091644e-01,,2.00609920e-02,4.26283691e+02
2.00619920e-02,8.32812500e-01,1.62540625e-01,2.32812500e-03,7.35156250e-03,2.90625000e-03,5.99613281e+00,,2.00619920e-02,6.04103148e-01,,2.00619920e-02,4.26915375e+02
2.00629920e-02,8.32031250e-01,1.63414063e-01,2.29687500e-03,7.35156250e-03,3.03125000e-03,5.99566406e+00,,2.00629920e-02,6.04114592e-01,,2.00629920e-02,4.26983643e+02
2.00639920e-02,8.42968750e-01,1.62987500e-01,2.59375000e-03,7.31250000e-03,3.03125000e-03,5.99625000e+00,,2.00639920e-02,6.04126096e-01,,2.00639920e-02,4.25843140e+02
2.00649920e-02,8.48437500e-01,1.63454688e-01,2.73437500e-03,7.28125000e-03,3.03125000e-03,5.99671875e+00,,2.00649920e-02,6.04137540e-01,,2.00649920e-02,4.25265259e+02
2.00659920e-02,8.44531250e-01,1.63312500e-01,2.37500000e-03,7.29687500e-03,3.71875000e-03,5.99390625e+00,,2.00659920e-02,6.04149044e-01,,2.00659920e-02,4.25654419e+02
2.00669920e-02,8.31250000e-01,1.63129688e-01,1.87500000e-03,7.18750000e-03,4.31250000e-03,5.99250000e+00,,2.00669920e-02,6.04160547e-01,,2.00669920e-02,4.27012329e+02
2.00679920e-02,8.38281250e-01,1.63596875e-01,1.98437500e-03,7.23437500e-03,4.03125000e-03,5.99402344e+00,,2.00679920e-02,6.04171991e-01,,2.00679920e-02,4.26277252e+02
2.00689920e-02,8.46093750e-01,1.63373438e-01,2.56250000e-03,7.31250000e-03,3.81250000e-03,5.99507813e+00,,2.00689920e-02,6.04183555e-01,,2.00689920e-02,4.25459808e+02
2.00699920e-02,8.42187500e-01,1.63800000e-01,2.92187500e-03,7.25781250e-03,3.93750000e-03,5.99484375e+00,,2.00699920e-02,6.04195058e-01,,2.00699920e-02,4.25847992e+02
2.00709920e-02,8.40625000e-01,1.63414063e-01,2.64062500e-03,7.18750000e-03,3.87500000e-03,5.99507813e+00,,2.00709920e-02,6.04206622e-01,,2.00709920e-02,4.25994324e+02
2.00719920e-02,8.33593750e-01,1.63901563e-01,2.48437500e-03,7.20312500e-03,3.87500000e-03,5.99472656e+00,,2.00719920e-02,6.04218185e-01,,2.00719920e-02,4.26705627e+02
2.00729920e-02,8.29687500e-01,1.62825000e-01,2.62500000e-03,7.26562500e-03,3.71875000e-03,5.99484375e+00,,2.00729920e-02,6.04229629e-01,,2.00729920e-02,4.27094788e+02
2.00739920e-02,8.21875000e-01,1.63312500e-01,2.43750000e-03,7.18750000e-03,3.56250000e-03,5.99625000e+00,,2.00739920e-02,6.04241133e-01,,2.00739920e-02,4.27886780e+02
2.00749920e-02,8.20312500e-01,1.62296875e-01,2.73437500e-03,7.18750000e-03,3.50000000e-03,5.99730469e+00,,2.00749920e-02,6.04252577e-01,,2.00749920e-02,4.28034180e+02
2.00759920e-02,8.17968750e-01,1.62926563e-01,2.81250000e-03,7.25781250e-03,3.50000000e-03,5.99789063e+00,,2.00759920e-02,6.04264081e-01,,2.00759920e-02,4.28261108e+02
2.00769920e-02,8.24218750e-01,1.63190625e-01,2.64062500e-03,7.31250000e-03,3.09375000e-03,6.00011719e+00,,2.00769920e-02,6.04275584e-01,,2.00769920e-02,4.27602295e+02
2.00779920e-02,8.46093750e-01,1.63170313e-01,2.59375000e-03,7.42968750e-03,3.34375000e-03,5.99906250e+00,,2.00779920e-02,6.04287028e-01,,2.00779920e-02,4.25333282e+02
2.00789920e-02,8.52343750e-01,1.63820313e-01,2.81250000e-03,7.44531250e-03,3.71875000e-03,5.99753906e+00,,2.00789920e-02,6.04298592e-01,,2.00789920e-02,4.24674622e+02
2.00799920e-02,8.47656250e-01,1.62378125e-01,3.26562500e-03,7.35937500e-03,3.50000000e-03,5.99812500e+00,,2.00799920e-02,6.04310036e-01,,2.00799920e-02,4.25141754e+02
2.00809920e-02,8.47656250e-01,1.63170313e-01,3.48437500e-03,7.33593750e-03,3.40625000e-03,5.99847656e+00,,2.00809920e-02,6.04321539e-01,,2.00809920e-02,4.25123871e+02
2.00819920e-02,8.48437500e-01,1.62134375e-01,3.18750000e-03,7.32031250e-03,3.56250000e-03,5.99847656e+00,,2.00819920e-02,6.04332983e-01,,2.00819920e-02,4.25025635e+02
2.00829920e-02,8.46093750e-01,1.62378125e-01,2.75000000e-03,7.35156250e-03,3.50000000e-03,5.99929688e+00,,2.00829920e-02,6.04344428e-01,,2.00829920e-02,4.25251556e+02
2.00839920e-02,8.38281250e-01,1.62581250e-01,2.59375000e-03,7.29687500e-03,3.56250000e-03,5.99953125e+00,,2.00839920e-02,6.04355812e-01,,2.00839920e-02,4.26042816e+02
2.00849920e-02,8.38281250e-01,1.61850000e-01,2.67187500e-03,7.22656250e-03,3.71875000e-03,5.99847656e+00,,2.00849920e-02,6.04367256e-01,,2.00849920e-02,4.26028839e+02
2.00859920e-02,8.46093750e-01,1.62621875e-01,2.70312500e-03,7.20312500e-03,3.34375000e-03,5.99847656e+00,,2.00859920e-02,6.04378641e-01,,2.00859920e-02,4.25209198e+02
2.00869920e-02,8.48437500e-01,1.61910938e-01,2.62500000e-03,7.14843750e-03,3.40625000e-03,5.99730469e+00,,2.00869920e-02,6.04390085e-01,,2.00869920e-02,4.24953491e+02
2.00879920e-02,8.29687500e-01,1.62195313e-01,2.48437500e-03,6.89843750e-03,3.65625000e-03,5.99542969e+00,,2.00879920e-02,6.04401469e-01,,2.00879920e-02,4.26872925e+02
2.00889920e-02,8.25781250e-01,1.62053125e-01,2.40625000e-03,6.90625000e-03,3.40625000e-03,5.99671875e+00,,2.00889920e-02,6.04412913e-01,,2.00889920e-02,4.27262634e+02
2.00899920e-02,8.38281250e-01,1.62134375e-01,2.62500000e-03,7.10937500e-03,3.46875000e-03,5.99847656e+00,,2.00899920e-02,6.04424298e-01,,2.00899920e-02,4.25960663e+02
2.00909920e-02,8.44531250e-01,1.62825000e-01,3.00000000e-03,7.13281250e-03,3.50000000e-03,5.99871094e+00,,2.00909920e-02,6.04435682e-01,,2.00909920e-02,4.25301392e+02
2.00919920e-02,8.38281250e-01,1.61809375e-01,3.04687500e-03,7.13281250e-03,3.62500000e-03,5.99824219e+00,,2.00919920e-02,6.04447126e-01,,2.00919920e-02,4.25929718e+02
2.00929920e-02,8.36718750e-01,1.62439063e-01,2.51562500e-03,7.14843750e-03,3.81250000e-03,5.99707031e+00,,2.00929920e-02,6.04458511e-01,,2.00929920e-02,4.26076019e+02
2.00939920e-02,8.36718750e-01,1.61809375e-01,2.25000000e-03,7.13281250e-03,3.93750000e-03,5.99589844e+00,,2.00939920e-02,6.04469955e-01,,2.00939920e-02,4.26063446e+02
2.00949920e-02,8.36718750e-01,1.62296875e-01,2.64062500e-03,7.17968750e-03,3.56250000e-03,5.99566406e+00,,2.00949920e-02,6.04481339e-01,,2.00949920e-02,4.26050446e+02
2.00959920e-02,8.36718750e-01,1.61992188e-01,2.85937500e-03,7.22656250e-03,3.28125000e-03,5.99566406e+00,,2.00959920e-02,6.04492784e-01,,2.00959920e-02,4.26035858e+02
2.00969920e-02,8.36718750e-01,1.61910938e-01,2.62500000e-03,7.21875000e-03,3.12500000e-03,5.99671875e+00,,2.00969920e-02,6.04504168e-01,,2.00969920e-02,4.26021332e+02
2.00979920e-02,8.52343750e-01,1.62215625e-01,2.35937500e-03,7.35937500e-03,2.50000000e-03,5.99824219e+00,,2.00979920e-02,6.04515612e-01,,2.00979920e-02,4.24397339e+02
2.00989920e-02,8.64843750e-01,1.62032813e-01,2.40625000e-03,7.39062500e-03,2.37500000e-03,5.99824219e+00,,2.00989920e-02,6.04526997e-01,,2.00989920e-02,4.23096039e+02
2.00999920e-02,8.53906250e-01,1.62378125e-01,2.40625000e-03,7.28125000e-03,2.71875000e-03,5.99707031e+00,,2.00999920e-02,6.04538441e-01,,2.00999920e-02,4.24210876e+02
2.01009920e-02,8.47656250e-01,1.61809375e-01,3.06250000e-03,7.26562500e-03,2.71875000e-03,5.99707031e+00,,2.01009920e-02,6.04549825e-01,,2.01009920e-02,4.24840668e+02
2.01019920e-02,8.42968750e-01,1.62378125e-01,2.89062500e-03,7.22656250e-03,2.53125000e-03,5.99812500e+00,,2.01019920e-02,6.04561210e-01,,2.01019920e-02,4.25308167e+02
2.01029920e-02,8.47656250e-01,1.61464063e-01,2.78125000e-03,7.22656250e-03,2.53125000e-03,5.99824219e+00,,2.01029920e-02,6.04572654e-01,,2.01029920e-02,4.24809845e+02
2.01039920e-02,8.57031250e-01,1.62723438e-01,2.59375000e-03,7.29687500e-03,2.65625000e-03,5.99812500e+00,,2.01039920e-02,6.04584038e-01,,2.01039920e-02,4.23829132e+02
2.01049920e-02,8.57812500e-01,1.61464063e-01,2.56250000e-03,7.35937500e-03,2.28125000e-03,5.99953125e+00,,2.01049920e-02,6.04595482e-01,,2.01049920e-02,4.23734985e+02
2.01059920e-02,8.47656250e-01,1.62825000e-01,2.62500000e-03,7.32031250e-03,2.28125000e-03,5.99929688e+00,,2.01059920e-02,6.04606867e-01,,2.01059920e-02,4.24768280e+02
2.01069920e-02,8.46093750e-01,1.61403125e-01,2.64062500e-03,7.31250000e-03,2.65625000e-03,5.99871094e+00,,2.01069920e-02,6.04618311e-01,,2.01069920e-02,4.24915375e+02
2.01079920e-02,8.35156250e-01,1.62195313e-01,2.64062500e-03,7.29687500e-03,3.15625000e-03,5.99765625e+00,,2.01079920e-02,6.04629695e-01,,2.01079920e-02,4.26028992e+02
2.01089920e-02,8.23437500e-01,1.61748438e-01,2.70312500e-03,7.21875000e-03,3.56250000e-03,5.99648438e+00,,2.01089920e-02,6.04641140e-01,,2.01089920e-02,4.27222931e+02
2.01099920e-02,8.28906250e-01,1.60895313e-01,2.51562500e-03,7.20312500e-03,3.34375000e-03,5.99730469e+00,,2.01099920e-02,6.04652464e-01,,2.01099920e-02,4.26645294e+02
2.01109920e-02,8.28906250e-01,1.61809375e-01,2.25000000e-03,7.22656250e-03,3.28125000e-03,5.99765625e+00,,2.01109920e-02,6.04663789e-01,,2.01109920e-02,4.26632660e+02
2.01119920e-02,8.23437500e-01,1.60671875e-01,2.09375000e-03,7.24218750e-03,3.25000000e-03,5.99707031e+00,,2.01119920e-02,6.04675174e-01,,2.01119920e-02,4.27184906e+02
2.01129920e-02,8.20312500e-01,1.61545313e-01,2.37500000e-03,7.22656250e-03,3.09375000e-03,5.99683594e+00,,2.01129920e-02,6.04686499e-01,,2.01129920e-02,4.27495300e+02
2.01139920e-02,8.21875000e-01,1.61057813e-01,2.59375000e-03,7.25781250e-03,3.28125000e-03,5.99625000e+00,,2.01139920e-02,6.04697824e-01,,2.01139920e-02,4.27321045e+02
2.01149920e-02,8.17968750e-01,1.61301563e-01,2.54687500e-03,7.28125000e-03,3.28125000e-03,5.99589844e+00,,2.01149920e-02,6.04709208e-01,,2.01149920e-02,4.27710144e+02
2.01159920e-02,8.05468750e-01,1.61301563e-01,2.54687500e-03,7.22656250e-03,3.25000000e-03,5.99589844e+00,,2.01159920e-02,6.04720533e-01,,2.01159920e-02,4.28985291e+02
2.01169920e-02,8.10156250e-01,1.60935938e-01,2.51562500e-03,7.25781250e-03,3.40625000e-03,5.99671875e+00,,2.01169920e-02,6.04731858e-01,,2.01169920e-02,4.28488617e+02
2.01179920e-02,8.20312500e-01,1.61464063e-01,2.62500000e-03,7.26562500e-03,3.12500000e-03,5.99753906e+00,,2.01179920e-02,6.04743242e-01,,2.01179920e-02,4.27427979e+02
2.01189920e-02,8.28906250e-01,1.61301563e-01,2.37500000e-03,7.34375000e-03,2.71875000e-03,5.99871094e+00,,2.01189920e-02,6.04754567e-01,,2.01189920e-02,4.26528748e+02
2.01199920e-02,8.42187500e-01,1.61565625e-01,2.25000000e-03,7.46875000e-03,2.71875000e-03,5.99824219e+00,,2.01199920e-02,6.04765952e-01,,2.01199920e-02,4.25147278e+02
2.01209920e-02,8.35156250e-01,1.61850000e-01,2.18750000e-03,7.35937500e-03,2.75000000e-03,5.99789063e+00,,2.01209920e-02,6.04777336e-01,,2.01209920e-02,4.25860413e+02
2.01219920e-02,8.32812500e-01,1.61403125e-01,2.28125000e-03,7.32031250e-03,2.87500000e-03,5.99765625e+00,,2.01219920e-02,6.04788721e-01,,2.01219920e-02,4.26090179e+02
2.01229920e-02,8.36718750e-01,1.61525000e-01,2.32812500e-03,7.33593750e-03,3.09375000e-03,5.99648438e+00,,2.01229920e-02,6.04800105e-01,,2.01229920e-02,4.25675262e+02
2.01239920e-02,8.38281250e-01,1.61098438e-01,2.40625000e-03,7.31250000e-03,3.28125000e-03,5.99648438e+00,,2.01239920e-02,6.04811430e-01,,2.01239920e-02,4.25501648e+02
2.01249920e-02,8.44531250e-01,1.61301563e-01,2.40625000e-03,7.29687500e-03,3.25000000e-03,5.99730469e+00,,2.01249920e-02,6.04822814e-01,,2.01249920e-02,4.24844543e+02
2.01259920e-02,8.46093750e-01,1.61321875e-01,2.35937500e-03,7.32031250e-03,3.12500000e-03,5.99753906e+00,,2.01259920e-02,6.04834139e-01,,2.01259920e-02,4.24670837e+02
2.01269920e-02,8.39062500e-01,1.61118750e-01,2.43750000e-03,7.26562500e-03,3.12500000e-03,5.99730469e+00,,2.01269920e-02,6.04845464e-01,,2.01269920e-02,4.25382996e+02
2.01279920e-02,8.36718750e-01,1.61362500e-01,2.81250000e-03,7.22656250e-03,3.12500000e-03,5.99730469e+00,,2.01279920e-02,6.04856849e-01,,2.01279920e-02,4.25610687e+02
2.01289920e-02,8.35156250e-01,1.61809375e-01,3.20312500e-03,7.22656250e-03,3.78125000e-03,5.99566406e+00,,2.01289920e-02,6.04868233e-01,,2.01289920e-02,4.25755859e+02
2.01299920e-02,8.23437500e-01,1.60875000e-01,3.29687500e-03,7.12500000e-03,4.18750000e-03,5.99472656e+00,,2.01299920e-02,6.04879558e-01,,2.01299920e-02,4.26946747e+02
2.01309920e-02,8.24218750e-01,1.61403125e-01,2.51562500e-03,7.16406250e-03,3.62500000e-03,5.99531250e+00,,2.01309920e-02,6.04890943e-01,,2.01309920e-02,4.26850800e+02
2.01319920e-02,8.31250000e-01,1.60631250e-01,1.98437500e-03,7.17968750e-03,3.56250000e-03,5.99531250e+00,,2.01319920e-02,6.04902267e-01,,2.01319920e-02,4.26114014e+02
2.01329920e-02,8.31250000e-01,1.60915625e-01,2.01562500e-03,7.20312500e-03,4.00000000e-03,5.99425781e+00,,2.01329920e-02,6.04913592e-01,,2.01329920e-02,4.26103394e+02
2.01339920e-02,8.24218750e-01,1.61240625e-01,2.48437500e-03,7.17968750e-03,4.46875000e-03,5.99285156e+00,,2.01339920e-02,6.04924977e-01,,2.01339920e-02,4.26816376e+02
2.01349920e-02,8.10937500e-01,1.60570313e-01,2.85937500e-03,7.12500000e-03,4.62500000e-03,5.99285156e+00,,2.01349920e-02,6.04936302e-01,,2.01349920e-02,4.28171417e+02
2.01359920e-02,8.10937500e-01,1.61667188e-01,2.37500000e-03,7.10937500e-03,4.40625000e-03,5.99402344e+00,,2.01359920e-02,6.04947686e-01,,2.01359920e-02,4.28157532e+02
2.01369920e-02,8.19531250e-01,1.60103125e-01,1.90625000e-03,7.10937500e-03,3.87500000e-03,5.99507813e+00,,2.01369920e-02,6.04959011e-01,,2.01369920e-02,4.27260254e+02
2.01379920e-02,8.27343750e-01,1.61504688e-01,2.18750000e-03,7.09375000e-03,3.56250000e-03,5.99589844e+00,,2.01379920e-02,6.04970336e-01,,2.01379920e-02,4.26444031e+02
2.01389920e-02,8.32812500e-01,1.60631250e-01,2.82812500e-03,7.09375000e-03,3.34375000e-03,5.99613281e+00,,2.01389920e-02,6.04981720e-01,,2.01389920e-02,4.25866913e+02
2.01399920e-02,8.36718750e-01,1.61159375e-01,3.01562500e-03,7.16406250e-03,2.75000000e-03,5.99824219e+00,,2.01399920e-02,6.04993045e-01,,2.01399920e-02,4.25448700e+02
2.01409920e-02,8.46093750e-01,1.61870313e-01,2.39062500e-03,7.26562500e-03,2.96875000e-03,5.99765625e+00,,2.01409920e-02,6.05004370e-01,,2.01409920e-02,4.24467865e+02
2.01419920e-02,8.39062500e-01,1.60732813e-01,1.71875000e-03,7.28125000e-03,3.28125000e-03,5.99671875e+00,,2.01419920e-02,6.05015755e-01,,2.01419920e-02,4.25181854e+02
2.01429920e-02,8.25781250e-01,1.61809375e-01,1.89062500e-03,7.25781250e-03,2.90625000e-03,5.99730469e+00,,2.01429920e-02,6.05027080e-01,,2.01429920e-02,4.26541504e+02
2.01439920e-02,8.24218750e-01,1.60387500e-01,2.35937500e-03,7.25781250e-03,2.81250000e-03,5.99707031e+00,,2.01439920e-02,6.05038404e-01,,2.01439920e-02,4.26691315e+02
2.01449920e-02,8.20312500e-01,1.61260938e-01,2.40625000e-03,7.24218750e-03,2.96875000e-03,5.99613281e+00,,2.01449920e-02,6.05049789e-01,,2.01449920e-02,4.27081421e+02
2.01459920e-02,8.20312500e-01,1.60712500e-01,1.98437500e-03,7.25781250e-03,2.75000000e-03,5.99707031e+00,,2.01459920e-02,6.05061114e-01,,2.01459920e-02,4.27069763e+02
2.01469920e-02,8.19531250e-01,1.60631250e-01,1.68750000e-03,7.17968750e-03,2.50000000e-03,5.99847656e+00,,2.01469920e-02,6.05072439e-01,,2.01469920e-02,4.27140594e+02
2.01479920e-02,8.20312500e-01,1.61078125e-01,2.00000000e-03,7.17968750e-03,2.53125000e-03,5.99847656e+00,,2.01479920e-02,6.05083823e-01,,2.01479920e-02,4.27050293e+02
2.01489920e-02,8.20312500e-01,1.60326563e-01,2.64062500e-03,7.21875000e-03,2.87500000e-03,5.99812500e+00,,2.01489920e-02,6.05095148e-01,,2.01489920e-02,4.27037994e+02
2.01499920e-02,8.20312500e-01,1.61057813e-01,2.85937500e-03,7.17968750e-03,3.18750000e-03,5.99671875e+00,,2.01499920e-02,6.05106473e-01,,2.01499920e-02,4.27023407e+02
2.01509920e-02,8.07031250e-01,1.59900000e-01,2.35937500e-03,7.03906250e-03,3.46875000e-03,5.99613281e+00,,2.01509920e-02,6.05117798e-01,,2.01509920e-02,4.28378784e+02
2.01519920e-02,8.08593750e-01,1.60164063e-01,1.73437500e-03,7.05468750e-03,3.18750000e-03,5.99671875e+00,,2.01519920e-02,6.05129063e-01,,2.01519920e-02,4.28206848e+02
2.01529920e-02,8.23437500e-01,1.60001563e-01,1.81250000e-03,7.17968750e-03,3.03125000e-03,5.99730469e+00,,2.01529920e-02,6.05140328e-01,,2.01529920e-02,4.26667145e+02
2.01539920e-02,8.36718750e-01,1.59960938e-01,2.34375000e-03,7.31250000e-03,3.12500000e-03,5.99683594e+00,,2.01539920e-02,6.05151594e-01,,2.01539920e-02,4.25286926e+02
2.01549920e-02,8.38281250e-01,1.60346875e-01,2.73437500e-03,7.32031250e-03,2.71875000e-03,5.99707031e+00,,2.01549920e-02,6.05162919e-01,,2.01549920e-02,4.25112396e+02
2.01559920e-02,8.29687500e-01,1.60082813e-01,2.40625000e-03,7.31250000e-03,2.18750000e-03,5.99824219e+00,,2.01559920e-02,6.05174184e-01,,2.01559920e-02,4.25984741e+02
2.01569920e-02,8.17968750e-01,1.60692188e-01,1.50000000e-03,7.31250000e-03,2.21875000e-03,5.99906250e+00,,2.01569920e-02,6.05185449e-01,,2.01569920e-02,4.27182495e+02
2.01579920e-02,8.10937500e-01,1.60285938e-01,1.79687500e-03,7.28125000e-03,2.53125000e-03,5.99765625e+00,,2.01579920e-02,6.05196774e-01,,2.01579920e-02,4.27898621e+02
2.01589920e-02,8.01562500e-01,1.60814063e-01,2.21875000e-03,7.20312500e-03,2.65625000e-03,5.99730469e+00,,2.01589920e-02,6.05208039e-01,,2.01589920e-02,4.28854492e+02
2.01599920e-02,8.00781250e-01,1.60407813e-01,3.10937500e-03,7.17968750e-03,2.65625000e-03,5.99765625e+00,,2.01599920e-02,6.05219305e-01,,2.01599920e-02,4.28920898e+02
2.01609920e-02,8.10937500e-01,1.61321875e-01,3.07812500e-03,7.22656250e-03,2.21875000e-03,5.99929688e+00,,2.01609920e-02,6.05230629e-01,,2.01609920e-02,4.27857483e+02
2.01619920e-02,8.20312500e-01,1.60346875e-01,2.32812500e-03,7.31250000e-03,1.96875000e-03,5.99953125e+00,,2.01619920e-02,6.05242014e-01,,2.01619920e-02,4.26876648e+02
2.01629920e-02,8.21875000e-01,1.61321875e-01,1.90625000e-03,7.29687500e-03,2.15625000e-03,5.99824219e+00,,2.01629920e-02,6.05253339e-01,,2.01629920e-02,4.26704346e+02
2.01639920e-02,8.19531250e-01,1.60225000e-01,2.29687500e-03,7.32031250e-03,2.06250000e-03,5.99824219e+00,,2.01639920e-02,6.05264664e-01,,2.01639920e-02,4.26934814e+02
2.01649920e-02,8.14062500e-01,1.60773438e-01,3.15625000e-03,7.26562500e-03,1.90625000e-03,5.99882813e+00,,2.01649920e-02,6.05275989e-01,,2.01649920e-02,4.27484131e+02
2.01659920e-02,8.07031250e-01,1.60570313e-01,3.31250000e-03,7.25781250e-03,1.78125000e-03,5.99871094e+00,,2.01659920e-02,6.05287313e-01,,2.01659920e-02,4.28191864e+02
2.01669920e-02,8.08593750e-01,1.60082813e-01,2.43750000e-03,7.37500000e-03,1.90625000e-03,5.99882813e+00,,2.01669920e-02,6.05298579e-01,,2.01669920e-02,4.28015564e+02
2.01679920e-02,8.10937500e-01,1.61078125e-01,1.65625000e-03,7.39062500e-03,1.84375000e-03,5.99953125e+00,,2.01679920e-02,6.05309904e-01,,2.01679920e-02,4.27763092e+02
2.01689920e-02,8.12500000e-01,1.60143750e-01,2.14062500e-03,7.37500000e-03,1.75000000e-03,6.00011719e+00,,2.01689920e-02,6.05321169e-01,,2.01689920e-02,4.27591949e+02
2.01699920e-02,8.16406250e-01,1.60854688e-01,3.10937500e-03,7.39062500e-03,2.06250000e-03,5.99988281e+00,,2.01699920e-02,6.05332434e-01,,2.01699920e-02,4.27175323e+02
2.01709920e-02,8.17968750e-01,1.60143750e-01,3.29687500e-03,7.33593750e-03,2.71875000e-03,5.99765625e+00,,2.01709920e-02,6.05343699e-01,,2.01709920e-02,4.26997253e+02
2.01719920e-02,8.10937500e-01,1.59656250e-01,2.62500000e-03,7.16406250e-03,2.96875000e-03,5.99542969e+00,,2.01719920e-02,6.05355024e-01,,2.01719920e-02,4.27706451e+02
2.01729920e-02,8.14062500e-01,1.60184375e-01,2.00000000e-03,7.16406250e-03,3.12500000e-03,5.99449219e+00,,2.01729920e-02,6.05366290e-01,,2.01729920e-02,4.27372009e+02
2.01739920e-02,8.21875000e-01,1.59493750e-01,2.29687500e-03,7.25781250e-03,3.25000000e-03,5.99402344e+00,,2.01739920e-02,6.05377555e-01,,2.01739920e-02,4.26555237e+02
2.01749920e-02,8.16406250e-01,1.60590625e-01,2.95312500e-03,7.26562500e-03,3.03125000e-03,5.99566406e+00,,2.01749920e-02,6.05388820e-01,,2.01749920e-02,4.27105103e+02
2.01759920e-02,8.12500000e-01,1.59737500e-01,2.96875000e-03,7.32031250e-03,2.71875000e-03,5.99648438e+00,,2.01759920e-02,6.05400145e-01,,2.01759920e-02,4.27492096e+02
2.01769920e-02,8.08593750e-01,1.60082813e-01,2.18750000e-03,7.32031250e-03,2.75000000e-03,5.99683594e+00,,2.01769920e-02,6.05411410e-01,,2.01769920e-02,4.27881165e+02
2.01779920e-02,8.03125000e-01,1.60062500e-01,1.54687500e-03,7.26562500e-03,2.81250000e-03,5.99648438e+00,,2.01779920e-02,6.05422676e-01,,2.01779920e-02,4.28435028e+02
2.01789920e-02,8.12500000e-01,1.59696875e-01,2.03125000e-03,7.32031250e-03,3.03125000e-03,5.99531250e+00,,2.01789920e-02,6.05433941e-01,,2.01789920e-02,4.27459076e+02
2.01799920e-02,8.17968750e-01,1.60915625e-01,2.96875000e-03,7.37500000e-03,2.90625000e-03,5.99589844e+00,,2.01799920e-02,6.05445266e-01,,2.01799920e-02,4.26882019e+02
2.01809920e-02,8.14843750e-01,1.59493750e-01,3.20312500e-03,7.39062500e-03,2.59375000e-03,5.99707031e+00,,2.01809920e-02,6.05456531e-01,,2.01809920e-02,4.27187805e+02
2.01819920e-02,8.24218750e-01,1.60732813e-01,2.46875000e-03,7.50000000e-03,2.00000000e-03,5.99964844e+00,,2.01819920e-02,6.05467796e-01,,2.01819920e-02,4.26206268e+02
2.01829920e-02,8.35156250e-01,1.60042188e-01,1.84375000e-03,7.53906250e-03,2.06250000e-03,5.99847656e+00,,2.01829920e-02,6.05479062e-01,,2.01829920e-02,4.25067291e+02
2.01839920e-02,8.21093750e-01,1.60164063e-01,1.90625000e-03,7.45312500e-03,2.28125000e-03,5.99707031e+00,,2.01839920e-02,6.05490386e-01,,2.01839920e-02,4.26507080e+02
2.01849920e-02,8.10156250e-01,1.60143750e-01,2.40625000e-03,7.40625000e-03,1.96875000e-03,5.99753906e+00,,2.01849920e-02,6.05501652e-01,,2.01849920e-02,4.27623230e+02
2.01859920e-02,8.03125000e-01,1.60143750e-01,2.78125000e-03,7.37500000e-03,2.06250000e-03,5.99812500e+00,,2.01859920e-02,6.05512917e-01,,2.01859920e-02,4.28334381e+02
2.01869920e-02,8.01562500e-01,1.60021875e-01,2.67187500e-03,7.35937500e-03,1.84375000e-03,5.99976563e+00,,2.01869920e-02,6.05524182e-01,,2.01869920e-02,4.28480988e+02
