Time,r,z,a
12.726,-35.06177115787974,18.097715742440506,45.54299666951751
12.727,-35.07549146816822,18.18359112324578,45.49135426427623
12.728,-35.04191500680369,18.227294139145258,45.50101192462049
12.729000000000001,-34.98432121134815,18.279940066046198,45.52774468773002
12.73,-34.90692119067161,18.365317177006194,45.556647936264376
12.731000000000002,-34.823140149976446,18.47472009190464,45.57961983467021
12.732,-34.76230346404778,18.594748366053736,45.57687976677383
12.732999999999999,-34.7295074513787,18.713891671307703,45.54941788387897
12.734,-34.70869575957464,18.83186171930636,45.511614655119274
12.735,-34.68412491601821,18.950173757146278,45.476619494076786
12.736,-34.65211360665666,19.05787078492984,45.45292152050013
12.737,-34.62378363573397,19.148601521447755,45.43391182488076
12.738,-34.611615476637354,19.237321785761182,45.40153443135045
12.739,-34.61381882266109,19.32717471623812,45.3558814450365
12.740000000000002,-34.614172951907825,19.39294174409386,45.32346841476179
12.741,-34.5913356370079,19.417188795611732,45.33152735639343
12.741999999999999,-34.548647610011386,19.411391238462123,45.3715864373378
12.743,-34.51834572813696,19.394605994244742,45.40622607682889
12.744,-34.49864786916223,19.373347148953133,45.433811346627
12.745000000000001,-34.45742888947151,19.33062721586424,45.49066497355724
12.745999999999999,-34.39504365770545,19.26062300257139,45.57931219952338
12.747,-34.35711803882457,19.194301430981184,45.64478729117208
12.748000000000001,-34.367066075802704,19.156401505692063,45.654568889058154
12.749,-34.35759601440968,19.113942874444596,45.683499442385376
12.75,-34.38397075127558,19.094308195775543,45.66998537885048
12.751,-34.43711321712073,19.091061720356105,45.62509169103708
12.751999999999999,-34.42612340807231,19.03746091815605,45.660669920318384
12.753,-34.43977519475587,18.960413251245,45.68593907870482
12.754000000000001,-34.51085322586975,18.875195360860126,45.66462164554458
12.754999999999999,-34.58251686970749,18.771331967238467,45.65138659535928
12.756,-34.61516328464313,18.671337056703877,45.67026116654791
12.757,-34.602561283532886,18.60546828892504,45.71258856031815
12.758000000000001,-34.56120329899356,18.574989882648605,45.76344787554771
12.759,-34.51550407481832,18.57009377432054,45.80601571253749
12.759999999999998,-34.46553603475077,18.59423764365493,45.83855406510865
12.761,-34.39955201717003,18.660631706459835,45.86499834334843
12.762,-34.33156171997201,18.75828360921877,45.878019808602055
12.763,-34.28000954696055,18.858541533001443,45.875025325354564
12.764,-34.244492556022585,18.94175080987472,45.86593307407374
12.765,-34.22570425908142,18.99992463033749,45.854170490477415
12.766,-34.22797463976752,19.03641775214863,45.83446095385782
12.767000000000001,-34.247982406429614,19.059800709599152,45.80560879410488
12.768,-34.2732485410408,19.06542437125834,45.780795877374985
12.768999999999998,-34.290919255107845,19.03865138954218,45.77835559167818
12.77,-34.29720986218818,18.978165722698765,45.802176354685244
12.770999999999999,-34.29326809140948,18.895982071275533,45.84535308769532
12.772,-34.282994078154886,18.803190611878513,45.899058065700785
12.773,-34.27403348420474,18.70427532062985,45.95439478575968
12.774,-34.26639199326928,18.60291245789924,46.00956563267534
12.775,-34.26036599497672,18.50504032365386,46.06146901217493
12.776000000000002,-34.260174083528725,18.418284019827368,46.10279297341875
12.777000000000001,-34.26640345747854,18.34292854911784,46.132926098447555
12.777999999999999,-34.27659198242239,18.27617471757436,46.15539522357362
12.779,-34.28763985735764,18.219484389278783,46.17227976819868
12.78,-34.28800749953602,18.168349306121737,46.19592321936402
12.781,-34.26352957444972,18.120945383797515,46.23973528854888
12.782,-34.215935230190766,18.090824284239865,46.29588979242834
12.783,-34.14943410952552,18.094417495924525,46.352984662232394
12.784,-34.07105854114369,18.129426481888377,46.40578884500635
12.785,-33.98695292961431,18.17736643319384,46.45743106789039
12.786000000000001,-33.89882241566799,18.23229624294291,46.50913371383511
12.786999999999999,-33.81848545796014,18.304217839750113,46.545684905393415
12.787999999999998,-33.75841564140349,18.393693576169685,46.55577299526258
12.789,-33.71695483332123,18.49018016908893,46.54587400658294
12.790000000000001,-33.679437321379275,18.57442101739656,46.53815378305121
12.791,-33.647353569414996,18.631777147742117,46.53849298443508
12.792,-33.631621670701826,18.66845544084817,46.53446731490445
12.793000000000001,-33.63606779993656,18.703247396242322,46.51368398759145
12.794,-33.657936221549846,18.737358748426207,46.47798962202075
12.795000000000002,-33.686864451495765,18.760828121212583,46.44129789052632
12.796,-33.71053563644253,18.766607777679898,46.417804878712026
12.796999999999999,-33.71859299925238,18.75270514798729,46.41752387136641
12.798,-33.71088040310814,18.727063946409295,46.436722369518904
12.799,-33.694232961468366,18.693358624350104,46.46763708880202
12.8,-33.67168956679549,18.64649369828676,46.510073973533125
12.801,-33.64223476778724,18.57950142772182,46.56827048552681
12.802000000000001,-33.60710235891429,18.48759555669632,46.64340319540171
12.803,-33.57110888606807,18.384099835679432,46.72475370936893
12.804,-33.54381572414892,18.297538474292644,46.790217384105944
12.805,-33.53532042581673,18.2453368712362,46.82265025427915
12.806,-33.53428591090743,18.225170642609925,46.833192738889785
12.806999999999999,-33.523831895347556,18.22566257137103,46.84214260322001
12.808000000000002,-33.51107971936231,18.23700029221997,46.84792740078349
12.809000000000001,-33.51552762296401,18.24428012113308,46.84054050456119
12.81,-33.544340578535575,18.238151329546703,46.81815943713249
12.811000000000002,-33.60083719006462,18.2131460194644,46.780437629408134
12.812000000000001,-33.67860972243415,18.17211212202201,46.73154808708124
12.813,-33.755091566479244,18.147922804934545,46.67568253973384
12.813999999999998,-33.831206000177545,18.150385120643037,46.60746193002983
12.815,-33.90562426329424,18.159687934534606,46.53747768849046
12.815999999999999,-33.95739171148859,18.177759834661344,46.48331005324963
12.816999999999998,-33.97787440566386,18.19374297737773,46.45770851838271
12.818000000000001,-33.97419387434999,18.187351253401257,46.46397017041692
12.819,-33.9618874335311,18.163779648653655,46.48594166836371
12.819999999999999,-33.971301873484784,18.152167071906497,46.48311382801256
12.821000000000002,-33.96830576590872,18.148936029062078,46.487279041941804
12.822,-33.915932077906625,18.14531096168889,46.53517504771973
12.822999999999999,-33.86774414606922,18.163410671282435,46.56910642780652
12.824,-33.85072257157418,18.186651591802825,46.57311208620576
12.825,-33.84540744063501,18.208127687395475,46.567624081991895
12.825999999999999,-33.83524072437457,18.25018182928853,46.5566305888978
12.827000000000002,-33.82841515829542,18.297379710416166,46.54020571571995
12.828000000000001,-33.82172317112354,18.34396200931848,46.5239048178816
12.828999999999999,-33.80712528850703,18.39547401525622,46.51214237556501
12.830000000000002,-33.799652507651814,18.450410065589885,46.49241449757679
12.831,-33.80983429083849,18.526405584347955,46.44701569722887
12.831999999999999,-33.83126703154639,18.625381983753815,46.3805815294878
12.833,-33.83792595942382,18.74530525551717,46.31677750809832
12.834,-33.825696199877115,18.870897399949747,46.26644230017321
12.834999999999999,-33.814950112535236,18.95906747385981,46.23278330094336
12.836000000000002,-33.812335895280306,18.990971778346353,46.21944987779043
12.837000000000002,-33.814234149530705,19.002984891230163,46.21191077282086
12.838,-33.816219403849715,19.03212203739673,46.19589758781085
12.838999999999999,-33.82478238939533,19.07675502160762,46.16652879480924
12.84,-33.84165190402716,19.110749654460456,46.13512953901936
12.841,-33.85305322098442,19.107508206738128,46.12679480344631
12.841999999999999,-33.84773350658721,19.070846142611785,46.14943711954591
12.843,-33.82745070435087,19.031378155165406,46.18647432092524
12.844,-33.80305178463501,19.00782633761363,46.21928608140904
12.844999999999999,-33.77969947245073,18.995996323869544,46.245439329215024
12.846000000000002,-33.762151195550615,18.984582184683124,46.26632971072574
12.847,-33.75110904814739,18.96403539167089,46.28602319166264
12.847999999999999,-33.74011138959928,18.93186548573334,46.3113628134504
12.849,-33.72409624223807,18.87972237687931,46.35082686028363
12.85,-33.70457754545601,18.811013681777112,46.401388842943284
12.850999999999999,-33.6871766809946,18.744788250851915,46.44882674540472
12.852,-33.67674924230901,18.693062154060264,46.483068499360954
12.853,-33.67430857043593,18.657523967787565,46.50243828103522
12.854,-33.676691158221864,18.635166022098343,46.51118422142054
12.855000000000002,-33.681149097943624,18.619704628185506,46.514766403219255
12.856,-33.68564752740882,18.6017848514598,46.51949520860176
12.857,-33.68489069207207,18.582640292067705,46.52940887949314
12.858,-33.676383046398755,18.569815393769325,46.54305239821489
12.859,-33.667294837211394,18.55862703270442,46.55641303162843
12.86,-33.66918210803838,18.53767960584206,46.56486777708311
12.861,-33.68063994333927,18.502706235324272,46.571681730479426
12.862,-33.690153937164816,18.46201067249279,46.58291642535707
12.863,-33.69240424270128,18.409640457946736,46.60608166070485
12.863999999999999,-33.68995532976824,18.33050033854675,46.64611710943412
12.865000000000002,-33.69069863609383,18.239190418907725,46.68901930614057
12.866,-33.69355178431353,18.16165445134296,46.723360593539525
12.866999999999999,-33.686969972891255,18.121102759505526,46.74838158750619
12.868,-33.66987415970756,18.128448048949817,46.75995483012585
12.869,-33.6491243179721,18.178961199239378,46.75423948135176
12.87,-33.62365573889669,18.248063086361807,46.74373212594202
12.871,-33.59582335299888,18.301211191661462,46.742795739263705
12.872,-33.56567259934423,18.3263923619978,46.75720938461395
12.873,-33.53213765735323,18.33609897756036,46.781983547198884
12.874000000000002,-33.49989327984265,18.34520780211224,46.80589706429111
12.875,-33.46863955302396,18.353489362724925,46.82932532273111
12.875999999999998,-33.43946720752819,18.35911382030783,46.852194985944855
12.877,-33.42000227270648,18.366972365490742,46.86547200000494
12.878,-33.411229816133705,18.382515893299214,46.865669425124295
12.879,-33.400406763287656,18.407374376877257,46.863159498936085
12.88,-33.37918283561257,18.436284080175604,46.86777717653757
12.881,-33.35073275139021,18.465789148955007,46.87839531252237
12.882,-33.31845449374908,18.49568027090191,46.89213206520918
12.883000000000003,-33.28377494409644,18.527360109436113,46.90705121477222
12.884,-33.24371262969114,18.557987422764565,46.92713135855175
12.884999999999998,-33.20126003293319,18.583725812442868,46.9516290382032
12.886000000000001,-33.1632649069682,18.601146895806938,46.976259979729285
12.887,-33.131563399743285,18.61268954678488,46.998253915429046
12.888,-33.10113922176206,18.619777468680027,47.021301618385614
12.889,-33.06136769729794,18.620990241205945,47.05536518058155
12.89,-33.02314937988766,18.625234648180037,47.086575455834364
12.891,-33.022916099383814,18.653990032407453,47.07264401733099
12.892,-33.0190592690815,18.68846417102865,47.059033116077046
12.893,-32.965746864563236,18.69512578524913,47.102134697786106
12.893999999999998,-32.92001783383001,18.695129537326835,47.14190386988384
12.894999999999998,-32.90076265073305,18.703917740047928,47.154303787268624
12.896,-32.87297481899834,18.70741999614185,47.17672626064017
12.897,-32.83530012708328,18.70338376341858,47.21146339645652
12.898,-32.80546338917106,18.70382955940821,47.23716551468051
12.899000000000001,-32.78030655114734,18.70976977094291,47.25607356846823
12.9,-32.74843611188268,18.716105152229733,47.28060631659912
12.901,-32.71641760866684,18.72000002971313,47.30646763359601
12.902000000000001,-32.69114736498533,18.72308219749736,47.32686735864098
12.902999999999999,-32.6717011141402,18.730015506177146,47.3402929571492
12.903999999999998,-32.6585845693275,18.744659294510022,47.34438424166752
12.905000000000001,-32.646867969070136,18.768830162135465,47.342504413530314
12.906,-32.63498864565752,18.79743963835093,47.338531350203006
12.907,-32.62210815958752,18.82235900343925,47.337244667574076
12.908000000000001,-32.60593010818048,18.842382222275553,47.341242107182076
12.909,-32.58844618643501,18.851624525963814,47.35175207112434
12.91,-32.570987203996935,18.84138999487383,47.371989364545676
12.911000000000001,-32.55317688047257,18.814361870007307,47.400937011849365
12.911999999999999,-32.54146800200834,18.77988621794989,47.428318295757954
12.912999999999998,-32.53309058521157,18.735108652832853,47.45793986394681
12.913999999999998,-32.51883494609878,18.677759374268454,47.49888906319323
12.915000000000001,-32.506540323872805,18.61612927541196,47.540215790445096
12.916,-32.49784944640228,18.551432010240507,47.57987375393283
12.916999999999998,-32.483618941509796,18.482423063434933,47.62640689158981
12.918000000000001,-32.46753252425122,18.40744150468956,47.677425451050695
12.919,-32.44860120006867,18.33213184419164,47.73099440830325
12.92,-32.424889337837314,18.26157047992083,47.7863142786943
12.921,-32.40274825829628,18.19785424261945,47.83684628928614
12.921999999999999,-32.38568941086699,18.1520150436965,47.874152820929105
12.922999999999998,-32.37489540057562,18.12125562892004,47.89860167369863
12.924000000000001,-32.357813457258914,18.09522165628418,47.926220336674305
12.925,-32.324075589917236,18.075144605219954,47.96546591028456
12.925999999999998,-32.27900891764807,18.066571125677903,48.00898205043848
12.927000000000001,-32.237794953561405,18.06803444882383,48.044225183176664
12.928,-32.20623792418456,18.073389910735415,48.06912965966471
12.929,-32.17771024659645,18.08184340979654,48.08986456526716
12.93,-32.15591304097279,18.09298077684643,48.103405348326
12.931,-32.14467890020021,18.098864084785824,48.110309532926046
12.931999999999999,-32.13542117557954,18.095638671290487,48.11995887944552
12.933000000000002,-32.12191617401869,18.0979667526985,48.130583144393725
12.934000000000001,-32.10507844102835,18.10969233468462,48.13949243212299
12.934999999999999,-32.08465062883567,18.12178531856757,48.151337756891415
12.936000000000002,-32.05810426118612,18.129329673273745,48.17073659135546
12.937000000000001,-32.02692832626899,18.128721921440878,48.19816992973173
12.938,-31.997932877825487,18.123412266426886,48.226017612547075
12.938999999999998,-31.972937738490703,18.109347114521903,48.25469825210785
12.94,-31.947969240834926,18.08754346495996,48.2871689022741
12.940999999999999,-31.918392353077845,18.065266602879927,48.323882050602094
12.941999999999998,-31.887316400855113,18.04173553553783,48.36251689345279
12.943000000000001,-31.85532173046286,18.018219878938147,48.40194308222004
12.943999999999999,-31.82299377836196,17.997730476273343,48.44016910167332
12.944999999999999,-31.791891169966295,17.985940713879756,48.4730454660373
12.946000000000002,-31.757338515889828,17.986123989676177,48.50302470361654
12.947000000000001,-31.720334666662115,17.99211399096726,48.53226361248883
12.947999999999999,-31.673576946308064,17.995078768217496,48.57146260899225
12.949,-31.618871795384973,17.994493952318333,48.61930640830205
12.95,-31.570103887790467,17.997687978122567,48.66010137543391
12.950999999999999,-31.527023116884244,18.00906742682477,48.69187837141014
12.952000000000002,-31.476140110777855,18.024578549508448,48.728346768299645
12.953000000000001,-31.413085282230547,18.04452159386262,48.773122043156086
12.953999999999999,-31.348844686579284,18.072595292221123,48.81479910543976
12.955000000000002,-31.290549181453667,18.10630260878041,48.84842102704643
12.956000000000001,-31.240625123066764,18.144081219905743,48.87266490045901
12.956999999999999,-31.198761773625915,18.188795738040348,48.88635954922827
12.958,-31.16311294254164,18.239853550426226,48.89138792738493
12.959,-31.12434772671928,18.289508811521355,48.899707009769955
12.959999999999999,-31.081223422353236,18.33569865461447,48.9134333223141
12.961000000000002,-31.04306837526921,18.38610433003038,48.92063018030385
12.962000000000002,-31.018906119564523,18.443939656158765,48.911893276393904
12.963,-31.009688697662927,18.504532176477856,48.88880361721218
12.963999999999999,-31.006390962732407,18.561401075480372,48.86245871093804
12.965000000000002,-31.004338272341908,18.61212702018381,48.83813799150739
12.966,-30.99791033168496,18.65713960758398,48.820457392774294
12.966999999999999,-30.982101633830393,18.68859300500045,48.81776499225694
12.968,-30.95814833860088,18.69784937380344,48.833488974463435
12.969,-30.929789316324705,18.688369277268645,48.86266455041556
12.969999999999999,-30.905783193612006,18.67305529166063,48.89113088539098
12.971000000000002,-30.888954210990583,18.658150556691385,48.91324239496106
12.972,-30.872109837606942,18.643444300597036,48.93526402128068
12.972999999999999,-30.852117217032124,18.624892202652727,48.96196805687186
12.974000000000002,-30.826779334011242,18.59885339341154,48.99711578696176
12.975,-30.79986340124545,18.560062535239524,49.040195956493584
12.975999999999999,-30.777330191057715,18.506472917162125,49.08713888419571
12.977,-30.757006197439303,18.44999840191073,49.133638722894844
12.978,-30.735460068945073,18.403612232918025,49.1759654858735
12.979,-30.712360143154864,18.370567456764007,49.212756263629856
12.980000000000002,-30.686123881759165,18.344183046710757,49.24881469744114
12.981,-30.653916810043853,18.321012627689687,49.28834756692076
12.982,-30.621995904913856,18.298614846455123,49.327238143094824
12.983000000000002,-30.590689245937003,18.271131366620175,49.36820927938398
12.984,-30.558447539561417,18.235722602653997,49.41404357237151
12.985,-30.527143169021794,18.196845484307456,49.4608433465042
12.986,-30.494235705773143,18.159176062245027,49.50839413975662
12.987,-30.45532431841201,18.12598892016469,49.558805696286264
12.988,-30.411695429983677,18.096914787592755,49.611166397358005
12.988999999999999,-30.371226295221764,18.069528132859602,49.659948590589536
12.99,-30.335491513218624,18.047035860916594,49.70215943271078
12.991,-30.30258029410132,18.02878697584843,49.739774074731464
12.991999999999999,-30.271550685717276,18.009328086952195,49.77639031755213
12.993,-30.244277010248542,17.9868089286423,49.81134291695497
12.994,-30.22042849194408,17.963862728400475,49.84356869132589
12.995,-30.196279989354405,17.94460191124267,49.874168152932526
12.996,-30.171528222099067,17.929615464403277,49.90310233142693
12.997,-30.1452318163736,17.91361519261613,49.93388230025983
12.998,-30.114590521782688,17.892151751236174,49.971188193375625
12.999,-30.082745824646373,17.862768734505046,50.013572585748484
13.0,-30.060308206860718,17.828662796415948,50.05027401252244
13.001,-30.041688634248324,17.79477094811337,50.08357221746554
13.002,-30.015317322039536,17.767468368156006,50.12017479751152
13.003,-29.98889668789316,17.749813376383436,50.15190393359244
13.004,-29.96491339310495,17.729188718746617,50.183047702574356
13.005,-29.933698079934835,17.70167087909264,50.22392442134376
13.006,-29.89647945426464,17.67641876901164,50.2688142405599
13.007,-29.857697550242932,17.653269130302903,50.31397955964553
13.008000000000001,-29.816784977625225,17.63096738032037,50.360547389315485
13.009,-29.77900808292468,17.617774602245227,50.39977883974713
13.01,-29.74687148819221,17.616431008935752,50.428118292062614
13.011000000000001,-29.71660351917246,17.618624093660003,50.4530400806469
13.012,-29.681367429355042,17.623117897064496,50.481050756284404
13.013,-29.637681347594718,17.63218324105887,50.513973242661876
13.013999999999998,-29.587261188479776,17.641652844125677,50.55244653523317
13.015,-29.53045775568212,17.647150174905402,50.5984034592028
13.016,-29.46891338434609,17.64542162692962,50.65210689945877
13.017,-29.407929687922508,17.63811136891194,50.7081744260832
13.018,-29.351617013921356,17.626038282887283,50.76267173271656
13.019,-29.29970334518948,17.610264247230106,50.81529548214028
13.019999999999998,-29.249068541690544,17.594676148374514,50.866722405800374
13.021,-29.196970680499344,17.578946081379893,50.919471215223204
13.022,-29.14153438632121,17.560857203945506,50.97629161707227
13.022999999999998,-29.0838920608412,17.54298665524813,51.03488321537999
13.024000000000001,-29.024217015326276,17.53227325326548,51.09150875105288
13.025,-28.96399379981834,17.531128673003153,51.14363561477239
13.026,-28.907362710476317,17.535906132628167,51.18959298134104
13.027000000000001,-28.8559071439633,17.53766953644614,51.23266030806361
13.028,-28.808869999923687,17.52754670920297,51.278109716153295
13.028999999999998,-28.75913458769752,17.514153691938983,51.32755723476303
13.030000000000001,-28.701800005359235,17.509242809871242,51.37907039770216
13.031,-28.639052570652513,17.518816891951968,51.427626276381055
13.032,-28.577707129256805,17.55339988150052,51.46185467016046
13.033000000000001,-28.52915223574481,17.619806331127222,51.46837161072052
13.034,-28.49980424953116,17.713357155349108,51.444048754735746
13.035,-28.493130102370966,17.812131509637062,51.39746301323002
13.036000000000001,-28.505263852096878,17.880272281516994,51.351014812644856
13.037,-28.513931641646096,17.89617721211423,51.33521934614956
13.037999999999998,-28.50049364719056,17.853096299812762,51.36949025625782
13.038999999999998,-28.44520582010928,17.76983232202181,51.46052065250342
13.040000000000001,-28.33888728508418,17.69723543063316,51.58915334140777
13.041,-28.206013659622393,17.677870694009144,51.71206947194055
13.041999999999998,-28.074399671135673,17.714508941494937,51.803979998605755
13.043000000000001,-27.969432030090452,17.77107907218679,51.86240232793323
13.044,-27.902121082536887,17.820395111965922,51.892676899949635
13.045,-27.8704215366502,17.8518598032514,51.902427656012016
13.046000000000001,-27.874060186640474,17.86458624409157,51.892498237392765
13.046999999999999,-27.899987936886514,17.8752936046176,51.86489100169285
13.047999999999998,-27.94103113259644,17.90416065283539,51.81475946395352
13.049000000000001,-28.0081859785574,17.94924082617361,51.73389520780293
13.05,-28.09362922583287,17.976989291021397,51.64697694289064
13.050999999999998,-28.16470967599916,17.969181487055984,51.591283256490144
13.052000000000001,-28.205557975925654,17.949660410660936,51.56732422327893
13.053,-28.232392017022075,17.939782701871504,51.54998113015211
13.054,-28.26197610812151,17.919418199893894,51.53591713256257
13.055000000000001,-28.293933283804062,17.87684601854554,51.531682381106414
13.056,-28.326920021002287,17.825528048102154,51.53115107940017
13.056999999999999,-28.35822568475206,17.761828606992648,51.53850691538834
13.058000000000002,-28.39355051356395,17.684804444215473,51.54934949815697
13.059000000000001,-28.426819328351268,17.611865607504136,51.55957734562088
13.059999999999999,-28.44150956080076,17.55158131188831,51.578787085969665
13.061000000000002,-28.444811457809667,17.49641149162107,51.604914823368546
13.062000000000001,-28.451083510413323,17.443624368453523,51.6271939444071
13.063,-28.460773353149836,17.4007753771819,51.64130392856304
13.064,-28.47007979142334,17.370447232510664,51.64916971966891
13.065,-28.484637302251286,17.345855853218694,51.6495385710865
13.065999999999999,-28.510171649325482,17.323594040225686,51.63929260425455
13.066999999999998,-28.541697150582312,17.305571934264506,51.62169422802347
13.068000000000001,-28.57095938811691,17.294310700134478,51.60250154651981
13.068999999999999,-28.594976103627797,17.29140292393629,51.58345808667574
13.069999999999999,-28.610698437970893,17.295980258616943,51.56763546778396
13.071000000000002,-28.622173731229573,17.303928870066272,51.55370299358984
13.072000000000001,-28.630784282788646,17.314364992096685,51.54093480494232
13.073,-28.641134946386767,17.327575218979483,51.52524124080161
13.074,-28.659536840436246,17.34403031494446,51.50097852960426
13.075,-28.679620690895245,17.36117821230877,51.47491757067298
13.075999999999999,-28.700323927803453,17.377028074425045,51.44899855056181
13.077000000000002,-28.726645552052176,17.390329628247994,51.41959307494385
13.078,-28.758270781208406,17.396723146607954,51.389226212938354
13.078999999999999,-28.789885195139345,17.395585099355472,51.36276065878441
13.080000000000002,-28.81789407907706,17.387688510630078,51.34286508189383
13.081000000000001,-28.84283537531574,17.373366018097666,51.32889964247744
13.082,-28.868391510026406,17.348776880283573,51.3196780357131
13.083,-28.894264465799623,17.31029413289111,51.31729224087269
13.084,-28.91314975381115,17.260875216197682,51.32644892626474
13.084999999999999,-28.92847735525468,17.206860067628156,51.34093234386283
13.086000000000002,-28.94170777619031,17.150744498618973,51.35820329026252
13.087,-28.94537645183305,17.09452568148008,51.383670244758825
13.088,-28.93906630595438,17.042501684617935,51.415533020001206
13.088999999999999,-28.925379878910423,16.999287540082474,51.44924176699312
13.090000000000002,-28.905794946324132,16.97230217121379,51.47979680148215
13.091000000000001,-28.880545252063193,16.964262956100985,51.50564059874842
13.091999999999999,-28.848719134385707,16.966447732749437,51.531971310476166
13.093,-28.813989994117225,16.96794226597192,51.561144096688295
13.094,-28.779070510161574,16.967942552542276,51.591229087330575
13.094999999999999,-28.740233661266316,16.97481838033232,51.62118201689201
13.096,-28.693015047500744,16.996926844735484,51.65056770076297
13.097,-28.64289804026072,17.036450128821944,51.673490414737266
13.097999999999999,-28.600013970198027,17.084923465391615,51.685507524294906
13.099000000000002,-28.57173152961728,17.127351760798746,51.68798983941884
13.100000000000001,-28.562166844498005,17.156391847871603,51.681249181719664
13.100999999999999,-28.561918486513143,17.176710595593367,51.670994996625076
13.102,-28.557206813249017,17.196470633471947,51.664843434857865
13.103,-28.547417484376243,17.217023675083322,51.66261934021135
13.104,-28.536295668084957,17.233800739118376,51.66347261078321
13.105,-28.52575559384691,17.24285944925111,51.667809340121124
13.106,-28.515553047688705,17.248186992185776,51.67378329103414
13.107,-28.502349308869128,17.253730113936864,51.68221017280162
13.108000000000002,-28.490083857905326,17.255769205971937,51.691645956003065
13.109,-28.48246455950852,17.2516798799565,51.7002815918189
13.11,-28.47659020898431,17.244124646552876,51.70922012394012
13.111,-28.47004356615341,17.236277300210126,51.71888469674713
13.112,-28.461216406160343,17.226931722119257,51.73127571010801
13.113,-28.446961075202204,17.2178747905753,51.74816085209725
13.113999999999999,-28.43090911137834,17.202855789986216,51.76966987478881
13.115,-28.41660908860827,17.175179385130427,51.79622824126477
13.116,-28.402646999858778,17.14283548236108,51.82490143234108
13.116999999999999,-28.385515220752687,17.11385621808406,51.85453954157769
13.118,-28.363034330503105,17.08666409138719,51.887829938145124
13.119,-28.33743157883286,17.059456755867938,51.923798687117014
13.12,-28.315466436774805,17.03537524149625,51.955035948715214
13.121,-28.294112479124728,17.013874626329713,51.98441684928422
13.122,-28.26517643880921,16.98872782736677,52.022173020203994
13.123,-28.231707576073905,16.960822247151242,52.06523411407925
13.124,-28.197751550205947,16.942621006986936,52.10371450948395
13.125,-28.163381978572946,16.935508332032473,52.13683632187326
13.126,-28.118349316652832,16.93249927871632,52.1769730201945
13.127,-28.06095130214508,16.934871166501146,52.224905043503696
13.128,-28.003509344749574,16.94141208416988,52.270686242648864
13.129,-27.947622201786622,16.945554363271388,52.3163435427983
13.13,-27.88956402993021,16.94216591631521,52.367734254031184
13.131,-27.82838961658091,16.93704585619461,52.42266445844493
13.132,-27.763573053059805,16.941085357851158,52.47591105388827
13.133000000000001,-27.702469176573377,16.948027465981493,52.52443328490384
13.134,-27.64784877985837,16.949340321613587,52.570327175689975
13.135,-27.59697186693916,16.9504218929393,52.61312521138745
13.136000000000001,-27.549781082988574,16.95562658201313,52.650599534005806
13.137,-27.507304569548335,16.962227120587432,52.68330224833783
13.138,-27.46888845968542,16.96808837003615,52.71291502560204
13.138999999999998,-27.431252112691716,16.97692423455244,52.74027977592199
13.14,-27.390766942799342,16.995692016382186,52.7648071072862
13.141,-27.348786315639646,17.01780785912394,52.78879236556663
13.142,-27.310458879950435,17.03098464477554,52.81435720380834
13.143,-27.2747392080089,17.037189229500182,52.84137416327161
13.144,-27.244703286063327,17.044597328353934,52.86291619901768
13.145,-27.222851285580514,17.063112731020322,52.871609934695755
13.146,-27.208171268718942,17.094944225820647,52.86712428256908
13.147,-27.198379216819152,17.133151525996176,52.85506706750432
13.147999999999998,-27.190471989519633,17.172708634162856,52.840651610352815
13.149000000000001,-27.183807375724374,17.21022429632353,52.826234230817
13.15,-27.176526613995165,17.243091543129033,52.814789036485784
13.151,-27.165595523140333,17.271460762623498,52.8088065303303
13.152000000000001,-27.148043856656724,17.296649955840877,52.810088770892094
13.153,-27.125074584691916,17.322528526277672,52.81553688860411
13.154,-27.100643151702723,17.346545983388737,52.823183551044835
13.155000000000001,-27.072826877554295,17.359457431731364,52.83964058866693
13.156,-27.03834794138859,17.36132388688097,52.867651400733614
13.156999999999998,-27.002511842107896,17.35263275367886,52.90249995299906
13.158000000000001,-26.96921938775877,17.33000966397975,52.942738274476795
13.159,-26.933999341115385,17.290250587556073,52.99385862232551
13.16,-26.895233520509414,17.227258318626564,53.06049444184489
13.161000000000001,-26.851343038580346,17.135663008692674,53.146812251785605
13.162,-26.795708952245587,17.028092542438017,53.2515204476295
13.162999999999998,-26.727441990532895,16.93003471562108,53.36169677701669
13.163999999999998,-26.658985594095682,16.860145916315517,53.45691782298927
13.165000000000001,-26.60329103582006,16.822181201249432,53.524281194796934
13.165999999999999,-26.561065944784737,16.819344396995916,53.561479518463955
13.166999999999998,-26.54031133993906,16.864571659875125,53.55477932511904
13.168000000000001,-26.563234970420503,16.96756616186343,53.48010543242596
13.169,-26.653543937480183,17.12704992695152,53.31802967573707
13.17,-26.79766079203875,17.252136192900032,53.12915396253902
13.171000000000001,-26.94330231031903,17.28979116342395,52.986277663163634
13.171999999999999,-27.052449840117188,17.237857625369685,52.922300926273216
13.172999999999998,-27.10289825528083,17.125289866635057,52.940014865063056
13.174000000000001,-27.087785297895728,17.075998003179432,52.97910338311115
13.174999999999999,-27.038655980067112,17.089392886977578,53.01349868375882
13.175999999999998,-26.97376633742405,17.10025051847398,53.06251985173971
13.177000000000001,-26.87535901132656,17.089537460445555,53.151338919827985
13.178,-26.749107440063632,17.068436284686204,53.26915907126853
13.179,-26.61278325903993,17.029279010468457,53.40511787632343
13.180000000000001,-26.491304729488274,16.94276842361595,53.5540681784291
