Time,Bt
19.5419344,0.28118221061597287
19.5429344,0.281183111727762
19.5439344,0.2811840814990511
19.5449344,0.2811850741568403
19.5459344,0.2811860711058482
19.5469344,0.2811870301490905
19.5479344,0.2811879248240515
19.5489344,0.28118880591015316
19.5499344,0.28118972132600484
19.5509344,0.2811906489003096
19.551934399999997,0.2811915564489269
19.552934399999998,0.28119242537657546
19.5539344,0.2811932163470834
19.554934399999997,0.28119399301352876
19.555934399999998,0.28119487266922416
19.5569344,0.2811958166932008
19.5579344,0.2811967149441775
19.5589344,0.28119758887824786
19.5599344,0.281198461381912
19.5609344,0.2811993117142793
19.5619344,0.2812001942307872
19.5629344,0.28120110320981073
19.5639344,0.28120201075842804
19.564934400000002,0.2812029040029828
19.5659344,0.2812037836586782
19.5669344,0.2812046547319361
19.567934400000002,0.28120551364674096
19.568934399999996,0.2812063832895926
19.569934399999998,0.28120726509089733
19.5709344,0.28120815833545215
19.5719344,0.2812090372759444
19.572934399999998,0.2812098804562804
19.5739344,0.28121071505417894
19.5749344,0.2812115324872025
19.575934399999998,0.2812123534962417
19.5769344,0.2812132052590152
19.5779344,0.28121406417382
19.5789344,0.2812149288102498
19.5799344,0.2812157998835077
19.5809344,0.2812166602287188
19.5819344,0.2812175191435236
19.5829344,0.2812183966536096
19.5839344,0.28121928560694565
19.5849344,0.28122018528832854
19.585934400000003,0.2812210906913365
19.586934399999997,0.2812219903727194
19.587934399999998,0.28122287932605544
19.5889344,0.2812237725706102
19.589934399999997,0.281224665815165
19.5909344,0.2812255690725635
19.5919344,0.28122648663402455
19.592934399999997,0.2812273763025637
19.5939344,0.28122826740150914
19.5949344,0.2812291635068764
19.5959344,0.2812300474537906
19.5969344,0.28123092853989223
19.5979344,0.281231804619572
19.5989344,0.28123265781275175
19.5999344,0.2812334974170722
19.6009344,0.2812343498950488
19.6019344,0.2812351916449786
19.602934400000002,0.2812360312492991
19.6039344,0.28123688873369757
19.604934399999998,0.2812377447876898
19.6059344,0.2812385951200571
19.606934399999997,0.2812394397307994
19.607934399999998,0.2812402550182136
19.6089344,0.2812410674448152
19.6099344,0.28124188988426063
19.610934399999998,0.2812426965892373
19.6119344,0.28124351402226083
19.6129344,0.2812443350313
19.613934399999998,0.2812451195649798
19.6149344,0.28124587763614395
19.6159344,0.28124664643535496
19.6169344,0.2812474138041598
19.6179344,0.2812481775969489
19.6189344,0.2812489385289256
19.6199344,0.28124967514399596
19.6209344,0.28125042534792577
19.6219344,0.2812511712606368
19.6229344,0.2812519035844885
19.6239344,0.281252669522887
19.624934399999997,0.2812534604933949
19.6259344,0.2812542500334965
19.6269344,0.28125504458002004
19.627934399999997,0.2812558341201217
19.6289344,0.28125659147608273
19.6299344,0.28125734168001254
19.6309344,0.2812580911687392
19.6319344,0.28125882849901274
19.6329344,0.2812595851397706
19.6339344,0.28126035250857545
19.6349344,0.2812610977060834
19.6359344,0.2812618514860288
19.6369344,0.2812626024051617
19.637934400000002,0.2812633454570602
19.6389344,0.28126410495863063
19.6399344,0.28126485301695103
19.6409344,0.28126560822730273
19.641934399999997,0.2812664063498419
19.642934399999998,0.28126724380855295
19.6439344,0.2812680505135296
19.644934399999997,0.28126877640055314
19.645934399999998,0.28126944864734227
19.6469344,0.2812701587998971
19.6479344,0.2812709619288581
19.648934399999998,0.281271810115616
19.6499344,0.28127264614392083
19.6509344,0.2812734542793037
19.6519344,0.2812742202177022
19.6529344,0.2812749689912258
19.6539344,0.28127576353774936
19.654934400000002,0.28127657167313225
19.6559344,0.2812773612132339
19.6569344,0.28127812071480424
19.657934400000002,0.2812788008288278
19.658934399999996,0.28127946663878883
19.659934399999997,0.28128023758360926
19.6609344,0.28128107361191407
19.6619344,0.28128185599998445
19.662934399999997,0.28128261979277364
19.6639344,0.2812833585534534
19.6649344,0.2812840515411332
19.665934399999998,0.28128478171937543
19.6669344,0.2812855147584302
19.6679344,0.281286247797485
19.6689344,0.2812869894189773
19.6699344,0.2812877575029851
19.6709344,0.2812885291630087
19.6719344,0.28128921642906346
19.6729344,0.281289839326837
19.6739344,0.2812904979847668
19.6749344,0.28129122601739975
19.675934400000003,0.281291984803767
19.676934399999997,0.2812927314316812
19.677934399999998,0.281293412976111
19.6789344,0.28129403730429076
19.679934399999997,0.28129466306287676
19.680934399999998,0.2812953353096659
19.6819344,0.28129604403181446
19.6829344,0.281296758475588
19.6839344,0.281297464336924
19.6849344,0.28129810082355694
19.6859344,0.28129870083483044
19.6869344,0.28129938524007275
19.6879344,0.28130017835619003
19.6889344,0.28130096288986983
19.689934400000002,0.28130170093534645
19.6909344,0.2813024218159481
19.6919344,0.2813030976387529
19.692934400000002,0.2813037491446514
19.6939344,0.2813044006505499
19.694934399999998,0.2813050714669328
19.6959344,0.2813057444289251
19.6969344,0.28130645458147985
19.697934399999998,0.28130716831005026
19.6989344,0.28130777404294877
19.6999344,0.2813082932362692
19.700934399999998,0.28130885963299584
19.7019344,0.281309508993285
19.7029344,0.28131018195527724
19.703934399999998,0.2813108649301133
19.7049344,0.2813115150056056
19.7059344,0.2813121121560666
19.7069344,0.2813127078761214
19.7079344,0.2813133500843793
19.7089344,0.28131404021124656
19.7099344,0.28131475608542633
19.7109344,0.2813154333386374
19.7119344,0.2813160619580359
19.712934399999998,0.2813167256223876
19.7139344,0.2813174515094111
19.714934399999997,0.2813181745356222
19.7159344,0.28131885965606757
19.7169344,0.28131952260521614
19.717934399999997,0.2813201662438803
19.7189344,0.2813207841352319
19.7199344,0.2813213762792711
19.7209344,0.28132196770810713
19.7219344,0.28132257630181823
19.7229344,0.2813232127884511
19.7239344,0.2813238600031309
19.7249344,0.2813244435647325
19.7259344,0.2813249613276467
19.7269344,0.28132553201559213
19.727934400000002,0.28132616993263126
19.7289344,0.28132683717299856
19.7299344,0.2813275137110065
19.7309344,0.2813281509128425
19.731934399999997,0.2813287366200536
19.732934399999998,0.281329324472874
19.7339344,0.2813299566682882
19.7349344,0.28133060602857735
19.735934399999998,0.2813312625408978
19.7369344,0.28133188043224944
19.7379344,0.281332434670523
19.738934399999998,0.28133299820643715
19.7399344,0.28133361466738255
19.7409344,0.28133423255873424
19.7419344,0.2813348146899296
19.7429344,0.2813353953907187
19.7439344,0.2813359703698829
19.7449344,0.28133653605140646
19.7459344,0.28133709458089873
19.7469344,0.281337641667141
19.7479344,0.2813381980510239
19.7489344,0.28133877159978177
19.749934399999997,0.2813393916367428
19.7509344,0.2813400324145945
19.7519344,0.28134060095693053
19.752934399999997,0.28134109726375095
19.7539344,0.28134163934357137
19.7549344,0.2813422486524856
19.7559344,0.28134288442391536
19.7569344,0.2813435244865639
19.7579344,0.28134412664344677
19.7589344,0.2813446715840797
19.7599344,0.281345195783822
19.7609344,0.2813457257051893
19.7619344,0.28134627922825967
19.7629344,0.28134687423311133
19.7639344,0.28134745421869733
19.7649344,0.28134796554478336
19.7659344,0.2813484425411194
19.766934399999997,0.2813489896273617
19.767934399999998,0.2813496346964321
19.7689344,0.28135026903745564
19.769934399999997,0.2813508468774323
19.770934399999998,0.28135142257179957
19.7719344,0.28135201185502623
19.7729344,0.28135258540378416
19.773934399999998,0.2813531661045733
19.7749344,0.28135375538779994
19.7759344,0.28135433751899536
19.7769344,0.28135497400562826
19.7779344,0.28135561549868304
19.7789344,0.28135615042647216
19.779934400000002,0.28135660453630823
19.7809344,0.28135710584955054
19.7819344,0.28135766080302715
19.782934400000002,0.28135822219333195
19.7839344,0.2813587835836368
19.784934399999997,0.2813593084985822
19.7859344,0.28135978978613696
19.7869344,0.28136026821287924
19.787934399999997,0.2813607809693715
19.7889344,0.281361323049192
19.7899344,0.28136186226819987
19.790934399999998,0.2813623549990047
19.7919344,0.2813628148304657
19.7929344,0.281363316143708
19.7939344,0.2813639204462003
19.7949344,0.28136453476153633
19.7959344,0.2813650789869661
19.7969344,0.2813655924586615
19.7979344,0.28136609019588815
19.7989344,0.2813665736290523
19.7999344,0.2813670534862009
19.800934400000003,0.28136755050822443
19.8019344,0.2813680410934198
19.802934399999998,0.2813685374002402
19.8039344,0.28136902440941997
19.804934399999997,0.28136942988544356
19.805934399999998,0.28136975454351393
19.8069344,0.2813701299810062
19.8079344,0.28137059338848286
19.8089344,0.2813710911257095
19.8099344,0.281371605312608
19.8109344,0.2813720730113034
19.8119344,0.28137248850017066
19.8129344,0.28137290684985045
19.8139344,0.2813733902830146
19.8149344,0.28137391662836625
19.8159344,0.281374449410546
19.8169344,0.28137495501500703
19.817934400000002,0.2813753926751712
19.8189344,0.28137584034817914
19.819934399999998,0.28137637169995267
19.8209344,0.28137693309025746
19.821934399999996,0.28137744656195285
19.822934399999998,0.2813779400079608
19.8239344,0.28137841843470307
19.8249344,0.2813788839877891
19.825934399999998,0.2813793538320939
19.8269344,0.2813798100875393
19.8279344,0.28138027349501593
19.828934399999998,0.2813807540673676
19.8299344,0.28138127969751614
19.8309344,0.2813818117644928
19.8319344,0.2813822680199382
19.8329344,0.2813826398814149
19.8339344,0.28138303105337586
19.8349344,0.2813835130561338
19.8359344,0.2813840465535167
19.8369344,0.2813845843421184
19.837934399999998,0.28138507564251686
19.8389344,0.2813855283219467
19.839934399999997,0.2813859852925952
19.8409344,0.2813864801690094
19.8419344,0.28138699793192357
19.842934399999997,0.28138750782760336
19.8439344,0.2813879748110956
19.8449344,0.2813883488181816
19.8459344,0.2813887120972208
19.8469344,0.28138917621990056
19.8479344,0.28138970399565844
19.8489344,0.2813901681183382
19.8499344,0.2813905778855805
19.8509344,0.28139097048794776
19.8519344,0.28139135093186196
19.852934400000002,0.2813917449646355
19.8539344,0.2813921461494403
19.8549344,0.2813925594926982
19.8559344,0.2813929842792061
19.856934399999997,0.2813934555539172
19.857934399999998,0.2813939182461907
19.8589344,0.28139428367083924
19.8599344,0.28139457042314403
19.860934399999998,0.2813949000876363
19.8619344,0.28139530198764423
19.8629344,0.28139571533090213
19.863934399999998,0.2813961279589569
19.8649344,0.28139650339644917
19.8659344,0.28139681232005087
19.8669344,0.28139709263552753
19.8679344,0.2813974244456292
19.8689344,0.28139779988312147
19.8699344,0.2813981974919106
19.8709344,0.28139859295509034
19.8719344,0.2813989126067389
19.872934400000002,0.2813992015046531
19.873934399999996,0.2813995697901141
19.874934399999997,0.28140002246954393
19.8759344,0.2814004629905206
19.8769344,0.2814008913530441
19.877934399999997,0.2814013147091457
19.8789344,0.28140171732435676
19.8799344,0.2814021092115209
19.880934399999997,0.2814024760665757
19.8819344,0.28140285150406796
19.8829344,0.28140323194798217
19.8839344,0.28140364529124007
19.8849344,0.28140406221051356
19.8859344,0.2814043790013496
19.8869344,0.2814045992397638
19.8879344,0.28140485309272484
19.8889344,0.2814051891940453
19.8899344,0.2814055574795063
19.890934400000003,0.28140594436024857
19.891934399999997,0.28140630763928776
19.892934399999998,0.2814066251453269
19.8939344,0.2814069326385223
19.894934399999997,0.2814072808982958
19.895934399999998,0.28140765633578807
19.8969344,0.28140804965335847
19.8979344,0.2814084579901945
19.898934399999998,0.28140880911078053
19.8999344,0.28140911517356965
19.9009344,0.28140948345903066
19.9019344,0.28140994686650733
19.9029344,0.281410404552359
19.9039344,0.28141081932602313
19.904934400000002,0.2814112069219685
19.9059344,0.2814115616185702
19.9069344,0.28141190058070314
19.907934400000002,0.2814122173715392
19.9089344,0.2814125191431096
19.909934399999997,0.2814128187690706
19.9109344,0.2814131563007973
19.9119344,0.2814134909717115
19.912934399999997,0.28141372122296937
19.9139344,0.2814138577826179
19.9149344,0.28141405012811016
19.915934399999998,0.2814143275827743
19.9169344,0.28141463149995405
19.9179344,0.28141495901883695
19.9189344,0.2814152486319543
19.9199344,0.2814154974784934
19.9209344,0.2814157491858451
19.9219344,0.281416036653353
19.9229344,0.28141634700736096
19.9239344,0.2814166573613689
19.9249344,0.28141693124001743
19.9259344,0.2814171514784316
19.9269344,0.2814174031857833
19.927934399999998,0.2814177364262912
19.9289344,0.2814180882620803
19.929934399999997,0.28141838431202576
19.930934399999998,0.28141865103864305
19.9319344,0.2814189006003853
19.932934399999997,0.28141913299725263
19.9339344,0.2814193653941199
19.9349344,0.2814195956453778
19.9359344,0.28141984735272946
19.9369344,0.28142013338983113
19.9379344,0.2814204280093703
19.9389344,0.2814206546846126
19.9399344,0.2814208262892143
19.9409344,0.2814210679837222
19.9419344,0.281421383344152
19.942934400000002,0.2814217258823005
19.9439344,0.2814220576924022
19.9449344,0.2814223265646289
19.9459344,0.28142254608783995
19.946934399999996,0.2814227863519416
19.947934399999998,0.28142308955391826
19.9489344,0.2814234177880043
19.9499344,0.2814237331484341
19.950934399999998,0.2814240177551295
19.9519344,0.2814242329871217
19.9529344,0.28142441531977025
19.953934399999998,0.2814246799007782
19.9549344,0.2814250324517705
19.9559344,0.2814253764203252
19.9569344,0.28142568963514564
19.9579344,0.28142599140671604
19.9589344,0.2814262724373958
19.9599344,0.2814265570440912
19.9609344,0.28142686739809913
19.9619344,0.2814271999234039
19.9629344,0.2814275431767556
19.9639344,0.281427930772701
19.964934399999997,0.2814283541288026
19.9659344,0.28142870238857615
19.9669344,0.2814289612479591
19.967934399999997,0.2814292522914826
19.9689344,0.28142960484247487
19.9699344,0.28142998027996713
19.9709344,0.2814303406981938
19.9719344,0.2814306424697642
19.9729344,0.28143089203150645
19.9739344,0.2814311415932488
19.9749344,0.28143142619994416
19.9759344,0.28143174299078016
19.9769344,0.2814320712248662
19.977934400000002,0.2814323787180616
19.9789344,0.2814326196973664
19.9799344,0.2814328063212337
19.980934400000002,0.2814330530221635
19.981934399999997,0.28143340628835883
19.982934399999998,0.28143375740894483
19.9839344,0.28143405918051523
19.984934399999997,0.2814343595216794
19.985934399999998,0.28143463483073416
19.9869344,0.28143488439247644
19.9879344,0.2814351446822656
19.988934399999998,0.28143541856091414
19.9899344,0.28143570388281264
19.9909344,0.2814360206736487
19.991934399999998,0.28143631886920345
19.9929344,0.281436501201852
19.9939344,0.2814365977101255
19.9949344,0.28143674785863343
19.9959344,0.28143697167306325
19.9969344,0.281437229817243
19.997934400000002,0.2814375001198759
19.9989344,0.28143773394714944
19.999934399999997,0.2814379270078448
20.0009344,0.28143812078374336
20.0019344,0.2814383653390638
20.002934399999997,0.28143865995860295
20.0039344,0.28143895457814216
20.0049344,0.28143921415272816
20.005934399999997,0.2814394465495954
20.0069344,0.28143969611133773
20.0079344,0.28144001790859563
20.0089344,0.28144035186430666
20.0099344,0.28144062931897085
20.0109344,0.2814408774503069
20.0119344,0.28144111842961167
20.0129344,0.2814413308007914
20.0139344,0.2814415310135181
20.0149344,0.2814417533975417
20.015934400000003,0.2814419843640027
20.0169344,0.28144223678655744
20.017934399999998,0.28144248563309665
20.0189344,0.281442655807292
20.019934399999997,0.28144274015711246
20.020934399999998,0.2814428609822922
20.0219344,0.28144303830851886
20.0229344,0.28144324781888613
20.023934399999998,0.281443488798191
20.0249344,0.281443685434902
20.0259344,0.2814438405898318
20.0269344,0.28144398358630845
20.0279344,0.2814441573365195
20.0289344,0.2814443704229024
20.029934400000002,0.2814445970981447
20.0309344,0.2814447994564807
20.0319344,0.28144494245295737
20.032934400000002,0.28144508473423085
20.0339344,0.281445293529395
20.0349344,0.2814455366543092
20.0359344,0.2814457218477702
20.0369344,0.2814458791483094
20.037934399999997,0.28144604288567665
20.0389344,0.2814462066230439
20.0399344,0.28144636392358313
20.040934399999998,0.28144649762241913
20.0419344,0.2814466263148333
20.0429344,0.2814467542920444
20.043934399999998,0.28144694663753667
20.0449344,0.2814471783192008
20.0459344,0.28144734134136495
20.0469344,0.2814474357040291
20.0479344,0.28144756940286514
20.0489344,0.2814477667547793
20.0499344,0.2814479848475841
20.0509344,0.28144820365559203
20.0519344,0.2814483795514125
20.052934399999998,0.2814485153958579
20.0539344,0.28144862620819394
20.054934399999997,0.28144874917898305
20.055934399999998,0.28144889718188165
20.0569344,0.2814490416087645
20.057934399999997,0.28144914884508493
20.0589344,0.2814491974347491
20.0599344,0.28144924101799135
20.0609344,0.2814493747168274
20.0619344,0.28144958923361657
20.0629344,0.28144975726220256
20.0639344,0.2814498938218511
20.0649344,0.28145004253995276
20.0659344,0.2814501841060232
20.0669344,0.2814503149440467
20.067934400000002,0.28145044292125776
20.0689344,0.2814505723288751
20.0699344,0.281450705312508
20.0709344,0.281450890505969
20.071934399999996,0.2814510807058519
20.072934399999998,0.28145119795501605
20.0739344,0.2814512343862271
20.0749344,0.2814513037167819
20.075934399999998,0.2814514274027741
20.0769344,0.2814515611016102
20.0779344,0.2814517019524775
20.078934399999998,0.2814518006063603
20.0799344,0.28145185634805575
20.0809344,0.28145189921609487
20.0819344,0.28145197355307155
20.0829344,0.2814520736373607
20.0839344,0.2814521873105092
20.0849344,0.28145229955325146
20.0859344,0.2814523567253532
20.0869344,0.28145238671973605
20.0879344,0.28145248537361894
20.0889344,0.28145266341504876
20.089934399999997,0.281452809987541
20.0909344,0.28145291007183015
20.0919344,0.2814529965672599
20.092934399999997,0.28145306232179906
20.0939344,0.28145311162666636
20.0949344,0.28145315878592425
20.095934399999997,0.281453205229979
20.0969344,0.2814532230659088
20.0979344,0.28145326021232303
20.0989344,0.28145330236515903
20.0999344,0.2814532758584951
20.1009344,0.28145317497070615
20.1019344,0.2814531241471359
20.1029344,0.28145316129355014
20.1039344,0.2814532241872768
20.1049344,0.28145329423303467
20.105934400000002,0.2814533192209957
20.1069344,0.28145329915115985
20.107934399999998,0.2814532840877459
20.1089344,0.2814533190885507
20.109934399999997,0.2814533698238242
20.110934399999998,0.2814534112614571
20.1119344,0.28145343052779315
20.1129344,0.28145341760998854
20.113934399999998,0.2814534476043714
20.1149344,0.2814535562710981
20.1159344,0.28145364777294973
20.116934399999998,0.2814536656088795
20.1179344,0.2814536519758718
20.1189344,0.28145361474116093
20.1199344,0.2814535725000282
20.1209344,0.28145353526531736
20.1219344,0.28145350160662214
20.122934400000002,0.28145347939117693
20.1239344,0.2814534843534504
20.124934399999997,0.2814534986133646
20.1259344,0.28145343777695064
20.1269344,0.28145330756583353
20.127934399999997,0.2814532267037321
20.1289344,0.2814532373876306
20.1299344,0.28145329098371663
20.130934399999997,0.2814533510166308
20.1319344,0.2814533817262168
20.1329344,0.2814533595107716
20.1339344,0.2814533287128889
20.1349344,0.2814533308143499
20.1359344,0.28145335866312343
20.1369344,0.2814533893727095
20.1379344,0.28145337717010804
20.1389344,0.28145328414955345
20.1399344,0.28145318898338945
20.140934400000003,0.281453205388913
20.1419344,0.28145328258670216
20.142934399999998,0.28145331687230385
20.1439344,0.2814533211193742
20.144934399999997,0.2814533289424602
20.145934399999998,0.2814533224614838
20.1469344,0.2814532995308354
20.1479344,0.28145325442889024
20.148934399999998,0.2814532229158044
20.1499344,0.28145324575815606
20.1509344,0.28145331508871085
20.1519344,0.28145338084325
20.1529344,0.2814533500453673
20.1539344,0.2814532305622971
20.1549344,0.2814531489849925
20.1559344,0.28145315323206294
20.1569344,0.28145317822002397
20.157934400000002,0.28145317889107874
20.1589344,0.28145313593474286
20.1599344,0.2814530350469539
20.1609344,0.28145293272875876
20.161934399999996,0.28145287975957917
20.162934399999997,0.28145286469616515
20.1639344,0.2814528603607981
20.1649344,0.2814528288477123
20.165934399999998,0.2814527107950483
20.1669344,0.28145255269100933
20.1679344,0.2814524789809391
20.168934399999998,0.28145248751922824
20.1699344,0.2814524924815018
20.1709344,0.2814524716964628
20.1719344,0.28145243231614253
20.1729344,0.2814523721949317
20.1739344,0.2814523084977052
20.1749344,0.28145225409811936
20.1759344,0.2814522104265804
20.1769344,0.2814521660398383
20.1779344,0.2814521552676431
20.1789344,0.2814521537930885
20.179934399999997,0.2814520543357058
20.180934399999998,0.28145185618029184
20.1819344,0.2814517073738935
20.182934399999997,0.28145163509422955
20.1839344,0.28145157282740935
20.1849344,0.28145151556701103
20.1859344,0.28145143685051893
20.1869344,0.2814513009177768
20.1879344,0.28145114495934725
20.1889344,0.2814510269066833
20.1899344,0.2814509381773474
20.1909344,0.28145086875849595
20.1919344,0.28145078432037884
20.192934400000002,0.2814506483876367
20.1939344,0.2814505246133478
20.1949344,0.28145047593538697
20.195934400000002,0.2814504336942542
20.196934399999996,0.28145036713621524
20.197934399999998,0.281450293426145
20.1989344,0.28145020684241856
20.1999344,0.281450119543489
20.200934399999998,0.28145001507968437
20.2019344,0.2814498820077548
20.2029344,0.28144975751826273
20.203934399999998,0.28144967379534874
20.2049344,0.28144958435080975
20.2059344,0.28144941694913017
20.206934399999998,0.28144915657104436
20.2079344,0.281448927661896
20.2089344,0.2814487888683414
20.2099344,0.28144869727819305
20.2109344,0.2814486157008885
20.2119344,0.2814484990786308
20.2129344,0.2814483395441856
20.2139344,0.28144816356006847
20.214934399999997,0.28144802691212323
20.2159344,0.28144791386588114
20.2169344,0.2814478058260609
20.217934399999997,0.2814476670325063
20.2189344,0.28144746100985796
20.2199344,0.28144726356964705
20.220934399999997,0.2814471526690144
20.2219344,0.2814470489204129
20.2229344,0.28144685934743646
20.2239344,0.28144664688796
20.2249344,0.28144644944774916
20.2259344,0.28144626416599144
20.2269344,0.2814460717322025
20.2279344,0.28144585998792915
20.2289344,0.2814456418068277
20.2299344,0.28144543220816376
20.230934400000002,0.2814452605152654
20.2319344,0.2814450945439921
20.232934399999998,0.2814448813693125
20.2339344,0.2814446095479767
20.234934399999997,0.28144438707565644
20.235934399999998,0.28144423183242995
20.2369344,0.2814440694371722
20.2379344,0.28144388272500825
20.238934399999998,0.2814436631135006
20.2399344,0.2814434106026491
20.2409344,0.281443154515782
20.241934399999998,0.2814429449171181
20.2429344,0.2814427474769072
20.2439344,0.28144253859344637
20.2449344,0.28144229180421987
20.2459344,0.28144197420988404
20.2469344,0.2814416630523763
20.247934400000002,0.28144145559932165
20.2489344,0.28144130178650145
20.2499344,0.2814411022006812
20.2509344,0.281440885449986
20.2519344,0.28144066726888456
20.252934399999997,0.28144044765737686
20.2539344,0.28144023305229104
20.2549344,0.2814400263144396
20.255934399999997,0.2814398217221975
20.2569344,0.2814396171299554
20.2579344,0.281439467608354
20.2589344,0.2814393295300025
20.2599344,0.28143910705768227
20.2609344,0.2814388066282214
20.2619344,0.2814385591237918
20.2629344,0.28143836669000283
20.2639344,0.2814381742562139
20.2649344,0.28143797824640937
20.2659344,0.2814377393244173
20.2669344,0.28143746106625334
20.2679344,0.2814371813776831
20.2689344,0.2814369446013004
20.269934399999997,0.28143672642019896
20.270934399999998,0.2814365060934881
20.2719344,0.28143624857621474
20.272934399999997,0.28143590380416017
20.273934399999998,0.28143554115202746
20.2749344,0.2814352900715822
20.2759344,0.28143513554355887
20.2769344,0.28143494024895743
20.2779344,0.2814347120550122
20.2789344,0.2814344717026139
20.2799344,0.2814342091789187
20.2809344,0.2814339359271766
20.2819344,0.28143366768185635
20.282934400000002,0.2814334137405986
20.2839344,0.28143315693852844
20.2849344,0.2814329459094582
20.285934400000002,0.2814327313043724
20.286934399999996,0.28143241728605217
20.287934399999997,0.2814320167281538
20.2889344,0.2814316690952868
20.2899344,0.2814313886915134
20.290934399999998,0.2814311290286307
20.2919344,0.281430892252248
20.2929344,0.2814306211461153
20.293934399999998,0.2814303064125919
20.2949344,0.28142998166622485
20.2959344,0.2814297019776546
20.2969344,0.2814294637708657
20.2979344,0.2814292362921236
20.2989344,0.2814289809204596
20.2999344,0.2814286518828738
20.3009344,0.2814282835091161
20.3019344,0.2814279709212021
20.3029344,0.28142774773367873
20.303934400000003,0.281427510957296
20.304934399999997,0.28142722912311646
20.305934399999998,0.2814269201112181
20.3069344,0.28142657033274165
20.307934399999997,0.2814261912309371
20.3089344,0.281425814989945
20.3099344,0.28142545448342166
20.3109344,0.2814251097113671
20.3119344,0.2814248178643437
20.3129344,0.2814245174348829
20.3139344,0.28142411687698454
20.3149344,0.28142362477308625
20.3159344,0.2814231841638129
20.3169344,0.2814228379613521
20.317934400000002,0.28142253538628187
20.3189344,0.28142224568486784
20.3199344,0.2814219023432195
20.320934400000002,0.28142150321572745
20.3219344,0.28142108906896973
20.322934399999998,0.28142071354318077
20.3239344,0.2814203752079543
20.324934399999997,0.28142004831597783
20.325934399999998,0.2814197006831108
20.3269344,0.28141930012521243
20.3279344,0.28141888883926724
20.328934399999998,0.2814185562256658
20.3299344,0.2814182994235956
20.3309344,0.28141799255730665
20.331934399999998,0.2814176384876114
20.3329344,0.28141728155710377
20.3339344,0.281416918904971
20.3349344,0.28141655410722893
20.3359344,0.28141619860712747
20.3369344,0.2814158609871041
20.3379344,0.2814155405319558
20.3389344,0.2814152765778543
20.3399344,0.28141501405415914
20.3409344,0.28141467214291704
20.3419344,0.28141425942656556
20.342934399999997,0.28141388747679225
20.3439344,0.281413579180097
20.3449344,0.28141329019388617
20.345934399999997,0.28141297760597217
20.3469344,0.2814126020801832
20.3479344,0.2814121743445661
20.3489344,0.2814117115639959
20.3499344,0.28141128382837877
20.3509344,0.2814108997201523
20.3519344,0.28141051346631646
20.3529344,0.2814100885915119
20.3539344,0.281409605070051
20.3549344,0.2814091086749339
20.355934400000002,0.28140870168020743
20.3569344,0.2814083833706685
20.357934399999998,0.281408045035442
20.3589344,0.2814076916809499
20.359934399999997,0.2814073311744265
20.360934399999998,0.28140694420538753
20.3619344,0.28140653363464546
20.3629344,0.28140611448146585
20.363934399999998,0.2814057082019425
20.3649344,0.28140532337851293
20.3659344,0.2814049957713333
20.366934399999998,0.2814046567209037
20.3679344,0.2814042103900054
20.3689344,0.28140365463302897
20.3699344,0.28140311461052125
20.3709344,0.2814026503995448
20.3719344,0.28140222910075585
20.372934400000002,0.28140181996042
20.3739344,0.2814013772055373
20.3749344,0.28140089296887333
20.3759344,0.28140038226969377
20.376934399999996,0.2813999016090454
20.377934399999997,0.2813994609997721
20.3789344,0.28139904542260813
20.3799344,0.28139863699747536
20.380934399999997,0.28139816849528015
20.3819344,0.28139764349203805
20.3829344,0.2813971943003272
20.383934399999998,0.2813968495282726
20.3849344,0.2813964790089055
20.3859344,0.28139606843816345
20.3869344,0.281395644278562
20.3879344,0.2813952015236793
20.3889344,0.28139474947115595
20.3899344,0.2813942952730232
20.3909344,0.2813938360684686
20.3919344,0.2813933804399296
20.3929344,0.28139296486276566
20.3939344,0.28139255643763295
20.394934399999997,0.28139208865064086
20.395934399999998,0.28139154648252374
20.3969344,0.2813910615306566
20.397934399999997,0.2813906688399927
20.398934399999998,0.2813903126246881
20.3999344,0.2813899642766179
20.4009344,0.2813895844596102
20.4019344,0.2813891767496806
20.4029344,0.28138875545089165
20.4039344,0.28138836848185267
20.4049344,0.28138800225370436
20.4059344,0.281387618860681
20.4069344,0.2813871889794545
20.407934400000002,0.2813867161860405
20.4089344,0.28138627557676715
20.4099344,0.28138592794390005
20.410934400000002,0.2813855753046111
20.4119344,0.2813851461385878
20.412934399999997,0.28138471554215816
20.4139344,0.2813842828001192
20.4149344,0.2813838400452365
20.415934399999998,0.28138340015116625
20.4169344,0.2813829516746586
20.4179344,0.28138250605896337
20.418934399999998,0.28138209834903377
20.4199344,0.2813816913543073
20.4209344,0.2813811928135808
20.4219344,0.28138063419579185
20.4229344,0.2813801234966123
20.4239344,0.2813796764505108
20.4249344,0.28137925157570626
20.4259344,0.28137881454244856
20.4269344,0.2813783367426127
20.4279344,0.2813778160305893
20.428934400000003,0.2813772810145035
20.429934399999997,0.2813767788977614
20.430934399999998,0.28137630681955056
20.4319344,0.2813758154308553
20.432934399999997,0.28137528470598827
20.4339344,0.28137470248649615
20.4349344,0.2813741231278166
20.435934399999997,0.28137362315668385
20.4369344,0.2813731575153012
20.4379344,0.28137264180969973
20.4389344,0.281372090343942
20.4399344,0.28137153387176245
20.4409344,0.2813709652411297
20.4419344,0.2813704087689501
20.4429344,0.28136986731603614
20.4439344,0.2813693358759659
20.4449344,0.2813688051510988
20.445934400000002,0.2813683051799661
