Time,r,z,a
15.823,-24.86888709531271,33.665758465453024,43.14495444497004
15.824000000000002,-24.822389907967157,33.64300008440136,43.190880236219044
15.825,-24.78223806387117,33.61418800003702,43.23790045560188
15.826,-24.733278374721337,33.57811935335304,43.29598150694012
15.827,-24.682329488527817,33.53301395695844,43.36251191512846
15.828000000000001,-24.643486076155895,33.49065215515414,43.41965382824212
15.828999999999999,-24.61210058475873,33.44946776113773,43.4714268400939
15.83,-24.5871426890335,33.406894718791364,43.52050867762113
15.831000000000001,-24.56271680019722,33.36962041232796,43.565007263551436
15.831999999999999,-24.528469097449097,33.335058783478445,43.613142903060655
15.833,-24.49240618253376,33.29615736935938,43.6658487909167
15.834000000000001,-24.47029215674972,33.2486206640851,43.7172436203575
15.834999999999999,-24.446185486656738,33.20935395955965,43.76315754983965
15.836000000000002,-24.386940712805803,33.19547547898694,43.80943712928982
15.837,-24.298254071664914,33.19936498903152,43.85874349748038
15.837999999999997,-24.214898124293075,33.224829592694824,43.88734267122226
15.838999999999999,-24.15162697298104,33.27231243507397,43.88615974858097
15.84,-24.099243184015037,33.32655384120362,43.87296858545539
15.841000000000001,-24.04912065092185,33.37659837144622,43.8617267871946
15.841999999999999,-24.011441935746948,33.41817152027049,43.849987465470136
15.843,-23.98750129586416,33.45312753379032,43.83554980069423
15.844000000000001,-23.972804321200147,33.48491301106007,43.8182716926449
15.844999999999999,-23.97516761197653,33.52230139667314,43.78649064988808
15.846000000000002,-23.99339125892881,33.57211765852693,43.7353673446374
15.847,-24.02067463945786,33.6196325049301,43.680845847219395
15.847999999999997,-24.05317973633666,33.651728785165155,43.635833071862436
15.849000000000002,-24.087768949277958,33.670050657761095,43.600810101524964
15.85,-24.1105324479743,33.670260308039474,43.58739075914245
15.851,-24.108279171192006,33.64098318001785,43.61250341088055
15.852000000000002,-24.081103647452814,33.57854344218919,43.67908359464481
15.853,-24.027944524686355,33.497883228224694,43.7756103883492
15.854,-23.95085196156815,33.4178035740276,43.88561194183665
15.855,-23.858765455158654,33.34955862825617,43.99471071015634
15.855999999999998,-23.75647436664935,33.299199224031156,44.09515012501593
15.857,-23.649359233649726,33.26206837785668,44.187533951800624
15.858,-23.53784672044169,33.23500617865825,44.27413765270943
15.859000000000002,-23.414816502217956,33.2181449968807,44.358902710847865
15.86,-23.301979727279598,33.21365163948996,44.427485726911826
15.861,-23.21672011688035,33.225990856386005,44.46627871297525
15.862000000000002,-23.146851047804308,33.248448350444626,44.48782860495597
15.862999999999998,-23.090524171738107,33.27382852866379,44.49913616377371
15.863999999999999,-23.048565325774533,33.301331173318616,44.500431835740045
15.865,-23.020571968479473,33.33745800567175,44.48663381011311
15.865999999999998,-23.01292088363498,33.38653630056557,44.45058158560809
15.866999999999999,-23.027232343408034,33.44244033502601,44.3964257120254
15.868,-23.054284630194978,33.49108147945235,44.341020936657046
15.869000000000002,-23.093180832786224,33.52759755330594,44.28888605463845
15.87,-23.14549882278829,33.55999141652716,44.23252350668402
15.871,-23.203624050630292,33.58703542897108,44.17724754515018
15.872,-23.266244012569274,33.594898575125676,44.13515788938618
15.872999999999998,-23.330338196969006,33.5663705226285,44.12206083414509
15.873999999999999,-23.388425258908477,33.50491170795747,44.139290942892664
15.875,-23.4352237363708,33.431905942526704,44.17228825266214
15.875999999999998,-23.45624048145634,33.351123122973036,44.22632428775132
15.877000000000002,-23.437873498208695,33.26203596863071,44.30974378433435
15.878,-23.390499256160005,33.18203669894628,44.402425996832775
15.879000000000001,-23.321060106035596,33.10999966009356,44.501309626597546
15.880000000000003,-23.22657506534683,33.0480076265097,44.60637924934143
15.880999999999998,-23.11271126170643,33.007703901983184,44.704765309679516
15.882,-22.983873344313338,32.98310545718898,44.79871047456952
15.883000000000001,-22.84312265057723,32.988470743114284,44.87460337394007
15.883999999999999,-22.718287477687586,33.051693653568485,44.893453909764354
15.885,-22.644707638824457,33.16753412196326,44.839470822965595
15.886000000000001,-22.646161024074186,33.2926616562914,44.73525202750435
15.887000000000002,-22.718371327270503,33.38455583082503,44.61865574568846
15.888,-22.82109261593511,33.42976368959982,44.52344668171987
15.889000000000001,-22.926018092031725,33.47314881028457,44.42840899309443
15.89,-23.027690727805346,33.54995986741802,44.30756400311218
15.890999999999998,-23.132260196461026,33.64215005795285,44.17236570264459
15.892,-23.22979186207407,33.7025463936228,44.0673130204041
15.893,-23.316534620167648,33.684391198436984,44.032952301846116
15.893999999999998,-23.38475409237582,33.58900314005984,44.072407157226586
15.895,-23.408591550616094,33.437219678936614,44.18321646379959
15.896,-23.391295656239958,33.277666650848595,44.323768485728294
15.897000000000002,-23.336500779330688,33.15714910839911,44.45386817931563
15.898,-23.25316453907949,33.08330774494339,44.56220935278319
15.899,-23.17181227483233,33.04373769281098,44.64133940761454
15.9,-23.112178171622542,33.012398410182435,44.70122546988009
15.900999999999998,-23.070214954585662,32.98088778517993,44.751102162302395
15.902,-23.018803538524068,32.96118053552943,44.79670736567797
15.903,-22.954932188168943,32.97237591357875,44.824055889751854
15.903999999999998,-22.912371766569812,33.02864286987018,44.80213898980529
15.905000000000003,-22.903477616824578,33.11900369556938,44.73292048420294
15.906,-22.906825467950902,33.21880579142672,44.64889454763737
15.907000000000002,-22.91503354478501,33.3125949777145,44.56699681562262
15.908000000000001,-22.93319148816475,33.38955222819776,44.49329105157545
15.908999999999999,-22.954626083475972,33.442464457156575,44.43753844254054
15.91,-22.963160973681866,33.476116364694654,44.40496177159328
15.911000000000001,-22.96693689213586,33.51477704126099,44.37094056795326
15.911999999999999,-22.993121097387256,33.55733492488903,44.32103313676352
15.913,-23.02971222199693,33.560546340093815,44.29769151910939
15.913999999999998,-23.03711096576689,33.50653994419413,44.33801897741658
15.915000000000003,-23.003848245418517,33.4183533282299,44.429525843679635
15.916,-22.953265948037505,33.35698097223368,44.50875900564052
15.916999999999996,-22.901160910332454,33.35235736397283,44.542084670918946
15.918000000000001,-22.864713343296994,33.36275993584519,44.55412422992944
15.918999999999999,-22.848098741331118,33.359787675949036,44.56596668797413
15.92,-22.8370740577015,33.35520368671771,44.5759778782545
15.921000000000001,-22.838725765279335,33.356807237363945,44.57372162006141
15.921999999999999,-22.869296606073924,33.36332250680112,44.551069038237785
15.923,-22.92449860130096,33.37002675998723,44.51430719274631
15.924000000000001,-22.97470626014278,33.357317389484336,44.49632422652682
15.925000000000002,-23.001712216975594,33.31280661026241,44.51763533135314
15.925999999999998,-23.014921719159215,33.25025221944442,44.561578982412094
15.927,-23.022669013256067,33.18749044969929,44.608753289322415
15.928,-23.026938156791857,33.12786172833065,44.65529646201237
15.928999999999998,-23.02757238583715,33.0708492683546,44.701735008623515
15.93,-23.017726973038783,33.021823941576066,44.74758875006612
15.931000000000001,-22.99437465584013,32.99289978494171,44.784670807857985
15.931999999999999,-22.96844171847326,32.98708972588189,44.80426137563479
15.933000000000003,-22.947831223039234,32.99987211186198,44.80554121224742
15.934000000000001,-22.928282140930687,33.03177104941681,44.79049837917396
15.934999999999997,-22.910373041840757,33.0819962494837,44.75942757903216
15.936000000000002,-22.89336146106959,33.14534849432763,44.71699954326127
15.937,-22.87680740884364,33.21047790223639,44.672786363098986
15.938,-22.87206134410235,33.26420925079012,44.631214940145504
15.938999999999998,-22.880181503849066,33.303370716243094,44.59434189729618
15.94,-22.88846444325333,33.33270709839671,44.5654706089266
15.941,-22.889616716289297,33.35835850552342,44.54367001813367
15.941999999999998,-22.885428599786877,33.379403575465446,44.52868391996946
15.943000000000003,-22.878347174721945,33.38806509840608,44.52554311096306
15.943999999999999,-22.86900851150877,33.3787284545862,44.53852371026901
15.944999999999997,-22.85619689578835,33.35933702754853,44.56176186507855
15.946000000000002,-22.840970444430223,33.33779305347189,44.58814064510946
15.947,-22.82271208191244,33.31418612881979,44.617934869554766
15.948,-22.798691251630025,33.28741118445326,44.65359909297961
15.949000000000002,-22.7714799181554,33.25727505238186,44.69383866487984
15.95,-22.7425397739085,33.230811009818986,44.73202369452722
15.951,-22.709454536929666,33.209425808108065,44.76835464626
15.952000000000002,-22.674384858495092,33.193289747139374,44.80146503977167
15.952999999999998,-22.642956827434592,33.18173587134347,44.82872805941205
15.953999999999999,-22.61197974853803,33.170671133930924,44.85532349583955
15.955,-22.57885403452904,33.16496311208302,44.8786911013811
15.956000000000001,-22.54592107935355,33.1735449163669,44.89011793043202
15.956999999999999,-22.50932880787115,33.195640475653875,44.89238937595849
15.958,-22.466893061355655,33.220645326719136,44.89547955960504
15.959000000000001,-22.423856798025373,33.24336375335949,44.9007408131207
15.959999999999999,-22.385728709867976,33.26667907866383,44.90270848555208
15.961000000000002,-22.350834312089432,33.29263372393339,44.9006327391259
15.962,-22.3172291245679,33.322298063977655,44.89471027329399
15.962999999999997,-22.28212582798126,33.34870658227542,44.892278023743486
15.963999999999999,-22.24317688316034,33.36253504914869,44.902398291652986
15.965,-22.205135056147586,33.36731289174223,44.919511074873576
15.966000000000001,-22.165216599179622,33.3737370873613,44.93626135687206
15.966999999999999,-22.119932064851728,33.38543183626312,44.95154867604208
15.968,-22.071364338420192,33.40015109877727,44.96607417226685
15.969000000000001,-22.02758385643122,33.41725332634611,44.97591636989924
15.969999999999999,-21.996562031458268,33.437416920434885,44.97613722396629
15.970999999999998,-21.97864535133508,33.46241952066007,44.96508559199339
15.972,-21.966356743802567,33.483177813263254,44.9544755925134
15.972999999999997,-21.950989268204452,33.49323660278267,44.954490539102785
15.974000000000002,-21.938234809925305,33.49573501685233,44.95939047798341
15.975,-21.926803485849646,33.491048356202946,44.96957368320202
15.976,-21.910533668914326,33.48171821611559,44.98629059484744
15.977000000000002,-21.888089247352617,33.47220523282524,45.00653835877111
15.978,-21.85705321168051,33.456537463900595,45.036633347881995
15.979000000000001,-21.818461428600198,33.43059447698088,45.07945508643878
15.98,-21.773244807758065,33.39215392616135,45.136355745027316
15.980999999999998,-21.721681964040116,33.34438365522297,45.20453055065682
15.982,-21.665645829772043,33.2999644955111,45.272328980628394
15.983,-21.60863035030851,33.262982819029915,45.3344112405305
15.984000000000002,-21.548646554095914,33.23658615016028,45.38920819738167
15.985,-21.489471347529427,33.227202674351474,45.42924847366785
15.986,-21.437619384098017,33.24118774276148,45.44563124752246
15.987000000000002,-21.393167576934513,33.27769542645506,45.43900112647925
15.988,-21.353661705348983,33.32506280152506,45.42047651939103
15.988999999999999,-21.319699639490768,33.37231210709355,45.398979708959956
15.99,-21.292062457205787,33.41405241157432,45.37865698584931
15.990999999999998,-21.26441005364131,33.44369250767579,45.36850111997565
15.991999999999999,-21.238846986562812,33.46024428145485,45.36823788054258
15.993,-21.216164354737774,33.468208803955086,45.37366241409153
15.994000000000002,-21.189537946934887,33.46601550629184,45.38976505659226
15.995,-21.15878719396707,33.448828511165225,45.42073264587981
15.996,-21.126395817671813,33.411804571639884,45.469337407799536
15.997000000000002,-21.088207340264038,33.359666470807866,45.53381401922009
15.997999999999998,-21.03376350697651,33.30565797725762,45.60855345934246
15.998999999999999,-20.957170645725764,33.25291522672968,45.69402879268673
16.0,-20.862332718083273,33.205441038366416,45.78471929218871
16.000999999999998,-20.760947399194787,33.16825392320052,45.87008810096757
16.002000000000002,-20.659474970244172,33.141554215571105,45.94649155492193
16.003,-20.557720321024615,33.12690555750355,46.012672102165965
16.004,-20.458348476728506,33.12750768732648,46.06446625549953
16.005000000000003,-20.364176996348213,33.14725600641603,46.09704014482341
16.006,-20.280303325207036,33.180480480943466,46.112534308486055
16.007,-20.21491491388835,33.21861261304112,46.114025550193034
16.008000000000003,-20.16705548763189,33.26055997995881,46.103020975637946
16.009,-20.12896321208129,33.3064487976144,46.08349075904377
16.01,-20.099321681749757,33.35923167569863,46.05361287539766
16.011,-20.08750145157115,33.42029479846584,46.007387635819576
16.012,-20.09840248090641,33.48379810321312,45.94733661193845
16.012999999999998,-20.12964399356007,33.54517728483126,45.87863133301407
16.013999999999996,-20.182093267654388,33.601097914262525,45.80369061112822
16.015,-20.252013945487477,33.637807717596004,45.736197625622395
16.016,-20.333831507559065,33.63670721894141,45.694875953502105
16.017,-20.419955236416012,33.59722352359229,45.683998164214906
16.018,-20.49548073743763,33.528292904290765,45.70354779710271
16.019,-20.538427417702337,33.43461286797322,45.760984487076286
16.02,-20.533867948352974,33.329916242351395,45.85254734158866
16.021,-20.47630676993803,33.22184946519672,45.97474637078189
16.022000000000002,-20.365064234843352,33.109941459886606,46.12836426433261
16.023,-20.20102351037985,32.992125532806085,46.314580291286035
16.024,-19.977878621533023,32.86399904901362,46.54017592720587
16.025000000000002,-19.700910389826966,32.74479341000391,46.78550843394842
16.026,-19.48505430571386,32.77814877454101,46.8676727908909
16.027,-19.433418829460827,33.14716099585119,46.57615259391479
16.028000000000002,-19.452823995352,33.635413170782535,46.144454957324385
16.028999999999996,-19.478521470568783,33.87519757011508,45.92389721205888
16.03,-19.687045197141845,33.99190075112178,45.71859135330787
16.031,-20.1315143941709,34.069434521103354,45.42722854802233
16.031999999999996,-20.539067949913505,33.92728068096183,45.34002412184382
16.033,-20.746829764985904,33.51775186860655,45.58083415871433
16.034,-20.865652895612246,33.011422578757525,45.94709368774875
16.035,-20.932432738655496,32.815812842836884,46.07642985420743
16.036,-21.12682607169226,33.30795005328465,45.556847024919
16.037,-21.310361471522278,34.20393190259459,44.700614599670764
16.038,-21.327367191942603,34.6108027677792,44.34579653258397
16.038999999999998,-21.664679433064926,34.42594731585478,44.32440309557246
16.040000000000003,-22.50749968122909,34.39004151900108,43.899361348281396
16.041,-22.810519625325803,34.31493257048999,43.795213835105905
16.041999999999998,-22.798778598525843,33.98859747214117,44.07312540997246
16.043000000000003,-23.921628455190536,34.03232078312356,43.401404280509595
16.044,-25.40711910437446,34.50046655864639,42.15371785150843
16.045,-25.935937366026735,35.03059297776215,41.413129368718145
16.046000000000003,-26.208257382400582,35.45650800579069,40.90876827546259
16.046999999999997,-26.724944062189554,35.42782316745319,40.62260384484581
16.048,-26.84168264082909,34.79152481048781,41.0576954902252
16.049,-26.631601575907492,33.733359648000445,42.021147576520576
16.049999999999997,-26.58353634929732,32.456960339436925,43.04599328657401
16.051,-26.790367451877263,31.49283284979354,43.65363003706807
16.052,-27.100318016020843,31.0781632088323,43.765554872118365
16.053,-27.411669305284587,30.980457839292978,43.63348719030705
16.054,-27.631386595229394,30.966090703336917,43.49828559417922
16.055,-27.822029726996494,31.061947671505493,43.29976101654545
16.056,-27.970857947842482,31.431309672215715,42.92511292886095
16.057,-28.106739589797915,31.998359004012418,42.41028540459122
16.058000000000003,-28.229594752860024,32.39285457870116,42.03248846317042
16.059,-28.238700021481954,32.44897324254621,41.984188448911894
16.06,-28.27837130542272,32.34996660376111,42.03272614009804
16.061000000000003,-28.447205362983496,32.26277692014342,41.986859361786934
16.062,-28.664878186525463,32.282409859749215,41.82791147279094
16.063000000000002,-28.844531776204484,32.37216266573137,41.64144918190828
16.064,-29.00423705130138,32.45758558697753,41.47138149373386
16.064999999999998,-29.191271401757447,32.449974061442454,41.35219200647815
16.066,-29.340581173075677,32.31463749863634,41.352485749562824
16.066999999999997,-29.461047667851144,32.1769578445161,41.37305940344701
16.067999999999998,-29.560685047393626,32.11972059903459,41.34784596573442
16.069,-29.596497285734745,32.11573061828426,41.32652057906646
16.069999999999997,-29.625710305283153,32.15271659184626,41.279525444842825
16.071,-29.696224466281645,32.21348717609328,41.18705095983482
16.072,-29.742553925400575,32.28274924160808,41.104722206119845
16.073,-29.779494422611155,32.362741002646636,41.02085388197362
16.074,-29.849139827716147,32.4580430834393,40.90356353104083
16.075,-29.937852317807753,32.55701814984117,40.77066095664605
16.076,-30.011830615598956,32.5857543384671,40.699420289274656
16.077,-30.04693249024973,32.48185814603889,40.75195754959302
16.078,-30.06318492790861,32.342790828578565,40.84288045410098
16.079,-30.087773941534802,32.26542123299377,40.882752260601904
16.080000000000002,-30.11237732364817,32.23721582054637,40.886585351593496
16.081000000000003,-30.135628568013633,32.24535161714642,40.86476679451341
16.082,-30.160612183453406,32.24769975017905,40.845989237008425
16.083,-30.199500895625825,32.22836804636746,40.8335244639441
16.084,-30.2830629588839,32.24605190500597,40.76345667175084
16.084999999999997,-30.372940279177843,32.27337765700969,40.68198552964634
16.086000000000002,-30.425949970332542,32.284554900714355,40.63750551722302
16.087,-30.462915146915066,32.344286307825655,40.56868158594948
16.087999999999997,-30.491608222109864,32.41887299212445,40.494702584409865
16.089,-30.50955485485748,32.48773221185286,40.43223494822048
16.09,-30.519743800843948,32.56291501798856,40.3704336102411
16.091,-30.50521889216421,32.622005374598594,40.33722339218942
16.092,-30.495653312742395,32.66802624588961,40.310126317328795
16.093,-30.5253787643161,32.71391846044066,40.25629418855295
16.094,-30.58047608999513,32.76405100126288,40.182050962765835
16.095,-30.634376415841526,32.78622906353691,40.12905355807413
16.096,-30.68327652644351,32.78354765731998,40.097611918763505
16.097,-30.71488683479857,32.79691962316512,40.066246428293624
16.098,-30.709142739454098,32.77461230385911,40.086453497185964
16.099000000000004,-30.687963518977433,32.7078598317729,40.149635456141574
16.1,-30.69610995881105,32.65997666409571,40.178964287929546
16.101,-30.729338114799404,32.629538543660495,40.17836452620354
16.102,-30.749468798701933,32.61291341906429,40.17665839005611
16.102999999999998,-30.76231554949258,32.60344591380068,40.1747309721327
16.104,-30.775949771195705,32.55878117614465,40.19784250736096
16.105,-30.773717375024034,32.462182459628984,40.2695297239108
16.105999999999998,-30.763329197146778,32.35508199786366,40.35435346665361
16.107,-30.75098206810502,32.26093561051631,40.4310549303801
16.108,-30.72497740154625,32.179251729023576,40.50810772550358
16.109,-30.69840812077468,32.11275979934392,40.574538797216704
16.11,-30.683776856624153,32.05785319677914,40.624329709024714
16.111,-30.687069027760952,32.02607037072651,40.64500717049667
16.112000000000002,-30.711909522526685,32.0206335204917,40.6317415535216
16.113,-30.73839371338585,32.02289179192231,40.611775809385165
16.114,-30.749304698031903,32.02300105893597,40.60414055080113
16.115000000000002,-30.76499642260473,32.03003761611406,40.58819622473589
16.116,-30.801166482008906,32.041703618377625,40.55472322709214
16.117,-30.84607039075576,32.04993116377299,40.517664785287565
16.118000000000002,-30.88396559779049,32.04142335394449,40.497504097048605
16.119,-30.90185437976534,32.01197164639363,40.50628209738219
16.119999999999997,-30.907585275921317,31.99594182277203,40.51383225412015
16.121,-30.912540118074357,32.023660231066565,40.490451011649746
16.122,-30.919846401463037,32.08818615647633,40.43893412066149
16.122999999999998,-30.923215077801753,32.161206482710746,40.383989049092015
16.124,-30.91241427198236,32.23611208401219,40.33743985824754
16.125,-30.8976701042138,32.32714428289313,40.28187978731869
16.125999999999998,-30.89434663559486,32.43781246269895,40.20410363207899
16.127000000000002,-30.89022734364935,32.564531522428155,40.11509319807426
16.128,-30.870695257804936,32.70160049975634,40.02895930772866
16.128999999999998,-30.847557108257508,32.83530762226092,39.94748390826862
16.130000000000003,-30.84177309435158,32.955962899317285,39.86342438526548
16.131,-30.864451631335225,33.05609910242211,39.77478510419013
16.132,-30.90258287689378,33.12835938615383,39.695940313461364
16.133000000000003,-30.923344074369876,33.17425400330383,39.64821571958181
16.134,-30.904078376807707,33.20808053192484,39.63659323932252
16.135,-30.874837781641315,33.240210484893055,39.632972313334655
16.136000000000003,-30.882144590785604,33.247056835435494,39.62298332035405
16.137,-30.913737786621173,33.20373800220064,39.63319053251868
16.137999999999998,-30.933826247539002,33.13471412494744,39.669978088964875
16.138999999999996,-30.93084202516225,33.067260257502554,39.721299827369705
16.14,-30.91948920360973,33.00372569512887,39.775441158907384
16.141,-30.93126774128536,32.93959409957257,39.814159479681294
16.142,-30.96142491833403,32.87480996405549,39.84069350458981
16.143,-30.975244810915793,32.80970607613553,39.878579323135554
16.144,-30.961903722504758,32.754270628761795,39.92803835482838
16.145,-30.944952011089676,32.71385116607278,39.969053828676834
16.146,-30.933978124954866,32.68719746842186,39.99595705967307
16.147,-30.915780507154043,32.67663102588786,40.016139565744886
16.148,-30.888345289792447,32.67411989705614,40.03681521746215
16.149,-30.86087630679339,32.68009968829113,40.051333700989
16.150000000000002,-30.84260623775157,32.69202683708748,40.05520076522935
16.151,-30.829557563156605,32.700413673727574,40.05805217869506
16.152,-30.81611924039944,32.69985357493358,40.06767723719802
16.153000000000002,-30.801072551555038,32.69523985393931,40.0813537666953
16.154,-30.777560595811934,32.70899378318164,40.087457091174514
16.155,-30.736324230515706,32.756615191678534,40.08098992610042
16.156,-30.68215255834269,32.83075007600775,40.063904974211454
16.156999999999996,-30.63306767341071,32.93129567466894,40.0238388710616
16.158,-30.596783658785508,33.03465027720001,39.972771690904246
16.159,-30.55969715079551,33.11647813377748,39.93786274561202
16.16,-30.524242317343496,33.183699159994326,39.912448957734334
16.161,-30.50053535162628,33.248110143118474,39.88105182049628
16.162,-30.476801476324624,33.30493759030239,39.855185279799414
16.163,-30.437602373830266,33.33374845410346,39.86036747747227
16.163999999999998,-30.380116962627415,33.33788664523146,39.896051252321335
16.165000000000003,-30.322581130397936,33.323177431379456,39.94566524148024
16.166,-30.288061445837357,33.29266261318061,39.99146691990625
16.166999999999998,-30.270431445567446,33.25667342915532,40.02995055068002
16.168000000000003,-30.244679965890146,33.21290620412232,40.079650438103855
16.169,-30.21096083450444,33.1637522698039,40.13869574837481
16.17,-30.188286450490327,33.120852160697986,40.18567766140304
16.171000000000003,-30.17980307269569,33.078294700926,40.222839596195904
16.172,-30.170525331682725,33.036576894254466,40.259905993843766
16.173,-30.149875823700402,33.01870986495128,40.287024105631424
16.174,-30.118187749317087,33.02932773791975,40.30054000189679
16.174999999999997,-30.081157460263633,33.055879014884624,40.30584857505555
16.176,-30.04694705064367,33.09442822582296,40.30033326009766
16.177,-30.013554696136797,33.140531079299734,40.288611453948036
16.178,-29.98228470531085,33.1921756352506,40.27128529063639
16.179,-29.955609235914626,33.242646325952336,40.25168093160185
16.18,-29.933785475507207,33.27930648121236,40.23903762468741
16.181,-29.91552959861909,33.2924450018488,40.24147226095364
16.182,-29.891099903156334,33.282280834854916,40.2653593845818
16.183000000000003,-29.857608891324546,33.267269419641025,40.29890355543518
16.184,-29.82236535466138,33.26330334401109,40.32538948460091
16.185,-29.785014408190406,33.267604664199425,40.34710979802569
16.186000000000003,-29.737799621682317,33.269596984342634,40.37710442116167
16.187,-29.690172257502745,33.26912528578125,40.409182268529825
16.188000000000002,-29.656454171188948,33.26913445886808,40.43161903714614
16.189,-29.633280157043814,33.277584661052096,40.44072561475741
16.19,-29.608081489872063,33.30012617513228,40.44063630626404
16.191,-29.578796682022855,33.32521823494724,40.441326505793434
16.191999999999997,-29.55550228107952,33.33943244137685,40.44615088906428
16.192999999999998,-29.537508369502365,33.33809399230118,40.459087215034195
16.194,-29.513568010065523,33.327293964739255,40.483045705069756
16.194999999999997,-29.486828523651194,33.321019212465046,40.50546800177943
16.196,-29.46447348336615,33.324988106838305,40.51730639930962
16.197,-29.44249156786987,33.33290285791227,40.52593202034353
16.198,-29.419265366392473,33.34073628071922,40.535431291435124
16.199,-29.393888922273835,33.34601953617509,40.54825397262844
16.2,-29.36460847811599,33.34601064145959,40.56761702571673
16.201,-29.3339676510974,33.33958602650253,40.59268467274573
16.202,-29.30659533147442,33.328930534512125,40.61876364388738
16.203,-29.284083774751533,33.32143173247957,40.63925862624744
16.204,-29.262742888553273,33.322487435004454,40.65255035272485
16.205000000000002,-29.23809866449207,33.32494137347918,40.666963435149206
16.206000000000003,-29.209262891725086,33.318231747488056,40.6910211643596
16.207,-29.178028917424797,33.30301764460444,40.72304938522852
16.208,-29.149026947623852,33.284205090142926,40.75631027506863
16.209,-29.12625189552978,33.269619854512435,40.78228686662301
16.209999999999997,-29.101909480674287,33.259634255676126,40.80583289343824
16.211,-29.07020437786591,33.25136633711552,40.832929168259824
16.212,-29.03569582240196,33.25044360117698,40.8563296545688
16.212999999999997,-29.00268424801522,33.258916126526266,40.87165088629103
16.214,-28.972522378374208,33.28003276563802,40.87554381244643
16.215,-28.93749692213748,33.32245222732108,40.866514407302795
16.216,-28.899973383070463,33.37925674296734,40.84817962693823
16.217,-28.869217068349545,33.440678645064864,40.8218302508809
16.218,-28.844726768671805,33.49728881508864,40.794948022643446
16.219,-28.824284462108114,33.54353580574524,40.77321887019314
16.22,-28.80750746080878,33.581742553507596,40.75515940773867
16.221,-28.7876381958374,33.61229417725542,40.74489370984637
16.222,-28.75298840671786,33.63071354072599,40.75342684935677
16.223,-28.70876298233732,33.64105095526365,40.774290493530046
16.224000000000004,-28.66993716013836,33.658404462269935,40.78627489441729
16.225,-28.64330251827087,33.68750062429645,40.78137861188846
16.226,-28.615454462599264,33.71081519962767,40.78164074137825
16.227,-28.579125303736777,33.71060402691273,40.80530318029105
16.227999999999998,-28.54644711020186,33.68961962325931,40.842439911432486
16.229,-28.519629007036233,33.67189627631522,40.8732979077077
16.23,-28.49169640495233,33.67485778394,40.88908512850183
16.230999999999998,-28.46504094020433,33.68672930063091,40.8972303964763
16.232,-28.45010836498078,33.7067007664255,40.8916068923782
16.233,-28.439921583417444,33.73431488393902,40.87706786307507
16.234,-28.41923105116197,33.754744813819826,40.87477489025778
16.235,-28.380825758585914,33.768252178609536,40.88916090191231
16.236,-28.329715508108407,33.78746851372301,40.90730435393883
16.237000000000002,-28.26695964711372,33.806278614740876,40.933170281162255
16.238,-28.19884006653174,33.8129215275823,40.971733587066204
16.239,-28.140479750273872,33.801634782128566,41.01776364803652
16.240000000000002,-28.09043186125179,33.77412477329105,41.070922313876636
16.241,-28.040521045256224,33.74414108798969,41.12588601173112
16.242,-27.98194859179195,33.71136318287966,41.188523710770696
16.243000000000002,-27.923086605260224,33.6693958274341,41.258406739702544
16.244,-27.871630370092234,33.62876052744233,41.32253081852028
16.244999999999997,-27.826952961020872,33.59608958233912,41.37619289516992
16.246,-27.784549508114267,33.57206619001643,41.42173913938629
16.247,-27.739276766259515,33.55422247307995,41.464344253381356
16.247999999999998,-27.69145061179705,33.53698482526638,41.50809514224811
16.249,-27.63801847064481,33.521530214069266,41.55402144183581
16.25,-27.587252127142563,33.50655632443076,41.59785953839623
16.250999999999998,-27.538862875176303,33.49332704826331,41.638820066565415
16.252000000000002,-27.493679205811404,33.49011188303197,41.669987419687196
16.253,-27.450532220328427,33.49972974814839,41.68991327209945
16.253999999999998,-27.402649292642877,33.520958051175526,41.70381290547341
16.255000000000003,-27.35815884694583,33.55340034454635,41.70681889516406
16.256,-27.324658737493806,33.58862435561457,41.7006621156503
16.257,-27.306121315088458,33.61666580760724,41.690595925426564
16.258000000000003,-27.293016258055054,33.643439382359134,41.67806848792484
16.259,-27.27345038091715,33.674282407753424,41.666428818322835
16.26,-27.252377152351144,33.698008099877974,41.66124355321865
16.261000000000003,-27.24720167733587,33.69699051242772,41.66528909938295
16.262,-27.261432413161664,33.66072199625086,41.68453044781498
16.262999999999998,-27.28569604855423,33.56668501164051,41.742265991793104
16.263999999999996,-27.305780406347317,33.4228693016628,41.84106308126097
16.265,-27.329979491807208,33.28855568262255,41.929642229746165
16.266,-27.47002131310278,33.25088306778696,41.869693999115164
16.267,-27.725839736841305,33.55126270121613,41.47518618122502
16.268,-27.837947136332886,34.32227483275903,40.807581527362544
16.269,-27.982694217499375,35.26744053940684,39.979743027491836
16.27,-28.61952647122463,36.29900170166493,38.77560362779628
16.271,-29.26485716257448,36.98451099473001,37.8376641983755
16.272,-29.477269472108397,37.36069395663062,37.41081143313842
16.273,-29.82508672021927,37.645663464571896,36.971552434453976
16.274,-30.589652285687848,37.533713507979996,36.579895945398796
16.275000000000002,-31.35172581265152,37.53241281069632,36.095882353075815
16.276,-32.11222791598414,37.822538027973174,35.384079524757496
16.277,-32.82184706295495,38.30351858125417,34.55762515177852
16.278000000000002,-33.15908660897564,38.54494914661423,34.15476296193886
16.279,-33.25053290555873,38.255411119153074,34.31396229335869
