Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125,,Zero Index,719.02448125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.23759755e-02,2.18750000e-02,5.93750000e-02,4.97093750e+01,3.50500000e+01
2.23769755e-02,1.87500000e-02,5.62500000e-02,4.97281250e+01,3.50562500e+01
2.23779755e-02,1.09375000e-02,5.15625000e-02,4.97343750e+01,3.50406250e+01
2.23789755e-02,7.81250000e-03,5.93750000e-02,4.97468750e+01,3.50406250e+01
2.23799755e-02,1.40625000e-02,5.93750000e-02,4.97343750e+01,3.50406250e+01
2.23809755e-02,7.81250000e-03,5.93750000e-02,4.97093750e+01,3.50281250e+01
2.23819755e-02,7.81250000e-03,7.03125000e-02,4.97031250e+01,3.50281250e+01
2.23829755e-02,4.68750000e-03,7.50000000e-02,4.97250000e+01,3.50062500e+01
2.23839755e-02,4.68750000e-03,7.18750000e-02,4.97468750e+01,3.49906250e+01
2.23849755e-02,4.68750000e-03,7.18750000e-02,4.97875000e+01,3.49875000e+01
2.23859755e-02,0.00000000e+00,7.18750000e-02,4.98000000e+01,3.49656250e+01
2.23869755e-02,-4.68750000e-03,6.71875000e-02,4.97781250e+01,3.49375000e+01
2.23879755e-02,-3.12500000e-03,6.09375000e-02,4.97500000e+01,3.49437500e+01
2.23889755e-02,-4.68750000e-03,5.93750000e-02,4.97281250e+01,3.49500000e+01
2.23899755e-02,3.12500000e-03,6.09375000e-02,4.97250000e+01,3.49437500e+01
2.23909755e-02,4.68750000e-03,6.71875000e-02,4.97250000e+01,3.49531250e+01
2.23919755e-02,7.81250000e-03,7.03125000e-02,4.96968750e+01,3.49593750e+01
2.23929755e-02,3.12500000e-03,7.03125000e-02,4.96531250e+01,3.49500000e+01
2.23939755e-02,0.00000000e+00,6.71875000e-02,4.96375000e+01,3.49437500e+01
2.23949755e-02,0.00000000e+00,7.18750000e-02,4.96375000e+01,3.49312500e+01
2.23959755e-02,0.00000000e+00,7.03125000e-02,4.96000000e+01,3.49531250e+01
2.23969755e-02,4.68750000e-03,6.09375000e-02,4.96156250e+01,3.49906250e+01
2.23979755e-02,4.68750000e-03,5.62500000e-02,4.96343750e+01,3.49906250e+01
2.23989755e-02,4.68750000e-03,5.62500000e-02,4.96218750e+01,3.49812500e+01
2.23999755e-02,3.12500000e-03,5.31250000e-02,4.96125000e+01,3.49906250e+01
2.24009755e-02,4.68750000e-03,5.93750000e-02,4.96125000e+01,3.49812500e+01
2.24019755e-02,4.68750000e-03,6.40625000e-02,4.96062500e+01,3.49750000e+01
2.24029755e-02,4.68750000e-03,6.09375000e-02,4.96000000e+01,3.49687500e+01
2.24039755e-02,3.12500000e-03,6.09375000e-02,4.95843750e+01,3.49687500e+01
2.24049755e-02,3.12500000e-03,5.62500000e-02,4.95781250e+01,3.49687500e+01
2.24059755e-02,7.81250000e-03,5.93750000e-02,4.95843750e+01,3.49531250e+01
2.24069755e-02,4.68750000e-03,5.31250000e-02,4.96062500e+01,3.49062500e+01
2.24079755e-02,0.00000000e+00,5.46875000e-02,4.95750000e+01,3.48750000e+01
2.24089755e-02,4.68750000e-03,5.62500000e-02,4.95593750e+01,3.48906250e+01
2.24099755e-02,0.00000000e+00,5.62500000e-02,4.95625000e+01,3.48750000e+01
2.24109755e-02,-3.12500000e-03,5.93750000e-02,4.95531250e+01,3.48687500e+01
2.24119755e-02,0.00000000e+00,6.71875000e-02,4.95375000e+01,3.48781250e+01
2.24129755e-02,0.00000000e+00,6.40625000e-02,4.95156250e+01,3.49000000e+01
2.24139755e-02,3.12500000e-03,5.31250000e-02,4.95031250e+01,3.49000000e+01
2.24149755e-02,4.68750000e-03,5.62500000e-02,4.95156250e+01,3.48906250e+01
2.24159755e-02,7.81250000e-03,5.15625000e-02,4.94781250e+01,3.48687500e+01
2.24169755e-02,4.68750000e-03,5.15625000e-02,4.94187500e+01,3.48750000e+01
2.24179755e-02,1.56250000e-03,4.21875000e-02,4.94093750e+01,3.48937500e+01
2.24189755e-02,4.68750000e-03,5.15625000e-02,4.94187500e+01,3.49062500e+01
2.24199755e-02,4.68750000e-03,5.62500000e-02,4.94250000e+01,3.49125000e+01
2.24209755e-02,1.09375000e-02,5.31250000e-02,4.94500000e+01,3.48843750e+01
2.24219755e-02,1.09375000e-02,5.31250000e-02,4.94625000e+01,3.48750000e+01
2.24229755e-02,1.56250000e-02,5.31250000e-02,4.94500000e+01,3.48781250e+01
2.24239755e-02,1.56250000e-02,5.62500000e-02,4.94343750e+01,3.48687500e+01
2.24249755e-02,1.40625000e-02,5.93750000e-02,4.94406250e+01,3.48625000e+01
2.24259755e-02,1.40625000e-02,6.40625000e-02,4.94562500e+01,3.48468750e+01
2.24269755e-02,1.40625000e-02,6.71875000e-02,4.94843750e+01,3.48312500e+01
2.24279755e-02,4.68750000e-03,5.62500000e-02,4.95000000e+01,3.48093750e+01
2.24289755e-02,4.68750000e-03,5.62500000e-02,4.94937500e+01,3.48031250e+01
2.24299755e-02,7.81250000e-03,5.62500000e-02,4.94625000e+01,3.48093750e+01
2.24309755e-02,1.56250000e-02,5.62500000e-02,4.94562500e+01,3.48250000e+01
2.24319755e-02,1.87500000e-02,5.62500000e-02,4.94562500e+01,3.48406250e+01
2.24329755e-02,1.09375000e-02,5.93750000e-02,4.94718750e+01,3.48375000e+01
2.24339755e-02,4.68750000e-03,5.62500000e-02,4.94562500e+01,3.48187500e+01
2.24349755e-02,7.81250000e-03,6.40625000e-02,4.94125000e+01,3.48093750e+01
2.24359755e-02,1.09375000e-02,6.40625000e-02,4.93812500e+01,3.48000000e+01
2.24369755e-02,7.81250000e-03,6.40625000e-02,4.93593750e+01,3.48093750e+01
2.24379755e-02,7.81250000e-03,5.93750000e-02,4.93375000e+01,3.48468750e+01
2.24389755e-02,1.09375000e-02,5.93750000e-02,4.93375000e+01,3.48781250e+01
2.24399755e-02,3.12500000e-03,5.93750000e-02,4.93281250e+01,3.48906250e+01
2.24409755e-02,4.68750000e-03,5.31250000e-02,4.93343750e+01,3.48750000e+01
2.24419755e-02,4.68750000e-03,5.62500000e-02,4.93375000e+01,3.48843750e+01
2.24429755e-02,4.68750000e-03,5.93750000e-02,4.93500000e+01,3.48937500e+01
2.24439755e-02,4.68750000e-03,5.93750000e-02,4.93593750e+01,3.49000000e+01
2.24449755e-02,4.68750000e-03,6.09375000e-02,4.93593750e+01,3.48781250e+01
2.24459755e-02,3.12500000e-03,6.09375000e-02,4.93656250e+01,3.48687500e+01
2.24469755e-02,0.00000000e+00,7.03125000e-02,4.93750000e+01,3.48531250e+01
2.24479755e-02,0.00000000e+00,6.71875000e-02,4.94125000e+01,3.48343750e+01
2.24489755e-02,3.12500000e-03,6.71875000e-02,4.94187500e+01,3.47875000e+01
2.24499755e-02,4.68750000e-03,7.03125000e-02,4.94093750e+01,3.47718750e+01
2.24509755e-02,3.12500000e-03,7.03125000e-02,4.94125000e+01,3.47875000e+01
2.24519755e-02,3.12500000e-03,7.03125000e-02,4.93968750e+01,3.48031250e+01
2.24529755e-02,3.12500000e-03,6.40625000e-02,4.93750000e+01,3.48093750e+01
2.24539755e-02,0.00000000e+00,7.03125000e-02,4.93937500e+01,3.47937500e+01
2.24549755e-02,0.00000000e+00,7.50000000e-02,4.93968750e+01,3.47812500e+01
2.24559755e-02,0.00000000e+00,7.18750000e-02,4.93718750e+01,3.47656250e+01
2.24569755e-02,3.12500000e-03,7.03125000e-02,4.93500000e+01,3.47625000e+01
2.24579755e-02,3.12500000e-03,7.03125000e-02,4.93343750e+01,3.47781250e+01
2.24589755e-02,4.68750000e-03,7.03125000e-02,4.93000000e+01,3.47812500e+01
2.24599755e-02,3.12500000e-03,7.03125000e-02,4.93062500e+01,3.48250000e+01
2.24609755e-02,0.00000000e+00,5.93750000e-02,4.93062500e+01,3.48187500e+01
2.24619755e-02,-4.68750000e-03,6.09375000e-02,4.92843750e+01,3.48031250e+01
2.24629755e-02,0.00000000e+00,6.09375000e-02,4.92687500e+01,3.47937500e+01
2.24639755e-02,0.00000000e+00,7.03125000e-02,4.92750000e+01,3.47875000e+01
2.24649755e-02,0.00000000e+00,7.18750000e-02,4.92593750e+01,3.47718750e+01
2.24659755e-02,-3.12500000e-03,7.18750000e-02,4.92531250e+01,3.47562500e+01
2.24669755e-02,0.00000000e+00,7.18750000e-02,4.92531250e+01,3.47500000e+01
2.24679755e-02,4.68750000e-03,7.81250000e-02,4.92906250e+01,3.47406250e+01
2.24689755e-02,1.09375000e-02,7.96875000e-02,4.93437500e+01,3.47281250e+01
2.24699755e-02,1.40625000e-02,7.96875000e-02,4.93343750e+01,3.46812500e+01
2.24709755e-02,4.68750000e-03,7.81250000e-02,4.93125000e+01,3.46593750e+01
2.24719755e-02,3.12500000e-03,7.18750000e-02,4.93062500e+01,3.46531250e+01
2.24729755e-02,3.12500000e-03,6.40625000e-02,4.92812500e+01,3.46500000e+01
2.24739755e-02,4.68750000e-03,6.09375000e-02,4.92531250e+01,3.46531250e+01
2.24749755e-02,1.40625000e-02,6.40625000e-02,4.92468750e+01,3.46437500e+01
2.24759755e-02,1.40625000e-02,7.03125000e-02,4.92718750e+01,3.46218750e+01
2.24769755e-02,1.40625000e-02,6.09375000e-02,4.92968750e+01,3.46156250e+01
2.24779755e-02,1.09375000e-02,5.62500000e-02,4.92906250e+01,3.46156250e+01
2.24789755e-02,7.81250000e-03,5.93750000e-02,4.92468750e+01,3.46156250e+01
2.24799755e-02,3.12500000e-03,5.31250000e-02,4.92000000e+01,3.46437500e+01
2.24809755e-02,3.12500000e-03,5.31250000e-02,4.91937500e+01,3.46718750e+01
2.24819755e-02,4.68750000e-03,5.31250000e-02,4.92093750e+01,3.46750000e+01
2.24829755e-02,7.81250000e-03,5.31250000e-02,4.92218750e+01,3.46718750e+01
2.24839755e-02,7.81250000e-03,5.62500000e-02,4.92062500e+01,3.46718750e+01
2.24849755e-02,4.68750000e-03,5.62500000e-02,4.91937500e+01,3.46718750e+01
2.24859755e-02,4.68750000e-03,5.62500000e-02,4.91875000e+01,3.46656250e+01
2.24869755e-02,7.81250000e-03,5.62500000e-02,4.92156250e+01,3.46500000e+01
2.24879755e-02,4.68750000e-03,5.31250000e-02,4.92156250e+01,3.46375000e+01
2.24889755e-02,4.68750000e-03,5.93750000e-02,4.92312500e+01,3.46218750e+01
2.24899755e-02,7.81250000e-03,5.93750000e-02,4.92593750e+01,3.46156250e+01
2.24909755e-02,7.81250000e-03,6.40625000e-02,4.92687500e+01,3.45843750e+01
2.24919755e-02,7.81250000e-03,6.09375000e-02,4.92531250e+01,3.45687500e+01
2.24929755e-02,4.68750000e-03,5.31250000e-02,4.92218750e+01,3.45593750e+01
2.24939755e-02,4.68750000e-03,5.15625000e-02,4.92218750e+01,3.45687500e+01
2.24949755e-02,7.81250000e-03,5.31250000e-02,4.92062500e+01,3.45750000e+01
2.24959755e-02,1.09375000e-02,5.93750000e-02,4.91781250e+01,3.45625000e+01
2.24969755e-02,1.09375000e-02,5.62500000e-02,4.91625000e+01,3.45468750e+01
2.24979755e-02,7.81250000e-03,5.62500000e-02,4.91687500e+01,3.45375000e+01
2.24989755e-02,1.09375000e-02,5.93750000e-02,4.91562500e+01,3.45312500e+01
2.24999755e-02,1.87500000e-02,5.31250000e-02,4.91312500e+01,3.45312500e+01
2.25009755e-02,1.09375000e-02,6.09375000e-02,4.90968750e+01,3.45781250e+01
2.25019755e-02,3.12500000e-03,5.93750000e-02,4.90875000e+01,3.46156250e+01
2.25029755e-02,4.68750000e-03,6.40625000e-02,4.90875000e+01,3.46062500e+01
2.25039755e-02,4.68750000e-03,6.71875000e-02,4.90781250e+01,3.46062500e+01
2.25049755e-02,1.40625000e-02,6.09375000e-02,4.90781250e+01,3.46000000e+01
2.25059755e-02,1.40625000e-02,5.93750000e-02,4.90718750e+01,3.45750000e+01
2.25069755e-02,1.09375000e-02,6.40625000e-02,4.90656250e+01,3.45625000e+01
2.25079755e-02,7.81250000e-03,6.40625000e-02,4.90437500e+01,3.45531250e+01
2.25089755e-02,7.81250000e-03,6.09375000e-02,4.90343750e+01,3.45468750e+01
2.25099755e-02,1.09375000e-02,6.09375000e-02,4.90437500e+01,3.45531250e+01
2.25109755e-02,1.40625000e-02,6.09375000e-02,4.90812500e+01,3.45312500e+01
2.25119755e-02,7.81250000e-03,6.40625000e-02,4.90781250e+01,3.44843750e+01
2.25129755e-02,7.81250000e-03,6.71875000e-02,4.90718750e+01,3.44718750e+01
2.25139755e-02,1.09375000e-02,7.18750000e-02,4.90781250e+01,3.44781250e+01
2.25149755e-02,4.68750000e-03,7.81250000e-02,4.90656250e+01,3.44843750e+01
2.25159755e-02,4.68750000e-03,7.50000000e-02,4.90562500e+01,3.45093750e+01
2.25169755e-02,1.09375000e-02,7.50000000e-02,4.90281250e+01,3.45093750e+01
2.25179755e-02,1.56250000e-02,7.81250000e-02,4.90406250e+01,3.45093750e+01
2.25189755e-02,1.56250000e-02,7.03125000e-02,4.90781250e+01,3.45093750e+01
2.25199755e-02,1.40625000e-02,7.03125000e-02,4.90656250e+01,3.45156250e+01
2.25209755e-02,7.81250000e-03,7.03125000e-02,4.90281250e+01,3.45156250e+01
2.25219755e-02,7.81250000e-03,6.71875000e-02,4.89843750e+01,3.45375000e+01
2.25229755e-02,4.68750000e-03,7.03125000e-02,4.89843750e+01,3.45593750e+01
2.25239755e-02,-3.12500000e-03,6.71875000e-02,4.90031250e+01,3.45593750e+01
2.25249755e-02,0.00000000e+00,6.71875000e-02,4.90062500e+01,3.45593750e+01
2.25259755e-02,-3.12500000e-03,7.03125000e-02,4.90031250e+01,3.45406250e+01
2.25269755e-02,0.00000000e+00,7.18750000e-02,4.89843750e+01,3.45250000e+01
2.25279755e-02,-3.12500000e-03,7.03125000e-02,4.89812500e+01,3.45406250e+01
2.25289755e-02,3.12500000e-03,6.71875000e-02,4.89843750e+01,3.45625000e+01
2.25299755e-02,0.00000000e+00,6.40625000e-02,4.89687500e+01,3.45468750e+01
2.25309755e-02,-3.12500000e-03,5.93750000e-02,4.89656250e+01,3.45406250e+01
2.25319755e-02,0.00000000e+00,6.09375000e-02,4.89968750e+01,3.45218750e+01
2.25329755e-02,3.12500000e-03,5.93750000e-02,4.89812500e+01,3.44718750e+01
2.25339755e-02,4.68750000e-03,6.40625000e-02,4.89468750e+01,3.44718750e+01
2.25349755e-02,7.81250000e-03,6.40625000e-02,4.89312500e+01,3.44718750e+01
2.25359755e-02,4.68750000e-03,6.09375000e-02,4.89093750e+01,3.44500000e+01
2.25369755e-02,4.68750000e-03,6.09375000e-02,4.89000000e+01,3.44625000e+01
2.25379755e-02,4.68750000e-03,5.93750000e-02,4.89093750e+01,3.44562500e+01
2.25389755e-02,0.00000000e+00,5.62500000e-02,4.89218750e+01,3.44625000e+01
2.25399755e-02,3.12500000e-03,6.09375000e-02,4.89093750e+01,3.44656250e+01
2.25409755e-02,0.00000000e+00,6.09375000e-02,4.89000000e+01,3.44562500e+01
2.25419755e-02,4.68750000e-03,6.09375000e-02,4.88531250e+01,3.44500000e+01
2.25429755e-02,3.12500000e-03,6.40625000e-02,4.88312500e+01,3.44656250e+01
2.25439755e-02,4.68750000e-03,6.09375000e-02,4.88187500e+01,3.45031250e+01
2.25449755e-02,4.68750000e-03,6.09375000e-02,4.88156250e+01,3.45093750e+01
2.25459755e-02,4.68750000e-03,6.09375000e-02,4.88031250e+01,3.45031250e+01
2.25469755e-02,4.68750000e-03,5.62500000e-02,4.88156250e+01,3.45031250e+01
2.25479755e-02,3.12500000e-03,5.15625000e-02,4.88156250e+01,3.45031250e+01
2.25489755e-02,0.00000000e+00,4.53125000e-02,4.88156250e+01,3.44937500e+01
2.25499755e-02,4.68750000e-03,4.21875000e-02,4.88093750e+01,3.44781250e+01
2.25509755e-02,1.09375000e-02,4.21875000e-02,4.87937500e+01,3.44656250e+01
2.25519755e-02,1.40625000e-02,4.53125000e-02,4.88031250e+01,3.44562500e+01
2.25529755e-02,1.56250000e-02,4.21875000e-02,4.88250000e+01,3.44250000e+01
2.25539755e-02,1.40625000e-02,4.06250000e-02,4.88375000e+01,3.43937500e+01
2.25549755e-02,1.09375000e-02,3.75000000e-02,4.88250000e+01,3.43937500e+01
2.25559755e-02,1.56250000e-02,3.75000000e-02,4.88093750e+01,3.43875000e+01
2.25569755e-02,1.87500000e-02,4.21875000e-02,4.87812500e+01,3.43656250e+01
2.25579755e-02,1.40625000e-02,4.53125000e-02,4.87781250e+01,3.43437500e+01
2.25589755e-02,1.40625000e-02,4.84375000e-02,4.87656250e+01,3.43281250e+01
2.25599755e-02,1.40625000e-02,4.21875000e-02,4.87500000e+01,3.43218750e+01
2.25609755e-02,4.68750000e-03,4.21875000e-02,4.87625000e+01,3.43218750e+01
2.25619755e-02,3.12500000e-03,4.53125000e-02,4.87406250e+01,3.43375000e+01
2.25629755e-02,-3.12500000e-03,5.31250000e-02,4.86968750e+01,3.43343750e+01
2.25639755e-02,-1.56250000e-03,5.15625000e-02,4.86968750e+01,3.43593750e+01
2.25649755e-02,-3.12500000e-03,4.21875000e-02,4.87562500e+01,3.43968750e+01
2.25659755e-02,-3.12500000e-03,4.84375000e-02,4.87718750e+01,3.43937500e+01
2.25669755e-02,-3.12500000e-03,5.62500000e-02,4.87812500e+01,3.43812500e+01
2.25679755e-02,-3.12500000e-03,5.31250000e-02,4.87812500e+01,3.43718750e+01
2.25689755e-02,-3.12500000e-03,5.31250000e-02,4.87656250e+01,3.43656250e+01
2.25699755e-02,3.12500000e-03,4.53125000e-02,4.87343750e+01,3.43656250e+01
2.25709755e-02,0.00000000e+00,4.84375000e-02,4.87437500e+01,3.43718750e+01
2.25719755e-02,3.12500000e-03,4.21875000e-02,4.87656250e+01,3.43593750e+01
2.25729755e-02,4.68750000e-03,4.21875000e-02,4.87875000e+01,3.43437500e+01
2.25739755e-02,3.12500000e-03,4.84375000e-02,4.88156250e+01,3.43187500e+01
2.25749755e-02,7.81250000e-03,4.84375000e-02,4.87937500e+01,3.43000000e+01
2.25759755e-02,3.12500000e-03,4.53125000e-02,4.87812500e+01,3.42906250e+01
2.25769755e-02,3.12500000e-03,4.68750000e-02,4.87718750e+01,3.42968750e+01
2.25779755e-02,-3.12500000e-03,4.84375000e-02,4.87656250e+01,3.43125000e+01
2.25789755e-02,-3.12500000e-03,4.06250000e-02,4.87937500e+01,3.43125000e+01
2.25799755e-02,0.00000000e+00,3.43750000e-02,4.87656250e+01,3.43062500e+01
2.25809755e-02,-4.68750000e-03,3.43750000e-02,4.87406250e+01,3.43281250e+01
2.25819755e-02,-4.68750000e-03,2.96875000e-02,4.87500000e+01,3.43187500e+01
2.25829755e-02,-3.12500000e-03,3.43750000e-02,4.87500000e+01,3.43125000e+01
2.25839755e-02,-4.68750000e-03,3.75000000e-02,4.87250000e+01,3.43125000e+01
2.25849755e-02,-3.12500000e-03,4.21875000e-02,4.86968750e+01,3.43187500e+01
2.25859755e-02,-7.81250000e-03,4.53125000e-02,4.87031250e+01,3.43343750e+01
2.25869755e-02,-7.81250000e-03,4.53125000e-02,4.87187500e+01,3.43218750e+01
2.25879755e-02,-4.68750000e-03,4.84375000e-02,4.87125000e+01,3.43062500e+01
2.25889755e-02,-7.81250000e-03,4.53125000e-02,4.86875000e+01,3.43125000e+01
2.25899755e-02,-7.81250000e-03,4.53125000e-02,4.86812500e+01,3.43281250e+01
2.25909755e-02,-4.68750000e-03,4.21875000e-02,4.86812500e+01,3.43375000e+01
2.25919755e-02,-1.09375000e-02,4.21875000e-02,4.86875000e+01,3.43281250e+01
2.25929755e-02,-4.68750000e-03,4.06250000e-02,4.86750000e+01,3.43031250e+01
2.25939755e-02,3.12500000e-03,4.21875000e-02,4.86687500e+01,3.43000000e+01
2.25949755e-02,4.68750000e-03,4.84375000e-02,4.86906250e+01,3.42843750e+01
2.25959755e-02,4.68750000e-03,5.15625000e-02,4.86875000e+01,3.42531250e+01
2.25969755e-02,3.12500000e-03,5.62500000e-02,4.86750000e+01,3.42593750e+01
2.25979755e-02,-3.12500000e-03,4.53125000e-02,4.86750000e+01,3.42625000e+01
2.25989755e-02,-3.12500000e-03,4.53125000e-02,4.86500000e+01,3.42625000e+01
2.25999755e-02,-3.12500000e-03,4.21875000e-02,4.86375000e+01,3.42625000e+01
2.26009755e-02,-7.81250000e-03,4.21875000e-02,4.86437500e+01,3.42500000e+01
2.26019755e-02,-1.09375000e-02,4.21875000e-02,4.86593750e+01,3.42437500e+01
2.26029755e-02,-4.68750000e-03,5.15625000e-02,4.86687500e+01,3.42218750e+01
2.26039755e-02,-3.12500000e-03,4.53125000e-02,4.86437500e+01,3.42218750e+01
2.26049755e-02,3.12500000e-03,4.21875000e-02,4.86000000e+01,3.42437500e+01
2.26059755e-02,3.12500000e-03,4.84375000e-02,4.85562500e+01,3.42593750e+01
2.26069755e-02,-3.12500000e-03,4.21875000e-02,4.85562500e+01,3.42843750e+01
2.26079755e-02,3.12500000e-03,4.21875000e-02,4.85750000e+01,3.42906250e+01
2.26089755e-02,3.12500000e-03,4.84375000e-02,4.85687500e+01,3.42812500e+01
2.26099755e-02,3.12500000e-03,4.53125000e-02,4.85625000e+01,3.42687500e+01
2.26109755e-02,-3.12500000e-03,4.21875000e-02,4.85406250e+01,3.42531250e+01
2.26119755e-02,-7.81250000e-03,4.21875000e-02,4.85218750e+01,3.42375000e+01
2.26129755e-02,-1.87500000e-02,4.21875000e-02,4.85406250e+01,3.41875000e+01
2.26139755e-02,-1.56250000e-02,4.21875000e-02,4.85406250e+01,3.41562500e+01
2.26149755e-02,-1.40625000e-02,4.53125000e-02,4.85312500e+01,3.41500000e+01
2.26159755e-02,-1.40625000e-02,4.84375000e-02,4.85750000e+01,3.41250000e+01
2.26169755e-02,-4.68750000e-03,4.21875000e-02,4.86000000e+01,3.40812500e+01
2.26179755e-02,3.12500000e-03,4.21875000e-02,4.86062500e+01,3.40781250e+01
2.26189755e-02,3.12500000e-03,4.21875000e-02,4.86125000e+01,3.40875000e+01
2.26199755e-02,4.68750000e-03,4.06250000e-02,4.85843750e+01,3.40812500e+01
2.26209755e-02,4.68750000e-03,4.06250000e-02,4.85781250e+01,3.40812500e+01
2.26219755e-02,0.00000000e+00,4.84375000e-02,4.85843750e+01,3.41031250e+01
2.26229755e-02,4.68750000e-03,4.84375000e-02,4.85843750e+01,3.40875000e+01
2.26239755e-02,3.12500000e-03,4.21875000e-02,4.85687500e+01,3.40875000e+01
2.26249755e-02,4.68750000e-03,4.84375000e-02,4.85562500e+01,3.40968750e+01
2.26259755e-02,4.68750000e-03,4.84375000e-02,4.85312500e+01,3.40968750e+01
2.26269755e-02,4.68750000e-03,4.84375000e-02,4.85031250e+01,3.41187500e+01
2.26279755e-02,7.81250000e-03,5.15625000e-02,4.84937500e+01,3.41312500e+01
2.26289755e-02,1.09375000e-02,5.62500000e-02,4.84781250e+01,3.41468750e+01
2.26299755e-02,4.68750000e-03,5.62500000e-02,4.84781250e+01,3.41343750e+01
2.26309755e-02,1.09375000e-02,6.09375000e-02,4.84718750e+01,3.41187500e+01
2.26319755e-02,1.40625000e-02,6.09375000e-02,4.84781250e+01,3.41406250e+01
2.26329755e-02,1.87500000e-02,6.09375000e-02,4.84875000e+01,3.41250000e+01
2.26339755e-02,1.87500000e-02,5.93750000e-02,4.84937500e+01,3.41125000e+01
2.26349755e-02,1.40625000e-02,5.93750000e-02,4.85000000e+01,3.40937500e+01
2.26359755e-02,4.68750000e-03,5.93750000e-02,4.85031250e+01,3.40937500e+01
2.26369755e-02,7.81250000e-03,5.62500000e-02,4.85375000e+01,3.41031250e+01
2.26379755e-02,7.81250000e-03,5.15625000e-02,4.85093750e+01,3.40593750e+01
2.26389755e-02,1.40625000e-02,5.31250000e-02,4.84968750e+01,3.40562500e+01
2.26399755e-02,1.40625000e-02,5.31250000e-02,4.84937500e+01,3.40656250e+01
2.26409755e-02,1.40625000e-02,5.93750000e-02,4.84843750e+01,3.40656250e+01
2.26419755e-02,4.68750000e-03,6.09375000e-02,4.84656250e+01,3.40562500e+01
2.26429755e-02,4.68750000e-03,5.62500000e-02,4.84406250e+01,3.40500000e+01
2.26439755e-02,1.09375000e-02,5.31250000e-02,4.84125000e+01,3.40656250e+01
2.26449755e-02,1.40625000e-02,5.62500000e-02,4.84093750e+01,3.40875000e+01
2.26459755e-02,9.37500000e-03,5.62500000e-02,4.84250000e+01,3.41125000e+01
2.26469755e-02,1.40625000e-02,5.62500000e-02,4.83968750e+01,3.41187500e+01
2.26479755e-02,1.09375000e-02,5.62500000e-02,4.83656250e+01,3.41468750e+01
2.26489755e-02,7.81250000e-03,5.31250000e-02,4.83656250e+01,3.41468750e+01
2.26499755e-02,7.81250000e-03,4.84375000e-02,4.83656250e+01,3.41343750e+01
2.26509755e-02,1.40625000e-02,4.21875000e-02,4.83750000e+01,3.41187500e+01
2.26519755e-02,1.40625000e-02,5.15625000e-02,4.83531250e+01,3.41125000e+01
2.26529755e-02,1.87500000e-02,5.31250000e-02,4.83500000e+01,3.41093750e+01
2.26539755e-02,1.87500000e-02,5.93750000e-02,4.83531250e+01,3.41031250e+01
2.26549755e-02,1.40625000e-02,5.93750000e-02,4.83500000e+01,3.41093750e+01
2.26559755e-02,1.56250000e-02,6.09375000e-02,4.83218750e+01,3.41125000e+01
2.26569755e-02,1.09375000e-02,5.93750000e-02,4.83375000e+01,3.40968750e+01
2.26579755e-02,1.09375000e-02,6.71875000e-02,4.84093750e+01,3.40718750e+01
2.26589755e-02,7.81250000e-03,7.50000000e-02,4.84093750e+01,3.40500000e+01
2.26599755e-02,3.12500000e-03,7.18750000e-02,4.83812500e+01,3.40656250e+01
2.26609755e-02,3.12500000e-03,7.18750000e-02,4.83531250e+01,3.40656250e+01
2.26619755e-02,3.12500000e-03,7.03125000e-02,4.83656250e+01,3.40500000e+01
2.26629755e-02,3.12500000e-03,7.03125000e-02,4.83531250e+01,3.40343750e+01
2.26639755e-02,7.81250000e-03,7.18750000e-02,4.83343750e+01,3.39968750e+01
2.26649755e-02,1.40625000e-02,6.71875000e-02,4.83281250e+01,3.39750000e+01
2.26659755e-02,1.40625000e-02,7.03125000e-02,4.83125000e+01,3.39812500e+01
2.26669755e-02,1.56250000e-02,7.03125000e-02,4.83000000e+01,3.39812500e+01
2.26679755e-02,1.56250000e-02,6.71875000e-02,4.82781250e+01,3.39968750e+01
2.26689755e-02,7.81250000e-03,6.40625000e-02,4.82593750e+01,3.40187500e+01
2.26699755e-02,4.68750000e-03,6.71875000e-02,4.82687500e+01,3.40406250e+01
2.26709755e-02,3.12500000e-03,6.09375000e-02,4.82625000e+01,3.40281250e+01
2.26719755e-02,-3.12500000e-03,6.40625000e-02,4.82687500e+01,3.40343750e+01
2.26729755e-02,-4.68750000e-03,6.40625000e-02,4.82531250e+01,3.40437500e+01
2.26739755e-02,-3.12500000e-03,6.09375000e-02,4.82531250e+01,3.40437500e+01
2.26749755e-02,3.12500000e-03,6.40625000e-02,4.82312500e+01,3.40406250e+01
