Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000,,Zero Index,719.94368000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94810563e-02,2.08593750e+00,2.12123438e-01,5.43750000e-03,7.85937500e-03,5.28125000e-03,6.14332031e+00,,1.94810563e-02,5.86134851e-01,,1.94810563e-02,7.68786011e+01
1.94820563e-02,2.08828125e+00,2.12062500e-01,6.60937500e-03,7.88281250e-03,5.31250000e-03,6.15011719e+00,,1.94820563e-02,5.86149812e-01,,1.94820563e-02,7.66050568e+01
1.94830563e-02,2.07734375e+00,2.12021875e-01,7.37500000e-03,7.82812500e-03,5.31250000e-03,6.15714844e+00,,1.94830563e-02,5.86164713e-01,,1.94830563e-02,7.76955566e+01
1.94840563e-02,2.06718750e+00,2.11879688e-01,6.64062500e-03,7.85937500e-03,5.65625000e-03,6.16195313e+00,,1.94840563e-02,5.86179674e-01,,1.94840563e-02,7.87054901e+01
1.94850563e-02,2.07343750e+00,2.11960938e-01,5.51562500e-03,8.00781250e-03,5.96875000e-03,6.16734375e+00,,1.94850563e-02,5.86194634e-01,,1.94850563e-02,7.80289307e+01
1.94860563e-02,2.07500000e+00,2.11920313e-01,5.60937500e-03,8.03125000e-03,6.06250000e-03,6.17250000e+00,,1.94860563e-02,5.86209595e-01,,1.94860563e-02,7.78383636e+01
1.94870563e-02,2.07500000e+00,2.12062500e-01,6.53125000e-03,8.07031250e-03,6.50000000e-03,6.17636719e+00,,1.94870563e-02,5.86224556e-01,,1.94870563e-02,7.78061676e+01
1.94880563e-02,2.08203125e+00,2.12164063e-01,6.95312500e-03,8.10937500e-03,6.28125000e-03,6.18246094e+00,,1.94880563e-02,5.86239517e-01,,1.94880563e-02,7.70455933e+01
1.94890563e-02,2.08203125e+00,2.12265625e-01,6.07812500e-03,8.10156250e-03,6.18750000e-03,6.18878906e+00,,1.94890563e-02,5.86254478e-01,,1.94890563e-02,7.70110474e+01
1.94900563e-02,2.07734375e+00,2.12164063e-01,5.06250000e-03,8.10156250e-03,5.90625000e-03,6.19593750e+00,,1.94900563e-02,5.86269438e-01,,1.94900563e-02,7.74647827e+01
1.94910563e-02,2.07343750e+00,2.12123438e-01,5.15625000e-03,8.07031250e-03,5.96875000e-03,6.20109375e+00,,1.94910563e-02,5.86284339e-01,,1.94910563e-02,7.78404236e+01
1.94920563e-02,2.06796875e+00,2.11960938e-01,6.03125000e-03,8.10156250e-03,6.06250000e-03,6.20566406e+00,,1.94920563e-02,5.86299300e-01,,1.94920563e-02,7.83745422e+01
1.94930563e-02,2.06328125e+00,2.12123438e-01,6.79687500e-03,8.08593750e-03,6.03125000e-03,6.21117188e+00,,1.94930563e-02,5.86314261e-01,,1.94930563e-02,7.88237915e+01
1.94940563e-02,2.06718750e+00,2.12164063e-01,6.12500000e-03,8.10156250e-03,5.90625000e-03,6.21632813e+00,,1.94940563e-02,5.86329222e-01,,1.94940563e-02,7.83868561e+01
1.94950563e-02,2.07500000e+00,2.12225000e-01,4.87500000e-03,8.16406250e-03,6.03125000e-03,6.22113281e+00,,1.94950563e-02,5.86344182e-01,,1.94950563e-02,7.75522919e+01
1.94960563e-02,2.07343750e+00,2.12265625e-01,5.29687500e-03,8.19531250e-03,5.65625000e-03,6.22722656e+00,,1.94960563e-02,5.86359143e-01,,1.94960563e-02,7.76864014e+01
1.94970563e-02,2.07265625e+00,2.12164063e-01,6.82812500e-03,8.20312500e-03,5.15625000e-03,6.23496094e+00,,1.94970563e-02,5.86374104e-01,,1.94970563e-02,7.77348328e+01
1.94980563e-02,2.07265625e+00,2.12123438e-01,7.35937500e-03,8.19531250e-03,5.06250000e-03,6.24222656e+00,,1.94980563e-02,5.86389005e-01,,1.94980563e-02,7.76972351e+01
1.94990563e-02,2.06562500e+00,2.11981250e-01,6.25000000e-03,8.10937500e-03,5.21875000e-03,6.24761719e+00,,1.94990563e-02,5.86403966e-01,,1.94990563e-02,7.83860321e+01
1.95000563e-02,2.06015625e+00,2.11859375e-01,4.84375000e-03,8.07031250e-03,5.21875000e-03,6.25253906e+00,,1.95000563e-02,5.86418927e-01,,1.95000563e-02,7.89204407e+01
1.95010563e-02,2.06718750e+00,2.11676563e-01,5.21875000e-03,8.12500000e-03,5.50000000e-03,6.25710938e+00,,1.95010563e-02,5.86433828e-01,,1.95010563e-02,7.81688995e+01
1.95020563e-02,2.06953125e+00,2.11920313e-01,7.03125000e-03,8.12500000e-03,5.65625000e-03,6.26167969e+00,,1.95020563e-02,5.86448729e-01,,1.95020563e-02,7.78947906e+01
1.95030563e-02,2.05234375e+00,2.11960938e-01,7.85937500e-03,8.00781250e-03,5.50000000e-03,6.26648438e+00,,1.95030563e-02,5.86463690e-01,,1.95030563e-02,7.96272430e+01
1.95040563e-02,2.05000000e+00,2.11879688e-01,6.35937500e-03,7.99218750e-03,5.59375000e-03,6.26835938e+00,,1.95040563e-02,5.86478651e-01,,1.95040563e-02,7.98311768e+01
1.95050563e-02,2.05625000e+00,2.11981250e-01,4.65625000e-03,8.08593750e-03,5.43750000e-03,6.26589844e+00,,1.95050563e-02,5.86493552e-01,,1.95050563e-02,7.91576691e+01
1.95060563e-02,2.05859375e+00,2.11859375e-01,4.54687500e-03,8.07031250e-03,5.43750000e-03,6.25828125e+00,,1.95060563e-02,5.86508512e-01,,1.95060563e-02,7.88916321e+01
1.95070563e-02,2.05234375e+00,2.11635938e-01,5.95312500e-03,7.95312500e-03,5.96875000e-03,6.24222656e+00,,1.95070563e-02,5.86523414e-01,,1.95070563e-02,7.95081635e+01
1.95080563e-02,2.05625000e+00,2.11635938e-01,7.07812500e-03,7.91406250e-03,6.34375000e-03,6.22007813e+00,,1.95080563e-02,5.86538315e-01,,1.95080563e-02,7.90709076e+01
1.95090563e-02,2.06718750e+00,2.11676563e-01,6.15625000e-03,7.95312500e-03,6.03125000e-03,6.19699219e+00,,1.95090563e-02,5.86553216e-01,,1.95090563e-02,7.79082794e+01
1.95100563e-02,2.08281250e+00,2.11737500e-01,4.57812500e-03,8.08593750e-03,5.68750000e-03,6.17039063e+00,,1.95100563e-02,5.86568058e-01,,1.95100563e-02,7.62690125e+01
1.95110563e-02,2.09218750e+00,2.11778125e-01,4.59375000e-03,8.21875000e-03,5.59375000e-03,6.13875000e+00,,1.95110563e-02,5.86582959e-01,,1.95110563e-02,7.52781830e+01
1.95120563e-02,2.09609375e+00,2.11676563e-01,6.23437500e-03,8.17968750e-03,5.68750000e-03,6.10476563e+00,,1.95120563e-02,5.86597860e-01,,1.95120563e-02,7.48468018e+01
1.95130563e-02,2.08984375e+00,2.11534375e-01,7.14062500e-03,8.08593750e-03,6.03125000e-03,6.06832031e+00,,1.95130563e-02,5.86612761e-01,,1.95130563e-02,7.54556885e+01
1.95140563e-02,2.07734375e+00,2.11615625e-01,6.20312500e-03,8.08593750e-03,6.03125000e-03,6.03082031e+00,,1.95140563e-02,5.86627603e-01,,1.95140563e-02,7.67089844e+01
1.95150563e-02,2.07343750e+00,2.11635938e-01,4.84375000e-03,8.10156250e-03,5.81250000e-03,5.99390625e+00,,1.95150563e-02,5.86642504e-01,,1.95150563e-02,7.70824280e+01
1.95160563e-02,2.07265625e+00,2.11493750e-01,4.87500000e-03,8.06250000e-03,5.96875000e-03,5.95500000e+00,,1.95160563e-02,5.86657405e-01,,1.95160563e-02,7.71372070e+01
1.95170563e-02,2.06406250e+00,2.11331250e-01,6.06250000e-03,8.03125000e-03,6.12500000e-03,5.91433594e+00,,1.95170563e-02,5.86672306e-01,,1.95170563e-02,7.79941711e+01
1.95180563e-02,2.06406250e+00,2.11371875e-01,6.65625000e-03,8.01562500e-03,5.50000000e-03,5.87683594e+00,,1.95180563e-02,5.86687207e-01,,1.95180563e-02,7.79604797e+01
1.95190563e-02,2.06406250e+00,2.11635938e-01,5.70312500e-03,8.03125000e-03,4.78125000e-03,5.83769531e+00,,1.95190563e-02,5.86702049e-01,,1.95190563e-02,7.79277039e+01
1.95200563e-02,2.06328125e+00,2.11635938e-01,4.51562500e-03,7.99218750e-03,5.15625000e-03,5.79140625e+00,,1.95200563e-02,5.86716950e-01,,1.95200563e-02,7.79811707e+01
1.95210563e-02,2.04531250e+00,2.11575000e-01,4.65625000e-03,7.87500000e-03,5.31250000e-03,5.74570313e+00,,1.95210563e-02,5.86731851e-01,,1.95210563e-02,7.98093262e+01
1.95220563e-02,2.03593750e+00,2.11392188e-01,6.20312500e-03,7.85937500e-03,5.65625000e-03,5.70269531e+00,,1.95220563e-02,5.86746752e-01,,1.95220563e-02,8.07470245e+01
1.95230563e-02,2.04062500e+00,2.11392188e-01,7.01562500e-03,7.87500000e-03,5.65625000e-03,5.66050781e+00,,1.95230563e-02,5.86761594e-01,,1.95230563e-02,8.02287292e+01
1.95240563e-02,2.03593750e+00,2.11493750e-01,5.93750000e-03,7.90625000e-03,5.68750000e-03,5.61714844e+00,,1.95240563e-02,5.86776495e-01,,1.95240563e-02,8.06776886e+01
1.95250563e-02,2.03125000e+00,2.11676563e-01,5.06250000e-03,7.95312500e-03,5.90625000e-03,5.57390625e+00,,1.95250563e-02,5.86791396e-01,,1.95250563e-02,8.11317596e+01
1.95260563e-02,2.02968750e+00,2.11737500e-01,5.51562500e-03,7.95312500e-03,5.75000000e-03,5.53453125e+00,,1.95260563e-02,5.86806297e-01,,1.95260563e-02,8.12648163e+01
1.95270563e-02,2.03750000e+00,2.11737500e-01,6.45312500e-03,7.96875000e-03,5.68750000e-03,5.50160156e+00,,1.95270563e-02,5.86821139e-01,,1.95270563e-02,8.04276733e+01
1.95280563e-02,2.03750000e+00,2.11879688e-01,6.98437500e-03,8.01562500e-03,6.03125000e-03,5.47511719e+00,,1.95280563e-02,5.86836040e-01,,1.95280563e-02,8.03920898e+01
1.95290563e-02,2.02968750e+00,2.11635938e-01,6.23437500e-03,7.99218750e-03,6.43750000e-03,5.45648438e+00,,1.95290563e-02,5.86850941e-01,,1.95290563e-02,8.11624603e+01
1.95300563e-02,2.02812500e+00,2.11331250e-01,4.87500000e-03,8.00781250e-03,6.12500000e-03,5.44675781e+00,,1.95300563e-02,5.86865842e-01,,1.95300563e-02,8.12940979e+01
1.95310563e-02,2.03828125e+00,2.11128125e-01,4.89062500e-03,8.05468750e-03,5.96875000e-03,5.44265625e+00,,1.95310563e-02,5.86880744e-01,,1.95310563e-02,8.02211914e+01
1.95320563e-02,2.04843750e+00,2.11148438e-01,6.17187500e-03,8.14843750e-03,5.90625000e-03,5.44242188e+00,,1.95320563e-02,5.86895585e-01,,1.95320563e-02,7.91448517e+01
1.95330563e-02,2.04687500e+00,2.11148438e-01,6.76562500e-03,8.10156250e-03,5.75000000e-03,5.44476563e+00,,1.95330563e-02,5.86910486e-01,,1.95330563e-02,7.92716370e+01
1.95340563e-02,2.04296875e+00,2.11128125e-01,5.90625000e-03,8.08593750e-03,5.65625000e-03,5.44746094e+00,,1.95340563e-02,5.86925387e-01,,1.95340563e-02,7.96407623e+01
1.95350563e-02,2.04843750e+00,2.11371875e-01,5.03125000e-03,8.07031250e-03,6.06250000e-03,5.44957031e+00,,1.95350563e-02,5.86940289e-01,,1.95350563e-02,7.90479889e+01
1.95360563e-02,2.04453125e+00,2.11392188e-01,5.29687500e-03,8.05468750e-03,6.28125000e-03,5.45226563e+00,,1.95360563e-02,5.86955130e-01,,1.95360563e-02,7.94233246e+01
1.95370563e-02,2.04531250e+00,2.11534375e-01,6.42187500e-03,8.07031250e-03,6.18750000e-03,5.45648438e+00,,1.95370563e-02,5.86970031e-01,,1.95370563e-02,7.93117371e+01
1.95380563e-02,2.05234375e+00,2.11737500e-01,6.98437500e-03,8.14062500e-03,5.81250000e-03,5.46000000e+00,,1.95380563e-02,5.86984932e-01,,1.95380563e-02,7.85513153e+01
1.95390563e-02,2.05390625e+00,2.11737500e-01,5.90625000e-03,8.14843750e-03,5.43750000e-03,5.46445313e+00,,1.95390563e-02,5.86999834e-01,,1.95390563e-02,7.83560791e+01
1.95400563e-02,2.05625000e+00,2.11635938e-01,4.32812500e-03,8.10937500e-03,5.21875000e-03,5.46843750e+00,,1.95400563e-02,5.87014675e-01,,1.95400563e-02,7.80873260e+01
1.95410563e-02,2.04843750e+00,2.11432813e-01,4.65625000e-03,8.05468750e-03,5.65625000e-03,5.47089844e+00,,1.95410563e-02,5.87029576e-01,,1.95410563e-02,7.88689117e+01
1.95420563e-02,2.02656250e+00,2.10945313e-01,6.64062500e-03,7.87500000e-03,5.87500000e-03,5.47312500e+00,,1.95420563e-02,5.87044477e-01,,1.95420563e-02,8.10941315e+01
1.95430563e-02,2.02968750e+00,2.10701563e-01,7.48437500e-03,7.93750000e-03,5.81250000e-03,5.47652344e+00,,1.95430563e-02,5.87059319e-01,,1.95430563e-02,8.07345428e+01
1.95440563e-02,2.03515625e+00,2.10660938e-01,6.04687500e-03,8.04687500e-03,5.81250000e-03,5.47968750e+00,,1.95440563e-02,5.87074101e-01,,1.95440563e-02,8.01349030e+01
1.95450563e-02,2.03125000e+00,2.10742188e-01,4.62500000e-03,8.00781250e-03,5.87500000e-03,5.48214844e+00,,1.95450563e-02,5.87088943e-01,,1.95450563e-02,8.05093231e+01
1.95460563e-02,2.03359375e+00,2.10660938e-01,4.92187500e-03,7.99218750e-03,5.96875000e-03,5.48437500e+00,,1.95460563e-02,5.87103784e-01,,1.95460563e-02,8.02424011e+01
1.95470563e-02,2.03750000e+00,2.10843750e-01,6.65625000e-03,8.03125000e-03,6.06250000e-03,5.48554688e+00,,1.95470563e-02,5.87118566e-01,,1.95470563e-02,7.98090210e+01
1.95480563e-02,2.03906250e+00,2.11046875e-01,7.59375000e-03,8.05468750e-03,6.12500000e-03,5.48730469e+00,,1.95480563e-02,5.87133467e-01,,1.95480563e-02,7.96101532e+01
1.95490563e-02,2.04140625e+00,2.11046875e-01,6.35937500e-03,8.05468750e-03,6.40625000e-03,5.48812500e+00,,1.95490563e-02,5.87148368e-01,,1.95490563e-02,7.93315430e+01
1.95500563e-02,2.04531250e+00,2.10945313e-01,4.71875000e-03,8.04687500e-03,6.81250000e-03,5.48835937e+00,,1.95500563e-02,5.87163270e-01,,1.95500563e-02,7.88994751e+01
1.95510563e-02,2.05390625e+00,2.10904688e-01,4.95312500e-03,8.08593750e-03,6.34375000e-03,5.49140625e+00,,1.95510563e-02,5.87178051e-01,,1.95510563e-02,7.79878845e+01
1.95520563e-02,2.06015625e+00,2.10843750e-01,6.34375000e-03,8.05468750e-03,6.12500000e-03,5.49457031e+00,,1.95520563e-02,5.87192893e-01,,1.95520563e-02,7.73136292e+01
1.95530563e-02,2.06718750e+00,2.10884375e-01,6.87500000e-03,8.08593750e-03,6.25000000e-03,5.49738281e+00,,1.95530563e-02,5.87207735e-01,,1.95530563e-02,7.65537262e+01
1.95540563e-02,2.06171875e+00,2.10904688e-01,5.39062500e-03,8.00781250e-03,6.06250000e-03,5.50101563e+00,,1.95540563e-02,5.87222517e-01,,1.95540563e-02,7.70850067e+01
1.95550563e-02,2.06406250e+00,2.11046875e-01,4.12500000e-03,8.03125000e-03,6.06250000e-03,5.50300781e+00,,1.95550563e-02,5.87237418e-01,,1.95550563e-02,7.68181458e+01
1.95560563e-02,2.05859375e+00,2.10985938e-01,4.96875000e-03,8.00781250e-03,6.43750000e-03,5.50394531e+00,,1.95560563e-02,5.87252319e-01,,1.95560563e-02,7.73578491e+01
1.95570563e-02,2.05234375e+00,2.10640625e-01,6.90625000e-03,7.93750000e-03,6.25000000e-03,5.50640625e+00,,1.95570563e-02,5.87267160e-01,,1.95570563e-02,7.79706879e+01
1.95580563e-02,2.05000000e+00,2.10640625e-01,7.70312500e-03,7.96875000e-03,5.96875000e-03,5.50875000e+00,,1.95580563e-02,5.87281942e-01,,1.95580563e-02,7.81736145e+01
1.95590563e-02,2.05078125e+00,2.10701563e-01,6.31250000e-03,8.04687500e-03,5.90625000e-03,5.51097656e+00,,1.95590563e-02,5.87296784e-01,,1.95590563e-02,7.80559387e+01
1.95600563e-02,2.06015625e+00,2.10884375e-01,4.62500000e-03,8.16406250e-03,5.43750000e-03,5.51367188e+00,,1.95600563e-02,5.87311625e-01,,1.95600563e-02,7.70604553e+01
1.95610563e-02,2.05390625e+00,2.11046875e-01,4.76562500e-03,8.10156250e-03,5.12500000e-03,5.51460938e+00,,1.95610563e-02,5.87326467e-01,,1.95610563e-02,7.76799011e+01
1.95620563e-02,2.04843750e+00,2.10843750e-01,6.53125000e-03,7.97656250e-03,5.43750000e-03,5.51578125e+00,,1.95620563e-02,5.87341368e-01,,1.95620563e-02,7.82137299e+01
1.95630563e-02,2.03359375e+00,2.10742188e-01,7.46875000e-03,7.85937500e-03,5.28125000e-03,5.51882813e+00,,1.95630563e-02,5.87356210e-01,,1.95630563e-02,7.97069397e+01
1.95640563e-02,2.03203125e+00,2.10600000e-01,6.10937500e-03,7.91406250e-03,5.21875000e-03,5.52140625e+00,,1.95640563e-02,5.87370992e-01,,1.95640563e-02,7.98320312e+01
1.95650563e-02,2.03750000e+00,2.10640625e-01,4.73437500e-03,8.03125000e-03,5.28125000e-03,5.52328125e+00,,1.95650563e-02,5.87385833e-01,,1.95650563e-02,7.92395020e+01
1.95660563e-02,2.03515625e+00,2.10559375e-01,5.21875000e-03,8.08593750e-03,5.31250000e-03,5.52585938e+00,,1.95660563e-02,5.87400675e-01,,1.95660563e-02,7.94547577e+01
1.95670563e-02,2.03359375e+00,2.10396875e-01,6.76562500e-03,8.08593750e-03,5.21875000e-03,5.52820313e+00,,1.95670563e-02,5.87415457e-01,,1.95670563e-02,7.95841064e+01
1.95680563e-02,2.03593750e+00,2.10498438e-01,7.37500000e-03,8.14062500e-03,5.37500000e-03,5.53031250e+00,,1.95680563e-02,5.87430298e-01,,1.95680563e-02,7.93050079e+01
1.95690563e-02,2.04062500e+00,2.10498438e-01,6.31250000e-03,8.14062500e-03,5.37500000e-03,5.53183594e+00,,1.95690563e-02,5.87445140e-01,,1.95690563e-02,7.87854919e+01
1.95700563e-02,2.04453125e+00,2.10539063e-01,4.95312500e-03,8.16406250e-03,5.50000000e-03,5.53171875e+00,,1.95700563e-02,5.87459922e-01,,1.95700563e-02,7.83529205e+01
1.95710563e-02,2.04531250e+00,2.10356250e-01,5.06250000e-03,8.14062500e-03,6.06250000e-03,5.53101563e+00,,1.95710563e-02,5.87474763e-01,,1.95710563e-02,7.82458191e+01
1.95720563e-02,2.04140625e+00,2.10396875e-01,6.31250000e-03,8.01562500e-03,6.06250000e-03,5.53324219e+00,,1.95720563e-02,5.87489605e-01,,1.95720563e-02,7.86184082e+01
1.95730563e-02,2.04843750e+00,2.10457813e-01,7.09375000e-03,8.10156250e-03,6.06250000e-03,5.53453125e+00,,1.95730563e-02,5.87504447e-01,,1.95730563e-02,7.78580170e+01
1.95740563e-02,2.05390625e+00,2.10701563e-01,6.12500000e-03,8.23437500e-03,6.12500000e-03,5.53523437e+00,,1.95740563e-02,5.87519228e-01,,1.95740563e-02,7.72591858e+01
1.95750563e-02,2.05234375e+00,2.10660938e-01,4.78125000e-03,8.16406250e-03,5.96875000e-03,5.53710938e+00,,1.95750563e-02,5.87534070e-01,,1.95750563e-02,7.73913422e+01
1.95760563e-02,2.04687500e+00,2.10457813e-01,5.18750000e-03,8.07031250e-03,5.65625000e-03,5.53945313e+00,,1.95760563e-02,5.87548912e-01,,1.95760563e-02,7.79287415e+01
1.95770563e-02,2.04140625e+00,2.10356250e-01,6.50000000e-03,8.05468750e-03,5.50000000e-03,5.54109375e+00,,1.95770563e-02,5.87563694e-01,,1.95770563e-02,7.84615479e+01
1.95780563e-02,2.03750000e+00,2.10417188e-01,6.82812500e-03,8.07031250e-03,5.50000000e-03,5.54214844e+00,,1.95780563e-02,5.87578535e-01,,1.95780563e-02,7.88289490e+01
1.95790563e-02,2.03593750e+00,2.10295313e-01,5.78125000e-03,8.05468750e-03,5.59375000e-03,5.54250000e+00,,1.95790563e-02,5.87593377e-01,,1.95790563e-02,7.89566193e+01
1.95800563e-02,2.04453125e+00,2.10457813e-01,4.78125000e-03,8.08593750e-03,5.53125000e-03,5.54402344e+00,,1.95800563e-02,5.87608159e-01,,1.95800563e-02,7.80426483e+01
1.95810563e-02,2.05000000e+00,2.10539063e-01,5.14062500e-03,8.04687500e-03,5.00000000e-03,5.54730469e+00,,1.95810563e-02,5.87623000e-01,,1.95810563e-02,7.74525757e+01
1.95820563e-02,2.04687500e+00,2.10660938e-01,6.53125000e-03,8.04687500e-03,5.00000000e-03,5.54871094e+00,,1.95820563e-02,5.87637842e-01,,1.95820563e-02,7.77438049e+01
1.95830563e-02,2.03593750e+00,2.10498438e-01,7.26562500e-03,8.03125000e-03,5.43750000e-03,5.54835938e+00,,1.95830563e-02,5.87652624e-01,,1.95830563e-02,7.88348236e+01
1.95840563e-02,2.02031250e+00,2.09970313e-01,6.17187500e-03,7.85937500e-03,5.53125000e-03,5.54847656e+00,,1.95840563e-02,5.87667465e-01,,1.95840563e-02,8.04100342e+01
1.95850563e-02,2.01250000e+00,2.09970313e-01,4.92187500e-03,7.78906250e-03,5.43750000e-03,5.55011719e+00,,1.95850563e-02,5.87682188e-01,,1.95850563e-02,8.11860504e+01
1.95860563e-02,2.01640625e+00,2.09970313e-01,5.32812500e-03,7.88281250e-03,5.43750000e-03,5.55269531e+00,,1.95860563e-02,5.87696970e-01,,1.95860563e-02,8.07561798e+01
1.95870563e-02,2.02421875e+00,2.10214063e-01,6.46875000e-03,8.03125000e-03,5.59375000e-03,5.55398438e+00,,1.95870563e-02,5.87711811e-01,,1.95870563e-02,7.99194946e+01
1.95880563e-02,2.02578125e+00,2.10214063e-01,6.84375000e-03,8.10937500e-03,5.68750000e-03,5.55398438e+00,,1.95880563e-02,5.87726593e-01,,1.95880563e-02,7.97231293e+01
1.95890563e-02,2.02187500e+00,2.10071875e-01,6.01562500e-03,8.14843750e-03,5.68750000e-03,5.55492188e+00,,1.95890563e-02,5.87741435e-01,,1.95890563e-02,8.00917816e+01
1.95900563e-02,2.02656250e+00,2.09970313e-01,5.10937500e-03,8.19531250e-03,5.65625000e-03,5.55597656e+00,,1.95900563e-02,5.87756276e-01,,1.95900563e-02,7.95790558e+01
1.95910563e-02,2.02968750e+00,2.09767188e-01,5.37500000e-03,8.13281250e-03,6.18750000e-03,5.55515625e+00,,1.95910563e-02,5.87770998e-01,,1.95910563e-02,7.92290802e+01
1.95920563e-02,2.02968750e+00,2.09767188e-01,6.79687500e-03,8.10937500e-03,6.65625000e-03,5.55328125e+00,,1.95920563e-02,5.87785780e-01,,1.95920563e-02,7.91968231e+01
1.95930563e-02,2.04062500e+00,2.09868750e-01,7.46875000e-03,8.19531250e-03,6.56250000e-03,5.55433594e+00,,1.95930563e-02,5.87800503e-01,,1.95930563e-02,7.80314331e+01
1.95940563e-02,2.04531250e+00,2.09909375e-01,6.45312500e-03,8.24218750e-03,6.43750000e-03,5.55679687e+00,,1.95940563e-02,5.87815285e-01,,1.95940563e-02,7.75113220e+01
1.95950563e-02,2.04140625e+00,2.10153125e-01,5.10937500e-03,8.27343750e-03,6.34375000e-03,5.55914063e+00,,1.95950563e-02,5.87830126e-01,,1.95950563e-02,7.78833923e+01
1.95960563e-02,2.03515625e+00,2.10112500e-01,5.15625000e-03,8.20312500e-03,6.28125000e-03,5.56160156e+00,,1.95960563e-02,5.87844908e-01,,1.95960563e-02,7.85005035e+01
1.95970563e-02,2.03593750e+00,2.10173438e-01,6.26562500e-03,8.14843750e-03,6.40625000e-03,5.56359375e+00,,1.95970563e-02,5.87859750e-01,,1.95970563e-02,7.83896942e+01
1.95980563e-02,2.03750000e+00,2.10051563e-01,6.50000000e-03,8.14843750e-03,6.18750000e-03,5.56781250e+00,,1.95980563e-02,5.87874591e-01,,1.95980563e-02,7.81947937e+01
1.95990563e-02,2.03750000e+00,2.09909375e-01,5.53125000e-03,8.12500000e-03,5.96875000e-03,5.57378906e+00,,1.95990563e-02,5.87889314e-01,,1.95990563e-02,7.81629028e+01
1.96000563e-02,2.03906250e+00,2.09929688e-01,4.51562500e-03,8.10937500e-03,5.81250000e-03,5.58023437e+00,,1.96000563e-02,5.87904096e-01,,1.96000563e-02,7.79752045e+01
1.96010563e-02,2.03203125e+00,2.09868750e-01,4.76562500e-03,8.12500000e-03,5.59375000e-03,5.58562500e+00,,1.96010563e-02,5.87918818e-01,,1.96010563e-02,7.86754456e+01
1.96020563e-02,2.02656250e+00,2.09909375e-01,6.09375000e-03,8.14062500e-03,5.09375000e-03,5.59160156e+00,,1.96020563e-02,5.87933600e-01,,1.96020563e-02,7.92104645e+01
1.96030563e-02,2.02031250e+00,2.09726563e-01,6.54687500e-03,8.14843750e-03,4.75000000e-03,5.59628906e+00,,1.96030563e-02,5.87948382e-01,,1.96030563e-02,7.98213196e+01
1.96040563e-02,2.00703125e+00,2.09279688e-01,5.64062500e-03,8.05468750e-03,4.62500000e-03,5.59886719e+00,,1.96040563e-02,5.87963104e-01,,1.96040563e-02,8.11582031e+01
1.96050563e-02,1.99296875e+00,2.09035938e-01,4.62500000e-03,7.95312500e-03,4.84375000e-03,5.60062500e+00,,1.96050563e-02,5.87977886e-01,,1.96050563e-02,8.25807495e+01
1.96060563e-02,1.98828125e+00,2.09096875e-01,4.81250000e-03,7.93750000e-03,5.12500000e-03,5.60226563e+00,,1.96060563e-02,5.87992549e-01,,1.96060563e-02,8.30389709e+01
1.96070563e-02,1.99609375e+00,2.09198438e-01,6.09375000e-03,8.03125000e-03,5.28125000e-03,5.60285156e+00,,1.96070563e-02,5.88007331e-01,,1.96070563e-02,8.22046509e+01
1.96080563e-02,1.99765625e+00,2.09442188e-01,6.65625000e-03,8.07031250e-03,5.37500000e-03,5.60191406e+00,,1.96080563e-02,5.88022053e-01,,1.96080563e-02,8.20097961e+01
1.96090563e-02,2.00312500e+00,2.09279688e-01,5.59375000e-03,8.03125000e-03,5.81250000e-03,5.60062500e+00,,1.96090563e-02,5.88036835e-01,,1.96090563e-02,8.14135284e+01
1.96100563e-02,2.01250000e+00,2.09381250e-01,4.28125000e-03,8.08593750e-03,6.06250000e-03,5.59945313e+00,,1.96100563e-02,5.88051558e-01,,1.96100563e-02,8.04208832e+01
