Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000,,Zero Index,719.07552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.71919245e-02,2.05976562e+01,1.84234375e-01,4.44781250e-01,8.47421875e-02,3.93750000e-03,5.77921875e+00,,1.71919245e-02,3.70540082e-01,,1.71919245e-02,1.10715869e+03
1.71929245e-02,2.05976562e+01,1.83807813e-01,4.45984375e-01,8.46093750e-02,3.93750000e-03,5.77898438e+00,,1.71929245e-02,3.70553017e-01,,1.71929245e-02,1.10479810e+03
1.71939245e-02,2.05976562e+01,1.84579687e-01,4.44484375e-01,8.44921875e-02,3.93750000e-03,5.77898438e+00,,1.71939245e-02,3.70566010e-01,,1.71939245e-02,1.10243848e+03
1.71949245e-02,2.05976562e+01,1.83300000e-01,4.41937500e-01,8.43984375e-02,3.93750000e-03,5.77781250e+00,,1.71949245e-02,3.70578974e-01,,1.71949245e-02,1.10008936e+03
1.71959245e-02,2.05976562e+01,1.83807813e-01,4.40781250e-01,8.43828125e-02,4.00000000e-03,5.77746094e+00,,1.71959245e-02,3.70591879e-01,,1.71959245e-02,1.09775049e+03
1.71969245e-02,2.05976562e+01,1.82995313e-01,4.41546875e-01,8.42890625e-02,4.31250000e-03,5.77617188e+00,,1.71969245e-02,3.70604813e-01,,1.71969245e-02,1.09541235e+03
1.71979245e-02,2.05976562e+01,1.83198437e-01,4.43375000e-01,8.41718750e-02,4.56250000e-03,5.77558594e+00,,1.71979245e-02,3.70617688e-01,,1.71979245e-02,1.09306738e+03
1.71989245e-02,2.05976562e+01,1.83604687e-01,4.43453125e-01,8.39453125e-02,4.62500000e-03,5.77500000e+00,,1.71989245e-02,3.70630622e-01,,1.71989245e-02,1.09071729e+03
1.71999245e-02,2.05960938e+01,1.83157812e-01,4.40984375e-01,8.37968750e-02,5.15625000e-03,5.77300781e+00,,1.71999245e-02,3.70643526e-01,,1.71999245e-02,1.08853467e+03
1.72009245e-02,2.05976562e+01,1.83950000e-01,4.39203125e-01,8.36718750e-02,5.59375000e-03,5.77242188e+00,,1.72009245e-02,3.70656461e-01,,1.72009245e-02,1.08604102e+03
1.72019245e-02,2.05960938e+01,1.83218750e-01,4.40265625e-01,8.35703125e-02,5.15625000e-03,5.77406250e+00,,1.72019245e-02,3.70669365e-01,,1.72019245e-02,1.08387134e+03
1.72029245e-02,2.05976562e+01,1.83929687e-01,4.41906250e-01,8.34765625e-02,4.84375000e-03,5.77582031e+00,,1.72029245e-02,3.70682299e-01,,1.72029245e-02,1.08137231e+03
1.72039245e-02,2.05976562e+01,1.82812500e-01,4.41312500e-01,8.33906250e-02,4.90625000e-03,5.77617188e+00,,1.72039245e-02,3.70695204e-01,,1.72039245e-02,1.07903174e+03
1.72049245e-02,2.05976562e+01,1.83340625e-01,4.38718750e-01,8.33437500e-02,5.15625000e-03,5.77558594e+00,,1.72049245e-02,3.70708108e-01,,1.72049245e-02,1.07669995e+03
1.72059245e-02,2.05976562e+01,1.83503125e-01,4.37109375e-01,8.31796875e-02,5.37500000e-03,5.77582031e+00,,1.72059245e-02,3.70721012e-01,,1.72059245e-02,1.07437915e+03
1.72069245e-02,2.05976562e+01,1.84092188e-01,4.37203125e-01,8.29921875e-02,5.28125000e-03,5.77500000e+00,,1.72069245e-02,3.70733976e-01,,1.72069245e-02,1.07206226e+03
1.72079245e-02,2.05976562e+01,1.83929687e-01,4.38687500e-01,8.28828125e-02,5.12500000e-03,5.77464844e+00,,1.72079245e-02,3.70746911e-01,,1.72079245e-02,1.06974097e+03
1.72089245e-02,2.05976562e+01,1.84335937e-01,4.39406250e-01,8.27890625e-02,4.68750000e-03,5.77535156e+00,,1.72089245e-02,3.70759875e-01,,1.72089245e-02,1.06741406e+03
1.72099245e-02,2.05976562e+01,1.83767187e-01,4.37640625e-01,8.26875000e-02,4.62500000e-03,5.77640625e+00,,1.72099245e-02,3.70772839e-01,,1.72099245e-02,1.06508984e+03
1.72109245e-02,2.05976562e+01,1.83950000e-01,4.35109375e-01,8.25625000e-02,4.37500000e-03,5.77781250e+00,,1.72109245e-02,3.70785773e-01,,1.72109245e-02,1.06277686e+03
1.72119245e-02,2.05976562e+01,1.84417187e-01,4.34296875e-01,8.24453125e-02,4.31250000e-03,5.77804688e+00,,1.72119245e-02,3.70798767e-01,,1.72119245e-02,1.06047314e+03
1.72129245e-02,2.05976562e+01,1.83625000e-01,4.35687500e-01,8.22890625e-02,4.40625000e-03,5.77757813e+00,,1.72129245e-02,3.70811731e-01,,1.72129245e-02,1.05816772e+03
1.72139245e-02,2.05976562e+01,1.84782813e-01,4.37703125e-01,8.21250000e-02,4.68750000e-03,5.77722656e+00,,1.72139245e-02,3.70824695e-01,,1.72139245e-02,1.05585327e+03
1.72149245e-02,2.05976562e+01,1.83645312e-01,4.36656250e-01,8.19921875e-02,4.56250000e-03,5.77746094e+00,,1.72149245e-02,3.70837688e-01,,1.72149245e-02,1.05353613e+03
1.72159245e-02,2.05976562e+01,1.83950000e-01,4.33640625e-01,8.18671875e-02,4.46875000e-03,5.77781250e+00,,1.72159245e-02,3.70850652e-01,,1.72159245e-02,1.05122974e+03
1.72169245e-02,2.05976562e+01,1.83706250e-01,4.31921875e-01,8.18828125e-02,4.56250000e-03,5.77746094e+00,,1.72169245e-02,3.70863587e-01,,1.72169245e-02,1.04893604e+03
1.72179245e-02,2.05976562e+01,1.83848437e-01,4.32484375e-01,8.18281250e-02,4.37500000e-03,5.77664063e+00,,1.72179245e-02,3.70876551e-01,,1.72179245e-02,1.04664551e+03
1.72189245e-02,2.05976562e+01,1.83848437e-01,4.34031250e-01,8.16718750e-02,4.18750000e-03,5.77605469e+00,,1.72189245e-02,3.70889515e-01,,1.72189245e-02,1.04434937e+03
1.72199245e-02,2.05976562e+01,1.83889062e-01,4.34484375e-01,8.15312500e-02,4.18750000e-03,5.77605469e+00,,1.72199245e-02,3.70902449e-01,,1.72199245e-02,1.04204785e+03
1.72209245e-02,2.05976562e+01,1.83950000e-01,4.32593750e-01,8.13984375e-02,4.18750000e-03,5.77664063e+00,,1.72209245e-02,3.70915413e-01,,1.72209245e-02,1.03975024e+03
1.72219245e-02,2.05976562e+01,1.83746875e-01,4.30296875e-01,8.12421875e-02,4.75000000e-03,5.77617188e+00,,1.72219245e-02,3.70928347e-01,,1.72219245e-02,1.03746362e+03
1.72229245e-02,2.05976562e+01,1.83746875e-01,4.30125000e-01,8.11328125e-02,4.78125000e-03,5.77582031e+00,,1.72229245e-02,3.70941311e-01,,1.72229245e-02,1.03518335e+03
1.72239245e-02,2.05976562e+01,1.83685938e-01,4.31812500e-01,8.10156250e-02,4.84375000e-03,5.77535156e+00,,1.72239245e-02,3.70954275e-01,,1.72239245e-02,1.03289917e+03
1.72249245e-02,2.05976562e+01,1.83340625e-01,4.32593750e-01,8.08906250e-02,4.68750000e-03,5.77523438e+00,,1.72249245e-02,3.70967180e-01,,1.72249245e-02,1.03060864e+03
1.72259245e-02,2.05976562e+01,1.83096875e-01,4.30781250e-01,8.07890625e-02,4.37500000e-03,5.77523438e+00,,1.72259245e-02,3.70980084e-01,,1.72259245e-02,1.02832080e+03
1.72269245e-02,2.05953125e+01,1.84112500e-01,4.28687500e-01,8.05859375e-02,4.25000000e-03,5.77476563e+00,,1.72269245e-02,3.70992988e-01,,1.72269245e-02,1.02628491e+03
1.72279245e-02,2.05976562e+01,1.83300000e-01,4.28656250e-01,8.03984375e-02,4.40625000e-03,5.77417969e+00,,1.72279245e-02,3.71005952e-01,,1.72279245e-02,1.02377100e+03
1.72289245e-02,2.05976562e+01,1.84132812e-01,4.30328125e-01,8.02890625e-02,4.62500000e-03,5.77324219e+00,,1.72289245e-02,3.71018887e-01,,1.72289245e-02,1.02149463e+03
1.72299245e-02,2.05960938e+01,1.83056250e-01,4.31062500e-01,8.02109375e-02,4.62500000e-03,5.77324219e+00,,1.72299245e-02,3.71031821e-01,,1.72299245e-02,1.01937305e+03
1.72309245e-02,2.05976562e+01,1.83096875e-01,4.29921875e-01,8.01328125e-02,4.37500000e-03,5.77300781e+00,,1.72309245e-02,3.71044695e-01,,1.72309245e-02,1.01693042e+03
1.72319245e-02,2.05976562e+01,1.83462500e-01,4.28156250e-01,7.99531250e-02,3.71875000e-03,5.77617188e+00,,1.72319245e-02,3.71057630e-01,,1.72319245e-02,1.01465649e+03
1.72329245e-02,2.05976562e+01,1.83300000e-01,4.27140625e-01,7.97968750e-02,3.62500000e-03,5.77757813e+00,,1.72329245e-02,3.71070534e-01,,1.72329245e-02,1.01238989e+03
1.72339245e-02,2.05976562e+01,1.83604687e-01,4.27406250e-01,7.96875000e-02,3.87500000e-03,5.77699219e+00,,1.72339245e-02,3.71083468e-01,,1.72339245e-02,1.01012524e+03
1.72349245e-02,2.05976562e+01,1.83564062e-01,4.29031250e-01,7.96093750e-02,4.03125000e-03,5.77722656e+00,,1.72349245e-02,3.71096373e-01,,1.72349245e-02,1.00785547e+03
1.72359245e-02,2.05976562e+01,1.83543750e-01,4.28812500e-01,7.95312500e-02,4.18750000e-03,5.77746094e+00,,1.72359245e-02,3.71109307e-01,,1.72359245e-02,1.00558228e+03
1.72369245e-02,2.05976562e+01,1.83076562e-01,4.26281250e-01,7.94453125e-02,4.25000000e-03,5.77746094e+00,,1.72369245e-02,3.71122241e-01,,1.72369245e-02,1.00331616e+03
1.72379245e-02,2.05976562e+01,1.83157812e-01,4.24187500e-01,7.94453125e-02,4.15625000e-03,5.77816406e+00,,1.72379245e-02,3.71135116e-01,,1.72379245e-02,1.00106274e+03
1.72389245e-02,2.05976562e+01,1.82731250e-01,4.24562500e-01,7.94062500e-02,4.03125000e-03,5.77816406e+00,,1.72389245e-02,3.71147990e-01,,1.72389245e-02,9.98813477e+02
1.72399245e-02,2.05976562e+01,1.83300000e-01,4.26312500e-01,7.92890625e-02,3.93750000e-03,5.77863281e+00,,1.72399245e-02,3.71160895e-01,,1.72399245e-02,9.96558594e+02
1.72409245e-02,2.05976562e+01,1.82528125e-01,4.27234375e-01,7.91953125e-02,4.15625000e-03,5.77863281e+00,,1.72409245e-02,3.71173769e-01,,1.72409245e-02,9.94296631e+02
1.72419245e-02,2.05976562e+01,1.83462500e-01,4.25531250e-01,7.91562500e-02,4.84375000e-03,5.77675781e+00,,1.72419245e-02,3.71186674e-01,,1.72419245e-02,9.92036865e+02
1.72429245e-02,2.05976562e+01,1.82467187e-01,4.23125000e-01,7.91562500e-02,4.93750000e-03,5.77523438e+00,,1.72429245e-02,3.71199548e-01,,1.72429245e-02,9.89787842e+02
1.72439245e-02,2.05960938e+01,1.83360937e-01,4.22593750e-01,7.90468750e-02,4.75000000e-03,5.77500000e+00,,1.72439245e-02,3.71212423e-01,,1.72439245e-02,9.87707764e+02
1.72449245e-02,2.05976562e+01,1.83015625e-01,4.23468750e-01,7.89296875e-02,4.46875000e-03,5.77500000e+00,,1.72449245e-02,3.71225327e-01,,1.72449245e-02,9.85304443e+02
1.72459245e-02,2.05976562e+01,1.82873437e-01,4.25265625e-01,7.87890625e-02,4.37500000e-03,5.77582031e+00,,1.72459245e-02,3.71238202e-01,,1.72459245e-02,9.83055176e+02
1.72469245e-02,2.05976562e+01,1.83889062e-01,4.25203125e-01,7.86562500e-02,4.18750000e-03,5.77699219e+00,,1.72469245e-02,3.71251136e-01,,1.72469245e-02,9.80801514e+02
1.72479245e-02,2.05976562e+01,1.82954687e-01,4.22609375e-01,7.85234375e-02,4.09375000e-03,5.77839844e+00,,1.72479245e-02,3.71264040e-01,,1.72479245e-02,9.78554688e+02
1.72489245e-02,2.05976562e+01,1.83543750e-01,4.20640625e-01,7.83671875e-02,4.00000000e-03,5.77816406e+00,,1.72489245e-02,3.71276975e-01,,1.72489245e-02,9.76320312e+02
1.72499245e-02,2.05960938e+01,1.82975000e-01,4.21515625e-01,7.82421875e-02,4.09375000e-03,5.77722656e+00,,1.72499245e-02,3.71289879e-01,,1.72499245e-02,9.74249756e+02
1.72509245e-02,2.05976562e+01,1.83015625e-01,4.23062500e-01,7.81406250e-02,4.31250000e-03,5.77757813e+00,,1.72509245e-02,3.71302783e-01,,1.72509245e-02,9.71850342e+02
1.72519245e-02,2.05960938e+01,1.82426563e-01,4.23093750e-01,7.80546875e-02,4.31250000e-03,5.77839844e+00,,1.72519245e-02,3.71315628e-01,,1.72519245e-02,9.69769287e+02
1.72529245e-02,2.05976562e+01,1.83218750e-01,4.21312500e-01,7.79375000e-02,3.71875000e-03,5.78027344e+00,,1.72529245e-02,3.71328533e-01,,1.72529245e-02,9.67370605e+02
1.72539245e-02,2.05960938e+01,1.82609375e-01,4.19328125e-01,7.78281250e-02,3.71875000e-03,5.78062500e+00,,1.72539245e-02,3.71341407e-01,,1.72539245e-02,9.65304199e+02
1.72549245e-02,2.05976562e+01,1.83259375e-01,4.18781250e-01,7.77031250e-02,4.00000000e-03,5.77863281e+00,,1.72549245e-02,3.71354282e-01,,1.72549245e-02,9.62922119e+02
1.72559245e-02,2.05976562e+01,1.82609375e-01,4.20359375e-01,7.76171875e-02,4.15625000e-03,5.77722656e+00,,1.72559245e-02,3.71367186e-01,,1.72559245e-02,9.60698486e+02
1.72569245e-02,2.05976562e+01,1.83015625e-01,4.21437500e-01,7.75234375e-02,4.03125000e-03,5.77675781e+00,,1.72569245e-02,3.71380061e-01,,1.72569245e-02,9.58467529e+02
1.72579245e-02,2.05976562e+01,1.82731250e-01,4.20078125e-01,7.73906250e-02,4.00000000e-03,5.77722656e+00,,1.72579245e-02,3.71392965e-01,,1.72579245e-02,9.56237549e+02
1.72589245e-02,2.05976562e+01,1.82771875e-01,4.17421875e-01,7.73515625e-02,4.00000000e-03,5.77699219e+00,,1.72589245e-02,3.71405810e-01,,1.72589245e-02,9.54018066e+02
1.72599245e-02,2.05976562e+01,1.82954687e-01,4.16046875e-01,7.72968750e-02,3.71875000e-03,5.77781250e+00,,1.72599245e-02,3.71418685e-01,,1.72599245e-02,9.51809570e+02
1.72609245e-02,2.05976562e+01,1.82081250e-01,4.17703125e-01,7.72109375e-02,3.62500000e-03,5.77804688e+00,,1.72609245e-02,3.71431559e-01,,1.72609245e-02,9.49600098e+02
1.72619245e-02,2.05976562e+01,1.83157812e-01,4.19406250e-01,7.71093750e-02,3.81250000e-03,5.77722656e+00,,1.72619245e-02,3.71444404e-01,,1.72619245e-02,9.47381592e+02
1.72629245e-02,2.05976562e+01,1.82223437e-01,4.18281250e-01,7.69218750e-02,4.18750000e-03,5.77464844e+00,,1.72629245e-02,3.71457249e-01,,1.72629245e-02,9.45161621e+02
1.72639245e-02,2.05976562e+01,1.82771875e-01,4.15453125e-01,7.67734375e-02,4.56250000e-03,5.77324219e+00,,1.72639245e-02,3.71470124e-01,,1.72639245e-02,9.42952148e+02
1.72649245e-02,2.05976562e+01,1.82710938e-01,4.14375000e-01,7.67578125e-02,4.46875000e-03,5.77476563e+00,,1.72649245e-02,3.71482968e-01,,1.72649245e-02,9.40753174e+02
1.72659245e-02,2.05976562e+01,1.82853125e-01,4.15531250e-01,7.66640625e-02,4.46875000e-03,5.77535156e+00,,1.72659245e-02,3.71495843e-01,,1.72659245e-02,9.38553955e+02
1.72669245e-02,2.05960938e+01,1.82426563e-01,4.17671875e-01,7.65703125e-02,4.31250000e-03,5.77617188e+00,,1.72669245e-02,3.71508718e-01,,1.72669245e-02,9.36507080e+02
1.72679245e-02,2.05976562e+01,1.82975000e-01,4.17687500e-01,7.65078125e-02,4.25000000e-03,5.77582031e+00,,1.72679245e-02,3.71521562e-01,,1.72679245e-02,9.34132080e+02
1.72689245e-02,2.05976562e+01,1.82223437e-01,4.15125000e-01,7.64375000e-02,4.53125000e-03,5.77535156e+00,,1.72689245e-02,3.71534407e-01,,1.72689245e-02,9.31925293e+02
1.72699245e-02,2.05976562e+01,1.83259375e-01,4.12812500e-01,7.62109375e-02,4.46875000e-03,5.77558594e+00,,1.72699245e-02,3.71547282e-01,,1.72699245e-02,9.29731201e+02
1.72709245e-02,2.05976562e+01,1.83015625e-01,4.12843750e-01,7.60546875e-02,4.56250000e-03,5.77523438e+00,,1.72709245e-02,3.71560156e-01,,1.72709245e-02,9.27543213e+02
1.72719245e-02,2.05976562e+01,1.83015625e-01,4.15015625e-01,7.59687500e-02,4.40625000e-03,5.77523438e+00,,1.72719245e-02,3.71573061e-01,,1.72719245e-02,9.25349609e+02
1.72729245e-02,2.05976562e+01,1.83340625e-01,4.16546875e-01,7.58671875e-02,3.93750000e-03,5.77722656e+00,,1.72729245e-02,3.71585935e-01,,1.72729245e-02,9.23145752e+02
1.72739245e-02,2.05976562e+01,1.82771875e-01,4.14437500e-01,7.57187500e-02,3.18750000e-03,5.77980469e+00,,1.72739245e-02,3.71598810e-01,,1.72739245e-02,9.20943848e+02
1.72749245e-02,2.05976562e+01,1.83015625e-01,4.10875000e-01,7.56796875e-02,3.12500000e-03,5.77980469e+00,,1.72749245e-02,3.71611714e-01,,1.72749245e-02,9.18756836e+02
1.72759245e-02,2.05976562e+01,1.82365625e-01,4.10546875e-01,7.56250000e-02,3.34375000e-03,5.77757813e+00,,1.72759245e-02,3.71624559e-01,,1.72759245e-02,9.16580078e+02
1.72769245e-02,2.05976562e+01,1.83218750e-01,4.12828125e-01,7.54765625e-02,3.34375000e-03,5.77722656e+00,,1.72769245e-02,3.71637464e-01,,1.72769245e-02,9.14397949e+02
1.72779245e-02,2.05976562e+01,1.82690625e-01,4.14484375e-01,7.53125000e-02,3.50000000e-03,5.77558594e+00,,1.72779245e-02,3.71650338e-01,,1.72779245e-02,9.12205566e+02
1.72789245e-02,2.05976562e+01,1.83056250e-01,4.12859375e-01,7.51953125e-02,3.62500000e-03,5.77535156e+00,,1.72789245e-02,3.71663213e-01,,1.72789245e-02,9.10012939e+02
1.72799245e-02,2.05976562e+01,1.82182812e-01,4.09875000e-01,7.51953125e-02,3.65625000e-03,5.77582031e+00,,1.72799245e-02,3.71676087e-01,,1.72799245e-02,9.07832764e+02
1.72809245e-02,2.05960938e+01,1.82121875e-01,4.08109375e-01,7.51406250e-02,4.00000000e-03,5.77617188e+00,,1.72809245e-02,3.71688902e-01,,1.72809245e-02,9.05826416e+02
1.72819245e-02,2.05976562e+01,1.81878125e-01,4.09109375e-01,7.50468750e-02,4.18750000e-03,5.77558594e+00,,1.72819245e-02,3.71701717e-01,,1.72819245e-02,9.03499512e+02
1.72829245e-02,2.05976562e+01,1.82710938e-01,4.11500000e-01,7.49843750e-02,4.03125000e-03,5.77617188e+00,,1.72829245e-02,3.71714532e-01,,1.72829245e-02,9.01324951e+02
1.72839245e-02,2.05960938e+01,1.82284375e-01,4.11328125e-01,7.49296875e-02,4.37500000e-03,5.77464844e+00,,1.72839245e-02,3.71727407e-01,,1.72839245e-02,8.99305664e+02
1.72849245e-02,2.05976562e+01,1.82446875e-01,4.08718750e-01,7.48046875e-02,4.90625000e-03,5.77265625e+00,,1.72849245e-02,3.71740252e-01,,1.72849245e-02,8.96971436e+02
1.72859245e-02,2.05960938e+01,1.82853125e-01,4.06937500e-01,7.47421875e-02,4.68750000e-03,5.77300781e+00,,1.72859245e-02,3.71753097e-01,,1.72859245e-02,8.94971191e+02
1.72869245e-02,2.05976562e+01,1.81939062e-01,4.07093750e-01,7.46718750e-02,4.62500000e-03,5.77300781e+00,,1.72869245e-02,3.71765971e-01,,1.72869245e-02,8.92653076e+02
1.72879245e-02,2.05976562e+01,1.82975000e-01,4.08968750e-01,7.45390625e-02,4.75000000e-03,5.77324219e+00,,1.72879245e-02,3.71778816e-01,,1.72879245e-02,8.90490479e+02
1.72889245e-02,2.05976562e+01,1.82000000e-01,4.09156250e-01,7.44218750e-02,4.78125000e-03,5.77324219e+00,,1.72889245e-02,3.71791661e-01,,1.72889245e-02,8.88322266e+02
1.72899245e-02,2.05976562e+01,1.82629687e-01,4.06812500e-01,7.42890625e-02,4.84375000e-03,5.77441406e+00,,1.72899245e-02,3.71804535e-01,,1.72899245e-02,8.86160156e+02
1.72909245e-02,2.05976562e+01,1.82853125e-01,4.05515625e-01,7.41015625e-02,4.90625000e-03,5.77441406e+00,,1.72909245e-02,3.71817380e-01,,1.72909245e-02,8.84007324e+02
1.72919245e-02,2.05976562e+01,1.83096875e-01,4.05140625e-01,7.40703125e-02,4.90625000e-03,5.77441406e+00,,1.72919245e-02,3.71830255e-01,,1.72919245e-02,8.81859131e+02
1.72929245e-02,2.05960938e+01,1.82710938e-01,4.06375000e-01,7.39921875e-02,4.93750000e-03,5.77335938e+00,,1.72929245e-02,3.71843159e-01,,1.72929245e-02,8.79869873e+02
1.72939245e-02,2.05976562e+01,1.82528125e-01,4.07984375e-01,7.38984375e-02,4.93750000e-03,5.77464844e+00,,1.72939245e-02,3.71856004e-01,,1.72939245e-02,8.77550781e+02
1.72949245e-02,2.05976562e+01,1.82467187e-01,4.06843750e-01,7.38437500e-02,4.40625000e-03,5.77687500e+00,,1.72949245e-02,3.71868879e-01,,1.72949245e-02,8.75391602e+02
1.72959245e-02,2.05976562e+01,1.82385937e-01,4.04000000e-01,7.37812500e-02,4.37500000e-03,5.77781250e+00,,1.72959245e-02,3.71881723e-01,,1.72959245e-02,8.73242920e+02
1.72969245e-02,2.05960938e+01,1.82670312e-01,4.02843750e-01,7.36718750e-02,4.78125000e-03,5.77664063e+00,,1.72969245e-02,3.71894568e-01,,1.72969245e-02,8.71265625e+02
1.72979245e-02,2.05976562e+01,1.82812500e-01,4.04671875e-01,7.35234375e-02,4.84375000e-03,5.77746094e+00,,1.72979245e-02,3.71907443e-01,,1.72979245e-02,8.68964600e+02
1.72989245e-02,2.05960938e+01,1.82873437e-01,4.07046875e-01,7.33906250e-02,4.78125000e-03,5.77746094e+00,,1.72989245e-02,3.71920317e-01,,1.72989245e-02,8.66974365e+02
1.72999245e-02,2.05976562e+01,1.82223437e-01,4.06390625e-01,7.32812500e-02,4.78125000e-03,5.77746094e+00,,1.72999245e-02,3.71933162e-01,,1.72999245e-02,8.64657959e+02
1.73009245e-02,2.05976562e+01,1.82467187e-01,4.02812500e-01,7.33125000e-02,4.53125000e-03,5.77863281e+00,,1.73009245e-02,3.71946037e-01,,1.73009245e-02,8.62513428e+02
1.73019245e-02,2.05976562e+01,1.81248437e-01,4.00468750e-01,7.32578125e-02,4.25000000e-03,5.77886719e+00,,1.73019245e-02,3.71958852e-01,,1.73019245e-02,8.60384766e+02
1.73029245e-02,2.05976562e+01,1.82365625e-01,4.01703125e-01,7.31250000e-02,4.18750000e-03,5.77816406e+00,,1.73029245e-02,3.71971637e-01,,1.73029245e-02,8.58259033e+02
1.73039245e-02,2.05976562e+01,1.81878125e-01,4.03890625e-01,7.30390625e-02,4.15625000e-03,5.77839844e+00,,1.73039245e-02,3.71984452e-01,,1.73039245e-02,8.56124023e+02
1.73049245e-02,2.05976562e+01,1.82121875e-01,4.04718750e-01,7.29375000e-02,4.53125000e-03,5.77699219e+00,,1.73049245e-02,3.71997267e-01,,1.73049245e-02,8.53981201e+02
1.73059245e-02,2.05976562e+01,1.82873437e-01,4.02546875e-01,7.27890625e-02,4.96875000e-03,5.77500000e+00,,1.73059245e-02,3.72010142e-01,,1.73059245e-02,8.51842041e+02
1.73069245e-02,2.05960938e+01,1.82243750e-01,3.99578125e-01,7.26796875e-02,5.12500000e-03,5.77535156e+00,,1.73069245e-02,3.72022986e-01,,1.73069245e-02,8.49877686e+02
1.73079245e-02,2.05960938e+01,1.82487500e-01,3.99125000e-01,7.25859375e-02,4.93750000e-03,5.77640625e+00,,1.73079245e-02,3.72035831e-01,,1.73079245e-02,8.47760986e+02
1.73089245e-02,2.05976562e+01,1.82243750e-01,4.01359375e-01,7.25234375e-02,4.93750000e-03,5.77664063e+00,,1.73089245e-02,3.72048706e-01,,1.73089245e-02,8.45478760e+02
1.73099245e-02,2.05953125e+01,1.82487500e-01,4.02765625e-01,7.24687500e-02,5.00000000e-03,5.77523438e+00,,1.73099245e-02,3.72061551e-01,,1.73099245e-02,8.43589600e+02
1.73109245e-02,2.05976562e+01,1.82385937e-01,4.01468750e-01,7.23359375e-02,4.84375000e-03,5.77523438e+00,,1.73109245e-02,3.72074395e-01,,1.73109245e-02,8.41216797e+02
1.73119245e-02,2.05976562e+01,1.82771875e-01,3.99109375e-01,7.21484375e-02,4.53125000e-03,5.77605469e+00,,1.73119245e-02,3.72087270e-01,,1.73119245e-02,8.39095215e+02
1.73129245e-02,2.05976562e+01,1.82365625e-01,3.98375000e-01,7.20156250e-02,4.31250000e-03,5.77664063e+00,,1.73129245e-02,3.72100115e-01,,1.73129245e-02,8.36981934e+02
1.73139245e-02,2.05976562e+01,1.82467187e-01,3.99484375e-01,7.19296875e-02,4.25000000e-03,5.77640625e+00,,1.73139245e-02,3.72112960e-01,,1.73139245e-02,8.34867432e+02
1.73149245e-02,2.05976562e+01,1.81695312e-01,4.00734375e-01,7.18671875e-02,4.03125000e-03,5.77816406e+00,,1.73149245e-02,3.72125775e-01,,1.73149245e-02,8.32746826e+02
1.73159245e-02,2.05976562e+01,1.82609375e-01,4.00140625e-01,7.17421875e-02,3.56250000e-03,5.78003906e+00,,1.73159245e-02,3.72138619e-01,,1.73159245e-02,8.30624756e+02
1.73169245e-02,2.05976562e+01,1.81878125e-01,3.97828125e-01,7.16875000e-02,3.40625000e-03,5.78039063e+00,,1.73169245e-02,3.72151434e-01,,1.73169245e-02,8.28510254e+02
1.73179245e-02,2.05976562e+01,1.82873437e-01,3.96484375e-01,7.15937500e-02,3.28125000e-03,5.78039063e+00,,1.73179245e-02,3.72164279e-01,,1.73179245e-02,8.26405273e+02
1.73189245e-02,2.05960938e+01,1.82284375e-01,3.96781250e-01,7.14609375e-02,3.09375000e-03,5.78039063e+00,,1.73189245e-02,3.72177154e-01,,1.73189245e-02,8.24464355e+02
1.73199245e-02,2.05976562e+01,1.81898437e-01,3.98812500e-01,7.14218750e-02,3.25000000e-03,5.77945313e+00,,1.73199245e-02,3.72189969e-01,,1.73199245e-02,8.22194824e+02
1.73209245e-02,2.05976562e+01,1.82325000e-01,3.98937500e-01,7.13828125e-02,3.40625000e-03,5.77839844e+00,,1.73209245e-02,3.72202784e-01,,1.73209245e-02,8.20080811e+02
