Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000,,Zero Index,719.83120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.16871688e-02,1.66171875e+00,7.72890625e-02,2.65625000e-04,5.89062500e-03,3.78125000e-03,5.79023438e+00,,2.16871688e-02,3.86786699e-01,,2.16871688e-02,1.26916138e+02
2.16881688e-02,1.66015625e+00,7.72890625e-02,-4.68750000e-05,5.94531250e-03,3.40625000e-03,5.79164063e+00,,2.16881688e-02,3.86792153e-01,,2.16881688e-02,1.27076645e+02
2.16891688e-02,1.65781250e+00,7.71875000e-02,9.37500000e-04,5.98437500e-03,3.34375000e-03,5.79105469e+00,,2.16891688e-02,3.86797607e-01,,2.16891688e-02,1.27315918e+02
2.16901688e-02,1.66406250e+00,7.71468750e-02,1.87500000e-03,6.07812500e-03,3.12500000e-03,5.79210938e+00,,2.16901688e-02,3.86803031e-01,,2.16901688e-02,1.26664139e+02
2.16911688e-02,1.66718750e+00,7.74921875e-02,1.39062500e-03,6.09375000e-03,3.28125000e-03,5.79269531e+00,,2.16911688e-02,3.86808485e-01,,2.16911688e-02,1.26333313e+02
2.16921688e-02,1.65625000e+00,7.71468750e-02,4.06250000e-04,5.96093750e-03,3.65625000e-03,5.79281250e+00,,2.16921688e-02,3.86813909e-01,,2.16921688e-02,1.27456131e+02
2.16931688e-02,1.65234375e+00,7.72078125e-02,1.09375000e-04,5.86718750e-03,3.62500000e-03,5.79222656e+00,,2.16931688e-02,3.86819363e-01,,2.16931688e-02,1.27857468e+02
2.16941688e-02,1.65546875e+00,7.71062500e-02,8.43750000e-04,5.89062500e-03,3.18750000e-03,5.79187500e+00,,2.16941688e-02,3.86824816e-01,,2.16941688e-02,1.27532761e+02
2.16951688e-02,1.64687500e+00,7.64765625e-02,1.62500000e-03,5.83593750e-03,2.87500000e-03,5.79210938e+00,,2.16951688e-02,3.86830211e-01,,2.16951688e-02,1.28412186e+02
2.16961688e-02,1.63671875e+00,7.65781250e-02,8.75000000e-04,5.71875000e-03,2.71875000e-03,5.79128906e+00,,2.16961688e-02,3.86835605e-01,,2.16961688e-02,1.29452606e+02
2.16971688e-02,1.64140625e+00,7.65171875e-02,-3.12500000e-05,5.78125000e-03,3.12500000e-03,5.78906250e+00,,2.16971688e-02,3.86840969e-01,,2.16971688e-02,1.28967102e+02
2.16981688e-02,1.65234375e+00,7.69640625e-02,0.00000000e+00,5.83593750e-03,4.00000000e-03,5.78601563e+00,,2.16981688e-02,3.86846393e-01,,2.16981688e-02,1.27839615e+02
2.16991688e-02,1.65390625e+00,7.67609375e-02,1.20312500e-03,5.85156250e-03,4.00000000e-03,5.78589844e+00,,2.16991688e-02,3.86851788e-01,,2.16991688e-02,1.27675354e+02
2.17001688e-02,1.64062500e+00,7.64156250e-02,1.65625000e-03,5.75781250e-03,3.93750000e-03,5.78648438e+00,,2.17001688e-02,3.86857182e-01,,2.17001688e-02,1.29036957e+02
2.17011688e-02,1.62265625e+00,7.61718750e-02,1.09375000e-03,5.58593750e-03,3.65625000e-03,5.78789063e+00,,2.17011688e-02,3.86862546e-01,,2.17011688e-02,1.30882141e+02
2.17021688e-02,1.63203125e+00,7.63750000e-02,1.87500000e-04,5.64062500e-03,3.50000000e-03,5.78906250e+00,,2.17021688e-02,3.86867940e-01,,2.17021688e-02,1.29912231e+02
2.17031688e-02,1.65078125e+00,7.69640625e-02,3.12500000e-05,5.77343750e-03,3.62500000e-03,5.78941406e+00,,2.17031688e-02,3.86873335e-01,,2.17031688e-02,1.27978653e+02
2.17041688e-02,1.65625000e+00,7.68218750e-02,9.68750000e-04,5.79687500e-03,3.62500000e-03,5.78964844e+00,,2.17041688e-02,3.86878759e-01,,2.17041688e-02,1.27412247e+02
2.17051688e-02,1.65625000e+00,7.64765625e-02,1.60937500e-03,5.68750000e-03,3.62500000e-03,5.79023438e+00,,2.17051688e-02,3.86884153e-01,,2.17051688e-02,1.27405411e+02
2.17061688e-02,1.65000000e+00,7.65781250e-02,8.75000000e-04,5.67968750e-03,3.56250000e-03,5.79082031e+00,,2.17061688e-02,3.86889547e-01,,2.17061688e-02,1.28043182e+02
2.17071688e-02,1.64296875e+00,7.63140625e-02,1.09375000e-04,5.71875000e-03,3.28125000e-03,5.79187500e+00,,2.17071688e-02,3.86894912e-01,,2.17071688e-02,1.28765427e+02
2.17081688e-02,1.63125000e+00,7.65578125e-02,2.18750000e-04,5.66406250e-03,2.75000000e-03,5.79386719e+00,,2.17081688e-02,3.86900306e-01,,2.17081688e-02,1.29972687e+02
2.17091688e-02,1.63203125e+00,7.60703125e-02,1.39062500e-03,5.67968750e-03,2.12500000e-03,5.79585938e+00,,2.17091688e-02,3.86905670e-01,,2.17091688e-02,1.29887878e+02
2.17101688e-02,1.64453125e+00,7.62734375e-02,1.57812500e-03,5.77343750e-03,2.15625000e-03,5.79585938e+00,,2.17101688e-02,3.86911064e-01,,2.17101688e-02,1.28591370e+02
2.17111688e-02,1.66406250e+00,7.65578125e-02,7.50000000e-04,6.01562500e-03,2.43750000e-03,5.79550781e+00,,2.17111688e-02,3.86916429e-01,,2.17111688e-02,1.26571640e+02
2.17121688e-02,1.67343750e+00,7.66593750e-02,-1.71875000e-04,6.14843750e-03,2.50000000e-03,5.79527344e+00,,2.17121688e-02,3.86921853e-01,,2.17121688e-02,1.25603622e+02
2.17131688e-02,1.66562500e+00,7.68625000e-02,7.81250000e-05,6.06250000e-03,2.71875000e-03,5.79410156e+00,,2.17131688e-02,3.86927247e-01,,2.17131688e-02,1.26409317e+02
2.17141688e-02,1.65546875e+00,7.63343750e-02,1.34375000e-03,6.00000000e-03,3.12500000e-03,5.79363281e+00,,2.17141688e-02,3.86932641e-01,,2.17141688e-02,1.27452591e+02
2.17151688e-02,1.65234375e+00,7.65171875e-02,1.50000000e-03,6.02343750e-03,3.40625000e-03,5.79363281e+00,,2.17151688e-02,3.86938006e-01,,2.17151688e-02,1.27767197e+02
2.17161688e-02,1.65546875e+00,7.65171875e-02,6.71875000e-04,6.06250000e-03,3.25000000e-03,5.79386719e+00,,2.17161688e-02,3.86943370e-01,,2.17161688e-02,1.27439285e+02
2.17171688e-02,1.65078125e+00,7.65578125e-02,-3.12500000e-05,5.96875000e-03,2.87500000e-03,5.79421875e+00,,2.17171688e-02,3.86948764e-01,,2.17171688e-02,1.27920822e+02
2.17181688e-02,1.64296875e+00,7.63140625e-02,4.06250000e-04,5.90625000e-03,2.96875000e-03,5.79386719e+00,,2.17181688e-02,3.86954129e-01,,2.17181688e-02,1.28725235e+02
2.17191688e-02,1.63750000e+00,7.60906250e-02,1.39062500e-03,5.92187500e-03,3.56250000e-03,5.79304687e+00,,2.17191688e-02,3.86959523e-01,,2.17191688e-02,1.29284256e+02
2.17201688e-02,1.64453125e+00,7.62125000e-02,1.65625000e-03,5.96093750e-03,3.71875000e-03,5.79328125e+00,,2.17201688e-02,3.86964887e-01,,2.17201688e-02,1.28551300e+02
2.17211688e-02,1.65234375e+00,7.63140625e-02,7.50000000e-04,5.90625000e-03,3.65625000e-03,5.79351563e+00,,2.17211688e-02,3.86970282e-01,,2.17211688e-02,1.27739517e+02
2.17221688e-02,1.63515625e+00,7.58875000e-02,0.00000000e+00,5.73437500e-03,3.65625000e-03,5.79304687e+00,,2.17221688e-02,3.86975616e-01,,2.17221688e-02,1.29509430e+02
2.17231688e-02,1.62968750e+00,7.63140625e-02,4.84375000e-04,5.66406250e-03,3.81250000e-03,5.79281250e+00,,2.17231688e-02,3.86980951e-01,,2.17231688e-02,1.30071945e+02
2.17241688e-02,1.63125000e+00,7.60296875e-02,1.57812500e-03,5.74218750e-03,3.71875000e-03,5.79351563e+00,,2.17241688e-02,3.86986345e-01,,2.17241688e-02,1.29905396e+02
2.17251688e-02,1.63671875e+00,7.64156250e-02,1.79687500e-03,5.81250000e-03,3.71875000e-03,5.79421875e+00,,2.17251688e-02,3.86991709e-01,,2.17251688e-02,1.29332672e+02
2.17261688e-02,1.64296875e+00,7.65781250e-02,7.65625000e-04,5.86718750e-03,3.65625000e-03,5.79527344e+00,,2.17261688e-02,3.86997104e-01,,2.17261688e-02,1.28681534e+02
2.17271688e-02,1.64843750e+00,7.68015625e-02,-1.09375000e-04,5.86718750e-03,3.78125000e-03,5.79468750e+00,,2.17271688e-02,3.87002498e-01,,2.17271688e-02,1.28116028e+02
2.17281688e-02,1.64843750e+00,7.70453125e-02,3.75000000e-04,5.89062500e-03,3.81250000e-03,5.79421875e+00,,2.17281688e-02,3.87007922e-01,,2.17281688e-02,1.28115295e+02
2.17291688e-02,1.64843750e+00,7.67609375e-02,1.62500000e-03,6.00000000e-03,3.40625000e-03,5.79632813e+00,,2.17291688e-02,3.87013316e-01,,2.17291688e-02,1.28109985e+02
2.17301688e-02,1.65078125e+00,7.70656250e-02,1.35937500e-03,6.03906250e-03,3.12500000e-03,5.79867188e+00,,2.17301688e-02,3.87018740e-01,,2.17301688e-02,1.27860458e+02
2.17311688e-02,1.65000000e+00,7.68218750e-02,6.09375000e-04,6.02343750e-03,3.28125000e-03,5.79750000e+00,,2.17311688e-02,3.87024164e-01,,2.17311688e-02,1.27935791e+02
2.17321688e-02,1.66406250e+00,7.73500000e-02,1.09375000e-04,6.10937500e-03,3.56250000e-03,5.79585938e+00,,2.17321688e-02,3.87029588e-01,,2.17321688e-02,1.26484146e+02
2.17331688e-02,1.67343750e+00,7.73906250e-02,8.59375000e-04,6.25000000e-03,3.62500000e-03,5.79562500e+00,,2.17331688e-02,3.87035042e-01,,2.17331688e-02,1.25515091e+02
2.17341688e-02,1.65937500e+00,7.69437500e-02,1.79687500e-03,6.15625000e-03,3.62500000e-03,5.79550781e+00,,2.17341688e-02,3.87040496e-01,,2.17341688e-02,1.26957794e+02
2.17351688e-02,1.65546875e+00,7.68015625e-02,1.54687500e-03,6.11718750e-03,3.28125000e-03,5.79562500e+00,,2.17351688e-02,3.87045890e-01,,2.17351688e-02,1.27351608e+02
2.17361688e-02,1.66328125e+00,7.69437500e-02,6.09375000e-04,6.15625000e-03,3.34375000e-03,5.79562500e+00,,2.17361688e-02,3.87051314e-01,,2.17361688e-02,1.26540497e+02
2.17371688e-02,1.65625000e+00,7.69437500e-02,-3.12500000e-05,6.17187500e-03,3.40625000e-03,5.79503906e+00,,2.17371688e-02,3.87056708e-01,,2.17371688e-02,1.27263840e+02
2.17381688e-02,1.65625000e+00,7.69640625e-02,4.84375000e-04,6.15625000e-03,3.50000000e-03,5.79632813e+00,,2.17381688e-02,3.87062132e-01,,2.17381688e-02,1.27262650e+02
2.17391688e-02,1.67109375e+00,7.66187500e-02,1.31250000e-03,6.22656250e-03,4.00000000e-03,5.79503906e+00,,2.17391688e-02,3.87067527e-01,,2.17391688e-02,1.25727600e+02
2.17401688e-02,1.67500000e+00,7.70046875e-02,1.34375000e-03,6.22656250e-03,4.53125000e-03,5.79187500e+00,,2.17401688e-02,3.87072951e-01,,2.17401688e-02,1.25317871e+02
2.17411688e-02,1.66171875e+00,7.67000000e-02,5.62500000e-04,6.14843750e-03,4.37500000e-03,5.79222656e+00,,2.17411688e-02,3.87078345e-01,,2.17411688e-02,1.26682007e+02
2.17421688e-02,1.64843750e+00,7.67609375e-02,-2.34375000e-04,6.02343750e-03,4.09375000e-03,5.79386719e+00,,2.17421688e-02,3.87083769e-01,,2.17421688e-02,1.28050354e+02
2.17431688e-02,1.63906250e+00,7.65171875e-02,5.15625000e-04,5.87500000e-03,3.93750000e-03,5.79585938e+00,,2.17431688e-02,3.87089163e-01,,2.17431688e-02,1.29016098e+02
2.17441688e-02,1.64140625e+00,7.59687500e-02,1.54687500e-03,5.86718750e-03,3.87500000e-03,5.79644531e+00,,2.17441688e-02,3.87094557e-01,,2.17441688e-02,1.28769012e+02
2.17451688e-02,1.64609375e+00,7.60703125e-02,1.35937500e-03,5.82812500e-03,4.25000000e-03,5.79445313e+00,,2.17451688e-02,3.87099892e-01,,2.17451688e-02,1.28278061e+02
2.17461688e-02,1.63906250e+00,7.55015625e-02,5.93750000e-04,5.75781250e-03,4.25000000e-03,5.79410156e+00,,2.17461688e-02,3.87105256e-01,,2.17461688e-02,1.28997787e+02
2.17471688e-02,1.64609375e+00,7.59687500e-02,4.68750000e-05,5.81250000e-03,4.15625000e-03,5.79410156e+00,,2.17471688e-02,3.87110591e-01,,2.17471688e-02,1.28271194e+02
2.17481688e-02,1.65000000e+00,7.59281250e-02,5.62500000e-04,5.96093750e-03,4.18750000e-03,5.79281250e+00,,2.17481688e-02,3.87115926e-01,,2.17481688e-02,1.27866882e+02
2.17491688e-02,1.64843750e+00,7.59890625e-02,1.31250000e-03,6.02343750e-03,4.03125000e-03,5.79269531e+00,,2.17491688e-02,3.87121290e-01,,2.17491688e-02,1.28022980e+02
2.17501688e-02,1.63359375e+00,7.57250000e-02,1.28125000e-03,6.01562500e-03,3.65625000e-03,5.79503906e+00,,2.17501688e-02,3.87126625e-01,,2.17501688e-02,1.29546402e+02
2.17511688e-02,1.62578125e+00,7.55218750e-02,4.21875000e-04,5.96875000e-03,3.50000000e-03,5.79550781e+00,,2.17511688e-02,3.87131929e-01,,2.17511688e-02,1.30347305e+02
2.17521688e-02,1.63125000e+00,7.56234375e-02,1.40625000e-04,5.94531250e-03,3.81250000e-03,5.79445313e+00,,2.17521688e-02,3.87137264e-01,,2.17521688e-02,1.29782043e+02
2.17531688e-02,1.64687500e+00,7.58265625e-02,7.03125000e-04,6.03906250e-03,3.46875000e-03,5.79585938e+00,,2.17531688e-02,3.87142599e-01,,2.17531688e-02,1.28168961e+02
2.17541688e-02,1.66328125e+00,7.62937500e-02,1.45312500e-03,6.17187500e-03,3.12500000e-03,5.79691406e+00,,2.17541688e-02,3.87147933e-01,,2.17541688e-02,1.26471893e+02
2.17551688e-02,1.65078125e+00,7.62734375e-02,1.46875000e-03,6.11718750e-03,3.18750000e-03,5.79691406e+00,,2.17551688e-02,3.87153327e-01,,2.17551688e-02,1.27752792e+02
2.17561688e-02,1.64062500e+00,7.59890625e-02,5.93750000e-04,6.02343750e-03,3.09375000e-03,5.79703125e+00,,2.17561688e-02,3.87158662e-01,,2.17561688e-02,1.28794403e+02
2.17571688e-02,1.64296875e+00,7.60906250e-02,1.09375000e-04,6.02343750e-03,2.75000000e-03,5.79785156e+00,,2.17571688e-02,3.87163997e-01,,2.17571688e-02,1.28550888e+02
2.17581688e-02,1.64687500e+00,7.58671875e-02,1.06250000e-03,6.05468750e-03,2.53125000e-03,5.79785156e+00,,2.17581688e-02,3.87169361e-01,,2.17581688e-02,1.28145096e+02
2.17591688e-02,1.64140625e+00,7.59281250e-02,1.95312500e-03,6.03906250e-03,2.59375000e-03,5.79773438e+00,,2.17591688e-02,3.87174696e-01,,2.17591688e-02,1.28700897e+02
2.17601688e-02,1.62968750e+00,7.59890625e-02,1.34375000e-03,5.94531250e-03,3.28125000e-03,5.79585938e+00,,2.17601688e-02,3.87180030e-01,,2.17601688e-02,1.29900284e+02
2.17611688e-02,1.62812500e+00,7.59890625e-02,2.65625000e-04,5.92187500e-03,4.09375000e-03,5.79351563e+00,,2.17611688e-02,3.87185395e-01,,2.17611688e-02,1.30057098e+02
2.17621688e-02,1.62812500e+00,7.62328125e-02,2.18750000e-04,5.89062500e-03,4.09375000e-03,5.79363281e+00,,2.17621688e-02,3.87190729e-01,,2.17621688e-02,1.30055817e+02
2.17631688e-02,1.61250000e+00,7.54812500e-02,1.28125000e-03,5.81250000e-03,4.25000000e-03,5.79410156e+00,,2.17631688e-02,3.87196094e-01,,2.17631688e-02,1.31662674e+02
2.17641688e-02,1.60859375e+00,7.55015625e-02,1.46875000e-03,5.74218750e-03,4.15625000e-03,5.79527344e+00,,2.17641688e-02,3.87201399e-01,,2.17641688e-02,1.32058075e+02
2.17651688e-02,1.61484375e+00,7.52984375e-02,7.81250000e-04,5.85156250e-03,3.87500000e-03,5.79750000e+00,,2.17651688e-02,3.87206703e-01,,2.17651688e-02,1.31407791e+02
2.17661688e-02,1.61640625e+00,7.55421875e-02,-1.56250000e-04,5.85156250e-03,3.87500000e-03,5.79832031e+00,,2.17661688e-02,3.87212008e-01,,2.17661688e-02,1.31245041e+02
2.17671688e-02,1.61796875e+00,7.55015625e-02,3.12500000e-05,5.79687500e-03,4.09375000e-03,5.79773438e+00,,2.17671688e-02,3.87217343e-01,,2.17671688e-02,1.31084290e+02
2.17681688e-02,1.62031250e+00,7.51968750e-02,1.04687500e-03,5.79687500e-03,4.31250000e-03,5.79750000e+00,,2.17681688e-02,3.87222648e-01,,2.17681688e-02,1.30839828e+02
2.17691688e-02,1.61328125e+00,7.51968750e-02,1.39062500e-03,5.75781250e-03,4.40625000e-03,5.79726563e+00,,2.17691688e-02,3.87227923e-01,,2.17691688e-02,1.31558228e+02
2.17701688e-02,1.61093750e+00,7.51359375e-02,7.96875000e-04,5.81250000e-03,4.18750000e-03,5.79773438e+00,,2.17701688e-02,3.87233198e-01,,2.17701688e-02,1.31794052e+02
2.17711688e-02,1.60390625e+00,7.53390625e-02,2.34375000e-04,5.75781250e-03,3.65625000e-03,5.79890625e+00,,2.17711688e-02,3.87238503e-01,,2.17711688e-02,1.32516174e+02
2.17721688e-02,1.60000000e+00,7.55828125e-02,5.15625000e-04,5.75781250e-03,3.40625000e-03,5.79925781e+00,,2.17721688e-02,3.87243837e-01,,2.17721688e-02,1.32916901e+02
2.17731688e-02,1.60156250e+00,7.58265625e-02,1.48437500e-03,5.86718750e-03,3.78125000e-03,5.79867188e+00,,2.17731688e-02,3.87249172e-01,,2.17731688e-02,1.32750504e+02
2.17741688e-02,1.62421875e+00,7.62734375e-02,1.53125000e-03,5.98437500e-03,3.78125000e-03,5.79890625e+00,,2.17741688e-02,3.87254506e-01,,2.17741688e-02,1.30406845e+02
2.17751688e-02,1.64140625e+00,7.67000000e-02,5.78125000e-04,6.09375000e-03,3.93750000e-03,5.79867188e+00,,2.17751688e-02,3.87259901e-01,,2.17751688e-02,1.28629333e+02
2.17761688e-02,1.63203125e+00,7.63343750e-02,1.87500000e-04,5.96875000e-03,4.00000000e-03,5.79703125e+00,,2.17761688e-02,3.87265265e-01,,2.17761688e-02,1.29593811e+02
2.17771688e-02,1.62187500e+00,7.63343750e-02,7.96875000e-04,5.86718750e-03,4.09375000e-03,5.79667969e+00,,2.17771688e-02,3.87270659e-01,,2.17771688e-02,1.30638245e+02
2.17781688e-02,1.61875000e+00,7.58671875e-02,1.92187500e-03,5.83593750e-03,4.15625000e-03,5.79726563e+00,,2.17781688e-02,3.87275994e-01,,2.17781688e-02,1.30953186e+02
2.17791688e-02,1.62031250e+00,7.59890625e-02,1.92187500e-03,5.79687500e-03,3.93750000e-03,5.79726563e+00,,2.17791688e-02,3.87281328e-01,,2.17791688e-02,1.30781937e+02
2.17801688e-02,1.62421875e+00,7.57250000e-02,1.09375000e-03,5.79687500e-03,4.03125000e-03,5.79667969e+00,,2.17801688e-02,3.87286693e-01,,2.17801688e-02,1.30371231e+02
2.17811688e-02,1.62812500e+00,7.59281250e-02,3.43750000e-04,5.82812500e-03,4.46875000e-03,5.79562500e+00,,2.17811688e-02,3.87292027e-01,,2.17811688e-02,1.29964722e+02
2.17821688e-02,1.63359375e+00,7.60296875e-02,6.09375000e-04,5.83593750e-03,4.93750000e-03,5.79328125e+00,,2.17821688e-02,3.87297362e-01,,2.17821688e-02,1.29398392e+02
2.17831688e-02,1.62187500e+00,7.54812500e-02,1.62500000e-03,5.81250000e-03,4.78125000e-03,5.79281250e+00,,2.17831688e-02,3.87302727e-01,,2.17831688e-02,1.30600586e+02
2.17841688e-02,1.61328125e+00,7.53796875e-02,1.46875000e-03,5.82812500e-03,4.46875000e-03,5.79363281e+00,,2.17841688e-02,3.87308031e-01,,2.17841688e-02,1.31478363e+02
2.17851688e-02,1.60312500e+00,7.51562500e-02,6.71875000e-04,5.74218750e-03,4.31250000e-03,5.79363281e+00,,2.17851688e-02,3.87313336e-01,,2.17851688e-02,1.32519730e+02
2.17861688e-02,1.60390625e+00,7.50140625e-02,4.68750000e-05,5.77343750e-03,4.46875000e-03,5.79246094e+00,,2.17861688e-02,3.87318611e-01,,2.17861688e-02,1.32437286e+02
2.17871688e-02,1.60937500e+00,7.52578125e-02,5.31250000e-04,5.86718750e-03,4.40625000e-03,5.79246094e+00,,2.17871688e-02,3.87323916e-01,,2.17871688e-02,1.31871979e+02
2.17881688e-02,1.59375000e+00,7.48921875e-02,1.79687500e-03,5.78125000e-03,4.59375000e-03,5.79140625e+00,,2.17881688e-02,3.87329191e-01,,2.17881688e-02,1.33476639e+02
2.17891688e-02,1.58828125e+00,7.46687500e-02,1.84375000e-03,5.71875000e-03,4.90625000e-03,5.79082031e+00,,2.17891688e-02,3.87334466e-01,,2.17891688e-02,1.34030777e+02
2.17901688e-02,1.59921875e+00,7.48921875e-02,8.43750000e-04,5.75781250e-03,5.00000000e-03,5.79105469e+00,,2.17901688e-02,3.87339741e-01,,2.17901688e-02,1.32896057e+02
2.17911688e-02,1.60859375e+00,7.49937500e-02,1.56250000e-04,5.86718750e-03,4.56250000e-03,5.79105469e+00,,2.17911688e-02,3.87345016e-01,,2.17911688e-02,1.31926941e+02
2.17921688e-02,1.61250000e+00,7.51359375e-02,7.50000000e-04,5.94531250e-03,4.09375000e-03,5.79410156e+00,,2.17921688e-02,3.87350291e-01,,2.17921688e-02,1.31521835e+02
2.17931688e-02,1.60312500e+00,7.49125000e-02,1.79687500e-03,5.87500000e-03,3.71875000e-03,5.79667969e+00,,2.17931688e-02,3.87355566e-01,,2.17931688e-02,1.32481583e+02
2.17941688e-02,1.59531250e+00,7.48921875e-02,1.73437500e-03,5.79687500e-03,3.71875000e-03,5.79667969e+00,,2.17941688e-02,3.87360871e-01,,2.17941688e-02,1.33277618e+02
2.17951688e-02,1.61796875e+00,7.52984375e-02,7.03125000e-04,5.92187500e-03,3.62500000e-03,5.79632813e+00,,2.17951688e-02,3.87366146e-01,,2.17951688e-02,1.30935486e+02
2.17961688e-02,1.63125000e+00,7.56437500e-02,1.87500000e-04,6.01562500e-03,3.46875000e-03,5.79750000e+00,,2.17961688e-02,3.87371451e-01,,2.17961688e-02,1.29563934e+02
2.17971688e-02,1.62812500e+00,7.55828125e-02,1.09375000e-03,5.92968750e-03,3.28125000e-03,5.79832031e+00,,2.17971688e-02,3.87376755e-01,,2.17971688e-02,1.29882690e+02
2.17981688e-02,1.62734375e+00,7.51562500e-02,2.28125000e-03,5.89062500e-03,3.34375000e-03,5.79703125e+00,,2.17981688e-02,3.87382060e-01,,2.17981688e-02,1.29954285e+02
2.17991688e-02,1.63125000e+00,7.55828125e-02,1.92187500e-03,5.85156250e-03,3.40625000e-03,5.79632813e+00,,2.17991688e-02,3.87387395e-01,,2.17991688e-02,1.29540436e+02
2.18001688e-02,1.62734375e+00,7.51562500e-02,5.62500000e-04,5.82812500e-03,3.65625000e-03,5.79492188e+00,,2.18001688e-02,3.87392700e-01,,2.18001688e-02,1.29936584e+02
2.18011688e-02,1.62265625e+00,7.55828125e-02,3.12500000e-05,5.86718750e-03,3.62500000e-03,5.79410156e+00,,2.18011688e-02,3.87398005e-01,,2.18011688e-02,1.30418243e+02
2.18021688e-02,1.62500000e+00,7.53390625e-02,1.42187500e-03,5.89062500e-03,3.71875000e-03,5.79421875e+00,,2.18021688e-02,3.87403309e-01,,2.18021688e-02,1.30172745e+02
2.18031688e-02,1.63203125e+00,7.56234375e-02,2.43750000e-03,5.92968750e-03,4.09375000e-03,5.79210938e+00,,2.18031688e-02,3.87408644e-01,,2.18031688e-02,1.29437683e+02
2.18041688e-02,1.63671875e+00,7.56437500e-02,1.68750000e-03,5.92187500e-03,3.87500000e-03,5.79187500e+00,,2.18041688e-02,3.87413949e-01,,2.18041688e-02,1.28943481e+02
2.18051688e-02,1.62734375e+00,7.56234375e-02,4.37500000e-04,5.83593750e-03,3.62500000e-03,5.79386719e+00,,2.18051688e-02,3.87419254e-01,,2.18051688e-02,1.29904358e+02
2.18061688e-02,1.62031250e+00,7.54812500e-02,3.75000000e-04,5.74218750e-03,3.78125000e-03,5.79410156e+00,,2.18061688e-02,3.87424558e-01,,2.18061688e-02,1.30627060e+02
2.18071688e-02,1.62265625e+00,7.52375000e-02,1.64062500e-03,5.75781250e-03,3.81250000e-03,5.79328125e+00,,2.18071688e-02,3.87429893e-01,,2.18071688e-02,1.30380096e+02
2.18081688e-02,1.62421875e+00,7.51359375e-02,2.18750000e-03,5.79687500e-03,3.50000000e-03,5.79386719e+00,,2.18081688e-02,3.87435168e-01,,2.18081688e-02,1.30208878e+02
2.18091688e-02,1.63203125e+00,7.51968750e-02,1.43750000e-03,5.85156250e-03,3.40625000e-03,5.79386719e+00,,2.18091688e-02,3.87440443e-01,,2.18091688e-02,1.29393860e+02
2.18101688e-02,1.63750000e+00,7.50953125e-02,3.28125000e-04,5.90625000e-03,3.46875000e-03,5.79363281e+00,,2.18101688e-02,3.87445718e-01,,2.18101688e-02,1.28825394e+02
2.18111688e-02,1.62734375e+00,7.54000000e-02,7.81250000e-05,5.86718750e-03,3.46875000e-03,5.79386719e+00,,2.18111688e-02,3.87451023e-01,,2.18111688e-02,1.29871338e+02
2.18121688e-02,1.61250000e+00,7.49125000e-02,1.25000000e-03,5.83593750e-03,3.34375000e-03,5.79421875e+00,,2.18121688e-02,3.87456328e-01,,2.18121688e-02,1.31398117e+02
2.18131688e-02,1.60859375e+00,7.49937500e-02,1.50000000e-03,5.92968750e-03,2.65625000e-03,5.79609375e+00,,2.18131688e-02,3.87461603e-01,,2.18131688e-02,1.31793518e+02
2.18141688e-02,1.60000000e+00,7.48515625e-02,7.81250000e-04,5.92968750e-03,2.59375000e-03,5.79609375e+00,,2.18141688e-02,3.87466878e-01,,2.18141688e-02,1.32673401e+02
2.18151688e-02,1.59765625e+00,7.46687500e-02,1.56250000e-04,5.85156250e-03,3.09375000e-03,5.79410156e+00,,2.18151688e-02,3.87472153e-01,,2.18151688e-02,1.32912552e+02
2.18161688e-02,1.61484375e+00,7.55015625e-02,3.75000000e-04,5.99218750e-03,3.09375000e-03,5.79468750e+00,,2.18161688e-02,3.87477428e-01,,2.18161688e-02,1.31139236e+02
